createdAt,value
2022-12-03T00:00:06.160Z,0.
2022-12-03T00:01:02.299Z,0.
2022-12-03T00:02:02.295Z,0.
2022-12-03T00:03:02.429Z,0.
2022-12-03T00:04:02.494Z,0.
2022-12-03T00:05:02.250Z,0.
2022-12-03T00:06:02.241Z,0.
2022-12-03T00:07:02.228Z,0.
2022-12-03T00:08:02.276Z,0.
2022-12-03T00:09:02.209Z,0.
2022-12-03T00:10:02.196Z,0.
2022-12-03T00:11:02.181Z,0.
2022-12-03T00:12:02.176Z,0.
2022-12-03T00:13:02.166Z,0.
2022-12-03T00:14:02.158Z,0.
2022-12-03T00:15:02.145Z,0.
2022-12-03T00:16:02.199Z,0.
2022-12-03T00:17:02.118Z,0.
2022-12-03T00:18:02.103Z,0.
2022-12-03T00:19:02.127Z,0.
2022-12-03T00:20:02.111Z,0.
2022-12-03T00:21:02.070Z,0.
2022-12-03T00:22:02.065Z,0.
2022-12-03T00:23:02.056Z,0.
2022-12-03T00:24:02.037Z,0.
2022-12-03T00:25:02.036Z,0.
2022-12-03T00:26:02.015Z,0.
2022-12-03T00:27:02.011Z,0.
2022-12-03T00:29:01.997Z,0.
2022-12-03T00:39:01.876Z,0.
2022-12-03T00:43:01.892Z,0.
2022-12-03T00:48:01.791Z,0.
2022-12-03T00:49:01.773Z,0.
2022-12-03T00:57:01.695Z,0.
2022-12-03T00:58:01.672Z,0.
2022-12-03T01:00:01.653Z,0.
2022-12-03T01:01:01.643Z,0.
2022-12-03T01:03:01.619Z,0.
2022-12-03T01:04:01.602Z,0.
2022-12-03T01:05:01.707Z,0.
2022-12-03T01:06:01.580Z,0.
2022-12-03T01:07:01.603Z,0.
2022-12-03T01:08:01.640Z,0.
2022-12-03T01:09:01.553Z,0.
2022-12-03T01:10:01.544Z,0.
2022-12-03T01:11:01.532Z,0.
2022-12-03T01:12:01.515Z,0.
2022-12-03T01:13:01.504Z,0.
2022-12-03T01:14:01.493Z,0.
2022-12-03T01:15:01.483Z,0.
2022-12-03T01:16:01.509Z,0.
2022-12-03T01:17:01.460Z,0.
2022-12-03T01:18:01.450Z,0.
2022-12-03T01:19:01.446Z,0.
2022-12-03T01:20:01.434Z,0.
2022-12-03T01:21:01.416Z,0.
2022-12-03T01:22:01.411Z,0.
2022-12-03T01:23:01.418Z,0.
2022-12-03T01:24:01.383Z,0.
2022-12-03T01:25:01.384Z,0.
2022-12-03T01:26:01.368Z,0.
2022-12-03T01:27:01.358Z,0.
2022-12-03T01:28:01.346Z,0.
2022-12-03T01:29:01.330Z,0.
2022-12-03T01:30:01.324Z,0.
2022-12-03T01:31:01.354Z,0.
2022-12-03T01:33:01.299Z,0.
2022-12-03T01:34:01.284Z,0.
2022-12-03T01:35:01.270Z,0.
2022-12-03T01:36:01.259Z,0.
2022-12-03T02:50:00.456Z,0.
2022-12-03T04:16:59.608Z,0.
2022-12-03T06:30:58.087Z,0.
2022-12-03T06:31:58.023Z,0.
2022-12-03T06:32:58.006Z,0.
2022-12-03T06:33:57.997Z,0.
2022-12-03T06:36:57.964Z,0.
2022-12-03T06:37:57.969Z,0.
2022-12-03T06:38:57.946Z,0.
2022-12-03T06:39:57.942Z,0.
2022-12-03T06:40:57.924Z,0.
2022-12-03T06:41:57.917Z,0.
2022-12-03T06:42:57.928Z,0.
2022-12-03T06:43:57.890Z,0.
2022-12-03T06:44:57.930Z,0.
2022-12-03T06:45:57.871Z,0.
2022-12-03T06:46:57.959Z,0.
2022-12-03T06:47:57.848Z,0.
2022-12-03T06:48:57.838Z,0.
2022-12-03T06:49:57.819Z,0.
2022-12-03T06:50:57.816Z,0.
2022-12-03T06:51:57.809Z,0.
2022-12-03T06:52:57.795Z,0.
2022-12-03T06:53:57.786Z,0.
2022-12-03T06:54:57.774Z,0.
2022-12-03T06:55:57.755Z,0.
2022-12-03T06:56:57.755Z,0.
2022-12-03T06:57:57.745Z,0.
2022-12-03T06:58:57.749Z,0.
2022-12-03T06:59:57.712Z,0.
2022-12-03T07:00:57.708Z,0.
2022-12-03T07:01:57.800Z,0.
2022-12-03T07:02:57.722Z,0.
2022-12-03T07:03:57.673Z,0.
2022-12-03T07:04:58.022Z,0.
2022-12-03T07:05:57.650Z,0.
2022-12-03T07:06:57.637Z,0.
2022-12-03T07:07:57.674Z,0.
2022-12-03T07:08:57.623Z,0.
2022-12-03T07:09:57.606Z,0.
2022-12-03T07:10:57.592Z,0.
2022-12-03T07:11:57.595Z,0.
2022-12-03T07:12:57.576Z,0.
2022-12-03T07:14:03.075Z,0.
2022-12-03T07:14:59.577Z,0.
2022-12-03T07:15:57.666Z,0.
2022-12-03T07:16:57.537Z,0.
2022-12-03T07:17:57.514Z,0.
2022-12-03T07:18:57.514Z,0.
2022-12-03T07:19:57.492Z,0.
2022-12-03T07:20:57.487Z,0.
2022-12-03T07:21:57.494Z,0.
2022-12-03T07:22:57.469Z,0.
2022-12-03T07:23:57.453Z,0.
2022-12-03T07:24:57.447Z,0.
2022-12-03T07:25:57.427Z,0.
2022-12-03T07:26:57.422Z,0.
2022-12-03T07:27:57.414Z,0.
2022-12-03T07:28:57.401Z,0.
2022-12-03T07:29:57.394Z,0.
2022-12-03T07:30:57.445Z,0.
2022-12-03T07:31:57.361Z,0.
2022-12-03T07:32:57.365Z,0.
2022-12-03T07:33:57.347Z,0.
2022-12-03T07:34:57.329Z,0.
2022-12-03T07:35:57.325Z,0.
2022-12-03T07:36:57.313Z,0.
2022-12-03T07:37:57.298Z,0.
2022-12-03T07:38:57.293Z,0.
2022-12-03T07:39:57.282Z,0.
2022-12-03T07:40:57.267Z,0.
2022-12-03T07:41:57.252Z,0.
2022-12-03T07:42:57.243Z,0.
2022-12-03T07:43:57.237Z,0.
2022-12-03T07:44:57.234Z,0.
2022-12-03T07:45:57.216Z,0.
2022-12-03T07:46:57.339Z,0.
2022-12-03T07:47:57.193Z,0.
2022-12-03T07:48:57.178Z,0.
2022-12-03T07:49:57.163Z,0.
2022-12-03T07:50:57.158Z,0.
2022-12-03T07:51:57.144Z,0.
2022-12-03T07:52:57.143Z,0.
2022-12-03T07:53:57.121Z,0.
2022-12-03T07:54:57.116Z,0.
2022-12-03T07:55:57.110Z,0.
2022-12-03T07:57:01.460Z,0.
2022-12-03T07:57:57.084Z,0.
2022-12-03T07:58:57.078Z,0.
2022-12-03T07:59:57.065Z,0.
2022-12-03T08:00:57.143Z,0.
2022-12-03T08:01:57.090Z,0.
2022-12-03T08:02:57.052Z,0.
2022-12-03T08:03:57.011Z,5.62
2022-12-03T08:04:57.097Z,5.62
2022-12-03T08:05:59.000Z,5.62
2022-12-03T08:06:56.981Z,5.62
2022-12-03T08:07:57.058Z,5.62
2022-12-03T08:08:56.957Z,5.62
2022-12-03T08:09:56.954Z,5.62
2022-12-03T08:10:56.941Z,5.62
2022-12-03T08:11:56.933Z,5.62
2022-12-03T08:12:56.918Z,5.62
2022-12-03T08:13:56.913Z,5.62
2022-12-03T08:14:56.889Z,5.62
2022-12-03T08:15:58.896Z,5.62
2022-12-03T08:16:56.959Z,5.62
2022-12-03T08:17:56.860Z,5.62
2022-12-03T08:18:56.869Z,5.62
2022-12-03T08:19:56.847Z,5.62
2022-12-03T08:20:56.831Z,5.62
2022-12-03T08:22:01.281Z,5.62
2022-12-03T08:22:58.810Z,5.62
2022-12-03T08:23:56.798Z,5.62
2022-12-03T08:24:56.788Z,5.62
2022-12-03T08:25:56.769Z,5.62
2022-12-03T08:26:56.767Z,5.62
2022-12-03T08:27:56.755Z,5.62
2022-12-03T08:28:58.737Z,5.62
2022-12-03T08:29:56.734Z,5.62
2022-12-03T08:30:58.721Z,5.62
2022-12-03T08:31:56.760Z,5.62
2022-12-03T08:32:56.700Z,5.62
2022-12-03T08:33:56.690Z,5.62
2022-12-03T08:34:56.694Z,5.62
2022-12-03T08:35:56.674Z,5.62
2022-12-03T08:36:56.656Z,5.62
2022-12-03T08:37:56.657Z,5.62
2022-12-03T08:38:56.628Z,5.62
2022-12-03T08:39:56.629Z,5.62
2022-12-03T08:40:56.613Z,5.62
2022-12-03T08:41:56.595Z,11.25
2022-12-03T08:42:56.585Z,11.25
2022-12-03T08:43:56.583Z,5.62
2022-12-03T08:44:57.100Z,11.25
2022-12-03T08:45:56.649Z,11.25
2022-12-03T08:46:56.544Z,11.25
2022-12-03T08:47:56.536Z,11.25
2022-12-03T08:48:56.534Z,11.25
2022-12-03T08:49:56.508Z,11.25
2022-12-03T08:50:56.547Z,11.25
2022-12-03T08:51:56.486Z,11.25
2022-12-03T08:52:56.482Z,11.25
2022-12-03T08:54:01.244Z,11.25
2022-12-03T08:54:56.873Z,16.87
2022-12-03T08:55:56.449Z,16.87
2022-12-03T08:56:56.450Z,16.87
2022-12-03T08:57:56.427Z,16.87
2022-12-03T08:58:56.414Z,16.87
2022-12-03T08:59:56.405Z,16.87
2022-12-03T09:00:56.446Z,16.87
2022-12-03T09:01:56.377Z,16.87
2022-12-03T09:02:56.373Z,16.87
2022-12-03T09:03:56.438Z,22.50
2022-12-03T09:04:56.615Z,22.50
2022-12-03T09:05:56.341Z,22.50
2022-12-03T09:06:56.353Z,22.50
2022-12-03T09:07:56.401Z,22.50
2022-12-03T09:08:56.300Z,22.50
2022-12-03T09:09:56.296Z,22.50
2022-12-03T09:10:56.281Z,22.50
2022-12-03T09:11:56.277Z,22.50
2022-12-03T09:12:56.263Z,22.50
2022-12-03T09:13:56.353Z,22.50
2022-12-03T09:14:56.553Z,22.50
2022-12-03T09:15:56.243Z,22.50
2022-12-03T09:16:56.502Z,22.50
2022-12-03T09:17:56.209Z,22.50
2022-12-03T09:18:56.198Z,22.50
2022-12-03T09:19:56.193Z,28.12
2022-12-03T09:20:56.177Z,28.12
2022-12-03T09:21:56.173Z,28.12
2022-12-03T09:22:56.191Z,28.12
2022-12-03T09:23:56.138Z,33.75
2022-12-03T09:24:56.455Z,33.75
2022-12-03T09:25:56.126Z,33.75
2022-12-03T09:26:56.116Z,33.75
2022-12-03T09:27:56.094Z,33.75
2022-12-03T09:28:56.094Z,39.37
2022-12-03T09:29:56.071Z,39.37
2022-12-03T09:30:56.059Z,39.37
2022-12-03T09:31:56.219Z,45.00
2022-12-03T09:32:56.038Z,45.00
2022-12-03T09:33:56.035Z,45.00
2022-12-03T09:34:56.364Z,45.00
2022-12-03T09:35:56.007Z,45.00
2022-12-03T09:36:56.006Z,50.62
2022-12-03T09:37:55.989Z,50.62
2022-12-03T09:38:56.003Z,50.62
2022-12-03T09:39:55.967Z,50.62
2022-12-03T09:40:55.956Z,50.62
2022-12-03T09:41:55.938Z,50.62
2022-12-03T09:42:55.935Z,50.62
2022-12-03T09:44:04.877Z,45.00
2022-12-03T09:44:56.202Z,45.00
2022-12-03T09:45:55.949Z,45.00
2022-12-03T09:46:55.883Z,39.37
2022-12-03T09:47:55.883Z,39.37
2022-12-03T09:48:55.869Z,39.37
2022-12-03T09:49:56.256Z,33.75
2022-12-03T09:50:55.843Z,33.75
2022-12-03T09:51:55.831Z,28.12
2022-12-03T09:52:55.821Z,28.12
2022-12-03T09:53:55.812Z,28.12
2022-12-03T09:54:56.068Z,28.12
2022-12-03T09:55:55.781Z,28.12
2022-12-03T09:56:55.778Z,22.50
2022-12-03T09:57:55.769Z,28.12
2022-12-03T09:58:55.749Z,28.12
2022-12-03T09:59:55.963Z,28.12
2022-12-03T10:00:55.814Z,28.12
2022-12-03T10:01:55.812Z,28.12
2022-12-03T10:02:55.712Z,22.50
2022-12-03T10:03:55.700Z,22.50
2022-12-03T10:04:55.882Z,22.50
2022-12-03T10:05:55.676Z,22.50
2022-12-03T10:06:55.673Z,22.50
2022-12-03T10:07:55.713Z,22.50
2022-12-03T10:08:55.659Z,22.50
2022-12-03T10:09:55.940Z,28.12
2022-12-03T10:10:55.653Z,22.50
2022-12-03T10:11:55.611Z,22.50
2022-12-03T10:12:55.602Z,22.50
2022-12-03T10:13:55.583Z,22.50
2022-12-03T10:14:55.888Z,22.50
2022-12-03T10:15:55.558Z,22.50
2022-12-03T10:16:55.655Z,22.50
2022-12-03T10:17:55.538Z,22.50
2022-12-03T10:18:55.532Z,22.50
2022-12-03T10:19:55.760Z,22.50
2022-12-03T10:20:55.501Z,16.87
2022-12-03T10:21:55.497Z,16.87
2022-12-03T10:22:55.485Z,16.87
2022-12-03T10:23:55.585Z,16.87
2022-12-03T10:24:55.709Z,16.87
2022-12-03T10:25:55.451Z,16.87
2022-12-03T10:26:55.471Z,16.87
2022-12-03T10:27:55.428Z,16.87
2022-12-03T10:28:55.412Z,11.25
2022-12-03T10:29:55.634Z,11.25
2022-12-03T10:30:55.539Z,11.25
2022-12-03T10:31:55.382Z,11.25
2022-12-03T10:32:55.374Z,11.25
2022-12-03T10:33:55.362Z,11.25
2022-12-03T10:34:55.682Z,11.25
2022-12-03T10:35:55.344Z,11.25
2022-12-03T10:36:55.333Z,11.25
2022-12-03T10:37:55.309Z,11.25
2022-12-03T10:38:55.307Z,11.25
2022-12-03T10:39:56.299Z,11.25
2022-12-03T10:40:55.279Z,11.25
2022-12-03T10:41:55.265Z,5.62
2022-12-03T10:42:55.290Z,11.25
2022-12-03T10:43:55.256Z,11.25
2022-12-03T10:44:55.560Z,11.25
2022-12-03T10:46:00.383Z,11.25
2022-12-03T10:46:55.362Z,11.25
2022-12-03T10:47:55.274Z,11.25
2022-12-03T10:48:55.191Z,11.25
2022-12-03T10:49:55.175Z,11.25
2022-12-03T10:50:55.169Z,11.25
2022-12-03T10:51:55.153Z,11.25
2022-12-03T10:52:55.144Z,11.25
2022-12-03T10:53:55.135Z,11.25
2022-12-03T10:54:55.510Z,11.25
2022-12-03T10:55:55.107Z,11.25
2022-12-03T10:56:55.102Z,11.25
2022-12-03T10:57:55.090Z,11.25
2022-12-03T10:58:55.104Z,11.25
2022-12-03T10:59:55.070Z,11.25
2022-12-03T11:00:55.052Z,11.25
2022-12-03T11:01:55.121Z,11.25
2022-12-03T11:02:57.226Z,11.25
2022-12-03T11:03:55.094Z,11.25
2022-12-03T11:04:55.358Z,11.25
2022-12-03T11:05:54.999Z,11.25
2022-12-03T11:06:54.987Z,11.25
2022-12-03T11:07:55.101Z,11.25
2022-12-03T11:08:58.738Z,11.25
2022-12-03T11:09:54.949Z,11.25
2022-12-03T11:10:54.935Z,11.25
2022-12-03T11:11:54.935Z,11.25
2022-12-03T11:12:54.915Z,11.25
2022-12-03T11:13:54.902Z,11.25
2022-12-03T11:14:55.209Z,11.25
2022-12-03T11:15:54.960Z,11.25
2022-12-03T11:16:54.875Z,16.87
2022-12-03T11:17:54.863Z,11.25
2022-12-03T11:18:54.859Z,11.25
2022-12-03T11:19:54.835Z,11.25
2022-12-03T11:20:54.831Z,11.25
2022-12-03T11:21:54.813Z,11.25
2022-12-03T11:22:54.810Z,11.25
2022-12-03T11:23:54.792Z,11.25
2022-12-03T11:24:55.175Z,11.25
2022-12-03T11:25:54.772Z,11.25
2022-12-03T11:26:54.763Z,11.25
2022-12-03T11:27:54.749Z,11.25
2022-12-03T11:28:54.736Z,11.25
2022-12-03T11:29:54.725Z,11.25
2022-12-03T11:30:54.822Z,11.25
2022-12-03T11:31:54.710Z,11.25
2022-12-03T11:32:54.690Z,16.87
2022-12-03T11:33:54.684Z,11.25
2022-12-03T11:34:54.958Z,11.25
2022-12-03T11:35:54.657Z,11.25
2022-12-03T11:37:01.938Z,11.25
2022-12-03T11:37:54.640Z,11.25
2022-12-03T11:38:54.634Z,11.25
2022-12-03T11:39:54.965Z,11.25
2022-12-03T11:40:54.604Z,11.25
2022-12-03T11:41:54.593Z,11.25
2022-12-03T11:42:54.576Z,11.25
2022-12-03T11:43:54.573Z,11.25
2022-12-03T11:44:54.555Z,11.25
2022-12-03T11:45:57.271Z,11.25
2022-12-03T11:46:54.613Z,11.25
2022-12-03T11:47:54.529Z,11.25
2022-12-03T11:48:54.510Z,11.25
2022-12-03T11:49:54.902Z,11.25
2022-12-03T11:50:54.487Z,11.25
2022-12-03T11:51:54.490Z,11.25
2022-12-03T11:52:54.476Z,11.25
2022-12-03T11:53:54.466Z,11.25
2022-12-03T11:54:54.474Z,11.25
2022-12-03T11:55:54.444Z,11.25
2022-12-03T11:56:54.428Z,11.25
2022-12-03T11:57:54.412Z,11.25
2022-12-03T11:58:54.406Z,11.25
2022-12-03T11:59:54.628Z,11.25
2022-12-03T12:00:54.382Z,11.25
2022-12-03T12:01:54.370Z,11.25
2022-12-03T12:02:54.483Z,11.25
2022-12-03T12:03:54.450Z,11.25
2022-12-03T12:04:54.334Z,5.62
2022-12-03T12:05:54.320Z,5.62
2022-12-03T12:06:54.321Z,5.62
2022-12-03T12:07:54.447Z,5.62
2022-12-03T12:08:54.285Z,5.62
2022-12-03T12:09:54.585Z,5.62
2022-12-03T12:10:54.276Z,5.62
2022-12-03T12:11:54.258Z,5.62
2022-12-03T12:12:55.253Z,5.62
2022-12-03T12:13:54.236Z,11.25
2022-12-03T12:14:54.222Z,11.25
2022-12-03T12:15:54.292Z,11.25
2022-12-03T12:16:54.194Z,11.25
2022-12-03T12:17:54.183Z,5.62
2022-12-03T12:18:55.769Z,5.62
2022-12-03T12:19:54.623Z,5.62
2022-12-03T12:20:54.157Z,5.62
2022-12-03T12:21:54.140Z,5.62
2022-12-03T12:22:54.128Z,5.62
2022-12-03T12:23:54.116Z,5.62
2022-12-03T12:24:54.111Z,5.62
2022-12-03T12:25:54.610Z,5.62
2022-12-03T12:26:54.113Z,5.62
2022-12-03T12:27:54.123Z,5.62
2022-12-03T12:28:54.079Z,5.62
2022-12-03T12:29:54.399Z,5.62
2022-12-03T12:30:54.061Z,5.62
2022-12-03T12:31:54.440Z,5.62
2022-12-03T12:32:54.021Z,5.62
2022-12-03T12:33:54.010Z,5.62
2022-12-03T12:34:54.017Z,5.62
2022-12-03T12:35:53.997Z,5.62
2022-12-03T12:36:53.971Z,5.62
2022-12-03T12:38:00.079Z,5.62
2022-12-03T12:38:53.954Z,5.62
2022-12-03T12:39:54.277Z,5.62
2022-12-03T12:40:53.936Z,5.62
2022-12-03T12:41:53.914Z,5.62
2022-12-03T12:42:53.915Z,5.62
2022-12-03T12:43:53.891Z,5.62
2022-12-03T12:44:53.879Z,5.62
2022-12-03T12:45:53.875Z,5.62
2022-12-03T12:46:53.952Z,5.62
2022-12-03T12:47:53.974Z,5.62
2022-12-03T12:48:59.367Z,5.62
2022-12-03T12:49:54.194Z,5.62
2022-12-03T12:50:53.836Z,5.62
2022-12-03T12:51:53.807Z,5.62
2022-12-03T12:52:53.798Z,5.62
2022-12-03T12:53:53.782Z,5.62
2022-12-03T12:54:53.781Z,5.62
2022-12-03T12:55:53.755Z,5.62
2022-12-03T12:56:53.752Z,5.62
2022-12-03T12:57:53.734Z,5.62
2022-12-03T12:58:53.728Z,5.62
2022-12-03T12:59:54.074Z,5.62
2022-12-03T13:00:53.764Z,5.62
2022-12-03T13:01:53.788Z,5.62
2022-12-03T13:02:53.843Z,5.62
2022-12-03T13:03:53.668Z,5.62
2022-12-03T13:04:53.655Z,5.62
2022-12-03T13:05:53.650Z,5.62
2022-12-03T13:06:53.663Z,5.62
2022-12-03T13:07:53.688Z,5.62
2022-12-03T13:08:53.616Z,5.62
2022-12-03T13:09:53.896Z,5.62
2022-12-03T13:10:53.591Z,5.62
2022-12-03T13:11:53.588Z,5.62
2022-12-03T13:12:53.572Z,5.62
2022-12-03T13:13:53.567Z,5.62
2022-12-03T13:14:53.547Z,5.62
2022-12-03T13:15:53.630Z,5.62
2022-12-03T13:16:53.685Z,5.62
2022-12-03T13:17:53.516Z,5.62
2022-12-03T13:18:53.518Z,5.62
2022-12-03T13:20:03.357Z,5.62
2022-12-03T13:20:53.477Z,5.62
2022-12-03T13:21:53.464Z,5.62
2022-12-03T13:22:53.490Z,5.62
2022-12-03T13:23:53.444Z,5.62
2022-12-03T13:24:53.431Z,5.62
2022-12-03T13:26:10.716Z,5.62
2022-12-03T13:26:53.415Z,5.62
2022-12-03T13:27:53.404Z,5.62
2022-12-03T13:28:53.395Z,5.62
2022-12-03T13:29:53.675Z,5.62
2022-12-03T13:30:53.371Z,5.62
2022-12-03T13:31:53.443Z,5.62
2022-12-03T13:32:53.349Z,5.62
2022-12-03T13:33:53.336Z,5.62
2022-12-03T13:34:53.323Z,5.62
2022-12-03T13:35:53.316Z,5.62
2022-12-03T13:36:58.030Z,5.62
2022-12-03T13:37:53.289Z,5.62
2022-12-03T13:38:53.304Z,5.62
2022-12-03T13:39:53.675Z,5.62
2022-12-03T13:40:53.256Z,5.62
2022-12-03T13:41:53.239Z,5.62
2022-12-03T13:42:53.229Z,5.62
2022-12-03T13:43:53.215Z,5.62
2022-12-03T13:44:53.214Z,5.62
2022-12-03T13:45:53.255Z,5.62
2022-12-03T13:46:53.189Z,0.00
2022-12-03T13:47:53.182Z,0.00
2022-12-03T13:48:56.374Z,0.00
2022-12-03T13:49:53.636Z,0.00
2022-12-03T13:50:55.140Z,0.00
2022-12-03T13:51:55.132Z,0.00
2022-12-03T13:52:53.138Z,0.00
2022-12-03T13:53:53.111Z,0.00
2022-12-03T13:54:53.121Z,0.00
2022-12-03T13:55:53.091Z,0.00
2022-12-03T13:56:55.068Z,0.00
2022-12-03T13:57:53.064Z,0.00
2022-12-03T13:58:53.056Z,0.00
2022-12-03T13:59:53.417Z,0.00
2022-12-03T14:00:53.123Z,0.00
2022-12-03T14:01:53.052Z,0.00
2022-12-03T14:02:53.047Z,0.00
2022-12-03T14:03:53.000Z,0.00
2022-12-03T14:04:58.450Z,0.00
2022-12-03T14:05:52.967Z,0.00
2022-12-03T14:06:52.957Z,0.00
2022-12-03T14:07:55.029Z,0.00
2022-12-03T14:08:52.940Z,0.00
2022-12-03T14:09:53.301Z,0.00
2022-12-03T14:10:58.605Z,0.00
2022-12-03T14:11:52.908Z,0.00
2022-12-03T14:12:52.889Z,0.00
2022-12-03T14:13:52.885Z,0.00
2022-12-03T14:14:54.866Z,0.00
2022-12-03T14:15:52.868Z,0.00
2022-12-03T14:16:58.166Z,0.00
2022-12-03T14:17:52.834Z,0.00
2022-12-03T14:18:52.821Z,0.00
2022-12-03T14:19:53.190Z,0.00
2022-12-03T14:20:52.800Z,0.00
2022-12-03T14:21:52.792Z,0.00
2022-12-03T14:22:58.864Z,0.00
2022-12-03T14:23:52.767Z,0.00
2022-12-03T14:24:52.757Z,0.00
2022-12-03T14:25:52.749Z,0.00
2022-12-03T14:26:54.753Z,0.00
2022-12-03T14:27:52.723Z,0.00
2022-12-03T14:28:52.719Z,0.00
2022-12-03T14:29:53.096Z,0.00
2022-12-03T14:30:52.686Z,0.00
2022-12-03T14:31:52.753Z,0.00
2022-12-03T14:32:52.670Z,0.00
2022-12-03T14:33:52.661Z,0.00
2022-12-03T14:34:52.651Z,0.00
2022-12-03T14:35:54.636Z,0.00
2022-12-03T14:36:52.618Z,0.00
2022-12-03T14:37:54.615Z,0.00
2022-12-03T14:38:52.601Z,0.00
2022-12-03T14:39:53.145Z,0.00
2022-12-03T14:40:52.586Z,0.00
2022-12-03T14:41:52.562Z,0.00
2022-12-03T14:42:52.575Z,0.00
2022-12-03T14:43:52.540Z,0.00
2022-12-03T14:44:52.535Z,0.00
2022-12-03T14:45:52.597Z,0.00
2022-12-03T14:46:56.757Z,0.00
2022-12-03T14:47:52.493Z,0.00
2022-12-03T14:48:52.490Z,0.00
2022-12-03T14:49:53.001Z,0.00
2022-12-03T14:50:52.466Z,0.00
2022-12-03T14:51:52.450Z,0.00
2022-12-03T14:52:52.443Z,0.00
2022-12-03T14:53:54.432Z,0.00
2022-12-03T14:54:52.419Z,0.00
2022-12-03T14:55:54.416Z,0.00
2022-12-03T14:56:54.417Z,0.00
2022-12-03T14:57:52.381Z,0.00
2022-12-03T14:58:52.399Z,0.00
2022-12-03T14:59:53.054Z,0.00
2022-12-03T15:00:52.438Z,0.00
2022-12-03T15:01:52.492Z,0.00
2022-12-03T15:02:52.432Z,0.00
2022-12-03T15:03:54.322Z,0.00
2022-12-03T15:04:52.309Z,0.00
2022-12-03T15:05:52.501Z,0.00
2022-12-03T15:06:52.292Z,0.00
2022-12-03T15:07:52.336Z,0.00
2022-12-03T15:08:54.256Z,0.00
2022-12-03T15:09:52.699Z,0.00
2022-12-03T15:10:52.243Z,0.00
2022-12-03T15:11:52.223Z,0.00
2022-12-03T15:12:52.219Z,0.00
2022-12-03T15:13:52.212Z,0.
2022-12-03T15:14:52.245Z,0.
2022-12-03T15:15:52.187Z,0.00
2022-12-03T15:16:52.273Z,0.00
2022-12-03T15:17:52.172Z,0.00
2022-12-03T15:18:52.145Z,0.00
2022-12-03T15:19:52.410Z,0.00
2022-12-03T15:20:54.123Z,0.00
2022-12-03T15:21:52.118Z,0.
2022-12-03T15:22:52.109Z,0.
2022-12-03T15:23:52.096Z,0.
2022-12-03T15:24:52.085Z,0.
2022-12-03T15:25:52.074Z,0.
2022-12-03T15:26:52.062Z,0.
2022-12-03T15:27:52.044Z,0.
2022-12-03T15:28:52.044Z,0.
2022-12-03T15:29:52.295Z,0.
2022-12-03T15:30:52.080Z,0.
2022-12-03T15:31:52.077Z,0.
2022-12-03T15:32:52.002Z,0.
2022-12-03T15:33:51.992Z,0.
2022-12-03T15:34:51.997Z,0.
2022-12-03T15:35:51.965Z,0.
2022-12-03T15:36:51.949Z,0.
2022-12-03T15:37:51.942Z,0.
2022-12-03T15:38:51.926Z,0.
2022-12-03T15:39:51.916Z,0.
2022-12-03T15:40:51.911Z,0.
2022-12-03T15:41:51.885Z,0.
2022-12-03T15:42:51.876Z,0.
2022-12-03T15:43:51.870Z,0.
2022-12-03T15:44:51.855Z,0.
2022-12-03T15:45:51.879Z,0.
2022-12-03T15:46:51.861Z,0.
2022-12-03T15:47:51.829Z,0.
2022-12-03T15:48:51.910Z,0.
2022-12-03T15:49:52.083Z,0.
2022-12-03T15:50:51.785Z,0.
2022-12-03T15:51:51.776Z,0.
2022-12-03T15:52:51.769Z,0.
2022-12-03T15:53:51.749Z,0.
2022-12-03T15:54:51.747Z,0.
2022-12-03T15:55:51.735Z,0.
2022-12-03T15:56:57.038Z,0.
2022-12-03T15:57:51.715Z,0.
2022-12-03T15:58:51.702Z,0.
2022-12-03T15:59:52.304Z,0.
2022-12-03T16:00:51.681Z,0.
2022-12-03T16:01:51.794Z,0.
2022-12-03T16:02:53.072Z,0.
2022-12-03T16:03:51.640Z,0.
2022-12-03T16:04:51.627Z,0.
2022-12-03T16:05:51.623Z,0.
2022-12-03T16:06:51.609Z,0.
2022-12-03T16:07:51.692Z,0.
2022-12-03T16:08:51.582Z,0.
2022-12-03T16:09:51.981Z,0.
2022-12-03T16:10:51.567Z,0.
2022-12-03T16:11:51.554Z,0.
2022-12-03T16:12:51.541Z,0.
2022-12-03T16:13:51.529Z,0.
2022-12-03T16:14:51.539Z,0.
2022-12-03T16:15:51.540Z,0.
2022-12-03T16:16:51.492Z,0.
2022-12-03T16:17:51.481Z,0.
2022-12-03T16:18:51.492Z,0.
2022-12-03T16:19:51.605Z,0.
2022-12-03T16:20:51.452Z,0.
2022-12-03T16:21:51.447Z,0.
2022-12-03T16:22:51.422Z,0.
2022-12-03T16:23:51.421Z,0.
2022-12-03T16:24:51.400Z,0.
2022-12-03T16:25:51.395Z,0.
2022-12-03T16:26:51.393Z,0.
2022-12-03T16:27:51.387Z,0.
2022-12-03T16:28:51.357Z,0.
2022-12-03T16:29:51.536Z,0.
2022-12-03T16:30:51.415Z,0.
2022-12-03T16:31:51.333Z,0.
2022-12-03T16:32:51.322Z,0.
2022-12-03T16:33:51.305Z,0.
2022-12-03T16:34:51.319Z,0.
2022-12-03T16:35:51.284Z,0.
2022-12-03T16:36:51.280Z,0.
2022-12-03T16:37:51.261Z,0.
2022-12-03T16:38:51.255Z,0.
2022-12-03T16:39:51.377Z,0.
2022-12-03T16:40:51.227Z,0.
2022-12-03T16:41:51.210Z,0.
2022-12-03T16:42:51.205Z,0.
2022-12-03T16:43:51.189Z,0.
2022-12-03T16:44:51.182Z,0.
2022-12-03T16:45:51.262Z,0.
2022-12-03T16:46:51.246Z,0.
2022-12-03T16:47:51.151Z,0.
2022-12-03T16:48:51.137Z,0.
2022-12-03T16:49:51.505Z,0.
2022-12-03T16:50:51.132Z,0.
2022-12-03T16:51:51.104Z,0.
2022-12-03T16:52:51.086Z,0.
2022-12-03T16:53:51.074Z,0.
2022-12-03T16:54:51.070Z,0.
2022-12-03T16:55:51.058Z,0.
2022-12-03T16:56:51.058Z,0.
2022-12-03T16:57:51.037Z,0.
2022-12-03T16:58:51.018Z,0.
2022-12-03T16:59:51.183Z,0.
2022-12-03T17:00:51.003Z,0.
2022-12-03T17:01:51.095Z,0.
2022-12-03T17:02:51.082Z,0.
2022-12-03T17:03:50.970Z,0.
2022-12-03T17:04:50.967Z,0.
2022-12-03T17:05:50.945Z,0.
2022-12-03T17:06:50.961Z,0.
2022-12-03T17:07:50.998Z,0.
2022-12-03T17:08:50.914Z,0.
2022-12-03T17:09:50.906Z,0.
2022-12-03T17:10:50.957Z,0.
2022-12-03T17:11:50.887Z,0.
2022-12-03T17:13:50.850Z,0.
2022-12-03T17:14:50.841Z,0.
2022-12-03T17:15:50.936Z,0.
2022-12-03T17:16:50.823Z,0.
2022-12-03T17:17:50.814Z,0.
2022-12-03T17:18:50.793Z,0.
2022-12-03T17:19:50.789Z,0.
2022-12-03T17:20:50.780Z,0.
2022-12-03T17:21:50.760Z,0.
2022-12-03T17:22:50.771Z,0.
2022-12-03T17:23:50.745Z,0.
2022-12-03T17:24:50.732Z,0.
2022-12-03T17:25:50.715Z,0.
2022-12-03T17:26:50.713Z,0.
2022-12-03T17:27:50.698Z,0.
2022-12-03T17:28:50.688Z,0.
2022-12-03T17:29:50.773Z,0.
2022-12-03T17:30:50.744Z,0.
2022-12-03T17:31:50.726Z,0.
2022-12-03T17:32:50.674Z,0.
2022-12-03T17:33:50.640Z,0.
2022-12-03T17:34:50.614Z,0.
2022-12-03T17:35:50.605Z,0.
2022-12-03T17:36:50.594Z,0.
2022-12-03T17:37:52.605Z,0.
2022-12-03T17:38:50.572Z,0.
2022-12-03T17:39:50.565Z,0.
2022-12-03T17:40:50.556Z,0.
2022-12-03T17:41:50.539Z,0.
2022-12-03T17:42:50.538Z,0.
2022-12-03T17:43:50.525Z,0.
2022-12-03T17:44:50.509Z,0.
2022-12-03T17:45:50.506Z,0.
2022-12-03T17:46:50.547Z,0.
2022-12-03T17:47:50.470Z,0.
2022-12-03T17:48:50.459Z,0.
2022-12-03T17:49:50.452Z,0.
2022-12-03T17:50:50.442Z,0.
2022-12-03T17:51:50.432Z,0.
2022-12-03T17:52:50.414Z,0.
2022-12-03T17:53:50.448Z,0.
2022-12-03T17:55:09.925Z,0.
2022-12-03T17:55:50.389Z,0.
2022-12-03T17:56:50.376Z,0.
2022-12-03T17:57:50.362Z,0.
2022-12-03T17:58:50.355Z,0.
2022-12-03T17:59:50.334Z,0.
2022-12-03T18:00:50.329Z,0.
2022-12-03T18:01:50.362Z,0.
2022-12-03T18:02:50.307Z,0.
2022-12-03T18:03:50.325Z,0.
2022-12-03T18:04:50.277Z,0.
2022-12-03T18:05:50.272Z,0.
2022-12-03T18:06:50.265Z,0.
2022-12-03T18:07:50.329Z,0.
2022-12-03T18:08:50.232Z,0.
2022-12-03T18:09:50.260Z,0.
2022-12-03T18:10:50.252Z,0.
2022-12-03T18:11:50.204Z,0.
2022-12-03T18:12:50.191Z,0.
2022-12-03T18:13:50.182Z,0.
2022-12-03T18:14:50.175Z,0.
2022-12-03T18:15:50.247Z,0.
2022-12-03T18:16:50.154Z,0.
2022-12-03T18:17:50.139Z,0.
2022-12-03T18:18:53.737Z,0.
2022-12-03T18:19:50.110Z,0.
2022-12-03T18:20:50.109Z,0.
2022-12-03T18:21:50.086Z,0.
2022-12-03T18:22:50.085Z,0.
2022-12-03T18:23:50.066Z,0.
2022-12-03T18:24:51.987Z,0.
2022-12-03T18:25:50.075Z,0.
2022-12-03T18:26:50.045Z,0.
2022-12-03T18:27:50.018Z,0.
2022-12-03T18:28:50.007Z,0.
2022-12-03T18:29:50.003Z,0.
2022-12-03T18:30:52.738Z,0.
2022-12-03T18:31:50.102Z,0.
2022-12-03T18:32:49.974Z,0.
2022-12-03T18:33:49.960Z,0.
2022-12-03T18:34:49.940Z,0.
2022-12-03T18:35:49.928Z,0.
2022-12-03T18:36:49.927Z,0.
2022-12-03T18:37:49.911Z,0.
2022-12-03T18:38:49.899Z,0.
2022-12-03T18:39:49.888Z,0.
2022-12-03T18:40:49.879Z,0.
2022-12-03T18:41:49.900Z,0.
2022-12-03T18:42:49.848Z,0.
2022-12-03T18:43:49.845Z,0.
2022-12-03T18:44:50.198Z,0.
2022-12-03T18:45:49.827Z,0.
2022-12-03T18:46:54.326Z,0.
2022-12-03T18:47:49.953Z,0.
2022-12-03T18:48:49.785Z,0.
2022-12-03T18:49:49.785Z,0.
2022-12-03T18:50:49.758Z,0.
2022-12-03T18:51:53.304Z,0.
2022-12-03T18:52:49.741Z,0.
2022-12-03T18:53:49.728Z,0.
2022-12-03T18:54:49.723Z,0.
2022-12-03T18:55:49.701Z,0.
2022-12-03T18:56:49.700Z,0.
2022-12-03T18:57:49.714Z,0.
2022-12-03T18:58:49.680Z,0.