createdAt,value
2018-04-01T00:02:14.630Z,10.93
2018-04-01T00:04:42.395Z,11.40
2018-04-01T00:07:10.306Z,10.60
2018-04-01T00:09:38.140Z,7.97
2018-04-01T00:12:05.915Z,12.90
2018-04-01T00:14:33.691Z,9.97
2018-04-01T00:17:01.485Z,7.80
2018-04-01T00:19:29.272Z,7.83
2018-04-01T00:21:57.829Z,8.03
2018-04-01T00:24:25.638Z,6.67
2018-04-01T00:26:54.163Z,8.07
2018-04-01T00:29:21.945Z,7.83
2018-04-01T00:31:50.485Z,7.73
2018-04-01T00:34:18.268Z,9.20
2018-04-01T00:36:46.152Z,8.10
2018-04-01T00:39:13.948Z,8.07
2018-04-01T00:41:42.480Z,8.40
2018-04-01T00:44:10.369Z,7.27
2018-04-01T00:46:38.125Z,7.63
2018-04-01T00:49:05.942Z,9.20
2018-04-01T00:51:34.461Z,8.33
2018-04-01T00:54:02.257Z,10.23
2018-04-01T00:56:30.044Z,6.73
2018-04-01T00:58:58.580Z,7.80
2018-04-01T01:01:26.355Z,8.00
2018-04-01T01:03:54.124Z,11.57
2018-04-01T01:06:21.912Z,9.40
2018-04-01T01:08:49.759Z,9.23
2018-04-01T01:11:17.550Z,6.80
2018-04-01T01:13:45.311Z,7.30
2018-04-01T01:16:13.107Z,9.23
2018-04-01T01:18:41.024Z,9.07
2018-04-01T01:21:08.801Z,8.63
2018-04-01T01:23:36.759Z,6.63
2018-04-01T01:26:04.548Z,9.73
2018-04-01T01:28:33.103Z,7.77
2018-04-01T01:31:00.880Z,9.37
2018-04-01T01:33:28.659Z,7.97
2018-04-01T01:35:56.509Z,7.77
2018-04-01T01:38:24.293Z,7.23
2018-04-01T01:40:52.053Z,7.90
2018-04-01T01:43:19.851Z,12.10
2018-04-01T01:45:47.673Z,7.77
2018-04-01T01:48:15.444Z,7.97
2018-04-01T01:50:43.218Z,5.60
2018-04-01T01:53:10.986Z,9.07
2018-04-01T01:55:38.775Z,7.27
2018-04-01T01:58:06.552Z,11.00
2018-04-01T02:00:34.334Z,6.87
2018-04-01T02:03:02.098Z,7.90
2018-04-01T02:05:29.876Z,8.43
2018-04-01T02:07:57.635Z,7.33
2018-04-01T02:10:25.417Z,7.63
2018-04-01T02:12:53.182Z,11.03
2018-04-01T02:15:20.976Z,11.47
2018-04-01T02:17:48.736Z,7.50
2018-04-01T02:20:16.552Z,9.60
2018-04-01T02:22:44.319Z,8.17
2018-04-01T02:25:12.119Z,7.83
2018-04-01T02:27:39.883Z,10.33
2018-04-01T02:30:07.650Z,6.87
2018-04-01T02:32:35.429Z,5.60
2018-04-01T02:35:03.191Z,6.67
2018-04-01T02:37:30.998Z,6.07
2018-04-01T02:39:58.765Z,5.93
2018-04-01T02:42:26.545Z,6.10
2018-04-01T02:44:55.077Z,8.13
2018-04-01T02:47:22.870Z,5.90
2018-04-01T02:49:50.656Z,4.40
2018-04-01T02:52:19.192Z,9.80
2018-04-01T02:54:47.079Z,4.70
2018-04-01T02:57:14.830Z,7.07
2018-04-01T02:59:42.622Z,2.83
2018-04-01T03:02:10.577Z,3.90
2018-04-01T03:04:38.432Z,4.70
2018-04-01T03:07:06.134Z,5.40
2018-04-01T03:09:33.931Z,4.27
2018-04-01T03:12:01.696Z,4.17
2018-04-01T03:14:29.466Z,4.10
2018-04-01T03:16:57.243Z,4.30
2018-04-01T03:19:25.013Z,6.30
2018-04-01T03:21:52.796Z,6.00
2018-04-01T03:24:20.581Z,4.67
2018-04-01T03:26:48.425Z,3.03
2018-04-01T03:29:16.182Z,4.93
2018-04-01T03:31:43.975Z,4.47
2018-04-01T03:34:11.780Z,4.00
2018-04-01T03:36:39.573Z,4.53
2018-04-01T03:39:07.365Z,4.77
2018-04-01T03:41:35.129Z,4.97
2018-04-01T03:44:02.936Z,7.17
2018-04-01T03:46:30.711Z,4.10
2018-04-01T03:48:58.603Z,5.23
2018-04-01T03:51:26.370Z,3.33
2018-04-01T03:53:54.176Z,3.87
2018-04-01T03:56:21.966Z,6.93
2018-04-01T03:58:49.754Z,4.87
2018-04-01T04:01:17.648Z,4.20
2018-04-01T04:03:46.212Z,4.20
2018-04-01T04:06:13.981Z,6.10
2018-04-01T04:08:41.745Z,4.50
2018-04-01T04:11:09.522Z,5.63
2018-04-01T04:13:38.063Z,4.10
2018-04-01T04:16:05.856Z,6.20
2018-04-01T04:18:33.620Z,7.57
2018-04-01T04:21:01.413Z,6.07
2018-04-01T04:23:29.965Z,7.23
2018-04-01T04:25:57.755Z,8.60
2018-04-01T04:28:26.409Z,6.27
2018-04-01T04:30:54.263Z,10.60
2018-04-01T04:33:22.042Z,7.13
2018-04-01T04:35:49.849Z,8.67
2018-04-01T04:38:18.397Z,7.97
2018-04-01T04:40:46.160Z,8.83
2018-04-01T04:43:13.953Z,9.40
2018-04-01T04:45:42.492Z,9.33
2018-04-01T04:48:10.308Z,10.33
2018-04-01T04:50:38.060Z,6.43
2018-04-01T04:53:06.636Z,8.23
2018-04-01T04:55:34.405Z,8.63
2018-04-01T04:58:02.230Z,11.23
2018-04-01T05:00:30.010Z,10.97
2018-04-01T05:02:57.804Z,9.47
2018-04-01T05:05:26.333Z,8.83
2018-04-01T05:07:54.144Z,9.70
2018-04-01T05:10:21.911Z,8.40
2018-04-01T05:12:49.695Z,8.30
2018-04-01T05:15:18.264Z,10.70
2018-04-01T05:17:46.214Z,8.50
2018-04-01T05:20:14.793Z,14.80
2018-04-01T05:22:42.580Z,8.03
2018-04-01T05:25:10.357Z,5.97
2018-04-01T05:27:38.893Z,6.20
2018-04-01T05:30:06.680Z,8.87
2018-04-01T05:32:34.648Z,8.63
2018-04-01T05:35:02.518Z,9.03
2018-04-01T05:37:30.280Z,7.50
2018-04-01T05:39:58.162Z,7.17
2018-04-01T05:42:26.704Z,8.37
2018-04-01T05:44:54.498Z,4.83
2018-04-01T05:47:22.271Z,5.63
2018-04-01T05:49:50.066Z,6.60
2018-04-01T05:52:18.680Z,4.77
2018-04-01T05:54:46.449Z,7.43
2018-04-01T05:57:14.265Z,5.50
2018-04-01T05:59:42.024Z,5.90
2018-04-01T06:02:11.321Z,4.40
2018-04-01T06:04:39.167Z,5.07
2018-04-01T06:07:06.968Z,5.37
2018-04-01T06:09:34.760Z,4.23
2018-04-01T06:12:02.523Z,5.60
2018-04-01T06:14:30.327Z,4.20
2018-04-01T06:16:58.132Z,5.87
2018-04-01T06:19:26.689Z,4.53
2018-04-01T06:21:54.458Z,3.63
2018-04-01T06:24:22.261Z,3.30
2018-04-01T06:26:50.911Z,4.00
2018-04-01T06:29:18.678Z,5.40
2018-04-01T06:31:46.457Z,3.70
2018-04-01T06:34:14.235Z,4.03
2018-04-01T06:36:42.763Z,5.60
2018-04-01T06:39:10.553Z,3.77
2018-04-01T06:41:38.364Z,4.73
2018-04-01T06:44:06.891Z,4.43
2018-04-01T06:46:34.683Z,4.13
2018-04-01T06:49:02.445Z,5.30
2018-04-01T06:51:30.252Z,4.50
2018-04-01T06:53:58.020Z,4.47
2018-04-01T06:56:25.808Z,4.37
2018-04-01T06:58:53.583Z,5.10
2018-04-01T07:01:21.376Z,5.00
2018-04-01T07:03:49.221Z,5.03
2018-04-01T07:06:16.994Z,6.33
2018-04-01T07:08:44.809Z,6.17
2018-04-01T07:11:12.601Z,5.20
2018-04-01T07:13:40.479Z,5.00
2018-04-01T07:16:08.260Z,6.00
2018-04-01T07:18:36.065Z,5.43
2018-04-01T07:21:04.602Z,6.53
2018-04-01T07:23:32.385Z,7.00
2018-04-01T07:26:00.244Z,7.83
2018-04-01T07:28:29.665Z,6.20
2018-04-01T07:30:57.424Z,5.63
2018-04-01T07:33:25.194Z,5.10
2018-04-01T07:35:53.759Z,5.70
2018-04-01T07:38:21.615Z,5.87
2018-04-01T07:40:49.408Z,5.03
2018-04-01T07:43:17.172Z,8.53
2018-04-01T07:45:44.961Z,5.17
2018-04-01T07:48:13.496Z,5.23
2018-04-01T07:50:41.292Z,5.13
2018-04-01T07:53:09.056Z,4.70
2018-04-01T07:55:36.849Z,6.63
2018-04-01T07:58:05.380Z,3.63
2018-04-01T08:00:33.160Z,4.43
2018-04-01T08:03:01.035Z,3.20
2018-04-01T08:05:28.850Z,3.63
2018-04-01T08:07:56.606Z,3.50
2018-04-01T08:10:24.415Z,4.13
2018-04-01T08:12:52.220Z,3.00
2018-04-01T08:15:20.758Z,2.90
2018-04-01T08:17:48.581Z,3.30
2018-04-01T08:20:16.344Z,3.37
2018-04-01T08:22:44.140Z,2.37
2018-04-01T08:25:11.903Z,2.30
2018-04-01T08:27:39.794Z,3.23
2018-04-01T08:30:07.652Z,2.73
2018-04-01T08:32:35.519Z,3.03
2018-04-01T08:35:03.309Z,3.03
2018-04-01T08:37:31.184Z,2.57
2018-04-01T08:39:58.956Z,3.30
2018-04-01T08:42:27.492Z,2.47
2018-04-01T08:44:55.280Z,3.00
2018-04-01T08:47:23.055Z,2.40
2018-04-01T08:49:50.859Z,3.00
2018-04-01T08:52:18.620Z,2.47
2018-04-01T08:54:46.452Z,2.43
2018-04-01T08:57:14.216Z,2.53
2018-04-01T08:59:42.004Z,2.47
2018-04-01T09:02:10.546Z,2.97
2018-04-01T09:04:38.327Z,3.77
2018-04-01T09:07:06.100Z,2.83
2018-04-01T09:09:33.877Z,2.87
2018-04-01T09:12:02.539Z,3.37
2018-04-01T09:14:30.311Z,2.90
2018-04-01T09:16:58.136Z,3.67
2018-04-01T09:19:25.877Z,2.60
2018-04-01T09:21:53.667Z,2.63
2018-04-01T09:24:21.442Z,2.60
2018-04-01T09:26:49.244Z,3.73
2018-04-01T09:29:17.002Z,2.93
2018-04-01T09:31:44.812Z,3.03
2018-04-01T09:34:12.588Z,4.93
2018-04-01T09:36:40.352Z,3.70
2018-04-01T09:39:08.155Z,3.07
2018-04-01T09:41:35.933Z,4.80
2018-04-01T09:44:03.731Z,2.93
2018-04-01T09:46:32.271Z,4.33
2018-04-01T09:49:00.048Z,5.13
2018-04-01T09:51:27.816Z,3.87
2018-04-01T09:53:55.624Z,3.20
2018-04-01T09:56:23.404Z,2.93
2018-04-01T09:58:51.299Z,3.00
2018-04-01T10:01:19.549Z,2.43
2018-04-01T10:03:47.857Z,2.67
2018-04-01T10:06:16.155Z,3.03
2018-04-01T10:08:44.445Z,3.00
2018-04-01T10:11:12.701Z,2.57
2018-04-01T10:13:40.963Z,3.90
2018-04-01T10:16:09.245Z,4.67
2018-04-01T10:18:37.513Z,3.00
2018-04-01T10:21:05.789Z,3.40
2018-04-01T10:23:34.072Z,3.40
2018-04-01T10:26:02.381Z,4.80
2018-04-01T10:28:31.409Z,5.17
2018-04-01T10:30:59.684Z,3.40
2018-04-01T10:33:28.001Z,4.40
2018-04-01T10:35:56.295Z,3.23
2018-04-01T10:38:24.659Z,3.47
2018-04-01T10:40:53.038Z,4.20
2018-04-01T10:43:21.287Z,3.63
2018-04-01T10:45:49.550Z,3.17
2018-04-01T10:48:17.827Z,3.37
2018-04-01T10:50:46.091Z,3.70
2018-04-01T10:53:14.379Z,4.20
2018-04-01T10:55:42.131Z,3.20
2018-04-01T10:58:10.680Z,4.07
2018-04-01T11:00:38.452Z,3.93
2018-04-01T11:03:06.253Z,3.83
2018-04-01T11:05:34.024Z,3.10
2018-04-01T11:08:01.820Z,3.40
2018-04-01T11:10:29.585Z,3.73
2018-04-01T11:12:57.369Z,3.10
2018-04-01T11:15:25.140Z,5.43
2018-04-01T11:17:52.944Z,3.80
2018-04-01T11:20:20.707Z,4.57
2018-04-01T11:22:48.495Z,4.03
2018-04-01T11:25:16.271Z,3.93
2018-04-01T11:27:44.027Z,3.50
2018-04-01T11:30:11.815Z,4.77
2018-04-01T11:32:39.580Z,6.07
2018-04-01T11:35:07.370Z,3.17
2018-04-01T11:37:35.136Z,5.50
2018-04-01T11:40:03.704Z,4.33
2018-04-01T11:42:31.476Z,4.07
2018-04-01T11:44:59.251Z,4.40
2018-04-01T11:47:27.910Z,5.00
2018-04-01T11:49:55.680Z,4.37
2018-04-01T11:52:23.471Z,4.27
2018-04-01T11:54:52.007Z,6.30
2018-04-01T11:57:19.802Z,4.50
2018-04-01T11:59:48.335Z,4.63
2018-04-01T12:02:16.126Z,5.50
2018-04-01T12:04:43.948Z,3.70
2018-04-01T12:07:11.728Z,4.60
2018-04-01T12:09:39.500Z,3.97
2018-04-01T12:12:07.255Z,5.47
2018-04-01T12:14:35.040Z,6.40
2018-04-01T12:17:02.808Z,4.70
2018-04-01T12:19:30.587Z,5.53
2018-04-01T12:21:58.356Z,4.27
2018-04-01T12:24:26.228Z,3.67
2018-04-01T12:26:54.012Z,4.00
2018-04-01T12:29:22.556Z,4.97
2018-04-01T12:31:50.320Z,5.20
2018-04-01T12:34:18.100Z,3.63
2018-04-01T12:36:45.868Z,3.20
2018-04-01T12:39:13.663Z,4.50
2018-04-01T12:41:41.423Z,4.17
2018-04-01T12:44:09.336Z,4.27
2018-04-01T12:46:37.136Z,3.93
2018-04-01T12:49:04.900Z,4.00
2018-04-01T12:51:32.696Z,5.47
2018-04-01T12:54:00.465Z,4.13
2018-04-01T12:56:29.027Z,5.07
2018-04-01T12:58:56.800Z,4.70
2018-04-01T13:01:24.595Z,5.43
2018-04-01T13:03:53.137Z,6.00
2018-04-01T13:06:20.932Z,4.10
2018-04-01T13:08:49.469Z,7.20
2018-04-01T13:11:17.256Z,5.63
2018-04-01T13:13:45.030Z,5.60
2018-04-01T13:16:12.820Z,7.17
2018-04-01T13:18:41.369Z,6.00
2018-04-01T13:21:09.157Z,5.77
2018-04-01T13:23:37.696Z,4.83
2018-04-01T13:26:05.589Z,5.37
2018-04-01T13:28:33.365Z,5.93
2018-04-01T13:31:01.172Z,6.17
2018-04-01T13:33:28.951Z,4.60
2018-04-01T13:35:56.707Z,5.73
2018-04-01T13:38:24.490Z,5.67
2018-04-01T13:40:52.248Z,7.03
2018-04-01T13:43:20.152Z,4.67
2018-04-01T13:45:48.013Z,4.37
2018-04-01T13:48:15.795Z,4.97
2018-04-01T13:50:43.575Z,3.97
2018-04-01T13:53:12.221Z,5.07
2018-04-01T13:55:39.992Z,4.23
2018-04-01T13:58:07.783Z,5.53
2018-04-01T14:00:35.548Z,3.50
2018-04-01T14:03:03.315Z,4.30
2018-04-01T14:05:31.089Z,5.80
2018-04-01T14:07:59.630Z,3.57
2018-04-01T14:10:27.410Z,5.40
2018-04-01T14:12:55.180Z,7.33
2018-04-01T14:15:22.970Z,4.57
2018-04-01T14:17:51.501Z,6.63
2018-04-01T14:20:19.281Z,5.43
2018-04-01T14:22:47.157Z,5.10
2018-04-01T14:25:14.959Z,4.00
2018-04-01T14:27:43.650Z,6.00
2018-04-01T14:30:11.410Z,5.77
2018-04-01T14:32:40.058Z,4.97
2018-04-01T14:35:07.836Z,7.97
2018-04-01T14:37:35.623Z,5.43
2018-04-01T14:40:04.249Z,7.53
2018-04-01T14:42:32.043Z,6.07
2018-04-01T14:44:59.851Z,5.43
2018-04-01T14:47:28.399Z,6.77
2018-04-01T14:49:56.236Z,5.07
2018-04-01T14:52:24.031Z,5.20
2018-04-01T14:54:52.572Z,4.93
2018-04-01T14:57:20.371Z,5.97
2018-04-01T14:59:48.224Z,4.97
2018-04-01T15:02:16.000Z,4.03
2018-04-01T15:04:43.783Z,6.23
2018-04-01T15:07:11.557Z,6.57
2018-04-01T15:09:40.099Z,5.63
2018-04-01T15:12:07.885Z,6.00
2018-04-01T15:14:35.681Z,5.20
2018-04-01T15:17:05.156Z,5.00
2018-04-01T15:19:32.977Z,3.90
2018-04-01T15:22:00.774Z,5.47
2018-04-01T15:24:28.523Z,6.23
2018-04-01T15:26:56.349Z,4.80
2018-04-01T15:29:24.108Z,5.77
2018-04-01T15:31:51.898Z,4.73
2018-04-01T15:34:19.672Z,4.73
2018-04-01T15:36:47.472Z,4.70
2018-04-01T15:39:15.250Z,5.27
2018-04-01T15:41:43.808Z,5.07
2018-04-01T15:44:11.580Z,7.20
2018-04-01T15:46:39.362Z,5.40
2018-04-01T15:49:07.148Z,6.33
2018-04-01T15:51:35.831Z,5.43
2018-04-01T15:54:03.785Z,7.60
2018-04-01T15:56:31.557Z,6.00
2018-04-01T15:58:59.344Z,6.50
2018-04-01T16:01:27.881Z,4.80
2018-04-01T16:03:55.666Z,4.83
2018-04-01T16:06:23.467Z,5.27
2018-04-01T16:08:52.156Z,5.57
2018-04-01T16:11:20.688Z,5.47
2018-04-01T16:13:48.609Z,5.93
2018-04-01T16:16:16.341Z,6.07
2018-04-01T16:18:44.229Z,4.53
2018-04-01T16:21:11.984Z,5.50
2018-04-01T16:23:40.522Z,5.07
2018-04-01T16:26:08.304Z,7.80
2018-04-01T16:28:36.066Z,7.90
2018-04-01T16:31:03.852Z,4.90
2018-04-01T16:33:31.735Z,5.17
2018-04-01T16:35:59.528Z,6.53
2018-04-01T16:38:27.288Z,6.20
2018-04-01T16:40:55.084Z,6.13
2018-04-01T16:43:22.850Z,5.60
2018-04-01T16:45:50.744Z,6.80
2018-04-01T16:48:19.284Z,6.90
2018-04-01T16:50:47.058Z,5.10
2018-04-01T16:53:14.880Z,6.00
2018-04-01T16:55:43.437Z,5.90
2018-04-01T16:58:11.229Z,6.67
2018-04-01T17:00:39.764Z,4.47
2018-04-01T17:03:07.552Z,5.97
2018-04-01T17:05:35.319Z,5.57
2018-04-01T17:08:03.112Z,6.20
2018-04-01T17:10:31.644Z,7.17
2018-04-01T17:12:59.535Z,7.10
2018-04-01T17:15:27.402Z,5.33
2018-04-01T17:17:55.175Z,5.37
2018-04-01T17:20:22.952Z,7.03
2018-04-01T17:22:50.721Z,6.57
2018-04-01T17:25:18.581Z,6.60
2018-04-01T17:27:47.148Z,6.70
2018-04-01T17:30:14.924Z,5.63
2018-04-01T17:32:42.696Z,5.67
2018-04-01T17:35:10.491Z,5.57
2018-04-01T17:37:39.034Z,6.40
2018-04-01T17:40:06.821Z,6.20
2018-04-01T17:42:35.351Z,7.07
2018-04-01T17:45:03.261Z,6.73
2018-04-01T17:47:31.041Z,9.80
2018-04-01T17:49:59.568Z,6.70
2018-04-01T17:52:27.364Z,5.63
2018-04-01T17:54:55.115Z,6.03
2018-04-01T17:57:22.904Z,7.27
2018-04-01T17:59:52.175Z,6.57
2018-04-01T18:02:19.957Z,7.83
2018-04-01T18:04:47.745Z,6.50
2018-04-01T18:07:15.523Z,9.37
2018-04-01T18:09:44.295Z,6.30
2018-04-01T18:12:12.168Z,5.90
2018-04-01T18:14:40.692Z,5.33
2018-04-01T18:17:08.474Z,5.80
2018-04-01T18:19:36.265Z,7.43
2018-04-01T18:22:04.046Z,8.53
2018-04-01T18:24:32.670Z,7.43
2018-04-01T18:27:00.475Z,8.80
2018-04-01T18:29:28.240Z,11.20
2018-04-01T18:31:56.011Z,9.23
2018-04-01T18:34:23.831Z,10.53
2018-04-01T18:36:51.596Z,10.10
2018-04-01T18:39:19.387Z,10.70
2018-04-01T18:41:47.168Z,10.33
2018-04-01T18:44:14.957Z,9.13
2018-04-01T18:46:42.730Z,10.40
2018-04-01T18:49:11.376Z,11.10
2018-04-01T18:51:39.171Z,13.40
2018-04-01T18:54:06.952Z,10.30
2018-04-01T18:56:35.481Z,12.20
2018-04-01T18:59:03.243Z,11.97
2018-04-01T19:01:31.024Z,12.77
2018-04-01T19:03:58.860Z,12.90
2018-04-01T19:06:26.638Z,11.13
2018-04-01T19:08:54.408Z,12.43
2018-04-01T19:11:22.210Z,13.80
2018-04-01T19:13:49.999Z,13.60
2018-04-01T19:16:19.048Z,13.30
2018-04-01T19:18:47.313Z,15.43
2018-04-01T19:21:15.596Z,15.77
2018-04-01T19:23:43.867Z,20.40
2018-04-01T19:26:12.144Z,16.60
2018-04-01T19:28:40.457Z,16.07
2018-04-01T19:31:08.820Z,15.33
2018-04-01T19:33:37.095Z,20.70
2018-04-01T19:36:05.359Z,17.23
2018-04-01T19:38:33.650Z,16.27
2018-04-01T19:41:01.909Z,17.57
2018-04-01T19:43:30.200Z,16.93
2018-04-01T19:45:58.512Z,20.30
2018-04-01T19:48:27.597Z,18.27
2018-04-01T19:50:57.376Z,19.00
2018-04-01T19:53:25.715Z,17.20
2018-04-01T19:55:53.977Z,17.97
2018-04-01T19:58:23.045Z,21.20
2018-04-01T20:00:51.337Z,20.17
2018-04-01T20:03:19.670Z,19.63
2018-04-01T20:05:47.972Z,24.30
2018-04-01T20:08:20.264Z,19.60
2018-04-01T20:10:48.549Z,27.17
2018-04-01T20:13:17.585Z,20.77
2018-04-01T20:15:45.891Z,20.23
2018-04-01T20:18:14.186Z,24.27
2018-04-01T20:20:42.464Z,21.00
2018-04-01T20:23:10.735Z,17.33
2018-04-01T20:25:39.118Z,19.53
2018-04-01T20:28:07.500Z,16.53
2018-04-01T20:30:35.767Z,15.20
2018-04-01T20:33:04.064Z,19.07
2018-04-01T20:35:33.095Z,20.50
2018-04-01T20:38:01.384Z,15.80
2018-04-01T20:40:29.652Z,17.93
2018-04-01T20:42:57.944Z,20.03
2018-04-01T20:45:26.245Z,22.77
2018-04-01T20:47:54.592Z,21.20
2018-04-01T20:50:22.855Z,19.13
2018-04-01T20:52:51.127Z,19.30
2018-04-01T20:55:19.469Z,18.73
2018-04-01T20:57:47.697Z,19.33
2018-04-01T21:00:15.969Z,20.00
2018-04-01T21:02:44.260Z,22.07
2018-04-01T21:05:12.542Z,19.50
2018-04-01T21:07:40.835Z,21.87
2018-04-01T21:10:09.127Z,21.80
2018-04-01T21:12:37.397Z,18.57
2018-04-01T21:15:05.672Z,22.03
2018-04-01T21:17:33.964Z,20.30
2018-04-01T21:20:02.332Z,19.73
2018-04-01T21:22:30.709Z,20.90
2018-04-01T21:24:59.012Z,24.33
2018-04-01T21:27:28.054Z,19.27
2018-04-01T21:29:56.315Z,22.23
2018-04-01T21:32:24.628Z,18.90
2018-04-01T21:34:52.925Z,20.57
2018-04-01T21:37:21.200Z,24.13
2018-04-01T21:39:49.583Z,28.37
2018-04-01T21:42:17.853Z,17.57
2018-04-01T21:44:46.131Z,18.43
2018-04-01T21:47:14.431Z,19.73
2018-04-01T21:49:43.473Z,20.50
2018-04-01T21:52:11.886Z,18.77
2018-04-01T21:54:40.156Z,16.80
2018-04-01T21:57:08.424Z,18.60
2018-04-01T21:59:36.716Z,21.17
2018-04-01T22:02:05.094Z,20.40
2018-04-01T22:04:33.366Z,21.93
2018-04-01T22:07:01.744Z,22.00
2018-04-01T22:09:30.023Z,17.70
2018-04-01T22:11:58.312Z,20.97
2018-04-01T22:14:28.159Z,21.20
2018-04-01T22:16:57.204Z,20.87
2018-04-01T22:19:25.629Z,17.87
2018-04-01T22:21:53.872Z,23.07
2018-04-01T22:24:22.169Z,22.07
2018-04-01T22:26:51.932Z,21.10
2018-04-01T22:29:20.227Z,19.53
2018-04-01T22:31:48.517Z,24.03
2018-04-01T22:34:16.794Z,23.37
2018-04-01T22:36:45.086Z,21.93
2018-04-01T22:39:13.342Z,23.43
2018-04-01T22:41:41.640Z,19.30
2018-04-01T22:44:09.908Z,21.07
2018-04-01T22:46:38.203Z,20.30
2018-04-01T22:49:06.477Z,21.43
2018-04-01T22:51:35.495Z,22.67
2018-04-01T22:54:03.866Z,25.73
2018-04-01T22:56:32.117Z,18.27
2018-04-01T22:59:01.173Z,23.97
2018-04-01T23:01:29.568Z,17.47
2018-04-01T23:03:57.832Z,20.63
2018-04-01T23:06:26.207Z,20.90
2018-04-01T23:08:54.581Z,24.97
2018-04-01T23:11:22.854Z,22.00
2018-04-01T23:13:51.163Z,26.50
2018-04-01T23:16:20.193Z,19.87
2018-04-01T23:18:48.483Z,23.43
2018-04-01T23:21:16.744Z,20.37
2018-04-01T23:23:45.014Z,22.80
2018-04-01T23:26:13.304Z,19.60
2018-04-01T23:28:41.564Z,19.23
2018-04-01T23:31:09.865Z,18.60
2018-04-01T23:33:38.128Z,22.10
2018-04-01T23:36:06.404Z,23.27
2018-04-01T23:38:34.693Z,19.63
2018-04-01T23:41:02.972Z,22.17
2018-04-01T23:43:31.287Z,17.97
2018-04-01T23:45:59.553Z,18.53
2018-04-01T23:48:28.593Z,22.70
2018-04-01T23:50:56.923Z,21.97
2018-04-01T23:53:25.182Z,19.67
2018-04-01T23:55:53.536Z,18.53
2018-04-01T23:58:21.813Z,23.10
