createdAt,value
2022-10-28T00:02:35.630Z,9.64
2022-10-28T00:05:37.042Z,9.67
2022-10-28T00:08:38.447Z,9.67
2022-10-28T00:11:39.854Z,9.61
2022-10-28T00:14:41.216Z,9.59
2022-10-28T00:17:42.549Z,9.58
2022-10-28T00:20:43.872Z,9.62
2022-10-28T00:23:45.236Z,9.62
2022-10-28T00:26:46.695Z,9.58
2022-10-28T00:29:48.029Z,9.57
2022-10-28T00:32:49.369Z,9.59
2022-10-28T00:35:50.700Z,9.59
2022-10-28T00:38:52.493Z,9.64
2022-10-28T00:41:55.191Z,9.60
2022-10-28T00:45:00.212Z,9.60
2022-10-28T00:48:02.246Z,9.61
2022-10-28T00:51:03.612Z,9.61
2022-10-28T00:54:05.021Z,9.59
2022-10-28T00:57:08.310Z,9.58
2022-10-28T01:00:09.910Z,9.54
2022-10-28T01:03:11.313Z,9.53
2022-10-28T01:06:12.705Z,9.50
2022-10-28T01:09:14.072Z,9.47
2022-10-28T01:12:18.465Z,9.47
2022-10-28T01:15:19.778Z,9.47
2022-10-28T01:18:40.019Z,9.47
2022-10-28T01:21:43.701Z,9.41
2022-10-28T01:25:03.791Z,9.42
2022-10-28T01:28:13.414Z,9.44
2022-10-28T01:31:14.888Z,9.48
2022-10-28T01:34:19.077Z,9.45
2022-10-28T01:37:31.948Z,9.44
2022-10-28T01:40:45.106Z,9.48
2022-10-28T01:43:48.174Z,9.47
2022-10-28T01:46:52.486Z,9.56
2022-10-28T01:50:06.095Z,9.61
2022-10-28T01:53:08.077Z,9.66
2022-10-28T01:56:13.817Z,9.70
2022-10-28T01:59:17.186Z,9.75
2022-10-28T02:02:18.706Z,9.80
2022-10-28T02:05:39.397Z,9.80
2022-10-28T02:08:40.745Z,9.87
2022-10-28T02:11:57.786Z,9.89
2022-10-28T02:15:17.673Z,9.92
2022-10-28T02:18:18.930Z,9.92
2022-10-28T02:21:21.678Z,9.94
2022-10-28T02:24:24.090Z,10.00
2022-10-28T02:27:28.439Z,10.03
2022-10-28T02:30:38.856Z,10.03
2022-10-28T02:33:40.220Z,10.09
2022-10-28T02:36:42.323Z,10.16
2022-10-28T02:39:45.432Z,10.20
2022-10-28T02:42:50.683Z,10.21
2022-10-28T02:45:53.141Z,10.22
2022-10-28T02:48:55.088Z,10.25
2022-10-28T02:51:57.995Z,10.29
2022-10-28T02:54:59.967Z,10.33
2022-10-28T02:58:01.289Z,10.36
2022-10-28T03:01:02.719Z,10.39
2022-10-28T03:04:05.039Z,10.40
2022-10-28T03:07:06.413Z,10.46
2022-10-28T03:10:07.974Z,10.48
2022-10-28T03:13:09.354Z,10.52
2022-10-28T03:16:10.718Z,10.52
2022-10-28T03:19:12.069Z,10.51
2022-10-28T03:22:13.412Z,10.55
2022-10-28T03:25:14.797Z,10.58
2022-10-28T03:28:16.117Z,10.67
2022-10-28T03:31:17.542Z,10.63
2022-10-28T03:34:18.853Z,10.66
2022-10-28T03:37:20.231Z,10.69
2022-10-28T03:40:21.643Z,10.69
2022-10-28T03:43:23.015Z,10.70
2022-10-28T03:46:24.368Z,10.74
2022-10-28T03:49:25.704Z,10.72
2022-10-28T03:52:27.090Z,10.71
2022-10-28T03:55:28.456Z,10.69
2022-10-28T03:58:29.871Z,10.67
2022-10-28T04:01:31.425Z,10.67
2022-10-28T04:04:32.821Z,10.66
2022-10-28T04:07:34.706Z,10.65
2022-10-28T04:10:36.133Z,10.65
2022-10-28T04:13:37.485Z,10.66
2022-10-28T04:16:38.859Z,10.66
2022-10-28T04:19:40.253Z,10.67
2022-10-28T04:22:41.632Z,10.72
2022-10-28T04:25:43.165Z,10.72
2022-10-28T04:28:44.554Z,10.72
2022-10-28T04:31:48.662Z,10.70
2022-10-28T04:34:52.797Z,10.75
2022-10-28T04:37:54.438Z,10.74
2022-10-28T04:40:56.017Z,10.75
2022-10-28T04:43:57.440Z,10.72
2022-10-28T04:46:58.793Z,10.73
2022-10-28T04:50:00.118Z,10.74
2022-10-28T04:53:01.552Z,10.75
2022-10-28T04:56:02.885Z,10.74
2022-10-28T04:59:04.203Z,10.73
2022-10-28T05:02:05.645Z,10.75
2022-10-28T05:05:07.304Z,10.75
2022-10-28T05:08:08.732Z,10.76
2022-10-28T05:11:10.085Z,10.75
2022-10-28T05:14:11.424Z,10.76
2022-10-28T05:17:12.742Z,10.78
2022-10-28T05:20:14.766Z,10.85
2022-10-28T05:23:16.115Z,10.91
2022-10-28T05:26:17.464Z,10.88
2022-10-28T05:29:19.623Z,10.88
2022-10-28T05:32:20.948Z,10.92
2022-10-28T05:35:22.361Z,10.93
2022-10-28T05:38:23.700Z,10.95
2022-10-28T05:41:25.071Z,10.95
2022-10-28T05:44:26.436Z,10.98
2022-10-28T05:47:27.815Z,10.97
2022-10-28T05:50:29.206Z,11.00
2022-10-28T05:53:30.540Z,11.02
2022-10-28T05:56:31.883Z,11.02
2022-10-28T05:59:33.248Z,11.04
2022-10-28T06:02:34.740Z,11.06
2022-10-28T06:05:39.968Z,11.03
2022-10-28T06:08:41.333Z,11.10
2022-10-28T06:11:41.123Z,11.07
2022-10-28T06:14:42.462Z,11.08
2022-10-28T06:17:45.736Z,11.09
2022-10-28T06:20:53.552Z,11.12
2022-10-28T06:23:54.894Z,11.09
2022-10-28T06:26:56.221Z,11.10
2022-10-28T06:29:57.596Z,11.13
2022-10-28T06:32:58.937Z,11.13
2022-10-28T06:36:00.301Z,11.17
2022-10-28T06:39:01.691Z,11.19
2022-10-28T06:42:03.220Z,11.26
2022-10-28T06:45:04.969Z,11.28
2022-10-28T06:48:07.867Z,11.31
2022-10-28T06:51:09.227Z,11.39
2022-10-28T06:54:10.586Z,11.43
2022-10-28T06:57:11.898Z,11.48
2022-10-28T07:00:13.580Z,11.53
2022-10-28T07:03:14.912Z,11.60
2022-10-28T07:06:16.576Z,11.68
2022-10-28T07:09:17.993Z,11.77
2022-10-28T07:12:19.355Z,11.81
2022-10-28T07:15:20.743Z,11.87
2022-10-28T07:18:22.137Z,11.94
2022-10-28T07:21:28.403Z,12.02
2022-10-28T07:24:29.841Z,12.09
2022-10-28T07:27:31.180Z,12.19
2022-10-28T07:30:32.573Z,12.31
2022-10-28T07:33:34.001Z,12.34
2022-10-28T07:36:35.369Z,12.39
2022-10-28T07:42:38.022Z,12.50
2022-10-28T07:45:39.464Z,12.62
2022-10-28T07:48:40.904Z,12.78
2022-10-28T07:51:42.227Z,12.95
2022-10-28T07:54:43.799Z,13.09
2022-10-28T07:57:45.151Z,13.23
2022-10-28T08:00:46.571Z,13.46
2022-10-28T08:03:47.907Z,13.55
2022-10-28T08:06:49.278Z,13.69
2022-10-28T08:09:51.955Z,14.06
2022-10-28T08:12:55.531Z,14.06
2022-10-28T08:15:56.934Z,14.02
2022-10-28T08:18:58.312Z,14.01
2022-10-28T08:21:59.678Z,14.00
2022-10-28T08:25:01.042Z,14.01
2022-10-28T08:28:02.402Z,14.07
2022-10-28T08:31:08.609Z,14.16
2022-10-28T08:34:10.502Z,14.14
2022-10-28T08:37:12.012Z,14.16
2022-10-28T08:40:13.384Z,14.10
2022-10-28T08:43:20.747Z,14.19
2022-10-28T08:46:30.975Z,14.31
2022-10-28T08:49:32.689Z,14.42
2022-10-28T08:52:35.378Z,14.51
2022-10-28T08:55:38.548Z,14.68
2022-10-28T08:58:40.021Z,14.96
2022-10-28T09:01:42.714Z,17.31
2022-10-28T09:04:44.638Z,18.64
2022-10-28T09:07:45.964Z,17.57
2022-10-28T09:10:53.348Z,17.10
2022-10-28T09:14:06.125Z,17.07
2022-10-28T09:17:10.419Z,17.05
2022-10-28T09:20:18.937Z,17.03
2022-10-28T09:23:26.307Z,16.79
2022-10-28T09:26:43.957Z,16.78
2022-10-28T09:29:57.588Z,16.88
2022-10-28T09:33:08.846Z,17.43
2022-10-28T09:36:13.375Z,18.54
2022-10-28T09:39:27.683Z,18.49
2022-10-28T09:42:29.951Z,19.97
2022-10-28T09:45:32.274Z,21.10
2022-10-28T09:48:55.697Z,20.40
2022-10-28T09:52:11.775Z,19.62
2022-10-28T09:55:16.392Z,19.21
2022-10-28T09:58:17.702Z,19.09
2022-10-28T10:01:19.135Z,19.31
2022-10-28T10:04:23.971Z,20.39
2022-10-28T10:07:35.501Z,20.70
2022-10-28T10:10:47.569Z,20.80
2022-10-28T10:13:48.933Z,21.41
2022-10-28T10:17:03.243Z,21.93
2022-10-28T10:20:09.364Z,21.47
2022-10-28T10:23:21.429Z,21.31
2022-10-28T10:26:22.813Z,21.19
2022-10-28T10:29:24.160Z,20.75
2022-10-28T10:32:26.210Z,20.57
2022-10-28T10:35:28.283Z,20.26
2022-10-28T10:38:29.699Z,20.06
2022-10-28T10:41:35.393Z,19.97
2022-10-28T10:44:36.813Z,19.85
2022-10-28T10:47:38.188Z,20.79
2022-10-28T10:50:39.528Z,22.38
2022-10-28T10:53:40.922Z,23.39
2022-10-28T10:56:42.918Z,24.00
2022-10-28T10:59:45.295Z,24.82
2022-10-28T11:02:48.246Z,25.45
2022-10-28T11:06:05.446Z,25.13
2022-10-28T11:09:19.788Z,24.48
2022-10-28T11:12:24.176Z,23.77
2022-10-28T11:15:26.431Z,23.57
2022-10-28T11:18:29.278Z,23.30
2022-10-28T11:21:43.015Z,23.01
2022-10-28T11:24:59.741Z,22.95
2022-10-28T11:28:07.662Z,22.79
2022-10-28T11:31:25.645Z,22.58
2022-10-28T11:34:30.035Z,22.67
2022-10-28T11:37:44.540Z,23.09
2022-10-28T11:41:04.730Z,23.24
2022-10-28T11:44:08.804Z,23.31
2022-10-28T11:47:26.807Z,23.33
2022-10-28T11:50:37.307Z,23.09
2022-10-28T11:53:51.310Z,23.12
2022-10-28T11:57:03.815Z,22.90
2022-10-28T12:00:23.511Z,22.89
2022-10-28T12:03:39.782Z,22.64
2022-10-28T12:06:59.983Z,22.92
2022-10-28T12:10:19.558Z,23.28
2022-10-28T12:13:24.990Z,23.29
2022-10-28T12:16:26.315Z,23.57
2022-10-28T12:19:28.349Z,23.77
2022-10-28T12:22:46.422Z,23.83
2022-10-28T12:25:48.895Z,23.84
2022-10-28T12:28:51.891Z,23.80
2022-10-28T12:31:57.975Z,23.79
2022-10-28T12:35:00.622Z,24.04
2022-10-28T12:38:11.015Z,24.12
2022-10-28T12:41:16.070Z,24.09
2022-10-28T12:44:19.114Z,23.84
2022-10-28T12:47:20.501Z,24.09
2022-10-28T12:50:21.931Z,24.20
2022-10-28T12:53:23.411Z,24.20
2022-10-28T12:56:27.072Z,24.38
2022-10-28T12:59:33.359Z,24.35
2022-10-28T13:02:41.538Z,24.43
2022-10-28T13:05:44.317Z,24.41
2022-10-28T13:08:59.593Z,24.39
2022-10-28T13:12:05.900Z,24.42
2022-10-28T13:15:16.220Z,24.43
2022-10-28T13:18:23.723Z,24.11
2022-10-28T13:21:45.327Z,23.95
2022-10-28T13:25:05.540Z,23.99
2022-10-28T13:28:11.542Z,24.21
2022-10-28T13:31:14.701Z,24.23
2022-10-28T13:34:16.314Z,24.22
2022-10-28T13:37:18.646Z,24.25
2022-10-28T13:40:20.897Z,24.17
2022-10-28T13:43:42.153Z,23.87
2022-10-28T13:46:58.540Z,23.86
2022-10-28T13:50:06.035Z,23.73
2022-10-28T13:53:26.058Z,24.45
2022-10-28T13:56:27.350Z,24.26
2022-10-28T13:59:29.548Z,23.97
2022-10-28T14:02:37.749Z,23.43
2022-10-28T14:05:39.348Z,23.05
2022-10-28T14:08:40.800Z,22.77
2022-10-28T14:11:42.283Z,22.72
2022-10-28T14:15:10.003Z,22.52
2022-10-28T14:18:43.156Z,22.40
2022-10-28T14:22:01.941Z,22.61
2022-10-28T14:25:05.462Z,22.67
2022-10-28T14:28:25.625Z,22.69
2022-10-28T14:31:34.124Z,22.48
2022-10-28T14:34:36.686Z,22.47
2022-10-28T14:37:56.695Z,22.36
2022-10-28T14:41:30.516Z,22.25
2022-10-28T14:44:37.924Z,22.12
2022-10-28T14:47:54.828Z,21.90
2022-10-28T14:50:56.287Z,21.79
2022-10-28T14:53:58.083Z,21.58
2022-10-28T14:56:59.413Z,21.49
2022-10-28T15:00:01.929Z,21.42
2022-10-28T15:03:03.357Z,21.38
2022-10-28T15:06:23.171Z,21.20
2022-10-28T15:09:26.125Z,21.05
2022-10-28T15:12:28.667Z,20.72
2022-10-28T15:15:30.986Z,20.60
2022-10-28T15:18:32.351Z,20.49
2022-10-28T15:21:33.716Z,20.36
2022-10-28T15:24:35.120Z,20.13
2022-10-28T15:27:37.115Z,20.02
2022-10-28T15:30:43.465Z,19.86
2022-10-28T15:33:47.279Z,19.57
2022-10-28T15:36:48.708Z,19.39
2022-10-28T15:39:52.333Z,19.16
2022-10-28T15:42:55.674Z,19.07
2022-10-28T15:46:09.964Z,18.92
2022-10-28T15:49:19.750Z,18.82
2022-10-28T15:52:22.036Z,18.62
2022-10-28T15:55:35.649Z,18.45
2022-10-28T15:59:01.316Z,18.24
2022-10-28T16:02:02.780Z,18.02
2022-10-28T16:05:04.362Z,17.90
2022-10-28T16:08:18.183Z,17.69
2022-10-28T16:11:20.111Z,17.52
2022-10-28T16:14:24.562Z,17.34
2022-10-28T16:17:29.385Z,17.20
2022-10-28T16:20:30.823Z,16.96
2022-10-28T16:23:37.066Z,16.78
2022-10-28T16:26:38.531Z,16.65
2022-10-28T16:29:39.894Z,16.53
2022-10-28T16:32:41.842Z,16.39
2022-10-28T16:35:43.195Z,16.32
2022-10-28T16:38:44.565Z,16.20
2022-10-28T16:41:45.891Z,16.12
2022-10-28T16:44:47.253Z,16.01
2022-10-28T16:47:48.604Z,15.98
2022-10-28T16:50:54.183Z,15.96
2022-10-28T16:53:55.560Z,15.81
2022-10-28T16:56:58.066Z,15.70
2022-10-28T16:59:59.443Z,15.66
2022-10-28T17:03:00.859Z,15.53
2022-10-28T17:06:02.231Z,15.47
2022-10-28T17:09:04.137Z,15.38
2022-10-28T17:12:05.597Z,15.28
2022-10-28T17:15:07.169Z,15.17
2022-10-28T17:18:11.698Z,15.06
2022-10-28T17:21:13.057Z,14.98
2022-10-28T17:24:14.425Z,14.91
2022-10-28T17:27:15.834Z,14.83
2022-10-28T17:30:17.555Z,14.82
2022-10-28T17:33:19.048Z,14.72
2022-10-28T17:36:20.416Z,14.68
2022-10-28T17:39:25.852Z,14.64
2022-10-28T17:42:28.054Z,14.59
2022-10-28T17:45:29.400Z,14.60
2022-10-28T17:48:30.745Z,14.53
2022-10-28T17:51:32.111Z,14.59
2022-10-28T17:54:33.518Z,14.57
2022-10-28T17:57:34.949Z,14.50
2022-10-28T18:00:36.326Z,14.45
2022-10-28T18:03:38.902Z,14.42
2022-10-28T18:06:40.600Z,14.37
2022-10-28T18:09:42.187Z,14.34
2022-10-28T18:12:43.553Z,14.28
2022-10-28T18:15:44.898Z,14.30
2022-10-28T18:18:46.290Z,14.25
2022-10-28T18:21:47.703Z,14.25
2022-10-28T18:24:49.698Z,14.20
2022-10-28T18:27:51.015Z,14.15
2022-10-28T18:30:52.364Z,14.12
2022-10-28T18:33:53.679Z,14.04
2022-10-28T18:36:55.050Z,13.95
2022-10-28T18:39:56.380Z,13.88
2022-10-28T18:42:57.749Z,13.80
2022-10-28T18:46:02.322Z,13.76
2022-10-28T18:49:05.171Z,13.73
2022-10-28T18:52:06.528Z,13.70
2022-10-28T18:55:08.348Z,13.59
2022-10-28T18:58:11.686Z,13.56
2022-10-28T19:01:14.126Z,13.51
2022-10-28T19:04:15.632Z,13.44
2022-10-28T19:07:17.014Z,13.50
2022-10-28T19:10:18.469Z,13.45
2022-10-28T19:13:19.781Z,13.41
2022-10-28T19:16:21.404Z,13.41
2022-10-28T19:19:22.729Z,13.37
2022-10-28T19:22:24.120Z,13.32
2022-10-28T19:25:25.534Z,13.25
2022-10-28T19:28:26.880Z,13.20
2022-10-28T19:31:28.428Z,13.14
2022-10-28T19:34:30.178Z,13.06
2022-10-28T19:37:31.505Z,13.04
2022-10-28T19:40:32.881Z,13.08
2022-10-28T19:43:34.458Z,13.01
2022-10-28T19:46:35.904Z,12.96
2022-10-28T19:49:40.654Z,12.95
2022-10-28T19:52:44.904Z,12.95
2022-10-28T19:55:46.231Z,12.85
2022-10-28T19:58:53.208Z,12.83
2022-10-28T20:01:54.647Z,12.82
2022-10-28T20:04:57.284Z,12.73
2022-10-28T20:07:59.315Z,12.68
2022-10-28T20:11:01.334Z,12.72
2022-10-28T20:14:04.269Z,12.64
2022-10-28T20:17:07.089Z,12.53
2022-10-28T20:20:08.644Z,12.58
2022-10-28T20:23:10.008Z,12.53
2022-10-28T20:26:11.790Z,12.48
2022-10-28T20:29:13.159Z,12.46
2022-10-28T20:32:15.797Z,12.42
2022-10-28T20:35:19.023Z,12.44
2022-10-28T20:38:20.403Z,12.37
2022-10-28T20:41:22.119Z,12.33
2022-10-28T20:44:23.497Z,12.22
2022-10-28T20:47:24.806Z,12.21
2022-10-28T20:50:26.175Z,12.17
2022-10-28T20:53:28.166Z,12.10
2022-10-28T20:56:30.190Z,12.14
2022-10-28T20:59:31.597Z,12.16
2022-10-28T21:02:33.158Z,12.17
2022-10-28T21:05:34.642Z,12.10
2022-10-28T21:08:36.036Z,12.06
2022-10-28T21:11:37.371Z,12.01
2022-10-28T21:14:38.816Z,12.04
2022-10-28T21:17:40.251Z,11.99
2022-10-28T21:20:41.680Z,11.99
2022-10-28T21:23:43.020Z,12.05
2022-10-28T21:26:47.155Z,12.01
2022-10-28T21:29:51.375Z,12.02
2022-10-28T21:32:54.815Z,11.97
2022-10-28T21:35:57.118Z,11.93
2022-10-28T21:38:58.439Z,11.88
2022-10-28T21:41:59.804Z,11.86
2022-10-28T21:45:01.131Z,11.79
2022-10-28T21:48:02.439Z,11.72
2022-10-28T21:51:07.234Z,11.69
2022-10-28T21:54:11.353Z,11.60
2022-10-28T21:57:12.707Z,11.55
2022-10-28T22:00:14.111Z,11.54
2022-10-28T22:03:15.514Z,11.52
2022-10-28T22:06:16.883Z,11.53
2022-10-28T22:09:18.260Z,11.51
2022-10-28T22:12:19.664Z,11.46
2022-10-28T22:15:21.363Z,11.47
2022-10-28T22:18:22.675Z,11.42
2022-10-28T22:21:25.517Z,11.34
2022-10-28T22:24:26.934Z,11.37
2022-10-28T22:27:28.307Z,11.29
2022-10-28T22:30:29.697Z,11.27
2022-10-28T22:33:32.941Z,11.24
2022-10-28T22:36:34.692Z,11.22
2022-10-28T22:39:36.040Z,11.24
2022-10-28T22:42:37.631Z,11.23
2022-10-28T22:45:38.970Z,11.23
2022-10-28T22:48:40.391Z,11.21
2022-10-28T22:51:41.806Z,11.19
2022-10-28T22:54:43.173Z,11.13
2022-10-28T22:57:45.267Z,11.09
2022-10-28T23:00:46.603Z,11.07
2022-10-28T23:03:48.467Z,11.00
2022-10-28T23:06:49.809Z,10.98
2022-10-28T23:09:51.419Z,10.92
2022-10-28T23:12:57.058Z,10.87
2022-10-28T23:16:11.577Z,10.86
2022-10-28T23:19:12.943Z,10.81
2022-10-28T23:22:14.406Z,10.78
2022-10-28T23:25:15.854Z,10.82
2022-10-28T23:28:17.204Z,10.79
2022-10-28T23:31:18.633Z,10.73
2022-10-28T23:34:20.034Z,10.72
2022-10-28T23:37:21.353Z,10.68
2022-10-28T23:40:22.722Z,10.71
2022-10-28T23:43:24.065Z,10.68
2022-10-28T23:46:25.466Z,10.68
2022-10-28T23:49:26.814Z,10.72
2022-10-28T23:52:28.150Z,10.66
2022-10-28T23:55:29.572Z,10.58
2022-10-28T23:58:30.919Z,10.57
