createdAt,value
2018-06-08T05:16:12.180Z,17.99
2018-06-08T05:17:11.920Z,17.99
2018-06-08T05:19:05.263Z,18.19
2018-06-08T05:20:05.268Z,18.09
2018-06-08T05:21:58.855Z,17.41
2018-06-08T05:22:58.598Z,17.51
2018-06-08T05:24:51.933Z,17.50
2018-06-08T05:25:51.921Z,17.41
2018-06-08T05:27:45.496Z,17.32
2018-06-08T05:28:45.265Z,17.31
2018-06-08T05:30:38.636Z,17.32
2018-06-08T05:31:38.606Z,17.31
2018-06-08T05:33:32.186Z,17.60
2018-06-08T05:34:31.957Z,17.60
2018-06-08T05:36:25.317Z,17.40
2018-06-08T05:37:25.294Z,17.60
2018-06-08T05:39:18.862Z,17.40
2018-06-08T05:40:18.635Z,17.31
2018-06-08T05:42:11.979Z,17.31
2018-06-08T05:43:11.974Z,17.22
2018-06-08T05:45:05.580Z,17.31
2018-06-08T05:46:05.310Z,17.31
2018-06-08T05:47:58.661Z,17.02
2018-06-08T05:48:58.650Z,17.02
2018-06-08T05:50:52.190Z,17.11
2018-06-08T05:51:52.001Z,17.11
2018-06-08T05:53:45.393Z,17.02
2018-06-08T05:54:45.339Z,17.21
2018-06-08T05:56:39.461Z,16.82
2018-06-08T05:57:38.681Z,17.21
2018-06-08T05:59:32.032Z,16.14
2018-06-08T06:00:32.026Z,15.86
2018-06-08T06:02:25.698Z,15.95
2018-06-08T06:03:25.374Z,15.76
2018-06-08T06:05:18.718Z,15.95
2018-06-08T06:06:18.707Z,16.05
2018-06-08T06:08:11.804Z,15.86
2018-06-08T06:09:11.570Z,15.95
2018-06-08T06:11:04.922Z,15.95
2018-06-08T06:12:04.919Z,15.76
2018-06-08T06:13:58.466Z,15.76
2018-06-08T06:14:58.317Z,15.37
2018-06-08T06:16:51.611Z,15.37
2018-06-08T06:17:51.630Z,15.37
2018-06-08T06:19:45.171Z,15.37
2018-06-08T06:20:44.952Z,15.47
2018-06-08T06:22:38.299Z,15.47
2018-06-08T06:23:38.293Z,15.38
2018-06-08T06:25:31.875Z,15.37
2018-06-08T06:26:31.637Z,15.37
2018-06-08T06:28:25.005Z,15.47
2018-06-08T06:29:24.987Z,15.56
2018-06-08T06:31:18.520Z,15.66
2018-06-08T06:32:18.356Z,15.37
2018-06-08T06:34:12.280Z,15.47
2018-06-08T06:35:11.680Z,15.37
2018-06-08T06:37:05.295Z,15.47
2018-06-08T06:38:05.032Z,15.47
2018-06-08T06:39:57.898Z,15.66
2018-06-08T06:40:57.887Z,15.66
2018-06-08T06:42:51.454Z,15.56
2018-06-08T06:43:51.230Z,15.18
2018-06-08T06:45:44.585Z,15.47
2018-06-08T06:46:44.573Z,15.08
2018-06-08T06:48:38.104Z,15.08
2018-06-08T06:49:37.920Z,15.08
2018-06-08T06:51:31.271Z,15.18
2018-06-08T06:52:31.261Z,15.37
2018-06-08T06:54:24.940Z,15.28
2018-06-08T06:55:24.626Z,15.28
2018-06-08T06:57:17.957Z,15.18
2018-06-08T06:58:17.953Z,15.18
2018-06-08T07:00:11.042Z,15.47
2018-06-08T07:01:10.821Z,15.08
2018-06-08T07:03:04.265Z,15.37
2018-06-08T07:04:04.162Z,15.08
2018-06-08T07:05:57.821Z,14.89
2018-06-08T07:06:57.501Z,14.22
2018-06-08T07:08:51.446Z,14.50
2018-06-08T07:09:50.845Z,14.60
2018-06-08T07:11:44.412Z,14.31
2018-06-08T07:12:44.250Z,14.22
2018-06-08T07:14:37.551Z,14.31
2018-06-08T07:15:37.543Z,14.60
2018-06-08T07:17:31.124Z,14.31
2018-06-08T07:18:30.888Z,14.70
2018-06-08T07:20:24.252Z,14.70
2018-06-08T07:21:24.256Z,14.98
2018-06-08T07:23:17.807Z,14.70
2018-06-08T07:24:17.598Z,14.22
2018-06-08T07:26:10.931Z,14.50
2018-06-08T07:27:10.924Z,13.82
2018-06-08T07:29:04.474Z,12.96
2018-06-08T07:30:04.265Z,13.05
2018-06-08T07:31:57.722Z,13.15
2018-06-08T07:32:57.663Z,13.24
2018-06-08T07:34:51.251Z,13.54
2018-06-08T07:35:51.007Z,13.44
2018-06-08T07:37:44.358Z,13.05
2018-06-08T07:38:44.370Z,13.34
2018-06-08T07:42:09.966Z,12.86
2018-06-08T07:43:09.760Z,13.44
2018-06-08T07:45:03.109Z,13.15
2018-06-08T07:46:03.099Z,13.44
2018-06-08T07:47:57.274Z,13.24
2018-06-08T07:48:56.446Z,13.05
2018-06-08T07:50:50.389Z,13.34
2018-06-08T07:51:49.800Z,13.34
2018-06-08T07:53:43.442Z,13.34
2018-06-08T07:54:43.148Z,13.34
2018-06-08T07:56:36.510Z,13.24
2018-06-08T07:57:36.507Z,13.24
2018-06-08T07:59:30.042Z,13.15
2018-06-08T08:00:29.845Z,13.15
2018-06-08T08:02:23.199Z,13.44
2018-06-08T08:03:23.201Z,13.34
2018-06-08T08:05:16.721Z,13.05
2018-06-08T08:06:16.535Z,12.47
2018-06-08T08:08:09.408Z,12.38
2018-06-08T08:09:09.442Z,12.18
2018-06-08T08:11:02.934Z,12.08
2018-06-08T08:12:02.751Z,12.38
2018-06-08T08:13:56.094Z,12.28
2018-06-08T08:14:56.093Z,12.08
2018-06-08T08:16:49.655Z,12.38
2018-06-08T08:17:49.428Z,12.38
2018-06-08T08:19:42.784Z,11.99
2018-06-08T08:20:42.776Z,12.08
2018-06-08T08:22:36.341Z,12.18
2018-06-08T08:23:36.120Z,12.08
2018-06-08T08:25:28.998Z,12.28
2018-06-08T08:26:28.984Z,11.99
2018-06-08T08:28:22.551Z,11.99
2018-06-08T08:29:22.329Z,12.08
2018-06-08T08:31:15.684Z,12.28
2018-06-08T08:32:15.674Z,12.18
2018-06-08T08:34:09.291Z,12.28
2018-06-08T08:35:09.017Z,12.08
2018-06-08T08:37:02.367Z,12.18
2018-06-08T08:38:02.361Z,12.18
2018-06-08T08:39:56.535Z,11.99
2018-06-08T08:40:55.702Z,12.08
2018-06-08T08:42:49.057Z,12.47
2018-06-08T08:43:49.050Z,12.38
2018-06-08T08:45:42.676Z,12.38
2018-06-08T08:46:42.419Z,12.38
2018-06-08T08:48:35.754Z,12.57
2018-06-08T08:49:35.746Z,12.47
2018-06-08T08:51:29.348Z,12.38
2018-06-08T08:52:29.089Z,12.57
2018-06-08T08:54:23.034Z,12.57
2018-06-08T08:55:22.429Z,12.47
2018-06-08T08:57:15.971Z,12.38
2018-06-08T08:58:15.785Z,12.38
2018-06-08T09:00:09.142Z,12.76
2018-06-08T09:01:09.134Z,12.86
2018-06-08T09:03:02.705Z,12.96
2018-06-08T09:04:02.476Z,12.86
2018-06-08T09:05:55.835Z,13.05
2018-06-08T09:06:55.823Z,12.96
2018-06-08T09:08:48.386Z,13.24
2018-06-08T09:09:48.151Z,12.86
2018-06-08T09:11:41.499Z,13.05
2018-06-08T09:12:41.491Z,12.96
2018-06-08T09:14:35.075Z,12.96
2018-06-08T09:15:34.838Z,12.57
2018-06-08T09:17:28.208Z,12.47
2018-06-08T09:18:28.177Z,12.18
2018-06-08T09:20:21.718Z,12.28
2018-06-08T09:21:21.529Z,11.99
2018-06-08T09:23:14.874Z,12.28
2018-06-08T09:24:14.866Z,12.57
2018-06-08T09:26:07.966Z,12.57
2018-06-08T09:27:07.735Z,12.38
2018-06-08T09:29:01.096Z,12.57
2018-06-08T09:30:01.076Z,12.66
2018-06-08T09:31:54.676Z,12.86
2018-06-08T09:32:54.421Z,12.28
2018-06-08T09:34:47.771Z,12.66
2018-06-08T09:35:47.770Z,12.57
2018-06-08T09:37:41.332Z,12.47
2018-06-08T09:38:41.111Z,12.47
2018-06-08T09:40:34.458Z,12.47
2018-06-08T09:41:34.454Z,12.38
2018-06-08T09:43:28.029Z,12.57
2018-06-08T09:44:27.860Z,12.57
2018-06-08T09:46:21.162Z,12.57
2018-06-08T09:47:21.152Z,12.66
2018-06-08T09:49:14.731Z,12.57
2018-06-08T09:50:14.489Z,12.77
2018-06-08T09:52:07.841Z,12.57
2018-06-08T09:53:07.838Z,12.67
2018-06-08T09:55:01.420Z,12.38
2018-06-08T09:56:01.176Z,12.57
2018-06-08T09:57:54.542Z,12.57
2018-06-08T09:58:54.534Z,12.57
2018-06-08T10:00:48.102Z,12.48
2018-06-08T10:01:47.879Z,12.48
2018-06-08T10:03:41.229Z,12.77
2018-06-08T10:04:41.219Z,13.06
2018-06-08T10:06:34.791Z,12.96
2018-06-08T10:07:34.562Z,12.87
2018-06-08T10:09:27.919Z,12.96
2018-06-08T10:10:27.906Z,13.15
2018-06-08T10:12:21.500Z,13.06
2018-06-08T10:13:21.260Z,12.87
2018-06-08T10:15:14.612Z,12.96
2018-06-08T10:16:14.608Z,12.96
2018-06-08T10:18:08.732Z,13.25
2018-06-08T10:19:07.952Z,13.15
2018-06-08T10:21:01.303Z,13.06
2018-06-08T10:22:01.311Z,13.06
2018-06-08T10:23:54.859Z,12.77
2018-06-08T10:24:54.638Z,12.38
2018-06-08T10:26:47.993Z,12.09
2018-06-08T10:27:47.978Z,11.79
2018-06-08T10:29:41.559Z,11.79
2018-06-08T10:30:41.326Z,12.08
2018-06-08T10:32:34.678Z,11.70
2018-06-08T10:33:34.668Z,11.70
2018-06-08T10:35:28.200Z,11.50
2018-06-08T10:36:28.011Z,11.88
2018-06-08T10:38:21.383Z,12.18
2018-06-08T10:39:21.352Z,12.08
2018-06-08T10:41:14.922Z,11.98
2018-06-08T10:42:14.718Z,12.27
2018-06-08T10:44:08.051Z,12.27
2018-06-08T10:45:08.039Z,12.27
2018-06-08T10:47:01.571Z,12.27
2018-06-08T10:48:01.386Z,12.18
2018-06-08T10:49:54.733Z,11.88
2018-06-08T10:50:54.726Z,11.98
2018-06-08T10:52:48.305Z,11.50
2018-06-08T10:53:48.073Z,11.69
2018-06-08T10:55:41.420Z,11.60
2018-06-08T10:56:41.429Z,11.60
2018-06-08T10:58:34.939Z,11.60
2018-06-08T10:59:34.755Z,11.88
2018-06-08T11:01:28.105Z,11.69
2018-06-08T11:02:28.089Z,11.69
2018-06-08T11:04:21.651Z,11.79
2018-06-08T11:05:21.437Z,11.69
2018-06-08T11:07:14.801Z,11.88
2018-06-08T11:08:14.784Z,12.08
2018-06-08T11:10:08.312Z,12.08
2018-06-08T11:11:08.124Z,12.17
2018-06-08T11:13:01.484Z,12.17
2018-06-08T11:14:01.465Z,12.27
2018-06-08T11:15:55.033Z,12.18
2018-06-08T11:16:54.807Z,12.27
2018-06-08T11:18:48.755Z,12.18
2018-06-08T11:19:48.201Z,11.98
2018-06-08T11:21:41.742Z,12.46
2018-06-08T11:22:41.494Z,12.55
2018-06-08T11:24:34.845Z,12.55
2018-06-08T11:25:34.838Z,12.66
2018-06-08T11:27:28.395Z,12.94
2018-06-08T11:28:28.175Z,13.04
2018-06-08T11:30:21.527Z,12.85
2018-06-08T11:31:21.521Z,13.04
2018-06-08T11:33:15.097Z,13.14
2018-06-08T11:34:14.869Z,12.95
2018-06-08T11:36:08.212Z,13.14
2018-06-08T11:37:08.200Z,13.04
2018-06-08T11:39:01.734Z,13.14
2018-06-08T11:40:01.545Z,12.95
2018-06-08T11:41:54.905Z,13.24
2018-06-08T11:42:54.896Z,12.76
2018-06-08T11:44:48.468Z,12.85
2018-06-08T11:45:48.292Z,13.04
2018-06-08T11:47:41.591Z,13.04
2018-06-08T11:48:41.585Z,13.14
2018-06-08T11:50:35.747Z,13.24
2018-06-08T11:51:34.927Z,13.04
2018-06-08T11:53:28.282Z,13.34
2018-06-08T11:54:28.270Z,13.24
2018-06-08T11:56:21.830Z,13.34
2018-06-08T11:57:21.610Z,13.24
2018-06-08T11:59:14.962Z,13.43
2018-06-08T12:00:14.970Z,13.24
2018-06-08T12:02:08.511Z,13.24
2018-06-08T12:03:08.316Z,13.34
2018-06-08T12:05:01.651Z,13.04
2018-06-08T12:06:01.642Z,13.43
2018-06-08T12:07:55.769Z,13.72
2018-06-08T12:08:55.001Z,13.72
2018-06-08T12:10:48.349Z,13.72
2018-06-08T12:11:48.337Z,13.82
2018-06-08T12:13:41.894Z,13.82
2018-06-08T12:14:41.682Z,13.82
2018-06-08T12:16:35.035Z,13.72
2018-06-08T12:17:35.031Z,13.92
2018-06-08T12:19:28.573Z,14.01
2018-06-08T12:20:28.364Z,14.01
2018-06-08T12:22:21.733Z,13.82
2018-06-08T12:23:21.727Z,13.92
2018-06-08T12:25:15.277Z,13.72
2018-06-08T12:26:15.066Z,13.92
2018-06-08T12:28:08.507Z,13.72
2018-06-08T12:29:08.448Z,14.20
2018-06-08T12:31:01.986Z,14.01
2018-06-08T12:32:01.749Z,14.01
2018-06-08T12:33:55.101Z,13.92
2018-06-08T12:34:55.097Z,14.20
2018-06-08T12:36:48.767Z,14.30
2018-06-08T12:37:48.443Z,14.40
2018-06-08T12:39:41.802Z,14.11
2018-06-08T12:40:41.794Z,14.30
2018-06-08T12:42:35.365Z,14.01
2018-06-08T12:43:35.187Z,14.01
2018-06-08T12:45:28.494Z,14.20
2018-06-08T12:46:28.479Z,14.30
2018-06-08T12:48:22.048Z,14.30
2018-06-08T12:49:21.825Z,14.30
2018-06-08T12:51:14.694Z,14.40
2018-06-08T12:52:14.695Z,14.59
2018-06-08T12:54:08.267Z,14.40
2018-06-08T12:55:08.029Z,14.30
2018-06-08T12:57:01.428Z,14.30
2018-06-08T12:58:01.373Z,14.30
2018-06-08T12:59:54.957Z,14.20
2018-06-08T13:00:54.716Z,14.30
2018-06-08T13:02:48.072Z,14.20
2018-06-08T13:03:48.066Z,14.40
2018-06-08T13:05:41.619Z,14.39
2018-06-08T13:06:41.405Z,14.49
2018-06-08T13:08:34.768Z,14.59
2018-06-08T13:09:34.761Z,14.68
2018-06-08T13:11:28.340Z,14.40
2018-06-08T13:12:28.107Z,14.50
2018-06-08T13:14:22.051Z,14.78
2018-06-08T13:15:21.456Z,14.20
2018-06-08T13:17:15.007Z,14.59
2018-06-08T13:18:14.792Z,14.59
2018-06-08T13:20:08.164Z,14.59
2018-06-08T13:21:08.133Z,14.78
2018-06-08T13:23:01.719Z,14.78
2018-06-08T13:24:01.485Z,14.87
2018-06-08T13:25:54.941Z,14.87
2018-06-08T13:26:54.829Z,14.88
2018-06-08T13:28:48.400Z,14.97
2018-06-08T13:29:48.175Z,14.87
2018-06-08T13:31:41.526Z,14.78
2018-06-08T13:32:41.518Z,14.78
2018-06-08T13:34:35.098Z,14.78
2018-06-08T13:35:34.861Z,14.78
2018-06-08T13:37:28.212Z,15.08
2018-06-08T13:38:28.224Z,14.68
2018-06-08T13:40:21.879Z,14.78
2018-06-08T13:41:21.545Z,14.68
2018-06-08T13:43:14.899Z,14.97
2018-06-08T13:44:14.901Z,14.97
2018-06-08T13:46:08.444Z,14.97
2018-06-08T13:47:08.232Z,15.17
2018-06-08T13:49:01.587Z,14.97
2018-06-08T13:50:01.584Z,15.07
2018-06-08T13:51:55.148Z,14.97
2018-06-08T13:52:54.932Z,15.07
2018-06-08T13:54:48.297Z,15.36
2018-06-08T13:55:48.266Z,15.36
2018-06-08T13:57:41.800Z,15.17
2018-06-08T13:58:41.610Z,15.17
2018-06-08T14:00:34.963Z,15.17
2018-06-08T14:01:34.952Z,15.17
2018-06-08T14:03:28.536Z,15.07
2018-06-08T14:04:28.297Z,15.07
2018-06-08T14:06:21.649Z,15.07
2018-06-08T14:07:21.651Z,15.17
2018-06-08T14:09:15.761Z,15.07
2018-06-08T14:10:14.980Z,15.17
2018-06-08T14:12:08.335Z,15.17
2018-06-08T14:13:08.323Z,15.36
2018-06-08T14:15:01.375Z,15.26
2018-06-08T14:16:01.192Z,15.17
2018-06-08T14:17:54.539Z,15.36
2018-06-08T14:18:54.528Z,15.36
2018-06-08T14:20:48.109Z,15.17
2018-06-08T14:21:47.873Z,15.17
2018-06-08T14:23:41.223Z,15.17
2018-06-08T14:24:41.245Z,15.45
2018-06-08T14:26:34.781Z,15.45
2018-06-08T14:27:34.574Z,15.55
2018-06-08T14:29:28.004Z,15.65
2018-06-08T14:30:27.907Z,15.55
2018-06-08T14:32:21.483Z,15.65
2018-06-08T14:33:21.253Z,15.65
2018-06-08T14:35:14.607Z,15.65
2018-06-08T14:36:14.599Z,15.45
2018-06-08T14:38:08.181Z,15.36
2018-06-08T14:39:07.941Z,15.36
2018-06-08T14:41:01.292Z,15.45
2018-06-08T14:42:01.284Z,15.45
2018-06-08T14:43:55.433Z,15.36
2018-06-08T14:44:54.626Z,15.26
2018-06-08T14:46:47.979Z,15.45
2018-06-08T14:47:47.970Z,15.36
2018-06-08T14:49:41.499Z,15.36
2018-06-08T14:50:41.318Z,15.65
2018-06-08T14:52:34.666Z,15.55
2018-06-08T14:53:34.675Z,15.74
2018-06-08T14:55:28.238Z,15.74
2018-06-08T14:56:28.000Z,15.36
2018-06-08T14:58:21.358Z,15.94
2018-06-08T14:59:21.341Z,15.94
2018-06-08T15:01:14.929Z,15.84
2018-06-08T15:02:14.689Z,15.94
2018-06-08T15:04:08.046Z,15.94
2018-06-08T15:05:08.029Z,15.94
2018-06-08T15:07:01.622Z,16.03
2018-06-08T15:08:01.382Z,15.84
2018-06-08T15:09:54.731Z,15.84
2018-06-08T15:10:54.719Z,15.84
2018-06-08T15:12:48.256Z,16.03
2018-06-08T15:13:48.063Z,15.94
2018-06-08T15:15:41.411Z,15.84
2018-06-08T15:16:41.408Z,15.94
2018-06-08T15:18:34.971Z,16.13
2018-06-08T15:19:34.746Z,16.13
2018-06-08T15:21:28.097Z,16.03
2018-06-08T15:22:28.087Z,16.13
2018-06-08T15:24:22.227Z,16.13
2018-06-08T15:25:21.441Z,16.13
2018-06-08T15:27:14.796Z,16.13
2018-06-08T15:28:14.818Z,16.23
2018-06-08T15:30:08.354Z,16.03
2018-06-08T15:31:08.136Z,16.13
2018-06-08T15:33:01.478Z,16.13
2018-06-08T15:34:01.479Z,16.03
2018-06-08T15:35:55.057Z,16.03
2018-06-08T15:36:54.814Z,16.03
2018-06-08T15:38:48.165Z,16.13
2018-06-08T15:39:48.157Z,16.03
2018-06-08T15:41:42.344Z,16.23
2018-06-08T15:42:41.499Z,16.13
2018-06-08T15:44:34.857Z,16.32
2018-06-08T15:45:34.844Z,16.23
2018-06-08T15:47:28.425Z,16.23
2018-06-08T15:48:28.187Z,16.13
2018-06-08T15:50:21.534Z,16.03
2018-06-08T15:51:21.526Z,16.23
2018-06-08T15:53:15.099Z,16.03
2018-06-08T15:54:14.874Z,15.94
2018-06-08T15:56:08.224Z,15.94
2018-06-08T15:57:08.216Z,16.03
2018-06-08T15:59:01.803Z,16.42
2018-06-08T16:00:01.559Z,16.42
2018-06-08T16:01:54.913Z,16.42
2018-06-08T16:02:54.903Z,16.23
2018-06-08T16:04:48.472Z,16.32
2018-06-08T16:05:48.245Z,16.32
2018-06-08T16:07:41.615Z,16.32
2018-06-08T16:08:41.594Z,16.42
2018-06-08T16:10:35.171Z,16.52
2018-06-08T16:11:34.930Z,16.51
2018-06-08T16:13:28.304Z,16.61
2018-06-08T16:14:28.272Z,16.61
2018-06-08T16:16:21.365Z,16.81
2018-06-08T16:17:21.138Z,16.61
2018-06-08T16:19:14.487Z,16.71
2018-06-08T16:20:14.481Z,16.42
2018-06-08T16:22:08.048Z,16.42
2018-06-08T16:23:07.835Z,16.42
2018-06-08T16:25:01.173Z,16.42
2018-06-08T16:26:01.170Z,16.71
2018-06-08T16:27:54.699Z,16.52
2018-06-08T16:28:54.512Z,16.61
2018-06-08T16:30:47.860Z,16.52
2018-06-08T16:31:47.848Z,16.61
2018-06-08T16:33:41.407Z,16.61
2018-06-08T16:34:41.190Z,16.61
2018-06-08T16:36:34.543Z,16.61
2018-06-08T16:37:34.536Z,16.70
2018-06-08T16:39:28.102Z,16.61
2018-06-08T16:40:27.875Z,16.51
2018-06-08T16:42:21.225Z,16.61
2018-06-08T16:43:21.230Z,16.70
2018-06-08T16:45:14.307Z,16.51
2018-06-08T16:46:14.085Z,16.61
2018-06-08T16:48:07.435Z,16.71
2018-06-08T16:49:07.423Z,16.89
2018-06-08T16:51:01.098Z,16.89
2018-06-08T16:52:00.769Z,16.90
2018-06-08T16:53:54.119Z,16.80
2018-06-08T16:54:54.113Z,16.89
2018-06-08T16:56:47.678Z,16.61
2018-06-08T16:57:47.468Z,16.99
2018-06-08T16:59:40.806Z,17.09
2018-06-08T17:00:40.794Z,17.09
2018-06-08T17:02:34.379Z,16.89
2018-06-08T17:03:34.137Z,16.51
2018-06-08T17:05:27.490Z,17.19
2018-06-08T17:06:27.479Z,16.80
2018-06-08T17:08:21.063Z,16.61
2018-06-08T17:09:20.851Z,16.89
2018-06-08T17:11:14.175Z,16.61
2018-06-08T17:12:14.218Z,16.89
2018-06-08T17:14:07.268Z,16.51
2018-06-08T17:15:07.025Z,16.70
2018-06-08T17:17:00.379Z,16.89
2018-06-08T17:18:00.371Z,17.09
2018-06-08T17:19:53.945Z,17.09
2018-06-08T17:20:53.713Z,17.09
2018-06-08T17:22:47.066Z,17.19
2018-06-08T17:23:47.092Z,17.09
2018-06-08T17:25:40.611Z,17.28
2018-06-08T17:26:40.401Z,17.09
2018-06-08T17:28:33.752Z,16.89
2018-06-08T17:29:33.748Z,16.99
2018-06-08T17:31:27.272Z,16.99
2018-06-08T17:32:27.083Z,17.09
2018-06-08T17:34:20.438Z,17.09
2018-06-08T17:35:20.425Z,16.99
2018-06-08T17:37:13.980Z,17.09
2018-06-08T17:38:13.802Z,17.38
2018-06-08T17:40:07.718Z,17.38
2018-06-08T17:41:07.109Z,17.38
2018-06-08T17:43:00.649Z,17.19
2018-06-08T17:44:00.463Z,17.28
2018-06-08T17:45:53.815Z,17.28
2018-06-08T17:46:53.810Z,17.47
2018-06-08T17:48:47.389Z,17.47
2018-06-08T17:49:47.147Z,17.09
2018-06-08T17:51:40.504Z,17.28
2018-06-08T17:52:40.509Z,17.28
2018-06-08T17:54:34.081Z,17.28
2018-06-08T17:55:33.830Z,17.28
2018-06-08T17:57:27.185Z,17.47
2018-06-08T17:58:27.190Z,17.28
2018-06-08T18:00:20.740Z,17.28
2018-06-08T18:01:20.519Z,17.28
2018-06-08T18:03:13.868Z,17.38
2018-06-08T18:04:13.896Z,17.47
2018-06-08T18:06:07.436Z,17.38
2018-06-08T18:07:07.208Z,17.38
2018-06-08T18:09:00.072Z,17.38
2018-06-08T18:10:00.072Z,17.28
2018-06-08T18:11:53.632Z,17.28
2018-06-08T18:12:53.408Z,17.38
2018-06-08T18:14:46.755Z,17.57
2018-06-08T18:15:46.755Z,17.47
2018-06-08T18:17:40.929Z,17.57
2018-06-08T18:18:40.090Z,17.38
2018-06-08T18:20:33.449Z,17.19
2018-06-08T18:21:33.437Z,17.47
2018-06-08T18:23:27.052Z,17.57
2018-06-08T18:24:26.788Z,17.28
2018-06-08T18:26:20.125Z,17.47
2018-06-08T18:27:20.117Z,17.19
2018-06-08T18:29:13.673Z,17.57
2018-06-08T18:30:13.464Z,17.57
2018-06-08T18:32:06.814Z,17.47
2018-06-08T18:33:06.802Z,17.47
2018-06-08T18:35:00.357Z,17.47
2018-06-08T18:36:00.145Z,17.47
2018-06-08T18:37:53.591Z,17.38
2018-06-08T18:38:53.008Z,17.57
2018-06-08T18:40:46.555Z,17.38
2018-06-08T18:41:46.350Z,17.28
2018-06-08T18:43:39.705Z,17.47
2018-06-08T18:44:39.693Z,17.38
2018-06-08T18:46:33.274Z,17.38
2018-06-08T18:47:33.061Z,17.38
2018-06-08T18:49:27.007Z,17.28
2018-06-08T18:50:26.380Z,17.28
2018-06-08T18:52:19.908Z,17.28
2018-06-08T18:53:19.722Z,17.47
2018-06-08T18:55:13.665Z,17.38
2018-06-08T18:56:13.063Z,17.57
2018-06-08T18:58:06.644Z,17.38
2018-06-08T18:59:06.402Z,17.47
2018-06-08T19:00:59.760Z,17.76
2018-06-08T19:01:59.748Z,17.76
2018-06-08T19:03:53.291Z,17.38
2018-06-08T19:04:53.091Z,17.67
2018-06-08T19:06:46.454Z,17.47
2018-06-08T19:07:46.438Z,17.47
2018-06-08T19:09:39.997Z,17.57
2018-06-08T19:10:39.786Z,17.57
2018-06-08T19:12:33.140Z,17.57
2018-06-08T19:13:33.130Z,17.38
2018-06-08T19:15:26.697Z,17.47
2018-06-08T19:16:26.474Z,17.57
2018-06-08T19:18:19.843Z,17.57
2018-06-08T19:19:19.812Z,17.67
2018-06-08T19:21:13.384Z,17.67
2018-06-08T19:22:13.159Z,17.86
2018-06-08T19:24:06.566Z,17.86
2018-06-08T19:25:06.499Z,17.86
2018-06-08T19:27:00.088Z,17.76
2018-06-08T19:27:59.839Z,17.76
2018-06-08T19:29:53.189Z,17.86
2018-06-08T19:30:53.180Z,17.96
2018-06-08T19:32:46.278Z,17.86
2018-06-08T19:33:46.041Z,17.96
2018-06-08T19:35:39.395Z,18.15
2018-06-08T19:36:39.386Z,18.15
2018-06-08T19:38:32.970Z,18.05
2018-06-08T19:39:32.729Z,17.95
2018-06-08T19:41:26.082Z,18.15
2018-06-08T19:42:26.083Z,18.15
2018-06-08T19:44:19.667Z,17.96
2018-06-08T19:45:19.420Z,17.96
2018-06-08T19:47:12.862Z,18.15
2018-06-08T19:48:12.764Z,17.95
2018-06-08T19:50:06.324Z,18.15
2018-06-08T19:51:06.103Z,17.76
2018-06-08T19:52:59.453Z,18.14
2018-06-08T19:53:59.441Z,17.86
2018-06-08T19:55:52.973Z,18.15
2018-06-08T19:56:52.791Z,18.14
2018-06-08T19:58:46.139Z,18.15
2018-06-08T19:59:46.126Z,18.15
2018-06-08T20:01:39.696Z,18.05
2018-06-08T20:02:39.469Z,18.15
2018-06-08T20:04:32.821Z,18.24
2018-06-08T20:05:32.816Z,18.14
2018-06-08T20:07:26.367Z,18.14
2018-06-08T20:08:26.200Z,18.04
2018-06-08T20:10:19.570Z,18.15
2018-06-08T20:11:19.555Z,18.04
2018-06-08T20:13:12.659Z,17.95
2018-06-08T20:14:12.354Z,18.04
2018-06-08T20:16:05.771Z,18.05
2018-06-08T20:17:05.700Z,17.86
2018-06-08T20:18:59.298Z,17.86
2018-06-08T20:19:59.109Z,17.96
2018-06-08T20:21:52.461Z,18.15
2018-06-08T20:22:52.382Z,18.14
2018-06-08T20:24:45.943Z,18.04
2018-06-08T20:25:45.726Z,18.04
2018-06-08T20:27:39.080Z,18.04
2018-06-08T20:28:39.069Z,17.85
2018-06-08T20:30:32.654Z,17.96
2018-06-08T20:31:32.412Z,17.85
2018-06-08T20:33:25.764Z,18.25
2018-06-08T20:34:25.752Z,18.14
2018-06-08T20:36:19.297Z,18.14
2018-06-08T20:37:19.140Z,18.14
2018-06-08T20:39:12.497Z,18.14
2018-06-08T20:40:12.497Z,18.33
2018-06-08T20:42:06.063Z,18.44
2018-06-08T20:43:05.839Z,18.53
2018-06-08T20:44:59.785Z,18.53
2018-06-08T20:45:59.130Z,18.24
2018-06-08T20:47:52.710Z,18.53
2018-06-08T20:48:52.460Z,18.53
2018-06-08T20:50:45.813Z,18.62
2018-06-08T20:51:45.801Z,18.62
2018-06-08T20:53:39.332Z,18.33
2018-06-08T20:54:39.147Z,18.62
2018-06-08T20:56:32.591Z,18.33
2018-06-08T20:57:32.487Z,18.53
2018-06-08T20:59:26.017Z,18.53
2018-06-08T21:00:25.830Z,18.53
2018-06-08T21:02:19.311Z,18.43
2018-06-08T21:03:19.177Z,18.33
2018-06-08T21:05:12.700Z,18.62
2018-06-08T21:06:12.509Z,18.33
2018-06-08T21:08:05.866Z,18.33
2018-06-08T21:09:05.859Z,18.34
2018-06-08T21:10:59.414Z,18.33
2018-06-08T21:11:59.196Z,18.24
2018-06-08T21:13:52.554Z,18.43
2018-06-08T21:14:52.539Z,18.14
2018-06-08T21:16:46.107Z,18.43
2018-06-08T21:17:45.888Z,18.24
2018-06-08T21:19:39.234Z,18.33
2018-06-08T21:20:39.226Z,18.24
2018-06-08T21:22:32.794Z,18.24
2018-06-08T21:23:32.585Z,18.04
2018-06-08T21:25:25.937Z,18.24
2018-06-08T21:26:25.907Z,18.62
2018-06-08T21:28:19.509Z,18.24
2018-06-08T21:29:19.248Z,18.62
2018-06-08T21:31:12.600Z,18.24
2018-06-08T21:32:12.591Z,18.54
2018-06-08T21:34:06.235Z,18.54
2018-06-08T21:35:05.934Z,18.33
2018-06-08T21:36:59.285Z,18.33
2018-06-08T21:37:59.277Z,18.43
2018-06-08T21:39:52.851Z,18.54
2018-06-08T21:40:52.616Z,18.53
2018-06-08T21:42:45.968Z,18.53
2018-06-08T21:43:45.955Z,18.63
2018-06-08T21:45:39.488Z,18.43
2018-06-08T21:46:39.300Z,18.34
2018-06-08T21:48:32.653Z,18.82
2018-06-08T21:49:32.645Z,18.63
2018-06-08T21:51:26.210Z,18.73
2018-06-08T21:52:25.986Z,18.44
2018-06-08T21:54:19.338Z,18.54
2018-06-08T21:55:19.329Z,18.54
2018-06-08T21:57:12.914Z,18.34
2018-06-08T21:58:12.672Z,18.34
2018-06-08T22:00:06.025Z,18.25
2018-06-08T22:01:06.014Z,18.15
2018-06-08T22:02:59.588Z,18.25
2018-06-08T22:03:59.358Z,18.34
2018-06-08T22:05:52.719Z,18.44
2018-06-08T22:06:52.697Z,18.26
2018-06-08T22:08:46.235Z,18.55
2018-06-08T22:09:46.047Z,18.16
2018-06-08T22:11:39.391Z,18.06
2018-06-08T22:12:39.383Z,18.06
2018-06-08T22:14:32.953Z,18.07
2018-06-08T22:15:32.730Z,17.88
2018-06-08T22:17:26.076Z,17.40
2018-06-08T22:18:26.068Z,17.49
2018-06-08T22:20:19.635Z,17.40
2018-06-08T22:21:19.408Z,17.40
2018-06-08T22:23:12.766Z,17.59
2018-06-08T22:24:12.757Z,17.31
2018-06-08T22:26:06.390Z,17.40
2018-06-08T22:27:06.092Z,17.31
2018-06-08T22:28:59.445Z,17.31
2018-06-08T22:29:59.439Z,17.40
2018-06-08T22:31:52.539Z,17.40
2018-06-08T22:32:52.315Z,17.31
2018-06-08T22:34:45.672Z,17.11
2018-06-08T22:35:45.641Z,17.02
2018-06-08T22:37:39.210Z,17.31
2018-06-08T22:38:38.988Z,17.11
2018-06-08T22:40:32.431Z,16.92
2018-06-08T22:41:32.332Z,16.92
2018-06-08T22:43:26.465Z,17.31
2018-06-08T22:44:25.665Z,16.92
2018-06-08T22:46:19.023Z,17.02
2018-06-08T22:47:19.014Z,17.11
2018-06-08T22:49:12.548Z,16.72
2018-06-08T22:50:12.355Z,16.82
2018-06-08T22:52:05.709Z,16.82
2018-06-08T22:53:05.699Z,17.02
2018-06-08T22:54:59.283Z,16.83
2018-06-08T22:55:59.047Z,17.12
2018-06-08T22:57:52.395Z,16.93
2018-06-08T22:58:52.385Z,16.83
2018-06-08T23:00:45.944Z,16.93
2018-06-08T23:01:45.728Z,16.74
2018-06-08T23:03:39.087Z,16.35
2018-06-08T23:04:39.082Z,16.74
2018-06-08T23:06:32.659Z,16.64
2018-06-08T23:07:32.416Z,16.54
2018-06-08T23:09:25.770Z,16.54
2018-06-08T23:10:25.761Z,16.74
2018-06-08T23:12:19.348Z,16.74
2018-06-08T23:13:19.124Z,16.64
2018-06-08T23:15:12.475Z,16.55
2018-06-08T23:16:12.447Z,16.64
2018-06-08T23:18:06.031Z,16.36
2018-06-08T23:19:05.794Z,16.36
2018-06-08T23:20:59.144Z,16.36
2018-06-08T23:21:59.134Z,16.35
2018-06-08T23:23:52.704Z,16.16
2018-06-08T23:24:52.484Z,16.25
2018-06-08T23:26:45.830Z,16.35
2018-06-08T23:27:45.818Z,16.44
2018-06-08T23:29:39.349Z,16.64
2018-06-08T23:30:39.167Z,16.74
2018-06-08T23:32:32.517Z,16.54
2018-06-08T23:33:32.512Z,16.53
2018-06-08T23:35:26.054Z,16.63
2018-06-08T23:36:25.862Z,16.82
2018-06-08T23:38:19.207Z,16.82
2018-06-08T23:39:19.199Z,16.63
2018-06-08T23:41:12.752Z,16.63
2018-06-08T23:42:12.546Z,16.72
2018-06-08T23:44:05.893Z,16.53
2018-06-08T23:45:05.881Z,16.64
2018-06-08T23:46:59.437Z,16.74
2018-06-08T23:47:59.226Z,16.83
2018-06-08T23:49:52.577Z,16.54
2018-06-08T23:50:52.575Z,16.74
2018-06-08T23:52:46.125Z,16.64