createdAt,value
2018-03-27T00:00:35.202Z,41.90
2018-03-27T00:01:35.021Z,39.80
2018-03-27T00:02:34.998Z,41.30
2018-03-27T00:03:34.884Z,40.90
2018-03-27T00:04:34.803Z,40.90
2018-03-27T00:05:34.686Z,40.70
2018-03-27T00:06:34.719Z,40.30
2018-03-27T00:07:34.528Z,40.20
2018-03-27T00:08:34.561Z,39.60
2018-03-27T00:09:34.362Z,39.80
2018-03-27T00:10:34.336Z,40.20
2018-03-27T00:11:34.203Z,39.90
2018-03-27T00:12:34.248Z,39.50
2018-03-27T00:13:34.034Z,40.90
2018-03-27T00:14:34.087Z,38.40
2018-03-27T00:15:33.879Z,38.80
2018-03-27T00:16:33.861Z,39.20
2018-03-27T00:17:33.710Z,38.50
2018-03-27T00:18:33.700Z,37.60
2018-03-27T00:19:33.565Z,36.70
2018-03-27T00:20:33.583Z,37.60
2018-03-27T00:21:33.418Z,37.20
2018-03-27T00:22:33.388Z,36.40
2018-03-27T00:23:33.230Z,36.70
2018-03-27T00:24:33.217Z,37.50
2018-03-27T00:25:33.100Z,38.40
2018-03-27T00:26:33.119Z,38.00
2018-03-27T00:27:32.910Z,37.80
2018-03-27T00:28:32.927Z,38.80
2018-03-27T00:29:32.758Z,37.90
2018-03-27T00:30:32.728Z,36.70
2018-03-27T00:31:32.581Z,37.00
2018-03-27T00:32:32.532Z,36.10
2018-03-27T00:33:32.412Z,38.50
2018-03-27T00:34:32.482Z,37.30
2018-03-27T00:35:32.259Z,36.80
2018-03-27T00:36:32.246Z,36.90
2018-03-27T00:37:32.092Z,36.10
2018-03-27T00:38:32.062Z,36.60
2018-03-27T00:39:31.944Z,36.80
2018-03-27T00:40:31.972Z,36.80
2018-03-27T00:41:31.779Z,37.00
2018-03-27T00:42:31.775Z,36.40
2018-03-27T00:43:31.601Z,37.00
2018-03-27T00:44:31.617Z,34.40
2018-03-27T00:45:31.488Z,35.00
2018-03-27T00:46:31.497Z,35.80
2018-03-27T00:47:31.284Z,35.00
2018-03-27T00:48:31.304Z,35.20
2018-03-27T00:49:31.120Z,34.30
2018-03-27T00:50:31.156Z,34.40
2018-03-27T00:51:30.952Z,35.30
2018-03-27T00:52:30.931Z,35.70
2018-03-27T00:53:30.794Z,34.10
2018-03-27T00:54:30.834Z,35.80
2018-03-27T00:55:30.665Z,34.50
2018-03-27T00:56:30.642Z,33.70
2018-03-27T00:57:30.494Z,33.30
2018-03-27T00:58:30.556Z,33.20
2018-03-27T00:59:30.309Z,32.80
2018-03-27T01:00:30.293Z,32.80
2018-03-27T01:01:30.159Z,33.50
2018-03-27T01:02:30.166Z,33.10
2018-03-27T01:03:29.983Z,33.40
2018-03-27T01:04:29.983Z,31.90
2018-03-27T01:05:29.847Z,31.10
2018-03-27T01:06:29.790Z,32.00
2018-03-27T01:07:29.663Z,32.40
2018-03-27T01:08:29.694Z,31.00
2018-03-27T01:09:29.498Z,31.30
2018-03-27T01:10:29.536Z,32.60
2018-03-27T01:11:29.352Z,32.50
2018-03-27T01:12:29.313Z,30.50
2018-03-27T01:13:29.178Z,30.80
2018-03-27T01:14:29.116Z,30.80
2018-03-27T01:15:29.008Z,32.30
2018-03-27T01:16:29.057Z,32.90
2018-03-27T01:17:28.841Z,30.30
2018-03-27T01:18:28.851Z,30.60
2018-03-27T01:19:28.687Z,30.10
2018-03-27T01:20:28.689Z,30.30
2018-03-27T01:21:28.682Z,30.10
2018-03-27T01:22:28.557Z,31.50
2018-03-27T01:23:28.354Z,31.70
2018-03-27T01:24:28.382Z,32.40
2018-03-27T01:25:28.190Z,31.20
2018-03-27T01:26:28.204Z,30.90
2018-03-27T01:27:28.029Z,30.80
2018-03-27T01:28:27.982Z,31.30
2018-03-27T01:29:27.861Z,30.50
2018-03-27T01:30:27.894Z,30.90
2018-03-27T01:31:27.724Z,32.30
2018-03-27T01:32:27.702Z,30.10
2018-03-27T01:33:27.539Z,31.90
2018-03-27T01:34:27.510Z,31.80
2018-03-27T01:35:27.376Z,32.60
2018-03-27T01:36:27.350Z,31.90
2018-03-27T01:37:27.243Z,32.00
2018-03-27T01:38:27.537Z,33.70
2018-03-27T01:39:27.057Z,32.90
2018-03-27T01:42:09.182Z,32.50
2018-03-27T01:43:09.145Z,32.10
2018-03-27T01:44:09.007Z,36.30
2018-03-27T01:45:09.051Z,32.50
2018-03-27T01:46:08.843Z,30.30
2018-03-27T01:47:08.895Z,32.20
2018-03-27T01:48:08.731Z,36.00
2018-03-27T01:49:08.688Z,32.70
2018-03-27T01:50:08.525Z,30.70
2018-03-27T01:51:08.555Z,32.90
2018-03-27T01:52:08.377Z,30.80
2018-03-27T01:53:08.391Z,32.30
2018-03-27T01:54:08.194Z,30.80
2018-03-27T01:55:08.207Z,32.60
2018-03-27T01:56:08.024Z,32.90
2018-03-27T01:57:08.056Z,33.80
2018-03-27T01:58:07.888Z,33.50
2018-03-27T01:59:07.956Z,32.50
2018-03-27T02:00:07.701Z,32.80
2018-03-27T02:01:07.720Z,33.10
2018-03-27T02:02:07.548Z,35.20
2018-03-27T02:03:07.532Z,34.10
2018-03-27T02:04:07.377Z,32.70
2018-03-27T02:05:07.348Z,31.60
2018-03-27T02:06:07.212Z,33.10
2018-03-27T02:07:07.302Z,35.90
2018-03-27T02:08:07.068Z,31.80
2018-03-27T02:09:07.058Z,33.40
2018-03-27T02:10:06.886Z,32.60
2018-03-27T02:11:06.867Z,39.60
2018-03-27T02:12:06.718Z,34.90
2018-03-27T02:13:06.710Z,33.90
2018-03-27T02:14:06.566Z,31.40
2018-03-27T02:15:06.579Z,31.80
2018-03-27T02:16:06.392Z,30.20
2018-03-27T02:17:06.393Z,32.30
2018-03-27T02:18:06.287Z,31.80
2018-03-27T02:19:06.204Z,32.10
2018-03-27T02:20:06.074Z,33.10
2018-03-27T02:21:06.110Z,32.40
2018-03-27T02:22:05.904Z,32.80
2018-03-27T02:23:05.957Z,31.50
2018-03-27T02:24:05.753Z,31.30
2018-03-27T02:25:05.728Z,30.50
2018-03-27T02:26:05.585Z,30.90
2018-03-27T02:27:05.557Z,30.90
2018-03-27T02:28:05.416Z,31.30
2018-03-27T02:29:05.483Z,30.60
2018-03-27T02:30:05.254Z,30.00
2018-03-27T02:31:05.259Z,30.20
2018-03-27T02:32:05.088Z,34.20
2018-03-27T02:33:05.103Z,30.70
2018-03-27T02:34:04.939Z,32.00
2018-03-27T02:35:04.985Z,30.40
2018-03-27T02:36:04.764Z,32.10
2018-03-27T02:37:04.787Z,32.50
2018-03-27T02:38:04.623Z,36.30
2018-03-27T02:39:04.647Z,38.30
2018-03-27T02:40:04.433Z,42.70
2018-03-27T02:41:04.403Z,42.80
2018-03-27T02:42:04.283Z,40.30
2018-03-27T02:43:04.311Z,40.70
2018-03-27T02:44:04.121Z,41.00
2018-03-27T02:45:04.121Z,42.40
2018-03-27T02:46:03.940Z,41.40
2018-03-27T02:47:03.928Z,40.40
2018-03-27T02:48:03.792Z,41.30
2018-03-27T02:49:03.771Z,45.90
2018-03-27T02:50:03.617Z,42.40
2018-03-27T02:51:03.650Z,42.00
2018-03-27T02:52:03.447Z,43.20
2018-03-27T02:53:03.465Z,41.70
2018-03-27T02:54:03.307Z,41.60
2018-03-27T02:55:03.271Z,42.10
2018-03-27T02:56:03.134Z,43.90
2018-03-27T02:57:03.080Z,41.00
2018-03-27T02:58:02.956Z,42.20
2018-03-27T02:59:03.030Z,42.00
2018-03-27T03:00:02.795Z,41.90
2018-03-27T03:01:02.796Z,43.30
2018-03-27T03:02:02.627Z,42.70
2018-03-27T03:03:02.599Z,43.20
2018-03-27T03:04:02.487Z,42.50
2018-03-27T03:05:02.413Z,46.10
2018-03-27T03:06:02.315Z,43.20
2018-03-27T03:07:02.319Z,41.90
2018-03-27T03:08:02.140Z,44.40
2018-03-27T03:09:02.130Z,42.10
2018-03-27T03:10:02.005Z,42.50
2018-03-27T03:11:01.977Z,44.70
2018-03-27T03:12:01.817Z,45.30
2018-03-27T03:13:01.844Z,47.20
2018-03-27T03:14:01.658Z,44.40
2018-03-27T03:15:01.695Z,44.00
2018-03-27T03:16:01.496Z,44.30
2018-03-27T03:17:01.468Z,41.00
2018-03-27T03:18:01.312Z,42.00
2018-03-27T03:19:01.278Z,42.90
2018-03-27T03:20:01.167Z,41.60
2018-03-27T03:21:01.122Z,41.00
2018-03-27T03:22:00.983Z,42.60
2018-03-27T03:23:00.994Z,44.30
2018-03-27T03:24:00.815Z,41.90
2018-03-27T03:25:00.806Z,42.20
2018-03-27T03:26:00.671Z,43.40
2018-03-27T03:27:00.609Z,42.20
2018-03-27T03:28:00.491Z,42.10
2018-03-27T03:29:00.523Z,43.40
2018-03-27T03:30:00.419Z,40.20
2018-03-27T03:31:00.360Z,41.70
2018-03-27T03:32:00.175Z,43.90
2018-03-27T03:33:00.149Z,43.50
2018-03-27T03:34:00.001Z,43.90
2018-03-27T03:34:59.951Z,43.80
2018-03-27T03:35:59.846Z,43.40
2018-03-27T03:36:59.886Z,42.60
2018-03-27T03:37:59.662Z,45.60
2018-03-27T03:38:59.664Z,43.90
2018-03-27T03:39:59.497Z,44.90
2018-03-27T03:40:59.488Z,41.80
2018-03-27T03:41:59.352Z,43.50
2018-03-27T03:42:59.385Z,42.40
2018-03-27T03:43:59.169Z,43.70
2018-03-27T03:44:59.187Z,43.10
2018-03-27T03:45:59.028Z,42.20
2018-03-27T03:46:59.027Z,44.60
2018-03-27T03:47:58.843Z,45.60
2018-03-27T03:48:58.806Z,46.30
2018-03-27T03:49:58.778Z,47.10
2018-03-27T03:50:58.723Z,49.00
2018-03-27T03:51:58.545Z,45.70
2018-03-27T03:52:58.643Z,47.90
2018-03-27T03:53:58.344Z,49.50
2018-03-27T03:54:58.343Z,44.90
2018-03-27T03:55:58.176Z,46.90
2018-03-27T03:56:58.143Z,46.30
2018-03-27T03:57:58.037Z,42.70
2018-03-27T03:58:58.054Z,44.40
2018-03-27T03:59:57.856Z,44.30
2018-03-27T04:00:57.864Z,43.10
2018-03-27T04:01:57.695Z,45.20
2018-03-27T04:02:57.711Z,41.40
2018-03-27T04:03:57.517Z,45.20
2018-03-27T04:04:57.483Z,45.90
2018-03-27T04:05:57.345Z,41.30
2018-03-27T04:06:57.390Z,42.80
2018-03-27T04:07:57.201Z,45.20
2018-03-27T04:08:57.202Z,45.30
2018-03-27T04:09:57.128Z,47.10
2018-03-27T04:10:57.002Z,47.80
2018-03-27T04:11:56.850Z,44.60
2018-03-27T04:12:56.854Z,45.30
2018-03-27T04:13:56.694Z,45.10
2018-03-27T04:14:56.723Z,41.20
2018-03-27T04:15:56.528Z,45.80
2018-03-27T04:16:56.534Z,45.10
2018-03-27T04:17:56.357Z,45.30
2018-03-27T04:18:56.374Z,45.60
2018-03-27T04:19:56.300Z,48.50
2018-03-27T04:20:56.152Z,46.60
2018-03-27T04:21:56.043Z,46.10
2018-03-27T04:22:56.112Z,45.10
2018-03-27T04:23:55.865Z,44.60
2018-03-27T04:24:55.874Z,44.10
2018-03-27T04:25:55.700Z,44.60
2018-03-27T04:26:55.676Z,44.30
2018-03-27T04:27:55.557Z,44.80
2018-03-27T04:28:55.483Z,47.60
2018-03-27T04:29:55.365Z,58.00
2018-03-27T04:30:55.393Z,152.40
2018-03-27T04:31:55.195Z,44.90
2018-03-27T04:32:55.234Z,46.70
2018-03-27T04:33:55.037Z,51.80
2018-03-27T04:34:55.027Z,45.00
2018-03-27T04:35:54.865Z,43.50
2018-03-27T04:36:54.819Z,44.90
2018-03-27T04:37:54.728Z,43.70
2018-03-27T04:38:54.736Z,42.90
2018-03-27T04:39:54.590Z,45.00
2018-03-27T04:40:54.547Z,47.20
2018-03-27T04:41:54.371Z,47.20
2018-03-27T04:42:54.443Z,45.10
2018-03-27T04:43:54.215Z,49.70
2018-03-27T04:44:54.161Z,46.70
2018-03-27T04:45:54.033Z,48.00
2018-03-27T04:46:56.348Z,43.70
2018-03-27T04:48:18.271Z,45.80
2018-03-27T04:49:15.851Z,47.20
2018-03-27T04:49:53.787Z,45.00
2018-03-27T04:50:53.620Z,44.10
2018-03-27T04:51:53.591Z,47.20
2018-03-27T04:52:53.454Z,48.00
2018-03-27T04:53:53.429Z,49.50
2018-03-27T04:54:53.288Z,46.80
2018-03-27T04:55:53.332Z,44.10
2018-03-27T04:56:53.127Z,44.00
2018-03-27T04:57:53.123Z,46.00
2018-03-27T04:58:53.016Z,44.10
2018-03-27T04:59:53.005Z,48.00
2018-03-27T05:00:52.798Z,48.10
2018-03-27T05:01:52.839Z,46.50
2018-03-27T05:02:52.725Z,49.90
2018-03-27T05:03:52.723Z,52.60
2018-03-27T05:04:52.589Z,49.10
2018-03-27T05:05:52.514Z,51.70
2018-03-27T05:06:52.304Z,54.30
2018-03-27T05:07:52.343Z,54.00
2018-03-27T05:08:52.128Z,52.60
2018-03-27T05:09:52.109Z,52.00
2018-03-27T05:10:51.953Z,50.70
2018-03-27T05:11:51.992Z,54.30
2018-03-27T05:12:51.845Z,54.20
2018-03-27T05:13:51.792Z,51.90
2018-03-27T05:14:51.640Z,45.70
2018-03-27T05:15:51.609Z,51.50
2018-03-27T05:16:51.464Z,54.10
2018-03-27T05:17:51.509Z,51.40
2018-03-27T05:18:51.301Z,50.90
2018-03-27T05:19:51.330Z,52.00
2018-03-27T05:20:51.150Z,53.60
2018-03-27T05:21:51.133Z,57.30
2018-03-27T05:22:50.961Z,55.70
2018-03-27T05:23:50.937Z,58.10
2018-03-27T05:24:50.797Z,62.60
2018-03-27T05:25:50.774Z,55.80
2018-03-27T05:26:50.646Z,54.70
2018-03-27T05:27:50.858Z,51.40
2018-03-27T05:28:50.525Z,52.00
2018-03-27T05:29:50.999Z,59.00
2018-03-27T05:30:50.339Z,49.30
2018-03-27T05:33:32.221Z,50.80
2018-03-27T05:34:32.170Z,63.50
2018-03-27T05:35:32.029Z,55.40
2018-03-27T05:36:32.100Z,62.00
2018-03-27T05:37:31.866Z,56.40
2018-03-27T05:38:31.889Z,51.00
2018-03-27T05:39:31.705Z,49.20
2018-03-27T05:40:31.713Z,56.20
2018-03-27T05:41:31.555Z,55.60
2018-03-27T05:42:31.510Z,51.80
2018-03-27T05:43:31.366Z,58.40
2018-03-27T05:44:31.320Z,59.10
2018-03-27T05:45:31.202Z,56.20
2018-03-27T05:46:31.251Z,56.10
2018-03-27T05:47:31.033Z,62.20
2018-03-27T05:48:31.034Z,57.30
2018-03-27T05:49:30.875Z,63.20
2018-03-27T05:50:30.845Z,56.90
2018-03-27T05:51:30.717Z,59.90
2018-03-27T05:52:30.652Z,55.10
2018-03-27T05:53:30.570Z,57.00
2018-03-27T05:54:30.561Z,56.40
2018-03-27T05:55:30.367Z,59.40
2018-03-27T05:57:55.282Z,52.20
2018-03-27T05:58:55.120Z,57.40
2018-03-27T05:59:55.064Z,55.10
2018-03-27T06:00:54.947Z,52.50
2018-03-27T06:01:55.016Z,52.80
2018-03-27T06:02:54.790Z,55.80
2018-03-27T06:03:54.783Z,55.10
2018-03-27T06:04:55.290Z,56.40
2018-03-27T06:05:54.812Z,47.70
2018-03-27T06:06:54.494Z,49.10
2018-03-27T06:07:55.062Z,48.80
2018-03-27T06:08:54.302Z,47.70
2018-03-27T06:09:54.316Z,51.00
2018-03-27T06:10:54.114Z,50.10
2018-03-27T06:11:54.121Z,46.70
2018-03-27T06:12:53.976Z,49.30
2018-03-27T06:13:53.950Z,50.30
2018-03-27T06:14:53.780Z,50.80
2018-03-27T06:15:53.735Z,53.40
2018-03-27T06:16:53.638Z,48.50
2018-03-27T06:17:53.688Z,50.50
2018-03-27T06:18:53.450Z,50.80
2018-03-27T06:19:53.455Z,55.10
2018-03-27T06:20:53.302Z,48.40
2018-03-27T06:21:53.268Z,47.50
2018-03-27T06:22:53.135Z,53.90
2018-03-27T06:23:53.112Z,48.00
2018-03-27T06:24:52.971Z,49.40
2018-03-27T06:25:52.983Z,50.20
2018-03-27T06:26:52.796Z,51.90
2018-03-27T06:27:52.855Z,50.10
2018-03-27T06:28:52.619Z,51.20
2018-03-27T06:29:52.607Z,57.30
2018-03-27T06:30:52.459Z,47.40
2018-03-27T06:31:52.409Z,51.00
2018-03-27T06:32:52.307Z,53.00
2018-03-27T06:33:52.338Z,50.40
2018-03-27T06:34:52.122Z,50.40
2018-03-27T06:35:52.127Z,52.10
2018-03-27T06:36:51.959Z,49.50
2018-03-27T06:37:51.951Z,49.70
2018-03-27T06:38:51.836Z,47.30
2018-03-27T06:39:51.744Z,51.00
2018-03-27T06:40:51.641Z,49.30
2018-03-27T06:41:51.654Z,45.00
2018-03-27T06:42:51.456Z,48.50
2018-03-27T06:43:51.474Z,53.10
2018-03-27T06:44:51.311Z,48.30
2018-03-27T06:45:51.271Z,45.80
2018-03-27T06:46:51.123Z,48.50
2018-03-27T06:47:51.094Z,46.90
2018-03-27T06:48:50.982Z,38.00
2018-03-27T06:49:50.987Z,47.60
2018-03-27T06:50:50.793Z,47.50
2018-03-27T06:51:50.795Z,49.40
2018-03-27T06:52:50.658Z,47.30
2018-03-27T06:53:50.643Z,45.10
2018-03-27T06:54:50.585Z,47.70
2018-03-27T06:55:50.415Z,45.90
2018-03-27T06:56:50.307Z,42.90
2018-03-27T06:57:50.364Z,41.20
2018-03-27T06:58:50.133Z,41.10
2018-03-27T06:59:50.182Z,44.80
2018-03-27T07:00:49.967Z,39.80
2018-03-27T07:01:49.961Z,39.80
2018-03-27T07:02:49.863Z,42.20
2018-03-27T07:03:49.882Z,40.90
2018-03-27T07:04:49.668Z,40.60
2018-03-27T07:05:49.694Z,37.60
2018-03-27T07:06:49.498Z,37.10
2018-03-27T07:07:49.501Z,39.50
2018-03-27T07:08:49.358Z,39.50
2018-03-27T07:09:49.355Z,38.90
2018-03-27T07:10:49.165Z,35.90
2018-03-27T07:11:49.211Z,40.50
2018-03-27T07:12:48.994Z,39.50
2018-03-27T07:13:49.014Z,34.90
2018-03-27T07:14:48.893Z,37.00
2018-03-27T07:15:48.870Z,35.60
2018-03-27T07:16:48.681Z,39.90
2018-03-27T07:17:48.723Z,36.00
2018-03-27T07:18:48.548Z,37.20
2018-03-27T07:19:48.574Z,36.70
2018-03-27T07:20:48.376Z,36.70
2018-03-27T07:21:48.352Z,37.70
2018-03-27T07:22:48.210Z,36.70
2018-03-27T07:23:48.143Z,34.60
2018-03-27T07:24:48.043Z,34.60
2018-03-27T07:25:48.116Z,31.10
2018-03-27T07:26:47.866Z,36.70
2018-03-27T07:27:47.875Z,35.60
2018-03-27T07:28:47.720Z,34.10
2018-03-27T07:29:47.690Z,34.70
2018-03-27T07:30:47.564Z,32.70
2018-03-27T07:31:47.595Z,35.00
2018-03-27T07:32:47.383Z,32.60
2018-03-27T07:33:47.392Z,30.80
2018-03-27T07:34:47.229Z,35.10
2018-03-27T07:35:47.229Z,31.90
2018-03-27T07:36:47.067Z,33.90
2018-03-27T07:37:47.012Z,33.20
2018-03-27T07:38:46.900Z,32.90
2018-03-27T07:39:46.929Z,34.40
2018-03-27T07:40:46.789Z,33.10
2018-03-27T07:41:46.735Z,33.70
2018-03-27T07:42:46.608Z,33.20
2018-03-27T07:43:46.530Z,32.10
2018-03-27T07:44:46.437Z,33.20
2018-03-27T07:45:46.459Z,34.10
2018-03-27T07:46:46.273Z,32.70
2018-03-27T07:47:46.294Z,25.70
2018-03-27T07:48:46.106Z,32.40
2018-03-27T07:49:46.063Z,32.80
2018-03-27T07:50:45.947Z,31.90
2018-03-27T07:51:46.009Z,35.60
2018-03-27T07:52:45.798Z,39.60
2018-03-27T07:53:45.788Z,31.50
2018-03-27T07:54:45.625Z,32.70
2018-03-27T07:55:45.590Z,29.60
2018-03-27T07:56:45.485Z,31.00
2018-03-27T07:57:45.508Z,30.60
2018-03-27T07:58:45.313Z,30.90
2018-03-27T07:59:45.312Z,30.90
2018-03-27T08:00:45.175Z,32.90
2018-03-27T08:01:45.149Z,31.00
2018-03-27T08:02:45.014Z,31.40
2018-03-27T08:03:45.038Z,31.80
2018-03-27T08:04:44.830Z,30.60
2018-03-27T08:05:44.844Z,31.30
2018-03-27T08:06:44.680Z,30.00
2018-03-27T08:07:44.677Z,29.40
2018-03-27T08:08:44.527Z,30.20
2018-03-27T08:09:44.575Z,30.40
2018-03-27T08:10:44.374Z,29.90
2018-03-27T08:11:44.382Z,32.00
2018-03-27T08:12:44.229Z,29.40
2018-03-27T08:13:44.176Z,29.60
2018-03-27T08:14:44.046Z,27.50
2018-03-27T08:15:44.093Z,29.50
2018-03-27T08:16:43.896Z,30.20
2018-03-27T08:17:43.928Z,29.60
2018-03-27T08:18:43.735Z,29.80
2018-03-27T08:19:43.697Z,30.30
2018-03-27T08:20:43.707Z,27.20
2018-03-27T08:21:43.606Z,30.00
2018-03-27T08:22:43.446Z,30.30
2018-03-27T08:23:43.506Z,31.00
2018-03-27T08:24:43.269Z,30.30
2018-03-27T08:25:43.230Z,31.50
2018-03-27T08:26:43.097Z,30.20
2018-03-27T08:27:43.185Z,28.90
2018-03-27T08:28:42.993Z,28.20
2018-03-27T08:29:43.036Z,29.90
2018-03-27T08:30:42.799Z,30.20
2018-03-27T08:31:42.760Z,29.40
2018-03-27T08:32:42.619Z,31.20
2018-03-27T08:33:42.712Z,29.30
2018-03-27T08:34:42.467Z,30.70
2018-03-27T08:35:42.488Z,28.90
2018-03-27T08:36:42.303Z,29.80
2018-03-27T08:37:42.278Z,28.90
2018-03-27T08:38:42.204Z,29.20
2018-03-27T08:39:42.197Z,29.80
2018-03-27T08:40:42.054Z,29.40
2018-03-27T08:41:42.001Z,29.10
2018-03-27T08:42:41.828Z,37.10
2018-03-27T08:43:41.856Z,30.70
2018-03-27T08:44:41.679Z,32.80
2018-03-27T08:45:41.651Z,31.00
2018-03-27T08:46:41.520Z,28.20
2018-03-27T08:47:41.524Z,25.00
2018-03-27T08:48:41.374Z,28.30
2018-03-27T08:49:41.343Z,26.20
2018-03-27T08:50:41.229Z,26.40
2018-03-27T08:51:41.156Z,26.80
2018-03-27T08:52:41.053Z,27.80
2018-03-27T08:53:41.083Z,27.10
2018-03-27T08:54:40.880Z,27.80
2018-03-27T08:55:40.875Z,26.80
2018-03-27T08:56:40.762Z,25.20
2018-03-27T08:57:40.675Z,23.10
2018-03-27T08:58:40.563Z,25.70
2018-03-27T08:59:40.697Z,24.20
2018-03-27T09:00:40.432Z,25.60
2018-03-27T09:01:40.442Z,26.00
2018-03-27T09:02:40.236Z,27.40
2018-03-27T09:03:40.232Z,25.00
2018-03-27T09:04:40.114Z,23.70
2018-03-27T09:05:40.113Z,25.30
2018-03-27T09:06:39.958Z,25.40
2018-03-27T09:09:21.734Z,24.80
2018-03-27T09:10:21.714Z,24.20
2018-03-27T09:11:21.590Z,25.70
2018-03-27T09:12:21.658Z,24.00
2018-03-27T09:13:21.440Z,21.00
2018-03-27T09:14:21.428Z,21.80
2018-03-27T09:15:21.286Z,21.50
2018-03-27T09:16:21.238Z,20.00
2018-03-27T09:17:21.122Z,20.40
2018-03-27T09:18:21.152Z,19.80
2018-03-27T09:19:20.955Z,20.60
2018-03-27T09:20:21.051Z,21.30
2018-03-27T09:21:20.803Z,21.70
2018-03-27T09:22:20.760Z,21.50
2018-03-27T09:23:20.659Z,20.90
2018-03-27T09:24:20.674Z,22.80
2018-03-27T09:25:20.510Z,19.60
2018-03-27T09:26:20.490Z,19.30
2018-03-27T09:27:20.344Z,18.90
2018-03-27T09:28:20.305Z,20.50
2018-03-27T09:29:20.173Z,20.10
2018-03-27T09:30:20.239Z,17.30
2018-03-27T09:31:20.021Z,19.00
2018-03-27T09:32:20.019Z,16.50
2018-03-27T09:33:19.926Z,18.80
2018-03-27T09:34:19.823Z,17.70
2018-03-27T09:35:19.726Z,18.40
2018-03-27T09:36:19.736Z,17.60
2018-03-27T09:37:19.550Z,18.80
2018-03-27T09:38:19.584Z,20.00
2018-03-27T09:39:19.384Z,18.90
2018-03-27T09:40:19.412Z,19.10
2018-03-27T09:41:19.289Z,20.90
2018-03-27T09:42:19.272Z,22.10
2018-03-27T09:43:19.073Z,21.10
2018-03-27T09:44:19.210Z,19.70
2018-03-27T09:45:18.936Z,19.60
2018-03-27T09:46:20.050Z,17.20
2018-03-27T09:47:18.808Z,19.20
2018-03-27T09:48:19.776Z,18.70
2018-03-27T09:49:18.600Z,20.20
2018-03-27T09:50:18.598Z,18.60
2018-03-27T09:51:18.459Z,18.30
2018-03-27T09:52:18.460Z,18.80
2018-03-27T09:53:18.365Z,17.10
2018-03-27T09:54:18.345Z,20.00
2018-03-27T09:55:18.154Z,17.70
2018-03-27T09:56:18.170Z,18.80
2018-03-27T09:57:17.998Z,17.70
2018-03-27T09:58:17.972Z,19.00
2018-03-27T09:59:17.928Z,17.10
2018-03-27T10:00:17.855Z,16.30
2018-03-27T10:01:17.652Z,18.80
2018-03-27T10:02:17.695Z,16.60
2018-03-27T10:03:17.492Z,15.00
2018-03-27T10:04:17.473Z,17.10
2018-03-27T10:05:17.326Z,15.30
2018-03-27T10:06:17.377Z,18.00
2018-03-27T10:07:17.184Z,16.80
2018-03-27T10:08:17.187Z,18.40
2018-03-27T10:09:17.024Z,13.60
2018-03-27T10:10:16.995Z,13.50
2018-03-27T10:11:16.841Z,14.00
2018-03-27T10:12:16.830Z,15.30
2018-03-27T10:13:16.686Z,15.10
2018-03-27T10:14:16.732Z,14.90
2018-03-27T10:15:16.521Z,10.90
2018-03-27T10:16:16.572Z,13.00
2018-03-27T10:17:16.394Z,13.20
2018-03-27T10:18:16.367Z,14.40
2018-03-27T10:19:16.233Z,15.40
2018-03-27T10:20:16.245Z,14.30
2018-03-27T10:21:16.047Z,13.40
2018-03-27T10:22:16.052Z,13.80
2018-03-27T10:23:15.897Z,13.90
2018-03-27T10:24:15.869Z,14.10
2018-03-27T10:25:15.723Z,13.80
2018-03-27T10:26:15.768Z,12.90
2018-03-27T10:27:15.589Z,13.60
2018-03-27T10:28:15.612Z,12.00
2018-03-27T10:29:15.524Z,11.90
2018-03-27T10:30:15.388Z,10.90
2018-03-27T10:31:15.240Z,15.70
2018-03-27T10:32:15.337Z,14.60
2018-03-27T10:33:15.080Z,11.80
2018-03-27T10:34:15.125Z,15.30
2018-03-27T10:35:14.925Z,12.30
2018-03-27T10:36:14.901Z,14.60
2018-03-27T10:37:14.771Z,15.10
2018-03-27T10:38:14.816Z,13.40
2018-03-27T10:39:14.632Z,15.40
2018-03-27T10:40:14.629Z,15.50
2018-03-27T10:41:14.459Z,14.50
2018-03-27T10:42:14.439Z,13.40
2018-03-27T10:43:14.289Z,16.20
2018-03-27T10:44:14.289Z,17.30
2018-03-27T10:45:14.135Z,15.90
2018-03-27T10:46:14.152Z,16.40
2018-03-27T10:47:13.980Z,14.80
2018-03-27T10:48:13.979Z,16.10
2018-03-27T10:49:13.953Z,14.60
2018-03-27T10:50:13.791Z,15.20
2018-03-27T10:51:13.657Z,16.80
2018-03-27T10:52:13.700Z,15.60
2018-03-27T10:53:13.506Z,14.20
2018-03-27T10:54:13.538Z,14.40
2018-03-27T10:55:13.355Z,13.60
2018-03-27T10:56:13.397Z,14.40
2018-03-27T10:57:13.214Z,15.70
2018-03-27T10:59:55.287Z,14.90
2018-03-27T11:00:55.315Z,14.30
2018-03-27T11:01:55.117Z,12.70
2018-03-27T11:02:55.156Z,12.30
2018-03-27T11:03:54.983Z,11.40
2018-03-27T11:04:54.972Z,13.30
2018-03-27T11:05:54.792Z,12.60
2018-03-27T11:06:54.831Z,12.80
2018-03-27T11:07:54.642Z,16.30
2018-03-27T11:08:54.655Z,13.40
2018-03-27T11:09:54.523Z,11.90
2018-03-27T11:10:54.457Z,12.70
2018-03-27T11:11:54.336Z,12.60
2018-03-27T11:12:54.376Z,10.60
2018-03-27T11:13:54.191Z,12.60
2018-03-27T11:14:54.201Z,11.10
2018-03-27T11:15:54.035Z,11.00
2018-03-27T11:16:54.018Z,12.50
2018-03-27T11:17:53.862Z,12.70
2018-03-27T11:18:53.897Z,14.00
2018-03-27T11:19:53.732Z,11.90
2018-03-27T11:20:53.728Z,13.10
2018-03-27T11:21:53.670Z,13.00
2018-03-27T11:22:53.499Z,12.80
2018-03-27T11:23:53.395Z,11.90
2018-03-27T11:24:53.424Z,14.90
2018-03-27T11:25:53.241Z,12.70
2018-03-27T11:26:53.254Z,14.30
2018-03-27T11:27:53.077Z,14.90
2018-03-27T11:28:53.045Z,15.80
2018-03-27T11:29:52.921Z,17.60
2018-03-27T11:30:52.978Z,14.90
2018-03-27T11:31:52.800Z,15.80
2018-03-27T11:32:52.767Z,14.40
2018-03-27T11:33:52.597Z,14.20
2018-03-27T11:34:52.593Z,13.80
2018-03-27T11:35:52.461Z,15.40
2018-03-27T11:36:52.517Z,14.00
2018-03-27T11:37:52.303Z,14.20
2018-03-27T11:38:52.278Z,15.00
2018-03-27T11:39:52.144Z,14.30
2018-03-27T11:40:52.091Z,14.20
2018-03-27T11:41:51.988Z,14.30
2018-03-27T11:42:52.039Z,14.40
2018-03-27T11:43:51.827Z,14.90
2018-03-27T11:44:51.811Z,15.10
2018-03-27T11:45:51.652Z,16.00
2018-03-27T11:46:51.625Z,17.00
2018-03-27T11:47:51.518Z,13.40
2018-03-27T11:48:51.537Z,13.30
2018-03-27T11:49:51.337Z,14.60
2018-03-27T11:50:51.338Z,16.50
2018-03-27T11:51:51.252Z,14.00
2018-03-27T11:52:51.142Z,14.30
2018-03-27T11:53:51.022Z,14.50
2018-03-27T11:54:51.067Z,13.90
2018-03-27T11:55:50.974Z,13.10
2018-03-27T11:56:50.860Z,14.80
2018-03-27T11:57:50.809Z,15.90
2018-03-27T11:58:50.668Z,15.20
2018-03-27T11:59:50.560Z,15.30
2018-03-27T12:00:50.613Z,12.90
2018-03-27T12:01:50.422Z,14.20
2018-03-27T12:02:50.417Z,12.40
2018-03-27T12:03:50.248Z,13.50
2018-03-27T12:04:50.315Z,13.40
2018-03-27T12:05:50.095Z,12.30
2018-03-27T12:06:50.143Z,15.00
2018-03-27T12:07:49.958Z,14.80
2018-03-27T12:08:49.934Z,17.40
2018-03-27T12:09:49.789Z,14.30
2018-03-27T12:10:49.835Z,12.90
2018-03-27T12:11:49.626Z,12.80
2018-03-27T12:12:49.668Z,12.10
2018-03-27T12:13:49.591Z,12.00
2018-03-27T12:14:49.451Z,14.70
2018-03-27T12:15:49.333Z,14.00
2018-03-27T12:16:49.410Z,12.70
2018-03-27T12:17:49.174Z,13.10
2018-03-27T12:18:49.160Z,13.30
2018-03-27T12:19:49.004Z,10.70
2018-03-27T12:20:48.967Z,13.70
2018-03-27T12:21:48.870Z,13.70
2018-03-27T12:22:48.947Z,13.00
2018-03-27T12:23:48.718Z,14.60
2018-03-27T12:24:48.700Z,14.20
2018-03-27T12:25:48.522Z,11.10
2018-03-27T12:26:48.501Z,13.60
2018-03-27T12:27:48.391Z,12.30
2018-03-27T12:28:48.449Z,14.70
2018-03-27T12:29:48.221Z,14.00
2018-03-27T12:32:30.304Z,15.30
2018-03-27T12:33:30.321Z,16.50
2018-03-27T12:34:30.152Z,13.50
2018-03-27T12:35:30.132Z,16.70
2018-03-27T12:36:29.975Z,13.00
2018-03-27T12:37:29.945Z,13.60
2018-03-27T12:38:29.825Z,14.40
2018-03-27T12:39:29.889Z,13.90
2018-03-27T12:40:29.660Z,15.60
2018-03-27T12:41:29.703Z,13.60
2018-03-27T12:42:29.504Z,18.50
2018-03-27T12:43:30.363Z,15.40
2018-03-27T12:44:29.362Z,16.00
2018-03-27T12:45:29.380Z,14.00
2018-03-27T12:46:29.188Z,15.10
2018-03-27T12:47:29.190Z,15.40
2018-03-27T12:48:29.032Z,14.00
2018-03-27T12:49:29.065Z,16.00
2018-03-27T12:50:28.872Z,14.00
2018-03-27T12:51:28.903Z,16.70
2018-03-27T12:52:28.709Z,16.20
2018-03-27T12:53:28.723Z,13.90
2018-03-27T12:54:28.579Z,14.50
2018-03-27T12:55:28.516Z,15.60
2018-03-27T12:56:28.393Z,14.40
2018-03-27T12:57:28.478Z,16.30
2018-03-27T12:58:28.244Z,15.40
2018-03-27T12:59:28.236Z,16.00
2018-03-27T13:00:28.179Z,15.70
2018-03-27T13:01:28.058Z,14.20