createdAt,value
2017-12-05T08:15:03.715Z,30.93
2017-12-05T08:17:33.015Z,31.30
2017-12-05T08:20:02.979Z,30.23
2017-12-05T08:22:33.062Z,31.43
2017-12-05T08:25:02.247Z,32.67
2017-12-05T08:27:31.447Z,31.87
2017-12-05T08:30:00.825Z,32.27
2017-12-05T08:32:30.085Z,32.40
2017-12-05T08:35:00.059Z,32.63
2017-12-05T08:37:29.361Z,33.77
2017-12-05T08:39:59.322Z,34.70
2017-12-05T08:42:28.555Z,33.90
2017-12-05T08:44:57.802Z,33.87
2017-12-05T08:47:26.994Z,35.73
2017-12-05T08:49:56.212Z,35.67
2017-12-05T08:52:25.424Z,34.13
2017-12-05T08:54:54.625Z,33.57
2017-12-05T08:57:23.830Z,35.60
2017-12-05T08:59:53.104Z,35.57
2017-12-05T09:02:23.069Z,33.80
2017-12-05T09:04:52.286Z,33.70
2017-12-05T09:07:21.466Z,35.60
2017-12-05T09:09:50.670Z,34.03
2017-12-05T09:12:19.853Z,36.67
2017-12-05T09:14:49.090Z,33.30
2017-12-05T09:17:19.115Z,35.33
2017-12-05T09:19:49.074Z,34.10
2017-12-05T09:22:18.397Z,30.80
2017-12-05T09:24:47.594Z,34.67
2017-12-05T09:27:16.815Z,34.40
2017-12-05T09:29:46.777Z,33.10
2017-12-05T09:32:16.806Z,32.73
2017-12-05T09:34:46.004Z,35.40
2017-12-05T09:37:15.244Z,34.03
2017-12-05T09:39:45.243Z,31.60
2017-12-05T09:42:14.468Z,34.13
2017-12-05T09:44:44.414Z,36.17
2017-12-05T09:47:14.443Z,33.90
2017-12-05T09:49:43.736Z,35.77
2017-12-05T09:52:12.915Z,32.80
2017-12-05T09:54:42.154Z,34.00
2017-12-05T09:57:11.341Z,31.43
2017-12-05T09:59:40.563Z,35.30
2017-12-05T10:02:09.819Z,35.33
2017-12-05T10:04:38.995Z,35.93
2017-12-05T10:07:08.301Z,34.10
2017-12-05T10:09:37.446Z,34.40
2017-12-05T10:12:06.676Z,33.00
2017-12-05T10:14:36.659Z,35.93
2017-12-05T10:17:06.160Z,34.47
2017-12-05T10:19:35.394Z,34.80
2017-12-05T10:22:05.404Z,33.50
2017-12-05T10:24:35.344Z,34.73
2017-12-05T10:27:04.568Z,32.07
2017-12-05T10:29:33.852Z,33.70
2017-12-05T10:32:03.031Z,36.13
2017-12-05T10:34:32.243Z,33.00
2017-12-05T10:37:01.516Z,35.10
2017-12-05T10:39:31.505Z,34.30
2017-12-05T10:42:00.710Z,35.37
2017-12-05T10:44:30.715Z,34.80
2017-12-05T10:46:59.945Z,34.47
2017-12-05T10:49:29.920Z,32.73
2017-12-05T10:51:59.146Z,34.93
2017-12-05T10:54:29.113Z,32.50
2017-12-05T10:56:58.386Z,34.30
2017-12-05T10:59:27.688Z,34.60
2017-12-05T11:01:56.929Z,33.37
2017-12-05T11:04:26.255Z,35.50
2017-12-05T11:06:56.240Z,32.83
2017-12-05T11:09:25.516Z,33.90
2017-12-05T11:11:55.079Z,35.10
2017-12-05T11:14:25.117Z,31.67
2017-12-05T11:16:54.324Z,31.23
2017-12-05T11:19:23.531Z,33.30
2017-12-05T11:21:52.795Z,30.43
2017-12-05T11:24:22.004Z,30.97
2017-12-05T11:26:51.189Z,30.17
2017-12-05T11:29:21.178Z,28.40
2017-12-05T11:31:51.360Z,29.80
2017-12-05T11:34:20.563Z,26.73
2017-12-05T11:36:49.828Z,27.10
2017-12-05T11:39:19.783Z,26.30
2017-12-05T11:41:49.065Z,25.63
2017-12-05T11:44:18.991Z,25.00
2017-12-05T11:46:48.195Z,25.90
2017-12-05T11:49:17.427Z,26.60
2017-12-05T11:51:46.699Z,24.30
2017-12-05T11:54:15.895Z,24.77
2017-12-05T11:56:45.100Z,24.50
2017-12-05T11:59:15.309Z,24.70
2017-12-05T12:01:44.563Z,24.37
2017-12-05T12:04:13.769Z,22.27
2017-12-05T12:06:42.975Z,23.20
2017-12-05T12:09:12.157Z,25.03
2017-12-05T12:11:41.398Z,24.53
2017-12-05T12:14:10.787Z,22.60
2017-12-05T12:16:40.016Z,22.77
2017-12-05T12:19:09.226Z,24.43
2017-12-05T12:21:38.457Z,21.73
2017-12-05T12:24:07.730Z,23.80
2017-12-05T12:26:37.783Z,22.37
2017-12-05T12:29:07.036Z,21.70
2017-12-05T12:31:36.239Z,24.30
2017-12-05T12:34:06.228Z,22.37
2017-12-05T12:36:35.460Z,22.00
2017-12-05T12:39:05.459Z,21.13
2017-12-05T12:41:34.647Z,21.57
2017-12-05T12:44:04.018Z,21.70
2017-12-05T12:46:33.254Z,23.50
2017-12-05T12:49:02.451Z,21.83
2017-12-05T12:51:31.656Z,20.40
2017-12-05T12:54:01.616Z,19.90
2017-12-05T12:56:30.867Z,21.60
2017-12-05T12:59:00.843Z,21.47
2017-12-05T13:01:30.168Z,21.37
2017-12-05T13:03:59.371Z,21.60
2017-12-05T13:06:28.605Z,21.00
2017-12-05T13:08:58.100Z,21.20
2017-12-05T13:11:27.304Z,20.43
2017-12-05T13:13:56.596Z,21.30
2017-12-05T13:16:25.708Z,20.30
2017-12-05T13:18:54.935Z,20.00
2017-12-05T13:21:24.144Z,19.87
2017-12-05T13:23:53.427Z,19.57
2017-12-05T13:26:22.631Z,20.27
2017-12-05T13:28:51.858Z,20.20
2017-12-05T13:31:21.275Z,21.07
2017-12-05T13:33:50.715Z,24.23
2017-12-05T13:36:19.970Z,19.93
2017-12-05T13:38:50.022Z,18.67
2017-12-05T13:41:19.207Z,19.93
2017-12-05T13:43:49.196Z,19.80
2017-12-05T13:46:19.998Z,20.07
2017-12-05T13:48:49.499Z,19.90
2017-12-05T13:51:18.644Z,19.90
2017-12-05T13:53:48.696Z,19.27
2017-12-05T13:56:18.678Z,19.67
2017-12-05T13:58:48.639Z,17.90
2017-12-05T14:01:17.856Z,19.50
2017-12-05T14:03:47.082Z,19.07
2017-12-05T14:06:16.304Z,18.27
2017-12-05T14:08:45.517Z,19.20
2017-12-05T14:11:14.728Z,19.60
2017-12-05T14:13:44.022Z,17.70
2017-12-05T14:16:13.223Z,18.53
2017-12-05T14:18:42.418Z,18.80
2017-12-05T14:21:11.621Z,19.87
2017-12-05T14:23:40.827Z,20.47
2017-12-05T14:26:10.105Z,18.73
2017-12-05T14:28:39.342Z,19.00
2017-12-05T14:31:08.535Z,20.17
2017-12-05T14:33:37.766Z,20.57
2017-12-05T14:36:07.733Z,20.03
2017-12-05T14:38:36.981Z,19.60
2017-12-05T14:41:06.949Z,17.23
2017-12-05T14:43:36.211Z,20.10
2017-12-05T14:46:05.403Z,19.03
2017-12-05T14:48:34.621Z,18.67
2017-12-05T14:51:03.827Z,19.17
2017-12-05T14:53:33.042Z,19.00
2017-12-05T14:56:02.219Z,19.30
2017-12-05T14:58:31.431Z,18.30
2017-12-05T15:01:00.654Z,18.17
2017-12-05T15:03:29.887Z,20.00
2017-12-05T15:05:59.100Z,18.93
2017-12-05T15:08:28.348Z,18.73
2017-12-05T15:10:59.198Z,19.10
2017-12-05T15:13:28.488Z,21.00
2017-12-05T15:15:58.486Z,20.27
2017-12-05T15:18:27.767Z,20.30
2017-12-05T15:20:58.068Z,18.63
2017-12-05T15:23:27.306Z,19.47
2017-12-05T15:25:56.506Z,18.60
2017-12-05T15:28:25.748Z,19.03
2017-12-05T15:30:54.967Z,20.20
2017-12-05T15:33:24.239Z,19.47
2017-12-05T15:35:53.487Z,18.77
2017-12-05T15:38:22.729Z,20.50
2017-12-05T15:40:52.724Z,19.40
2017-12-05T15:43:22.051Z,20.70
2017-12-05T15:45:51.312Z,19.57
2017-12-05T15:48:20.535Z,18.60
2017-12-05T15:50:51.230Z,19.40
2017-12-05T15:53:20.414Z,18.60
2017-12-05T15:55:49.703Z,18.20
2017-12-05T15:58:18.972Z,18.10
2017-12-05T16:00:48.964Z,17.60
2017-12-05T16:03:18.184Z,18.23
2017-12-05T16:05:47.435Z,18.67
2017-12-05T16:08:16.647Z,16.70
2017-12-05T16:10:45.863Z,17.90
2017-12-05T16:13:15.091Z,17.50
2017-12-05T16:15:44.312Z,16.43
2017-12-05T16:18:13.587Z,18.37
2017-12-05T16:20:43.552Z,16.30
2017-12-05T16:23:12.776Z,17.60
2017-12-05T16:25:42.763Z,16.30
2017-12-05T16:28:12.391Z,17.67
2017-12-05T16:30:42.367Z,16.80
2017-12-05T16:33:13.159Z,16.50
2017-12-05T16:35:43.170Z,17.20
2017-12-05T16:38:13.152Z,16.57
2017-12-05T16:40:42.440Z,18.33
2017-12-05T16:43:11.679Z,15.90
2017-12-05T16:45:41.725Z,16.50
2017-12-05T16:48:10.950Z,17.77
2017-12-05T16:50:40.176Z,17.80
2017-12-05T16:53:10.183Z,17.93
2017-12-05T16:55:40.899Z,18.50
2017-12-05T16:58:10.151Z,16.57
2017-12-05T17:00:39.408Z,18.50
2017-12-05T17:03:08.652Z,16.13
2017-12-05T17:05:37.860Z,18.53
2017-12-05T17:08:07.196Z,17.10
2017-12-05T17:10:36.476Z,16.20
2017-12-05T17:13:05.676Z,18.57
2017-12-05T17:15:34.906Z,16.83
2017-12-05T17:18:05.685Z,18.50
2017-12-05T17:20:35.683Z,18.17
2017-12-05T17:23:05.663Z,18.00
2017-12-05T17:25:34.898Z,16.90
2017-12-05T17:28:04.132Z,17.43
2017-12-05T17:30:33.340Z,17.10
2017-12-05T17:33:02.562Z,19.40
2017-12-05T17:35:31.796Z,17.20
2017-12-05T17:38:01.017Z,18.47
2017-12-05T17:40:30.282Z,19.30
2017-12-05T17:42:59.504Z,17.53
2017-12-05T17:45:28.968Z,17.00
2017-12-05T17:47:58.189Z,16.77
2017-12-05T17:50:28.231Z,15.93
2017-12-05T17:52:57.468Z,17.60
2017-12-05T17:55:26.754Z,16.33
2017-12-05T17:57:55.979Z,17.93
2017-12-05T18:00:26.062Z,17.90
2017-12-05T18:02:55.335Z,18.20
2017-12-05T18:05:24.636Z,21.97
2017-12-05T18:07:53.853Z,18.63
2017-12-05T18:10:23.108Z,17.33
2017-12-05T18:12:53.141Z,16.80
2017-12-05T18:15:23.117Z,15.83
2017-12-05T18:17:53.108Z,16.70
2017-12-05T18:20:22.516Z,15.23
2017-12-05T18:22:51.851Z,18.30
2017-12-05T18:25:21.872Z,16.60
2017-12-05T18:27:51.858Z,16.53
2017-12-05T18:30:21.109Z,15.27
2017-12-05T18:32:50.529Z,15.93
2017-12-05T18:35:20.581Z,15.30
2017-12-05T18:37:49.797Z,15.93
2017-12-05T18:40:19.847Z,15.60
2017-12-05T18:42:49.147Z,14.60
2017-12-05T18:45:18.371Z,15.80
2017-12-05T18:47:47.709Z,15.17
2017-12-05T18:50:17.719Z,15.27
2017-12-05T18:52:47.879Z,15.33
2017-12-05T18:55:17.080Z,16.10
2017-12-05T18:57:46.336Z,14.90
2017-12-05T19:00:15.559Z,15.70
2017-12-05T19:02:44.782Z,16.30
2017-12-05T19:05:15.095Z,15.90
2017-12-05T19:07:44.481Z,15.20
2017-12-05T19:10:14.585Z,14.10
2017-12-05T19:12:44.677Z,15.67
2017-12-05T19:15:15.310Z,14.37
2017-12-05T19:17:44.524Z,16.13
2017-12-05T19:20:14.612Z,14.03
2017-12-05T19:22:43.852Z,14.27
2017-12-05T19:25:13.162Z,16.07
2017-12-05T19:27:43.104Z,13.13
2017-12-05T19:30:12.441Z,14.17
2017-12-05T19:32:42.444Z,15.10
2017-12-05T19:35:11.737Z,14.97
2017-12-05T19:37:41.754Z,15.93
2017-12-05T19:40:11.825Z,13.43
2017-12-05T19:42:41.079Z,16.17
2017-12-05T19:45:11.139Z,14.70
2017-12-05T19:47:40.376Z,14.23
2017-12-05T19:50:09.602Z,14.60
2017-12-05T19:52:38.853Z,16.03
2017-12-05T19:55:08.158Z,14.57
2017-12-05T19:57:38.173Z,13.80
2017-12-05T20:00:07.628Z,14.07
2017-12-05T20:02:37.749Z,16.20
2017-12-05T20:05:07.799Z,14.30
2017-12-05T20:07:37.055Z,13.97
2017-12-05T20:10:06.275Z,15.03
2017-12-05T20:12:35.660Z,15.40
2017-12-05T20:15:05.699Z,14.07
2017-12-05T20:17:34.997Z,13.30
2017-12-05T20:20:04.265Z,14.10
2017-12-05T20:22:33.610Z,13.23
2017-12-05T20:25:03.022Z,12.80
2017-12-05T20:27:32.272Z,13.80
2017-12-05T20:30:01.646Z,12.20
2017-12-05T20:32:30.871Z,14.67
2017-12-05T20:35:00.861Z,12.80
2017-12-05T20:37:30.198Z,13.73
2017-12-05T20:40:02.180Z,12.30
2017-12-05T20:42:31.383Z,13.83
2017-12-05T20:45:00.737Z,13.67
2017-12-05T20:47:30.053Z,12.40
2017-12-05T20:50:00.106Z,12.83
2017-12-05T20:52:29.441Z,12.60
2017-12-05T20:54:58.648Z,11.90
2017-12-05T20:57:27.886Z,12.40
2017-12-05T20:59:57.192Z,11.73
2017-12-05T21:02:27.174Z,12.77
2017-12-05T21:04:56.472Z,11.90
2017-12-05T21:07:26.498Z,11.83
2017-12-05T21:09:56.471Z,12.20
2017-12-05T21:12:25.790Z,12.00
2017-12-05T21:14:55.012Z,10.60
2017-12-05T21:17:25.011Z,12.83
2017-12-05T21:19:54.194Z,12.13
2017-12-05T21:22:23.427Z,10.37
2017-12-05T21:24:53.443Z,11.97
2017-12-05T21:27:23.509Z,13.00
2017-12-05T21:29:52.811Z,12.03
2017-12-05T21:32:22.014Z,10.90
2017-12-05T21:34:51.298Z,10.70
2017-12-05T21:37:20.546Z,10.30
2017-12-05T21:39:50.584Z,11.13
2017-12-05T21:42:20.601Z,11.00
2017-12-05T21:44:50.543Z,11.60
2017-12-05T21:47:19.825Z,10.60
2017-12-05T21:49:49.052Z,11.30
2017-12-05T21:52:18.293Z,10.70
2017-12-05T21:54:48.347Z,9.80
2017-12-05T21:57:17.855Z,10.20
2017-12-05T21:59:47.207Z,10.93
2017-12-05T22:02:16.417Z,10.90
2017-12-05T22:04:46.471Z,10.30
2017-12-05T22:07:15.671Z,9.93
2017-12-05T22:09:44.924Z,11.03
2017-12-05T22:12:14.902Z,10.90
2017-12-05T22:14:44.161Z,9.47
2017-12-05T22:17:14.143Z,9.77
2017-12-05T22:19:43.369Z,9.40
2017-12-05T22:22:12.592Z,9.93
2017-12-05T22:24:41.929Z,10.80
2017-12-05T22:27:11.167Z,10.33
2017-12-05T22:29:41.168Z,10.57
2017-12-05T22:32:11.226Z,9.10
2017-12-05T22:34:40.494Z,10.93
2017-12-05T22:37:10.465Z,10.90
2017-12-05T22:39:39.746Z,10.97
2017-12-05T22:42:08.924Z,10.63
2017-12-05T22:44:38.114Z,9.87
2017-12-05T22:47:07.336Z,10.20
2017-12-05T22:49:36.551Z,10.23
2017-12-05T22:52:05.792Z,10.40
2017-12-05T22:54:35.764Z,10.90
2017-12-05T22:57:05.006Z,11.73
2017-12-05T22:59:34.975Z,11.27
2017-12-05T23:02:04.201Z,12.10
2017-12-05T23:04:33.381Z,10.90
2017-12-05T23:07:02.611Z,10.80
2017-12-05T23:09:32.582Z,11.43
2017-12-05T23:12:01.834Z,9.90
2017-12-05T23:14:31.035Z,11.70
2017-12-05T23:17:00.288Z,10.80
2017-12-05T23:19:29.588Z,11.73
2017-12-05T23:21:58.817Z,11.03
2017-12-05T23:24:28.111Z,11.23
2017-12-05T23:26:57.347Z,11.50
2017-12-05T23:29:26.554Z,11.50
2017-12-05T23:31:55.750Z,10.50
2017-12-05T23:34:24.971Z,11.47
2017-12-05T23:36:54.183Z,11.13
2017-12-05T23:39:23.404Z,11.37
2017-12-05T23:41:53.835Z,12.30
2017-12-05T23:44:23.912Z,11.93
2017-12-05T23:46:53.107Z,11.93
2017-12-05T23:49:22.318Z,11.27
2017-12-05T23:51:51.573Z,12.13
2017-12-05T23:54:20.774Z,13.10
2017-12-05T23:56:50.000Z,11.50
2017-12-05T23:59:19.218Z,11.40
