createdAt,value
2017-10-02T00:02:20.645Z,57.70
2017-10-02T00:04:48.090Z,57.00
2017-10-02T00:07:15.867Z,57.10
2017-10-02T00:09:43.737Z,57.00
2017-10-02T00:12:11.946Z,57.10
2017-10-02T00:14:39.431Z,57.00
2017-10-02T00:17:07.730Z,57.40
2017-10-02T00:19:35.211Z,57.00
2017-10-02T00:22:02.653Z,56.90
2017-10-02T00:24:30.168Z,56.90
2017-10-02T00:26:57.957Z,56.80
2017-10-02T00:29:25.921Z,57.00
2017-10-02T00:31:55.519Z,56.80
2017-10-02T00:34:23.758Z,57.00
2017-10-02T00:36:53.163Z,56.90
2017-10-02T00:39:21.399Z,57.20
2017-10-02T00:41:48.841Z,57.10
2017-10-02T00:44:16.813Z,57.20
2017-10-02T00:46:44.798Z,57.30
2017-10-02T00:49:12.266Z,57.20
2017-10-02T00:51:39.737Z,57.40
2017-10-02T00:54:07.210Z,57.20
2017-10-02T00:56:35.138Z,57.30
2017-10-02T00:59:03.691Z,57.20
2017-10-02T01:01:32.334Z,57.20
2017-10-02T01:03:59.787Z,57.70
2017-10-02T01:06:27.228Z,57.40
2017-10-02T01:08:54.749Z,57.50
2017-10-02T01:11:22.802Z,57.90
2017-10-02T01:13:50.245Z,57.80
2017-10-02T01:16:18.045Z,57.70
2017-10-02T01:18:46.294Z,58.20
2017-10-02T01:21:15.261Z,58.10
2017-10-02T01:23:43.284Z,58.10
2017-10-02T01:26:11.106Z,57.80
2017-10-02T01:28:38.561Z,57.90
2017-10-02T01:31:06.563Z,57.60
2017-10-02T01:33:34.016Z,57.70
2017-10-02T01:36:02.676Z,58.20
2017-10-02T01:38:30.124Z,57.80
2017-10-02T01:40:58.284Z,57.80
2017-10-02T01:43:27.969Z,58.10
2017-10-02T01:45:56.026Z,58.00
2017-10-02T01:48:23.979Z,58.00
2017-10-02T01:50:51.455Z,58.00
2017-10-02T01:53:19.384Z,58.20
2017-10-02T01:55:48.071Z,58.20
2017-10-02T01:58:15.986Z,58.10
2017-10-02T02:00:43.884Z,58.30
2017-10-02T02:03:11.603Z,58.90
2017-10-02T02:05:39.818Z,59.50
2017-10-02T02:08:07.918Z,59.50
2017-10-02T02:10:37.456Z,60.10
2017-10-02T02:13:04.933Z,60.00
2017-10-02T02:15:33.652Z,60.70
2017-10-02T02:18:01.116Z,60.70
2017-10-02T02:20:28.581Z,61.40
2017-10-02T02:22:56.056Z,62.00
2017-10-02T02:25:23.632Z,62.20
2017-10-02T02:27:51.622Z,62.00
2017-10-02T02:30:19.337Z,62.40
2017-10-02T02:32:47.967Z,63.50
2017-10-02T02:35:16.514Z,63.40
2017-10-02T02:37:44.993Z,63.60
2017-10-02T02:40:13.213Z,63.80
2017-10-02T02:42:40.706Z,63.80
2017-10-02T02:45:08.832Z,64.10
2017-10-02T02:47:37.497Z,64.30
2017-10-02T02:50:06.032Z,64.50
2017-10-02T02:52:33.513Z,64.50
2017-10-02T02:55:01.572Z,64.10
2017-10-02T02:57:30.222Z,64.90
2017-10-02T02:59:58.179Z,64.90
2017-10-02T03:02:26.058Z,64.90
2017-10-02T03:04:54.365Z,64.60
2017-10-02T03:07:21.874Z,64.50
2017-10-02T03:09:49.849Z,65.00
2017-10-02T03:12:17.448Z,64.90
2017-10-02T03:14:45.679Z,65.10
2017-10-02T03:17:13.127Z,64.90
2017-10-02T03:19:42.321Z,65.10
2017-10-02T03:22:10.543Z,65.30
2017-10-02T03:24:38.509Z,65.10
2017-10-02T03:27:06.378Z,65.10
2017-10-02T03:29:34.623Z,65.40
2017-10-02T03:32:02.407Z,65.40
2017-10-02T03:34:30.607Z,65.90
2017-10-02T03:36:58.499Z,65.90
2017-10-02T03:39:25.949Z,66.20
2017-10-02T03:41:54.260Z,66.00
2017-10-02T03:44:22.108Z,66.00
2017-10-02T03:46:50.109Z,66.20
2017-10-02T03:49:18.785Z,66.70
2017-10-02T03:51:47.031Z,67.90
2017-10-02T03:54:14.889Z,67.20
2017-10-02T03:56:43.512Z,67.60
2017-10-02T03:59:11.464Z,67.60
2017-10-02T04:01:39.465Z,67.50
2017-10-02T04:04:06.936Z,68.00
2017-10-02T04:06:34.428Z,68.10
2017-10-02T04:09:02.174Z,68.30
2017-10-02T04:11:30.040Z,68.10
2017-10-02T04:13:57.540Z,68.40
2017-10-02T04:16:25.336Z,69.00
2017-10-02T04:18:54.162Z,69.50
2017-10-02T04:21:21.601Z,69.50
2017-10-02T04:23:49.050Z,69.80
2017-10-02T04:26:17.047Z,69.90
2017-10-02T04:28:45.287Z,70.80
2017-10-02T04:31:12.770Z,70.80
2017-10-02T04:33:40.223Z,71.20
2017-10-02T04:36:07.686Z,71.50
2017-10-02T04:38:35.211Z,71.50
2017-10-02T04:41:02.729Z,71.50
2017-10-02T04:43:32.360Z,72.40
2017-10-02T04:45:59.831Z,72.40
2017-10-02T04:48:29.140Z,72.60
2017-10-02T04:50:57.351Z,72.40
2017-10-02T04:53:24.891Z,72.40
2017-10-02T04:55:52.836Z,72.80
2017-10-02T04:58:20.668Z,72.70
2017-10-02T05:00:48.487Z,72.50
2017-10-02T05:03:16.846Z,72.50
2017-10-02T05:05:45.774Z,72.60
2017-10-02T05:08:13.266Z,72.60
2017-10-02T05:10:41.484Z,72.50
2017-10-02T05:13:09.281Z,72.40
2017-10-02T05:15:37.686Z,72.50
2017-10-02T05:18:05.135Z,73.00
2017-10-02T05:20:32.609Z,72.40
2017-10-02T05:23:00.065Z,72.60
2017-10-02T05:25:28.434Z,73.50
2017-10-02T05:27:57.907Z,73.80
2017-10-02T05:30:26.156Z,74.10
2017-10-02T05:32:53.935Z,74.10
2017-10-02T05:35:22.691Z,74.30
2017-10-02T05:37:50.922Z,74.50
2017-10-02T05:40:18.456Z,74.40
2017-10-02T05:42:46.192Z,74.30
2017-10-02T05:45:14.012Z,74.40
2017-10-02T05:47:42.253Z,74.80
2017-10-02T05:50:10.471Z,75.20
2017-10-02T05:52:38.044Z,75.00
2017-10-02T05:55:06.163Z,75.00
2017-10-02T05:57:33.848Z,75.20
2017-10-02T06:00:02.159Z,75.80
2017-10-02T06:02:29.897Z,75.80
2017-10-02T06:04:57.343Z,75.90
2017-10-02T06:07:24.913Z,76.30
2017-10-02T06:09:52.902Z,76.60
2017-10-02T06:12:21.108Z,77.00
2017-10-02T06:14:48.590Z,77.00
2017-10-02T06:17:16.097Z,77.00
2017-10-02T06:19:43.577Z,77.20
2017-10-02T06:22:11.084Z,77.50
2017-10-02T06:24:38.546Z,78.40
2017-10-02T06:27:06.520Z,78.10
2017-10-02T06:29:34.732Z,78.70
2017-10-02T06:32:02.186Z,78.70
2017-10-02T06:34:29.675Z,78.80
2017-10-02T06:36:57.981Z,79.30
2017-10-02T06:39:25.513Z,79.20
2017-10-02T06:41:53.291Z,79.40
2017-10-02T06:44:21.165Z,79.50
2017-10-02T06:46:49.949Z,79.70
2017-10-02T06:49:18.196Z,79.80
2017-10-02T06:51:46.427Z,79.80
2017-10-02T06:54:14.667Z,79.80
2017-10-02T06:56:43.087Z,80.00
2017-10-02T06:59:11.629Z,80.40
2017-10-02T07:01:39.492Z,80.30
2017-10-02T07:04:07.129Z,80.50
2017-10-02T07:06:34.587Z,80.60
2017-10-02T07:09:02.826Z,80.70
2017-10-02T07:11:30.274Z,80.70
2017-10-02T07:13:57.746Z,80.70
2017-10-02T07:16:25.320Z,80.10
2017-10-02T07:18:52.843Z,80.70
2017-10-02T07:21:20.282Z,80.90
2017-10-02T07:23:47.836Z,81.00
2017-10-02T07:26:15.965Z,81.30
2017-10-02T07:28:44.171Z,81.70
2017-10-02T07:31:11.961Z,81.70
2017-10-02T07:33:40.174Z,81.90
2017-10-02T07:36:07.630Z,81.90
2017-10-02T07:38:35.172Z,81.90
2017-10-02T07:41:03.859Z,81.90
2017-10-02T07:43:31.655Z,81.90
2017-10-02T07:46:00.228Z,81.80
2017-10-02T07:48:28.128Z,81.80
2017-10-02T07:50:56.366Z,82.50
2017-10-02T07:53:23.834Z,81.80
2017-10-02T07:55:51.803Z,81.80
2017-10-02T07:58:20.458Z,81.70
2017-10-02T08:00:48.746Z,81.70
2017-10-02T08:03:16.586Z,81.60
2017-10-02T08:05:44.862Z,81.80
2017-10-02T08:08:12.311Z,81.80
2017-10-02T08:10:39.906Z,81.80
2017-10-02T08:13:07.367Z,82.00
2017-10-02T08:15:35.669Z,82.00
2017-10-02T08:18:03.283Z,82.00
2017-10-02T08:20:30.768Z,82.00
2017-10-02T08:22:58.293Z,82.10
2017-10-02T08:25:25.768Z,82.00
2017-10-02T08:27:53.540Z,82.10
2017-10-02T08:30:21.771Z,82.00
2017-10-02T08:32:49.246Z,82.00
2017-10-02T08:35:17.754Z,81.60
2017-10-02T08:37:46.055Z,81.60
2017-10-02T08:40:17.602Z,81.70
2017-10-02T08:42:46.524Z,81.70
2017-10-02T08:45:14.957Z,81.80
2017-10-02T08:47:42.979Z,81.40
2017-10-02T08:50:10.486Z,81.10
2017-10-02T08:52:37.925Z,81.00
2017-10-02T08:55:05.931Z,81.30
2017-10-02T08:57:34.579Z,80.80
2017-10-02T09:00:03.004Z,80.80
2017-10-02T09:02:30.868Z,80.70
2017-10-02T09:04:58.333Z,80.80
2017-10-02T09:07:27.293Z,80.70
2017-10-02T09:09:54.824Z,80.70
2017-10-02T09:12:22.281Z,80.80
2017-10-02T09:14:50.973Z,80.80
2017-10-02T09:17:18.449Z,80.90
2017-10-02T09:19:46.830Z,80.60
2017-10-02T09:22:14.382Z,80.60
2017-10-02T09:24:41.821Z,80.60
2017-10-02T09:27:09.712Z,80.30
2017-10-02T09:29:37.169Z,80.20
2017-10-02T09:32:05.915Z,79.60
2017-10-02T09:34:33.372Z,79.60
2017-10-02T09:37:01.790Z,80.00
2017-10-02T09:39:29.275Z,79.50
2017-10-02T09:41:58.044Z,80.20
2017-10-02T09:44:25.804Z,80.00
2017-10-02T09:46:54.681Z,79.20
2017-10-02T09:49:22.921Z,78.80
2017-10-02T09:51:50.806Z,78.80
2017-10-02T09:54:18.382Z,78.80
2017-10-02T09:56:47.208Z,78.40
2017-10-02T09:59:15.859Z,78.50
2017-10-02T10:01:43.834Z,78.40
2017-10-02T10:04:12.451Z,78.20
2017-10-02T10:06:39.925Z,78.10
2017-10-02T10:09:07.577Z,77.70
2017-10-02T10:11:35.889Z,77.70
2017-10-02T10:14:04.733Z,77.30
2017-10-02T10:16:32.174Z,77.30
2017-10-02T10:18:59.652Z,77.10
2017-10-02T10:21:27.689Z,77.00
2017-10-02T10:23:55.137Z,76.10
2017-10-02T10:26:23.031Z,76.30
2017-10-02T10:28:50.481Z,75.80
2017-10-02T10:31:18.899Z,75.30
2017-10-02T10:33:46.443Z,75.30
2017-10-02T10:36:14.107Z,74.60
2017-10-02T10:38:41.598Z,74.50
2017-10-02T10:41:09.438Z,73.50
2017-10-02T10:43:38.184Z,72.90
2017-10-02T10:46:05.645Z,73.60
2017-10-02T10:48:34.104Z,72.40
2017-10-02T10:51:02.416Z,72.60
2017-10-02T10:53:29.880Z,72.60
2017-10-02T10:55:57.749Z,71.10
2017-10-02T10:58:25.757Z,70.10
2017-10-02T11:00:53.306Z,70.40
2017-10-02T11:03:21.372Z,70.50
2017-10-02T11:05:48.955Z,68.20
2017-10-02T11:08:17.210Z,68.50
2017-10-02T11:10:44.976Z,67.90
2017-10-02T11:13:12.593Z,68.00
2017-10-02T11:15:40.624Z,66.60
2017-10-02T11:18:08.116Z,64.60
2017-10-02T11:20:36.413Z,65.70
2017-10-02T11:23:04.100Z,65.90
2017-10-02T11:25:34.173Z,66.10
2017-10-02T11:28:01.641Z,66.10
2017-10-02T11:30:31.034Z,63.70
2017-10-02T11:32:58.540Z,63.60
2017-10-02T11:35:26.005Z,62.00
2017-10-02T11:37:53.652Z,62.40
2017-10-02T11:40:21.169Z,61.40
2017-10-02T11:42:49.828Z,61.60
2017-10-02T11:45:17.838Z,61.00
2017-10-02T11:47:46.408Z,61.20
2017-10-02T11:50:17.278Z,61.20
2017-10-02T11:52:44.732Z,61.10
2017-10-02T11:55:12.556Z,60.50
2017-10-02T11:57:40.362Z,59.00
2017-10-02T12:00:08.130Z,58.60
2017-10-02T12:02:36.009Z,57.10
2017-10-02T12:05:03.976Z,56.30
2017-10-02T12:07:31.424Z,56.10
2017-10-02T12:09:58.945Z,57.40
2017-10-02T12:12:26.407Z,56.60
2017-10-02T12:14:53.929Z,55.20
2017-10-02T12:17:21.473Z,55.70
2017-10-02T12:19:48.923Z,57.40
2017-10-02T12:22:16.809Z,59.10
2017-10-02T12:24:45.059Z,57.90
2017-10-02T12:27:13.114Z,57.30
2017-10-02T12:29:42.094Z,51.30
2017-10-02T12:32:09.537Z,51.30
2017-10-02T12:34:37.153Z,51.30
2017-10-02T12:37:04.593Z,51.30
2017-10-02T12:39:32.259Z,52.20
2017-10-02T12:41:59.872Z,51.10
2017-10-02T12:44:28.075Z,49.80
2017-10-02T12:46:57.363Z,50.30
2017-10-02T12:49:25.274Z,48.50
2017-10-02T12:51:52.916Z,48.70
2017-10-02T12:54:20.427Z,49.60
2017-10-02T12:56:55.010Z,48.80
2017-10-02T12:59:23.816Z,47.90
2017-10-02T13:01:51.737Z,47.90
2017-10-02T13:04:20.517Z,48.50
2017-10-02T13:06:48.819Z,48.00
2017-10-02T13:09:16.306Z,48.00
2017-10-02T13:11:43.779Z,48.60
2017-10-02T13:14:11.314Z,47.90
2017-10-02T13:16:39.973Z,47.80
2017-10-02T13:19:08.278Z,47.40
2017-10-02T13:21:35.761Z,47.40
2017-10-02T13:24:03.270Z,46.80
2017-10-02T13:26:31.108Z,47.60
2017-10-02T13:28:58.601Z,47.70
2017-10-02T13:31:26.855Z,47.30
2017-10-02T13:33:54.783Z,47.40
2017-10-02T13:36:22.411Z,47.10
2017-10-02T13:38:50.273Z,48.20
2017-10-02T13:41:17.752Z,48.40
2017-10-02T13:43:46.377Z,47.90
2017-10-02T13:46:13.923Z,47.70
2017-10-02T13:48:41.903Z,48.50
2017-10-02T13:51:09.380Z,49.40
2017-10-02T13:53:36.870Z,48.80
2017-10-02T13:56:04.738Z,48.90
2017-10-02T13:58:32.731Z,49.80
2017-10-02T14:01:00.499Z,50.00
2017-10-02T14:03:28.354Z,49.20
2017-10-02T14:05:56.244Z,49.50
2017-10-02T14:08:23.685Z,48.20
2017-10-02T14:10:51.274Z,47.20
2017-10-02T14:13:18.726Z,48.10
2017-10-02T14:15:46.203Z,47.70
2017-10-02T14:18:13.678Z,47.60
2017-10-02T14:20:41.151Z,47.40
2017-10-02T14:23:09.079Z,48.70
2017-10-02T14:25:37.977Z,48.80
2017-10-02T14:28:05.424Z,47.90
2017-10-02T14:30:32.906Z,47.60
2017-10-02T14:33:01.161Z,47.00
2017-10-02T14:35:28.616Z,47.00
2017-10-02T14:37:57.378Z,46.90
2017-10-02T14:40:25.596Z,47.30
2017-10-02T14:42:53.191Z,47.30
2017-10-02T14:45:21.838Z,46.90
2017-10-02T14:47:49.551Z,46.90
2017-10-02T14:50:17.025Z,46.60
2017-10-02T14:52:44.479Z,46.70
2017-10-02T14:55:12.535Z,46.80
2017-10-02T14:57:40.293Z,47.40
2017-10-02T15:00:08.879Z,47.50
2017-10-02T15:02:36.795Z,47.50
2017-10-02T15:05:04.754Z,47.90
2017-10-02T15:07:32.212Z,47.30
2017-10-02T15:10:00.467Z,47.30
2017-10-02T15:12:28.676Z,48.20
2017-10-02T15:14:56.585Z,48.20
2017-10-02T15:17:24.295Z,47.80
2017-10-02T15:19:52.128Z,48.50
2017-10-02T15:22:20.363Z,49.30
2017-10-02T15:24:47.845Z,48.90
2017-10-02T15:27:15.770Z,48.50
2017-10-02T15:29:43.269Z,48.50
2017-10-02T15:32:11.778Z,48.70
2017-10-02T15:34:39.781Z,48.70
2017-10-02T15:37:08.011Z,49.40
2017-10-02T15:39:35.570Z,49.30
2017-10-02T15:42:03.047Z,49.50
2017-10-02T15:44:31.683Z,50.50
2017-10-02T15:46:59.746Z,50.50
2017-10-02T15:49:27.962Z,51.30
2017-10-02T15:51:55.437Z,51.10
2017-10-02T15:54:22.887Z,51.40
2017-10-02T15:56:51.971Z,51.50
2017-10-02T15:59:20.239Z,51.90
2017-10-02T16:01:48.895Z,52.30
2017-10-02T16:04:17.676Z,52.20
2017-10-02T16:06:46.437Z,52.40
2017-10-02T16:09:14.695Z,52.60
2017-10-02T16:11:42.909Z,53.00
2017-10-02T16:14:10.861Z,52.80
2017-10-02T16:16:38.323Z,52.50
2017-10-02T16:19:05.842Z,52.90
2017-10-02T16:21:33.289Z,52.80
2017-10-02T16:24:00.909Z,53.00
2017-10-02T16:26:28.882Z,52.60
2017-10-02T16:28:56.429Z,52.00
2017-10-02T16:31:23.973Z,52.80
2017-10-02T16:33:51.562Z,52.70
2017-10-02T16:36:19.043Z,53.20
2017-10-02T16:38:46.482Z,53.60
2017-10-02T16:41:13.975Z,53.10
2017-10-02T16:43:41.943Z,53.20
2017-10-02T16:46:10.194Z,53.50
2017-10-02T16:48:38.164Z,53.50
2017-10-02T16:51:07.057Z,52.90
2017-10-02T16:53:34.518Z,52.80
2017-10-02T16:56:02.882Z,53.30
2017-10-02T16:58:30.835Z,53.40
2017-10-02T17:00:59.747Z,53.40
2017-10-02T17:03:27.577Z,53.80
2017-10-02T17:05:55.638Z,54.00
2017-10-02T17:08:23.115Z,54.00
2017-10-02T17:10:51.356Z,54.20
2017-10-02T17:13:18.834Z,54.20
2017-10-02T17:15:46.532Z,53.90
2017-10-02T17:18:14.597Z,53.80
2017-10-02T17:20:42.071Z,54.30
2017-10-02T17:23:09.520Z,54.40
2017-10-02T17:25:37.755Z,54.50
2017-10-02T17:28:05.995Z,54.80
2017-10-02T17:30:33.464Z,54.80
2017-10-02T17:33:01.717Z,54.30
2017-10-02T17:35:29.960Z,54.20
2017-10-02T17:37:58.968Z,54.30
2017-10-02T17:40:26.433Z,54.30
2017-10-02T17:42:54.052Z,54.40
2017-10-02T17:45:22.702Z,54.90
2017-10-02T17:47:50.742Z,54.90
2017-10-02T17:50:18.201Z,55.00
2017-10-02T17:52:46.504Z,55.00
2017-10-02T17:55:15.438Z,54.90
2017-10-02T17:57:44.171Z,55.70
2017-10-02T18:00:11.650Z,55.70
2017-10-02T18:02:40.339Z,55.40
2017-10-02T18:05:07.901Z,55.40
2017-10-02T18:07:35.625Z,55.50
2017-10-02T18:10:03.106Z,55.70
2017-10-02T18:12:30.563Z,55.70
2017-10-02T18:14:58.492Z,56.00
2017-10-02T18:17:26.034Z,55.80
2017-10-02T18:19:53.502Z,55.50
2017-10-02T18:22:21.002Z,55.90
2017-10-02T18:24:48.611Z,56.10
2017-10-02T18:27:17.338Z,56.10
2017-10-02T18:29:44.823Z,56.10
2017-10-02T18:32:13.154Z,56.30
2017-10-02T18:34:40.608Z,56.20
2017-10-02T18:37:09.212Z,55.80
2017-10-02T18:39:36.652Z,56.20
2017-10-02T18:42:04.131Z,56.20
2017-10-02T18:44:32.077Z,56.10
2017-10-02T18:47:00.198Z,56.20
2017-10-02T18:49:29.468Z,55.80
2017-10-02T18:51:58.025Z,55.60
2017-10-02T18:54:26.791Z,55.50
2017-10-02T18:56:54.745Z,55.50
2017-10-02T18:59:22.208Z,55.40
2017-10-02T19:01:51.165Z,56.10
2017-10-02T19:04:18.820Z,56.00
2017-10-02T19:06:47.792Z,55.70
2017-10-02T19:09:16.021Z,55.80
2017-10-02T19:11:43.513Z,55.90
2017-10-02T19:14:11.855Z,56.20
2017-10-02T19:16:40.686Z,56.00
2017-10-02T19:19:08.332Z,56.00
2017-10-02T19:21:35.796Z,56.40
2017-10-02T19:24:04.951Z,56.20
2017-10-02T19:26:33.014Z,56.20
2017-10-02T19:29:00.480Z,56.40
2017-10-02T19:31:27.990Z,56.40
2017-10-02T19:33:55.465Z,56.60
2017-10-02T19:36:22.906Z,56.70
2017-10-02T19:38:51.229Z,56.20
2017-10-02T19:41:19.243Z,56.30
2017-10-02T19:43:47.963Z,56.80
2017-10-02T19:46:15.438Z,56.80
2017-10-02T19:48:44.686Z,56.60
2017-10-02T19:51:12.225Z,56.60
2017-10-02T19:53:39.936Z,56.60
2017-10-02T19:56:09.352Z,56.70
2017-10-02T19:58:37.389Z,56.70
2017-10-02T20:01:04.841Z,56.80
2017-10-02T20:03:32.712Z,56.80
2017-10-02T20:06:00.181Z,56.70
2017-10-02T20:08:27.960Z,56.70
2017-10-02T20:10:56.181Z,56.80
2017-10-02T20:13:23.688Z,56.80
2017-10-02T20:15:51.267Z,56.90
2017-10-02T20:18:18.927Z,56.70
2017-10-02T20:20:46.881Z,56.90
2017-10-02T20:23:15.875Z,56.70
2017-10-02T20:25:44.691Z,57.10
2017-10-02T20:28:12.813Z,57.10
2017-10-02T20:30:41.016Z,57.80
2017-10-02T20:33:08.541Z,57.70
2017-10-02T20:35:36.174Z,57.90
2017-10-02T20:38:03.645Z,57.80
2017-10-02T20:40:31.532Z,58.10
2017-10-02T20:42:59.794Z,59.60
2017-10-02T20:45:28.429Z,60.70
2017-10-02T20:47:56.396Z,60.70
2017-10-02T20:50:23.849Z,61.40
2017-10-02T20:52:52.126Z,62.30
2017-10-02T20:55:21.009Z,63.20
2017-10-02T20:57:49.088Z,63.10
2017-10-02T21:00:16.544Z,64.30
2017-10-02T21:02:44.429Z,65.20
2017-10-02T21:05:11.979Z,66.10
2017-10-02T21:07:40.550Z,66.10
2017-10-02T21:10:08.822Z,67.50
2017-10-02T21:12:37.052Z,66.90
2017-10-02T21:15:05.052Z,66.90
2017-10-02T21:17:32.511Z,67.90
2017-10-02T21:20:00.028Z,68.00
2017-10-02T21:22:27.492Z,67.40
2017-10-02T21:24:54.966Z,67.50
2017-10-02T21:27:22.951Z,68.10
2017-10-02T21:29:51.193Z,68.00
2017-10-02T21:32:18.658Z,67.90
2017-10-02T21:34:46.146Z,68.40
2017-10-02T21:37:13.796Z,68.50
2017-10-02T21:39:41.237Z,69.10
2017-10-02T21:42:08.914Z,69.00
2017-10-02T21:44:37.345Z,69.20
2017-10-02T21:47:05.217Z,68.90
2017-10-02T21:49:32.664Z,69.20
2017-10-02T21:52:00.207Z,68.80
2017-10-02T21:54:28.423Z,68.70
2017-10-02T21:56:57.418Z,68.70
2017-10-02T21:59:24.914Z,68.40
2017-10-02T22:01:52.969Z,68.70
2017-10-02T22:04:20.423Z,68.60
2017-10-02T22:06:48.430Z,68.40
2017-10-02T22:09:16.308Z,68.70
2017-10-02T22:11:43.942Z,68.00
2017-10-02T22:14:12.527Z,68.50
2017-10-02T22:16:40.551Z,68.50
2017-10-02T22:19:08.097Z,68.20
2017-10-02T22:21:36.322Z,68.10
2017-10-02T22:24:03.865Z,68.00
2017-10-02T22:26:31.908Z,68.10
2017-10-02T22:28:59.353Z,68.00
2017-10-02T22:31:26.804Z,68.20
2017-10-02T22:33:54.336Z,68.30
2017-10-02T22:36:21.824Z,68.10
2017-10-02T22:38:50.097Z,67.40
2017-10-02T22:41:18.321Z,67.70
2017-10-02T22:43:45.989Z,67.80
2017-10-02T22:46:14.199Z,67.50
2017-10-02T22:48:42.244Z,67.40
2017-10-02T22:51:09.690Z,66.90
2017-10-02T22:53:37.182Z,66.90
2017-10-02T22:56:05.963Z,67.20
2017-10-02T22:58:35.436Z,67.40
2017-10-02T23:01:04.441Z,66.90
2017-10-02T23:03:32.279Z,67.00
2017-10-02T23:06:00.707Z,67.10
2017-10-02T23:08:28.599Z,67.10
2017-10-02T23:10:56.919Z,67.40
2017-10-02T23:13:24.412Z,67.30
2017-10-02T23:15:51.939Z,67.60
2017-10-02T23:18:19.990Z,67.70
2017-10-02T23:20:48.237Z,67.40
2017-10-02T23:23:15.688Z,67.40
2017-10-02T23:25:44.453Z,67.20
2017-10-02T23:28:12.695Z,67.20
2017-10-02T23:30:40.265Z,67.20
2017-10-02T23:33:08.509Z,67.30
2017-10-02T23:35:36.183Z,67.30
2017-10-02T23:38:03.661Z,67.20
2017-10-02T23:40:31.156Z,67.20
2017-10-02T23:42:59.603Z,67.10
2017-10-02T23:45:27.840Z,68.00
2017-10-02T23:47:55.840Z,67.40
2017-10-02T23:50:23.896Z,67.40
2017-10-02T23:52:52.501Z,67.80
2017-10-02T23:55:20.313Z,67.70
2017-10-02T23:57:48.928Z,69.10
