createdAt,value
2022-12-18T00:01:22.064Z,-3.24
2022-12-18T00:03:49.888Z,-3.32
2022-12-18T00:06:17.773Z,-3.30
2022-12-18T00:08:45.923Z,-3.33
2022-12-18T00:11:15.757Z,-3.30
2022-12-18T00:13:43.038Z,-3.30
2022-12-18T00:16:15.787Z,-3.33
2022-12-18T00:18:43.449Z,-3.33
2022-12-18T00:21:12.813Z,-3.29
2022-12-18T00:23:42.398Z,-3.32
2022-12-18T00:26:21.075Z,-3.31
2022-12-18T00:28:50.916Z,-3.35
2022-12-18T00:31:21.023Z,-3.37
2022-12-18T00:33:49.077Z,-3.44
2022-12-18T00:36:24.247Z,-3.41
2022-12-18T00:38:52.919Z,-3.44
2022-12-18T00:41:38.809Z,-3.43
2022-12-18T00:44:07.634Z,-3.45
2022-12-18T00:46:34.997Z,-3.50
2022-12-18T00:49:02.153Z,-3.50
2022-12-18T00:51:29.162Z,-3.51
2022-12-18T00:53:56.486Z,-3.48
2022-12-18T00:56:24.692Z,-3.50
2022-12-18T00:58:52.874Z,-3.66
2022-12-18T01:01:20.019Z,-3.57
2022-12-18T01:03:47.837Z,-3.53
2022-12-18T01:06:17.162Z,-3.49
2022-12-18T01:08:44.328Z,-3.56
2022-12-18T01:11:18.837Z,-3.48
2022-12-18T01:13:45.954Z,-3.44
2022-12-18T01:16:17.537Z,-3.43
2022-12-18T01:18:44.935Z,-3.48
2022-12-18T01:21:15.986Z,-3.45
2022-12-18T01:23:45.907Z,-3.42
2022-12-18T01:26:15.755Z,-3.45
2022-12-18T01:28:42.955Z,-3.42
2022-12-18T01:31:22.388Z,-3.44
2022-12-18T01:33:50.614Z,-3.39
2022-12-18T01:36:24.173Z,-3.39
2022-12-18T01:38:51.928Z,-3.44
2022-12-18T01:41:25.363Z,-3.38
2022-12-18T01:43:58.502Z,-3.42
2022-12-18T01:46:27.351Z,-3.39
2022-12-18T01:49:02.477Z,-3.42
2022-12-18T01:51:31.920Z,-3.41
2022-12-18T01:54:00.734Z,-3.45
2022-12-18T01:56:28.213Z,-3.55
2022-12-18T01:59:03.605Z,-3.50
2022-12-18T02:01:32.194Z,-3.51
2022-12-18T02:04:27.929Z,-3.52
2022-12-18T02:07:18.287Z,-3.53
2022-12-18T02:09:56.009Z,-3.54
2022-12-18T02:12:27.740Z,-3.59
2022-12-18T02:15:30.689Z,-3.54
2022-12-18T02:18:06.289Z,-3.59
2022-12-18T02:20:44.927Z,-3.55
2022-12-18T02:23:22.124Z,-3.62
2022-12-18T02:26:19.822Z,-3.63
2022-12-18T02:28:55.454Z,-3.68
2022-12-18T02:31:26.947Z,-3.68
2022-12-18T02:33:57.615Z,-3.79
2022-12-18T02:36:26.797Z,-3.71
2022-12-18T02:38:57.775Z,-3.71
2022-12-18T02:41:25.655Z,-3.72
2022-12-18T02:44:02.678Z,-3.65
2022-12-18T02:46:37.718Z,-3.59
2022-12-18T02:49:30.685Z,-3.63
2022-12-18T02:52:18.053Z,-3.61
2022-12-18T02:55:29.615Z,-3.63
2022-12-18T02:58:01.467Z,-3.63
2022-12-18T03:00:43.388Z,-3.61
2022-12-18T03:03:25.703Z,-3.61
2022-12-18T03:05:59.607Z,-3.63
2022-12-18T03:08:32.787Z,-3.66
2022-12-18T03:11:04.484Z,-3.58
2022-12-18T03:13:41.688Z,-3.63
2022-12-18T03:16:19.143Z,-3.69
2022-12-18T03:18:55.074Z,-3.77
2022-12-18T03:21:29.647Z,-3.90
2022-12-18T03:23:58.069Z,-3.84
2022-12-18T03:26:30.376Z,-4.27
2022-12-18T03:29:05.895Z,-3.82
2022-12-18T03:31:36.815Z,-3.82
2022-12-18T03:34:10.214Z,-3.82
2022-12-18T03:36:42.805Z,-3.81
2022-12-18T03:39:10.155Z,-3.85
2022-12-18T03:41:44.910Z,-3.84
2022-12-18T03:45:28.430Z,-3.86
2022-12-18T03:48:08.665Z,-3.88
2022-12-18T03:50:49.937Z,-3.85
2022-12-18T03:53:43.231Z,-3.91
2022-12-18T03:56:13.788Z,-3.92
2022-12-18T03:58:45.005Z,-3.92
2022-12-18T04:01:30.589Z,-3.95
2022-12-18T04:04:01.387Z,-3.91
2022-12-18T04:06:31.983Z,-3.93
2022-12-18T04:09:00.214Z,-3.91
2022-12-18T04:11:27.700Z,-3.99
2022-12-18T04:13:58.645Z,-4.07
2022-12-18T04:16:27.251Z,-4.05
2022-12-18T04:18:57.461Z,-4.06
2022-12-18T04:21:26.495Z,-4.01
2022-12-18T04:23:53.982Z,-4.36
2022-12-18T04:26:23.375Z,-4.07
2022-12-18T04:29:14.276Z,-4.15
2022-12-18T04:31:41.312Z,-4.19
2022-12-18T04:34:08.372Z,-4.18
2022-12-18T04:36:41.207Z,-4.14
2022-12-18T04:39:08.593Z,-4.15
2022-12-18T04:41:35.612Z,-4.16
2022-12-18T04:44:03.873Z,-4.15
2022-12-18T04:46:30.966Z,-4.20
2022-12-18T04:48:58.078Z,-4.26
2022-12-18T04:51:26.798Z,-4.27
2022-12-18T04:53:55.042Z,-4.30
2022-12-18T04:56:22.397Z,-4.33
2022-12-18T04:58:49.734Z,-4.41
2022-12-18T05:01:18.995Z,-4.44
2022-12-18T05:03:46.398Z,-4.53
2022-12-18T05:06:13.643Z,-4.58
2022-12-18T05:08:40.896Z,-4.65
2022-12-18T05:11:13.676Z,-4.60
2022-12-18T05:13:41.120Z,-4.65
2022-12-18T05:16:09.136Z,-4.66
2022-12-18T05:18:36.306Z,-4.70
2022-12-18T05:21:03.762Z,-4.77
2022-12-18T05:23:30.876Z,-4.87
2022-12-18T05:26:00.475Z,-4.89
2022-12-18T05:28:29.085Z,-4.96
2022-12-18T05:30:59.339Z,-4.91
2022-12-18T05:33:29.881Z,-4.91
2022-12-18T05:36:02.194Z,-4.84
2022-12-18T05:38:30.406Z,-4.83
2022-12-18T05:40:58.390Z,-4.81
2022-12-18T05:43:26.757Z,-4.79
2022-12-18T05:45:54.627Z,-4.84
2022-12-18T05:48:22.537Z,-4.78
2022-12-18T05:50:51.667Z,-4.83
2022-12-18T05:53:20.569Z,-4.84
2022-12-18T05:55:48.215Z,-4.90
2022-12-18T05:58:15.716Z,-4.93
2022-12-18T06:00:45.486Z,-4.97
2022-12-18T06:03:14.519Z,-4.98
2022-12-18T06:05:46.153Z,-4.98
2022-12-18T06:08:14.408Z,-5.01
2022-12-18T06:10:42.603Z,-5.05
2022-12-18T06:13:10.120Z,-5.06
2022-12-18T06:15:40.178Z,-5.10
2022-12-18T06:18:07.484Z,-5.11
2022-12-18T06:20:34.845Z,-5.12
2022-12-18T06:23:01.886Z,-5.09
2022-12-18T06:25:29.008Z,-5.10
2022-12-18T06:27:56.070Z,-5.11
2022-12-18T06:30:23.159Z,-5.16
2022-12-18T06:32:56.360Z,-5.21
2022-12-18T06:35:24.182Z,-5.16
2022-12-18T06:37:51.276Z,-5.17
2022-12-18T06:40:18.515Z,-5.18
2022-12-18T06:42:45.499Z,-5.21
2022-12-18T06:45:12.723Z,-5.25
2022-12-18T06:47:39.769Z,-5.50
2022-12-18T06:50:07.405Z,-5.36
2022-12-18T06:52:34.744Z,-5.37
2022-12-18T06:55:02.184Z,-5.28
2022-12-18T06:57:29.256Z,-5.25
2022-12-18T06:59:56.330Z,-5.31
2022-12-18T07:02:23.496Z,-5.30
2022-12-18T07:04:51.926Z,-5.37
2022-12-18T07:07:19.035Z,-5.30
2022-12-18T07:09:46.187Z,-5.32
2022-12-18T07:12:13.218Z,-5.29
2022-12-18T07:14:40.185Z,-5.32
2022-12-18T07:17:07.281Z,-5.40
2022-12-18T07:19:34.822Z,-5.42
2022-12-18T07:22:02.156Z,-5.28
2022-12-18T07:24:30.154Z,-5.21
2022-12-18T07:26:57.107Z,-5.24
2022-12-18T07:29:24.413Z,-5.38
2022-12-18T07:31:51.576Z,-5.43
2022-12-18T07:34:18.685Z,-5.46
2022-12-18T07:36:45.751Z,-5.47
2022-12-18T07:39:13.166Z,-5.42
2022-12-18T07:41:46.707Z,-5.38
2022-12-18T07:44:16.615Z,-5.32
2022-12-18T07:46:43.645Z,-5.32
2022-12-18T07:49:10.634Z,-5.58
2022-12-18T07:51:37.655Z,-5.37
2022-12-18T07:54:05.857Z,-5.37
2022-12-18T07:56:33.056Z,-5.39
2022-12-18T07:59:00.535Z,-5.36
2022-12-18T08:01:28.190Z,-5.37
2022-12-18T08:03:55.518Z,-5.25
2022-12-18T08:06:24.479Z,-5.29
2022-12-18T08:08:53.856Z,-5.31
2022-12-18T08:11:21.760Z,-5.27
2022-12-18T08:13:48.964Z,-5.26
2022-12-18T08:16:17.506Z,-5.35
2022-12-18T08:18:44.695Z,-5.45
2022-12-18T08:21:16.990Z,-5.50
2022-12-18T08:23:44.794Z,-5.51
2022-12-18T08:26:12.969Z,-5.42
2022-12-18T08:28:40.925Z,-5.37
2022-12-18T08:31:09.129Z,-5.38
2022-12-18T08:33:39.050Z,-5.42
2022-12-18T08:36:06.995Z,-5.42
2022-12-18T08:38:34.678Z,-5.37
2022-12-18T08:41:02.461Z,-5.38
2022-12-18T08:43:48.066Z,-5.36
2022-12-18T08:46:17.960Z,-5.37
2022-12-18T08:48:45.045Z,-5.38
2022-12-18T08:51:12.256Z,-5.36
2022-12-18T08:53:40.180Z,-5.39
2022-12-18T08:56:07.890Z,-5.35
2022-12-18T08:58:35.121Z,-5.48
2022-12-18T09:01:10.465Z,-5.52
2022-12-18T09:03:38.617Z,-5.57
2022-12-18T09:06:06.590Z,-5.64
2022-12-18T09:08:37.872Z,-5.67
2022-12-18T09:11:05.806Z,-5.75
2022-12-18T09:13:32.835Z,-5.65
2022-12-18T09:16:00.000Z,-5.66
2022-12-18T09:18:27.308Z,-5.60
2022-12-18T09:20:54.539Z,-5.60
2022-12-18T09:23:23.689Z,-5.63
2022-12-18T09:25:50.909Z,-5.65
2022-12-18T09:28:19.558Z,-5.64
2022-12-18T09:30:49.982Z,-5.54
2022-12-18T09:33:18.004Z,-5.45
2022-12-18T09:35:46.524Z,-5.32
2022-12-18T09:38:19.266Z,-5.26
2022-12-18T09:40:49.824Z,-5.25
2022-12-18T09:43:28.445Z,-5.23
2022-12-18T09:46:02.506Z,-5.27
2022-12-18T09:48:40.032Z,-5.16
2022-12-18T09:51:20.896Z,-5.13
2022-12-18T09:53:55.149Z,-5.13
2022-12-18T09:56:24.156Z,-5.15
2022-12-18T09:58:59.580Z,-5.09
2022-12-18T10:01:36.369Z,-5.06
2022-12-18T10:04:10.378Z,-5.13
2022-12-18T10:06:40.944Z,-5.16
2022-12-18T10:09:16.779Z,-5.11
2022-12-18T10:12:05.079Z,-5.10
2022-12-18T10:14:34.095Z,-5.04
2022-12-18T10:17:22.390Z,-5.02
2022-12-18T10:20:14.777Z,-5.07
2022-12-18T10:23:08.392Z,-5.08
2022-12-18T10:25:43.612Z,-5.04
2022-12-18T10:28:16.225Z,-4.98
2022-12-18T10:30:44.645Z,-4.92
2022-12-18T10:33:22.171Z,-4.84
2022-12-18T10:35:54.808Z,-4.82
2022-12-18T10:38:30.479Z,-4.80
2022-12-18T10:41:06.681Z,-4.84
2022-12-18T10:43:37.081Z,-4.79
2022-12-18T10:46:16.045Z,-4.81
2022-12-18T10:48:50.723Z,-4.91
2022-12-18T10:51:31.395Z,-4.87
2022-12-18T10:54:06.520Z,-4.90
2022-12-18T10:56:37.268Z,-4.88
2022-12-18T10:59:05.855Z,-4.82
2022-12-18T11:02:01.334Z,-4.75
2022-12-18T11:04:31.278Z,-4.72
2022-12-18T11:07:06.038Z,-4.72
2022-12-18T11:09:34.803Z,-4.79
2022-12-18T11:12:05.015Z,-4.75
2022-12-18T11:14:47.426Z,-4.74
2022-12-18T11:17:27.689Z,-4.75
2022-12-18T11:19:57.193Z,-4.83
2022-12-18T11:22:36.335Z,-4.90
2022-12-18T11:25:34.728Z,-4.91
2022-12-18T11:28:23.981Z,-4.87
2022-12-18T11:31:09.422Z,-4.87
2022-12-18T11:33:39.568Z,-4.98
2022-12-18T11:36:10.996Z,-5.01
2022-12-18T11:38:41.477Z,-4.95
2022-12-18T11:41:16.224Z,-4.94
2022-12-18T11:43:50.963Z,-4.88
2022-12-18T11:46:39.349Z,-4.81
2022-12-18T11:49:18.427Z,-4.77
2022-12-18T11:52:11.146Z,-4.71
2022-12-18T11:54:38.282Z,-4.71
2022-12-18T11:57:36.085Z,-4.66
2022-12-18T12:00:16.067Z,-4.62
2022-12-18T12:03:08.253Z,-4.65
2022-12-18T12:05:38.195Z,-4.60
2022-12-18T12:08:07.849Z,-4.53
2022-12-18T12:10:46.846Z,-4.54
2022-12-18T12:13:16.724Z,-4.54
2022-12-18T12:15:49.672Z,-4.54
2022-12-18T12:18:36.675Z,-4.49
2022-12-18T12:21:04.360Z,-4.46
2022-12-18T12:23:56.055Z,-4.50
2022-12-18T12:26:50.880Z,-4.47
2022-12-18T12:29:52.548Z,-4.44
2022-12-18T12:32:36.480Z,-4.40
2022-12-18T12:35:40.760Z,-4.40
2022-12-18T12:38:16.699Z,-4.48
2022-12-18T12:40:55.201Z,-4.53
2022-12-18T12:43:32.408Z,-4.42
2022-12-18T12:46:15.348Z,-4.46
2022-12-18T12:48:48.452Z,-4.52
2022-12-18T12:51:21.418Z,-4.51
2022-12-18T12:53:50.036Z,-4.54
2022-12-18T12:56:20.855Z,-4.65
2022-12-18T12:58:54.377Z,-4.60
2022-12-18T13:01:40.067Z,-4.56
2022-12-18T13:04:19.044Z,-4.56
2022-12-18T13:07:11.981Z,-4.53
2022-12-18T13:10:18.189Z,-4.51
2022-12-18T13:13:09.003Z,-4.59
2022-12-18T13:15:39.317Z,-4.59
2022-12-18T13:18:13.161Z,-4.63
2022-12-18T13:20:52.463Z,-4.53
2022-12-18T13:23:24.180Z,-4.50
2022-12-18T13:26:01.897Z,-4.48
2022-12-18T13:28:35.024Z,-4.43
2022-12-18T13:31:03.527Z,-4.50
2022-12-18T13:33:30.541Z,-4.48
2022-12-18T13:36:30.737Z,-4.60
2022-12-18T13:39:21.237Z,-4.61
2022-12-18T13:42:34.888Z,-4.64
2022-12-18T13:45:02.137Z,-4.60
2022-12-18T13:47:41.178Z,-4.60
2022-12-18T13:50:30.937Z,-4.55
2022-12-18T13:53:04.349Z,-4.49
2022-12-18T13:55:31.387Z,-4.41
2022-12-18T13:58:06.352Z,-4.38
2022-12-18T14:00:33.561Z,-4.34
2022-12-18T14:03:01.514Z,-4.30
2022-12-18T14:05:31.652Z,-4.32
2022-12-18T14:08:06.737Z,-4.29
2022-12-18T14:10:47.683Z,-4.36
2022-12-18T14:13:32.784Z,-4.46
2022-12-18T14:16:04.105Z,-4.44
2022-12-18T14:18:31.358Z,-4.38
2022-12-18T14:21:00.775Z,-4.37
2022-12-18T14:23:38.799Z,-4.35
2022-12-18T14:26:30.659Z,-4.39
2022-12-18T14:29:02.333Z,-4.42
2022-12-18T14:31:32.837Z,-4.48
2022-12-18T14:33:59.894Z,-4.48
2022-12-18T14:36:29.610Z,-4.54
2022-12-18T14:38:58.653Z,-4.54
2022-12-18T14:41:26.734Z,-4.55
2022-12-18T14:43:55.643Z,-4.53
2022-12-18T14:46:43.754Z,-4.56
2022-12-18T14:49:28.086Z,-4.58
2022-12-18T14:51:57.897Z,-4.52
2022-12-18T14:54:26.205Z,-4.49
2022-12-18T14:57:02.186Z,-4.44
2022-12-18T14:59:30.829Z,-4.41
2022-12-18T15:02:20.140Z,-4.38
2022-12-18T15:04:47.717Z,-4.38
2022-12-18T15:07:22.295Z,-4.38
2022-12-18T15:10:15.625Z,-4.43
2022-12-18T15:12:44.181Z,-4.53
2022-12-18T15:15:40.519Z,-4.57
2022-12-18T15:18:13.554Z,-4.56
2022-12-18T15:20:47.666Z,-4.58
2022-12-18T15:23:46.488Z,-4.56
2022-12-18T15:26:16.821Z,-4.61
2022-12-18T15:28:59.761Z,-4.58
2022-12-18T15:31:36.332Z,-4.59
2022-12-18T15:34:09.485Z,-4.54
2022-12-18T15:36:37.771Z,-4.57
2022-12-18T15:39:06.795Z,-4.64
2022-12-18T15:41:36.387Z,-4.70
2022-12-18T15:44:04.770Z,-4.75
2022-12-18T15:46:32.362Z,-4.77
2022-12-18T15:49:02.785Z,-4.76
2022-12-18T15:51:36.187Z,-4.82
2022-12-18T15:54:06.261Z,-4.84
2022-12-18T15:56:51.936Z,-4.83
2022-12-18T15:59:21.100Z,-4.85
2022-12-18T16:01:50.511Z,-4.87
2022-12-18T16:04:21.722Z,-4.86
2022-12-18T16:09:37.955Z,-4.86
2022-12-18T16:12:06.184Z,-4.85
2022-12-18T16:14:33.783Z,-4.86
2022-12-18T16:17:10.354Z,-4.81
2022-12-18T16:19:37.426Z,-4.84
2022-12-18T16:22:05.093Z,-4.84
2022-12-18T16:24:34.856Z,-4.88
2022-12-18T16:27:02.326Z,-4.91
2022-12-18T16:29:30.607Z,-4.93
2022-12-18T16:31:59.499Z,-4.91
2022-12-18T16:34:29.797Z,-4.91
2022-12-18T16:37:06.581Z,-4.87
2022-12-18T16:39:35.807Z,-4.88
2022-12-18T16:42:10.564Z,-4.98
2022-12-18T16:44:37.836Z,-5.00
2022-12-18T16:47:05.237Z,-5.02
2022-12-18T16:49:33.856Z,-5.13
2022-12-18T16:52:03.768Z,-5.07
2022-12-18T16:54:30.848Z,-5.07
2022-12-18T16:56:58.395Z,-5.13
2022-12-18T16:59:26.916Z,-5.21
2022-12-18T17:01:56.077Z,-5.19
2022-12-18T17:04:23.906Z,-5.19
2022-12-18T17:06:52.405Z,-5.28
2022-12-18T17:09:29.615Z,-5.29
2022-12-18T17:11:56.966Z,-5.25
2022-12-18T17:14:25.455Z,-5.22
2022-12-18T17:17:19.654Z,-5.20
2022-12-18T17:19:41.251Z,-5.21
2022-12-18T17:22:09.017Z,-5.25
2022-12-18T17:24:36.628Z,-5.32
2022-12-18T17:27:05.032Z,-5.24
2022-12-18T17:29:32.311Z,-5.32
2022-12-18T17:32:00.337Z,-5.37
2022-12-18T17:34:28.434Z,-5.40
2022-12-18T17:36:57.140Z,-5.50
2022-12-18T17:39:24.556Z,-5.57
2022-12-18T17:41:51.780Z,-5.62
2022-12-18T17:44:19.644Z,-5.58
2022-12-18T17:46:48.012Z,-5.68
2022-12-18T17:49:15.568Z,-5.72
2022-12-18T17:51:43.364Z,-5.80
2022-12-18T17:54:11.174Z,-5.93
2022-12-18T17:56:39.127Z,-5.90
2022-12-18T17:59:07.337Z,-5.91
2022-12-18T18:01:39.660Z,-5.89
2022-12-18T18:04:11.290Z,-5.84
2022-12-18T18:06:38.902Z,-5.84
2022-12-18T18:09:15.955Z,-5.83
2022-12-18T18:12:03.853Z,-5.85
2022-12-18T18:14:31.259Z,-5.80
2022-12-18T18:17:01.122Z,-5.79
2022-12-18T18:19:33.682Z,-5.81
2022-12-18T18:22:02.927Z,-5.86
2022-12-18T18:24:30.477Z,-5.86
2022-12-18T18:26:59.770Z,-5.85
2022-12-18T18:29:30.616Z,-5.85
2022-12-18T18:31:58.292Z,-5.82
2022-12-18T18:34:28.371Z,-5.82
2022-12-18T18:36:55.652Z,-5.83
2022-12-18T18:39:26.220Z,-5.86
2022-12-18T18:41:53.348Z,-6.08
2022-12-18T18:44:26.191Z,-5.89
2022-12-18T18:46:58.159Z,-5.93
2022-12-18T18:49:27.859Z,-6.01
2022-12-18T18:51:56.698Z,-6.03
2022-12-18T18:54:24.370Z,-6.06
2022-12-18T18:59:38.780Z,-5.94
2022-12-18T19:02:06.238Z,-5.94
2022-12-18T19:04:34.604Z,-5.88
2022-12-18T19:07:01.966Z,-5.87
2022-12-18T19:09:29.566Z,-5.82
2022-12-18T19:12:15.089Z,-5.89
2022-12-18T19:14:42.750Z,-5.91
2022-12-18T19:17:10.629Z,-5.84
2022-12-18T19:19:38.001Z,-5.82
2022-12-18T19:22:08.286Z,-5.88
2022-12-18T19:24:36.044Z,-5.95
2022-12-18T19:27:03.271Z,-5.97
2022-12-18T19:29:30.602Z,-5.96
2022-12-18T19:31:57.711Z,-6.04
2022-12-18T19:34:24.900Z,-6.11
2022-12-18T19:36:56.523Z,-6.07
2022-12-18T19:39:26.609Z,-6.15
2022-12-18T19:41:53.684Z,-6.15
2022-12-18T19:44:21.464Z,-6.20
2022-12-18T19:46:51.762Z,-6.15
2022-12-18T19:49:21.851Z,-6.16
2022-12-18T19:51:50.359Z,-6.12
2022-12-18T19:54:17.917Z,-6.09
2022-12-18T19:56:45.764Z,-6.08
2022-12-18T19:59:13.199Z,-6.09
2022-12-18T20:01:40.696Z,-6.04
2022-12-18T20:04:08.027Z,-6.06
2022-12-18T20:06:46.931Z,-6.11
2022-12-18T20:09:14.106Z,-6.12
2022-12-18T20:11:41.821Z,-6.06
2022-12-18T20:14:11.122Z,-6.04
2022-12-18T20:16:38.500Z,-6.03
2022-12-18T20:19:06.233Z,-6.03
2022-12-18T20:21:34.059Z,-5.95
2022-12-18T20:24:02.293Z,-6.07
2022-12-18T20:26:30.145Z,-5.97
2022-12-18T20:28:57.266Z,-5.97
2022-12-18T20:31:24.933Z,-5.96
2022-12-18T20:33:54.533Z,-5.93
2022-12-18T20:36:27.060Z,-5.94
2022-12-18T20:39:01.813Z,-5.97
2022-12-18T20:41:37.205Z,-5.95
2022-12-18T20:44:15.537Z,-5.90
2022-12-18T20:46:53.404Z,-5.92
2022-12-18T20:49:21.010Z,-5.89
2022-12-18T20:51:51.204Z,-5.90
2022-12-18T20:54:21.066Z,-5.89
2022-12-18T20:56:48.152Z,-5.88
2022-12-18T20:59:15.304Z,-6.07
2022-12-18T21:01:48.466Z,-5.93
2022-12-18T21:04:18.601Z,-5.95
2022-12-18T21:06:50.931Z,-5.94
2022-12-18T21:09:18.710Z,-5.97
2022-12-18T21:12:04.521Z,-6.02
2022-12-18T21:14:31.612Z,-6.02
2022-12-18T21:17:01.212Z,-6.03
2022-12-18T21:19:29.335Z,-6.00
2022-12-18T21:21:57.515Z,-5.99
2022-12-18T21:24:25.783Z,-5.98
2022-12-18T21:26:54.437Z,-5.97
2022-12-18T21:29:26.172Z,-6.00
2022-12-18T21:31:54.816Z,-6.00
2022-12-18T21:34:27.505Z,-6.01
2022-12-18T21:36:56.582Z,-6.02
2022-12-18T21:39:24.966Z,-6.02
2022-12-18T21:42:11.208Z,-6.05
2022-12-18T21:44:41.599Z,-6.05
2022-12-18T21:47:21.487Z,-6.02
2022-12-18T21:49:49.894Z,-6.08
2022-12-18T21:52:17.233Z,-6.16
2022-12-18T21:54:44.395Z,-6.13
2022-12-18T21:57:13.560Z,-6.17
2022-12-18T21:59:42.845Z,-6.11
2022-12-18T22:02:15.902Z,-6.09
2022-12-18T22:04:45.296Z,-6.09
2022-12-18T22:07:13.773Z,-6.07
2022-12-18T22:09:40.822Z,-6.08
2022-12-18T22:12:09.257Z,-6.09
2022-12-18T22:14:36.546Z,-6.10
2022-12-18T22:17:03.732Z,-6.12
2022-12-18T22:19:31.025Z,-6.10
2022-12-18T22:21:58.256Z,-6.11
2022-12-18T22:24:26.959Z,-6.16
2022-12-18T22:26:54.966Z,-6.09
2022-12-18T22:29:47.428Z,-6.06
2022-12-18T22:32:22.965Z,-6.08
2022-12-18T22:35:09.264Z,-6.05
2022-12-18T22:37:37.756Z,-6.02
2022-12-18T22:40:07.414Z,-6.00
2022-12-18T22:42:34.537Z,-5.98
2022-12-18T22:45:01.727Z,-5.97
2022-12-18T22:47:30.329Z,-5.95
2022-12-18T22:49:58.518Z,-5.92
2022-12-18T22:52:25.739Z,-5.92
2022-12-18T22:54:54.079Z,-5.93
2022-12-18T22:57:24.645Z,-5.84
2022-12-18T22:59:52.130Z,-5.81
2022-12-18T23:02:19.940Z,-5.84
2022-12-18T23:04:47.890Z,-5.76
2022-12-18T23:07:16.031Z,-5.76
2022-12-18T23:09:43.274Z,-5.77
2022-12-18T23:12:15.276Z,-5.83
2022-12-18T23:14:45.358Z,-5.76
2022-12-18T23:17:12.382Z,-5.74
2022-12-18T23:19:44.084Z,-5.74
2022-12-18T23:22:14.462Z,-5.75
2022-12-18T23:24:42.481Z,-5.72
2022-12-18T23:27:11.437Z,-5.70
2022-12-18T23:29:40.083Z,-5.80
2022-12-18T23:32:07.976Z,-5.72
2022-12-18T23:34:35.257Z,-5.77
2022-12-18T23:37:03.849Z,-5.72
2022-12-18T23:39:31.199Z,-5.65
2022-12-18T23:41:58.981Z,-5.74
2022-12-18T23:44:26.587Z,-5.82
2022-12-18T23:46:53.802Z,-5.79
2022-12-18T23:49:20.770Z,-5.80
2022-12-18T23:51:47.740Z,-5.84
2022-12-18T23:54:14.711Z,-5.92
2022-12-18T23:56:41.840Z,-5.93
2022-12-18T23:59:08.943Z,-5.93
