createdAt,value
2023-04-17T00:01:05.472Z,50.90
2023-04-17T00:03:32.188Z,48.80
2023-04-17T00:05:58.874Z,43.70
2023-04-17T00:08:25.317Z,49.50
2023-04-17T00:11:04.149Z,44.27
2023-04-17T00:13:34.007Z,58.90
2023-04-17T00:16:00.518Z,44.40
2023-04-17T00:18:27.049Z,46.47
2023-04-17T00:20:53.682Z,48.30
2023-04-17T00:23:20.269Z,50.87
2023-04-17T00:25:46.736Z,50.27
2023-04-17T00:28:13.195Z,45.80
2023-04-17T00:30:39.648Z,47.43
2023-04-17T00:33:06.163Z,54.60
2023-04-17T00:35:32.584Z,57.90
2023-04-17T00:37:58.976Z,48.70
2023-04-17T00:40:25.459Z,49.33
2023-04-17T00:42:56.028Z,53.33
2023-04-17T00:45:22.548Z,50.43
2023-04-17T00:47:49.971Z,49.13
2023-04-17T00:50:16.703Z,49.47
2023-04-17T00:52:44.623Z,48.43
2023-04-17T00:55:11.470Z,57.37
2023-04-17T00:57:37.937Z,53.00
2023-04-17T01:00:05.836Z,52.63
2023-04-17T01:02:32.572Z,51.67
2023-04-17T01:04:59.107Z,65.20
2023-04-17T01:07:26.212Z,57.30
2023-04-17T01:09:53.577Z,55.20
2023-04-17T01:12:22.562Z,54.27
2023-04-17T01:14:53.622Z,59.07
2023-04-17T01:17:21.328Z,61.80
2023-04-17T01:19:49.141Z,59.07
2023-04-17T01:22:16.551Z,57.87
2023-04-17T01:24:43.350Z,55.67
2023-04-17T01:27:09.885Z,62.67
2023-04-17T01:29:36.326Z,56.50
2023-04-17T01:32:02.780Z,53.50
2023-04-17T01:34:29.208Z,61.70
2023-04-17T01:36:55.632Z,60.17
2023-04-17T01:39:22.097Z,56.17
2023-04-17T01:41:48.576Z,63.10
2023-04-17T01:44:15.050Z,58.00
2023-04-17T01:46:41.492Z,62.93
2023-04-17T01:49:07.957Z,66.87
2023-04-17T01:51:34.435Z,75.27
2023-04-17T01:54:00.894Z,61.80
2023-04-17T01:56:27.310Z,60.03
2023-04-17T01:58:54.241Z,60.67
2023-04-17T02:01:21.021Z,55.60
2023-04-17T02:03:47.752Z,60.23
2023-04-17T02:06:15.631Z,62.97
2023-04-17T02:08:42.345Z,56.83
2023-04-17T02:11:10.117Z,56.23
2023-04-17T02:13:36.817Z,57.10
2023-04-17T02:16:03.439Z,60.67
2023-04-17T02:18:29.915Z,60.53
2023-04-17T02:20:56.326Z,55.73
2023-04-17T02:23:22.776Z,60.00
2023-04-17T02:25:49.208Z,60.17
2023-04-17T02:28:15.773Z,60.43
2023-04-17T02:30:42.470Z,67.40
2023-04-17T02:33:08.953Z,58.87
2023-04-17T02:35:35.695Z,59.10
2023-04-17T02:38:02.131Z,64.07
2023-04-17T02:40:28.618Z,55.33
2023-04-17T02:42:55.052Z,51.53
2023-04-17T02:45:21.619Z,54.60
2023-04-17T02:47:48.553Z,50.57
2023-04-17T02:50:15.031Z,50.40
2023-04-17T02:52:41.537Z,57.27
2023-04-17T02:55:09.662Z,52.40
2023-04-17T02:57:36.148Z,52.90
2023-04-17T03:00:05.453Z,47.43
2023-04-17T03:02:32.138Z,51.63
2023-04-17T03:05:02.018Z,51.57
2023-04-17T03:07:28.527Z,61.33
2023-04-17T03:09:57.468Z,56.17
2023-04-17T03:12:23.991Z,58.73
2023-04-17T03:14:50.786Z,51.13
2023-04-17T03:17:17.805Z,60.33
2023-04-17T03:19:44.221Z,53.47
2023-04-17T03:22:13.170Z,52.80
2023-04-17T03:24:41.208Z,52.93
2023-04-17T03:27:07.749Z,52.10
2023-04-17T03:29:34.289Z,54.47
2023-04-17T03:32:00.884Z,55.57
2023-04-17T03:34:28.987Z,59.97
2023-04-17T03:36:55.818Z,52.90
2023-04-17T03:39:22.333Z,53.57
2023-04-17T03:41:48.816Z,52.10
2023-04-17T03:44:15.528Z,55.10
2023-04-17T03:46:41.980Z,59.50
2023-04-17T03:49:08.467Z,59.73
2023-04-17T03:51:34.860Z,56.40
2023-04-17T03:54:01.295Z,54.27
2023-04-17T03:56:27.719Z,51.40
2023-04-17T03:58:54.156Z,49.87
2023-04-17T04:01:22.324Z,52.87
2023-04-17T04:03:49.125Z,59.77
2023-04-17T04:06:20.218Z,53.20
2023-04-17T04:08:46.763Z,55.73
2023-04-17T04:11:13.464Z,50.03
2023-04-17T04:13:39.995Z,50.70
2023-04-17T04:16:06.940Z,48.60
2023-04-17T04:18:33.511Z,47.00
2023-04-17T04:21:00.065Z,48.20
2023-04-17T04:23:27.814Z,45.80
2023-04-17T04:25:57.867Z,51.03
2023-04-17T04:28:24.416Z,47.83
2023-04-17T04:30:53.579Z,38.23
2023-04-17T04:33:20.852Z,38.17
2023-04-17T04:35:48.313Z,40.60
2023-04-17T04:38:17.248Z,37.37
2023-04-17T04:40:49.871Z,46.77
2023-04-17T04:43:16.488Z,37.60
2023-04-17T04:45:43.019Z,39.50
2023-04-17T04:48:09.580Z,39.80
2023-04-17T04:50:36.082Z,39.57
2023-04-17T04:53:02.557Z,40.67
2023-04-17T04:55:30.667Z,43.47
2023-04-17T04:57:57.590Z,47.70
2023-04-17T05:00:24.791Z,52.40
2023-04-17T05:02:51.376Z,60.10
2023-04-17T05:05:17.888Z,49.13
2023-04-17T05:07:44.377Z,46.50
2023-04-17T05:10:10.886Z,46.83
2023-04-17T05:12:37.330Z,50.50
2023-04-17T05:15:04.113Z,45.33
2023-04-17T05:17:30.829Z,45.17
2023-04-17T05:19:57.289Z,45.37
2023-04-17T05:22:23.873Z,45.70
2023-04-17T05:24:50.504Z,42.50
2023-04-17T05:27:16.993Z,45.50
2023-04-17T05:29:43.463Z,41.83
2023-04-17T05:32:10.016Z,43.10
2023-04-17T05:34:36.441Z,40.23
2023-04-17T05:37:03.361Z,46.83
2023-04-17T05:39:29.926Z,43.80
2023-04-17T05:41:56.466Z,43.17
2023-04-17T05:44:22.962Z,41.60
2023-04-17T05:46:49.390Z,40.67
2023-04-17T05:49:15.998Z,47.10
2023-04-17T05:51:42.495Z,45.07
2023-04-17T05:54:08.943Z,39.90
2023-04-17T05:56:35.671Z,41.80
2023-04-17T05:59:02.154Z,38.33
2023-04-17T06:01:29.745Z,39.20
2023-04-17T06:03:56.635Z,38.80
2023-04-17T06:06:23.349Z,39.10
2023-04-17T06:08:49.842Z,40.67
2023-04-17T06:11:17.218Z,38.40
2023-04-17T06:13:43.737Z,40.97
2023-04-17T06:16:10.863Z,41.33
2023-04-17T06:18:37.576Z,40.27
2023-04-17T06:21:04.665Z,36.63
2023-04-17T06:23:31.184Z,41.50
2023-04-17T06:25:57.823Z,39.80
2023-04-17T06:28:24.368Z,42.23
2023-04-17T06:30:51.155Z,47.83
2023-04-17T06:33:17.725Z,44.63
2023-04-17T06:35:44.183Z,42.83
2023-04-17T06:38:10.726Z,45.60
2023-04-17T06:40:37.909Z,42.47
2023-04-17T06:43:04.952Z,40.47
2023-04-17T06:45:33.590Z,38.60
2023-04-17T06:48:00.175Z,39.40
2023-04-17T06:50:27.043Z,38.90
2023-04-17T06:52:53.540Z,40.80
2023-04-17T06:55:20.077Z,39.37
2023-04-17T06:57:46.553Z,40.17
2023-04-17T07:00:13.750Z,38.40
2023-04-17T07:02:40.415Z,42.17
2023-04-17T07:05:07.743Z,38.70
2023-04-17T07:07:35.836Z,42.40
2023-04-17T07:10:03.760Z,40.83
2023-04-17T07:12:30.474Z,38.37
2023-04-17T07:14:56.959Z,36.73
2023-04-17T07:17:23.503Z,38.90
2023-04-17T07:19:50.001Z,42.77
2023-04-17T07:22:16.509Z,36.57
2023-04-17T07:24:42.994Z,39.10
2023-04-17T07:27:09.643Z,37.17
2023-04-17T07:29:36.210Z,38.00
2023-04-17T07:32:03.209Z,38.10
2023-04-17T07:34:31.284Z,38.90
2023-04-17T07:36:57.804Z,40.43
2023-04-17T07:39:26.917Z,36.23
2023-04-17T07:41:53.394Z,35.17
2023-04-17T07:44:19.913Z,38.33
2023-04-17T07:46:46.450Z,36.57
2023-04-17T07:49:13.190Z,38.77
2023-04-17T07:51:41.221Z,40.10
2023-04-17T07:54:07.813Z,37.03
2023-04-17T07:56:34.649Z,37.90
2023-04-17T07:59:01.168Z,41.50
2023-04-17T08:01:27.721Z,39.10
2023-04-17T08:03:55.482Z,38.00
2023-04-17T08:06:23.512Z,37.67
2023-04-17T08:08:50.049Z,42.80
2023-04-17T08:11:16.533Z,49.00
2023-04-17T08:13:43.028Z,41.67
2023-04-17T08:16:10.050Z,38.60
2023-04-17T08:18:37.780Z,40.57
2023-04-17T08:21:04.727Z,38.50
2023-04-17T08:23:31.440Z,37.23
2023-04-17T08:25:58.298Z,41.73
2023-04-17T08:28:25.172Z,44.53
2023-04-17T08:30:52.229Z,43.27
2023-04-17T08:33:18.812Z,39.90
2023-04-17T08:35:45.720Z,39.17
2023-04-17T08:38:14.442Z,41.03
2023-04-17T08:40:42.942Z,34.60
2023-04-17T08:43:19.576Z,37.00
2023-04-17T08:45:55.166Z,37.80
2023-04-17T08:48:23.692Z,41.43
2023-04-17T08:50:51.939Z,40.83
2023-04-17T08:53:19.105Z,37.70
2023-04-17T08:55:46.879Z,34.17
2023-04-17T08:58:14.672Z,36.60
2023-04-17T09:00:43.332Z,35.90
2023-04-17T09:03:14.309Z,34.40
2023-04-17T09:05:45.855Z,34.20
2023-04-17T09:08:17.702Z,41.10
2023-04-17T09:10:46.261Z,52.33
2023-04-17T09:13:25.007Z,38.63
2023-04-17T09:16:06.238Z,34.40
2023-04-17T09:18:34.608Z,44.77
2023-04-17T09:21:02.392Z,37.03
2023-04-17T09:23:31.141Z,38.60
2023-04-17T09:26:12.342Z,37.20
2023-04-17T09:28:39.986Z,37.90
2023-04-17T09:31:24.803Z,34.77
2023-04-17T09:34:08.459Z,45.07
2023-04-17T09:36:37.848Z,37.20
2023-04-17T09:39:17.950Z,37.40
2023-04-17T09:41:44.550Z,36.10
2023-04-17T09:44:12.412Z,48.43
2023-04-17T09:46:45.866Z,33.73
2023-04-17T09:49:15.578Z,36.03
2023-04-17T09:51:42.419Z,30.20
2023-04-17T09:54:15.052Z,32.27
2023-04-17T09:56:43.131Z,33.57
2023-04-17T09:59:10.370Z,29.23
2023-04-17T10:01:37.929Z,27.97
2023-04-17T10:04:05.352Z,31.03
2023-04-17T10:06:34.078Z,36.97
2023-04-17T10:09:01.136Z,32.63
2023-04-17T10:11:31.998Z,31.37
2023-04-17T10:14:19.634Z,33.83
2023-04-17T10:16:47.336Z,29.70
2023-04-17T10:19:34.128Z,25.33
2023-04-17T10:22:16.043Z,26.90
2023-04-17T10:24:43.093Z,25.10
2023-04-17T10:27:25.634Z,24.97
2023-04-17T10:29:54.064Z,26.70
2023-04-17T10:32:21.683Z,25.10
2023-04-17T10:34:48.351Z,24.03
2023-04-17T10:37:17.734Z,26.00
2023-04-17T10:40:01.078Z,22.40
2023-04-17T10:42:30.181Z,23.17
2023-04-17T10:45:01.748Z,25.13
2023-04-17T10:47:35.553Z,21.87
2023-04-17T10:50:04.027Z,26.37
2023-04-17T10:52:34.611Z,25.47
2023-04-17T10:55:04.255Z,22.33
2023-04-17T10:57:53.466Z,20.90
2023-04-17T11:00:28.279Z,22.17
2023-04-17T11:02:55.109Z,21.97
2023-04-17T11:05:23.957Z,21.43
2023-04-17T11:07:51.452Z,18.03
2023-04-17T11:10:20.201Z,22.17
2023-04-17T11:12:53.392Z,20.33
2023-04-17T11:15:31.224Z,20.70
2023-04-17T11:17:59.281Z,21.07
2023-04-17T11:20:27.971Z,22.70
2023-04-17T11:22:54.542Z,17.50
2023-04-17T11:25:27.002Z,19.87
2023-04-17T11:27:57.897Z,17.40
2023-04-17T11:30:42.181Z,20.47
2023-04-17T11:33:09.073Z,22.10
2023-04-17T11:35:37.392Z,22.47
2023-04-17T11:38:23.665Z,20.37
2023-04-17T11:40:55.576Z,19.17
2023-04-17T11:43:23.741Z,21.77
2023-04-17T11:45:52.770Z,24.40
2023-04-17T11:48:27.468Z,22.67
2023-04-17T11:51:01.088Z,24.83
2023-04-17T11:53:27.803Z,20.07
2023-04-17T11:56:14.475Z,20.43
2023-04-17T11:58:54.877Z,21.00
2023-04-17T12:01:26.332Z,20.53
2023-04-17T12:03:57.706Z,19.33
2023-04-17T12:06:35.313Z,18.50
2023-04-17T12:09:02.960Z,15.33
2023-04-17T12:11:31.273Z,15.43
2023-04-17T12:13:57.895Z,18.17
2023-04-17T12:16:25.846Z,16.13
2023-04-17T12:18:53.016Z,18.57
2023-04-17T12:21:23.832Z,17.00
2023-04-17T12:23:51.015Z,16.40
2023-04-17T12:26:17.556Z,15.90
2023-04-17T12:28:44.084Z,17.00
2023-04-17T12:31:10.698Z,18.30
2023-04-17T12:33:37.402Z,18.70
2023-04-17T12:36:05.223Z,15.90
2023-04-17T12:38:32.210Z,17.93
2023-04-17T12:40:58.701Z,14.67
2023-04-17T12:43:25.441Z,15.63
2023-04-17T12:45:55.030Z,20.73
2023-04-17T12:48:21.647Z,17.60
2023-04-17T12:50:48.162Z,14.83
2023-04-17T12:53:15.264Z,15.83
2023-04-17T12:55:44.182Z,19.83
2023-04-17T12:58:13.218Z,17.33
2023-04-17T13:00:43.495Z,17.03
2023-04-17T13:03:10.772Z,16.67
2023-04-17T13:05:37.676Z,17.90
2023-04-17T13:08:04.246Z,15.60
2023-04-17T13:10:31.534Z,16.63
2023-04-17T13:12:58.030Z,19.93
2023-04-17T13:15:24.452Z,14.47
2023-04-17T13:17:50.954Z,13.03
2023-04-17T13:20:17.574Z,16.00
2023-04-17T13:22:44.141Z,18.23
2023-04-17T13:25:10.616Z,14.90
2023-04-17T13:27:37.429Z,19.93
2023-04-17T13:30:04.251Z,13.57
2023-04-17T13:32:30.747Z,15.53
2023-04-17T13:34:58.745Z,16.33
2023-04-17T13:37:25.808Z,15.70
2023-04-17T13:39:52.589Z,16.33
2023-04-17T13:42:19.530Z,16.13
2023-04-17T13:44:46.125Z,19.93
2023-04-17T13:47:13.276Z,15.00
2023-04-17T13:49:39.755Z,14.47
2023-04-17T13:52:06.509Z,14.73
2023-04-17T13:54:33.084Z,19.33
2023-04-17T13:56:59.546Z,17.63
2023-04-17T13:59:26.194Z,14.37
2023-04-17T14:01:52.812Z,15.73
2023-04-17T14:04:19.666Z,18.20
2023-04-17T14:06:49.587Z,15.80
2023-04-17T14:09:17.038Z,17.13
2023-04-17T14:11:43.613Z,16.67
2023-04-17T14:14:12.519Z,16.33
2023-04-17T14:16:40.622Z,18.50
2023-04-17T14:19:13.969Z,14.90
2023-04-17T14:21:41.565Z,15.20
2023-04-17T14:24:08.621Z,19.47
2023-04-17T14:26:35.886Z,14.77
2023-04-17T14:29:02.370Z,14.97
2023-04-17T14:31:28.899Z,18.80
2023-04-17T14:33:55.438Z,14.40
2023-04-17T14:36:21.938Z,18.23
2023-04-17T14:38:51.170Z,19.50
2023-04-17T14:41:18.145Z,18.47
2023-04-17T14:43:44.887Z,18.53
2023-04-17T14:46:11.874Z,19.73
2023-04-17T14:48:47.952Z,16.03
2023-04-17T14:51:18.589Z,23.03
2023-04-17T14:53:45.225Z,17.93
2023-04-17T14:56:11.759Z,19.20
2023-04-17T14:58:38.246Z,16.27
2023-04-17T15:01:04.844Z,17.93
2023-04-17T15:03:32.281Z,18.17
2023-04-17T15:05:59.401Z,17.30
2023-04-17T15:08:25.832Z,18.13
2023-04-17T15:10:52.278Z,15.10
2023-04-17T15:13:18.731Z,16.83
2023-04-17T15:15:45.215Z,18.17
2023-04-17T15:18:11.694Z,18.30
2023-04-17T15:20:38.174Z,16.30
2023-04-17T15:23:05.740Z,18.70
2023-04-17T15:25:32.282Z,15.40
2023-04-17T15:27:58.697Z,19.20
2023-04-17T15:30:25.223Z,18.63
2023-04-17T15:32:51.668Z,22.40
2023-04-17T15:35:18.329Z,19.93
2023-04-17T15:37:44.853Z,18.83
2023-04-17T15:40:11.706Z,18.40
2023-04-17T15:42:38.195Z,15.77
2023-04-17T15:45:05.322Z,18.23
2023-04-17T15:47:31.818Z,18.03
2023-04-17T15:49:58.330Z,19.13
2023-04-17T15:52:24.908Z,16.33
2023-04-17T15:54:51.498Z,18.97
2023-04-17T15:57:17.975Z,19.10
2023-04-17T15:59:44.527Z,21.60
2023-04-17T16:02:12.973Z,17.57
2023-04-17T16:04:39.993Z,23.60
2023-04-17T16:07:06.651Z,16.87
2023-04-17T16:09:33.080Z,17.10
2023-04-17T16:11:59.691Z,16.47
2023-04-17T16:14:26.704Z,19.50
2023-04-17T16:16:53.275Z,17.90
2023-04-17T16:19:19.684Z,14.57
2023-04-17T16:21:46.102Z,16.70
2023-04-17T16:24:12.587Z,19.57
2023-04-17T16:26:39.018Z,19.57
2023-04-17T16:29:05.489Z,17.40
2023-04-17T16:31:32.113Z,18.93
2023-04-17T16:33:58.604Z,15.83
2023-04-17T16:36:27.226Z,19.17
2023-04-17T16:38:53.690Z,17.73
2023-04-17T16:41:20.435Z,16.50
2023-04-17T16:43:46.864Z,14.20
2023-04-17T16:46:22.184Z,18.53
2023-04-17T16:48:51.292Z,15.50
2023-04-17T16:51:20.193Z,17.67
2023-04-17T16:53:50.438Z,17.67
2023-04-17T16:56:16.994Z,15.47
2023-04-17T16:58:43.467Z,19.40
2023-04-17T17:01:09.976Z,18.80
2023-04-17T17:03:38.018Z,15.30
2023-04-17T17:06:06.965Z,15.20
2023-04-17T17:08:33.467Z,13.83
2023-04-17T17:11:00.173Z,16.77
2023-04-17T17:13:26.877Z,15.43
2023-04-17T17:15:53.381Z,14.27
2023-04-17T17:18:19.844Z,14.87
2023-04-17T17:20:48.935Z,20.43
2023-04-17T17:23:15.524Z,16.63
2023-04-17T17:25:41.963Z,15.40
2023-04-17T17:28:08.407Z,14.70
2023-04-17T17:30:34.880Z,22.10
2023-04-17T17:33:01.427Z,14.73
2023-04-17T17:35:27.980Z,15.60
2023-04-17T17:37:54.947Z,17.40
2023-04-17T17:40:21.452Z,17.90
2023-04-17T17:42:47.926Z,17.00
2023-04-17T17:45:14.527Z,14.37
2023-04-17T17:47:42.142Z,16.03
2023-04-17T17:50:08.963Z,15.40
2023-04-17T17:52:35.556Z,13.80
2023-04-17T17:55:02.149Z,17.80
2023-04-17T17:57:38.431Z,19.50
2023-04-17T18:00:09.670Z,16.37
2023-04-17T18:02:36.334Z,13.80
2023-04-17T18:05:03.180Z,20.23
2023-04-17T18:07:30.264Z,18.50
2023-04-17T18:09:56.661Z,15.60
2023-04-17T18:12:23.145Z,18.50
2023-04-17T18:14:49.616Z,15.30
2023-04-17T18:17:16.105Z,13.17
2023-04-17T18:19:43.502Z,17.43
2023-04-17T18:22:10.212Z,15.13
2023-04-17T18:24:36.798Z,15.30
2023-04-17T18:27:03.345Z,16.73
2023-04-17T18:29:30.226Z,14.50
2023-04-17T18:31:56.771Z,18.33
2023-04-17T18:34:23.382Z,14.47
2023-04-17T18:36:50.960Z,16.23
2023-04-17T18:39:19.843Z,15.77
2023-04-17T18:41:49.344Z,16.70
2023-04-17T18:44:16.127Z,15.13
2023-04-17T18:46:43.698Z,16.50
2023-04-17T18:49:10.128Z,16.33
2023-04-17T18:51:37.735Z,14.90
2023-04-17T18:54:04.908Z,17.37
2023-04-17T18:56:31.412Z,19.83
2023-04-17T18:58:57.892Z,17.33
2023-04-17T19:01:24.318Z,15.40
2023-04-17T19:03:52.962Z,13.33
2023-04-17T19:06:19.462Z,17.30
2023-04-17T19:08:46.030Z,21.33
2023-04-17T19:11:12.708Z,23.33
2023-04-17T19:13:39.847Z,24.60
2023-04-17T19:16:06.410Z,17.90
2023-04-17T19:18:32.972Z,14.20
2023-04-17T19:20:59.445Z,21.30
2023-04-17T19:23:26.013Z,20.20
2023-04-17T19:25:55.156Z,17.50
2023-04-17T19:28:22.574Z,17.13
2023-04-17T19:30:49.097Z,21.77
2023-04-17T19:33:15.558Z,16.80
2023-04-17T19:35:42.006Z,16.73
2023-04-17T19:38:08.453Z,18.87
2023-04-17T19:40:34.980Z,17.97
2023-04-17T19:43:02.215Z,21.97
2023-04-17T19:45:29.227Z,17.80
2023-04-17T19:47:57.198Z,16.23
2023-04-17T19:50:27.406Z,17.17
2023-04-17T19:52:59.666Z,16.13
2023-04-17T19:55:27.424Z,18.23
2023-04-17T19:57:56.551Z,17.93
2023-04-17T20:00:24.170Z,18.13
2023-04-17T20:02:51.097Z,16.90
2023-04-17T20:05:18.874Z,16.03
2023-04-17T20:07:45.975Z,16.40
2023-04-17T20:10:12.993Z,17.63
2023-04-17T20:12:39.569Z,18.47
2023-04-17T20:15:06.580Z,18.00
2023-04-17T20:17:33.080Z,20.63
2023-04-17T20:19:59.553Z,18.93
2023-04-17T20:22:26.129Z,20.83
2023-04-17T20:24:52.670Z,15.13
2023-04-17T20:27:19.117Z,19.53
2023-04-17T20:29:45.640Z,16.23
2023-04-17T20:32:12.196Z,16.80
2023-04-17T20:34:38.636Z,16.70
2023-04-17T20:37:05.132Z,19.43
2023-04-17T20:39:32.090Z,22.77
2023-04-17T20:41:58.523Z,16.80
2023-04-17T20:44:25.017Z,17.30
2023-04-17T20:46:51.575Z,19.50
2023-04-17T20:49:18.012Z,16.50
2023-04-17T20:51:45.023Z,18.40
2023-04-17T20:54:11.738Z,17.87
2023-04-17T20:56:38.441Z,22.37
2023-04-17T20:59:04.890Z,24.13
2023-04-17T21:01:31.533Z,16.37
2023-04-17T21:03:58.367Z,18.53
2023-04-17T21:06:25.948Z,17.10
2023-04-17T21:08:52.786Z,18.17
2023-04-17T21:11:19.995Z,20.97
2023-04-17T21:13:46.466Z,16.67
2023-04-17T21:16:13.706Z,18.83
2023-04-17T21:18:40.429Z,17.10
2023-04-17T21:21:06.928Z,19.80
2023-04-17T21:23:34.487Z,19.87
2023-04-17T21:26:01.116Z,22.40
2023-04-17T21:28:27.551Z,16.93
2023-04-17T21:30:55.168Z,18.13
2023-04-17T21:33:21.658Z,21.70
2023-04-17T21:35:48.110Z,29.10
2023-04-17T21:38:14.580Z,20.93
2023-04-17T21:40:50.621Z,20.67
2023-04-17T21:43:17.829Z,21.50
2023-04-17T21:45:44.328Z,21.33
2023-04-17T21:48:10.920Z,22.60
2023-04-17T21:50:37.393Z,19.37
2023-04-17T21:53:03.829Z,22.17
2023-04-17T21:55:30.326Z,21.93
2023-04-17T21:57:56.747Z,20.93
2023-04-17T22:00:23.678Z,21.90
2023-04-17T22:02:50.245Z,18.00
2023-04-17T22:05:17.075Z,18.70
2023-04-17T22:07:54.319Z,21.00
2023-04-17T22:10:22.031Z,18.67
2023-04-17T22:12:48.572Z,19.37
2023-04-17T22:15:15.068Z,20.97
2023-04-17T22:17:41.509Z,17.83
2023-04-17T22:20:08.736Z,22.53
2023-04-17T22:22:35.373Z,22.53
2023-04-17T22:25:01.941Z,19.27
2023-04-17T22:27:29.126Z,23.23
2023-04-17T22:29:56.292Z,20.67
2023-04-17T22:32:22.808Z,19.70
2023-04-17T22:34:50.256Z,25.20
2023-04-17T22:37:16.756Z,19.60
2023-04-17T22:39:43.185Z,24.70
2023-04-17T22:42:09.802Z,25.03
2023-04-17T22:44:36.474Z,18.30
2023-04-17T22:47:03.412Z,20.60
2023-04-17T22:49:30.731Z,19.23
2023-04-17T22:51:57.173Z,21.57
2023-04-17T22:54:23.638Z,19.07
2023-04-17T22:56:50.256Z,24.13
2023-04-17T22:59:16.723Z,21.00
2023-04-17T23:01:43.186Z,19.50
2023-04-17T23:04:10.289Z,23.83
2023-04-17T23:06:36.821Z,20.30
2023-04-17T23:09:04.783Z,25.97
2023-04-17T23:11:32.630Z,21.77
2023-04-17T23:13:59.379Z,25.90
2023-04-17T23:16:26.161Z,19.93
2023-04-17T23:18:52.796Z,23.33
2023-04-17T23:21:19.391Z,17.57
2023-04-17T23:23:48.091Z,20.67
2023-04-17T23:26:15.369Z,17.93
2023-04-17T23:28:42.064Z,22.97
2023-04-17T23:31:08.569Z,17.03
2023-04-17T23:33:35.544Z,22.70
2023-04-17T23:36:02.344Z,19.63
2023-04-17T23:38:28.813Z,20.13
2023-04-17T23:40:55.393Z,19.10
2023-04-17T23:43:21.837Z,22.70
2023-04-17T23:45:48.325Z,21.63
2023-04-17T23:48:14.846Z,18.73
2023-04-17T23:50:41.399Z,24.13
2023-04-17T23:53:07.875Z,18.77
2023-04-17T23:55:34.559Z,20.03
2023-04-17T23:58:01.002Z,18.00
