createdAt,value
2022-12-11T00:02:01.535Z,1.80
2022-12-11T00:04:29.421Z,1.70
2022-12-11T00:06:58.735Z,1.60
2022-12-11T00:09:26.661Z,1.77
2022-12-11T00:11:54.537Z,1.63
2022-12-11T00:14:22.447Z,2.00
2022-12-11T00:16:50.439Z,1.97
2022-12-11T00:19:18.355Z,2.17
2022-12-11T00:21:46.283Z,2.50
2022-12-11T00:24:15.548Z,1.73
2022-12-11T00:26:43.410Z,2.27
2022-12-11T00:29:14.543Z,1.80
2022-12-11T00:31:42.998Z,2.40
2022-12-11T00:34:12.052Z,1.80
2022-12-11T00:36:40.112Z,1.53
2022-12-11T00:39:08.305Z,1.70
2022-12-11T00:41:37.559Z,1.87
2022-12-11T00:44:05.656Z,1.90
2022-12-11T00:46:33.566Z,2.00
2022-12-11T00:49:01.491Z,1.80
2022-12-11T00:51:29.423Z,1.80
2022-12-11T00:53:57.290Z,1.90
2022-12-11T00:56:25.418Z,1.80
2022-12-11T00:58:54.729Z,2.20
2022-12-11T01:01:24.293Z,1.80
2022-12-11T01:03:52.697Z,1.77
2022-12-11T01:06:21.610Z,1.70
2022-12-11T01:09:09.593Z,3.40
2022-12-11T01:11:36.456Z,1.60
2022-12-11T01:14:05.799Z,1.50
2022-12-11T01:16:33.738Z,1.80
2022-12-11T01:19:01.686Z,1.60
2022-12-11T01:21:29.546Z,2.00
2022-12-11T01:23:57.459Z,1.50
2022-12-11T01:26:25.410Z,1.47
2022-12-11T01:28:53.335Z,1.70
2022-12-11T01:31:23.228Z,1.83
2022-12-11T01:33:51.099Z,1.70
2022-12-11T01:36:19.907Z,1.53
2022-12-11T01:38:48.140Z,1.90
2022-12-11T01:41:16.258Z,1.90
2022-12-11T01:44:03.522Z,2.00
2022-12-11T01:46:33.874Z,1.70
2022-12-11T01:49:02.124Z,1.70
2022-12-11T01:51:30.352Z,1.60
2022-12-11T01:54:00.309Z,1.60
2022-12-11T01:56:28.299Z,2.00
2022-12-11T01:58:57.296Z,1.60
2022-12-11T02:01:27.241Z,2.70
2022-12-11T02:03:56.573Z,1.60
2022-12-11T02:06:36.058Z,1.60
2022-12-11T02:09:04.151Z,1.80
2022-12-11T02:11:36.704Z,1.50
2022-12-11T02:14:06.774Z,1.80
2022-12-11T02:16:36.916Z,1.80
2022-12-11T02:19:09.065Z,1.87
2022-12-11T02:21:38.748Z,1.60
2022-12-11T02:24:14.662Z,1.63
2022-12-11T02:26:53.166Z,1.50
2022-12-11T02:29:24.145Z,1.80
2022-12-11T02:31:53.423Z,1.60
2022-12-11T02:34:22.754Z,1.60
2022-12-11T02:36:52.331Z,1.80
2022-12-11T02:39:20.250Z,2.40
2022-12-11T02:41:49.197Z,1.70
2022-12-11T02:44:18.681Z,1.90
2022-12-11T02:46:47.933Z,1.50
2022-12-11T02:49:15.854Z,1.60
2022-12-11T02:51:44.295Z,1.70
2022-12-11T02:54:13.398Z,1.70
2022-12-11T02:56:43.336Z,1.70
2022-12-11T02:59:15.573Z,1.80
2022-12-11T03:01:43.501Z,2.03
2022-12-11T03:04:12.864Z,2.00
2022-12-11T03:06:42.865Z,2.47
2022-12-11T03:09:10.985Z,2.00
2022-12-11T03:11:38.864Z,1.60
2022-12-11T03:14:06.771Z,1.60
2022-12-11T03:16:36.107Z,1.80
2022-12-11T03:19:13.637Z,1.60
2022-12-11T03:21:44.138Z,1.77
2022-12-11T03:24:13.619Z,1.90
2022-12-11T03:26:43.301Z,1.90
2022-12-11T03:29:14.275Z,1.90
2022-12-11T03:31:43.674Z,1.50
2022-12-11T03:34:15.439Z,1.77
2022-12-11T03:36:43.356Z,1.93
2022-12-11T03:39:13.668Z,1.50
2022-12-11T03:41:41.615Z,1.80
2022-12-11T03:44:09.520Z,2.03
2022-12-11T03:46:39.023Z,1.90
2022-12-11T03:49:08.563Z,1.70
2022-12-11T03:51:37.854Z,1.50
2022-12-11T03:54:06.181Z,1.60
2022-12-11T03:56:34.334Z,1.50
2022-12-11T03:59:02.207Z,2.10
2022-12-11T04:01:30.080Z,1.73
2022-12-11T04:03:58.229Z,1.50
2022-12-11T04:06:26.113Z,1.77
2022-12-11T04:08:55.379Z,1.73
2022-12-11T04:11:39.612Z,1.60
2022-12-11T04:14:26.318Z,1.90
2022-12-11T04:16:54.298Z,1.83
2022-12-11T04:19:40.779Z,1.70
2022-12-11T04:22:28.572Z,1.90
2022-12-11T04:24:57.856Z,1.70
2022-12-11T04:27:42.945Z,1.83
2022-12-11T04:30:12.878Z,2.10
2022-12-11T04:32:40.832Z,1.70
2022-12-11T04:35:09.681Z,1.70
2022-12-11T04:37:37.919Z,1.70
2022-12-11T04:40:09.085Z,1.87
2022-12-11T04:42:36.955Z,1.60
2022-12-11T04:45:05.279Z,1.67
2022-12-11T04:47:33.160Z,1.73
2022-12-11T04:50:01.102Z,1.90
2022-12-11T04:52:28.992Z,1.60
2022-12-11T04:54:56.914Z,1.83
2022-12-11T04:57:26.286Z,1.80
2022-12-11T04:59:54.145Z,1.70
2022-12-11T05:02:22.099Z,1.87
2022-12-11T05:04:50.236Z,1.90
2022-12-11T05:07:18.083Z,1.97
2022-12-11T05:09:45.950Z,1.70
2022-12-11T05:12:13.844Z,1.70
2022-12-11T05:14:43.093Z,1.93
2022-12-11T05:17:11.018Z,1.53
2022-12-11T05:19:38.903Z,1.60
2022-12-11T05:22:06.829Z,1.80
2022-12-11T05:24:34.704Z,1.70
2022-12-11T05:27:02.621Z,1.60
2022-12-11T05:29:30.505Z,1.70
2022-12-11T05:31:59.876Z,1.63
2022-12-11T05:34:27.779Z,1.63
2022-12-11T05:36:55.666Z,1.93
2022-12-11T05:39:23.599Z,1.50
2022-12-11T05:41:51.471Z,1.80
2022-12-11T05:44:19.684Z,1.70
2022-12-11T05:46:47.633Z,1.70
2022-12-11T05:49:19.893Z,1.50
2022-12-11T05:51:48.123Z,1.50
2022-12-11T05:54:16.028Z,1.87
2022-12-11T05:56:43.905Z,1.60
2022-12-11T05:59:11.823Z,1.77
2022-12-11T06:01:40.791Z,1.47
2022-12-11T06:04:09.386Z,1.80
2022-12-11T06:06:38.674Z,1.80
2022-12-11T06:09:06.605Z,1.70
2022-12-11T06:11:35.074Z,1.80
2022-12-11T06:14:03.177Z,1.67
2022-12-11T06:16:31.143Z,1.70
2022-12-11T06:18:59.117Z,2.00
2022-12-11T06:21:28.131Z,1.80
2022-12-11T06:23:59.585Z,1.77
2022-12-11T06:26:27.744Z,1.90
2022-12-11T06:28:55.668Z,1.93
2022-12-11T06:31:23.538Z,1.60
2022-12-11T06:33:51.503Z,1.60
2022-12-11T06:36:20.741Z,2.07
2022-12-11T06:38:48.797Z,1.80
2022-12-11T06:41:18.104Z,1.70
2022-12-11T06:43:46.076Z,1.77
2022-12-11T06:46:14.742Z,2.07
2022-12-11T06:48:43.206Z,1.90
2022-12-11T06:51:12.551Z,1.67
2022-12-11T06:53:40.439Z,1.90
2022-12-11T06:56:09.385Z,2.20
2022-12-11T06:58:38.743Z,1.97
2022-12-11T07:01:13.591Z,1.77
2022-12-11T07:03:41.606Z,1.73
2022-12-11T07:06:09.542Z,1.77
2022-12-11T07:08:37.664Z,1.80
2022-12-11T07:11:06.193Z,1.50
2022-12-11T07:13:34.503Z,2.20
2022-12-11T07:16:04.673Z,1.70
2022-12-11T07:18:33.085Z,1.60
2022-12-11T07:21:01.236Z,1.70
2022-12-11T07:23:29.345Z,1.87
2022-12-11T07:25:57.858Z,2.13
2022-12-11T07:28:26.257Z,1.60
2022-12-11T07:30:54.130Z,1.80
2022-12-11T07:33:23.514Z,1.60
2022-12-11T07:35:51.383Z,1.60
2022-12-11T07:38:19.286Z,2.40
2022-12-11T07:40:47.140Z,1.60
2022-12-11T07:43:15.043Z,1.80
2022-12-11T07:45:42.989Z,1.70
2022-12-11T07:48:10.952Z,1.50
2022-12-11T07:50:40.185Z,1.87
2022-12-11T07:53:08.350Z,2.00
2022-12-11T07:55:36.292Z,1.73
2022-12-11T07:58:04.247Z,1.60
2022-12-11T08:00:32.429Z,1.70
2022-12-11T08:03:00.305Z,1.90
2022-12-11T08:05:28.210Z,1.70
2022-12-11T08:07:57.485Z,1.60
2022-12-11T08:10:25.460Z,1.93
2022-12-11T08:12:53.370Z,1.80
2022-12-11T08:15:21.271Z,1.73
2022-12-11T08:17:49.178Z,2.00
2022-12-11T08:20:17.123Z,1.77
2022-12-11T08:22:45.060Z,1.90
2022-12-11T08:25:14.350Z,1.60
2022-12-11T08:27:42.230Z,1.70
2022-12-11T08:30:10.892Z,1.80
2022-12-11T08:32:38.759Z,1.70
2022-12-11T08:35:07.564Z,1.70
2022-12-11T08:37:35.556Z,1.60
2022-12-11T08:40:04.060Z,1.80
2022-12-11T08:42:33.316Z,1.73
2022-12-11T08:45:01.205Z,2.00
2022-12-11T08:47:29.117Z,1.67
2022-12-11T08:49:57.133Z,1.90
2022-12-11T08:52:25.054Z,2.73
2022-12-11T08:54:53.091Z,1.50
2022-12-11T08:57:20.953Z,1.70
2022-12-11T08:59:50.226Z,1.70
2022-12-11T09:02:18.161Z,1.70
2022-12-11T09:04:46.066Z,1.70
2022-12-11T09:07:13.990Z,2.43
2022-12-11T09:09:41.851Z,1.60
2022-12-11T09:12:09.758Z,1.57
2022-12-11T09:14:37.629Z,1.70
2022-12-11T09:17:06.972Z,3.83
2022-12-11T09:19:34.828Z,1.60
2022-12-11T09:22:02.803Z,1.70
2022-12-11T09:24:30.705Z,1.50
2022-12-11T09:26:58.574Z,1.50
2022-12-11T09:29:26.451Z,1.63
2022-12-11T09:31:54.542Z,1.83
2022-12-11T09:34:29.190Z,2.00
2022-12-11T09:36:57.499Z,1.60
2022-12-11T09:39:25.517Z,1.63
2022-12-11T09:41:56.635Z,2.30
2022-12-11T09:44:33.694Z,1.90
2022-12-11T09:47:01.619Z,1.97
2022-12-11T09:49:35.175Z,1.67
2022-12-11T09:52:11.357Z,1.63
2022-12-11T09:54:40.099Z,1.70
2022-12-11T09:57:13.362Z,1.70
2022-12-11T09:59:45.047Z,1.83
2022-12-11T10:02:21.236Z,1.77
2022-12-11T10:04:53.121Z,1.60
2022-12-11T10:07:23.446Z,1.70
2022-12-11T10:09:52.856Z,1.73
2022-12-11T10:12:27.885Z,1.60
2022-12-11T10:15:23.536Z,2.13
2022-12-11T10:17:51.541Z,1.90
2022-12-11T10:20:23.605Z,2.20
2022-12-11T10:22:51.631Z,1.70
2022-12-11T10:25:22.131Z,1.80
2022-12-11T10:27:50.879Z,1.77
2022-12-11T10:30:19.954Z,1.93
2022-12-11T10:32:52.317Z,1.50
2022-12-11T10:35:29.249Z,1.70
2022-12-11T10:37:57.236Z,1.60
2022-12-11T10:40:25.921Z,1.50
2022-12-11T10:42:54.387Z,1.90
2022-12-11T10:45:22.233Z,1.40
2022-12-11T10:47:50.154Z,1.80
2022-12-11T10:50:26.295Z,1.70
2022-12-11T10:52:54.197Z,1.60
2022-12-11T10:55:23.463Z,3.20
2022-12-11T10:57:59.038Z,1.80
2022-12-11T11:00:32.333Z,2.03
2022-12-11T11:03:00.307Z,1.50
2022-12-11T11:05:34.574Z,1.80
2022-12-11T11:08:15.645Z,1.77
2022-12-11T11:10:54.225Z,1.80
2022-12-11T11:13:22.768Z,1.67
2022-12-11T11:15:50.873Z,1.83
2022-12-11T11:18:23.925Z,1.97
2022-12-11T11:20:53.174Z,1.70
2022-12-11T11:23:21.619Z,1.90
2022-12-11T11:25:55.037Z,2.00
2022-12-11T11:28:23.849Z,1.93
2022-12-11T11:31:03.093Z,1.67
2022-12-11T11:33:31.123Z,1.73
2022-12-11T11:36:01.738Z,1.60
2022-12-11T11:38:30.709Z,2.07
2022-12-11T11:41:06.598Z,1.87
2022-12-11T11:43:39.388Z,1.80
2022-12-11T11:46:09.805Z,1.67
2022-12-11T11:48:41.056Z,1.87
2022-12-11T11:51:15.924Z,1.67
2022-12-11T11:53:45.797Z,1.80
2022-12-11T11:56:20.041Z,1.97
2022-12-11T11:58:51.253Z,1.70
2022-12-11T12:01:20.266Z,1.70
2022-12-11T12:03:48.552Z,1.70
2022-12-11T12:06:20.623Z,2.70
2022-12-11T12:08:52.602Z,1.60
2022-12-11T12:11:26.024Z,1.80
2022-12-11T12:13:57.281Z,1.70
2022-12-11T12:16:52.170Z,1.60
2022-12-11T12:19:24.124Z,1.80
2022-12-11T12:21:53.391Z,1.90
2022-12-11T12:24:28.219Z,1.80
2022-12-11T12:27:02.129Z,1.60
2022-12-11T12:29:37.845Z,1.80
2022-12-11T12:32:09.609Z,1.70
2022-12-11T12:34:46.652Z,1.50
2022-12-11T12:37:20.117Z,1.70
2022-12-11T12:39:50.521Z,1.60
2022-12-11T12:42:22.350Z,1.70
2022-12-11T12:44:53.410Z,1.63
2022-12-11T12:47:21.348Z,1.87
2022-12-11T12:49:50.383Z,1.90
2022-12-11T12:52:22.021Z,1.70
2022-12-11T12:55:06.189Z,1.93
2022-12-11T12:57:34.364Z,1.70
2022-12-11T13:00:02.236Z,1.70
2022-12-11T13:02:30.777Z,1.70
2022-12-11T13:05:00.146Z,1.60
2022-12-11T13:07:31.429Z,1.70
2022-12-11T13:10:00.829Z,1.80
2022-12-11T13:12:41.846Z,1.70
2022-12-11T13:15:34.550Z,1.77
2022-12-11T13:18:03.078Z,1.80
2022-12-11T13:20:32.172Z,1.77
2022-12-11T13:23:21.598Z,1.70
2022-12-11T13:25:51.871Z,1.70
2022-12-11T13:28:28.104Z,1.70
2022-12-11T13:31:08.495Z,1.60
2022-12-11T13:33:41.457Z,1.70
2022-12-11T13:36:28.204Z,2.10
2022-12-11T13:39:00.024Z,1.70
2022-12-11T13:41:28.159Z,1.70
2022-12-11T13:43:56.026Z,1.90
2022-12-11T13:46:25.459Z,1.70
2022-12-11T13:48:55.253Z,1.73
2022-12-11T13:51:24.067Z,1.90
2022-12-11T13:54:11.571Z,2.03
2022-12-11T13:56:41.790Z,1.70
2022-12-11T13:59:22.184Z,2.00
2022-12-11T14:01:50.479Z,1.67
2022-12-11T14:04:19.604Z,1.83
2022-12-11T14:06:47.527Z,1.73
2022-12-11T14:09:17.841Z,1.70
2022-12-11T14:11:45.751Z,1.83
2022-12-11T14:14:19.156Z,1.67
2022-12-11T14:16:48.434Z,1.60
2022-12-11T14:19:17.296Z,1.70
2022-12-11T14:21:45.192Z,1.73
2022-12-11T14:24:14.578Z,1.90
2022-12-11T14:26:50.492Z,1.70
2022-12-11T14:29:28.101Z,1.70
2022-12-11T14:31:56.062Z,1.70
2022-12-11T14:34:26.143Z,1.80
2022-12-11T14:36:54.078Z,1.70
2022-12-11T14:39:23.445Z,1.90
2022-12-11T14:41:54.709Z,1.83
2022-12-11T14:44:22.587Z,1.97
2022-12-11T14:46:51.725Z,1.80
2022-12-11T14:49:21.824Z,1.87
2022-12-11T14:51:49.763Z,1.70
2022-12-11T14:54:28.349Z,1.70
2022-12-11T14:56:57.622Z,1.70
2022-12-11T14:59:30.105Z,1.67
2022-12-11T15:02:01.383Z,1.70
2022-12-11T15:04:30.352Z,1.80
2022-12-11T15:06:58.370Z,1.73
2022-12-11T15:09:27.773Z,1.80
2022-12-11T15:11:59.654Z,1.73
2022-12-11T15:14:27.596Z,1.70
2022-12-11T15:16:56.616Z,1.70
2022-12-11T15:19:25.958Z,1.90
2022-12-11T15:21:53.852Z,1.70
2022-12-11T15:24:27.382Z,1.60
2022-12-11T15:26:59.429Z,1.80
2022-12-11T15:29:32.203Z,1.90
2022-12-11T15:32:00.957Z,1.80
2022-12-11T15:34:33.523Z,1.50
2022-12-11T15:37:01.409Z,1.80
2022-12-11T15:39:29.303Z,1.60
2022-12-11T15:41:57.228Z,2.17
2022-12-11T15:44:26.493Z,1.70
2022-12-11T15:46:54.354Z,1.73
2022-12-11T15:49:24.272Z,1.80
2022-12-11T15:51:52.690Z,1.80
2022-12-11T15:54:20.548Z,2.60
2022-12-11T15:56:48.526Z,1.80
2022-12-11T15:59:16.456Z,1.70
2022-12-11T16:01:45.728Z,1.80
2022-12-11T16:04:13.674Z,1.87
2022-12-11T16:06:45.237Z,1.80
2022-12-11T16:09:13.216Z,1.80
2022-12-11T16:11:41.130Z,1.80
2022-12-11T16:14:09.041Z,2.40
2022-12-11T16:16:36.956Z,1.97
2022-12-11T16:19:06.255Z,1.57
2022-12-11T16:21:34.115Z,1.83
2022-12-11T16:24:02.002Z,2.47
2022-12-11T16:26:29.933Z,1.80
2022-12-11T16:28:58.080Z,1.90
2022-12-11T16:31:25.992Z,1.90
2022-12-11T16:33:54.016Z,1.83
2022-12-11T16:36:23.797Z,1.83
2022-12-11T16:38:54.114Z,1.90
2022-12-11T16:41:22.951Z,1.70
2022-12-11T16:43:50.933Z,2.30
2022-12-11T16:46:19.077Z,1.80
2022-12-11T16:48:47.030Z,2.10
2022-12-11T16:51:14.917Z,1.70
2022-12-11T16:53:44.218Z,2.53
2022-12-11T16:56:12.078Z,1.83
2022-12-11T16:58:40.679Z,2.20
2022-12-11T17:01:12.140Z,2.20
2022-12-11T17:03:40.236Z,2.40
2022-12-11T17:06:08.609Z,1.90
2022-12-11T17:08:36.507Z,2.37
2022-12-11T17:11:07.414Z,2.00
2022-12-11T17:13:36.211Z,2.40
2022-12-11T17:16:05.811Z,2.10
2022-12-11T17:18:33.790Z,2.00
2022-12-11T17:21:01.785Z,2.47
2022-12-11T17:23:29.671Z,1.60
2022-12-11T17:25:57.565Z,2.27
2022-12-11T17:28:26.858Z,1.63
2022-12-11T17:30:54.808Z,1.60
2022-12-11T17:33:22.738Z,2.03
2022-12-11T17:35:50.580Z,2.13
2022-12-11T17:38:18.493Z,2.20
2022-12-11T17:40:46.684Z,1.80
2022-12-11T17:43:14.764Z,2.07
2022-12-11T17:45:44.409Z,2.10
2022-12-11T17:48:12.429Z,2.57
2022-12-11T17:50:41.603Z,1.87
2022-12-11T17:53:09.853Z,1.87
2022-12-11T17:55:42.832Z,1.80
2022-12-11T17:58:10.859Z,1.80
2022-12-11T18:00:39.423Z,2.10
2022-12-11T18:03:08.698Z,3.00
2022-12-11T18:05:36.655Z,2.27
2022-12-11T18:08:04.572Z,1.90
2022-12-11T18:10:32.904Z,2.07
2022-12-11T18:13:00.963Z,2.00
2022-12-11T18:15:28.884Z,1.90
2022-12-11T18:17:58.119Z,2.40
2022-12-11T18:20:27.372Z,1.80
2022-12-11T18:22:55.947Z,2.30
2022-12-11T18:25:23.981Z,1.70
2022-12-11T18:27:52.061Z,1.90
2022-12-11T18:30:20.000Z,2.13
2022-12-11T18:32:48.669Z,2.10
2022-12-11T18:35:16.660Z,1.87
2022-12-11T18:37:46.276Z,2.10
2022-12-11T18:40:14.203Z,2.10
2022-12-11T18:42:42.086Z,1.97
2022-12-11T18:45:11.373Z,1.80
2022-12-11T18:47:39.471Z,1.87
2022-12-11T18:50:08.479Z,2.00
2022-12-11T18:52:36.473Z,2.40
2022-12-11T18:55:06.309Z,2.47
2022-12-11T18:57:34.251Z,2.27
2022-12-11T19:00:07.329Z,1.90
2022-12-11T19:02:35.376Z,2.30
2022-12-11T19:05:03.284Z,1.90
2022-12-11T19:07:31.121Z,2.40
2022-12-11T19:09:59.049Z,2.40
2022-12-11T19:12:28.294Z,2.30
2022-12-11T19:14:56.255Z,3.47
2022-12-11T19:17:24.172Z,2.10
2022-12-11T19:19:52.101Z,2.13
2022-12-11T19:22:20.420Z,2.60
2022-12-11T19:24:48.484Z,1.83
2022-12-11T19:27:16.422Z,2.67
2022-12-11T19:29:45.700Z,2.50
2022-12-11T19:32:13.628Z,2.60
2022-12-11T19:34:41.553Z,1.80
2022-12-11T19:37:09.485Z,2.60
2022-12-11T19:39:39.190Z,2.30
2022-12-11T19:42:07.118Z,2.33
2022-12-11T19:44:35.621Z,2.07
2022-12-11T19:47:05.039Z,2.30
2022-12-11T19:49:33.035Z,2.53
2022-12-11T19:52:00.874Z,2.30
2022-12-11T19:54:28.783Z,2.30
2022-12-11T19:56:56.688Z,2.23
2022-12-11T19:59:24.799Z,2.20
2022-12-11T20:01:52.683Z,2.30
2022-12-11T20:04:21.963Z,2.30
2022-12-11T20:06:49.888Z,1.80
2022-12-11T20:09:19.279Z,2.73
2022-12-11T20:11:47.847Z,3.00
2022-12-11T20:14:19.239Z,2.23
2022-12-11T20:17:10.084Z,2.57
2022-12-11T20:19:36.815Z,2.67
2022-12-11T20:22:04.794Z,2.63
2022-12-11T20:24:32.696Z,2.20
2022-12-11T20:27:00.605Z,2.60
2022-12-11T20:29:28.520Z,2.67
2022-12-11T20:31:56.462Z,2.40
2022-12-11T20:34:24.501Z,2.23
2022-12-11T20:36:54.592Z,2.10
2022-12-11T20:39:22.462Z,2.00
2022-12-11T20:41:50.386Z,2.73
2022-12-11T20:44:19.238Z,2.40
2022-12-11T20:46:47.191Z,2.23
2022-12-11T20:49:15.039Z,3.77
2022-12-11T20:51:51.934Z,6.23
2022-12-11T20:54:21.186Z,16.70
2022-12-11T20:56:49.129Z,8.73
2022-12-11T20:59:17.913Z,14.30
2022-12-11T21:01:46.007Z,7.03
2022-12-11T21:04:13.937Z,4.47
2022-12-11T21:06:42.119Z,13.73
2022-12-11T21:09:10.814Z,5.50
2022-12-11T21:11:40.192Z,5.57
2022-12-11T21:14:08.195Z,5.37
2022-12-11T21:16:36.444Z,9.97
2022-12-11T21:19:10.139Z,13.13
2022-12-11T21:21:40.685Z,8.50
2022-12-11T21:24:09.483Z,11.40
2022-12-11T21:26:38.955Z,18.83
2022-12-11T21:29:06.890Z,21.57
2022-12-11T21:31:34.839Z,14.13
2022-12-11T21:34:02.789Z,17.03
2022-12-11T21:36:30.661Z,17.87
2022-12-11T21:38:59.236Z,15.50
2022-12-11T21:41:30.331Z,11.30
2022-12-11T21:45:31.067Z,10.83
2022-12-11T21:46:47.827Z,11.80
2022-12-11T21:49:15.743Z,23.50
2022-12-11T21:51:47.150Z,25.13
2022-12-11T21:54:16.680Z,26.73
2022-12-11T21:56:44.781Z,21.67
2022-12-11T21:59:14.272Z,12.30
2022-12-11T22:01:43.811Z,11.97
2022-12-11T22:04:12.062Z,13.30
2022-12-11T22:06:42.006Z,17.30
2022-12-11T22:09:10.292Z,12.00
2022-12-11T22:11:38.167Z,16.37
2022-12-11T22:14:06.870Z,9.00
2022-12-11T22:16:36.522Z,8.33
2022-12-11T22:19:04.429Z,12.30
2022-12-11T22:21:32.308Z,9.00
2022-12-11T22:24:00.305Z,7.70
2022-12-11T22:26:28.507Z,10.50
2022-12-11T22:28:56.938Z,14.73
2022-12-11T22:31:25.723Z,17.43
2022-12-11T22:33:55.313Z,21.20
2022-12-11T22:36:23.401Z,19.33
2022-12-11T22:38:51.340Z,14.50
2022-12-11T22:41:23.993Z,12.23
2022-12-11T22:43:52.082Z,9.67
2022-12-11T22:46:20.702Z,9.27
2022-12-11T22:48:48.915Z,8.73
2022-12-11T22:51:18.159Z,12.60
2022-12-11T22:53:46.031Z,11.40
2022-12-11T22:56:14.149Z,8.30
2022-12-11T22:58:42.632Z,10.37
2022-12-11T23:01:15.126Z,7.20
2022-12-11T23:03:43.096Z,9.37
2022-12-11T23:06:12.794Z,12.73
2022-12-11T23:08:42.484Z,10.23
2022-12-11T23:11:14.122Z,9.13
2022-12-11T23:13:42.055Z,7.83
2022-12-11T23:16:10.189Z,9.13
2022-12-11T23:18:38.359Z,10.63
2022-12-11T23:21:06.343Z,9.03
2022-12-11T23:23:34.171Z,15.33
2022-12-11T23:26:03.537Z,9.20
2022-12-11T23:28:31.460Z,16.23
2022-12-11T23:30:59.421Z,15.57
2022-12-11T23:33:27.415Z,10.60
2022-12-11T23:35:55.272Z,9.23
2022-12-11T23:38:23.153Z,14.60
2022-12-11T23:40:51.179Z,10.93
2022-12-11T23:43:20.434Z,26.73
2022-12-11T23:45:48.500Z,9.40
2022-12-11T23:48:16.459Z,8.97
2022-12-11T23:50:44.638Z,8.30
2022-12-11T23:53:12.716Z,11.40
2022-12-11T23:55:40.964Z,11.97
2022-12-11T23:58:09.082Z,11.80
