createdAt,value
2023-01-19T00:01:25.515Z,1694.00
2023-01-19T00:36:23.142Z,1655.00
2023-01-19T00:37:23.082Z,1654.00
2023-01-19T00:38:23.023Z,1652.00
2023-01-19T00:39:23.036Z,1649.00
2023-01-19T00:40:22.904Z,1650.00
2023-01-19T00:41:22.840Z,1650.00
2023-01-19T00:42:22.801Z,1650.00
2023-01-19T00:43:22.726Z,1650.00
2023-01-19T00:44:22.663Z,1651.00
2023-01-19T00:45:22.625Z,1650.00
2023-01-19T00:46:22.557Z,1653.00
2023-01-19T00:47:22.498Z,1650.00
2023-01-19T00:48:22.447Z,1650.00
2023-01-19T00:49:22.376Z,1648.00
2023-01-19T00:50:22.317Z,1645.00
2023-01-19T00:51:22.264Z,1640.00
2023-01-19T00:52:22.220Z,1636.00
2023-01-19T00:53:22.158Z,1638.00
2023-01-19T00:54:22.110Z,1637.00
2023-01-19T00:55:22.045Z,1637.00
2023-01-19T00:56:21.994Z,1634.00
2023-01-19T00:57:21.932Z,1636.00
2023-01-19T00:58:21.932Z,1634.00
2023-01-19T00:59:21.820Z,1633.00
2023-01-19T01:00:21.793Z,1628.00
2023-01-19T01:01:21.795Z,1628.00
2023-01-19T01:02:22.834Z,1630.00
2023-01-19T01:03:21.551Z,1626.00
2023-01-19T01:21:20.116Z,1610.00
2023-01-19T01:22:20.046Z,1610.00
2023-01-19T01:23:19.970Z,1608.00
2023-01-19T01:24:19.997Z,1607.00
2023-01-19T01:25:19.869Z,1602.00
2023-01-19T01:26:19.795Z,1599.00
2023-01-19T01:27:19.747Z,1599.00
2023-01-19T01:28:19.705Z,1602.00
2023-01-19T01:29:19.637Z,1602.00
2023-01-19T01:30:19.582Z,1599.00
2023-01-19T01:31:19.552Z,1595.00
2023-01-19T01:32:19.465Z,1594.00
2023-01-19T01:33:39.935Z,1592.00
2023-01-19T01:34:20.332Z,1589.00
2023-01-19T01:35:19.290Z,1586.00
2023-01-19T01:36:19.173Z,1585.00
2023-01-19T01:37:19.092Z,1587.00
2023-01-19T01:38:19.020Z,1587.00
2023-01-19T01:39:18.935Z,1587.00
2023-01-19T01:40:18.846Z,1582.00
2023-01-19T01:41:20.580Z,1586.00
2023-01-19T01:42:18.746Z,1584.00
2023-01-19T01:43:18.608Z,1583.00
2023-01-19T01:44:18.508Z,1581.00
2023-01-19T01:45:18.426Z,1583.00
2023-01-19T01:46:18.434Z,1576.00
2023-01-19T01:47:18.268Z,1574.00
2023-01-19T01:48:18.193Z,1573.00
2023-01-19T01:49:18.116Z,1574.00
2023-01-19T01:50:18.538Z,1573.00
2023-01-19T01:51:17.939Z,1571.00
2023-01-19T01:52:17.856Z,1572.00
2023-01-19T01:53:17.777Z,1571.00
2023-01-19T01:54:17.718Z,1574.00
2023-01-19T01:55:17.622Z,1575.00
2023-01-19T01:56:17.539Z,1573.00
2023-01-19T01:57:17.523Z,1576.00
2023-01-19T01:58:17.436Z,1578.00
2023-01-19T01:59:17.296Z,1573.00
2023-01-19T02:00:17.215Z,1571.00
2023-01-19T02:01:17.249Z,1564.00
2023-01-19T02:02:17.092Z,1563.00
2023-01-19T02:03:16.977Z,1562.00
2023-01-19T02:04:16.881Z,1563.00
2023-01-19T02:05:16.813Z,1563.00
2023-01-19T02:06:16.717Z,1561.00
2023-01-19T02:07:16.638Z,1558.00
2023-01-19T02:08:16.561Z,1556.00
2023-01-19T02:09:16.470Z,1557.00
2023-01-19T02:10:16.389Z,1557.00
2023-01-19T02:11:16.306Z,1558.00
2023-01-19T02:12:16.234Z,1558.00
2023-01-19T02:13:16.157Z,1560.00
2023-01-19T02:14:16.068Z,1557.00
2023-01-19T02:15:15.995Z,1553.00
2023-01-19T02:16:15.971Z,1553.00
2023-01-19T02:17:16.545Z,1551.00
2023-01-19T02:18:15.754Z,1551.00
2023-01-19T02:19:15.658Z,1553.00
2023-01-19T02:20:15.581Z,1551.00
2023-01-19T02:31:15.636Z,1539.00
2023-01-19T03:17:10.753Z,1485.00
2023-01-19T03:18:10.666Z,1483.00
2023-01-19T03:19:10.575Z,1483.00
2023-01-19T03:20:10.509Z,1484.00
2023-01-19T03:21:10.412Z,1479.00
2023-01-19T03:22:10.357Z,1479.00
2023-01-19T03:23:10.243Z,1478.00
2023-01-19T03:24:10.158Z,1480.00
2023-01-19T03:25:10.077Z,1483.00
2023-01-19T03:26:09.990Z,1481.00
2023-01-19T03:27:09.914Z,1486.00
2023-01-19T03:28:09.816Z,1485.00
2023-01-19T03:29:09.746Z,1476.00
2023-01-19T03:30:09.654Z,1478.00
2023-01-19T03:31:09.674Z,1479.00
2023-01-19T03:32:09.476Z,1476.00
2023-01-19T03:33:09.419Z,1474.00
2023-01-19T03:34:09.333Z,1472.00
2023-01-19T03:35:09.267Z,1472.00
2023-01-19T03:36:09.235Z,1468.00
2023-01-19T03:37:09.173Z,1471.00
2023-01-19T03:38:09.116Z,1473.00
2023-01-19T03:39:09.056Z,1473.00
2023-01-19T03:40:09.013Z,1472.00
2023-01-19T03:41:08.948Z,1471.00
2023-01-19T03:42:08.904Z,1471.00
2023-01-19T03:43:08.844Z,1468.00
2023-01-19T03:44:08.804Z,1462.00
2023-01-19T03:45:08.735Z,1459.00
2023-01-19T03:46:08.699Z,1456.00
2023-01-19T03:47:08.596Z,1456.00
2023-01-19T03:48:08.559Z,1458.00
2023-01-19T03:49:08.495Z,1459.00
2023-01-19T03:50:08.468Z,1458.00
2023-01-19T03:51:09.160Z,1460.00
2023-01-19T03:52:08.367Z,1456.00
2023-01-19T03:53:08.307Z,1455.00
2023-01-19T03:54:09.085Z,1451.00
2023-01-19T03:55:08.228Z,1447.00
2023-01-19T03:56:08.179Z,1445.00
2023-01-19T03:57:08.116Z,1447.00
2023-01-19T03:58:08.065Z,1443.00
2023-01-19T03:59:08.062Z,1445.00
2023-01-19T04:00:07.961Z,1448.00
2023-01-19T04:01:08.003Z,1446.00
2023-01-19T04:02:07.945Z,1447.00
2023-01-19T04:03:07.889Z,1440.00
2023-01-19T04:04:07.808Z,1437.00
2023-01-19T04:05:07.794Z,1433.00
2023-01-19T04:06:07.768Z,1433.00
2023-01-19T04:07:07.695Z,1434.00
2023-01-19T04:08:08.588Z,1434.00
2023-01-19T04:09:07.634Z,1433.00
2023-01-19T04:10:07.572Z,1432.00
2023-01-19T04:11:07.535Z,1428.00
2023-01-19T04:12:07.563Z,1423.00
2023-01-19T04:13:07.447Z,1422.00
2023-01-19T04:14:07.419Z,1421.00
2023-01-19T04:15:07.379Z,1425.00
2023-01-19T04:16:07.442Z,1426.00
2023-01-19T04:17:07.278Z,1425.00
2023-01-19T04:18:07.257Z,1424.00
2023-01-19T04:19:07.193Z,1424.00
2023-01-19T04:20:07.164Z,1427.00
2023-01-19T04:21:07.150Z,1426.00
2023-01-19T04:22:07.093Z,1425.00
2023-01-19T04:23:07.040Z,1421.00
2023-01-19T04:24:06.980Z,1419.00
2023-01-19T04:25:06.958Z,1421.00
2023-01-19T04:26:06.969Z,1421.00
2023-01-19T04:27:07.592Z,1420.00
2023-01-19T04:28:06.806Z,1418.00
2023-01-19T04:29:06.726Z,1417.00
2023-01-19T04:30:06.671Z,1419.00
2023-01-19T04:31:06.676Z,1417.00
2023-01-19T04:32:06.703Z,1416.00
2023-01-19T04:33:06.537Z,1414.00
2023-01-19T04:34:06.508Z,1415.00
2023-01-19T04:35:06.457Z,1415.00
2023-01-19T04:36:06.406Z,1415.00
2023-01-19T04:37:06.346Z,1414.00
2023-01-19T04:38:06.301Z,1411.00
2023-01-19T04:39:06.271Z,1411.00
2023-01-19T04:40:06.251Z,1409.00
2023-01-19T04:41:06.211Z,1407.00
2023-01-19T04:42:06.178Z,1406.00
2023-01-19T04:43:06.117Z,1408.00
2023-01-19T04:44:06.057Z,1409.00
2023-01-19T04:45:06.013Z,1410.00
2023-01-19T04:46:06.024Z,1408.00
2023-01-19T04:47:05.922Z,1410.00
2023-01-19T04:48:05.882Z,1411.00
2023-01-19T04:49:05.826Z,1406.00
2023-01-19T04:50:05.768Z,1403.00
2023-01-19T04:51:05.717Z,1400.00
2023-01-19T04:52:05.647Z,1402.00
2023-01-19T04:53:05.587Z,1402.00
2023-01-19T04:54:05.518Z,1401.00
2023-01-19T05:03:06.093Z,1390.00
2023-01-19T06:09:02.306Z,1336.00
2023-01-19T06:10:02.248Z,1333.00
2023-01-19T06:11:02.219Z,1334.00
2023-01-19T06:12:02.164Z,1332.00
2023-01-19T06:13:02.535Z,1332.00
2023-01-19T06:14:02.083Z,1330.00
2023-01-19T06:15:02.025Z,1330.00
2023-01-19T06:16:02.005Z,1330.00
2023-01-19T06:17:01.928Z,1329.00
2023-01-19T06:18:01.849Z,1328.00
2023-01-19T06:19:01.782Z,1326.00
2023-01-19T06:20:01.717Z,1328.00
2023-01-19T06:21:01.660Z,1331.00
2023-01-19T06:22:01.608Z,1333.00
2023-01-19T06:23:01.956Z,1328.00
2023-01-19T06:24:01.546Z,1331.00
2023-01-19T06:25:01.466Z,1365.00
2023-01-19T06:26:01.355Z,1388.00
2023-01-19T06:27:01.283Z,1407.00
2023-01-19T06:28:01.216Z,1441.00
2023-01-19T06:34:00.949Z,1645.00
2023-01-19T06:35:00.921Z,1661.00
2023-01-19T06:36:00.887Z,1707.00
2023-01-19T06:37:00.862Z,1752.00
2023-01-19T06:39:00.784Z,1806.00
2023-01-19T06:40:00.743Z,1836.00
2023-01-19T06:41:00.690Z,1859.00
2023-01-19T06:42:00.639Z,1900.00
2023-01-19T06:48:00.280Z,2068.00
2023-01-19T07:19:57.706Z,3056.00
2023-01-19T07:20:57.597Z,3062.00
2023-01-19T07:21:57.510Z,3065.00
2023-01-19T07:22:57.456Z,3056.00
2023-01-19T07:23:57.403Z,2697.00
2023-01-19T07:24:58.338Z,2556.00
2023-01-19T07:26:57.316Z,2563.00
2023-01-19T07:27:57.228Z,2599.00
2023-01-19T07:28:57.219Z,2596.00
2023-01-19T07:29:57.708Z,2593.00
2023-01-19T07:30:57.236Z,2608.00
2023-01-19T07:31:57.028Z,2627.00
2023-01-19T07:32:58.548Z,2705.00
2023-01-19T07:33:56.834Z,2711.00
2023-01-19T07:34:56.751Z,2740.00
2023-01-19T07:35:56.629Z,2753.00
2023-01-19T07:36:56.545Z,2781.00
2023-01-19T07:37:56.600Z,2799.00
2023-01-19T07:38:56.416Z,2853.00
2023-01-19T07:39:56.285Z,2888.00
2023-01-19T07:40:56.148Z,2897.00
2023-01-19T07:41:56.026Z,2993.00
2023-01-19T07:42:56.003Z,2985.00
2023-01-19T07:43:56.169Z,2993.00
2023-01-19T07:44:55.717Z,3018.00
2023-01-19T07:45:55.632Z,3055.00
2023-01-19T07:46:55.505Z,3080.00
2023-01-19T07:47:55.405Z,3109.00
2023-01-19T07:48:55.303Z,3121.00
2023-01-19T07:49:55.198Z,3139.00
2023-01-19T07:50:55.155Z,3169.00
2023-01-19T07:51:55.085Z,2172.00
2023-01-19T07:52:55.063Z,2102.00
2023-01-19T07:53:55.038Z,2305.00
2023-01-19T07:54:55.041Z,2467.00
2023-01-19T07:55:54.995Z,2436.00
2023-01-19T07:56:54.986Z,2406.00
2023-01-19T07:57:54.920Z,2431.00
2023-01-19T07:58:55.627Z,2453.00
2023-01-19T07:59:54.829Z,2480.00
2023-01-19T08:00:54.867Z,2490.00
2023-01-19T08:01:54.772Z,2588.00
2023-01-19T08:02:54.564Z,2571.00
2023-01-19T08:03:54.464Z,2581.00
2023-01-19T08:04:54.436Z,2602.00
2023-01-19T08:05:54.298Z,2620.00
2023-01-19T08:06:54.196Z,2647.00
2023-01-19T08:07:54.285Z,2695.00
2023-01-19T08:08:54.176Z,2709.00
2023-01-19T08:09:53.929Z,2726.00
2023-01-19T08:10:53.830Z,2745.00
2023-01-19T08:11:53.738Z,2815.00
2023-01-19T08:12:53.666Z,2820.00
2023-01-19T08:13:53.594Z,2839.00
2023-01-19T08:14:53.584Z,2862.00
2023-01-19T08:15:53.605Z,2891.00
2023-01-19T08:16:53.412Z,2907.00
2023-01-19T08:17:53.332Z,2913.00
2023-01-19T08:18:53.237Z,2922.00
2023-01-19T08:19:53.671Z,2928.00
2023-01-19T08:20:53.055Z,2938.00
2023-01-19T08:21:53.021Z,2959.00
2023-01-19T08:22:52.919Z,2969.00
2023-01-19T08:23:52.862Z,3000.00
2023-01-19T08:24:52.917Z,3080.00
2023-01-19T08:25:52.667Z,3137.00
2023-01-19T08:26:52.562Z,3203.00
2023-01-19T08:27:52.557Z,3220.00
2023-01-19T08:28:52.439Z,3247.00
2023-01-19T08:29:52.388Z,3260.00
2023-01-19T08:30:52.507Z,3282.00
2023-01-19T08:31:52.430Z,3312.00
2023-01-19T08:32:52.288Z,3346.00
2023-01-19T08:33:52.240Z,3367.00
2023-01-19T08:34:52.189Z,3385.00
2023-01-19T08:35:52.146Z,3404.00
2023-01-19T08:36:52.100Z,3437.00
2023-01-19T08:37:52.074Z,3463.00
2023-01-19T08:38:52.030Z,3566.00
2023-01-19T08:39:52.051Z,3552.00
2023-01-19T08:40:51.935Z,3547.00
2023-01-19T08:41:51.889Z,3560.00
2023-01-19T08:42:51.850Z,3587.00
2023-01-19T08:43:51.805Z,3623.00
2023-01-19T08:44:58.161Z,3657.00
2023-01-19T08:45:52.645Z,3678.00
2023-01-19T08:46:51.535Z,3692.00
2023-01-19T08:47:52.177Z,3702.00
2023-01-19T08:48:51.323Z,3722.00
2023-01-19T08:49:51.218Z,3743.00
2023-01-19T08:50:51.100Z,3767.00
2023-01-19T08:51:50.987Z,3791.00
2023-01-19T08:52:50.873Z,3815.00
2023-01-19T08:53:50.852Z,3843.00
2023-01-19T08:54:50.678Z,3863.00
2023-01-19T08:55:50.567Z,3880.00
2023-01-19T08:56:50.476Z,3910.00
2023-01-19T08:57:50.354Z,3942.00
2023-01-19T08:59:03.515Z,3970.00
2023-01-19T08:59:51.147Z,3987.00
2023-01-19T09:00:50.068Z,4013.00
2023-01-19T09:01:50.062Z,4038.00
2023-01-19T09:02:49.874Z,4062.00
2023-01-19T09:03:49.719Z,4081.00
2023-01-19T09:04:49.632Z,4002.00
2023-01-19T09:05:49.508Z,3615.00
2023-01-19T09:06:49.427Z,3580.00
2023-01-19T09:07:49.304Z,3470.00
2023-01-19T09:08:50.194Z,3498.00
2023-01-19T09:09:49.210Z,3505.00
2023-01-19T09:10:49.009Z,3511.00
2023-01-19T09:11:49.047Z,3501.00
2023-01-19T09:12:48.812Z,3481.00
2023-01-19T09:13:48.769Z,3465.00
2023-01-19T09:14:48.626Z,3445.00
2023-01-19T09:15:48.559Z,3435.00
2023-01-19T09:16:48.406Z,3442.00
2023-01-19T09:17:48.311Z,3546.00
2023-01-19T09:18:48.216Z,3594.00
2023-01-19T09:19:48.136Z,3574.00
2023-01-19T09:20:48.057Z,3563.00
2023-01-19T09:21:48.000Z,3681.00
2023-01-19T09:22:47.932Z,3547.00
2023-01-19T09:23:47.871Z,3523.00
2023-01-19T09:24:47.808Z,3566.00
2023-01-19T09:25:47.758Z,3541.00
2023-01-19T09:26:47.722Z,3545.00
2023-01-19T09:27:47.663Z,3566.00
2023-01-19T09:28:47.640Z,3630.00
2023-01-19T09:29:47.502Z,3654.00
2023-01-19T09:30:48.153Z,3688.00
2023-01-19T09:31:47.335Z,3718.00
2023-01-19T09:32:47.707Z,3744.00
2023-01-19T09:33:47.107Z,3775.00
2023-01-19T09:34:47.093Z,3819.00
2023-01-19T09:35:46.950Z,3843.00
2023-01-19T09:36:46.805Z,3874.00
2023-01-19T09:37:46.716Z,3906.00
2023-01-19T09:38:46.607Z,3941.00
2023-01-19T09:39:46.572Z,3975.00
2023-01-19T09:40:46.435Z,3994.00
2023-01-19T09:41:47.180Z,4030.00
2023-01-19T09:42:46.302Z,4052.00
2023-01-19T09:43:46.710Z,4069.00
2023-01-19T09:44:46.136Z,4088.00
2023-01-19T09:45:46.084Z,4104.00
2023-01-19T09:46:46.693Z,4125.00
2023-01-19T09:47:45.988Z,4190.00
2023-01-19T09:48:45.996Z,4207.00
2023-01-19T09:49:45.918Z,4226.00
2023-01-19T09:50:45.857Z,4245.00
2023-01-19T09:51:46.631Z,4275.00
2023-01-19T09:52:45.793Z,4289.00
2023-01-19T09:53:45.735Z,4310.00
2023-01-19T09:54:46.270Z,4337.00
2023-01-19T09:55:45.669Z,4363.00
2023-01-19T09:56:45.626Z,4378.00
2023-01-19T09:57:45.659Z,4409.00
2023-01-19T09:58:46.209Z,4433.00
2023-01-19T10:00:45.563Z,4478.00
2023-01-19T10:04:46.212Z,4565.00
2023-01-19T10:08:45.749Z,4693.00
2023-01-19T10:11:52.744Z,4776.00
2023-01-19T10:12:45.755Z,4687.00
2023-01-19T10:13:44.647Z,4717.00
2023-01-19T10:14:44.555Z,4699.00
2023-01-19T10:15:44.440Z,4618.00
2023-01-19T10:16:44.337Z,4617.00
2023-01-19T10:17:44.211Z,4598.00
2023-01-19T10:18:44.161Z,4513.00
2023-01-19T10:19:46.481Z,4482.00
2023-01-19T10:20:44.213Z,4496.00
2023-01-19T10:21:44.125Z,4497.00
2023-01-19T10:22:44.069Z,4498.00
2023-01-19T10:23:44.015Z,4498.00
2023-01-19T10:24:43.977Z,4498.00
2023-01-19T10:25:43.961Z,4492.00
2023-01-19T10:26:43.852Z,4472.00
2023-01-19T10:27:44.714Z,4463.00
2023-01-19T10:28:43.680Z,4452.00
2023-01-19T10:29:43.589Z,4442.00
2023-01-19T10:30:43.764Z,4427.00
2023-01-19T10:31:43.435Z,4422.00
2023-01-19T10:32:43.317Z,4418.00
2023-01-19T10:33:43.241Z,4416.00
2023-01-19T10:34:43.286Z,4404.00
2023-01-19T10:35:43.096Z,4395.00
2023-01-19T10:36:43.012Z,4396.00
2023-01-19T10:37:42.930Z,4390.00
2023-01-19T10:38:42.888Z,4392.00
2023-01-19T10:39:42.782Z,4390.00
2023-01-19T10:40:42.766Z,4378.00
2023-01-19T10:41:42.659Z,4372.00
2023-01-19T10:42:42.621Z,4366.00
2023-01-19T10:43:42.506Z,4363.00
2023-01-19T10:44:42.453Z,4352.00
2023-01-19T10:45:42.396Z,4343.00
2023-01-19T10:46:42.319Z,4343.00
2023-01-19T10:47:42.317Z,4338.00
2023-01-19T10:48:42.293Z,4329.00
2023-01-19T10:49:42.122Z,4318.00
2023-01-19T10:50:42.152Z,4325.00
2023-01-19T10:51:42.046Z,4311.00
2023-01-19T10:52:41.990Z,4304.00
2023-01-19T10:53:41.879Z,4300.00
2023-01-19T10:54:42.298Z,4289.00
2023-01-19T10:55:41.753Z,4287.00
2023-01-19T10:56:41.697Z,4282.00
2023-01-19T10:57:41.693Z,4273.00
2023-01-19T10:58:41.607Z,4262.00
2023-01-19T10:59:41.765Z,4246.00
2023-01-19T11:00:41.530Z,4240.00
2023-01-19T11:01:41.560Z,4237.00
2023-01-19T11:02:41.482Z,4224.00
2023-01-19T11:03:41.318Z,4220.00
2023-01-19T11:04:41.334Z,4217.00
2023-01-19T11:05:41.208Z,4213.00
2023-01-19T11:06:41.157Z,4209.00
2023-01-19T11:07:41.139Z,4198.00
2023-01-19T11:08:41.050Z,4193.00
2023-01-19T11:09:40.981Z,4190.00
2023-01-19T11:10:40.911Z,4184.00
2023-01-19T11:11:40.857Z,4181.00
2023-01-19T11:12:40.793Z,4182.00
2023-01-19T11:13:40.776Z,4177.00
2023-01-19T11:14:40.687Z,4175.00
2023-01-19T11:15:40.628Z,4175.00
2023-01-19T11:16:40.600Z,4170.00
2023-01-19T11:17:40.512Z,4164.00
2023-01-19T11:18:40.479Z,4158.00
2023-01-19T11:19:40.403Z,4155.00
2023-01-19T11:20:40.345Z,4146.00
2023-01-19T11:21:40.299Z,4146.00
2023-01-19T11:22:40.235Z,4138.00
2023-01-19T11:23:40.173Z,4128.00
2023-01-19T11:24:40.120Z,4124.00
2023-01-19T11:25:40.053Z,4121.00
2023-01-19T11:26:40.023Z,4113.00
2023-01-19T11:27:39.976Z,4109.00
2023-01-19T11:28:39.980Z,4107.00
2023-01-19T11:29:39.897Z,4103.00
2023-01-19T11:30:39.934Z,4090.00
2023-01-19T11:31:39.822Z,4076.00
2023-01-19T11:32:39.714Z,4069.00
2023-01-19T11:33:39.679Z,4064.00
2023-01-19T11:34:39.614Z,4066.00
2023-01-19T11:35:39.601Z,4065.00
2023-01-19T11:36:39.528Z,4064.00
2023-01-19T11:37:39.462Z,4060.00
2023-01-19T11:38:39.416Z,4059.00
2023-01-19T11:39:39.371Z,4053.00
2023-01-19T11:40:39.327Z,4049.00
2023-01-19T11:41:39.282Z,4049.00
2023-01-19T11:42:39.233Z,4044.00
2023-01-19T11:43:48.751Z,4039.00
2023-01-19T11:44:40.095Z,4035.00
2023-01-19T11:45:39.025Z,4030.00
2023-01-19T11:46:38.907Z,4026.00
2023-01-19T11:47:38.802Z,4024.00
2023-01-19T11:48:38.711Z,4025.00
2023-01-19T11:49:39.255Z,4020.00
2023-01-19T11:50:38.528Z,4017.00
2023-01-19T11:51:38.450Z,4005.00
2023-01-19T11:52:38.330Z,4004.00
2023-01-19T11:53:38.745Z,3997.00
2023-01-19T11:54:39.133Z,3993.00
2023-01-19T11:55:38.220Z,3980.00
2023-01-19T11:56:38.053Z,3972.00
2023-01-19T11:57:37.936Z,3960.00
2023-01-19T11:58:37.873Z,3955.00
2023-01-19T11:59:37.813Z,3947.00
2023-01-19T12:00:37.753Z,3941.00
2023-01-19T12:01:37.734Z,3937.00
2023-01-19T12:02:37.644Z,3929.00
2023-01-19T12:03:37.635Z,3924.00
2023-01-19T12:04:37.557Z,3922.00
2023-01-19T12:05:37.500Z,3924.00
2023-01-19T12:06:37.443Z,3916.00
2023-01-19T12:07:37.485Z,3908.00
2023-01-19T12:08:37.353Z,3902.00
2023-01-19T12:09:37.284Z,3899.00
2023-01-19T12:10:37.238Z,3894.00
2023-01-19T12:11:37.197Z,3887.00
2023-01-19T12:12:37.199Z,3886.00
2023-01-19T12:13:37.079Z,3879.00
2023-01-19T12:14:37.039Z,3874.00
2023-01-19T12:15:36.990Z,3867.00
2023-01-19T12:16:36.953Z,3863.00
2023-01-19T12:17:36.900Z,3861.00
2023-01-19T12:18:36.861Z,3855.00
2023-01-19T12:19:36.803Z,3845.00
2023-01-19T12:20:36.753Z,3839.00
2023-01-19T12:21:36.785Z,3840.00
2023-01-19T12:22:36.665Z,3831.00
2023-01-19T12:23:36.614Z,3829.00
2023-01-19T12:24:36.653Z,3831.00
2023-01-19T12:25:36.528Z,3824.00
2023-01-19T12:26:37.332Z,3816.00
2023-01-19T12:27:36.446Z,3814.00
2023-01-19T12:28:36.394Z,3810.00
2023-01-19T12:29:36.348Z,3810.00
2023-01-19T12:30:36.436Z,3805.00
2023-01-19T12:31:36.340Z,3799.00
2023-01-19T12:32:36.228Z,3794.00
2023-01-19T12:33:36.184Z,3789.00
2023-01-19T12:34:36.219Z,3781.00
2023-01-19T12:35:36.088Z,3779.00
2023-01-19T12:36:36.052Z,3779.00
2023-01-19T12:37:36.029Z,3774.00
2023-01-19T12:38:35.987Z,3769.00
2023-01-19T12:39:35.984Z,3767.00
2023-01-19T12:40:35.894Z,3764.00
2023-01-19T12:41:35.859Z,3761.00
2023-01-19T12:42:35.828Z,3757.00
2023-01-19T12:43:35.788Z,3756.00
2023-01-19T12:44:35.744Z,3754.00
2023-01-19T12:45:35.710Z,3747.00
2023-01-19T12:46:35.662Z,3740.00
2023-01-19T12:47:35.638Z,3735.00
2023-01-19T12:48:35.604Z,3722.00
2023-01-19T12:49:35.574Z,3712.00
2023-01-19T12:50:35.540Z,3708.00
2023-01-19T13:17:34.466Z,3838.00
2023-01-19T13:18:34.318Z,3857.00
2023-01-19T13:19:34.243Z,3876.00
2023-01-19T13:20:34.160Z,3905.00
2023-01-19T13:21:34.084Z,3953.00
2023-01-19T13:22:33.994Z,3972.00
2023-01-19T13:23:33.899Z,3995.00
2023-01-19T13:24:33.816Z,4009.00
2023-01-19T13:26:33.622Z,4062.00
2023-01-19T13:28:33.511Z,4123.00
2023-01-19T13:29:33.343Z,4140.00
2023-01-19T13:30:33.243Z,4153.00
2023-01-19T13:31:33.202Z,4171.00
2023-01-19T13:32:33.070Z,4186.00
2023-01-19T13:33:32.961Z,4209.00
2023-01-19T13:34:32.861Z,4251.00
2023-01-19T13:35:32.755Z,4295.00
2023-01-19T13:36:32.663Z,4307.00
2023-01-19T13:37:33.208Z,4319.00
2023-01-19T13:38:32.465Z,4348.00
2023-01-19T13:39:32.384Z,4377.00
2023-01-19T13:41:32.227Z,4433.00
2023-01-19T13:42:32.137Z,4448.00
2023-01-19T13:43:32.047Z,4464.00
2023-01-19T13:44:31.931Z,4528.00
2023-01-19T13:45:31.841Z,4544.00
2023-01-19T13:46:31.805Z,4555.00
2023-01-19T13:47:31.634Z,4600.00
2023-01-19T13:48:31.529Z,4610.00
2023-01-19T13:49:31.452Z,4635.00
2023-01-19T13:50:31.373Z,4688.00
2023-01-19T13:51:31.322Z,4703.00
2023-01-19T13:52:31.489Z,4715.00
2023-01-19T13:53:31.221Z,4746.00
2023-01-19T13:54:31.180Z,4770.00
2023-01-19T13:55:31.179Z,4798.00
2023-01-19T13:56:31.009Z,4838.00
2023-01-19T13:57:30.922Z,4853.00
2023-01-19T13:58:30.811Z,4835.00
2023-01-19T13:59:30.798Z,4817.00
2023-01-19T14:00:30.624Z,4871.00
2023-01-19T14:01:30.667Z,4853.00
2023-01-19T14:02:30.682Z,4845.00
2023-01-19T14:03:30.388Z,4863.00
2023-01-19T14:04:30.294Z,4881.00
2023-01-19T14:05:30.181Z,4903.00
2023-01-19T14:06:30.116Z,4921.00
2023-01-19T14:07:30.098Z,4941.00
2023-01-19T14:08:30.019Z,4967.00
2023-01-19T14:09:29.937Z,4995.00
2023-01-19T14:10:29.872Z,5021.00
2023-01-19T14:11:29.841Z,5046.00
2023-01-19T14:12:29.797Z,5068.00
2023-01-19T14:13:29.814Z,5100.00
2023-01-19T14:14:29.614Z,5145.00
2023-01-19T14:15:29.545Z,5186.00
2023-01-19T14:16:29.544Z,5194.00
2023-01-19T14:17:29.419Z,5203.00
2023-01-19T14:18:29.347Z,5223.00
2023-01-19T14:19:29.369Z,5233.00
2023-01-19T14:20:29.283Z,5243.00
2023-01-19T14:21:29.206Z,5261.00
2023-01-19T14:22:29.127Z,5280.00
2023-01-19T14:23:29.056Z,5302.00
2023-01-19T14:24:29.003Z,5313.00
2023-01-19T14:25:28.963Z,5328.00
2023-01-19T14:26:28.861Z,5350.00
2023-01-19T14:27:28.817Z,5382.00
2023-01-19T14:28:28.753Z,5405.00
2023-01-19T14:29:28.968Z,5419.00
2023-01-19T14:30:28.646Z,5426.00
2023-01-19T14:31:28.625Z,5419.00
2023-01-19T14:32:28.557Z,5416.00
2023-01-19T14:33:28.428Z,5416.00
2023-01-19T14:34:28.359Z,5407.00
2023-01-19T14:35:28.405Z,5421.00
2023-01-19T14:36:28.228Z,5440.00
2023-01-19T14:37:28.171Z,5480.00
2023-01-19T14:38:28.124Z,5509.00
2023-01-19T14:39:28.074Z,5506.00
2023-01-19T14:40:27.989Z,5524.00
2023-01-19T14:41:27.929Z,5547.00
2023-01-19T14:42:27.933Z,5582.00
2023-01-19T14:43:27.832Z,5592.00
2023-01-19T14:44:27.759Z,5609.00
2023-01-19T14:45:27.735Z,5618.00
2023-01-19T14:46:27.736Z,5617.00
2023-01-19T14:47:27.663Z,5617.00
2023-01-19T14:48:27.573Z,5635.00
2023-01-19T14:49:27.495Z,5661.00
2023-01-19T14:50:27.404Z,5673.00
2023-01-19T14:51:27.341Z,5678.00
2023-01-19T14:52:27.226Z,5547.00
2023-01-19T14:53:27.225Z,5554.00
2023-01-19T14:54:26.996Z,5509.00
2023-01-19T14:55:26.880Z,5425.00
2023-01-19T14:56:26.784Z,5443.00
2023-01-19T14:57:26.681Z,5447.00
2023-01-19T14:58:26.593Z,5439.00
2023-01-19T14:59:26.517Z,5441.00
2023-01-19T15:00:26.400Z,5436.00
2023-01-19T15:01:26.394Z,5430.00
2023-01-19T15:02:26.283Z,5423.00
2023-01-19T15:03:35.048Z,5422.00
2023-01-19T15:04:27.085Z,5421.00
2023-01-19T15:05:25.925Z,5413.00
2023-01-19T15:06:25.814Z,5409.00
2023-01-19T15:07:25.707Z,5403.00
2023-01-19T15:08:25.623Z,5390.00
2023-01-19T15:09:25.516Z,5382.00
2023-01-19T16:09:22.832Z,4954.00
2023-01-19T16:10:22.795Z,4947.00
2023-01-19T16:11:22.759Z,4941.00
2023-01-19T16:12:22.751Z,4932.00
2023-01-19T16:13:22.693Z,4908.00
2023-01-19T16:14:22.640Z,4901.00
2023-01-19T16:15:22.675Z,4891.00
2023-01-19T16:16:22.605Z,4881.00
2023-01-19T16:17:22.548Z,4873.00
2023-01-19T16:18:22.595Z,4858.00
2023-01-19T16:19:22.479Z,4852.00
2023-01-19T16:20:22.433Z,4844.00
2023-01-19T16:21:22.403Z,4847.00
2023-01-19T16:22:22.373Z,4842.00
2023-01-19T16:23:22.317Z,4834.00
2023-01-19T16:24:22.285Z,4823.00
2023-01-19T16:25:22.235Z,4816.00
2023-01-19T16:26:22.201Z,4809.00
2023-01-19T16:27:22.160Z,4802.00
2023-01-19T16:28:22.129Z,4797.00
2023-01-19T16:29:22.132Z,4791.00
2023-01-19T16:30:22.109Z,4792.00
2023-01-19T16:31:22.134Z,4792.00
2023-01-19T16:32:21.974Z,4783.00
2023-01-19T16:33:21.928Z,4780.00
2023-01-19T16:34:21.900Z,4777.00
2023-01-19T16:35:21.850Z,4769.00
2023-01-19T16:36:21.848Z,4770.00
2023-01-19T16:37:21.799Z,4764.00
2023-01-19T16:38:21.783Z,4763.00
2023-01-19T16:39:21.720Z,4760.00
2023-01-19T16:40:21.684Z,4748.00
2023-01-19T16:41:21.653Z,4738.00
2023-01-19T16:42:21.622Z,4733.00
2023-01-19T16:43:21.607Z,4727.00
2023-01-19T16:44:21.571Z,4721.00
2023-01-19T16:45:21.536Z,4713.00
2023-01-19T16:46:21.516Z,4707.00
2023-01-19T16:47:21.465Z,4699.00
2023-01-19T16:48:22.359Z,4696.00
2023-01-19T16:49:21.423Z,4691.00
2023-01-19T16:50:21.375Z,4684.00
2023-01-19T16:51:21.341Z,4681.00
2023-01-19T16:52:21.303Z,4659.00
2023-01-19T16:53:21.283Z,4640.00
2023-01-19T16:54:21.238Z,4634.00
2023-01-19T16:55:21.183Z,4633.00
2023-01-19T16:56:21.172Z,4624.00
2023-01-19T16:57:21.132Z,4621.00
2023-01-19T16:58:21.076Z,4612.00
2023-01-19T16:59:21.028Z,4608.00
2023-01-19T17:00:20.989Z,4596.00
2023-01-19T17:01:20.996Z,4592.00
2023-01-19T17:02:20.938Z,4590.00
2023-01-19T17:03:20.828Z,4585.00
2023-01-19T17:04:20.769Z,4583.00
2023-01-19T17:05:20.696Z,4575.00
2023-01-19T17:06:20.631Z,4571.00
2023-01-19T17:07:20.593Z,4559.00
2023-01-19T17:08:20.521Z,4552.00
2023-01-19T17:09:20.543Z,4547.00
2023-01-19T17:10:21.378Z,4539.00
2023-01-19T17:11:20.314Z,4539.00
2023-01-19T17:12:20.238Z,4537.00
2023-01-19T17:13:20.870Z,4540.00
2023-01-19T17:14:20.146Z,4532.00
2023-01-19T17:15:20.101Z,4532.00
2023-01-19T17:16:20.098Z,4530.00
2023-01-19T17:17:20.021Z,4529.00
2023-01-19T17:18:20.029Z,4524.00
2023-01-19T17:19:19.914Z,4501.00
2023-01-19T17:20:19.941Z,4495.00
2023-01-19T17:21:19.834Z,4493.00
2023-01-19T17:22:19.754Z,4486.00
2023-01-19T17:23:19.681Z,4479.00
2023-01-19T17:24:19.614Z,4471.00