createdAt,value
2019-05-23T00:00:29.334Z,8.23
2019-05-23T00:03:18.794Z,6.90
2019-05-23T00:06:10.803Z,8.08
2019-05-23T00:09:00.875Z,5.30
2019-05-23T00:11:56.487Z,5.67
2019-05-23T00:14:51.727Z,6.72
2019-05-23T00:17:39.514Z,7.12
2019-05-23T00:20:28.583Z,7.25
2019-05-23T00:23:16.855Z,8.68
2019-05-23T00:26:06.904Z,5.87
2019-05-23T00:29:09.009Z,15.45
2019-05-23T00:31:47.323Z,6.00
2019-05-23T00:34:37.536Z,7.08
2019-05-23T00:37:28.690Z,7.42
2019-05-23T00:40:19.185Z,6.25
2019-05-23T00:43:07.431Z,6.58
2019-05-23T00:45:55.635Z,6.75
2019-05-23T00:48:44.158Z,6.20
2019-05-23T00:51:34.350Z,8.18
2019-05-23T00:54:23.066Z,7.33
2019-05-23T00:57:12.878Z,9.70
2019-05-23T01:00:02.456Z,8.08
2019-05-23T01:02:50.885Z,6.25
2019-05-23T01:05:59.453Z,8.03
2019-05-23T01:08:48.861Z,7.83
2019-05-23T01:11:38.089Z,8.70
2019-05-23T01:14:27.380Z,6.05
2019-05-23T01:17:15.871Z,6.70
2019-05-23T01:20:11.736Z,8.25
2019-05-23T01:23:01.551Z,11.35
2019-05-23T01:25:49.800Z,8.05
2019-05-23T01:28:39.611Z,9.03
2019-05-23T01:31:29.408Z,9.43
2019-05-23T01:34:17.925Z,7.30
2019-05-23T01:37:06.171Z,11.93
2019-05-23T01:39:54.124Z,8.18
2019-05-23T01:42:44.136Z,9.28
2019-05-23T01:45:34.498Z,9.93
2019-05-23T01:48:23.384Z,7.87
2019-05-23T01:51:11.559Z,9.83
2019-05-23T01:54:00.010Z,8.40
2019-05-23T01:56:48.356Z,8.55
2019-05-23T01:59:36.663Z,7.85
2019-05-23T02:02:27.278Z,9.18
2019-05-23T02:05:15.382Z,8.43
2019-05-23T02:08:04.821Z,7.62
2019-05-23T02:10:54.253Z,7.97
2019-05-23T02:13:44.015Z,9.93
2019-05-23T02:16:33.636Z,8.18
2019-05-23T02:19:23.626Z,12.18
2019-05-23T02:22:13.361Z,7.90
2019-05-23T02:25:02.085Z,7.90
2019-05-23T02:27:51.059Z,10.58
2019-05-23T02:30:40.354Z,10.10
2019-05-23T02:33:29.522Z,9.55
2019-05-23T02:36:17.865Z,10.93
2019-05-23T02:39:21.800Z,9.93
2019-05-23T02:42:14.363Z,11.45
2019-05-23T02:45:04.342Z,9.30
2019-05-23T02:47:55.067Z,8.08
2019-05-23T02:50:46.268Z,10.23
2019-05-23T02:53:35.398Z,8.35
2019-05-23T02:56:24.748Z,9.43
2019-05-23T02:59:36.664Z,8.85
2019-05-23T03:02:28.356Z,8.00
2019-05-23T03:05:17.807Z,9.68
2019-05-23T03:08:08.867Z,9.03
2019-05-23T03:11:13.733Z,9.38
2019-05-23T03:14:02.306Z,9.20
2019-05-23T03:16:53.234Z,8.65
2019-05-23T03:19:53.881Z,9.55
2019-05-23T03:22:46.532Z,10.58
2019-05-23T03:25:39.082Z,9.90
2019-05-23T03:28:30.828Z,11.68
2019-05-23T03:31:31.580Z,12.78
2019-05-23T03:34:19.690Z,8.40
2019-05-23T03:37:10.267Z,12.23
2019-05-23T03:39:59.631Z,9.20
2019-05-23T03:42:47.709Z,9.55
2019-05-23T03:45:40.474Z,8.83
2019-05-23T03:48:29.542Z,9.28
2019-05-23T03:51:19.729Z,9.98
2019-05-23T03:54:28.102Z,12.45
2019-05-23T03:57:18.995Z,13.43
2019-05-23T04:00:10.525Z,10.80
2019-05-23T04:02:59.481Z,12.88
2019-05-23T04:05:47.963Z,10.10
2019-05-23T04:08:36.958Z,11.30
2019-05-23T04:11:25.138Z,12.40
2019-05-23T04:14:14.365Z,14.05
2019-05-23T04:17:02.431Z,13.93
2019-05-23T04:19:51.230Z,16.75
2019-05-23T04:22:39.536Z,13.60
2019-05-23T04:25:29.500Z,16.32
2019-05-23T04:28:18.252Z,15.30
2019-05-23T04:31:07.104Z,16.00
2019-05-23T04:33:55.421Z,14.33
2019-05-23T04:36:44.274Z,15.05
2019-05-23T04:39:33.146Z,20.30
2019-05-23T04:42:21.631Z,14.05
2019-05-23T04:45:09.844Z,13.85
2019-05-23T04:47:58.435Z,13.95
2019-05-23T04:50:47.321Z,13.78
2019-05-23T04:53:35.762Z,12.95
2019-05-23T04:56:25.239Z,16.52
2019-05-23T04:59:13.256Z,13.72
2019-05-23T05:02:02.020Z,14.93
2019-05-23T05:04:50.621Z,18.48
2019-05-23T05:07:40.095Z,17.17
2019-05-23T05:10:28.990Z,15.85
2019-05-23T05:13:17.637Z,16.75
2019-05-23T05:16:06.613Z,18.50
2019-05-23T05:18:55.883Z,16.65
2019-05-23T05:21:43.672Z,16.77
2019-05-23T05:24:31.782Z,17.90
2019-05-23T05:27:21.032Z,21.23
2019-05-23T05:30:09.853Z,16.77
2019-05-23T05:32:58.088Z,18.87
2019-05-23T05:35:46.534Z,26.68
2019-05-23T05:38:35.299Z,18.80
2019-05-23T05:41:22.772Z,18.73
2019-05-23T05:44:12.098Z,24.07
2019-05-23T05:47:01.221Z,22.45
2019-05-23T05:49:49.628Z,29.10
2019-05-23T05:52:39.119Z,20.62
2019-05-23T05:55:27.615Z,23.32
2019-05-23T05:58:15.624Z,25.60
2019-05-23T06:01:05.187Z,23.73
2019-05-23T06:03:53.502Z,29.20
2019-05-23T06:06:50.353Z,28.32
2019-05-23T06:09:39.299Z,26.82
2019-05-23T06:12:28.628Z,28.60
2019-05-23T06:15:17.821Z,26.57
2019-05-23T06:18:05.788Z,30.97
2019-05-23T06:20:54.260Z,28.20
2019-05-23T06:23:42.826Z,22.80
2019-05-23T06:26:31.357Z,26.52
2019-05-23T06:29:19.662Z,23.00
2019-05-23T06:32:08.982Z,28.17
2019-05-23T06:34:57.307Z,26.05
2019-05-23T06:37:46.873Z,26.68
2019-05-23T06:40:35.970Z,20.15
2019-05-23T06:43:24.887Z,18.42
2019-05-23T06:46:14.199Z,15.60
2019-05-23T06:49:02.209Z,16.12
2019-05-23T06:51:50.350Z,18.85
2019-05-23T06:54:39.000Z,16.10
2019-05-23T06:57:27.240Z,15.80
2019-05-23T07:00:18.175Z,15.85
2019-05-23T07:03:06.224Z,14.18
2019-05-23T07:05:54.248Z,12.85
2019-05-23T07:08:42.369Z,15.93
2019-05-23T07:11:30.821Z,14.13
2019-05-23T07:14:19.185Z,11.83
2019-05-23T07:17:07.234Z,11.22
2019-05-23T07:19:55.747Z,13.00
2019-05-23T07:22:44.308Z,12.70
2019-05-23T07:25:51.664Z,13.28
2019-05-23T07:28:40.292Z,9.23
2019-05-23T07:31:28.920Z,6.90
2019-05-23T07:34:17.133Z,7.50
2019-05-23T07:37:06.020Z,10.65
2019-05-23T07:39:54.303Z,7.25
2019-05-23T07:42:42.763Z,6.42
2019-05-23T07:45:47.814Z,8.50
2019-05-23T07:48:35.991Z,7.50
2019-05-23T07:51:24.563Z,5.87
2019-05-23T07:54:14.928Z,6.03
2019-05-23T07:57:03.878Z,6.10
2019-05-23T07:59:51.813Z,10.53
2019-05-23T08:02:41.151Z,9.05
2019-05-23T08:05:29.259Z,7.80
2019-05-23T08:08:17.725Z,11.60
2019-05-23T08:11:06.289Z,12.00
2019-05-23T08:13:55.191Z,7.90
2019-05-23T08:16:43.037Z,8.35
2019-05-23T08:19:48.190Z,9.88
2019-05-23T08:22:22.441Z,7.35
2019-05-23T08:25:11.712Z,7.03
2019-05-23T08:27:59.586Z,8.63
2019-05-23T08:30:48.121Z,4.62
2019-05-23T08:33:37.985Z,6.67
2019-05-23T08:36:27.129Z,6.28
2019-05-23T08:39:16.446Z,6.40
2019-05-23T08:42:05.176Z,3.70
2019-05-23T08:44:53.894Z,5.37
2019-05-23T08:47:42.176Z,6.05
2019-05-23T08:50:31.452Z,5.37
2019-05-23T08:53:19.499Z,9.33
2019-05-23T08:56:18.282Z,5.58
2019-05-23T08:58:58.651Z,6.97
2019-05-23T09:01:47.512Z,4.60
2019-05-23T09:04:36.143Z,4.55
2019-05-23T09:07:24.227Z,4.62
2019-05-23T09:10:12.613Z,5.92
2019-05-23T09:13:01.746Z,3.20
2019-05-23T09:15:52.819Z,4.35
2019-05-23T09:18:40.312Z,2.58
2019-05-23T09:21:28.782Z,2.05
2019-05-23T09:24:18.855Z,3.77
2019-05-23T09:27:08.352Z,1.82
2019-05-23T09:29:56.615Z,2.22
2019-05-23T09:32:45.574Z,2.92
2019-05-23T09:35:34.575Z,1.90
2019-05-23T09:38:22.535Z,2.08
2019-05-23T09:41:11.150Z,2.45
2019-05-23T09:43:59.562Z,2.12
2019-05-23T09:46:47.926Z,3.80
2019-05-23T09:49:36.348Z,3.75
2019-05-23T09:52:25.077Z,1.25
2019-05-23T09:55:13.273Z,2.98
2019-05-23T09:58:00.986Z,1.22
2019-05-23T10:00:49.709Z,1.77
2019-05-23T10:03:39.145Z,4.20
2019-05-23T10:06:27.335Z,3.67
2019-05-23T10:09:15.914Z,4.08
2019-05-23T10:12:04.606Z,2.58
2019-05-23T10:14:53.442Z,2.05
2019-05-23T10:17:41.737Z,2.25
2019-05-23T10:20:31.591Z,1.67
2019-05-23T10:23:19.860Z,2.25
2019-05-23T10:26:08.345Z,1.10
2019-05-23T10:28:56.403Z,2.62
2019-05-23T10:31:44.263Z,2.55
2019-05-23T10:34:33.099Z,4.12
2019-05-23T10:37:21.039Z,7.90
2019-05-23T10:40:09.918Z,4.30
2019-05-23T10:42:58.454Z,1.90
2019-05-23T10:45:47.783Z,2.08
2019-05-23T10:48:55.710Z,1.45
2019-05-23T10:51:43.487Z,3.20
2019-05-23T10:54:31.777Z,1.57
2019-05-23T10:57:20.859Z,2.47
2019-05-23T11:00:10.866Z,1.77
2019-05-23T11:02:59.342Z,5.17
2019-05-23T11:05:47.437Z,1.15
2019-05-23T11:08:36.700Z,1.27
2019-05-23T11:11:25.971Z,1.75
2019-05-23T11:14:14.237Z,1.98
2019-05-23T11:17:02.298Z,5.37
2019-05-23T11:19:50.494Z,2.33
2019-05-23T11:22:39.144Z,2.52
2019-05-23T11:25:28.755Z,1.62
2019-05-23T11:28:16.790Z,3.10
2019-05-23T11:31:06.007Z,2.37
2019-05-23T11:33:54.176Z,2.72
2019-05-23T11:36:42.260Z,6.03
2019-05-23T11:39:31.422Z,4.72
2019-05-23T11:42:19.649Z,5.15
2019-05-23T11:45:08.756Z,5.67
2019-05-23T11:47:56.984Z,3.80
2019-05-23T11:50:45.765Z,2.42
2019-05-23T11:53:34.517Z,2.92
2019-05-23T11:56:22.096Z,2.65
2019-05-23T11:59:10.515Z,2.22
2019-05-23T12:02:03.623Z,3.72
2019-05-23T12:04:52.132Z,4.30
2019-05-23T12:07:41.639Z,3.90
2019-05-23T12:10:29.789Z,7.70
2019-05-23T12:13:18.362Z,5.83
2019-05-23T12:16:07.563Z,2.70
2019-05-23T12:18:55.800Z,1.92
2019-05-23T12:21:43.781Z,3.95
2019-05-23T12:24:35.271Z,3.92
2019-05-23T12:27:20.710Z,1.87
2019-05-23T12:30:12.565Z,3.40
2019-05-23T12:33:01.211Z,2.30
2019-05-23T12:35:50.114Z,2.80
2019-05-23T12:38:38.037Z,2.60
2019-05-23T12:41:26.208Z,1.27
2019-05-23T12:44:17.470Z,1.52
2019-05-23T12:47:06.686Z,1.52
2019-05-23T12:50:00.769Z,2.45
2019-05-23T12:52:49.142Z,2.35
2019-05-23T12:55:37.356Z,2.22
2019-05-23T12:58:25.893Z,2.15
2019-05-23T13:01:16.105Z,4.05
2019-05-23T13:04:04.864Z,4.55
2019-05-23T13:06:54.503Z,4.00
2019-05-23T13:09:42.885Z,3.83
2019-05-23T13:12:31.753Z,1.40
2019-05-23T13:15:19.896Z,3.55
2019-05-23T13:18:07.665Z,1.62
2019-05-23T13:20:59.440Z,5.30
2019-05-23T13:23:46.397Z,2.90
2019-05-23T13:26:35.485Z,2.67
2019-05-23T13:29:24.952Z,1.52
2019-05-23T13:32:13.540Z,3.37
2019-05-23T13:35:02.283Z,3.85
2019-05-23T13:37:54.140Z,1.87
2019-05-23T13:40:40.227Z,4.72
2019-05-23T13:43:29.151Z,2.92
2019-05-23T13:46:17.644Z,4.67
2019-05-23T13:49:06.351Z,6.45
2019-05-23T13:51:54.739Z,1.40
2019-05-23T13:54:43.050Z,1.30
2019-05-23T13:57:31.245Z,1.50
2019-05-23T14:00:20.772Z,2.52
2019-05-23T14:03:09.700Z,2.98
2019-05-23T14:05:58.258Z,2.27
2019-05-23T14:08:46.353Z,1.35
2019-05-23T14:11:36.971Z,4.03
2019-05-23T14:14:25.612Z,3.17
2019-05-23T14:17:24.436Z,2.02
2019-05-23T14:20:14.434Z,1.70
2019-05-23T14:23:21.287Z,3.25
2019-05-23T14:26:11.274Z,5.03
2019-05-23T14:28:59.612Z,3.65
2019-05-23T14:31:52.406Z,2.52
2019-05-23T14:34:40.287Z,2.22
2019-05-23T14:37:32.876Z,4.47
2019-05-23T14:40:21.690Z,3.85
2019-05-23T14:43:26.313Z,5.42
2019-05-23T14:46:16.144Z,3.50
2019-05-23T14:49:09.266Z,2.08
2019-05-23T14:52:10.773Z,2.87
2019-05-23T14:55:00.968Z,1.92
2019-05-23T14:57:49.024Z,5.42
2019-05-23T15:00:37.534Z,3.55
2019-05-23T15:03:26.183Z,3.30
2019-05-23T15:06:14.072Z,1.70
2019-05-23T15:09:02.313Z,2.00
2019-05-23T15:11:51.470Z,2.17
2019-05-23T15:14:40.067Z,3.05
2019-05-23T15:17:28.519Z,1.80
2019-05-23T15:20:17.230Z,2.90
2019-05-23T15:23:05.437Z,4.37
2019-05-23T15:25:53.256Z,4.53
2019-05-23T15:28:41.608Z,3.27
2019-05-23T15:31:31.300Z,3.67
2019-05-23T15:34:19.004Z,3.00
2019-05-23T15:37:07.067Z,2.70
2019-05-23T15:39:55.665Z,2.52
2019-05-23T15:42:43.693Z,2.40
2019-05-23T15:45:33.175Z,2.70
2019-05-23T15:48:20.986Z,2.80
2019-05-23T15:51:10.602Z,2.83
2019-05-23T15:54:00.754Z,2.33
2019-05-23T15:56:52.808Z,2.25
2019-05-23T15:59:44.981Z,1.98
2019-05-23T16:02:35.066Z,3.22
2019-05-23T16:05:24.872Z,2.10
2019-05-23T16:08:12.777Z,2.95
2019-05-23T16:11:01.425Z,3.60
2019-05-23T16:13:49.498Z,2.10
2019-05-23T16:16:37.621Z,2.77
2019-05-23T16:19:25.701Z,2.65
2019-05-23T16:22:13.870Z,5.50
2019-05-23T16:25:02.330Z,3.77
2019-05-23T16:27:51.338Z,2.83
2019-05-23T16:30:40.466Z,6.45
2019-05-23T16:33:28.563Z,1.90
2019-05-23T16:36:17.314Z,2.80
2019-05-23T16:39:07.969Z,2.62
2019-05-23T16:41:56.041Z,4.42
2019-05-23T16:44:44.812Z,2.77
2019-05-23T16:47:33.298Z,3.00
2019-05-23T16:50:22.131Z,3.25
2019-05-23T16:53:10.264Z,4.15
2019-05-23T16:56:09.916Z,3.25
2019-05-23T16:59:03.218Z,4.28
2019-05-23T17:02:05.298Z,3.52
2019-05-23T17:04:47.761Z,2.60
2019-05-23T17:07:37.294Z,3.15
2019-05-23T17:10:32.489Z,3.05
2019-05-23T17:13:28.258Z,4.28
2019-05-23T17:16:31.858Z,3.98
2019-05-23T17:19:21.602Z,2.90
2019-05-23T17:22:27.104Z,5.00
2019-05-23T17:25:17.944Z,3.35
2019-05-23T17:28:07.349Z,3.17
2019-05-23T17:30:56.900Z,3.40
2019-05-23T17:33:45.335Z,3.10
2019-05-23T17:36:33.437Z,3.35
2019-05-23T17:39:22.062Z,5.25
2019-05-23T17:42:10.190Z,6.00
2019-05-23T17:44:58.369Z,3.52
2019-05-23T17:47:46.870Z,3.27
2019-05-23T17:50:36.679Z,4.62
2019-05-23T17:53:25.501Z,3.02
2019-05-23T17:56:13.556Z,3.52
2019-05-23T17:59:01.288Z,5.05
2019-05-23T18:01:49.698Z,4.00
2019-05-23T18:04:38.718Z,6.67
2019-05-23T18:07:27.263Z,3.95
2019-05-23T18:10:15.614Z,4.87
2019-05-23T18:13:04.993Z,8.80
2019-05-23T18:15:52.804Z,4.05
2019-05-23T18:18:41.491Z,4.83
2019-05-23T18:21:30.259Z,5.35
2019-05-23T18:24:19.269Z,4.72
2019-05-23T18:27:09.038Z,4.42
2019-05-23T18:30:01.881Z,4.50
2019-05-23T18:32:52.526Z,5.15
2019-05-23T18:35:41.768Z,4.83
2019-05-23T18:38:33.989Z,4.87
2019-05-23T18:41:22.866Z,4.20
2019-05-23T18:44:11.293Z,4.33
2019-05-23T18:47:02.158Z,4.37
2019-05-23T18:49:52.157Z,4.45
2019-05-23T18:52:40.467Z,6.35
2019-05-23T18:55:29.408Z,4.83
2019-05-23T18:58:19.819Z,5.00
2019-05-23T19:01:09.470Z,5.42
2019-05-23T19:03:57.151Z,5.28
2019-05-23T19:06:46.106Z,4.47
2019-05-23T19:09:33.875Z,7.17
2019-05-23T19:12:22.860Z,5.95
2019-05-23T19:15:11.427Z,8.03
2019-05-23T19:18:00.053Z,6.80
2019-05-23T19:20:48.171Z,6.62
2019-05-23T19:23:37.023Z,6.75
2019-05-23T19:26:25.258Z,8.23
2019-05-23T19:29:13.531Z,7.45
2019-05-23T19:32:01.699Z,6.92
2019-05-23T19:34:50.306Z,6.95
2019-05-23T19:37:39.753Z,7.55
2019-05-23T19:40:29.290Z,7.15
2019-05-23T19:43:18.196Z,6.75
2019-05-23T19:46:06.379Z,7.72
2019-05-23T19:48:55.209Z,7.25
2019-05-23T19:51:44.439Z,7.78
2019-05-23T19:54:33.270Z,6.78
2019-05-23T19:57:22.037Z,7.53
2019-05-23T20:00:18.615Z,12.03
2019-05-23T20:03:08.137Z,8.08
2019-05-23T20:05:58.067Z,9.53
2019-05-23T20:08:48.016Z,7.60
2019-05-23T20:11:36.087Z,8.08
2019-05-23T20:14:23.619Z,7.85
2019-05-23T20:17:11.865Z,7.70
2019-05-23T20:20:00.438Z,7.47
2019-05-23T20:22:48.640Z,12.23
2019-05-23T20:25:36.596Z,9.15
2019-05-23T20:28:27.324Z,10.03
2019-05-23T20:31:15.685Z,10.80
2019-05-23T20:34:07.161Z,10.00
2019-05-23T20:36:54.443Z,8.88
2019-05-23T20:39:42.648Z,7.72
2019-05-23T20:42:30.952Z,9.53
2019-05-23T20:45:19.319Z,9.65
2019-05-23T20:48:08.645Z,8.88
2019-05-23T20:50:56.626Z,10.03
2019-05-23T20:53:44.741Z,12.73
2019-05-23T20:56:33.097Z,10.00
2019-05-23T20:59:21.416Z,8.95
2019-05-23T21:02:09.219Z,10.53
2019-05-23T21:04:57.327Z,10.32
2019-05-23T21:07:45.297Z,13.43
2019-05-23T21:10:42.707Z,10.30
2019-05-23T21:13:30.417Z,9.08
2019-05-23T21:16:18.423Z,9.40
2019-05-23T21:19:06.760Z,10.72
2019-05-23T21:21:55.893Z,10.45
2019-05-23T21:24:44.222Z,13.40
2019-05-23T21:27:32.480Z,10.65
2019-05-23T21:30:20.510Z,9.13
2019-05-23T21:33:08.708Z,12.85
2019-05-23T21:35:56.801Z,11.30
2019-05-23T21:38:45.558Z,11.45
2019-05-23T21:41:33.873Z,11.75
2019-05-23T21:44:22.327Z,11.15
2019-05-23T21:47:11.132Z,12.40
2019-05-23T21:49:59.370Z,12.93
2019-05-23T21:52:48.335Z,11.85
2019-05-23T21:55:40.775Z,11.73
2019-05-23T21:58:28.627Z,12.15
2019-05-23T22:01:20.508Z,12.53
2019-05-23T22:04:10.068Z,12.03
2019-05-23T22:06:59.689Z,13.78
2019-05-23T22:09:47.696Z,12.60
2019-05-23T22:12:35.659Z,14.43
2019-05-23T22:15:37.475Z,15.18
2019-05-23T22:18:26.551Z,13.88
2019-05-23T22:21:15.495Z,12.63
2019-05-23T22:24:05.028Z,11.85
2019-05-23T22:26:52.783Z,15.13
2019-05-23T22:29:41.267Z,13.20
2019-05-23T22:32:30.092Z,11.70
2019-05-23T22:35:19.745Z,12.15
2019-05-23T22:38:08.135Z,16.23
2019-05-23T22:40:56.271Z,15.03
2019-05-23T22:43:44.092Z,15.10
2019-05-23T22:46:32.655Z,13.20
2019-05-23T22:49:20.774Z,13.60
2019-05-23T22:52:09.447Z,14.87
2019-05-23T22:54:57.126Z,13.75
2019-05-23T22:57:45.979Z,14.43
2019-05-23T23:00:35.404Z,13.68
2019-05-23T23:03:22.985Z,15.38
2019-05-23T23:06:11.298Z,13.85
2019-05-23T23:08:59.824Z,14.60
2019-05-23T23:11:47.851Z,14.20
2019-05-23T23:14:35.856Z,13.32
2019-05-23T23:17:24.034Z,14.05
2019-05-23T23:20:12.379Z,15.63
2019-05-23T23:23:00.671Z,15.38
2019-05-23T23:25:49.268Z,15.48
2019-05-23T23:28:37.842Z,15.60
2019-05-23T23:31:25.944Z,17.30
2019-05-23T23:34:13.747Z,13.98
2019-05-23T23:37:02.193Z,16.40
2019-05-23T23:39:50.055Z,15.63
2019-05-23T23:42:38.514Z,14.90
2019-05-23T23:45:45.100Z,17.73
2019-05-23T23:48:52.266Z,13.78
2019-05-23T23:51:58.404Z,15.78
2019-05-23T23:55:04.838Z,14.73
2019-05-23T23:57:58.760Z,16.23
