createdAt,value
2023-05-18T00:01:16.943Z,12.45
2023-05-18T00:03:43.848Z,12.75
2023-05-18T00:06:10.905Z,13.60
2023-05-18T00:08:38.411Z,8.85
2023-05-18T00:11:06.602Z,13.27
2023-05-18T00:13:33.599Z,11.98
2023-05-18T00:16:00.590Z,10.63
2023-05-18T00:18:28.425Z,9.93
2023-05-18T00:21:02.135Z,11.73
2023-05-18T00:23:31.095Z,10.27
2023-05-18T00:25:59.374Z,10.43
2023-05-18T00:28:26.506Z,13.02
2023-05-18T00:30:53.973Z,11.88
2023-05-18T00:33:21.041Z,11.23
2023-05-18T00:35:47.727Z,9.40
2023-05-18T00:38:17.839Z,12.35
2023-05-18T00:40:44.832Z,11.00
2023-05-18T00:43:11.719Z,13.55
2023-05-18T00:45:38.498Z,11.70
2023-05-18T00:48:05.610Z,9.77
2023-05-18T00:50:32.600Z,11.32
2023-05-18T00:52:59.722Z,8.85
2023-05-18T00:55:28.724Z,10.10
2023-05-18T00:57:56.936Z,9.63
2023-05-18T01:00:24.390Z,13.27
2023-05-18T01:02:51.758Z,11.38
2023-05-18T01:05:20.235Z,8.88
2023-05-18T01:07:48.120Z,7.18
2023-05-18T01:10:17.303Z,8.45
2023-05-18T01:12:51.138Z,8.45
2023-05-18T01:15:26.646Z,9.13
2023-05-18T01:18:10.518Z,11.45
2023-05-18T01:20:47.791Z,12.23
2023-05-18T01:23:36.155Z,10.15
2023-05-18T01:26:16.186Z,9.82
2023-05-18T01:28:46.624Z,11.98
2023-05-18T01:31:16.094Z,10.48
2023-05-18T01:33:44.124Z,8.43
2023-05-18T01:36:11.440Z,8.98
2023-05-18T01:38:41.688Z,8.13
2023-05-18T01:41:23.369Z,10.77
2023-05-18T01:44:16.029Z,7.38
2023-05-18T01:47:04.038Z,9.32
2023-05-18T01:49:36.742Z,8.75
2023-05-18T01:52:12.247Z,7.57
2023-05-18T01:54:43.374Z,8.82
2023-05-18T01:57:10.800Z,6.20
2023-05-18T01:59:38.766Z,6.85
2023-05-18T02:02:06.011Z,8.55
2023-05-18T02:04:32.707Z,9.07
2023-05-18T02:06:59.385Z,8.75
2023-05-18T02:09:26.159Z,7.90
2023-05-18T02:11:52.804Z,8.85
2023-05-18T02:14:21.746Z,7.78
2023-05-18T02:16:52.999Z,8.32
2023-05-18T02:19:20.799Z,9.98
2023-05-18T02:21:47.636Z,8.65
2023-05-18T02:24:14.343Z,10.07
2023-05-18T02:26:41.743Z,6.78
2023-05-18T02:29:11.728Z,7.10
2023-05-18T02:31:38.892Z,9.07
2023-05-18T02:34:05.989Z,8.15
2023-05-18T02:36:42.742Z,7.05
2023-05-18T02:41:37.569Z,8.48
2023-05-18T02:44:05.187Z,8.13
2023-05-18T02:46:32.297Z,7.78
2023-05-18T02:48:59.449Z,8.40
2023-05-18T02:51:26.773Z,7.78
2023-05-18T02:53:53.451Z,9.57
2023-05-18T02:56:20.151Z,6.25
2023-05-18T02:58:47.238Z,7.57
2023-05-18T03:01:13.943Z,7.05
2023-05-18T03:03:42.412Z,9.65
2023-05-18T03:06:10.112Z,8.73
2023-05-18T03:08:41.529Z,8.68
2023-05-18T03:11:08.162Z,7.45
2023-05-18T03:13:34.798Z,9.15
2023-05-18T03:16:01.429Z,8.40
2023-05-18T03:18:28.081Z,7.05
2023-05-18T03:20:54.745Z,8.82
2023-05-18T03:23:21.467Z,7.05
2023-05-18T03:25:54.508Z,7.68
2023-05-18T03:28:21.628Z,8.52
2023-05-18T03:30:48.647Z,7.47
2023-05-18T03:33:15.634Z,9.80
2023-05-18T03:35:43.463Z,7.35
2023-05-18T03:38:10.292Z,10.30
2023-05-18T03:40:37.292Z,8.50
2023-05-18T03:43:04.136Z,7.45
2023-05-18T03:45:31.103Z,6.82
2023-05-18T03:47:58.093Z,6.95
2023-05-18T03:50:24.806Z,10.63
2023-05-18T03:52:53.119Z,7.47
2023-05-18T03:55:21.480Z,8.30
2023-05-18T03:57:48.831Z,9.13
2023-05-18T04:00:15.923Z,8.75
2023-05-18T04:02:42.724Z,9.35
2023-05-18T04:05:10.123Z,10.43
2023-05-18T04:07:44.208Z,6.78
2023-05-18T04:10:12.885Z,7.32
2023-05-18T04:12:40.890Z,8.93
2023-05-18T04:15:08.199Z,7.40
2023-05-18T04:17:35.680Z,6.10
2023-05-18T04:20:06.403Z,7.85
2023-05-18T04:22:33.394Z,8.07
2023-05-18T04:25:01.854Z,8.27
2023-05-18T04:27:29.663Z,7.82
2023-05-18T04:29:56.360Z,9.15
2023-05-18T04:32:27.047Z,6.18
2023-05-18T04:34:54.989Z,9.35
2023-05-18T04:37:22.410Z,7.38
2023-05-18T04:39:49.097Z,6.60
2023-05-18T04:42:18.584Z,9.27
2023-05-18T04:44:45.521Z,7.32
2023-05-18T04:47:12.213Z,6.45
2023-05-18T04:49:38.881Z,6.97
2023-05-18T04:52:08.115Z,8.80
2023-05-18T04:54:34.814Z,9.13
2023-05-18T04:57:03.578Z,14.68
2023-05-18T04:59:30.260Z,7.30
2023-05-18T05:01:56.891Z,8.85
2023-05-18T05:04:23.993Z,9.70
2023-05-18T05:06:51.006Z,6.93
2023-05-18T05:09:18.097Z,8.50
2023-05-18T05:11:44.815Z,7.00
2023-05-18T05:14:11.541Z,8.40
2023-05-18T05:16:38.797Z,8.75
2023-05-18T05:19:06.197Z,8.43
2023-05-18T05:21:32.907Z,11.75
2023-05-18T05:23:59.673Z,9.75
2023-05-18T05:26:26.395Z,7.40
2023-05-18T05:28:53.113Z,8.95
2023-05-18T05:31:19.875Z,8.65
2023-05-18T05:33:46.580Z,12.75
2023-05-18T05:36:13.231Z,8.85
2023-05-18T05:38:39.891Z,9.02
2023-05-18T05:41:06.661Z,9.95
2023-05-18T05:43:33.489Z,9.90
2023-05-18T05:46:00.157Z,9.60
2023-05-18T05:48:26.880Z,9.30
2023-05-18T05:50:53.584Z,8.95
2023-05-18T05:53:21.004Z,11.35
2023-05-18T05:55:47.671Z,11.40
2023-05-18T05:58:14.454Z,9.13
2023-05-18T06:00:41.823Z,12.77
2023-05-18T06:03:08.627Z,15.07
2023-05-18T06:05:35.770Z,13.85
2023-05-18T06:08:02.559Z,10.20
2023-05-18T06:10:29.316Z,9.23
2023-05-18T06:12:56.149Z,9.23
2023-05-18T06:15:23.109Z,10.85
2023-05-18T06:17:49.886Z,10.23
2023-05-18T06:20:16.732Z,9.95
2023-05-18T06:22:44.752Z,8.60
2023-05-18T06:25:11.510Z,7.43
2023-05-18T06:27:38.436Z,7.45
2023-05-18T06:30:07.839Z,8.93
2023-05-18T06:32:34.618Z,8.00
2023-05-18T06:35:01.386Z,7.55
2023-05-18T06:37:28.069Z,7.50
2023-05-18T06:39:54.706Z,7.35
2023-05-18T06:42:21.412Z,8.68
2023-05-18T06:44:50.459Z,8.35
2023-05-18T06:47:17.175Z,6.55
2023-05-18T06:49:43.859Z,6.25
2023-05-18T06:52:10.686Z,5.68
2023-05-18T06:54:37.522Z,7.13
2023-05-18T06:57:04.287Z,7.72
2023-05-18T06:59:31.106Z,7.85
2023-05-18T07:01:57.836Z,7.47
2023-05-18T07:04:25.259Z,7.85
2023-05-18T07:06:53.738Z,11.43
2023-05-18T07:09:20.480Z,8.55
2023-05-18T07:11:47.165Z,8.30
2023-05-18T07:14:13.958Z,5.32
2023-05-18T07:16:40.776Z,7.07
2023-05-18T07:19:07.547Z,7.95
2023-05-18T07:21:34.575Z,7.25
2023-05-18T07:24:01.359Z,7.82
2023-05-18T07:26:28.141Z,7.88
2023-05-18T07:28:55.390Z,9.50
2023-05-18T07:31:22.574Z,7.05
2023-05-18T07:33:49.495Z,7.60
2023-05-18T07:36:16.441Z,6.47
2023-05-18T07:38:43.230Z,6.60
2023-05-18T07:41:10.378Z,7.28
2023-05-18T07:43:37.081Z,7.35
2023-05-18T07:46:03.710Z,6.40
2023-05-18T07:48:30.472Z,12.10
2023-05-18T07:50:57.248Z,8.75
2023-05-18T07:53:23.920Z,9.90
2023-05-18T07:55:51.684Z,5.53
2023-05-18T07:58:18.443Z,10.35
2023-05-18T08:00:45.137Z,10.90
2023-05-18T08:03:11.980Z,10.68
2023-05-18T08:05:38.847Z,5.13
2023-05-18T08:08:06.927Z,6.55
2023-05-18T08:10:34.203Z,5.72
2023-05-18T08:13:00.898Z,8.13
2023-05-18T08:15:27.548Z,9.95
2023-05-18T08:17:55.296Z,8.18
2023-05-18T08:20:22.211Z,5.97
2023-05-18T08:22:49.080Z,6.70
2023-05-18T08:25:15.827Z,7.38
2023-05-18T08:27:42.775Z,6.13
2023-05-18T08:30:10.165Z,5.60
2023-05-18T08:32:37.650Z,7.50
2023-05-18T08:35:08.471Z,4.78
2023-05-18T08:37:37.382Z,3.72
2023-05-18T08:40:08.257Z,5.72
2023-05-18T08:42:50.078Z,5.15
2023-05-18T08:45:36.340Z,4.90
2023-05-18T08:48:05.079Z,3.67
2023-05-18T08:50:33.348Z,6.90
2023-05-18T08:53:06.062Z,4.45
2023-05-18T08:55:38.758Z,8.23
2023-05-18T08:58:08.356Z,3.90
2023-05-18T09:00:36.764Z,5.18
2023-05-18T09:03:05.670Z,6.10
2023-05-18T09:05:33.098Z,5.60
2023-05-18T09:08:01.177Z,3.40
2023-05-18T09:10:28.419Z,6.68
2023-05-18T09:12:56.198Z,4.32
2023-05-18T09:15:25.388Z,6.65
2023-05-18T09:17:52.587Z,3.63
2023-05-18T09:20:23.056Z,5.15
2023-05-18T09:22:51.577Z,3.65
2023-05-18T09:25:18.622Z,6.60
2023-05-18T09:27:46.616Z,5.10
2023-05-18T09:30:14.824Z,8.32
2023-05-18T09:32:42.284Z,4.85
2023-05-18T09:35:09.524Z,3.53
2023-05-18T09:37:36.562Z,5.97
2023-05-18T09:40:05.766Z,4.05
2023-05-18T09:42:40.420Z,7.70
2023-05-18T09:45:19.423Z,4.80
2023-05-18T09:47:46.938Z,4.78
2023-05-18T09:50:14.370Z,4.25
2023-05-18T09:52:46.520Z,3.97
2023-05-18T09:55:17.412Z,5.70
2023-05-18T09:57:46.495Z,4.25
2023-05-18T10:00:17.434Z,5.57
2023-05-18T10:02:53.447Z,6.63
2023-05-18T10:05:28.040Z,4.05
2023-05-18T10:07:55.490Z,4.70
2023-05-18T10:10:25.887Z,5.78
2023-05-18T10:12:54.541Z,5.28
2023-05-18T10:15:22.909Z,4.20
2023-05-18T10:17:51.473Z,6.93
2023-05-18T10:20:20.265Z,4.80
2023-05-18T10:22:48.638Z,4.75
2023-05-18T10:25:23.922Z,4.85
2023-05-18T10:27:56.284Z,5.05
2023-05-18T10:30:23.495Z,4.50
2023-05-18T10:32:52.489Z,4.82
2023-05-18T10:35:19.704Z,4.88
2023-05-18T10:37:48.339Z,3.83
2023-05-18T10:40:17.896Z,3.80
2023-05-18T10:42:46.530Z,4.03
2023-05-18T10:45:15.526Z,4.72
2023-05-18T10:47:44.668Z,6.82
2023-05-18T10:50:11.806Z,4.75
2023-05-18T10:52:38.814Z,4.45
2023-05-18T10:55:06.889Z,4.88
2023-05-18T10:57:41.069Z,5.82
2023-05-18T11:00:10.457Z,5.35
2023-05-18T11:02:42.390Z,3.67
2023-05-18T11:05:10.925Z,4.68
2023-05-18T11:07:38.504Z,5.28
2023-05-18T11:10:11.307Z,3.15
2023-05-18T11:12:39.181Z,8.55
2023-05-18T11:15:07.336Z,4.78
2023-05-18T11:17:35.015Z,6.75
2023-05-18T11:20:08.964Z,4.55
2023-05-18T11:22:48.393Z,5.13
2023-05-18T11:25:44.967Z,3.65
2023-05-18T11:28:13.694Z,5.37
2023-05-18T11:30:40.775Z,6.10
2023-05-18T11:33:29.021Z,4.57
2023-05-18T11:36:09.394Z,5.35
2023-05-18T11:39:03.874Z,7.47
2023-05-18T11:41:44.658Z,5.80
2023-05-18T11:44:19.227Z,4.35
2023-05-18T11:47:09.861Z,4.95
2023-05-18T11:49:47.888Z,7.43
2023-05-18T11:52:22.822Z,5.55
2023-05-18T11:54:53.485Z,8.27
2023-05-18T11:57:42.224Z,4.20
2023-05-18T12:00:12.145Z,5.07
2023-05-18T12:02:42.494Z,4.40
2023-05-18T12:05:10.356Z,6.65
2023-05-18T12:07:38.899Z,6.75
2023-05-18T12:10:07.928Z,4.40
2023-05-18T12:12:35.661Z,6.32
2023-05-18T12:15:08.537Z,4.40
2023-05-18T12:17:42.368Z,4.97
2023-05-18T12:20:11.898Z,7.57
2023-05-18T12:22:42.910Z,5.28
2023-05-18T12:25:10.173Z,5.57
2023-05-18T12:27:41.056Z,3.65
2023-05-18T12:30:38.737Z,4.45
2023-05-18T12:33:07.414Z,5.28
2023-05-18T12:35:34.806Z,3.80
2023-05-18T12:38:02.399Z,9.05
2023-05-18T12:40:46.512Z,4.15
2023-05-18T12:43:13.497Z,4.22
2023-05-18T12:45:41.124Z,5.05
2023-05-18T12:48:09.466Z,6.15
2023-05-18T12:50:38.991Z,4.45
2023-05-18T12:53:05.824Z,6.55
2023-05-18T12:55:33.641Z,3.88
2023-05-18T12:58:03.646Z,6.32
2023-05-18T13:00:34.263Z,7.35
2023-05-18T13:03:10.292Z,5.53
2023-05-18T13:05:41.547Z,6.88
2023-05-18T13:08:09.784Z,7.85
2023-05-18T13:10:36.484Z,5.68
2023-05-18T13:13:04.017Z,4.78
2023-05-18T13:15:36.074Z,6.07
2023-05-18T13:18:10.508Z,7.10
2023-05-18T13:20:51.508Z,5.80
2023-05-18T13:23:19.957Z,5.78
2023-05-18T13:25:47.077Z,6.57
2023-05-18T13:28:16.360Z,6.00
2023-05-18T13:30:45.111Z,3.58
2023-05-18T13:33:12.384Z,6.43
2023-05-18T13:35:42.294Z,4.68
2023-05-18T13:38:13.796Z,4.22
2023-05-18T13:40:42.060Z,8.93
2023-05-18T13:43:11.234Z,5.13
2023-05-18T13:45:39.674Z,4.75
2023-05-18T13:48:09.560Z,4.55
2023-05-18T13:50:37.157Z,7.13
2023-05-18T13:53:04.085Z,4.97
2023-05-18T13:55:31.119Z,6.22
2023-05-18T13:57:58.015Z,6.65
2023-05-18T14:00:25.053Z,5.22
2023-05-18T14:02:53.316Z,3.88
2023-05-18T14:05:21.070Z,10.45
2023-05-18T14:07:48.164Z,3.50
2023-05-18T14:10:15.229Z,6.68
2023-05-18T14:12:44.909Z,2.53
2023-05-18T14:15:14.202Z,6.05
2023-05-18T14:17:42.341Z,7.57
2023-05-18T14:20:10.330Z,5.75
2023-05-18T14:22:37.074Z,4.97
2023-05-18T14:25:04.297Z,6.88
2023-05-18T14:27:31.939Z,4.80
2023-05-18T14:29:58.947Z,5.43
2023-05-18T14:32:25.857Z,4.55
2023-05-18T14:34:55.465Z,7.05
2023-05-18T14:37:22.533Z,6.50
2023-05-18T14:39:49.910Z,6.45
2023-05-18T14:42:16.785Z,5.18
2023-05-18T14:44:43.599Z,4.95
2023-05-18T14:47:10.965Z,5.47
2023-05-18T14:49:38.230Z,6.45
2023-05-18T14:52:05.738Z,4.90
2023-05-18T14:54:32.597Z,5.65
2023-05-18T14:56:59.827Z,6.15
2023-05-18T14:59:26.782Z,5.10
2023-05-18T15:01:53.736Z,5.20
2023-05-18T15:04:22.008Z,7.53
2023-05-18T15:06:49.777Z,5.40
2023-05-18T15:09:16.723Z,6.85
2023-05-18T15:11:43.398Z,4.75
2023-05-18T15:14:10.248Z,5.40
2023-05-18T15:16:37.095Z,4.35
2023-05-18T15:19:05.253Z,4.15
2023-05-18T15:21:32.113Z,6.53
2023-05-18T15:23:58.832Z,7.13
2023-05-18T15:26:26.247Z,7.00
2023-05-18T15:28:53.136Z,7.07
2023-05-18T15:31:20.054Z,4.88
2023-05-18T15:33:47.018Z,5.85
2023-05-18T15:36:13.836Z,10.50
2023-05-18T15:38:41.093Z,8.38
2023-05-18T15:41:07.967Z,7.15
2023-05-18T15:43:36.660Z,5.28
2023-05-18T15:46:03.619Z,6.63
2023-05-18T15:48:30.463Z,9.15
2023-05-18T15:50:57.183Z,9.82
2023-05-18T15:53:24.076Z,5.45
2023-05-18T15:55:51.024Z,7.07
2023-05-18T15:58:17.737Z,5.75
2023-05-18T16:00:44.449Z,5.75
2023-05-18T16:03:12.919Z,5.10
2023-05-18T16:05:40.296Z,3.90
2023-05-18T16:08:07.061Z,7.32
2023-05-18T16:10:34.013Z,7.65
2023-05-18T16:13:05.835Z,4.07
2023-05-18T16:15:34.919Z,8.70
2023-05-18T16:18:02.302Z,4.07
2023-05-18T16:20:29.526Z,5.20
2023-05-18T16:22:56.935Z,6.28
2023-05-18T16:25:24.413Z,7.93
2023-05-18T16:27:51.472Z,4.70
2023-05-18T16:30:19.080Z,6.50
2023-05-18T16:32:46.269Z,5.43
2023-05-18T16:35:13.587Z,5.70
2023-05-18T16:37:40.594Z,7.45
2023-05-18T16:40:08.444Z,6.95
2023-05-18T16:42:35.389Z,4.38
2023-05-18T16:45:02.794Z,5.50
2023-05-18T16:47:32.755Z,5.43
2023-05-18T16:50:00.871Z,4.05
2023-05-18T16:52:27.973Z,4.85
2023-05-18T16:54:54.701Z,4.22
2023-05-18T16:57:22.313Z,4.07
2023-05-18T16:59:49.334Z,5.10
2023-05-18T17:02:17.975Z,5.20
2023-05-18T17:04:49.945Z,4.30
2023-05-18T17:07:17.326Z,6.63
2023-05-18T17:09:44.523Z,5.43
2023-05-18T17:12:12.338Z,7.13
2023-05-18T17:14:39.463Z,6.30
2023-05-18T17:17:07.254Z,6.97
2023-05-18T17:19:35.269Z,7.45
2023-05-18T17:22:03.130Z,5.32
2023-05-18T17:24:30.560Z,8.38
2023-05-18T17:26:57.413Z,12.75
2023-05-18T17:29:24.269Z,5.50
2023-05-18T17:31:51.037Z,5.18
2023-05-18T17:34:17.791Z,7.13
2023-05-18T17:36:45.721Z,5.03
2023-05-18T17:39:12.752Z,5.75
2023-05-18T17:41:39.585Z,5.32
2023-05-18T17:44:06.314Z,8.00
2023-05-18T17:46:33.194Z,6.72
2023-05-18T17:49:02.087Z,6.93
2023-05-18T17:51:28.957Z,7.00
2023-05-18T17:53:56.644Z,6.35
2023-05-18T17:56:24.892Z,4.20
2023-05-18T17:58:53.308Z,6.30
2023-05-18T18:01:20.325Z,4.97
2023-05-18T18:03:48.544Z,4.60
2023-05-18T18:06:18.006Z,7.10
2023-05-18T18:08:48.318Z,7.78
2023-05-18T18:11:15.049Z,6.00
2023-05-18T18:13:41.950Z,6.47
2023-05-18T18:16:13.075Z,4.78
2023-05-18T18:18:39.783Z,6.05
2023-05-18T18:21:06.742Z,5.88
2023-05-18T18:23:34.491Z,4.90
2023-05-18T18:26:01.575Z,5.30
2023-05-18T18:28:29.351Z,5.25
2023-05-18T18:30:56.931Z,6.60
2023-05-18T18:33:26.170Z,6.53
2023-05-18T18:35:54.443Z,6.30
2023-05-18T18:38:21.204Z,4.68
2023-05-18T18:40:48.449Z,4.97
2023-05-18T18:43:16.548Z,6.22
2023-05-18T18:45:43.343Z,8.27
2023-05-18T18:48:10.093Z,7.20
2023-05-18T18:50:36.774Z,7.82
2023-05-18T18:53:04.568Z,4.75
2023-05-18T18:55:31.554Z,7.45
2023-05-18T18:57:59.642Z,6.45
2023-05-18T19:00:26.456Z,5.72
2023-05-18T19:02:53.471Z,7.05
2023-05-18T19:05:23.441Z,6.68
2023-05-18T19:07:54.991Z,5.07
2023-05-18T19:10:22.964Z,5.68
2023-05-18T19:12:50.293Z,4.40
2023-05-18T19:15:17.092Z,4.63
2023-05-18T19:17:45.939Z,5.72
2023-05-18T19:20:13.480Z,4.50
2023-05-18T19:22:40.500Z,6.13
2023-05-18T19:25:10.184Z,5.15
2023-05-18T19:27:36.897Z,9.65
2023-05-18T19:30:05.334Z,10.93
2023-05-18T19:32:32.342Z,8.15
2023-05-18T19:34:59.133Z,6.85
2023-05-18T19:37:26.323Z,6.82
2023-05-18T19:39:53.268Z,9.95
2023-05-18T19:42:21.019Z,7.93
2023-05-18T19:44:48.037Z,5.95
2023-05-18T19:47:14.695Z,8.73
2023-05-18T19:49:41.853Z,6.88
2023-05-18T19:52:10.353Z,4.80
2023-05-18T19:54:38.507Z,7.03
2023-05-18T19:57:05.715Z,7.32
2023-05-18T19:59:32.436Z,4.22
2023-05-18T20:01:59.564Z,5.63
2023-05-18T20:05:13.393Z,7.47
2023-05-18T20:07:41.071Z,6.10
2023-05-18T20:10:07.802Z,5.68
2023-05-18T20:12:34.879Z,7.15
2023-05-18T20:15:01.821Z,6.20
2023-05-18T20:17:28.563Z,5.18
2023-05-18T20:19:56.312Z,8.75
2023-05-18T20:22:25.315Z,7.72
2023-05-18T20:24:55.999Z,10.20
2023-05-18T20:27:22.690Z,10.35
2023-05-18T20:29:49.322Z,8.90
2023-05-18T20:32:16.534Z,8.55
2023-05-18T20:34:44.532Z,8.75
2023-05-18T20:37:11.379Z,6.63
2023-05-18T20:39:40.035Z,8.98
2023-05-18T20:42:07.277Z,12.50
2023-05-18T20:44:35.109Z,8.15
2023-05-18T20:47:02.690Z,9.93
2023-05-18T20:49:29.727Z,14.07
2023-05-18T20:51:56.584Z,16.77
2023-05-18T20:54:23.419Z,13.82
2023-05-18T20:56:51.561Z,10.98
2023-05-18T20:59:20.268Z,12.65
2023-05-18T21:01:48.124Z,10.57
2023-05-18T21:04:16.489Z,9.10
2023-05-18T21:06:44.711Z,15.25
2023-05-18T21:09:12.393Z,11.98
2023-05-18T21:11:39.992Z,11.02
2023-05-18T21:14:06.824Z,8.82
2023-05-18T21:16:34.091Z,10.43
2023-05-18T21:19:01.135Z,9.13
2023-05-18T21:21:28.575Z,8.55
2023-05-18T21:23:55.688Z,13.95
2023-05-18T21:26:23.000Z,10.10
2023-05-18T21:28:49.803Z,12.50
2023-05-18T21:31:16.730Z,16.40
2023-05-18T21:33:47.619Z,9.55
2023-05-18T21:36:19.572Z,10.13
2023-05-18T21:38:46.414Z,10.48
2023-05-18T21:41:16.937Z,10.75
2023-05-18T21:43:43.558Z,14.18
2023-05-18T21:46:10.369Z,9.90
2023-05-18T21:48:37.153Z,6.40
2023-05-18T21:51:04.408Z,10.30
2023-05-18T21:53:31.127Z,7.35
2023-05-18T21:55:57.791Z,7.13
2023-05-18T21:58:24.730Z,6.88
2023-05-18T22:00:51.641Z,10.65
2023-05-18T22:03:18.339Z,6.20
2023-05-18T22:05:45.112Z,8.50
2023-05-18T22:08:12.014Z,6.05
2023-05-18T22:10:38.770Z,8.98
2023-05-18T22:13:05.527Z,7.60
2023-05-18T22:15:32.846Z,10.02
2023-05-18T22:18:02.046Z,9.63
2023-05-18T22:20:29.559Z,7.85
2023-05-18T22:22:56.394Z,8.80
2023-05-18T22:25:24.899Z,9.57
2023-05-18T22:27:55.114Z,9.45
2023-05-18T22:30:23.891Z,11.95
2023-05-18T22:32:51.182Z,8.82
2023-05-18T22:35:18.137Z,7.53
2023-05-18T22:37:46.114Z,6.43
2023-05-18T22:40:13.310Z,6.88
2023-05-18T22:42:40.237Z,10.82
2023-05-18T22:45:07.983Z,8.38
2023-05-18T22:47:35.307Z,6.10
2023-05-18T22:50:02.035Z,10.18
2023-05-18T22:52:28.716Z,10.68
2023-05-18T22:54:55.389Z,8.00
2023-05-18T22:57:22.165Z,9.20
2023-05-18T22:59:48.899Z,11.55
2023-05-18T23:02:15.682Z,6.25
2023-05-18T23:04:42.399Z,9.55
2023-05-18T23:07:09.264Z,8.07
2023-05-18T23:09:38.397Z,6.85
2023-05-18T23:12:06.255Z,4.35
2023-05-18T23:14:33.854Z,9.75
2023-05-18T23:17:00.804Z,7.97
2023-05-18T23:19:27.566Z,4.90
2023-05-18T23:21:54.440Z,8.20
2023-05-18T23:24:21.742Z,8.23
2023-05-18T23:26:48.650Z,4.68
2023-05-18T23:29:15.467Z,6.93
2023-05-18T23:31:42.182Z,9.77
2023-05-18T23:34:09.162Z,10.35
2023-05-18T23:36:36.420Z,7.80
2023-05-18T23:39:03.971Z,6.65
2023-05-18T23:41:32.033Z,8.73
2023-05-18T23:43:59.431Z,8.13
2023-05-18T23:46:26.636Z,9.27
2023-05-18T23:48:54.824Z,6.95
2023-05-18T23:51:21.877Z,11.60
2023-05-18T23:53:51.032Z,5.68
2023-05-18T23:56:18.618Z,6.90
2023-05-18T23:58:46.792Z,6.25
