createdAt,value
2018-12-18T00:02:18.188Z,18.40
2018-12-18T00:04:49.315Z,18.40
2018-12-18T00:07:35.532Z,18.40
2018-12-18T00:10:06.994Z,18.40
2018-12-18T00:12:37.381Z,18.40
2018-12-18T00:15:08.198Z,18.40
2018-12-18T00:17:37.705Z,18.40
2018-12-18T00:20:08.104Z,18.40
2018-12-18T00:22:59.377Z,18.40
2018-12-18T00:25:29.855Z,18.40
2018-12-18T00:27:59.280Z,18.40
2018-12-18T00:30:38.924Z,18.40
2018-12-18T00:33:08.312Z,18.40
2018-12-18T00:35:38.339Z,18.40
2018-12-18T00:38:08.464Z,18.40
2018-12-18T00:40:39.173Z,18.40
2018-12-18T00:43:14.567Z,18.40
2018-12-18T00:45:46.695Z,18.40
2018-12-18T00:48:34.752Z,18.40
2018-12-18T00:51:16.247Z,18.40
2018-12-18T00:53:47.319Z,18.40
2018-12-18T00:56:29.971Z,18.40
2018-12-18T00:59:09.483Z,18.40
2018-12-18T01:01:50.632Z,18.40
2018-12-18T01:04:22.985Z,18.40
2018-12-18T01:06:52.520Z,18.40
2018-12-18T01:09:21.935Z,18.40
2018-12-18T01:11:51.354Z,18.40
2018-12-18T01:14:29.158Z,18.50
2018-12-18T01:16:59.757Z,18.40
2018-12-18T01:19:29.224Z,18.40
2018-12-18T01:21:58.603Z,18.40
2018-12-18T01:24:31.251Z,18.50
2018-12-18T01:27:00.687Z,18.40
2018-12-18T01:29:30.733Z,18.40
2018-12-18T01:32:12.686Z,18.40
2018-12-18T01:34:45.541Z,18.40
2018-12-18T01:37:18.584Z,18.40
2018-12-18T01:39:48.550Z,18.40
2018-12-18T01:42:25.744Z,18.40
2018-12-18T01:44:57.178Z,18.40
2018-12-18T01:47:29.071Z,18.40
2018-12-18T01:50:17.365Z,18.40
2018-12-18T01:52:50.313Z,18.40
2018-12-18T01:55:42.943Z,18.40
2018-12-18T01:58:12.288Z,18.40
2018-12-18T02:00:41.649Z,18.40
2018-12-18T02:03:27.542Z,18.40
2018-12-18T02:05:56.957Z,18.40
2018-12-18T02:08:27.017Z,18.40
2018-12-18T02:10:57.604Z,18.40
2018-12-18T02:13:30.158Z,18.40
2018-12-18T02:18:33.838Z,18.40
2018-12-18T02:21:21.702Z,18.40
2018-12-18T02:24:09.485Z,18.40
2018-12-18T02:26:42.714Z,18.30
2018-12-18T02:29:28.201Z,18.30
2018-12-18T02:31:59.630Z,18.30
2018-12-18T02:34:32.384Z,18.30
2018-12-18T02:37:02.295Z,18.30
2018-12-18T02:39:31.675Z,18.30
2018-12-18T02:42:13.035Z,18.30
2018-12-18T02:44:57.231Z,18.30
2018-12-18T02:50:33.775Z,18.30
2018-12-18T02:53:06.194Z,18.30
2018-12-18T02:55:35.837Z,18.30
2018-12-18T02:58:05.152Z,18.30
2018-12-18T03:00:34.538Z,18.30
2018-12-18T03:03:07.936Z,18.30
2018-12-18T03:05:37.308Z,18.30
2018-12-18T03:08:28.377Z,18.30
2018-12-18T03:10:57.703Z,18.30
2018-12-18T03:13:30.620Z,18.30
2018-12-18T03:16:13.116Z,18.30
2018-12-18T03:18:54.939Z,18.30
2018-12-18T03:24:29.059Z,18.30
2018-12-18T03:27:08.500Z,18.30
2018-12-18T03:29:37.863Z,18.30
2018-12-18T03:32:23.090Z,18.30
2018-12-18T03:34:53.734Z,18.30
2018-12-18T03:40:24.939Z,18.30
2018-12-18T03:43:09.827Z,18.30
2018-12-18T03:45:53.112Z,18.30
2018-12-18T03:48:22.784Z,18.30
2018-12-18T03:51:07.925Z,18.30
2018-12-18T03:53:40.699Z,18.30
2018-12-18T03:56:10.024Z,18.30
2018-12-18T03:58:42.035Z,18.30
2018-12-18T04:01:18.367Z,18.30
2018-12-18T04:06:48.300Z,18.30
2018-12-18T04:09:39.362Z,18.30
2018-12-18T04:12:12.286Z,18.30
2018-12-18T04:14:41.680Z,18.30
2018-12-18T04:17:20.475Z,18.30
2018-12-18T04:19:50.056Z,18.20
2018-12-18T04:22:19.737Z,18.30
2018-12-18T04:24:49.016Z,18.20
2018-12-18T04:27:47.119Z,18.20
2018-12-18T04:30:30.392Z,18.20
2018-12-18T04:33:18.387Z,18.30
2018-12-18T04:36:04.480Z,18.20
2018-12-18T04:38:37.607Z,18.20
2018-12-18T04:41:13.846Z,18.20
2018-12-18T04:44:01.951Z,18.20
2018-12-18T04:46:37.442Z,18.20
2018-12-18T04:49:18.635Z,18.20
2018-12-18T04:52:02.424Z,18.20
2018-12-18T04:54:44.299Z,18.20
2018-12-18T04:57:19.739Z,18.20
2018-12-18T05:00:01.941Z,18.20
2018-12-18T05:02:36.645Z,18.20
2018-12-18T05:08:06.289Z,18.20
2018-12-18T05:10:51.937Z,18.20
2018-12-18T05:13:30.776Z,18.20
2018-12-18T05:16:05.752Z,18.20
2018-12-18T05:18:35.623Z,18.20
2018-12-18T05:24:09.345Z,18.20
2018-12-18T05:26:51.252Z,18.20
2018-12-18T05:29:22.300Z,18.20
2018-12-18T05:32:11.615Z,18.20
2018-12-18T05:34:42.502Z,18.20
2018-12-18T05:37:11.835Z,18.20
2018-12-18T05:39:54.010Z,18.20
2018-12-18T05:42:24.107Z,18.20
2018-12-18T05:44:53.591Z,18.20
2018-12-18T05:47:24.059Z,18.20
2018-12-18T05:49:54.235Z,18.20
2018-12-18T05:52:23.603Z,18.20
2018-12-18T05:55:03.831Z,18.20
2018-12-18T05:57:33.162Z,18.20
2018-12-18T06:00:02.648Z,18.20
2018-12-18T06:02:38.648Z,18.20
2018-12-18T06:05:13.517Z,18.20
2018-12-18T06:08:02.141Z,18.20
2018-12-18T06:10:48.701Z,18.20
2018-12-18T06:13:34.092Z,18.20
2018-12-18T06:16:09.350Z,18.20
2018-12-18T06:18:41.552Z,18.20
2018-12-18T06:21:23.225Z,18.20
2018-12-18T06:23:56.248Z,18.20
2018-12-18T06:26:43.873Z,18.10
2018-12-18T06:29:16.556Z,18.20
2018-12-18T06:32:08.447Z,18.10
2018-12-18T06:34:41.953Z,18.10
2018-12-18T06:37:11.920Z,18.20
2018-12-18T06:39:54.367Z,18.20
2018-12-18T06:42:25.404Z,18.10
2018-12-18T06:45:22.439Z,18.20
2018-12-18T06:47:57.395Z,18.10
2018-12-18T06:50:26.863Z,18.10
2018-12-18T06:53:05.322Z,18.20
2018-12-18T06:55:34.772Z,18.10
2018-12-18T06:58:04.688Z,18.10
2018-12-18T07:00:52.462Z,18.10
2018-12-18T07:03:24.963Z,18.10
2018-12-18T07:05:54.351Z,18.10
2018-12-18T07:08:25.061Z,18.10
2018-12-18T07:10:54.428Z,18.10
2018-12-18T07:13:27.424Z,18.10
2018-12-18T07:15:56.799Z,18.10
2018-12-18T07:18:26.667Z,18.10
2018-12-18T07:20:56.007Z,18.10
2018-12-18T07:23:32.328Z,18.10
2018-12-18T07:26:05.075Z,18.10
2018-12-18T07:28:34.948Z,18.10
2018-12-18T07:31:07.748Z,18.10
2018-12-18T07:33:49.465Z,18.10
2018-12-18T07:36:19.467Z,18.10
2018-12-18T07:38:50.485Z,18.10
2018-12-18T07:41:32.291Z,18.10
2018-12-18T07:44:13.769Z,18.10
2018-12-18T07:46:44.760Z,18.10
2018-12-18T07:49:15.207Z,18.10
2018-12-18T07:51:44.595Z,18.10
2018-12-18T07:54:17.411Z,18.10
2018-12-18T07:56:49.534Z,18.10
2018-12-18T07:59:30.171Z,18.10
2018-12-18T08:05:06.444Z,18.00
2018-12-18T08:07:36.376Z,18.10
2018-12-18T08:10:11.422Z,18.10
2018-12-18T08:12:46.193Z,18.00
2018-12-18T08:15:18.366Z,18.00
2018-12-18T08:17:48.324Z,18.00
2018-12-18T08:20:17.668Z,18.00
2018-12-18T08:22:53.839Z,18.00
2018-12-18T08:25:29.071Z,18.00
2018-12-18T08:28:03.977Z,18.00
2018-12-18T08:30:49.367Z,18.00
2018-12-18T08:33:22.360Z,18.00
2018-12-18T08:35:53.527Z,18.10
2018-12-18T08:38:22.902Z,18.00
2018-12-18T08:40:53.368Z,18.00
2018-12-18T08:43:54.032Z,18.00
2018-12-18T08:46:33.475Z,18.10
2018-12-18T08:49:21.221Z,18.10
2018-12-18T08:51:50.537Z,18.10
2018-12-18T08:54:24.289Z,18.10
2018-12-18T08:57:03.733Z,18.10
2018-12-18T08:59:33.807Z,18.10
2018-12-18T09:02:03.232Z,18.20
2018-12-18T09:04:45.782Z,18.20
2018-12-18T09:07:22.284Z,18.20
2018-12-18T09:09:55.552Z,18.20
2018-12-18T09:12:24.891Z,18.20
2018-12-18T09:14:57.185Z,18.20
2018-12-18T09:17:32.897Z,18.20
2018-12-18T09:20:02.610Z,18.20
2018-12-18T09:22:31.900Z,18.20
2018-12-18T09:25:01.840Z,18.20
2018-12-18T09:30:33.112Z,18.20
2018-12-18T09:33:21.114Z,18.20
2018-12-18T09:35:50.491Z,18.20
2018-12-18T09:38:25.991Z,18.20
2018-12-18T09:41:05.919Z,18.20
2018-12-18T09:43:54.755Z,18.20
2018-12-18T09:46:31.574Z,18.20
2018-12-18T09:49:07.599Z,18.20
2018-12-18T09:51:55.667Z,18.20
2018-12-18T09:54:25.639Z,18.20
2018-12-18T09:56:57.986Z,18.20
2018-12-18T09:59:37.286Z,18.20
2018-12-18T10:02:14.279Z,18.20
2018-12-18T10:05:01.762Z,18.20
2018-12-18T10:07:41.227Z,18.20
2018-12-18T10:10:12.343Z,18.20
2018-12-18T10:12:49.190Z,18.20
2018-12-18T10:15:18.560Z,18.20
2018-12-18T10:17:47.888Z,18.20
2018-12-18T10:20:24.051Z,18.20
2018-12-18T10:22:58.961Z,18.20
2018-12-18T10:25:46.298Z,18.20
2018-12-18T10:28:15.645Z,18.20
2018-12-18T10:30:45.010Z,18.20
2018-12-18T10:33:32.634Z,18.20
2018-12-18T10:36:03.162Z,18.20
2018-12-18T10:38:33.419Z,18.20
2018-12-18T10:41:15.068Z,18.20
2018-12-18T10:43:47.777Z,18.20
2018-12-18T10:46:17.999Z,18.20
2018-12-18T10:48:50.150Z,18.20
2018-12-18T10:51:19.655Z,18.20
2018-12-18T10:53:52.239Z,18.20
2018-12-18T10:56:24.872Z,18.20
2018-12-18T10:59:06.714Z,18.30
2018-12-18T11:01:41.459Z,18.20
2018-12-18T11:04:16.632Z,18.30
2018-12-18T11:06:45.939Z,18.20
2018-12-18T11:09:15.372Z,18.30
2018-12-18T11:11:45.594Z,18.30
2018-12-18T11:14:19.851Z,18.30
2018-12-18T11:16:49.183Z,18.30
2018-12-18T11:19:21.720Z,18.30
2018-12-18T11:21:51.026Z,18.30
2018-12-18T11:24:24.142Z,18.30
2018-12-18T11:26:53.472Z,18.30
2018-12-18T11:29:39.216Z,18.30
2018-12-18T11:32:15.804Z,18.30
2018-12-18T11:37:45.436Z,18.30
2018-12-18T11:40:19.468Z,18.30
2018-12-18T11:42:52.144Z,18.30
2018-12-18T11:45:22.063Z,18.30
2018-12-18T11:47:51.439Z,18.30
2018-12-18T11:50:21.273Z,18.30
2018-12-18T11:52:50.592Z,18.30
2018-12-18T11:55:19.987Z,18.40
2018-12-18T11:57:49.319Z,18.30
2018-12-18T12:00:19.667Z,18.30
2018-12-18T12:02:53.039Z,18.40
2018-12-18T12:05:24.721Z,18.40
2018-12-18T12:07:54.078Z,18.40
2018-12-18T12:10:33.046Z,18.40
2018-12-18T12:13:06.334Z,18.40
2018-12-18T12:15:59.469Z,18.50
2018-12-18T12:18:29.441Z,18.50
2018-12-18T12:21:00.999Z,18.50
2018-12-18T12:23:34.477Z,18.60
2018-12-18T12:26:08.144Z,18.60
2018-12-18T12:29:01.446Z,18.60
2018-12-18T12:31:31.018Z,18.60
2018-12-18T12:34:07.644Z,18.60
2018-12-18T12:36:51.714Z,18.60
2018-12-18T12:39:22.933Z,18.60
2018-12-18T12:44:56.167Z,18.60
2018-12-18T12:47:25.596Z,18.70
2018-12-18T12:50:02.542Z,18.70
2018-12-18T12:52:32.009Z,18.70
2018-12-18T12:55:24.495Z,18.70
2018-12-18T12:57:53.827Z,18.70
2018-12-18T13:00:23.766Z,18.80
2018-12-18T13:03:09.145Z,18.90
2018-12-18T13:05:39.136Z,19.00
2018-12-18T13:08:21.872Z,19.10
2018-12-18T13:11:02.901Z,19.20
2018-12-18T13:13:34.306Z,19.20
2018-12-18T13:16:15.704Z,19.20
2018-12-18T13:18:45.140Z,19.20
2018-12-18T13:21:20.596Z,19.20
2018-12-18T13:23:53.755Z,19.20
2018-12-18T13:26:23.224Z,19.20
2018-12-18T13:28:52.595Z,19.20
2018-12-18T13:31:22.786Z,19.30
2018-12-18T13:33:57.247Z,19.20
2018-12-18T13:36:26.852Z,19.20
2018-12-18T13:38:57.058Z,19.20
2018-12-18T13:41:27.931Z,19.10
2018-12-18T13:44:00.964Z,19.00
2018-12-18T13:46:31.084Z,19.00
2018-12-18T13:49:03.357Z,19.00
2018-12-18T13:51:40.301Z,18.90
2018-12-18T13:54:14.147Z,18.90
2018-12-18T13:56:48.233Z,18.80
2018-12-18T13:59:18.541Z,18.80
2018-12-18T14:01:48.668Z,18.80
2018-12-18T14:07:17.845Z,18.80
2018-12-18T14:09:59.181Z,18.70
2018-12-18T14:12:29.489Z,18.70
2018-12-18T14:14:58.887Z,18.70
2018-12-18T14:17:28.338Z,18.70
2018-12-18T14:19:58.803Z,18.70
2018-12-18T14:22:28.408Z,18.60
2018-12-18T14:24:57.855Z,18.60
2018-12-18T14:27:27.216Z,18.60
2018-12-18T14:29:59.877Z,18.60
2018-12-18T14:32:29.339Z,18.60
2018-12-18T14:35:03.982Z,18.60
2018-12-18T14:37:51.269Z,18.60
2018-12-18T14:40:21.255Z,18.60
2018-12-18T14:43:08.979Z,18.60
2018-12-18T14:45:38.438Z,18.50
2018-12-18T14:48:09.276Z,18.50
2018-12-18T14:50:38.620Z,18.50
2018-12-18T14:53:11.444Z,18.50
2018-12-18T14:58:50.752Z,18.50
2018-12-18T15:01:20.220Z,18.50
2018-12-18T15:04:08.454Z,18.50
2018-12-18T15:06:49.955Z,18.50
2018-12-18T15:09:31.255Z,18.50
2018-12-18T15:12:04.504Z,18.50
2018-12-18T15:14:37.928Z,18.40
2018-12-18T15:17:07.374Z,18.40
2018-12-18T15:19:36.944Z,18.40
2018-12-18T15:22:06.416Z,18.40
2018-12-18T15:27:36.519Z,18.40
2018-12-18T15:30:08.659Z,18.40
2018-12-18T15:32:41.928Z,18.40
2018-12-18T15:35:11.698Z,18.40
2018-12-18T15:37:42.089Z,18.40
2018-12-18T15:40:14.887Z,18.30
2018-12-18T15:42:47.534Z,18.30
2018-12-18T15:45:17.639Z,18.30
2018-12-18T15:47:48.893Z,18.30
2018-12-18T15:50:18.329Z,18.30
2018-12-18T15:52:47.717Z,18.40
2018-12-18T15:55:22.191Z,18.40
2018-12-18T15:57:51.728Z,18.40
2018-12-18T16:00:21.074Z,18.40
2018-12-18T16:02:51.008Z,18.40
2018-12-18T16:08:17.917Z,18.40
2018-12-18T16:10:48.631Z,18.30
2018-12-18T16:13:22.256Z,18.40
2018-12-18T16:15:51.626Z,18.30
2018-12-18T16:18:21.689Z,18.30
2018-12-18T16:20:52.205Z,18.40
2018-12-18T16:23:24.874Z,18.30
2018-12-18T16:25:55.387Z,18.40
2018-12-18T16:28:42.608Z,18.30
2018-12-18T16:31:22.139Z,18.30
2018-12-18T16:36:57.724Z,18.30
2018-12-18T16:39:48.934Z,18.30
2018-12-18T16:42:18.389Z,18.30
2018-12-18T16:48:06.739Z,18.40
2018-12-18T16:50:37.524Z,18.30
2018-12-18T16:53:09.919Z,18.30
2018-12-18T16:55:39.387Z,18.30
2018-12-18T16:58:09.834Z,18.30
2018-12-18T17:00:39.180Z,18.30
2018-12-18T17:03:12.240Z,18.30
2018-12-18T17:05:43.458Z,18.30
2018-12-18T17:08:14.032Z,18.30
2018-12-18T17:10:45.115Z,18.30
2018-12-18T17:13:18.280Z,18.40
2018-12-18T17:15:48.457Z,18.40
2018-12-18T17:18:17.857Z,18.40
2018-12-18T17:20:47.393Z,18.50
2018-12-18T17:23:32.245Z,18.50
2018-12-18T17:26:07.647Z,18.50
2018-12-18T17:31:45.788Z,18.60
2018-12-18T17:34:38.643Z,18.60
2018-12-18T17:37:08.575Z,18.60
2018-12-18T17:42:44.185Z,18.60
2018-12-18T17:45:13.969Z,18.60
2018-12-18T17:47:43.960Z,18.60
2018-12-18T17:50:13.385Z,18.50
2018-12-18T17:52:43.055Z,18.60
2018-12-18T17:55:20.919Z,18.50
2018-12-18T17:57:57.116Z,18.60
2018-12-18T18:00:27.086Z,18.50
2018-12-18T18:03:12.701Z,18.50
2018-12-18T18:05:42.055Z,18.50
2018-12-18T18:08:11.523Z,18.50
2018-12-18T18:10:42.122Z,18.50
2018-12-18T18:13:14.522Z,18.50
2018-12-18T18:15:43.963Z,18.50
2018-12-18T18:18:14.640Z,18.50
2018-12-18T18:20:44.002Z,18.50
2018-12-18T18:23:17.107Z,18.50
2018-12-18T18:25:46.915Z,18.50
2018-12-18T18:28:18.467Z,18.50
2018-12-18T18:30:48.195Z,18.50
2018-12-18T18:33:21.469Z,18.40
2018-12-18T18:35:55.205Z,18.40
2018-12-18T18:38:26.093Z,18.40
2018-12-18T18:40:55.561Z,18.40
2018-12-18T18:43:28.681Z,18.40
2018-12-18T18:45:58.099Z,18.40
2018-12-18T18:48:28.372Z,18.40
2018-12-18T18:50:57.815Z,18.40
2018-12-18T18:53:31.431Z,18.40
2018-12-18T18:56:01.619Z,18.40
2018-12-18T18:58:31.674Z,18.40
2018-12-18T19:01:01.138Z,18.40
2018-12-18T19:03:36.123Z,18.40
2018-12-18T19:06:05.536Z,18.40
2018-12-18T19:08:34.907Z,18.40
2018-12-18T19:11:05.025Z,18.40
2018-12-18T19:13:42.289Z,18.40
2018-12-18T19:16:12.938Z,18.40
2018-12-18T19:18:42.936Z,18.40
2018-12-18T19:21:12.512Z,18.40
2018-12-18T19:23:46.257Z,18.40
2018-12-18T19:26:18.595Z,18.40
2018-12-18T19:28:50.374Z,18.40
2018-12-18T19:31:20.259Z,18.40
2018-12-18T19:33:53.293Z,18.40
2018-12-18T19:36:24.286Z,18.40
2018-12-18T19:38:56.257Z,18.40
2018-12-18T19:41:26.644Z,18.40
2018-12-18T19:43:59.644Z,18.40
2018-12-18T19:46:29.651Z,18.40
2018-12-18T19:49:00.515Z,18.40
2018-12-18T19:51:30.497Z,18.40
2018-12-18T19:54:20.295Z,18.40
2018-12-18T19:56:49.789Z,18.40
2018-12-18T19:59:19.680Z,18.40
2018-12-18T20:04:28.093Z,18.40
2018-12-18T20:06:57.476Z,18.40
2018-12-18T20:09:39.595Z,18.40
2018-12-18T20:12:24.758Z,18.40
2018-12-18T20:14:54.971Z,18.40
2018-12-18T20:17:29.411Z,18.40
2018-12-18T20:19:59.203Z,18.40
2018-12-18T20:22:29.274Z,18.40
2018-12-18T20:24:58.804Z,18.40
2018-12-18T20:27:29.896Z,18.40
2018-12-18T20:29:59.384Z,18.40
2018-12-18T20:32:29.003Z,18.40
2018-12-18T20:34:59.196Z,18.40
2018-12-18T20:37:30.890Z,18.40
2018-12-18T20:40:00.495Z,18.40
2018-12-18T20:42:30.048Z,18.40
2018-12-18T20:45:19.037Z,18.40
2018-12-18T20:47:48.507Z,18.40
2018-12-18T20:50:18.588Z,18.40
2018-12-18T20:52:50.548Z,18.40
2018-12-18T20:55:20.333Z,18.40
2018-12-18T20:57:49.770Z,18.40
2018-12-18T21:00:19.207Z,18.40
2018-12-18T21:03:01.380Z,18.50
2018-12-18T21:05:30.815Z,18.40
2018-12-18T21:08:00.647Z,18.50
2018-12-18T21:10:32.281Z,18.50
2018-12-18T21:13:19.287Z,18.50
2018-12-18T21:19:01.715Z,18.50
2018-12-18T21:21:46.041Z,18.50
2018-12-18T21:24:20.043Z,18.40
2018-12-18T21:26:50.357Z,18.40
2018-12-18T21:29:21.905Z,18.40
2018-12-18T21:31:51.862Z,18.40
2018-12-18T21:34:24.471Z,18.40
2018-12-18T21:36:56.020Z,18.40
2018-12-18T21:39:25.405Z,18.40
2018-12-18T21:41:54.963Z,18.40
2018-12-18T21:47:24.564Z,18.50
2018-12-18T21:49:53.956Z,18.50
2018-12-18T21:52:23.339Z,18.50
2018-12-18T21:54:52.724Z,18.50
2018-12-18T21:57:22.133Z,18.50
2018-12-18T21:59:52.106Z,18.50
2018-12-18T22:02:21.568Z,18.50
2018-12-18T22:05:07.336Z,18.50
2018-12-18T22:07:43.003Z,18.50
2018-12-18T22:10:12.653Z,18.50
2018-12-18T22:12:46.377Z,18.50
2018-12-18T22:15:15.744Z,18.50
2018-12-18T22:17:45.271Z,18.50
2018-12-18T22:20:14.764Z,18.50
2018-12-18T22:22:48.673Z,18.50
2018-12-18T22:25:27.018Z,18.50
2018-12-18T22:27:56.778Z,18.50
2018-12-18T22:30:27.051Z,18.50
2018-12-18T22:33:14.260Z,18.50
2018-12-18T22:35:45.154Z,18.50
2018-12-18T22:38:15.058Z,18.50
2018-12-18T22:40:46.192Z,18.50
2018-12-18T22:43:21.497Z,18.50
2018-12-18T22:45:50.886Z,18.50
2018-12-18T22:48:21.061Z,18.50
2018-12-18T22:50:50.418Z,18.50
2018-12-18T22:53:23.135Z,18.50
2018-12-18T22:55:56.480Z,18.50
2018-12-18T22:58:25.799Z,18.50
2018-12-18T23:01:02.494Z,18.50
2018-12-18T23:03:49.502Z,18.40
2018-12-18T23:06:18.924Z,18.50
2018-12-18T23:08:50.423Z,18.50
2018-12-18T23:11:19.631Z,18.50
2018-12-18T23:13:52.841Z,18.50
2018-12-18T23:16:25.763Z,18.50
2018-12-18T23:18:55.050Z,18.50
2018-12-18T23:21:24.419Z,18.50
2018-12-18T23:23:57.347Z,18.50
2018-12-18T23:26:38.734Z,18.50
2018-12-18T23:29:08.092Z,18.50
2018-12-18T23:31:37.548Z,18.50
2018-12-18T23:34:12.331Z,18.50
2018-12-18T23:36:41.639Z,18.50
2018-12-18T23:39:11.019Z,18.50
2018-12-18T23:44:54.907Z,18.50
2018-12-18T23:47:35.637Z,18.50
2018-12-18T23:50:05.974Z,18.50
2018-12-18T23:52:35.379Z,18.50
2018-12-18T23:55:06.251Z,18.50
2018-12-18T23:57:35.761Z,18.50
