createdAt,value
2018-11-11T00:00:20.564Z,5.62
2018-11-11T00:02:51.110Z,5.50
2018-11-11T00:05:20.555Z,5.49
2018-11-11T00:07:49.120Z,5.46
2018-11-11T00:10:17.658Z,5.54
2018-11-11T00:12:47.099Z,5.47
2018-11-11T00:15:17.530Z,5.60
2018-11-11T00:17:47.507Z,5.68
2018-11-11T00:20:16.610Z,5.64
2018-11-11T00:22:46.127Z,5.59
2018-11-11T00:25:15.454Z,5.55
2018-11-11T00:27:45.756Z,5.58
2018-11-11T00:30:18.315Z,5.54
2018-11-11T00:32:47.242Z,5.54
2018-11-11T00:35:18.227Z,5.53
2018-11-11T00:37:47.640Z,5.57
2018-11-11T00:40:19.906Z,5.50
2018-11-11T00:42:48.595Z,5.45
2018-11-11T00:45:18.392Z,5.35
2018-11-11T00:47:47.303Z,5.44
2018-11-11T00:50:17.044Z,5.37
2018-11-11T00:52:46.810Z,5.33
2018-11-11T00:55:17.213Z,5.31
2018-11-11T00:57:46.549Z,5.34
2018-11-11T01:00:17.587Z,5.30
2018-11-11T01:02:46.671Z,5.19
2018-11-11T01:05:16.249Z,5.17
2018-11-11T01:07:46.358Z,5.12
2018-11-11T01:10:17.483Z,5.06
2018-11-11T01:12:46.899Z,5.02
2018-11-11T01:15:16.948Z,5.00
2018-11-11T01:17:47.397Z,5.03
2018-11-11T01:20:17.891Z,4.96
2018-11-11T01:22:47.596Z,5.01
2018-11-11T01:25:17.396Z,5.12
2018-11-11T01:27:46.810Z,5.09
2018-11-11T01:30:15.939Z,5.14
2018-11-11T01:32:45.492Z,5.15
2018-11-11T01:35:15.489Z,5.16
2018-11-11T01:37:44.392Z,5.19
2018-11-11T01:40:13.301Z,5.21
2018-11-11T01:42:41.850Z,5.19
2018-11-11T01:45:15.770Z,5.16
2018-11-11T01:47:46.650Z,5.12
2018-11-11T01:50:16.207Z,5.16
2018-11-11T01:52:46.369Z,5.17
2018-11-11T01:55:16.901Z,5.20
2018-11-11T01:57:47.444Z,5.12
2018-11-11T02:00:18.105Z,5.01
2018-11-11T02:02:47.387Z,4.98
2018-11-11T02:05:17.068Z,4.96
2018-11-11T02:07:47.219Z,4.95
2018-11-11T02:10:16.717Z,4.88
2018-11-11T02:12:46.882Z,4.87
2018-11-11T02:15:17.653Z,4.84
2018-11-11T02:17:47.235Z,4.88
2018-11-11T02:20:17.983Z,4.79
2018-11-11T02:22:48.336Z,4.82
2018-11-11T02:25:17.951Z,4.71
2018-11-11T02:27:47.690Z,4.68
2018-11-11T02:30:18.049Z,4.82
2018-11-11T02:32:47.662Z,4.81
2018-11-11T02:35:17.214Z,4.83
2018-11-11T02:37:46.907Z,4.86
2018-11-11T02:40:18.440Z,4.94
2018-11-11T02:42:48.491Z,4.90
2018-11-11T02:45:19.182Z,4.84
2018-11-11T02:47:47.756Z,4.95
2018-11-11T02:50:19.129Z,5.01
2018-11-11T02:52:48.872Z,4.95
2018-11-11T02:55:17.857Z,4.97
2018-11-11T02:57:47.546Z,4.99
2018-11-11T03:00:19.186Z,5.05
2018-11-11T03:02:48.902Z,5.08
2018-11-11T03:05:18.266Z,4.97
2018-11-11T03:07:47.855Z,4.91
2018-11-11T03:10:18.598Z,4.95
2018-11-11T03:12:48.070Z,5.02
2018-11-11T03:15:17.243Z,5.09
2018-11-11T03:17:46.797Z,5.00
2018-11-11T03:20:17.953Z,4.92
2018-11-11T03:22:46.543Z,5.08
2018-11-11T03:25:16.581Z,5.02
2018-11-11T03:27:45.766Z,4.92
2018-11-11T03:30:17.196Z,4.94
2018-11-11T03:32:46.587Z,4.97
2018-11-11T03:35:15.976Z,5.09
2018-11-11T03:37:45.244Z,4.97
2018-11-11T03:40:17.472Z,4.97
2018-11-11T03:42:47.307Z,4.96
2018-11-11T03:45:18.009Z,4.90
2018-11-11T03:47:47.545Z,4.88
2018-11-11T03:50:16.989Z,4.91
2018-11-11T03:52:47.787Z,4.79
2018-11-11T03:55:18.299Z,4.80
2018-11-11T03:57:47.833Z,4.77
2018-11-11T04:00:17.265Z,4.79
2018-11-11T04:02:46.748Z,4.73
2018-11-11T04:05:17.056Z,4.77
2018-11-11T04:07:46.377Z,4.84
2018-11-11T04:10:18.269Z,4.81
2018-11-11T04:12:48.315Z,4.87
2018-11-11T04:15:18.007Z,4.91
2018-11-11T04:17:46.892Z,5.01
2018-11-11T04:20:16.996Z,4.94
2018-11-11T04:22:46.006Z,4.92
2018-11-11T04:25:15.154Z,4.97
2018-11-11T04:27:44.410Z,5.03
2018-11-11T04:30:14.492Z,4.97
2018-11-11T04:32:43.273Z,5.01
2018-11-11T04:35:12.106Z,5.06
2018-11-11T04:37:40.648Z,5.13
2018-11-11T04:40:10.557Z,5.15
2018-11-11T04:42:39.094Z,5.07
2018-11-11T04:45:09.614Z,5.02
2018-11-11T04:47:38.191Z,5.04
2018-11-11T04:50:08.698Z,5.00
2018-11-11T04:52:37.243Z,5.04
2018-11-11T04:55:06.235Z,5.06
2018-11-11T04:57:34.849Z,5.14
2018-11-11T05:00:03.464Z,5.14
2018-11-11T05:02:32.029Z,5.02
2018-11-11T05:05:01.596Z,5.11
2018-11-11T05:07:30.196Z,5.17
2018-11-11T05:09:58.784Z,5.15
2018-11-11T05:12:27.344Z,5.06
2018-11-11T05:14:55.897Z,5.06
2018-11-11T05:17:24.369Z,5.14
2018-11-11T05:19:52.940Z,5.26
2018-11-11T05:22:21.492Z,5.23
2018-11-11T05:24:50.019Z,5.21
2018-11-11T05:27:18.576Z,5.22
2018-11-11T05:29:47.123Z,5.19
2018-11-11T05:32:16.388Z,5.27
2018-11-11T05:34:46.125Z,5.21
2018-11-11T05:37:15.725Z,5.20
2018-11-11T05:39:44.296Z,5.10
2018-11-11T05:42:12.831Z,5.12
2018-11-11T05:44:41.428Z,5.19
2018-11-11T05:47:09.966Z,5.16
2018-11-11T05:49:38.491Z,5.05
2018-11-11T05:52:07.046Z,5.13
2018-11-11T05:54:35.571Z,5.09
2018-11-11T05:57:04.179Z,5.12
2018-11-11T05:59:32.751Z,5.18
2018-11-11T06:02:01.371Z,5.20
2018-11-11T06:04:30.777Z,5.15
2018-11-11T06:06:59.311Z,5.18
2018-11-11T06:09:27.855Z,5.19
2018-11-11T06:11:56.401Z,5.15
2018-11-11T06:14:25.831Z,5.23
2018-11-11T06:16:54.385Z,5.21
2018-11-11T06:19:22.918Z,5.17
2018-11-11T06:21:51.476Z,5.21
2018-11-11T06:24:20.047Z,5.17
2018-11-11T06:26:48.835Z,5.23
2018-11-11T06:29:17.422Z,5.24
2018-11-11T06:31:46.567Z,5.31
2018-11-11T06:34:15.810Z,5.32
2018-11-11T06:36:44.671Z,5.31
2018-11-11T06:39:14.108Z,5.31
2018-11-11T06:41:42.645Z,5.32
2018-11-11T06:44:11.182Z,5.45
2018-11-11T06:46:39.732Z,5.49
2018-11-11T06:49:08.414Z,5.50
2018-11-11T06:51:36.958Z,5.52
2018-11-11T06:54:06.877Z,5.63
2018-11-11T06:56:35.457Z,5.65
2018-11-11T06:59:04.024Z,5.67
2018-11-11T07:01:32.599Z,5.75
2018-11-11T07:04:02.219Z,5.73
2018-11-11T07:06:31.242Z,5.77
2018-11-11T07:08:59.898Z,5.80
2018-11-11T07:11:28.448Z,5.90
2018-11-11T07:13:57.116Z,5.90
2018-11-11T07:16:25.672Z,5.94
2018-11-11T07:18:54.190Z,5.84
2018-11-11T07:21:22.743Z,5.87
2018-11-11T07:23:51.380Z,5.82
2018-11-11T07:26:19.986Z,5.97
2018-11-11T07:28:49.415Z,5.96
2018-11-11T07:31:17.984Z,5.98
2018-11-11T07:33:46.662Z,5.97
2018-11-11T07:36:15.736Z,6.12
2018-11-11T07:38:44.540Z,6.16
2018-11-11T07:41:14.707Z,6.10
2018-11-11T07:43:43.434Z,6.19
2018-11-11T07:46:13.569Z,6.13
2018-11-11T07:48:42.151Z,6.21
2018-11-11T07:51:11.685Z,6.09
2018-11-11T07:53:41.089Z,6.26
2018-11-11T07:56:10.506Z,6.26
2018-11-11T07:58:39.058Z,6.35
2018-11-11T08:01:07.654Z,6.47
2018-11-11T08:03:36.178Z,6.51
2018-11-11T08:06:04.788Z,6.62
2018-11-11T08:08:33.295Z,6.72
2018-11-11T08:11:13.351Z,6.70
2018-11-11T08:13:41.874Z,6.80
2018-11-11T08:16:10.412Z,6.87
2018-11-11T08:18:40.534Z,6.91
2018-11-11T08:21:09.097Z,6.99
2018-11-11T08:23:38.656Z,7.10
2018-11-11T08:26:08.123Z,7.16
2018-11-11T08:28:36.706Z,7.04
2018-11-11T08:31:05.423Z,7.07
2018-11-11T08:33:34.950Z,7.06
2018-11-11T08:36:04.565Z,7.26
2018-11-11T08:38:33.125Z,7.12
2018-11-11T08:41:01.657Z,7.20
2018-11-11T08:43:31.093Z,7.30
2018-11-11T08:45:59.658Z,7.16
2018-11-11T08:48:29.271Z,7.31
2018-11-11T08:50:58.689Z,7.23
2018-11-11T08:53:28.167Z,7.29
2018-11-11T08:56:17.062Z,7.25
2018-11-11T08:58:46.680Z,7.32
2018-11-11T09:01:16.379Z,7.46
2018-11-11T09:03:46.858Z,7.48
2018-11-11T09:06:17.443Z,7.60
2018-11-11T09:08:47.000Z,7.75
2018-11-11T09:11:16.576Z,7.71
2018-11-11T09:13:46.580Z,7.83
2018-11-11T09:16:16.528Z,7.81
2018-11-11T09:18:45.637Z,7.91
2018-11-11T09:21:14.614Z,8.05
2018-11-11T09:23:43.406Z,8.03
2018-11-11T09:26:12.008Z,8.03
2018-11-11T09:28:40.567Z,8.04
2018-11-11T09:31:09.446Z,8.13
2018-11-11T09:33:38.293Z,8.12
2018-11-11T09:36:07.750Z,8.12
2018-11-11T09:38:37.375Z,8.13
2018-11-11T09:41:06.775Z,8.32
2018-11-11T09:43:36.416Z,8.32
2018-11-11T09:46:04.992Z,8.36
2018-11-11T09:48:34.734Z,8.39
2018-11-11T09:51:03.571Z,8.33
2018-11-11T09:53:33.146Z,8.56
2018-11-11T09:56:02.664Z,8.67
2018-11-11T09:58:31.436Z,8.73
2018-11-11T10:01:00.856Z,8.79
2018-11-11T10:03:35.117Z,8.66
2018-11-11T10:06:10.643Z,8.69
2018-11-11T10:08:48.316Z,8.74
2018-11-11T10:11:36.565Z,8.90
2018-11-11T10:15:14.492Z,8.97
2018-11-11T10:17:48.133Z,9.00
2018-11-11T10:21:22.888Z,8.89
2018-11-11T10:23:56.345Z,9.05
2018-11-11T10:26:34.108Z,9.18
2018-11-11T10:29:07.462Z,9.37
2018-11-11T10:31:42.231Z,9.48
2018-11-11T10:34:16.213Z,9.64
2018-11-11T10:36:55.254Z,9.66
2018-11-11T10:39:30.289Z,9.68
2018-11-11T10:42:03.777Z,9.72
2018-11-11T10:44:38.197Z,9.66
2018-11-11T10:47:10.053Z,9.64
2018-11-11T10:49:45.043Z,9.71
2018-11-11T10:52:14.325Z,9.60
2018-11-11T10:54:42.845Z,9.58
2018-11-11T10:57:11.430Z,9.56
2018-11-11T10:59:39.972Z,9.65
2018-11-11T11:02:14.993Z,9.77
2018-11-11T11:04:48.832Z,9.66
2018-11-11T11:07:17.399Z,9.58
2018-11-11T11:09:46.724Z,9.64
2018-11-11T11:12:16.091Z,9.71
2018-11-11T11:14:45.267Z,9.71
2018-11-11T11:17:14.656Z,9.65
2018-11-11T11:19:43.762Z,9.75
2018-11-11T11:22:12.657Z,9.96
2018-11-11T11:24:41.380Z,9.95
2018-11-11T11:27:10.007Z,10.07
2018-11-11T11:29:39.437Z,10.26
2018-11-11T11:32:08.060Z,10.49
2018-11-11T11:34:36.593Z,10.61
2018-11-11T11:37:05.565Z,10.61
2018-11-11T11:39:34.276Z,10.91
2018-11-11T11:42:02.987Z,11.04
2018-11-11T11:44:31.827Z,11.10
2018-11-11T11:47:00.552Z,10.98
2018-11-11T11:49:29.264Z,11.11
2018-11-11T11:51:57.840Z,11.18
2018-11-11T11:54:26.595Z,10.89
2018-11-11T11:56:55.312Z,10.59
2018-11-11T11:59:24.031Z,10.59
2018-11-11T12:01:52.675Z,10.46
2018-11-11T12:04:21.409Z,10.37
2018-11-11T12:06:50.083Z,10.36
2018-11-11T12:09:18.848Z,10.22
2018-11-11T12:11:47.498Z,10.18
2018-11-11T12:14:17.964Z,10.11
2018-11-11T12:16:47.235Z,10.11
2018-11-11T12:19:17.043Z,10.15
2018-11-11T12:21:46.238Z,10.06
2018-11-11T12:24:16.619Z,9.97
2018-11-11T12:26:46.717Z,9.80
2018-11-11T12:29:17.589Z,9.82
2018-11-11T12:31:47.166Z,9.81
2018-11-11T12:34:16.767Z,9.90
2018-11-11T12:36:47.551Z,10.14
2018-11-11T12:39:17.408Z,10.32
2018-11-11T12:41:46.931Z,10.56
2018-11-11T12:44:16.466Z,10.82
2018-11-11T12:46:46.670Z,10.94
2018-11-11T12:49:17.593Z,10.98
2018-11-11T12:51:46.535Z,10.84
2018-11-11T12:54:17.036Z,10.78
2018-11-11T12:56:46.670Z,10.86
2018-11-11T12:59:17.035Z,10.77
2018-11-11T13:01:47.132Z,10.87
2018-11-11T13:04:16.057Z,10.87
2018-11-11T13:06:45.711Z,11.09
2018-11-11T13:09:14.327Z,11.17
2018-11-11T13:11:43.469Z,11.37
2018-11-11T13:14:14.127Z,11.44
2018-11-11T13:16:42.815Z,11.64
2018-11-11T13:19:11.961Z,11.72
2018-11-11T13:21:40.489Z,11.70
2018-11-11T13:24:09.183Z,11.90
2018-11-11T13:26:37.892Z,11.86
2018-11-11T13:29:07.526Z,11.63
2018-11-11T13:31:36.238Z,11.46
2018-11-11T13:34:04.814Z,11.28
2018-11-11T13:36:33.491Z,11.24
2018-11-11T13:39:02.284Z,11.21
2018-11-11T13:41:31.863Z,11.01
2018-11-11T13:44:00.494Z,11.03
2018-11-11T13:46:29.288Z,11.02
2018-11-11T13:48:58.221Z,11.05
2018-11-11T13:51:26.812Z,11.03
2018-11-11T13:53:56.419Z,11.02
2018-11-11T13:56:24.984Z,11.04
2018-11-11T13:58:53.509Z,11.00
2018-11-11T14:01:23.194Z,10.97
2018-11-11T14:03:52.633Z,10.99
2018-11-11T14:06:22.356Z,10.97
2018-11-11T14:18:00.330Z,10.86
2018-11-11T14:20:29.805Z,10.84
2018-11-11T14:22:59.295Z,10.78
2018-11-11T14:25:29.500Z,10.79
2018-11-11T14:27:58.066Z,10.79
2018-11-11T14:30:28.495Z,10.77
2018-11-11T14:32:58.069Z,10.80
2018-11-11T14:35:26.795Z,10.80
2018-11-11T14:37:56.544Z,10.66
2018-11-11T14:40:26.373Z,10.65
2018-11-11T14:42:54.961Z,10.59
2018-11-11T14:45:24.213Z,10.68
2018-11-11T14:47:54.172Z,10.56
2018-11-11T14:50:23.490Z,10.51
2018-11-11T14:52:52.950Z,10.41
2018-11-11T14:55:24.827Z,10.44
2018-11-11T14:57:54.402Z,10.31
2018-11-11T15:00:26.152Z,10.20
2018-11-11T15:03:02.504Z,10.18
2018-11-11T15:05:31.126Z,10.06
2018-11-11T15:08:00.800Z,10.07
2018-11-11T15:10:30.393Z,9.99
2018-11-11T15:12:59.876Z,9.94
2018-11-11T15:15:28.461Z,9.83
2018-11-11T15:17:58.971Z,9.71
2018-11-11T15:20:27.649Z,9.62
2018-11-11T15:22:56.537Z,9.55
2018-11-11T15:25:27.273Z,9.46
2018-11-11T15:27:55.864Z,9.37
2018-11-11T15:30:27.460Z,9.29
2018-11-11T15:32:57.412Z,9.23
2018-11-11T15:35:26.873Z,9.18
2018-11-11T15:37:56.351Z,9.08
2018-11-11T15:40:28.235Z,9.01
2018-11-11T15:42:56.839Z,8.97
2018-11-11T15:45:27.545Z,8.92
2018-11-11T15:47:56.146Z,8.89
2018-11-11T15:50:25.999Z,8.87
2018-11-11T15:52:55.829Z,8.89
2018-11-11T15:55:25.670Z,8.89
2018-11-11T15:57:54.354Z,8.86
2018-11-11T16:00:24.450Z,8.81
2018-11-11T16:02:53.027Z,8.81
2018-11-11T16:05:21.859Z,8.75
2018-11-11T16:07:51.351Z,8.72
2018-11-11T16:10:21.249Z,8.68
2018-11-11T16:12:49.923Z,8.67
2018-11-11T16:15:21.945Z,8.61
2018-11-11T16:17:52.797Z,8.54
2018-11-11T16:20:23.663Z,8.51
2018-11-11T16:22:54.353Z,8.55
2018-11-11T16:25:22.974Z,8.50
2018-11-11T16:27:52.592Z,8.57
2018-11-11T16:30:22.389Z,8.53
2018-11-11T16:32:52.641Z,8.56
2018-11-11T16:35:23.342Z,8.51
2018-11-11T16:37:52.967Z,8.46
2018-11-11T16:40:23.788Z,8.44
2018-11-11T16:42:52.708Z,8.44
2018-11-11T16:45:23.369Z,8.38
2018-11-11T16:47:52.957Z,8.35
2018-11-11T16:50:24.735Z,8.29
2018-11-11T16:52:55.025Z,8.30
2018-11-11T16:55:26.024Z,8.28
2018-11-11T16:57:54.577Z,8.22
2018-11-11T17:00:25.405Z,8.24
2018-11-11T17:02:55.473Z,8.21
2018-11-11T17:05:26.940Z,8.23
2018-11-11T17:07:56.518Z,8.14
2018-11-11T17:10:26.778Z,8.05
2018-11-11T17:12:56.337Z,8.11
2018-11-11T17:15:26.239Z,8.03
2018-11-11T17:17:55.688Z,7.96
2018-11-11T17:20:25.057Z,7.99
2018-11-11T17:22:54.678Z,7.99
2018-11-11T17:25:24.361Z,7.95
2018-11-11T17:27:52.938Z,7.92
2018-11-11T17:30:22.997Z,7.90
2018-11-11T17:32:52.131Z,7.90
2018-11-11T17:35:21.697Z,7.89
2018-11-11T17:37:50.279Z,7.89
2018-11-11T17:40:21.600Z,7.84
2018-11-11T17:42:51.120Z,7.87
2018-11-11T17:45:20.799Z,7.85
2018-11-11T17:47:50.043Z,7.84
2018-11-11T17:50:20.303Z,7.87
2018-11-11T17:52:48.839Z,7.97
2018-11-11T17:55:18.963Z,8.10
2018-11-11T17:57:48.646Z,8.17
2018-11-11T18:00:18.481Z,8.22
2018-11-11T18:02:48.390Z,8.30
2018-11-11T18:05:19.248Z,8.35
2018-11-11T18:07:47.833Z,8.40
2018-11-11T18:10:18.983Z,8.48
2018-11-11T18:12:48.431Z,8.59
2018-11-11T18:15:19.495Z,8.59
2018-11-11T18:17:49.212Z,8.59
2018-11-11T18:20:19.384Z,8.69
2018-11-11T18:22:48.416Z,8.69
2018-11-11T18:25:17.180Z,8.70
2018-11-11T18:27:46.493Z,8.68
2018-11-11T18:30:21.552Z,8.68
2018-11-11T18:32:50.164Z,8.81
2018-11-11T18:35:19.433Z,8.85
2018-11-11T18:37:48.096Z,8.85
2018-11-11T18:40:18.284Z,8.87
2018-11-11T18:42:47.111Z,8.84
2018-11-11T18:45:29.808Z,8.80
2018-11-11T18:47:58.451Z,8.77
2018-11-11T18:50:31.800Z,8.80
2018-11-11T18:53:00.684Z,8.76
2018-11-11T18:55:29.485Z,8.82
2018-11-11T18:57:58.223Z,8.74
2018-11-11T19:00:28.327Z,8.63
2018-11-11T19:02:57.401Z,8.63
2018-11-11T19:05:26.568Z,8.59
2018-11-11T19:07:55.442Z,8.62
2018-11-11T19:10:25.429Z,8.56
2018-11-11T19:12:55.519Z,8.47
2018-11-11T19:15:25.222Z,8.39
2018-11-11T19:17:55.524Z,8.37
2018-11-11T19:20:25.330Z,8.33
2018-11-11T19:22:54.862Z,8.25
2018-11-11T19:25:25.698Z,8.25
2018-11-11T19:27:54.987Z,8.20
2018-11-11T19:30:25.834Z,8.10
2018-11-11T19:32:55.073Z,8.06
2018-11-11T19:35:23.707Z,7.95
2018-11-11T19:37:53.740Z,7.88
2018-11-11T19:40:23.536Z,7.85
2018-11-11T19:42:53.824Z,7.78
2018-11-11T19:45:23.793Z,7.72
2018-11-11T19:47:53.303Z,7.65
2018-11-11T19:50:23.029Z,7.69
2018-11-11T19:52:52.676Z,7.67
2018-11-11T19:55:22.529Z,7.64
2018-11-11T19:57:51.999Z,7.60
2018-11-11T20:00:23.005Z,7.65
2018-11-11T20:02:52.133Z,7.72
2018-11-11T20:05:22.159Z,7.72
2018-11-11T20:07:51.964Z,7.79
2018-11-11T20:10:21.238Z,7.79
2018-11-11T20:12:50.004Z,7.91
2018-11-11T20:15:21.274Z,7.86
2018-11-11T20:17:50.743Z,7.95
2018-11-11T20:20:21.831Z,7.83
2018-11-11T20:22:50.598Z,7.91
2018-11-11T20:25:20.202Z,7.87
2018-11-11T20:27:49.101Z,7.89
2018-11-11T20:30:19.745Z,7.92
2018-11-11T20:32:48.331Z,7.98
2018-11-11T20:35:19.468Z,7.95
2018-11-11T20:37:48.180Z,8.03
2018-11-11T20:40:18.936Z,8.09
2018-11-11T20:42:48.882Z,8.13
2018-11-11T20:45:19.868Z,8.10
2018-11-11T20:47:49.194Z,8.11
2018-11-11T20:50:22.954Z,8.08
2018-11-11T20:52:54.142Z,8.08
2018-11-11T20:55:23.102Z,8.08
2018-11-11T20:57:51.868Z,8.04
2018-11-11T21:00:21.844Z,8.12
2018-11-11T21:02:51.389Z,8.06
2018-11-11T21:05:22.258Z,8.03
2018-11-11T21:07:51.861Z,8.02
2018-11-11T21:10:22.979Z,8.06
2018-11-11T21:12:52.185Z,8.16
2018-11-11T21:15:22.184Z,8.25
2018-11-11T21:17:50.837Z,8.21
2018-11-11T21:20:21.804Z,8.22
2018-11-11T21:22:50.799Z,8.23
2018-11-11T21:25:19.452Z,8.28
2018-11-11T21:27:49.345Z,8.25
2018-11-11T21:30:20.191Z,8.22
2018-11-11T21:32:49.103Z,8.20
2018-11-11T21:35:18.290Z,8.19
2018-11-11T21:37:46.885Z,8.24
2018-11-11T21:40:20.960Z,8.18
2018-11-11T21:42:50.267Z,8.15
2018-11-11T21:45:20.282Z,8.26
2018-11-11T21:47:49.108Z,8.34
2018-11-11T21:50:20.196Z,8.34
2018-11-11T21:52:54.250Z,8.35
2018-11-11T21:55:22.982Z,8.38
2018-11-11T21:57:52.484Z,8.42
2018-11-11T22:00:21.159Z,8.51
2018-11-11T22:02:49.811Z,8.57
2018-11-11T22:05:18.481Z,8.60
2018-11-11T22:07:47.284Z,8.68
2018-11-11T22:10:16.561Z,8.64
2018-11-11T22:12:46.241Z,8.67
2018-11-11T22:15:16.349Z,8.60
2018-11-11T22:17:45.609Z,8.56
2018-11-11T22:20:14.464Z,8.53
2018-11-11T22:22:43.449Z,8.51
2018-11-11T22:25:12.049Z,8.51
2018-11-11T22:27:40.667Z,8.58
2018-11-11T22:30:10.741Z,8.57
2018-11-11T22:32:39.670Z,8.49
2018-11-11T22:35:10.437Z,8.53
2018-11-11T22:37:39.247Z,8.57
2018-11-11T22:40:09.423Z,8.55
2018-11-11T22:42:38.027Z,8.54
2018-11-11T22:45:08.790Z,8.48
2018-11-11T22:47:37.700Z,8.50
2018-11-11T22:50:08.971Z,8.47
2018-11-11T22:52:38.139Z,8.55
2018-11-11T22:55:07.595Z,8.55
2018-11-11T22:57:36.239Z,8.62
2018-11-11T23:00:16.601Z,8.61
2018-11-11T23:02:46.509Z,8.58
2018-11-11T23:05:16.739Z,8.49
2018-11-11T23:07:46.289Z,8.58
2018-11-11T23:10:16.243Z,8.60
2018-11-11T23:12:46.188Z,8.57
2018-11-11T23:15:17.307Z,8.65
2018-11-11T23:17:46.655Z,8.68
2018-11-11T23:20:18.735Z,8.77
2018-11-11T23:22:48.363Z,8.77
2018-11-11T23:25:18.365Z,8.78
2018-11-11T23:27:47.031Z,8.78
2018-11-11T23:30:18.941Z,8.83
2018-11-11T23:32:48.501Z,8.91
2018-11-11T23:35:17.019Z,8.90
2018-11-11T23:37:46.020Z,8.96
2018-11-11T23:40:15.823Z,8.88
2018-11-11T23:42:45.512Z,8.86
2018-11-11T23:45:15.311Z,8.88
2018-11-11T23:47:44.202Z,8.93
2018-11-11T23:50:17.585Z,8.92
2018-11-11T23:52:47.611Z,8.93
2018-11-11T23:55:18.349Z,8.93
2018-11-11T23:57:46.896Z,8.94
