createdAt,value
2017-10-07T00:00:29.911Z,63.41
2017-10-07T00:01:10.349Z,63.79
2017-10-07T00:01:50.802Z,63.7
2017-10-07T00:02:31.247Z,63.41
2017-10-07T00:03:11.706Z,63.89
2017-10-07T00:03:52.185Z,63.41
2017-10-07T00:04:32.644Z,63.89
2017-10-07T00:05:13.105Z,63.79
2017-10-07T00:05:53.560Z,63.41
2017-10-07T00:06:34.019Z,63.89
2017-10-07T00:07:14.476Z,63.79
2017-10-07T00:07:54.916Z,63.89
2017-10-07T00:08:35.365Z,63.89
2017-10-07T00:09:15.822Z,63.31
2017-10-07T00:09:56.272Z,63.7
2017-10-07T00:10:36.857Z,63.89
2017-10-07T00:11:17.161Z,63.7
2017-10-07T00:11:57.614Z,63.79
2017-10-07T00:12:38.074Z,63.7
2017-10-07T00:13:18.539Z,63.79
2017-10-07T00:13:58.999Z,63.5
2017-10-07T00:14:39.458Z,63.31
2017-10-07T00:15:19.912Z,63.31
2017-10-07T00:16:00.359Z,63.31
2017-10-07T00:16:40.834Z,63.79
2017-10-07T00:17:21.291Z,63.41
2017-10-07T00:18:01.746Z,63.6
2017-10-07T00:18:42.201Z,63.79
2017-10-07T00:19:22.653Z,63.7
2017-10-07T00:20:03.098Z,63.7
2017-10-07T00:20:43.560Z,63.79
2017-10-07T00:21:24.021Z,63.89
2017-10-07T00:22:04.463Z,63.89
2017-10-07T00:22:44.912Z,63.98
2017-10-07T00:23:25.366Z,64.08
2017-10-07T00:24:05.817Z,64.08
2017-10-07T00:24:46.266Z,63.89
2017-10-07T00:25:26.721Z,63.89
2017-10-07T00:26:07.179Z,63.89
2017-10-07T00:26:47.633Z,63.89
2017-10-07T00:27:28.090Z,63.79
2017-10-07T00:28:08.550Z,63.98
2017-10-07T00:28:49.002Z,63.89
2017-10-07T00:29:29.456Z,63.7
2017-10-07T00:30:09.905Z,63.7
2017-10-07T00:30:50.361Z,63.7
2017-10-07T00:31:30.825Z,64.18
2017-10-07T00:32:11.294Z,64.18
2017-10-07T00:32:51.740Z,64.18
2017-10-07T00:33:32.189Z,63.89
2017-10-07T00:34:12.638Z,64.18
2017-10-07T00:34:53.086Z,63.7
2017-10-07T00:35:33.530Z,63.79
2017-10-07T00:36:13.980Z,64.18
2017-10-07T00:36:54.437Z,64.08
2017-10-07T00:37:34.893Z,64.18
2017-10-07T00:38:15.358Z,63.89
2017-10-07T00:38:55.815Z,64.28
2017-10-07T00:39:36.288Z,63.98
2017-10-07T00:40:16.740Z,63.79
2017-10-07T00:40:57.191Z,64.08
2017-10-07T00:41:37.650Z,63.98
2017-10-07T00:42:18.104Z,64.18
2017-10-07T00:42:58.561Z,63.89
2017-10-07T00:43:39.017Z,63.89
2017-10-07T00:44:19.467Z,63.89
2017-10-07T00:44:59.926Z,64.47
2017-10-07T00:45:40.370Z,64.08
2017-10-07T00:46:20.820Z,64.28
2017-10-07T00:47:01.289Z,64.28
2017-10-07T00:47:41.769Z,64.08
2017-10-07T00:48:22.225Z,64.18
2017-10-07T00:49:02.676Z,64.28
2017-10-07T00:49:43.134Z,64.37
2017-10-07T00:50:23.590Z,64.18
2017-10-07T00:51:04.038Z,64.28
2017-10-07T00:51:44.499Z,64.18
2017-10-07T00:52:24.951Z,64.18
2017-10-07T00:53:05.399Z,64.28
2017-10-07T00:53:45.854Z,64.18
2017-10-07T00:54:26.305Z,64.18
2017-10-07T00:55:06.769Z,64.08
2017-10-07T00:55:47.221Z,64.18
2017-10-07T00:56:27.674Z,63.89
2017-10-07T00:57:08.134Z,63.89
2017-10-07T00:57:48.587Z,64.08
2017-10-07T00:58:29.045Z,64.28
2017-10-07T00:59:09.503Z,63.98
2017-10-07T00:59:49.972Z,64.66
2017-10-07T01:00:30.424Z,64.56
2017-10-07T01:01:10.881Z,64.66
2017-10-07T01:01:51.329Z,64.28
2017-10-07T01:02:31.777Z,64.66
2017-10-07T01:03:12.236Z,64.08
2017-10-07T01:03:52.691Z,63.98
2017-10-07T01:04:33.148Z,64.76
2017-10-07T01:05:13.606Z,64.66
2017-10-07T01:05:54.067Z,64.66
2017-10-07T01:06:34.523Z,64.66
2017-10-07T01:07:14.986Z,64.76
2017-10-07T01:07:55.443Z,63.98
2017-10-07T01:08:35.910Z,64.76
2017-10-07T01:09:16.362Z,64.76
2017-10-07T01:09:56.821Z,63.98
2017-10-07T01:10:37.275Z,63.98
2017-10-07T01:11:17.733Z,64.08
2017-10-07T01:11:58.190Z,64.66
2017-10-07T01:12:38.644Z,64.66
2017-10-07T01:13:19.101Z,64.47
2017-10-07T01:13:59.572Z,64.08
2017-10-07T01:14:40.052Z,64.56
2017-10-07T01:15:20.486Z,64.18
2017-10-07T01:16:00.938Z,64.86
2017-10-07T01:16:41.398Z,64.47
2017-10-07T01:17:21.850Z,64.28
2017-10-07T01:18:02.304Z,63.98
2017-10-07T01:18:42.933Z,64.66
2017-10-07T01:19:23.396Z,64.08
2017-10-07T01:20:03.844Z,64.08
2017-10-07T01:20:44.311Z,64.56
2017-10-07T01:21:24.766Z,64.08
2017-10-07T01:22:05.224Z,64.76
2017-10-07T01:22:45.687Z,64.66
2017-10-07T01:23:26.133Z,64.28
2017-10-07T01:24:06.580Z,64.18
2017-10-07T01:24:47.037Z,64.28
2017-10-07T01:25:27.501Z,64.18
2017-10-07T01:26:07.960Z,64.08
2017-10-07T01:26:48.430Z,64.18
2017-10-07T01:27:28.885Z,63.89
2017-10-07T01:28:09.348Z,63.98
2017-10-07T01:28:49.797Z,64.66
2017-10-07T01:29:30.272Z,64.66
2017-10-07T01:30:10.726Z,64.56
2017-10-07T01:30:51.184Z,64.76
2017-10-07T01:31:31.640Z,64.28
2017-10-07T01:32:12.089Z,64.28
2017-10-07T01:32:52.553Z,64.28
2017-10-07T01:33:33.012Z,64.28
2017-10-07T01:34:13.467Z,64.47
2017-10-07T01:34:53.930Z,64.56
2017-10-07T01:35:34.392Z,64.66
2017-10-07T01:36:14.850Z,64.28
2017-10-07T01:36:55.308Z,64.28
2017-10-07T01:37:35.762Z,64.47
2017-10-07T01:38:16.221Z,64.66
2017-10-07T01:38:56.682Z,63.98
2017-10-07T01:39:37.139Z,64.66
2017-10-07T01:40:17.596Z,64.18
2017-10-07T01:40:58.050Z,64.18
2017-10-07T01:41:38.495Z,63.98
2017-10-07T01:42:18.964Z,64.08
2017-10-07T01:42:59.422Z,64.28
2017-10-07T01:43:39.880Z,64.18
2017-10-07T01:44:20.329Z,64.08
2017-10-07T01:45:00.779Z,64.08
2017-10-07T01:45:41.234Z,64.28
2017-10-07T01:46:21.684Z,64.08
2017-10-07T01:47:02.141Z,64.08
2017-10-07T01:47:42.602Z,64.08
2017-10-07T01:48:23.050Z,63.98
2017-10-07T01:49:03.505Z,64.08
2017-10-07T01:49:43.959Z,64.08
2017-10-07T01:50:24.425Z,64.18
2017-10-07T01:51:04.885Z,64.08
2017-10-07T01:51:45.341Z,64.08
2017-10-07T01:52:25.799Z,64.08
2017-10-07T01:53:06.263Z,64.18
2017-10-07T01:53:46.715Z,64.18
2017-10-07T01:54:27.178Z,64.76
2017-10-07T01:55:07.636Z,64.66
2017-10-07T01:55:48.106Z,64.76
2017-10-07T01:56:28.547Z,64.56
2017-10-07T01:57:08.992Z,64.66
2017-10-07T01:57:49.449Z,64.66
2017-10-07T01:58:29.911Z,64.47
2017-10-07T01:59:10.362Z,64.47
2017-10-07T01:59:50.818Z,64.56
2017-10-07T02:00:31.275Z,64.18
2017-10-07T02:01:11.728Z,64.56
2017-10-07T02:01:52.183Z,64.66
2017-10-07T02:02:32.644Z,64.28
2017-10-07T02:03:13.096Z,64.66
2017-10-07T02:03:53.561Z,64.56
2017-10-07T02:04:34.018Z,64.66
2017-10-07T02:05:14.469Z,64.56
2017-10-07T02:05:54.925Z,64.28
2017-10-07T02:06:35.381Z,64.56
2017-10-07T02:07:15.834Z,64.37
2017-10-07T02:07:56.285Z,64.37
2017-10-07T02:08:36.743Z,64.37
2017-10-07T02:09:17.193Z,64.18
2017-10-07T02:09:57.643Z,64.76
2017-10-07T02:10:38.105Z,64.28
2017-10-07T02:11:18.555Z,64.66
2017-10-07T02:11:59.016Z,64.37
2017-10-07T02:12:39.473Z,64.76
2017-10-07T02:13:19.932Z,64.66
2017-10-07T02:14:00.386Z,64.66
2017-10-07T02:14:40.842Z,64.86
2017-10-07T02:15:21.301Z,64.28
2017-10-07T02:16:01.760Z,64.28
2017-10-07T02:16:42.211Z,64.66
2017-10-07T02:17:22.659Z,64.18
2017-10-07T02:18:03.129Z,64.08
2017-10-07T02:18:43.585Z,64.47
2017-10-07T02:19:24.041Z,64.47
2017-10-07T02:20:04.495Z,64.47
2017-10-07T02:20:44.943Z,64.28
2017-10-07T02:21:25.405Z,64.47
2017-10-07T02:22:05.860Z,64.37
2017-10-07T02:22:46.305Z,64.56
2017-10-07T02:23:26.765Z,64.18
2017-10-07T02:24:07.222Z,64.18
2017-10-07T02:24:47.681Z,64.56
2017-10-07T02:25:28.129Z,64.56
2017-10-07T02:26:08.579Z,64.66
2017-10-07T02:26:49.034Z,64.86
2017-10-07T02:27:29.490Z,64.76
2017-10-07T02:28:09.955Z,64.47
2017-10-07T02:28:50.401Z,64.56
2017-10-07T02:29:30.856Z,64.66
2017-10-07T02:30:11.311Z,64.66
2017-10-07T02:30:51.761Z,64.66
2017-10-07T02:31:32.223Z,64.76
2017-10-07T02:32:12.686Z,64.66
2017-10-07T02:32:53.141Z,64.86
2017-10-07T02:33:33.599Z,64.86
2017-10-07T02:34:14.057Z,64.66
2017-10-07T02:34:54.512Z,64.66
2017-10-07T02:35:34.968Z,64.66
2017-10-07T02:36:15.431Z,64.66
2017-10-07T02:36:55.875Z,64.76
2017-10-07T02:37:36.324Z,64.37
2017-10-07T02:38:16.780Z,64.76
2017-10-07T02:38:57.233Z,64.56
2017-10-07T02:39:37.684Z,64.66
2017-10-07T02:40:18.132Z,64.66
2017-10-07T02:40:58.592Z,64.66
2017-10-07T02:41:39.054Z,64.66
2017-10-07T02:42:19.508Z,64.66
2017-10-07T02:42:59.968Z,64.76
2017-10-07T02:43:40.418Z,64.66
2017-10-07T02:44:20.867Z,64.66
2017-10-07T02:45:01.325Z,64.66
2017-10-07T02:45:41.777Z,64.86
2017-10-07T02:46:22.232Z,64.66
2017-10-07T02:47:02.697Z,64.66
2017-10-07T02:47:43.152Z,64.66
2017-10-07T02:48:23.610Z,64.66
2017-10-07T02:49:04.070Z,64.66
2017-10-07T02:49:44.517Z,64.56
2017-10-07T02:50:24.981Z,64.56
2017-10-07T02:51:05.438Z,64.56
2017-10-07T02:51:45.902Z,64.76
2017-10-07T02:52:26.355Z,64.56
2017-10-07T02:53:06.872Z,64.56
2017-10-07T02:53:47.335Z,64.18
2017-10-07T02:54:27.785Z,64.18
2017-10-07T02:55:08.245Z,64.08
2017-10-07T02:55:48.703Z,64.76
2017-10-07T02:56:29.161Z,64.28
2017-10-07T02:57:09.622Z,64.18
2017-10-07T02:57:50.078Z,64.76
2017-10-07T02:58:30.540Z,64.56
2017-10-07T02:59:10.999Z,64.18
2017-10-07T02:59:51.451Z,64.18
2017-10-07T03:00:31.905Z,64.66
2017-10-07T03:01:12.366Z,64.37
2017-10-07T03:01:52.825Z,64.66
2017-10-07T03:02:33.282Z,64.37
2017-10-07T03:03:13.742Z,64.66
2017-10-07T03:03:54.197Z,64.66
2017-10-07T03:04:34.658Z,64.66
2017-10-07T03:05:15.113Z,64.66
2017-10-07T03:05:55.577Z,64.76
2017-10-07T03:06:36.033Z,64.47
2017-10-07T03:07:16.485Z,64.76
2017-10-07T03:07:56.940Z,64.56
2017-10-07T03:08:37.402Z,64.76
2017-10-07T03:09:17.850Z,64.56
2017-10-07T03:09:58.307Z,64.56
2017-10-07T03:10:38.761Z,64.56
2017-10-07T03:11:19.215Z,64.47
2017-10-07T03:11:59.676Z,64.56
2017-10-07T03:12:40.128Z,64.56
2017-10-07T03:13:20.581Z,64.56
2017-10-07T03:14:01.039Z,64.56
2017-10-07T03:14:41.496Z,64.47
2017-10-07T03:15:21.951Z,64.47
2017-10-07T03:16:02.403Z,64.47
2017-10-07T03:16:42.860Z,64.66
2017-10-07T03:17:23.317Z,64.66
2017-10-07T03:18:03.775Z,64.37
2017-10-07T03:18:44.257Z,64.56
2017-10-07T03:19:24.685Z,64.47
2017-10-07T03:20:05.160Z,64.47
2017-10-07T03:20:45.615Z,64.47
2017-10-07T03:21:26.070Z,64.66
2017-10-07T03:22:06.513Z,64.66
2017-10-07T03:22:46.969Z,64.56
2017-10-07T03:23:27.415Z,64.66
2017-10-07T03:24:07.880Z,64.47
2017-10-07T03:24:48.334Z,64.47
2017-10-07T03:25:28.799Z,64.56
2017-10-07T03:26:09.258Z,64.56
2017-10-07T03:26:49.707Z,64.56
2017-10-07T03:27:30.167Z,64.47
2017-10-07T03:28:10.620Z,64.66
2017-10-07T03:28:51.073Z,64.66
2017-10-07T03:29:31.532Z,64.66
2017-10-07T03:30:11.995Z,64.56
2017-10-07T03:30:52.444Z,64.66
2017-10-07T03:31:32.896Z,64.56
2017-10-07T03:32:13.330Z,64.47
2017-10-07T03:32:53.783Z,64.66
2017-10-07T03:33:34.239Z,64.47
2017-10-07T03:34:14.693Z,64.66
2017-10-07T03:34:55.150Z,64.56
2017-10-07T03:35:35.605Z,64.66
2017-10-07T03:36:16.060Z,64.66
2017-10-07T03:36:56.511Z,64.37
2017-10-07T03:37:36.966Z,64.47
2017-10-07T03:38:17.414Z,64.56
2017-10-07T03:38:57.874Z,64.56
2017-10-07T03:39:38.327Z,64.95
2017-10-07T03:40:18.786Z,64.76
2017-10-07T03:40:59.245Z,64.76
2017-10-07T03:41:39.699Z,64.76
2017-10-07T03:42:20.148Z,64.76
2017-10-07T03:43:00.603Z,64.76
2017-10-07T03:43:41.053Z,64.76
2017-10-07T03:44:21.501Z,64.76
2017-10-07T03:45:01.936Z,64.47
2017-10-07T03:45:42.398Z,64.56
2017-10-07T03:46:22.851Z,64.47
2017-10-07T03:47:03.308Z,64.66
2017-10-07T03:47:43.762Z,64.86
2017-10-07T03:48:24.221Z,64.86
2017-10-07T03:49:04.677Z,64.76
2017-10-07T03:49:45.130Z,64.76
2017-10-07T03:50:25.590Z,64.66
2017-10-07T03:51:06.043Z,64.56
2017-10-07T03:51:46.502Z,64.47
2017-10-07T03:52:26.968Z,64.76
2017-10-07T03:53:07.428Z,64.76
2017-10-07T03:53:47.888Z,64.47
2017-10-07T03:54:28.340Z,64.47
2017-10-07T03:55:08.787Z,64.47
2017-10-07T03:55:49.236Z,64.66
2017-10-07T03:56:29.692Z,64.37
2017-10-07T03:57:10.144Z,64.56
2017-10-07T03:57:50.597Z,64.28
2017-10-07T03:58:31.732Z,64.56
2017-10-07T03:59:12.192Z,64.56
2017-10-07T03:59:52.637Z,64.47
2017-10-07T04:00:33.115Z,64.47
2017-10-07T04:01:13.552Z,64.56
2017-10-07T04:01:53.985Z,64.56
2017-10-07T04:02:34.441Z,64.28
2017-10-07T04:03:14.902Z,64.47
2017-10-07T04:03:55.357Z,64.66
2017-10-07T04:04:35.815Z,64.66
2017-10-07T04:05:16.253Z,64.66
2017-10-07T04:05:56.700Z,64.66
2017-10-07T04:06:37.152Z,64.76
2017-10-07T04:07:17.614Z,64.76
2017-10-07T04:07:58.067Z,64.56
2017-10-07T04:08:38.525Z,64.56
2017-10-07T04:09:18.988Z,64.76
2017-10-07T04:09:59.443Z,64.76
2017-10-07T04:10:39.901Z,64.56
2017-10-07T04:11:20.360Z,64.47
2017-10-07T04:12:00.812Z,64.66
2017-10-07T04:12:41.405Z,64.66
2017-10-07T04:13:21.811Z,64.76
2017-10-07T04:14:02.265Z,64.66
2017-10-07T04:14:42.728Z,64.66
2017-10-07T04:15:23.194Z,64.66
2017-10-07T04:16:05.069Z,64.37
2017-10-07T04:16:45.520Z,64.37
2017-10-07T04:17:25.983Z,64.28
2017-10-07T04:18:06.443Z,64.28
2017-10-07T04:18:46.899Z,64.56
2017-10-07T04:19:27.361Z,64.47
2017-10-07T04:20:07.816Z,64.18
2017-10-07T04:20:48.260Z,64.18
2017-10-07T04:21:28.716Z,64.28
2017-10-07T04:22:09.174Z,64.18
2017-10-07T04:22:49.622Z,64.31
2017-10-07T04:23:30.076Z,64.28
2017-10-07T04:24:10.538Z,64.4
2017-10-07T04:24:50.987Z,64.02
2017-10-07T04:25:31.442Z,63.82
2017-10-07T04:26:11.900Z,64.11
2017-10-07T04:26:52.355Z,63.92
2017-10-07T04:27:32.805Z,64.31
2017-10-07T04:28:13.260Z,64.02
2017-10-07T04:28:53.721Z,63.92
2017-10-07T04:29:34.172Z,63.92
2017-10-07T04:30:14.625Z,63.92
2017-10-07T04:30:55.083Z,63.92
2017-10-07T04:31:35.574Z,63.82
2017-10-07T04:32:16.039Z,63.92
2017-10-07T04:32:56.516Z,63.92
2017-10-07T04:33:36.972Z,63.34
2017-10-07T04:34:17.424Z,64.02
2017-10-07T04:34:57.888Z,63.63
2017-10-07T04:35:38.341Z,63.63
2017-10-07T04:36:18.809Z,63.15
2017-10-07T04:36:59.283Z,63.34
2017-10-07T04:37:39.726Z,63.15
2017-10-07T04:38:20.174Z,63.15
2017-10-07T04:39:00.624Z,63.44
2017-10-07T04:39:41.082Z,63.34
2017-10-07T04:40:21.532Z,63.34
2017-10-07T04:41:01.981Z,63.63
2017-10-07T04:41:42.437Z,63.34
2017-10-07T04:42:22.885Z,63.34
2017-10-07T04:43:03.355Z,63.34
2017-10-07T04:43:43.815Z,63.63
2017-10-07T04:44:24.264Z,63.44
2017-10-07T04:45:04.726Z,63.24
2017-10-07T04:45:45.195Z,63.54
2017-10-07T04:46:25.642Z,63.34
2017-10-07T04:47:06.095Z,63.54
2017-10-07T04:47:46.542Z,63.54
2017-10-07T04:48:26.999Z,63.24
2017-10-07T04:49:07.461Z,63.44
2017-10-07T04:49:47.912Z,63.34
2017-10-07T04:50:28.365Z,63.34
2017-10-07T04:51:08.820Z,63.44
2017-10-07T04:51:49.275Z,63.34
2017-10-07T04:52:29.728Z,63.44
2017-10-07T04:53:10.182Z,63.44
2017-10-07T04:53:50.638Z,63.44
2017-10-07T04:54:31.087Z,63.44
2017-10-07T04:55:11.546Z,63.15
2017-10-07T04:55:52.003Z,63.15
2017-10-07T04:56:32.463Z,63.44
2017-10-07T04:57:12.927Z,63.82
2017-10-07T04:57:53.361Z,63.15
2017-10-07T04:58:33.812Z,63.82
2017-10-07T04:59:14.273Z,63.63
2017-10-07T04:59:54.731Z,63.82
2017-10-07T05:00:35.170Z,63.82
2017-10-07T05:01:15.622Z,63.82
2017-10-07T05:01:56.081Z,63.73
2017-10-07T05:02:36.528Z,63.92
2017-10-07T05:03:16.983Z,63.92
2017-10-07T05:03:57.443Z,63.92
2017-10-07T05:04:37.902Z,63.92
2017-10-07T05:05:18.364Z,63.82
2017-10-07T05:05:58.830Z,63.92
2017-10-07T05:06:39.280Z,64.02
2017-10-07T05:07:19.733Z,64.02
2017-10-07T05:08:00.220Z,64.02
2017-10-07T05:08:40.682Z,64.02
2017-10-07T05:09:21.159Z,63.92
2017-10-07T05:10:01.595Z,63.92
2017-10-07T05:10:42.025Z,64.11
2017-10-07T05:11:22.474Z,64.11
2017-10-07T05:12:02.920Z,64.02
2017-10-07T05:12:43.377Z,63.92
2017-10-07T05:13:23.824Z,63.92
2017-10-07T05:14:04.288Z,63.92
2017-10-07T05:14:44.737Z,63.89
2017-10-07T05:15:25.199Z,63.92
2017-10-07T05:16:05.654Z,63.92
2017-10-07T05:16:46.117Z,63.73
2017-10-07T05:17:26.572Z,63.98
2017-10-07T05:18:07.028Z,64.18
2017-10-07T05:18:47.479Z,64.28
2017-10-07T05:19:27.948Z,64.08
2017-10-07T05:20:08.404Z,64.28
2017-10-07T05:20:48.856Z,64.18
2017-10-07T05:21:29.324Z,64.28
2017-10-07T05:22:09.791Z,63.92
2017-10-07T05:22:50.266Z,63.98
2017-10-07T05:23:30.706Z,63.89
2017-10-07T05:24:11.158Z,64.21
2017-10-07T05:24:51.608Z,64.08
2017-10-07T05:25:32.099Z,64.21
2017-10-07T05:26:12.559Z,64.11
2017-10-07T05:26:53.011Z,64.08
2017-10-07T05:27:33.465Z,64.18
2017-10-07T05:28:13.929Z,64.18
2017-10-07T05:28:54.388Z,63.7
2017-10-07T05:29:34.844Z,63.89
2017-10-07T05:30:15.306Z,64.18
2017-10-07T05:30:55.757Z,63.92
2017-10-07T05:31:36.208Z,64.37
2017-10-07T05:32:16.652Z,63.98
2017-10-07T05:32:57.102Z,63.98
2017-10-07T05:33:37.578Z,64.37
2017-10-07T05:34:18.035Z,63.89
2017-10-07T05:34:58.504Z,64.37
2017-10-07T05:35:38.963Z,64.37
2017-10-07T05:36:19.420Z,64.08
2017-10-07T05:36:59.878Z,64.37
2017-10-07T05:37:40.337Z,64.37
2017-10-07T05:38:20.797Z,64.28
2017-10-07T05:39:01.249Z,64.28
2017-10-07T05:39:41.714Z,64.47
2017-10-07T05:40:22.154Z,64.28
2017-10-07T05:41:02.609Z,64.08
2017-10-07T05:41:43.126Z,64.18
2017-10-07T05:42:23.513Z,64.21
2017-10-07T05:43:03.957Z,64.18
2017-10-07T05:43:44.421Z,64.08
2017-10-07T05:44:24.858Z,64.18
2017-10-07T05:45:05.318Z,64.08
2017-10-07T05:45:45.803Z,64.18
2017-10-07T05:46:26.257Z,64.21
2017-10-07T05:47:06.705Z,64.11
2017-10-07T05:47:47.155Z,64.11
2017-10-07T05:48:27.605Z,64.21
2017-10-07T05:49:08.054Z,64.11
2017-10-07T05:49:48.500Z,64.11
2017-10-07T05:50:28.955Z,64.21
2017-10-07T05:51:09.405Z,64.18
2017-10-07T05:51:49.862Z,64.02
2017-10-07T05:52:30.323Z,63.98
2017-10-07T05:53:10.776Z,64.66
2017-10-07T05:53:51.233Z,64.69
2017-10-07T05:54:31.684Z,64.69
2017-10-07T05:55:12.112Z,64.31
2017-10-07T05:55:52.569Z,64.69
2017-10-07T05:56:33.022Z,64.28
2017-10-07T05:57:13.489Z,64.31
2017-10-07T05:57:53.933Z,64.69
2017-10-07T05:58:34.392Z,64.69
2017-10-07T05:59:14.844Z,64.47
2017-10-07T05:59:55.292Z,64.59
2017-10-07T06:00:35.746Z,64.28
2017-10-07T06:01:16.192Z,64.02
2017-10-07T06:01:56.649Z,64.11
2017-10-07T06:02:37.118Z,64.66
2017-10-07T06:03:17.572Z,64.69
2017-10-07T06:03:58.042Z,64.31
2017-10-07T06:04:38.504Z,64.69
2017-10-07T06:05:18.970Z,64.69
2017-10-07T06:05:59.447Z,64.69
2017-10-07T06:06:39.914Z,64.69
2017-10-07T06:07:20.369Z,64.11
2017-10-07T06:08:00.822Z,64.5
2017-10-07T06:08:41.267Z,64.31
2017-10-07T06:09:21.725Z,64.02
2017-10-07T06:10:02.175Z,64.21
2017-10-07T06:10:42.624Z,64.11
2017-10-07T06:11:23.074Z,63.92
2017-10-07T06:12:03.507Z,64.31
2017-10-07T06:12:43.968Z,64.21
2017-10-07T06:13:24.419Z,64.02
2017-10-07T06:14:04.875Z,64.11
2017-10-07T06:14:45.342Z,64.21
2017-10-07T06:15:25.768Z,64.11
2017-10-07T06:16:06.227Z,64.31
2017-10-07T06:16:46.682Z,64.02
2017-10-07T06:17:27.143Z,63.92
2017-10-07T06:18:07.600Z,64.11
2017-10-07T06:18:48.051Z,64.31
2017-10-07T06:19:28.517Z,64.21
2017-10-07T06:20:08.969Z,64.21
2017-10-07T06:20:49.433Z,64.4
2017-10-07T06:21:29.888Z,64.5
2017-10-07T06:22:10.351Z,64.5
2017-10-07T06:22:50.800Z,64.5
2017-10-07T06:23:31.255Z,64.31
2017-10-07T06:24:11.716Z,64.5
2017-10-07T06:24:52.170Z,64.5
2017-10-07T06:25:32.629Z,64.11
2017-10-07T06:26:13.079Z,64.02
2017-10-07T06:26:53.538Z,64.5
2017-10-07T06:27:33.993Z,64.31
2017-10-07T06:28:14.454Z,64.31
2017-10-07T06:28:54.901Z,64.21
2017-10-07T06:29:35.356Z,64.05
2017-10-07T06:30:15.814Z,64.21
2017-10-07T06:30:56.271Z,64.69
2017-10-07T06:31:36.715Z,64.69
2017-10-07T06:32:17.170Z,64.69
2017-10-07T06:32:57.627Z,64.31
2017-10-07T06:33:38.084Z,64.5
2017-10-07T06:34:18.540Z,64.31
2017-10-07T06:34:59.004Z,64.69
2017-10-07T06:35:39.469Z,64.21
2017-10-07T06:36:19.931Z,63.92
2017-10-07T06:37:00.375Z,64.11
2017-10-07T06:37:40.841Z,64.21
2017-10-07T06:38:21.304Z,64.31
2017-10-07T06:39:01.755Z,64.5
2017-10-07T06:39:42.225Z,63.92
2017-10-07T06:40:22.682Z,63.92
2017-10-07T06:41:03.124Z,64.11
2017-10-07T06:41:43.576Z,63.92
2017-10-07T06:42:24.020Z,63.92
2017-10-07T06:43:04.478Z,63.89
2017-10-07T06:43:44.962Z,63.89
2017-10-07T06:44:25.411Z,64.08
2017-10-07T06:45:05.842Z,63.79
2017-10-07T06:45:46.300Z,63.31
2017-10-07T06:46:26.745Z,63.6
2017-10-07T06:47:07.192Z,63.89
2017-10-07T06:49:04.915Z,62.93
2017-10-07T06:49:45.382Z,63.12
2017-10-07T06:50:25.835Z,62.73
2017-10-07T06:51:06.285Z,62.93
2017-10-07T06:51:46.745Z,62.73
2017-10-07T06:52:27.197Z,62.66
2017-10-07T06:53:07.658Z,62.63
2017-10-07T06:53:48.248Z,62.48
2017-10-07T06:54:28.712Z,62.09
2017-10-07T06:55:09.154Z,61.9
2017-10-07T06:55:49.594Z,62.09
2017-10-07T06:56:30.031Z,61.9
2017-10-07T06:57:10.464Z,61.9
2017-10-07T06:57:50.900Z,61.51
2017-10-07T06:58:31.348Z,61.61
2017-10-07T06:59:11.790Z,61.32
2017-10-07T06:59:52.230Z,61.22
2017-10-07T07:00:32.711Z,61.03
2017-10-07T07:01:13.126Z,61.13
2017-10-07T07:01:53.575Z,61.32
2017-10-07T07:02:34.030Z,60.83
2017-10-07T07:03:14.484Z,61.13
2017-10-07T07:03:54.933Z,60.74
2017-10-07T07:04:35.384Z,60.83
2017-10-07T07:05:15.856Z,61.06
2017-10-07T07:05:56.278Z,61.06
2017-10-07T07:06:36.745Z,60.55
2017-10-07T07:07:17.192Z,60.86
2017-10-07T07:07:57.648Z,60.38
2017-10-07T07:08:38.099Z,60.38
2017-10-07T07:09:18.563Z,60.68
2017-10-07T07:09:59.011Z,60.68
2017-10-07T07:10:39.460Z,60.48
2017-10-07T07:11:19.912Z,60.58
2017-10-07T07:12:00.388Z,60.58
2017-10-07T07:12:40.838Z,60.58
2017-10-07T07:13:21.296Z,60.38
2017-10-07T07:14:01.755Z,60.38
2017-10-07T07:14:42.207Z,60.38
2017-10-07T07:15:22.661Z,60.1
2017-10-07T07:16:03.138Z,60.1
2017-10-07T07:16:43.574Z,60
2017-10-07T07:17:24.019Z,60.1
2017-10-07T07:18:04.473Z,60
2017-10-07T07:18:44.934Z,60
2017-10-07T07:19:25.388Z,60
2017-10-07T07:20:06.289Z,59.9
2017-10-07T07:20:46.605Z,60
2017-10-07T07:21:27.253Z,59.9
2017-10-07T07:22:07.683Z,60
2017-10-07T07:22:48.134Z,60.1
2017-10-07T07:23:29.586Z,60.19
2017-10-07T07:24:10.051Z,60.19
2017-10-07T07:24:50.497Z,60.1
2017-10-07T07:25:30.957Z,60.1
2017-10-07T07:26:11.390Z,60.13
2017-10-07T07:26:51.837Z,60
2017-10-07T07:27:32.288Z,60.1
2017-10-07T07:28:12.739Z,60.1
2017-10-07T07:28:53.165Z,60
2017-10-07T07:29:33.657Z,60
2017-10-07T07:30:14.092Z,60.22
2017-10-07T07:30:54.594Z,59.8
2017-10-07T07:31:35.051Z,60.1
2017-10-07T07:32:15.506Z,59.64
2017-10-07T07:32:55.949Z,59.8
2017-10-07T07:33:36.404Z,59.35
2017-10-07T07:34:16.846Z,59.64
2017-10-07T07:34:57.297Z,59.52
2017-10-07T07:35:37.742Z,59.55
2017-10-07T07:36:18.195Z,59.64
2017-10-07T07:36:58.638Z,60.22
2017-10-07T07:37:39.087Z,59.8
2017-10-07T07:38:19.531Z,60.03
2017-10-07T07:38:59.976Z,59.64
2017-10-07T07:39:40.435Z,59.55
2017-10-07T07:40:20.874Z,59.64
2017-10-07T07:41:01.330Z,59.64
2017-10-07T07:41:41.790Z,59.35
2017-10-07T07:42:22.235Z,59.74
2017-10-07T07:43:02.693Z,59.83
2017-10-07T07:43:43.269Z,59.74
2017-10-07T07:44:23.714Z,59.64
2017-10-07T07:45:04.184Z,59.83
2017-10-07T07:45:44.724Z,59.55
2017-10-07T07:46:25.453Z,59.45
2017-10-07T07:47:05.909Z,59.45
2017-10-07T07:47:46.481Z,59.74
2017-10-07T07:48:26.872Z,59.64
2017-10-07T07:49:07.338Z,59.45
2017-10-07T07:49:47.793Z,59.64
2017-10-07T07:50:28.243Z,59.64
2017-10-07T07:51:08.704Z,59.93
2017-10-07T07:51:49.158Z,60.03
2017-10-07T07:52:29.625Z,59.64
2017-10-07T07:53:10.613Z,59.64
2017-10-07T07:53:51.068Z,59.55
2017-10-07T07:54:31.523Z,59.74
2017-10-07T07:55:11.956Z,59.35
2017-10-07T07:55:52.383Z,59.55
2017-10-07T07:56:32.808Z,59.19
2017-10-07T07:57:13.172Z,59.16
2017-10-07T07:57:53.601Z,59
2017-10-07T07:58:34.032Z,59.19
2017-10-07T07:59:14.643Z,58.7
2017-10-07T07:59:55.094Z,59.19
2017-10-07T08:00:35.538Z,59.19
2017-10-07T08:01:15.980Z,59
2017-10-07T08:01:56.423Z,58.42
2017-10-07T08:02:36.889Z,58.42
2017-10-07T08:03:17.336Z,58.7
2017-10-07T08:03:57.788Z,58.64
2017-10-07T08:04:38.237Z,58.83
2017-10-07T08:05:18.780Z,58.54
2017-10-07T08:05:59.220Z,58.35
2017-10-07T08:06:39.681Z,57.87
2017-10-07T08:07:20.126Z,58.15
2017-10-07T08:08:00.574Z,57.87
2017-10-07T08:08:41.034Z,57.77
2017-10-07T08:09:21.491Z,58.06
2017-10-07T08:10:01.937Z,57.7
2017-10-07T08:10:42.391Z,57.87
2017-10-07T08:11:22.847Z,57.87
2017-10-07T08:12:03.309Z,57.87
2017-10-07T08:12:43.771Z,57.87
2017-10-07T08:13:24.215Z,57.87
2017-10-07T08:14:04.671Z,57.48
2017-10-07T08:14:45.125Z,57.96
2017-10-07T08:15:25.579Z,57.7
2017-10-07T08:16:06.022Z,57.7
2017-10-07T08:16:46.472Z,57.79
2017-10-07T08:17:26.925Z,57.6
2017-10-07T08:18:07.374Z,57.6
2017-10-07T08:18:47.829Z,57.31
2017-10-07T08:19:28.274Z,57.21
2017-10-07T08:20:08.724Z,57.79
2017-10-07T08:20:49.185Z,57.7
2017-10-07T08:21:29.633Z,57.79
2017-10-07T08:22:10.084Z,57.51
2017-10-07T08:22:50.530Z,57.7
2017-10-07T08:23:30.991Z,57.79
2017-10-07T08:24:11.443Z,57.21
2017-10-07T08:24:51.893Z,57.21
2017-10-07T08:25:32.352Z,56.93
2017-10-07T08:26:12.805Z,57.03
2017-10-07T08:26:53.252Z,56.93
2017-10-07T08:27:33.713Z,57.31
2017-10-07T08:28:14.166Z,57.12
2017-10-07T08:28:54.609Z,57.31
2017-10-07T08:29:35.068Z,57.15
2017-10-07T08:30:15.529Z,57.21
2017-10-07T08:30:56.015Z,57.12
2017-10-07T08:31:36.445Z,57.12
2017-10-07T08:32:16.912Z,57.12
2017-10-07T08:32:57.357Z,57.12
2017-10-07T08:33:37.906Z,57.12
2017-10-07T08:34:18.287Z,57.12
2017-10-07T08:34:58.745Z,57.41
2017-10-07T08:35:39.200Z,57.21
2017-10-07T08:36:19.654Z,56.93
2017-10-07T08:37:00.107Z,57.12
2017-10-07T08:37:40.610Z,56.83
2017-10-07T08:38:21.041Z,57.12
2017-10-07T08:39:01.492Z,57.03
2017-10-07T08:39:41.936Z,57.03
2017-10-07T08:40:22.388Z,57.12
2017-10-07T08:41:02.840Z,57.89
2017-10-07T08:41:43.289Z,57.51
2017-10-07T08:42:23.757Z,57.6
2017-10-07T08:43:04.220Z,57.41
2017-10-07T08:43:44.673Z,57.6
2017-10-07T08:44:25.131Z,57.6