createdAt,value
2019-05-10T00:04:10.386Z,66.70
2019-05-10T00:08:31.013Z,66.70
2019-05-10T00:12:44.657Z,69.20
2019-05-10T00:16:48.453Z,69.20
2019-05-10T00:20:51.021Z,67.60
2019-05-10T00:25:03.925Z,68.20
2019-05-10T00:28:58.094Z,69.00
2019-05-10T00:33:00.619Z,68.70
2019-05-10T00:37:03.330Z,69.40
2019-05-10T00:41:05.867Z,70.00
2019-05-10T00:45:08.580Z,69.20
2019-05-10T00:49:11.131Z,69.00
2019-05-10T00:53:13.670Z,69.20
2019-05-10T00:57:16.259Z,70.30
2019-05-10T01:01:20.549Z,70.20
2019-05-10T01:05:24.490Z,70.40
2019-05-10T01:09:27.034Z,71.50
2019-05-10T01:13:29.551Z,69.70
2019-05-10T01:17:32.165Z,70.50
2019-05-10T01:21:34.777Z,68.80
2019-05-10T01:25:37.365Z,68.70
2019-05-10T01:29:39.933Z,72.70
2019-05-10T01:33:42.504Z,71.90
2019-05-10T01:37:45.086Z,70.70
2019-05-10T01:41:49.432Z,73.30
2019-05-10T01:45:51.962Z,73.70
2019-05-10T01:49:54.512Z,74.20
2019-05-10T01:53:57.145Z,71.50
2019-05-10T01:57:59.738Z,72.80
2019-05-10T02:02:06.900Z,73.90
2019-05-10T02:06:09.465Z,75.90
2019-05-10T02:10:12.247Z,76.00
2019-05-10T02:14:14.821Z,78.00
2019-05-10T02:18:17.406Z,76.40
2019-05-10T02:22:20.043Z,75.00
2019-05-10T02:26:22.578Z,73.80
2019-05-10T02:30:26.757Z,74.70
2019-05-10T02:34:29.598Z,75.40
2019-05-10T02:38:32.163Z,73.90
2019-05-10T02:42:34.718Z,72.90
2019-05-10T02:46:45.807Z,71.60
2019-05-10T02:50:51.005Z,75.70
2019-05-10T02:54:53.757Z,74.00
2019-05-10T02:58:57.872Z,74.70
2019-05-10T03:03:02.190Z,75.60
2019-05-10T03:07:05.725Z,74.30
2019-05-10T03:11:10.143Z,74.00
2019-05-10T03:15:13.070Z,71.50
2019-05-10T03:19:18.135Z,71.50
2019-05-10T03:23:21.239Z,70.90
2019-05-10T03:27:25.598Z,71.50
2019-05-10T03:31:28.230Z,71.40
2019-05-10T03:35:30.921Z,70.60
2019-05-10T03:39:33.469Z,71.60
2019-05-10T03:43:37.543Z,73.00
2019-05-10T03:47:40.088Z,71.50
2019-05-10T03:51:42.675Z,71.50
2019-05-10T03:55:45.224Z,71.80
2019-05-10T03:59:51.324Z,74.50
2019-05-10T04:03:54.005Z,75.70
2019-05-10T04:08:01.908Z,75.80
2019-05-10T04:12:04.685Z,75.70
2019-05-10T04:16:09.121Z,75.70
2019-05-10T04:20:11.781Z,73.90
2019-05-10T04:24:14.300Z,73.60
2019-05-10T04:28:16.862Z,74.20
2019-05-10T04:32:19.788Z,73.70
2019-05-10T04:36:22.360Z,73.90
2019-05-10T04:40:26.435Z,74.10
2019-05-10T04:44:28.975Z,73.50
2019-05-10T04:48:31.526Z,73.50
2019-05-10T04:52:34.211Z,74.80
2019-05-10T04:56:36.787Z,75.50
2019-05-10T05:00:42.136Z,75.80
2019-05-10T05:04:44.811Z,75.30
2019-05-10T05:08:47.390Z,72.60
2019-05-10T05:12:50.317Z,71.80
2019-05-10T05:16:56.075Z,73.10
2019-05-10T05:20:59.030Z,72.80
2019-05-10T05:25:03.676Z,74.80
2019-05-10T05:29:06.035Z,76.40
2019-05-10T05:33:08.563Z,78.50
2019-05-10T05:37:12.447Z,77.00
2019-05-10T05:41:16.233Z,77.90
2019-05-10T05:45:18.853Z,77.50
2019-05-10T05:49:21.389Z,75.40
2019-05-10T05:53:23.930Z,74.00
2019-05-10T05:57:27.706Z,74.10
2019-05-10T06:01:31.041Z,73.90
2019-05-10T06:05:37.122Z,73.60
2019-05-10T06:09:39.403Z,73.40
2019-05-10T06:13:42.084Z,72.60
2019-05-10T06:17:44.690Z,73.50
2019-05-10T06:21:47.183Z,72.70
2019-05-10T06:25:52.560Z,73.70
2019-05-10T06:30:01.195Z,74.20
2019-05-10T06:34:03.774Z,74.20
2019-05-10T06:38:06.345Z,73.90
2019-05-10T06:42:08.913Z,75.10
2019-05-10T06:46:11.431Z,75.80
2019-05-10T06:50:14.293Z,77.80
2019-05-10T06:54:17.053Z,75.90
2019-05-10T06:58:19.766Z,75.60
2019-05-10T07:02:26.133Z,75.80
2019-05-10T07:06:28.434Z,76.10
2019-05-10T07:10:33.822Z,76.30
2019-05-10T07:14:35.352Z,76.70
2019-05-10T07:18:37.902Z,77.50
2019-05-10T07:22:45.263Z,78.10
2019-05-10T07:26:47.759Z,78.10
2019-05-10T07:30:54.948Z,79.40
2019-05-10T07:35:00.781Z,80.90
2019-05-10T07:39:08.439Z,80.70
2019-05-10T07:43:10.681Z,81.60
2019-05-10T07:47:14.039Z,82.70
2019-05-10T07:51:16.665Z,79.70
2019-05-10T07:55:27.935Z,81.40
2019-05-10T07:59:29.128Z,82.30
2019-05-10T08:03:29.854Z,81.10
2019-05-10T08:07:32.542Z,80.10
2019-05-10T08:11:38.930Z,78.70
2019-05-10T08:15:41.461Z,78.50
2019-05-10T08:19:44.057Z,77.20
2019-05-10T08:23:46.671Z,76.80
2019-05-10T08:27:54.598Z,75.90
2019-05-10T08:32:03.023Z,73.10
2019-05-10T08:36:05.733Z,69.90
2019-05-10T08:40:08.362Z,71.00
2019-05-10T08:44:19.498Z,72.60
2019-05-10T08:48:17.078Z,70.80
2019-05-10T08:52:26.942Z,71.10
2019-05-10T08:56:24.349Z,71.50
2019-05-10T09:00:41.662Z,72.00
2019-05-10T09:04:41.674Z,70.40
2019-05-10T09:08:38.047Z,72.20
2019-05-10T09:12:41.778Z,72.20
2019-05-10T09:16:56.296Z,72.80
2019-05-10T09:20:51.408Z,72.60
2019-05-10T09:24:53.763Z,72.40
2019-05-10T09:28:57.809Z,72.30
2019-05-10T09:33:08.314Z,73.90
2019-05-10T09:37:08.097Z,74.00
2019-05-10T09:41:11.768Z,74.90
2019-05-10T09:45:13.711Z,74.60
2019-05-10T09:49:18.548Z,74.80
2019-05-10T09:53:26.198Z,72.60
2019-05-10T09:57:27.713Z,74.80
2019-05-10T10:01:29.766Z,76.80
2019-05-10T10:05:32.330Z,77.10
2019-05-10T10:09:42.035Z,75.00
2019-05-10T10:13:43.982Z,75.50
2019-05-10T10:17:47.607Z,76.00
2019-05-10T10:21:52.800Z,79.90
2019-05-10T10:25:57.780Z,79.00
2019-05-10T10:29:59.690Z,77.80
2019-05-10T10:34:03.278Z,76.30
2019-05-10T10:38:08.079Z,76.40
2019-05-10T10:42:13.105Z,75.20
2019-05-10T10:46:17.584Z,72.50
2019-05-10T10:50:19.037Z,72.90
2019-05-10T10:54:22.604Z,73.60
2019-05-10T10:58:27.567Z,74.40
2019-05-10T11:02:33.714Z,72.30
2019-05-10T11:06:34.819Z,71.90
2019-05-10T11:10:40.559Z,71.20
2019-05-10T11:14:45.452Z,72.70
2019-05-10T11:18:47.952Z,73.40
2019-05-10T11:22:53.396Z,72.60
2019-05-10T11:26:54.958Z,71.80
2019-05-10T11:30:57.637Z,73.30
2019-05-10T11:35:00.338Z,71.20
2019-05-10T11:39:05.968Z,71.20
2019-05-10T11:43:08.820Z,71.20
2019-05-10T11:47:22.918Z,71.10
2019-05-10T11:55:21.627Z,69.20
2019-05-10T11:59:03.904Z,71.60
2019-05-10T11:59:33.891Z,69.60
2019-05-10T12:03:32.077Z,67.80
2019-05-10T12:07:42.702Z,68.10
2019-05-10T12:11:43.743Z,65.80
2019-05-10T12:15:43.425Z,66.10
2019-05-10T12:19:50.457Z,66.80
2019-05-10T12:23:56.002Z,68.90
2019-05-10T12:27:55.921Z,68.60
2019-05-10T12:32:01.320Z,65.30
2019-05-10T12:36:04.005Z,65.40
2019-05-10T12:40:11.950Z,66.00
2019-05-10T12:44:11.298Z,63.90
2019-05-10T12:48:14.065Z,65.80
2019-05-10T12:52:21.162Z,64.60
2019-05-10T12:56:22.798Z,64.40
2019-05-10T13:00:25.358Z,64.10
2019-05-10T13:04:40.243Z,65.30
2019-05-10T13:08:32.221Z,62.70
2019-05-10T13:12:36.921Z,62.70
2019-05-10T13:16:39.462Z,63.10
2019-05-10T13:20:42.155Z,61.50
2019-05-10T13:24:47.735Z,62.00
2019-05-10T13:28:55.356Z,62.20
2019-05-10T13:32:58.522Z,62.30
2019-05-10T13:37:00.451Z,64.10
2019-05-10T13:41:04.917Z,63.60
2019-05-10T13:45:10.807Z,59.60
2019-05-10T13:49:13.491Z,58.70
2019-05-10T13:53:20.862Z,59.00
2019-05-10T13:57:24.562Z,59.50
2019-05-10T14:01:24.858Z,58.80
2019-05-10T14:05:28.554Z,57.20
2019-05-10T14:09:31.166Z,56.50
2019-05-10T14:13:35.642Z,56.20
2019-05-10T14:17:39.352Z,57.60
2019-05-10T14:21:44.909Z,57.10
2019-05-10T14:25:47.453Z,57.60
2019-05-10T14:29:49.976Z,54.50
2019-05-10T14:34:15.747Z,52.30
2019-05-10T14:38:07.195Z,48.10
2019-05-10T14:42:03.775Z,49.70
2019-05-10T14:46:13.613Z,52.40
2019-05-10T14:50:19.192Z,51.30
2019-05-10T14:54:18.894Z,51.80
2019-05-10T14:58:21.423Z,51.10
2019-05-10T15:02:25.125Z,51.30
2019-05-10T15:06:30.730Z,51.70
2019-05-10T15:10:39.245Z,51.70
2019-05-10T15:14:38.578Z,51.00
2019-05-10T15:18:42.484Z,50.00
2019-05-10T15:22:45.878Z,50.20
2019-05-10T15:26:48.424Z,49.50
2019-05-10T15:30:52.577Z,49.10
2019-05-10T15:35:06.178Z,47.70
2019-05-10T15:38:59.701Z,49.20
2019-05-10T15:43:04.257Z,45.50
2019-05-10T15:47:14.322Z,46.40
2019-05-10T15:55:26.631Z,46.50
2019-05-10T15:59:22.197Z,46.80
2019-05-10T15:59:23.402Z,47.10
2019-05-10T16:03:24.744Z,46.60
2019-05-10T16:07:27.333Z,46.70
2019-05-10T16:11:29.903Z,44.40
2019-05-10T16:15:33.546Z,44.40
2019-05-10T16:19:37.110Z,44.90
2019-05-10T16:23:41.497Z,46.40
2019-05-10T16:27:44.895Z,46.80
2019-05-10T16:31:48.818Z,45.60
2019-05-10T16:35:52.087Z,45.80
2019-05-10T16:39:54.891Z,46.20
2019-05-10T16:43:59.987Z,45.70
2019-05-10T16:48:05.570Z,46.10
2019-05-10T16:52:06.578Z,45.80
2019-05-10T16:56:13.275Z,45.50
2019-05-10T17:00:13.709Z,46.90
2019-05-10T17:04:16.374Z,47.70
2019-05-10T17:08:18.966Z,44.70
2019-05-10T17:12:21.936Z,46.80
2019-05-10T17:16:26.031Z,46.20
2019-05-10T17:20:28.606Z,46.00
2019-05-10T17:24:31.263Z,48.30
2019-05-10T17:28:35.380Z,47.50
2019-05-10T17:32:38.641Z,48.10
2019-05-10T17:36:41.261Z,48.40
2019-05-10T17:40:48.077Z,48.80
2019-05-10T17:44:48.187Z,48.50
2019-05-10T17:48:50.748Z,48.00
2019-05-10T17:52:53.378Z,48.00
2019-05-10T17:56:55.947Z,48.30
2019-05-10T18:00:58.554Z,48.70
2019-05-10T18:05:06.344Z,48.80
2019-05-10T18:09:06.111Z,48.80
2019-05-10T18:13:08.983Z,49.70
2019-05-10T18:17:11.556Z,49.50
2019-05-10T18:21:15.806Z,49.50
2019-05-10T18:25:20.263Z,49.20
2019-05-10T18:29:22.891Z,48.90
2019-05-10T18:33:26.569Z,49.60
2019-05-10T18:37:29.199Z,49.60
2019-05-10T18:41:31.753Z,49.90
2019-05-10T18:45:34.426Z,50.10
2019-05-10T18:49:36.970Z,50.80
2019-05-10T18:53:39.551Z,52.00
2019-05-10T18:57:45.303Z,51.20
2019-05-10T19:01:46.547Z,51.20
2019-05-10T19:05:49.161Z,51.90
2019-05-10T19:09:51.780Z,51.80
2019-05-10T19:13:54.612Z,51.90
2019-05-10T19:17:59.053Z,52.20
2019-05-10T19:22:08.059Z,52.60
2019-05-10T19:26:07.209Z,53.50
2019-05-10T19:30:09.989Z,53.60
2019-05-10T19:34:15.586Z,53.80
2019-05-10T19:38:16.923Z,53.50
2019-05-10T19:42:19.549Z,53.60
2019-05-10T19:46:22.134Z,53.20
2019-05-10T19:50:30.987Z,53.40
2019-05-10T19:54:31.081Z,53.60
2019-05-10T19:58:34.033Z,54.30
2019-05-10T20:02:36.611Z,54.70
2019-05-10T20:06:39.198Z,54.60
2019-05-10T20:10:41.767Z,54.20
2019-05-10T20:14:48.825Z,54.10
2019-05-10T20:18:51.367Z,53.80
2019-05-10T20:22:53.921Z,54.30
2019-05-10T20:26:56.478Z,56.10
2019-05-10T20:30:59.027Z,55.40
2019-05-10T20:35:03.372Z,57.70
2019-05-10T20:39:06.599Z,57.70
2019-05-10T20:43:09.189Z,58.50
2019-05-10T20:47:11.752Z,60.80
2019-05-10T20:51:14.339Z,61.20
2019-05-10T20:55:17.212Z,62.20
2019-05-10T20:59:19.867Z,62.90
2019-05-10T21:03:23.755Z,62.50
2019-05-10T21:07:26.327Z,64.10
2019-05-10T21:11:28.854Z,63.70
2019-05-10T21:15:32.236Z,64.00
2019-05-10T21:19:34.799Z,64.40
2019-05-10T21:23:39.384Z,64.90
2019-05-10T21:27:41.915Z,65.60
2019-05-10T21:31:44.502Z,64.80
2019-05-10T21:35:48.916Z,65.20
2019-05-10T21:39:51.483Z,65.60
2019-05-10T21:43:54.093Z,65.90
2019-05-10T21:47:58.407Z,66.00
2019-05-10T21:52:01.028Z,66.20
2019-05-10T21:56:03.556Z,64.90
2019-05-10T22:00:07.571Z,64.50
2019-05-10T22:04:10.122Z,64.30
2019-05-10T22:08:12.674Z,65.90
2019-05-10T22:12:15.213Z,66.70
2019-05-10T22:16:17.794Z,65.80
2019-05-10T22:20:21.713Z,66.10
2019-05-10T22:24:24.316Z,66.40
2019-05-10T22:28:31.056Z,66.20
2019-05-10T22:32:33.761Z,65.70
2019-05-10T22:36:38.199Z,66.40
2019-05-10T22:40:40.749Z,64.00
2019-05-10T22:44:44.390Z,65.70
2019-05-10T22:48:47.071Z,65.90
2019-05-10T22:52:49.641Z,65.90
2019-05-10T22:56:52.232Z,66.40
2019-05-10T23:00:54.815Z,66.10
2019-05-10T23:04:57.393Z,66.50
2019-05-10T23:08:59.982Z,65.70
2019-05-10T23:13:02.553Z,65.10
2019-05-10T23:17:05.301Z,66.70
2019-05-10T23:21:07.874Z,63.90
2019-05-10T23:25:10.634Z,66.00
2019-05-10T23:29:13.269Z,66.00
2019-05-10T23:33:15.843Z,67.20
2019-05-10T23:37:18.650Z,67.90
2019-05-10T23:41:21.267Z,66.90
2019-05-10T23:45:23.812Z,66.70
2019-05-10T23:49:28.218Z,65.60
2019-05-10T23:53:30.838Z,66.30
2019-05-10T23:57:33.415Z,67.80
