createdAt,value
2019-03-10T11:37:30.493Z,293.73
2019-03-10T11:40:21.802Z,219.37
2019-03-10T11:43:19.507Z,236.80
2019-03-10T11:46:11.738Z,270.55
2019-03-10T11:48:53.125Z,285.07
2019-03-10T11:52:14.456Z,283.77
2019-03-10T11:55:21.278Z,284.85
2019-03-10T11:58:01.540Z,227.35
2019-03-10T12:01:12.730Z,176.75
2019-03-10T12:04:10.321Z,171.90
2019-03-10T12:06:47.041Z,171.77
2019-03-10T15:05:58.467Z,16.12
2019-03-10T15:08:33.074Z,15.03
2019-03-10T15:11:07.970Z,12.15
2019-03-10T15:13:41.004Z,14.58
2019-03-10T15:16:14.168Z,20.00
2019-03-10T15:18:50.932Z,14.78
2019-03-10T15:21:30.860Z,14.48
2019-03-10T15:25:37.338Z,30.60
2019-03-10T15:28:18.238Z,35.08
2019-03-10T15:32:04.832Z,30.20
2019-03-10T15:34:48.442Z,27.98
2019-03-10T15:37:22.251Z,94.83
2019-03-10T15:40:06.667Z,62.27
2019-03-10T15:42:50.588Z,61.85
2019-03-10T15:45:27.904Z,23.35
2019-03-10T15:48:03.199Z,13.48
2019-03-10T15:50:42.096Z,19.37
2019-03-10T15:53:32.271Z,15.95
2019-03-10T15:56:07.498Z,16.10
2019-03-10T15:58:42.095Z,9.40
2019-03-10T16:01:17.909Z,11.55
2019-03-10T16:03:51.768Z,9.20
2019-03-10T16:06:35.091Z,9.40
2019-03-10T16:09:17.015Z,12.55
2019-03-10T16:11:51.115Z,15.80
2019-03-10T16:14:24.599Z,17.82
2019-03-10T16:16:59.233Z,21.82
2019-03-10T16:19:37.775Z,26.52
2019-03-10T16:22:14.082Z,24.98
2019-03-10T16:24:58.164Z,30.52
2019-03-10T16:27:49.671Z,47.20
2019-03-10T16:30:44.765Z,83.37
2019-03-10T16:33:22.570Z,87.35
2019-03-10T16:35:58.871Z,94.52
2019-03-10T16:38:53.397Z,96.80
2019-03-10T16:41:30.119Z,87.60
2019-03-10T16:44:05.407Z,107.05
2019-03-10T16:46:44.465Z,116.75
2019-03-10T16:49:21.293Z,83.40
2019-03-10T16:52:01.995Z,64.00
2019-03-10T16:54:59.213Z,45.67
2019-03-10T16:57:35.052Z,48.35
2019-03-10T17:00:11.824Z,25.15
2019-03-10T17:02:47.813Z,30.30
2019-03-10T17:05:24.847Z,35.83
2019-03-10T17:08:20.143Z,69.20
2019-03-10T17:18:02.492Z,52.00
2019-03-10T17:20:39.120Z,43.75
2019-03-10T17:39:49.005Z,45.85
2019-03-10T17:42:30.024Z,53.02
2019-03-10T17:45:07.882Z,41.85
2019-03-10T17:47:43.861Z,36.15
2019-03-10T17:50:18.625Z,47.45
2019-03-10T17:52:54.899Z,37.20
2019-03-10T17:55:30.778Z,26.75
2019-03-10T17:58:05.372Z,52.80
2019-03-10T18:00:39.429Z,31.12
2019-03-10T18:03:13.424Z,38.17
2019-03-10T18:05:47.983Z,30.25
2019-03-10T18:08:21.981Z,26.02
2019-03-10T18:10:55.717Z,44.77
2019-03-10T18:13:29.422Z,41.55
2019-03-10T18:16:03.108Z,45.45
2019-03-10T18:18:37.178Z,41.25
2019-03-10T18:21:10.472Z,42.17
2019-03-10T18:23:43.726Z,47.20
2019-03-10T18:26:16.936Z,42.65
2019-03-10T18:28:50.257Z,52.20
2019-03-10T18:31:23.838Z,43.58
2019-03-10T18:33:57.088Z,40.90
2019-03-10T18:36:30.415Z,47.43
2019-03-10T18:39:03.831Z,46.92
2019-03-10T18:41:38.488Z,64.82
2019-03-10T18:44:11.637Z,63.50
2019-03-10T18:46:44.900Z,63.17
2019-03-10T18:49:18.221Z,68.00
2019-03-10T18:51:51.494Z,63.75
2019-03-10T18:54:24.731Z,65.45
2019-03-10T18:56:57.930Z,57.03
2019-03-10T18:59:31.326Z,55.85
2019-03-10T19:02:04.650Z,67.40
2019-03-10T19:04:37.937Z,42.75
2019-03-10T19:07:14.376Z,50.08
2019-03-10T19:09:47.794Z,53.02
2019-03-10T19:12:25.784Z,51.68
2019-03-10T19:15:00.351Z,78.45
2019-03-10T19:17:34.734Z,97.45
2019-03-10T19:20:09.209Z,81.35
2019-03-10T19:22:43.056Z,57.27
2019-03-10T19:25:16.412Z,41.13
2019-03-10T19:27:56.454Z,30.20
2019-03-10T19:30:30.216Z,28.27
2019-03-10T19:33:03.615Z,26.30
2019-03-10T19:35:37.290Z,25.08
2019-03-10T19:38:11.331Z,25.35
2019-03-10T19:40:44.684Z,24.20
2019-03-10T19:43:18.156Z,20.92
2019-03-10T19:45:51.571Z,21.60
2019-03-10T19:48:25.265Z,23.00
2019-03-10T19:50:59.381Z,25.30
2019-03-10T19:53:32.864Z,27.32
2019-03-10T19:56:06.309Z,26.55
2019-03-10T19:58:39.685Z,35.38
2019-03-10T20:01:13.110Z,31.73
2019-03-10T20:03:46.540Z,24.63
2019-03-10T20:06:19.733Z,25.55
2019-03-10T20:08:54.607Z,27.67
2019-03-10T20:11:27.933Z,35.75
2019-03-10T20:14:02.695Z,39.15
2019-03-10T20:16:35.855Z,42.13
2019-03-10T20:19:09.095Z,41.70
2019-03-10T20:21:43.635Z,35.83
2019-03-10T20:24:16.892Z,26.95
2019-03-10T20:26:50.228Z,54.15
2019-03-10T20:29:23.639Z,51.77
2019-03-10T20:31:56.830Z,26.52
2019-03-10T20:34:30.067Z,30.20
2019-03-10T20:37:03.382Z,31.75
2019-03-10T20:39:37.769Z,32.85
2019-03-10T20:42:12.203Z,30.27
2019-03-10T20:44:45.775Z,39.67
2019-03-10T20:47:20.256Z,37.85
2019-03-10T20:49:53.652Z,44.05
2019-03-10T20:52:27.428Z,36.70
2019-03-10T20:55:00.848Z,30.77
2019-03-10T20:57:35.458Z,22.45
2019-03-10T21:00:31.852Z,27.02
2019-03-10T21:03:08.830Z,20.92
2019-03-10T21:05:42.252Z,18.07
2019-03-10T21:08:15.714Z,15.08
2019-03-10T21:10:49.176Z,15.88
2019-03-10T21:13:22.632Z,14.05
2019-03-10T21:15:56.158Z,11.93
2019-03-10T21:18:29.620Z,13.53
2019-03-10T21:21:03.164Z,12.78
2019-03-10T21:23:36.688Z,11.53
2019-03-10T21:26:10.188Z,13.30
2019-03-10T21:28:43.726Z,12.07
2019-03-10T21:31:18.330Z,13.53
2019-03-10T21:33:51.894Z,15.58
2019-03-10T21:36:26.027Z,16.95
2019-03-10T21:39:08.717Z,17.17
2019-03-10T21:41:42.876Z,16.20
2019-03-10T21:44:26.059Z,15.55
2019-03-10T21:46:52.064Z,17.77
2019-03-10T21:49:25.657Z,15.10
2019-03-10T21:51:59.113Z,16.15
2019-03-10T21:54:33.435Z,13.28
2019-03-10T21:57:07.003Z,12.88
2019-03-10T21:59:40.162Z,10.13
2019-03-10T22:02:13.371Z,12.98
2019-03-10T22:04:47.093Z,12.68
2019-03-10T22:07:20.606Z,15.75
2019-03-10T22:09:54.143Z,11.68
2019-03-10T22:12:27.851Z,10.72
2019-03-10T22:15:01.512Z,11.18
2019-03-10T22:17:36.353Z,9.13
2019-03-10T22:20:15.406Z,8.75
2019-03-10T22:22:50.030Z,11.80
2019-03-10T22:25:26.940Z,9.98
2019-03-10T22:28:00.382Z,10.30
2019-03-10T22:30:33.758Z,10.20
2019-03-10T22:33:07.826Z,7.65
2019-03-10T22:35:43.207Z,9.83
2019-03-10T22:38:18.379Z,10.10
2019-03-10T22:40:52.609Z,11.20
2019-03-10T22:43:26.216Z,8.40
2019-03-10T22:46:00.270Z,6.90
2019-03-10T22:48:34.358Z,8.53
2019-03-10T22:51:12.451Z,7.08
2019-03-10T22:53:53.904Z,7.50
2019-03-10T22:56:27.939Z,5.92
2019-03-10T22:59:01.432Z,8.28
2019-03-10T23:01:36.151Z,6.83
2019-03-10T23:04:09.737Z,8.13
2019-03-10T23:06:43.415Z,6.28
2019-03-10T23:09:16.949Z,7.35
2019-03-10T23:11:55.010Z,7.60
2019-03-10T23:14:28.686Z,8.50
2019-03-10T23:17:02.174Z,7.40
2019-03-10T23:19:35.717Z,3.60
2019-03-10T23:22:09.502Z,5.05
2019-03-10T23:24:42.962Z,4.05
2019-03-10T23:27:17.501Z,3.58
2019-03-10T23:29:51.630Z,5.58
2019-03-10T23:32:26.533Z,4.95
2019-03-10T23:35:00.346Z,4.03
2019-03-10T23:37:33.775Z,3.52
2019-03-10T23:40:08.615Z,3.25
2019-03-10T23:42:42.521Z,5.58
2019-03-10T23:45:16.360Z,4.20
2019-03-10T23:47:49.673Z,5.47
2019-03-10T23:50:22.833Z,6.58
2019-03-10T23:52:56.008Z,4.83
2019-03-10T23:55:29.510Z,5.42
2019-03-10T23:58:03.017Z,6.92
