createdAt,value
2022-11-05T00:00:02.305Z,50.877151
2022-11-05T00:01:02.290Z,50.877190
2022-11-05T00:02:02.267Z,50.877201
2022-11-05T00:03:02.207Z,50.877270
2022-11-05T00:04:02.250Z,50.877296
2022-11-05T00:05:02.221Z,50.877243
2022-11-05T00:06:02.192Z,50.877190
2022-11-05T00:07:02.176Z,50.877136
2022-11-05T00:08:02.229Z,50.877178
2022-11-05T00:09:02.154Z,50.877224
2022-11-05T00:10:02.162Z,50.877182
2022-11-05T00:11:02.147Z,50.877209
2022-11-05T00:12:03.161Z,50.877216
2022-11-05T00:13:02.266Z,50.877213
2022-11-05T00:14:02.115Z,50.877205
2022-11-05T00:15:02.125Z,50.877228
2022-11-05T00:16:02.077Z,50.877239
2022-11-05T00:17:02.062Z,50.877258
2022-11-05T00:18:02.075Z,50.877213
2022-11-05T00:19:02.069Z,50.877197
2022-11-05T00:20:02.071Z,50.877197
2022-11-05T00:21:02.024Z,50.877190
2022-11-05T00:22:02.022Z,50.877201
2022-11-05T00:23:02.001Z,50.877186
2022-11-05T00:24:01.999Z,50.877197
2022-11-05T00:25:02.010Z,50.877193
2022-11-05T00:26:01.963Z,50.877186
2022-11-05T00:27:02.003Z,50.877174
2022-11-05T00:28:01.962Z,50.877163
2022-11-05T00:29:01.959Z,50.877159
2022-11-05T00:30:01.945Z,50.877178
2022-11-05T00:31:01.920Z,50.877209
2022-11-05T00:32:01.933Z,50.877174
2022-11-05T00:33:01.947Z,50.877144
2022-11-05T00:34:01.912Z,50.877167
2022-11-05T00:35:01.914Z,50.877144
2022-11-05T00:36:01.886Z,50.877182
2022-11-05T00:37:01.895Z,50.877186
2022-11-05T00:38:01.923Z,50.877213
2022-11-05T00:39:01.907Z,50.877193
2022-11-05T00:40:01.859Z,50.877182
2022-11-05T00:41:01.837Z,50.877155
2022-11-05T00:42:01.826Z,50.877132
2022-11-05T00:43:01.843Z,50.877174
2022-11-05T00:44:01.812Z,50.877182
2022-11-05T00:45:01.894Z,50.877159
2022-11-05T00:46:01.823Z,50.877171
2022-11-05T00:47:01.774Z,50.877182
2022-11-05T00:48:01.772Z,50.877148
2022-11-05T00:49:01.776Z,50.877167
2022-11-05T00:50:01.826Z,50.877159
2022-11-05T00:51:01.739Z,50.877121
2022-11-05T00:52:01.735Z,50.877163
2022-11-05T00:53:01.743Z,50.877178
2022-11-05T00:54:01.694Z,50.877163
2022-11-05T00:55:01.694Z,50.877197
2022-11-05T00:56:01.724Z,50.877125
2022-11-05T00:57:04.657Z,50.877125
2022-11-05T00:58:02.670Z,50.877117
2022-11-05T00:59:01.656Z,50.877098
2022-11-05T01:00:01.706Z,50.877167
2022-11-05T01:01:01.708Z,50.877182
2022-11-05T01:02:01.709Z,50.877216
2022-11-05T01:03:01.659Z,50.877193
2022-11-05T01:04:01.618Z,50.877148
2022-11-05T01:05:01.714Z,50.877159
2022-11-05T01:06:01.608Z,50.877155
2022-11-05T01:07:02.572Z,50.877151
2022-11-05T01:08:01.592Z,50.877151
2022-11-05T01:09:01.568Z,50.877136
2022-11-05T01:10:01.547Z,50.877148
2022-11-05T01:11:01.605Z,50.877148
2022-11-05T01:12:01.556Z,50.877140
2022-11-05T01:13:01.536Z,50.877151
2022-11-05T01:14:01.516Z,50.877155
2022-11-05T01:15:01.511Z,50.877163
2022-11-05T01:16:01.538Z,50.877171
2022-11-05T01:17:01.491Z,50.877178
2022-11-05T01:18:01.474Z,50.877171
2022-11-05T01:19:01.481Z,50.877159
2022-11-05T01:20:01.495Z,50.877136
2022-11-05T01:21:01.459Z,50.877136
2022-11-05T01:22:01.447Z,50.877159
2022-11-05T01:23:01.448Z,50.877171
2022-11-05T01:24:01.439Z,50.877167
2022-11-05T01:25:01.423Z,50.877171
2022-11-05T01:26:01.418Z,50.877167
2022-11-05T01:27:01.388Z,50.877155
2022-11-05T01:28:01.392Z,50.877178
2022-11-05T01:29:01.814Z,50.877182
2022-11-05T01:30:01.352Z,50.877193
2022-11-05T01:31:01.351Z,50.877193
2022-11-05T01:32:01.354Z,50.877186
2022-11-05T01:33:01.355Z,50.877182
2022-11-05T01:34:01.327Z,50.877163
2022-11-05T01:35:01.348Z,50.877167
2022-11-05T01:36:01.494Z,50.877178
2022-11-05T01:37:01.285Z,50.877171
2022-11-05T01:38:01.752Z,50.877144
2022-11-05T01:39:01.285Z,50.877167
2022-11-05T01:40:01.291Z,50.877167
2022-11-05T01:41:01.303Z,50.877182
2022-11-05T01:42:01.297Z,50.877186
2022-11-05T01:43:01.258Z,50.877174
2022-11-05T01:44:01.234Z,50.877190
2022-11-05T01:45:02.885Z,50.877163
2022-11-05T01:46:01.426Z,50.877163
2022-11-05T01:47:01.212Z,50.877193
2022-11-05T01:48:01.189Z,50.877178
2022-11-05T01:49:03.280Z,50.877178
2022-11-05T01:50:02.187Z,50.877167
2022-11-05T01:51:01.180Z,50.877159
2022-11-05T01:52:01.139Z,50.877155
2022-11-05T01:53:01.237Z,50.877174
2022-11-05T01:54:01.140Z,50.877178
2022-11-05T01:55:01.106Z,50.877190
2022-11-05T01:56:01.101Z,50.877193
2022-11-05T01:57:01.113Z,50.877174
2022-11-05T01:58:01.103Z,50.877186
2022-11-05T01:59:01.111Z,50.877197
2022-11-05T02:00:02.084Z,50.877193
2022-11-05T02:01:01.051Z,50.877155
2022-11-05T02:02:01.235Z,50.877117
2022-11-05T02:03:01.114Z,50.877182
2022-11-05T02:04:01.036Z,50.877182
2022-11-05T02:05:01.021Z,50.877193
2022-11-05T02:06:01.078Z,50.877201
2022-11-05T02:07:01.001Z,50.877178
2022-11-05T02:08:00.995Z,50.877159
2022-11-05T02:09:01.045Z,50.877171
2022-11-05T02:10:00.988Z,50.877174
2022-11-05T02:11:00.977Z,50.877151
2022-11-05T02:12:00.962Z,50.877144
2022-11-05T02:13:00.957Z,50.877163
2022-11-05T02:14:00.956Z,50.877163
2022-11-05T02:15:00.994Z,50.877151
2022-11-05T02:16:00.911Z,50.877171
2022-11-05T02:17:00.909Z,50.877155
2022-11-05T02:18:00.912Z,50.877159
2022-11-05T02:19:00.897Z,50.877190
2022-11-05T02:20:00.937Z,50.877216
2022-11-05T02:21:00.887Z,50.877186
2022-11-05T02:22:00.876Z,50.877178
2022-11-05T02:23:00.858Z,50.877193
2022-11-05T02:24:00.848Z,50.877190
2022-11-05T02:25:00.840Z,50.877209
2022-11-05T02:26:00.843Z,50.877258
2022-11-05T02:27:00.808Z,50.877205
2022-11-05T02:28:00.824Z,50.877167
2022-11-05T02:29:00.807Z,50.877140
2022-11-05T02:30:00.773Z,50.877129
2022-11-05T02:31:00.793Z,50.877117
2022-11-05T02:32:06.671Z,50.877178
2022-11-05T02:33:00.764Z,50.877171
2022-11-05T02:34:00.756Z,50.877174
2022-11-05T02:35:00.741Z,50.877171
2022-11-05T02:36:00.761Z,50.877174
2022-11-05T02:37:00.731Z,50.877174
2022-11-05T02:38:00.750Z,50.877174
2022-11-05T02:39:00.703Z,50.877193
2022-11-05T02:40:00.671Z,50.877193
2022-11-05T02:41:00.688Z,50.877197
2022-11-05T02:42:04.997Z,50.877190
2022-11-05T02:43:01.648Z,50.877190
2022-11-05T02:44:00.631Z,50.877190
2022-11-05T02:45:00.619Z,50.877178
2022-11-05T02:46:00.636Z,50.877197
2022-11-05T02:47:00.592Z,50.877174
2022-11-05T02:48:00.612Z,50.877186
2022-11-05T02:49:00.583Z,50.877163
2022-11-05T02:50:00.587Z,50.877155
2022-11-05T02:51:00.568Z,50.877163
2022-11-05T02:52:00.562Z,50.877193
2022-11-05T02:53:00.551Z,50.877205
2022-11-05T02:54:00.533Z,50.877205
2022-11-05T02:55:00.524Z,50.877205
2022-11-05T02:56:00.510Z,50.877224
2022-11-05T02:57:00.519Z,50.877251
2022-11-05T02:58:00.574Z,50.877228
2022-11-05T02:59:00.481Z,50.877262
2022-11-05T03:00:00.476Z,50.877224
2022-11-05T03:01:00.465Z,50.877232
2022-11-05T03:02:00.604Z,50.877232
2022-11-05T03:03:00.495Z,50.877186
2022-11-05T03:04:00.437Z,50.877201
2022-11-05T03:05:00.428Z,50.877182
2022-11-05T03:06:00.444Z,50.877163
2022-11-05T03:07:00.427Z,50.877190
2022-11-05T03:08:00.404Z,50.877213
2022-11-05T03:09:00.420Z,50.877197
2022-11-05T03:10:00.384Z,50.877163
2022-11-05T03:11:00.372Z,50.877155
2022-11-05T03:12:00.379Z,50.877197
2022-11-05T03:13:00.351Z,50.877205
2022-11-05T03:14:00.408Z,50.877182
2022-11-05T03:15:00.333Z,50.877132
2022-11-05T03:16:00.320Z,50.877132
2022-11-05T03:17:00.330Z,50.877193
2022-11-05T03:18:00.291Z,50.877216
2022-11-05T03:19:00.288Z,50.877235
2022-11-05T03:20:00.273Z,50.877224
2022-11-05T03:21:00.280Z,50.877190
2022-11-05T03:22:00.270Z,50.877193
2022-11-05T03:23:00.274Z,50.877186
2022-11-05T03:24:00.259Z,50.877186
2022-11-05T03:25:00.228Z,50.877197
2022-11-05T03:26:00.204Z,50.877235
2022-11-05T03:27:00.215Z,50.877197
2022-11-05T03:28:00.194Z,50.877216
2022-11-05T03:29:00.251Z,50.877197
2022-11-05T03:30:00.183Z,50.877182
2022-11-05T03:31:00.172Z,50.877209
2022-11-05T03:32:00.163Z,50.877197
2022-11-05T03:33:00.153Z,50.877201
2022-11-05T03:34:00.154Z,50.877201
2022-11-05T03:35:00.135Z,50.877228
2022-11-05T03:36:00.122Z,50.877220
2022-11-05T03:37:00.143Z,50.877220
2022-11-05T03:38:00.121Z,50.877216
2022-11-05T03:39:00.189Z,50.877216
2022-11-05T03:40:00.121Z,50.877216
2022-11-05T03:41:00.094Z,50.877216
2022-11-05T03:42:00.075Z,50.877213
2022-11-05T03:43:00.106Z,50.877228
2022-11-05T03:44:00.050Z,50.877228
2022-11-05T03:45:00.051Z,50.877228
2022-11-05T03:46:00.090Z,50.877228
2022-11-05T03:47:00.012Z,50.877228
2022-11-05T03:48:00.055Z,50.877228
2022-11-05T03:49:00.040Z,50.877228
2022-11-05T03:49:59.990Z,50.877228
2022-11-05T03:50:59.984Z,50.877228
2022-11-05T03:51:59.976Z,50.877228
2022-11-05T03:53:00.011Z,50.877228
2022-11-05T03:53:59.962Z,50.877228
2022-11-05T03:54:59.947Z,50.877186
2022-11-05T03:55:59.930Z,50.877159
2022-11-05T03:56:59.965Z,50.877151
2022-11-05T03:57:59.930Z,50.877224
2022-11-05T03:58:59.898Z,50.877228
2022-11-05T03:59:59.897Z,50.877224
2022-11-05T04:00:59.913Z,50.877213
2022-11-05T04:02:00.033Z,50.877201
2022-11-05T04:02:59.937Z,50.877209
2022-11-05T04:04:00.856Z,50.877186
2022-11-05T04:04:59.867Z,50.877178
2022-11-05T04:05:59.914Z,50.877174
2022-11-05T04:06:59.822Z,50.877209
2022-11-05T04:07:59.819Z,50.877213
2022-11-05T04:08:59.797Z,50.877193
2022-11-05T04:09:59.794Z,50.877182
2022-11-05T04:10:59.806Z,50.877190
2022-11-05T04:11:59.855Z,50.877190
2022-11-05T04:12:59.778Z,50.877197
2022-11-05T04:13:59.766Z,50.877193
2022-11-05T04:14:59.760Z,50.877186
2022-11-05T04:15:59.738Z,50.877159
2022-11-05T04:16:59.728Z,50.877182
2022-11-05T04:17:59.741Z,50.877197
2022-11-05T04:18:59.706Z,50.877197
2022-11-05T04:19:59.701Z,50.877182
2022-11-05T04:20:59.673Z,50.877186
2022-11-05T04:22:00.693Z,50.877182
2022-11-05T04:22:59.675Z,50.877171
2022-11-05T04:23:59.721Z,50.877182
2022-11-05T04:24:59.649Z,50.877171
2022-11-05T04:25:59.640Z,50.877186
2022-11-05T04:26:59.693Z,50.877205
2022-11-05T04:27:59.622Z,50.877224
2022-11-05T04:29:02.557Z,50.877159
2022-11-05T04:30:01.589Z,50.877216
2022-11-05T04:30:59.579Z,50.877201
2022-11-05T04:31:59.592Z,50.877205
2022-11-05T04:32:59.567Z,50.877216
2022-11-05T04:33:59.558Z,50.877178
2022-11-05T04:34:59.548Z,50.877193
2022-11-05T04:35:59.583Z,50.877186
2022-11-05T04:36:59.569Z,50.877201
2022-11-05T04:37:59.517Z,50.877167
2022-11-05T04:38:59.515Z,50.877186
2022-11-05T04:39:59.665Z,50.877201
2022-11-05T04:40:59.486Z,50.877216
2022-11-05T04:41:59.479Z,50.877216
2022-11-05T04:42:59.473Z,50.877220
2022-11-05T04:43:59.474Z,50.877232
2022-11-05T04:44:59.458Z,50.877117
2022-11-05T04:45:59.443Z,50.877205
2022-11-05T04:46:59.457Z,50.877193
2022-11-05T04:47:59.415Z,50.877224
2022-11-05T04:48:59.456Z,50.877216
2022-11-05T04:49:59.415Z,50.877155
2022-11-05T04:50:59.390Z,50.877201
2022-11-05T04:51:59.402Z,50.877220
2022-11-05T04:52:59.377Z,50.877239
2022-11-05T04:53:59.395Z,50.877186
2022-11-05T04:54:59.350Z,50.877274
2022-11-05T04:55:59.417Z,50.877224
2022-11-05T04:56:59.354Z,50.877258
2022-11-05T04:57:59.324Z,50.877296
2022-11-05T04:58:59.354Z,50.877220
2022-11-05T04:59:59.302Z,50.877163
2022-11-05T05:00:59.353Z,50.877178
2022-11-05T05:01:59.335Z,50.877209
2022-11-05T05:02:59.273Z,50.877190
2022-11-05T05:03:59.271Z,50.877193
2022-11-05T05:04:59.307Z,50.877247
2022-11-05T05:06:03.576Z,50.877182
2022-11-05T05:07:00.252Z,50.877121
2022-11-05T05:07:59.227Z,50.877190
2022-11-05T05:08:59.216Z,50.877228
2022-11-05T05:09:59.230Z,50.877239
2022-11-05T05:10:59.195Z,50.877186
2022-11-05T05:11:59.177Z,50.877155
2022-11-05T05:12:59.177Z,50.877155
2022-11-05T05:13:59.185Z,50.877155
2022-11-05T05:14:59.171Z,50.877155
2022-11-05T05:15:59.157Z,50.877155
2022-11-05T05:16:59.132Z,50.877155
2022-11-05T05:17:59.152Z,50.877220
2022-11-05T05:18:59.118Z,50.877224
2022-11-05T05:19:59.107Z,50.877140
2022-11-05T05:20:59.119Z,50.877132
2022-11-05T05:21:59.077Z,50.877201
2022-11-05T05:22:59.109Z,50.877113
2022-11-05T05:23:59.081Z,50.877087
2022-11-05T05:24:59.060Z,50.877148
2022-11-05T05:25:59.105Z,50.877182
2022-11-05T05:26:59.052Z,50.877216
2022-11-05T05:27:59.152Z,50.877361
2022-11-05T05:28:59.021Z,50.877216
2022-11-05T05:29:59.010Z,50.877182
2022-11-05T05:30:58.999Z,50.877232
2022-11-05T05:31:59.037Z,50.877239
2022-11-05T05:32:59.063Z,50.877239
2022-11-05T05:33:58.988Z,50.877239
2022-11-05T05:34:58.991Z,50.877239
2022-11-05T05:35:59.014Z,50.877239
2022-11-05T05:36:58.927Z,50.877239
2022-11-05T05:37:58.932Z,50.877239
2022-11-05T05:38:58.935Z,50.877239
2022-11-05T05:39:58.962Z,50.877213
2022-11-05T05:40:58.894Z,50.877209
2022-11-05T05:41:58.882Z,50.877213
2022-11-05T05:42:58.865Z,50.877205
2022-11-05T05:43:59.883Z,50.877171
2022-11-05T05:44:58.863Z,50.877213
2022-11-05T05:45:58.849Z,50.877205
2022-11-05T05:46:58.842Z,50.877209
2022-11-05T05:47:58.828Z,50.877205
2022-11-05T05:48:58.839Z,50.877190
2022-11-05T05:49:58.927Z,50.877193
2022-11-05T05:50:58.792Z,50.877178
2022-11-05T05:51:58.795Z,50.877178
2022-11-05T05:52:58.786Z,50.877178
2022-11-05T05:53:58.774Z,50.877186
2022-11-05T05:54:58.779Z,50.877228
2022-11-05T05:55:58.753Z,50.877197
2022-11-05T05:56:58.799Z,50.877209
2022-11-05T05:57:58.732Z,50.877205
2022-11-05T05:58:58.734Z,50.877205
2022-11-05T05:59:59.715Z,50.877209
2022-11-05T06:00:58.726Z,50.877213
2022-11-05T06:01:58.820Z,50.877220
2022-11-05T06:02:58.721Z,50.877201
2022-11-05T06:03:58.675Z,50.877220
2022-11-05T06:04:58.728Z,50.877197
2022-11-05T06:05:58.680Z,50.877201
2022-11-05T06:06:58.668Z,50.877178
2022-11-05T06:07:58.639Z,50.877159
2022-11-05T06:08:58.621Z,50.877205
2022-11-05T06:09:58.639Z,50.877220
2022-11-05T06:10:58.662Z,50.877174
2022-11-05T06:11:58.616Z,50.877155
2022-11-05T06:12:58.581Z,50.877182
2022-11-05T06:13:58.622Z,50.877220
2022-11-05T06:14:58.578Z,50.877239
2022-11-05T06:15:58.563Z,50.877197
2022-11-05T06:16:58.559Z,50.877163
2022-11-05T06:17:58.558Z,50.877213
2022-11-05T06:18:58.530Z,50.877209
2022-11-05T06:19:58.523Z,50.877213
2022-11-05T06:20:58.513Z,50.877224
2022-11-05T06:21:58.520Z,50.877239
2022-11-05T06:22:58.482Z,50.877224
2022-11-05T06:23:58.563Z,50.877193
2022-11-05T06:24:58.482Z,50.877171
2022-11-05T06:25:58.459Z,50.877220
2022-11-05T06:26:58.490Z,50.877193
2022-11-05T06:27:58.445Z,50.877239
2022-11-05T06:28:58.460Z,50.877220
2022-11-05T06:29:58.481Z,50.877213
2022-11-05T06:30:58.406Z,50.877243
2022-11-05T06:31:58.390Z,50.877224
2022-11-05T06:32:58.388Z,50.877224
2022-11-05T06:33:58.422Z,50.877216
2022-11-05T06:34:58.391Z,50.877201
2022-11-05T06:35:58.387Z,50.877220
2022-11-05T06:36:58.350Z,50.877216
2022-11-05T06:37:58.330Z,50.877232
2022-11-05T06:38:58.320Z,50.877247
2022-11-05T06:39:58.341Z,50.877274
2022-11-05T06:40:58.339Z,50.877235
2022-11-05T06:42:17.061Z,50.877232
2022-11-05T06:43:00.285Z,50.877224
2022-11-05T06:43:58.289Z,50.877228
2022-11-05T06:44:58.277Z,50.877232
2022-11-05T06:45:58.332Z,50.877178
2022-11-05T06:46:58.258Z,50.877190
2022-11-05T06:47:58.262Z,50.877232
2022-11-05T06:48:58.232Z,50.877201
2022-11-05T06:49:58.222Z,50.877174
2022-11-05T06:50:58.228Z,50.877163
2022-11-05T06:51:58.210Z,50.877213
2022-11-05T06:52:58.210Z,50.877171
2022-11-05T06:53:58.183Z,50.877197
2022-11-05T06:54:58.192Z,50.877163
2022-11-05T06:55:58.175Z,50.877125
2022-11-05T06:56:58.157Z,50.877087
2022-11-05T06:57:58.138Z,50.877144
2022-11-05T06:58:58.136Z,50.877197
2022-11-05T07:00:02.307Z,50.877155
2022-11-05T07:00:59.189Z,50.877174
2022-11-05T07:01:58.172Z,50.877052
2022-11-05T07:02:58.091Z,50.877159
2022-11-05T07:03:58.088Z,50.877174
2022-11-05T07:04:58.169Z,50.877216
2022-11-05T07:05:58.092Z,50.877205
2022-11-05T07:06:58.081Z,50.877213
2022-11-05T07:07:58.051Z,50.877209
2022-11-05T07:08:58.044Z,50.877201
2022-11-05T07:09:58.070Z,50.877201
2022-11-05T07:10:58.012Z,50.877213
2022-11-05T07:11:58.038Z,50.877155
2022-11-05T07:12:57.999Z,50.877186
2022-11-05T07:13:57.990Z,50.877235
2022-11-05T07:14:57.999Z,50.877190
2022-11-05T07:15:57.967Z,50.877220
2022-11-05T07:16:58.008Z,50.877205
2022-11-05T07:17:57.982Z,50.877205
2022-11-05T07:18:57.927Z,50.877209
2022-11-05T07:19:57.922Z,50.877178
2022-11-05T07:20:57.954Z,50.877197
2022-11-05T07:21:57.925Z,50.877213
2022-11-05T07:22:57.899Z,50.877209
2022-11-05T07:23:57.877Z,50.877216
2022-11-05T07:24:57.868Z,50.877220
2022-11-05T07:25:57.927Z,50.877228
2022-11-05T07:26:57.850Z,50.877232
2022-11-05T07:27:57.848Z,50.877235
2022-11-05T07:28:57.939Z,50.877235
2022-11-05T07:29:57.833Z,50.877174
2022-11-05T07:30:57.871Z,50.877190
2022-11-05T07:31:57.823Z,50.877190
2022-11-05T07:32:57.801Z,50.877193
2022-11-05T07:33:57.784Z,50.877193
2022-11-05T07:34:57.767Z,50.877232
2022-11-05T07:35:58.766Z,50.877216
2022-11-05T07:36:57.787Z,50.877178
2022-11-05T07:37:57.784Z,50.877151
2022-11-05T07:39:00.462Z,50.877251
2022-11-05T07:39:58.726Z,50.877228
2022-11-05T07:40:57.707Z,50.877247
2022-11-05T07:41:57.733Z,50.877224
2022-11-05T07:42:57.691Z,50.877258
2022-11-05T07:43:57.724Z,50.877243
2022-11-05T07:44:57.707Z,50.877216
2022-11-05T07:45:57.663Z,50.877201
2022-11-05T07:46:57.678Z,50.877174
2022-11-05T07:47:57.658Z,50.877213
2022-11-05T07:48:57.637Z,50.877220
2022-11-05T07:49:57.652Z,50.877247
2022-11-05T07:50:57.626Z,50.877258
2022-11-05T07:51:57.611Z,50.877235
2022-11-05T07:52:57.649Z,50.877178
2022-11-05T07:53:57.588Z,50.877239
2022-11-05T07:54:57.630Z,50.877232
2022-11-05T07:55:57.581Z,50.877224
2022-11-05T07:56:57.558Z,50.877144
2022-11-05T07:57:57.569Z,50.877228
2022-11-05T07:58:57.536Z,50.877235
2022-11-05T07:59:57.529Z,50.877243
2022-11-05T08:00:57.648Z,50.877220
2022-11-05T08:01:57.678Z,50.877213
2022-11-05T08:03:00.932Z,50.877213
2022-11-05T08:03:58.489Z,50.877224
2022-11-05T08:04:57.535Z,50.877258
2022-11-05T08:05:57.494Z,50.877251
2022-11-05T08:06:57.469Z,50.877254
2022-11-05T08:07:57.456Z,50.877270
2022-11-05T08:08:57.439Z,50.877190
2022-11-05T08:09:57.439Z,50.877224
2022-11-05T08:10:57.448Z,50.877224
2022-11-05T08:12:02.695Z,50.877251
2022-11-05T08:12:59.408Z,50.877254
2022-11-05T08:13:57.402Z,50.877254
2022-11-05T08:14:57.386Z,50.877266
2022-11-05T08:15:57.379Z,50.877220
2022-11-05T08:16:57.427Z,50.877205
2022-11-05T08:17:57.367Z,50.877243
2022-11-05T08:18:57.353Z,50.877220
2022-11-05T08:19:57.346Z,50.877190
2022-11-05T08:20:57.341Z,50.877155
2022-11-05T08:22:18.337Z,50.877140
2022-11-05T08:22:57.348Z,50.877117
2022-11-05T08:23:57.342Z,50.877117
2022-11-05T08:24:58.665Z,50.877113
2022-11-05T08:25:57.289Z,50.877220
2022-11-05T08:26:57.300Z,50.877163
2022-11-05T08:27:57.314Z,50.877129
2022-11-05T08:28:57.251Z,50.877186
2022-11-05T08:29:57.241Z,50.877174
2022-11-05T08:31:16.126Z,50.877171
2022-11-05T08:31:57.246Z,50.877182
2022-11-05T08:33:29.114Z,50.877193
2022-11-05T08:34:02.157Z,50.877209
2022-11-05T08:34:58.260Z,50.877197
2022-11-05T08:35:57.183Z,50.877167
2022-11-05T08:36:57.163Z,50.877163
2022-11-05T08:37:57.164Z,50.877163
2022-11-05T08:38:57.154Z,50.877132
2022-11-05T08:39:57.188Z,50.877228
2022-11-05T08:40:57.193Z,50.877193
2022-11-05T08:41:57.125Z,50.877163
2022-11-05T08:42:57.162Z,50.877174
2022-11-05T08:43:57.107Z,50.877163
2022-11-05T08:44:57.114Z,50.877117
2022-11-05T08:45:57.181Z,50.877075
2022-11-05T08:46:57.070Z,50.877117
2022-11-05T08:47:57.062Z,50.877136
2022-11-05T08:48:57.144Z,50.877113
2022-11-05T08:49:57.036Z,50.877148
2022-11-05T08:50:57.040Z,50.877140
2022-11-05T08:51:57.047Z,50.877113
2022-11-05T08:52:57.010Z,50.877113
2022-11-05T08:53:57.018Z,50.877174
2022-11-05T08:54:57.004Z,50.877178
2022-11-05T08:56:18.009Z,50.877190
2022-11-05T08:56:56.991Z,50.877197
2022-11-05T08:57:56.979Z,50.877171
2022-11-05T08:58:56.952Z,50.877167
2022-11-05T08:59:56.961Z,50.877144
2022-11-05T09:01:01.822Z,50.877144
2022-11-05T09:01:58.983Z,50.877151
2022-11-05T09:02:56.919Z,50.877159
2022-11-05T09:03:56.902Z,50.877151
2022-11-05T09:04:56.905Z,50.877148
2022-11-05T09:05:56.891Z,50.877117
2022-11-05T09:06:56.884Z,50.877110
2022-11-05T09:08:00.977Z,50.877132
2022-11-05T09:08:57.895Z,50.877136
2022-11-05T09:09:56.983Z,50.877136
2022-11-05T09:10:56.875Z,50.877140
2022-11-05T09:12:11.702Z,50.877144
2022-11-05T09:12:58.814Z,50.877132
2022-11-05T09:13:56.824Z,50.877113
2022-11-05T09:14:56.798Z,50.877121
2022-11-05T09:15:56.799Z,50.877132
2022-11-05T09:16:56.824Z,50.877140
2022-11-05T09:17:56.811Z,50.877129
2022-11-05T09:18:56.750Z,50.877125
2022-11-05T09:19:56.733Z,50.877129
2022-11-05T09:20:56.748Z,50.877144
2022-11-05T09:22:15.660Z,50.877148
2022-11-05T09:22:56.741Z,50.877163
2022-11-05T09:23:56.712Z,50.877163
2022-11-05T09:24:56.684Z,50.877159
2022-11-05T09:25:56.688Z,50.877148
2022-11-05T09:26:56.728Z,50.877159
2022-11-05T09:27:56.684Z,50.877151
2022-11-05T09:28:56.647Z,50.877151
2022-11-05T09:29:56.700Z,50.877159
2022-11-05T09:30:56.663Z,50.877129
2022-11-05T09:31:56.644Z,50.877140
2022-11-05T09:32:56.618Z,50.877132
2022-11-05T09:33:56.588Z,50.877144
2022-11-05T09:34:56.584Z,50.877148
2022-11-05T09:35:56.629Z,50.877155
2022-11-05T09:36:56.564Z,50.877136
2022-11-05T09:38:00.780Z,50.877125
2022-11-05T09:38:57.568Z,50.877117
2022-11-05T09:39:56.650Z,50.877117
2022-11-05T09:40:56.553Z,50.877121
2022-11-05T09:41:56.514Z,50.877132
2022-11-05T09:42:57.564Z,50.877132
2022-11-05T09:43:56.541Z,50.877125
2022-11-05T09:44:56.504Z,50.877125
2022-11-05T09:45:56.482Z,50.877117
2022-11-05T09:46:56.469Z,50.877125
2022-11-05T09:47:56.451Z,50.877113
2022-11-05T09:48:56.449Z,50.877125
2022-11-05T09:49:56.455Z,50.877140
2022-11-05T09:50:56.465Z,50.877151
2022-11-05T09:51:56.555Z,50.877136
2022-11-05T09:52:56.654Z,50.877144
2022-11-05T09:53:56.406Z,50.877140
2022-11-05T09:54:56.389Z,50.877136
2022-11-05T09:55:56.412Z,50.877136
2022-11-05T09:56:56.368Z,50.877140
2022-11-05T09:57:56.374Z,50.877132
2022-11-05T09:58:56.445Z,50.877140
2022-11-05T09:59:56.342Z,50.877155
2022-11-05T10:00:56.397Z,50.877136
2022-11-05T10:01:56.542Z,50.877125
2022-11-05T10:02:56.328Z,50.877098
2022-11-05T10:03:56.324Z,50.877159
2022-11-05T10:04:56.463Z,50.877151
2022-11-05T10:05:56.317Z,50.877151
2022-11-05T10:06:56.279Z,50.877136
2022-11-05T10:07:56.295Z,50.877159
2022-11-05T10:08:56.272Z,50.877163
2022-11-05T10:09:56.274Z,50.877167
2022-11-05T10:10:56.229Z,50.877159
2022-11-05T10:11:56.287Z,50.877155
2022-11-05T10:12:57.230Z,50.877144
2022-11-05T10:13:56.218Z,50.877163
2022-11-05T10:14:56.234Z,50.877148
2022-11-05T10:15:56.187Z,50.877163
2022-11-05T10:16:56.167Z,50.877163
2022-11-05T10:17:56.340Z,50.877186
2022-11-05T10:18:56.160Z,50.877197
2022-11-05T10:19:56.225Z,50.877193
2022-11-05T10:20:56.141Z,50.877190
2022-11-05T10:22:11.476Z,50.877197
2022-11-05T10:22:58.229Z,50.877197
2022-11-05T10:23:56.176Z,50.877213
2022-11-05T10:24:56.101Z,50.877178
2022-11-05T10:25:56.106Z,50.877167
2022-11-05T10:26:56.152Z,50.877163
2022-11-05T10:27:56.086Z,50.877159
2022-11-05T10:28:56.059Z,50.877110
2022-11-05T10:29:56.051Z,50.877098
2022-11-05T10:30:56.036Z,50.877136
2022-11-05T10:31:56.034Z,50.877132
2022-11-05T10:32:56.136Z,50.877186
2022-11-05T10:33:56.002Z,50.877216
2022-11-05T10:34:55.995Z,50.877243
2022-11-05T10:35:55.981Z,50.877148
2022-11-05T10:36:55.980Z,50.877148
2022-11-05T10:37:55.993Z,50.877182
2022-11-05T10:38:55.957Z,50.877201
2022-11-05T10:39:55.941Z,50.877213
2022-11-05T10:40:55.959Z,50.877239
2022-11-05T10:41:55.921Z,50.877243
2022-11-05T10:42:56.040Z,50.877201
2022-11-05T10:43:55.917Z,50.877274
2022-11-05T10:44:55.900Z,50.877274
2022-11-05T10:45:55.895Z,50.877323
2022-11-05T10:46:55.886Z,50.877323
2022-11-05T10:47:55.891Z,50.877350
2022-11-05T10:48:55.938Z,50.877285
2022-11-05T10:49:55.868Z,50.877262
2022-11-05T10:50:55.924Z,50.877274
2022-11-05T10:51:55.866Z,50.877258
2022-11-05T10:52:55.896Z,50.877228
2022-11-05T10:54:01.383Z,50.877235
2022-11-05T10:54:56.820Z,50.877258
2022-11-05T10:55:55.812Z,50.877304
2022-11-05T10:56:55.787Z,50.877380
2022-11-05T10:57:55.771Z,50.877407
2022-11-05T10:58:55.834Z,50.877411
2022-11-05T10:59:55.760Z,50.877304
2022-11-05T11:00:55.830Z,50.877274
2022-11-05T11:01:55.892Z,50.877159
2022-11-05T11:02:55.720Z,50.877167
2022-11-05T11:03:55.740Z,50.876953
2022-11-05T11:04:55.747Z,50.876972
2022-11-05T11:05:55.714Z,50.877045
2022-11-05T11:06:55.685Z,50.877098
2022-11-05T11:07:55.675Z,50.877094
2022-11-05T11:08:55.693Z,50.877083
2022-11-05T11:09:55.703Z,50.877060
2022-11-05T11:10:55.670Z,50.876972
2022-11-05T11:11:55.664Z,50.877148
2022-11-05T11:12:55.701Z,50.877151
2022-11-05T11:13:55.617Z,50.877182
2022-11-05T11:14:55.605Z,50.877151
2022-11-05T11:15:55.676Z,50.877151
2022-11-05T11:16:55.610Z,50.877174
2022-11-05T11:17:55.581Z,50.877144
2022-11-05T11:18:55.608Z,50.877155
2022-11-05T11:19:55.551Z,50.877205
2022-11-05T11:20:55.543Z,50.877209
2022-11-05T11:21:55.533Z,50.877155
2022-11-05T11:22:55.559Z,50.877201
2022-11-05T11:23:55.527Z,50.877197