createdAt,value
2018-06-14T00:01:08.103Z,62.47
2018-06-14T00:03:38.198Z,62.67
2018-06-14T00:06:08.354Z,62.99
2018-06-14T00:08:38.117Z,63.49
2018-06-14T00:11:07.867Z,63.68
2018-06-14T00:13:37.959Z,63.69
2018-06-14T00:16:07.842Z,63.33
2018-06-14T00:18:37.601Z,63.47
2018-06-14T00:21:07.929Z,63.31
2018-06-14T00:23:37.701Z,62.97
2018-06-14T00:26:07.574Z,63.97
2018-06-14T00:28:37.353Z,63.86
2018-06-14T00:31:07.099Z,63.38
2018-06-14T00:33:36.889Z,63.28
2018-06-14T00:36:06.636Z,62.86
2018-06-14T00:38:36.849Z,62.92
2018-06-14T00:41:06.594Z,62.88
2018-06-14T00:43:36.381Z,63.04
2018-06-14T00:46:06.373Z,63.22
2018-06-14T00:48:36.147Z,63.03
2018-06-14T00:51:05.963Z,62.79
2018-06-14T00:53:35.703Z,62.72
2018-06-14T00:56:05.554Z,63.14
2018-06-14T00:58:35.303Z,63.06
2018-06-14T01:01:05.111Z,62.79
2018-06-14T01:03:34.902Z,62.72
2018-06-14T01:06:04.643Z,62.33
2018-06-14T01:08:34.416Z,62.31
2018-06-14T01:11:04.169Z,61.96
2018-06-14T01:13:33.954Z,61.68
2018-06-14T01:16:03.699Z,61.55
2018-06-14T01:18:33.536Z,62.03
2018-06-14T01:21:03.289Z,62.26
2018-06-14T01:23:33.029Z,62.82
2018-06-14T01:26:02.897Z,63.20
2018-06-14T01:28:32.636Z,63.32
2018-06-14T01:31:02.443Z,62.96
2018-06-14T01:33:32.193Z,63.03
2018-06-14T01:36:01.938Z,63.32
2018-06-14T01:38:31.761Z,63.31
2018-06-14T01:41:01.606Z,63.57
2018-06-14T01:43:31.401Z,63.44
2018-06-14T01:46:01.164Z,63.61
2018-06-14T01:48:31.119Z,63.64
2018-06-14T01:51:00.921Z,63.49
2018-06-14T01:53:30.665Z,63.81
2018-06-14T01:56:00.506Z,63.75
2018-06-14T01:58:30.743Z,63.79
2018-06-14T02:01:01.628Z,63.84
2018-06-14T02:03:31.511Z,63.96
2018-06-14T02:06:01.319Z,63.90
2018-06-14T02:08:31.094Z,64.31
2018-06-14T02:11:00.982Z,63.97
2018-06-14T02:13:30.773Z,64.12
2018-06-14T02:16:00.656Z,63.93
2018-06-14T02:18:30.473Z,64.63
2018-06-14T02:21:00.222Z,64.53
2018-06-14T02:23:30.390Z,64.36
2018-06-14T02:26:00.126Z,64.35
2018-06-14T02:28:30.029Z,64.51
2018-06-14T02:30:59.915Z,64.79
2018-06-14T02:33:29.669Z,65.55
2018-06-14T02:35:59.601Z,65.57
2018-06-14T02:38:29.369Z,65.44
2018-06-14T02:40:59.301Z,66.16
2018-06-14T02:43:29.093Z,65.86
2018-06-14T02:45:58.920Z,65.77
2018-06-14T02:48:28.725Z,65.27
2018-06-14T02:50:58.542Z,65.43
2018-06-14T02:53:28.350Z,65.62
2018-06-14T02:55:58.106Z,66.24
2018-06-14T02:58:28.279Z,66.16
2018-06-14T03:00:58.022Z,65.93
2018-06-14T03:03:27.949Z,65.73
2018-06-14T03:05:57.852Z,65.71
2018-06-14T03:08:28.020Z,66.33
2018-06-14T03:10:57.841Z,66.11
2018-06-14T03:13:27.601Z,65.92
2018-06-14T03:15:57.405Z,65.89
2018-06-14T03:18:27.170Z,66.44
2018-06-14T03:20:56.933Z,66.50
2018-06-14T03:23:26.817Z,66.20
2018-06-14T03:25:56.741Z,66.20
2018-06-14T03:28:26.556Z,65.86
2018-06-14T03:30:56.470Z,65.76
2018-06-14T03:33:26.266Z,65.24
2018-06-14T03:35:56.057Z,65.52
2018-06-14T03:38:26.823Z,65.74
2018-06-14T03:40:56.681Z,65.76
2018-06-14T03:43:26.490Z,67.30
2018-06-14T03:45:56.396Z,66.32
2018-06-14T03:48:26.553Z,66.15
2018-06-14T03:50:56.339Z,66.59
2018-06-14T03:53:26.449Z,66.71
2018-06-14T03:55:56.272Z,67.17
2018-06-14T03:58:26.094Z,67.23
2018-06-14T04:00:56.123Z,67.36
2018-06-14T04:03:25.893Z,67.52
2018-06-14T04:05:55.686Z,67.58
2018-06-14T04:08:25.449Z,67.19
2018-06-14T04:10:55.278Z,67.20
2018-06-14T04:13:25.058Z,67.45
2018-06-14T04:15:54.804Z,67.21
2018-06-14T04:18:24.589Z,67.21
2018-06-14T04:20:54.329Z,66.98
2018-06-14T04:23:24.138Z,66.94
2018-06-14T04:25:53.897Z,66.70
2018-06-14T04:28:23.985Z,67.40
2018-06-14T04:30:53.761Z,67.77
2018-06-14T04:33:23.569Z,67.63
2018-06-14T04:35:53.353Z,67.56
2018-06-14T04:38:23.108Z,68.18
2018-06-14T04:40:53.149Z,68.42
2018-06-14T04:43:22.929Z,68.60
2018-06-14T04:45:52.692Z,68.47
2018-06-14T04:48:22.605Z,69.29
2018-06-14T04:50:52.416Z,69.94
2018-06-14T04:53:22.296Z,69.69
2018-06-14T04:55:52.167Z,69.94
2018-06-14T04:58:21.989Z,70.38
2018-06-14T05:00:51.816Z,69.85
2018-06-14T05:03:22.016Z,69.83
2018-06-14T05:05:51.883Z,69.79
2018-06-14T05:08:24.691Z,69.71
2018-06-14T05:10:55.859Z,69.61
2018-06-14T05:13:26.059Z,70.37
2018-06-14T05:15:56.456Z,69.97
2018-06-14T05:18:26.266Z,69.75
2018-06-14T05:20:56.145Z,69.88
2018-06-14T05:23:25.927Z,69.19
2018-06-14T05:25:55.721Z,69.29
2018-06-14T05:28:25.485Z,68.53
2018-06-14T05:30:55.363Z,68.47
2018-06-14T05:33:25.126Z,68.34
2018-06-14T05:35:54.912Z,68.22
2018-06-14T05:38:24.814Z,68.39
2018-06-14T05:40:54.582Z,68.97
2018-06-14T05:43:24.451Z,68.36
2018-06-14T05:45:54.369Z,68.95
2018-06-14T05:48:24.229Z,69.14
2018-06-14T05:50:54.006Z,68.71
2018-06-14T05:53:23.800Z,68.92
2018-06-14T05:55:53.580Z,69.08
2018-06-14T05:58:23.313Z,69.16
2018-06-14T06:00:53.127Z,69.49
2018-06-14T06:03:22.919Z,69.57
2018-06-14T06:05:52.703Z,69.53
2018-06-14T06:08:22.494Z,69.13
2018-06-14T06:10:52.310Z,68.71
2018-06-14T06:13:22.166Z,68.95
2018-06-14T06:15:51.936Z,67.92
2018-06-14T06:18:21.721Z,67.52
2018-06-14T06:20:51.533Z,66.28
2018-06-14T06:23:21.406Z,65.81
2018-06-14T06:25:51.237Z,66.22
2018-06-14T06:28:21.114Z,65.63
2018-06-14T06:30:50.914Z,65.90
2018-06-14T06:33:20.742Z,66.11
2018-06-14T06:35:50.747Z,65.58
2018-06-14T06:38:20.689Z,65.52
2018-06-14T06:40:50.482Z,65.10
2018-06-14T06:43:20.356Z,66.15
2018-06-14T06:45:50.125Z,65.39
2018-06-14T06:48:20.213Z,65.33
2018-06-14T06:50:50.049Z,64.94
2018-06-14T06:53:19.835Z,63.99
2018-06-14T06:55:50.021Z,64.23
2018-06-14T06:58:19.854Z,63.37
2018-06-14T07:00:49.693Z,63.60
2018-06-14T07:03:19.453Z,64.58
2018-06-14T07:05:49.265Z,65.31
2018-06-14T07:08:19.413Z,65.34
2018-06-14T07:10:49.245Z,65.82
2018-06-14T07:13:19.013Z,65.30
2018-06-14T07:15:48.761Z,65.08
2018-06-14T07:18:18.553Z,64.76
2018-06-14T07:20:48.618Z,64.58
2018-06-14T07:23:18.440Z,63.90
2018-06-14T07:25:48.209Z,63.16
2018-06-14T07:28:18.492Z,62.95
2018-06-14T07:30:48.243Z,63.23
2018-06-14T07:33:18.197Z,62.58
2018-06-14T07:35:48.149Z,61.39
2018-06-14T07:38:17.908Z,61.49
2018-06-14T07:40:47.734Z,61.71
2018-06-14T07:43:17.495Z,61.23
2018-06-14T07:45:47.306Z,62.66
2018-06-14T07:48:17.087Z,61.38
2018-06-14T07:50:46.889Z,60.95
2018-06-14T07:53:16.761Z,60.87
2018-06-14T07:55:46.580Z,59.52
2018-06-14T07:58:16.461Z,59.81
2018-06-14T08:00:47.312Z,60.17
2018-06-14T08:03:17.151Z,59.33
2018-06-14T08:05:47.034Z,59.88
2018-06-14T08:08:16.826Z,59.43
2018-06-14T08:10:46.702Z,59.88
2018-06-14T08:13:16.517Z,58.98
2018-06-14T08:15:46.437Z,58.63
2018-06-14T08:18:16.271Z,59.22
2018-06-14T08:20:46.139Z,57.65
2018-06-14T08:23:15.983Z,58.21
2018-06-14T08:25:45.804Z,58.86
2018-06-14T08:28:15.666Z,59.72
2018-06-14T08:30:45.829Z,60.50
2018-06-14T08:33:15.681Z,60.93
2018-06-14T08:35:45.513Z,61.02
2018-06-14T08:38:15.353Z,61.46
2018-06-14T08:40:45.181Z,61.58
2018-06-14T08:43:15.002Z,61.16
2018-06-14T08:45:44.900Z,60.99
2018-06-14T08:48:14.750Z,60.92
2018-06-14T08:50:44.631Z,61.65
2018-06-14T08:53:14.444Z,61.62
2018-06-14T08:55:44.286Z,61.61
2018-06-14T08:58:14.109Z,61.52
2018-06-14T09:00:43.953Z,61.54
2018-06-14T09:03:13.766Z,61.64
2018-06-14T09:05:43.578Z,61.70
2018-06-14T09:08:13.829Z,61.76
2018-06-14T09:10:43.644Z,62.03
2018-06-14T09:13:13.507Z,61.63
2018-06-14T09:15:43.312Z,61.27
2018-06-14T09:18:13.320Z,61.31
2018-06-14T09:20:43.130Z,60.84
2018-06-14T09:23:12.932Z,61.19
2018-06-14T09:25:43.203Z,60.88
2018-06-14T09:28:13.024Z,61.80
2018-06-14T09:30:42.875Z,61.18
2018-06-14T09:33:12.805Z,61.10
2018-06-14T09:35:42.671Z,60.96
2018-06-14T09:38:13.049Z,60.25
2018-06-14T09:40:43.032Z,60.88
2018-06-14T09:43:13.183Z,60.94
2018-06-14T09:45:43.062Z,61.64
2018-06-14T09:48:12.911Z,60.87
2018-06-14T09:50:42.765Z,60.96
2018-06-14T09:53:12.598Z,60.56
2018-06-14T09:55:42.469Z,60.98
2018-06-14T09:58:12.269Z,60.57
2018-06-14T10:00:42.510Z,60.28
2018-06-14T10:03:12.698Z,60.17
2018-06-14T10:05:42.562Z,60.76
2018-06-14T10:08:12.736Z,60.24
2018-06-14T10:10:42.598Z,59.76
2018-06-14T10:13:12.417Z,59.44
2018-06-14T10:15:42.263Z,59.36
2018-06-14T10:18:12.095Z,58.97
2018-06-14T10:20:42.333Z,58.87
2018-06-14T10:23:12.118Z,57.50
2018-06-14T10:25:41.951Z,58.65
2018-06-14T10:28:11.747Z,58.49
2018-06-14T10:30:41.765Z,58.28
2018-06-14T10:33:11.618Z,58.55
2018-06-14T10:35:41.474Z,58.24
2018-06-14T10:38:11.293Z,56.97
2018-06-14T10:40:41.101Z,57.20
2018-06-14T10:43:11.002Z,58.01
2018-06-14T10:45:40.849Z,54.78
2018-06-14T10:48:10.649Z,55.49
2018-06-14T10:50:40.450Z,53.88
2018-06-14T10:53:10.499Z,54.42
2018-06-14T10:55:40.313Z,52.81
2018-06-14T10:58:10.130Z,53.34
2018-06-14T11:00:39.979Z,53.86
2018-06-14T11:03:09.841Z,53.77
2018-06-14T11:05:39.733Z,53.74
2018-06-14T11:08:09.538Z,53.02
2018-06-14T11:10:39.342Z,53.33
2018-06-14T11:13:09.125Z,52.43
2018-06-14T11:15:38.894Z,53.57
2018-06-14T11:18:08.736Z,53.45
2018-06-14T11:20:38.599Z,53.10
2018-06-14T11:23:08.495Z,52.31
2018-06-14T11:25:38.309Z,52.72
2018-06-14T11:28:08.144Z,52.65
2018-06-14T11:30:38.317Z,51.70
2018-06-14T11:33:08.916Z,52.21
2018-06-14T11:35:38.725Z,51.70
2018-06-14T11:38:08.892Z,51.08
2018-06-14T11:40:38.790Z,51.14
2018-06-14T11:43:08.673Z,51.22
2018-06-14T11:45:38.480Z,52.03
2018-06-14T11:48:08.519Z,52.03
2018-06-14T11:50:38.349Z,51.10
2018-06-14T11:53:08.153Z,51.00
2018-06-14T11:55:38.006Z,51.25
2018-06-14T11:58:07.819Z,51.92
2018-06-14T12:00:37.712Z,51.96
2018-06-14T12:03:07.697Z,50.80
2018-06-14T12:05:37.621Z,51.54
2018-06-14T12:08:07.409Z,51.20
2018-06-14T12:10:37.240Z,51.42
2018-06-14T12:13:07.122Z,51.22
2018-06-14T12:15:36.934Z,51.32
2018-06-14T12:18:06.754Z,51.16
2018-06-14T12:20:36.840Z,51.25
2018-06-14T12:23:06.729Z,50.90
2018-06-14T12:25:36.538Z,52.47
2018-06-14T12:28:06.422Z,50.44
2018-06-14T12:30:36.193Z,49.76
2018-06-14T12:33:06.022Z,48.04
2018-06-14T12:35:35.883Z,49.56
2018-06-14T12:38:05.800Z,48.42
2018-06-14T12:40:35.634Z,47.91
2018-06-14T12:43:05.469Z,47.80
2018-06-14T12:45:35.317Z,47.10
2018-06-14T12:48:05.530Z,46.69
2018-06-14T12:50:35.423Z,46.73
2018-06-14T12:53:05.274Z,46.17
2018-06-14T12:55:35.087Z,44.61
2018-06-14T12:58:04.980Z,45.94
2018-06-14T13:00:35.176Z,44.86
2018-06-14T13:03:05.061Z,44.91
2018-06-14T13:05:34.863Z,45.60
2018-06-14T13:08:04.709Z,45.81
2018-06-14T13:10:34.522Z,45.65
2018-06-14T13:13:04.325Z,44.57
2018-06-14T13:15:34.137Z,44.72
2018-06-14T13:18:15.509Z,45.21
2018-06-14T13:20:56.805Z,44.90
2018-06-14T13:23:26.679Z,45.57
2018-06-14T13:25:56.498Z,44.66
2018-06-14T13:28:40.327Z,44.37
2018-06-14T13:31:10.951Z,45.09
2018-06-14T13:33:40.828Z,46.11
2018-06-14T13:36:10.784Z,45.50
2018-06-14T13:38:40.625Z,45.65
2018-06-14T13:41:10.418Z,45.74
2018-06-14T13:43:40.218Z,44.30
2018-06-14T13:46:10.092Z,44.19
2018-06-14T13:48:39.973Z,44.17
2018-06-14T13:51:09.951Z,44.90
2018-06-14T13:53:39.791Z,43.92
2018-06-14T13:56:09.692Z,43.66
2018-06-14T13:58:39.538Z,43.40
2018-06-14T14:01:11.290Z,42.88
2018-06-14T14:03:41.242Z,42.91
2018-06-14T14:06:11.114Z,43.16
2018-06-14T14:08:41.007Z,42.93
2018-06-14T14:11:10.825Z,43.23
2018-06-14T14:13:41.037Z,41.96
2018-06-14T14:16:10.878Z,42.14
2018-06-14T14:18:40.797Z,43.83
2018-06-14T14:21:10.652Z,42.25
2018-06-14T14:23:40.558Z,43.85
2018-06-14T14:26:10.410Z,43.72
2018-06-14T14:28:40.290Z,43.24
2018-06-14T14:31:10.097Z,42.40
2018-06-14T14:33:39.895Z,42.57
2018-06-14T14:36:10.826Z,43.00
2018-06-14T14:38:41.034Z,43.13
2018-06-14T14:41:10.925Z,43.02
2018-06-14T14:43:40.756Z,42.18
2018-06-14T14:46:10.765Z,42.31
2018-06-14T14:48:40.666Z,42.62
2018-06-14T14:51:10.605Z,41.08
2018-06-14T14:53:41.145Z,40.98
2018-06-14T14:56:10.997Z,41.41
2018-06-14T14:58:40.931Z,40.39
2018-06-14T15:01:11.058Z,39.10
2018-06-14T15:03:40.938Z,38.43
2018-06-14T15:06:10.825Z,39.52
2018-06-14T15:08:40.707Z,38.48
2018-06-14T15:11:10.731Z,40.05
2018-06-14T15:13:44.029Z,39.52
2018-06-14T15:16:13.903Z,39.51
2018-06-14T15:18:43.693Z,40.25
2018-06-14T15:21:13.537Z,39.79
2018-06-14T15:23:43.398Z,40.64
2018-06-14T15:26:13.225Z,41.28
2018-06-14T15:28:43.062Z,41.59
2018-06-14T15:31:12.832Z,41.71
2018-06-14T15:33:42.701Z,41.59
2018-06-14T15:36:12.514Z,41.76
2018-06-14T15:38:42.431Z,39.74
2018-06-14T15:41:12.325Z,41.26
2018-06-14T15:43:42.274Z,41.54
2018-06-14T15:46:12.149Z,40.44
2018-06-14T15:48:42.332Z,40.54
2018-06-14T15:51:12.133Z,40.83
2018-06-14T15:53:41.946Z,40.02
2018-06-14T15:56:27.292Z,40.96
2018-06-14T15:58:57.122Z,41.36
2018-06-14T16:01:26.950Z,41.62
2018-06-14T16:03:56.917Z,42.61
2018-06-14T16:06:26.738Z,42.96
2018-06-14T16:08:56.551Z,42.52
2018-06-14T16:11:26.381Z,43.12
2018-06-14T16:13:56.260Z,43.10
2018-06-14T16:16:26.539Z,42.93
2018-06-14T16:18:56.382Z,43.32
2018-06-14T16:21:26.205Z,43.43
2018-06-14T16:23:55.997Z,43.25
2018-06-14T16:26:25.853Z,43.16
2018-06-14T16:28:55.691Z,43.73
2018-06-14T16:31:25.534Z,43.43
2018-06-14T16:36:24.046Z,43.12
2018-06-14T16:38:53.911Z,43.78
2018-06-14T16:41:23.729Z,43.86
2018-06-14T16:43:53.600Z,44.20
2018-06-14T16:46:23.420Z,43.77
2018-06-14T16:48:53.483Z,43.87
2018-06-14T16:51:23.332Z,43.86
2018-06-14T16:53:53.133Z,43.97
2018-06-14T16:56:23.022Z,44.24
2018-06-14T16:58:52.962Z,44.03
2018-06-14T17:01:22.854Z,44.47
2018-06-14T17:03:52.849Z,44.87
2018-06-14T17:06:22.696Z,44.21
2018-06-14T17:08:52.733Z,44.84
2018-06-14T17:11:22.610Z,43.91
2018-06-14T17:13:52.469Z,45.13
2018-06-14T17:16:22.413Z,45.05
2018-06-14T17:18:52.301Z,44.81
2018-06-14T17:21:22.202Z,44.83
2018-06-14T17:23:52.062Z,44.96
2018-06-14T17:26:21.888Z,44.84
2018-06-14T17:28:52.539Z,44.56
2018-06-14T17:31:22.330Z,44.82
2018-06-14T17:33:52.233Z,45.03
2018-06-14T17:36:22.130Z,44.84
2018-06-14T17:38:51.939Z,45.17
2018-06-14T17:41:21.861Z,45.45
2018-06-14T17:43:51.833Z,45.55
2018-06-14T17:46:21.747Z,45.79
2018-06-14T17:48:51.626Z,45.80
2018-06-14T17:51:21.933Z,45.30
2018-06-14T17:53:51.763Z,45.81
2018-06-14T17:56:21.689Z,46.17
2018-06-14T17:58:51.618Z,45.71
2018-06-14T18:01:21.929Z,45.84
2018-06-14T18:03:51.767Z,46.32
2018-06-14T18:06:21.693Z,46.04
2018-06-14T18:08:51.541Z,46.63
2018-06-14T18:11:21.789Z,46.97
2018-06-14T18:13:51.637Z,46.97
2018-06-14T18:16:21.506Z,47.35
2018-06-14T18:18:51.691Z,47.30
2018-06-14T18:21:21.550Z,47.78
2018-06-14T18:23:51.380Z,47.76
2018-06-14T18:26:21.319Z,48.19
2018-06-14T18:28:51.700Z,48.00
2018-06-14T18:31:21.626Z,48.23
2018-06-14T18:33:51.905Z,48.32
2018-06-14T18:36:21.815Z,48.66
2018-06-14T18:38:51.706Z,48.58
2018-06-14T18:41:21.650Z,48.63
2018-06-14T18:43:51.564Z,48.58
2018-06-14T18:46:21.530Z,49.03
2018-06-14T18:48:51.484Z,48.90
2018-06-14T18:51:21.354Z,49.04
2018-06-14T18:53:51.290Z,48.93
2018-06-14T18:56:21.187Z,49.26
2018-06-14T18:58:51.084Z,49.56
2018-06-14T19:01:21.115Z,49.82
2018-06-14T19:03:51.027Z,49.92
2018-06-14T19:06:21.058Z,50.18
2018-06-14T19:08:51.013Z,49.96
2018-06-14T19:11:20.883Z,50.63
2018-06-14T19:13:50.834Z,50.63
2018-06-14T19:16:21.210Z,50.59
2018-06-14T19:18:51.143Z,50.26
2018-06-14T19:21:21.117Z,51.32
2018-06-14T19:23:51.002Z,51.73
2018-06-14T19:26:20.978Z,52.16
2018-06-14T19:28:51.562Z,52.48
2018-06-14T19:31:21.474Z,52.47
2018-06-14T19:33:51.346Z,53.30
2018-06-14T19:36:21.291Z,54.01
2018-06-14T19:38:51.129Z,54.61
2018-06-14T19:41:21.076Z,55.07
2018-06-14T19:43:50.992Z,55.13
2018-06-14T19:46:20.871Z,55.43
2018-06-14T19:48:50.988Z,55.57
2018-06-14T19:51:21.272Z,55.33
2018-06-14T19:53:51.099Z,55.62
2018-06-14T19:56:20.887Z,55.57
2018-06-14T19:58:50.713Z,56.14
2018-06-14T20:01:20.502Z,56.30
2018-06-14T20:03:50.341Z,56.27
2018-06-14T20:06:20.099Z,56.82
2018-06-14T20:08:49.845Z,56.65
2018-06-14T20:11:19.979Z,57.03
2018-06-14T20:13:50.073Z,57.25
2018-06-14T20:16:19.896Z,57.27
2018-06-14T20:18:49.669Z,57.46
2018-06-14T20:21:19.530Z,57.44
2018-06-14T20:23:49.324Z,57.72
2018-06-14T20:26:19.259Z,57.87
2018-06-14T20:28:49.054Z,57.84
2018-06-14T20:31:18.885Z,57.68
2018-06-14T20:33:48.710Z,57.81
2018-06-14T20:36:18.472Z,57.93
2018-06-14T20:38:48.269Z,58.46
2018-06-14T20:41:18.101Z,58.14
2018-06-14T20:43:47.870Z,58.33
2018-06-14T20:46:17.918Z,58.34
2018-06-14T20:48:47.699Z,58.37
2018-06-14T20:51:17.557Z,58.49
2018-06-14T20:53:47.321Z,58.81
2018-06-14T20:56:17.116Z,59.03
2018-06-14T20:58:46.879Z,59.44
2018-06-14T21:01:16.948Z,59.57
2018-06-14T21:03:46.822Z,59.96
2018-06-14T21:06:16.581Z,60.18
2018-06-14T21:08:46.369Z,60.48
2018-06-14T21:11:16.150Z,60.63
2018-06-14T21:13:45.923Z,60.73
2018-06-14T21:16:15.690Z,60.93
2018-06-14T21:18:45.437Z,61.14
2018-06-14T21:21:15.201Z,61.53
2018-06-14T21:23:44.965Z,61.51
2018-06-14T21:26:14.776Z,61.75
2018-06-14T21:28:44.567Z,61.63
2018-06-14T21:31:14.353Z,61.43
2018-06-14T21:33:44.132Z,61.75
2018-06-14T21:36:13.894Z,61.96
2018-06-14T21:38:43.633Z,62.17
2018-06-14T21:41:13.413Z,62.46
2018-06-14T21:43:43.146Z,62.80
2018-06-14T21:46:12.970Z,62.75
2018-06-14T21:48:42.715Z,63.12
2018-06-14T21:51:12.448Z,63.34
2018-06-14T21:53:42.229Z,63.41
2018-06-14T21:56:11.952Z,63.74
2018-06-14T21:58:41.715Z,63.98
2018-06-14T22:01:13.348Z,64.17
2018-06-14T22:03:47.998Z,64.07
2018-06-14T22:06:17.960Z,64.18
2018-06-14T22:08:47.772Z,64.49
2018-06-14T22:11:17.730Z,64.56
2018-06-14T22:13:47.550Z,65.18
2018-06-14T22:16:17.305Z,65.51
2018-06-14T22:18:47.069Z,65.94
2018-06-14T22:21:16.861Z,65.97
2018-06-14T22:23:46.712Z,65.99
2018-06-14T22:26:16.571Z,66.39
2018-06-14T22:28:46.308Z,66.79
2018-06-14T22:31:16.081Z,67.36
2018-06-14T22:33:56.445Z,67.67
2018-06-14T22:36:26.249Z,67.36
2018-06-14T22:38:56.064Z,67.61
2018-06-14T22:41:25.857Z,67.57
2018-06-14T22:43:55.670Z,67.54
2018-06-14T22:46:25.445Z,67.41
2018-06-14T22:48:55.233Z,67.75
2018-06-14T22:51:26.680Z,67.59
2018-06-14T22:53:56.481Z,68.13
2018-06-14T22:56:26.262Z,68.03
2018-06-14T22:58:55.988Z,68.04
2018-06-14T23:01:41.689Z,68.47
2018-06-14T23:04:12.625Z,68.57
2018-06-14T23:06:42.452Z,68.98
2018-06-14T23:10:26.257Z,69.02
2018-06-14T23:12:56.057Z,68.74
2018-06-14T23:15:25.819Z,68.82
2018-06-14T23:17:55.733Z,69.29
2018-06-14T23:20:26.674Z,69.25
2018-06-14T23:22:57.288Z,69.49
2018-06-14T23:25:28.116Z,69.50
2018-06-14T23:27:57.873Z,69.69
2018-06-14T23:30:27.650Z,69.62
2018-06-14T23:32:57.443Z,69.63
2018-06-14T23:35:27.201Z,69.67
2018-06-14T23:37:56.937Z,69.92
2018-06-14T23:40:26.734Z,69.80
2018-06-14T23:42:56.826Z,69.70
2018-06-14T23:45:26.628Z,69.53
2018-06-14T23:47:56.361Z,69.47
2018-06-14T23:50:26.098Z,69.53
2018-06-14T23:52:56.174Z,69.92
2018-06-14T23:55:25.905Z,69.81
2018-06-14T23:57:55.645Z,69.89
