createdAt,value
2023-05-09T00:00:26.889Z,13.0731
2023-05-09T00:01:27.530Z,13.0577
2023-05-09T00:02:27.773Z,13.0544
2023-05-09T00:03:28.620Z,13.0359
2023-05-09T00:04:29.771Z,13.0201
2023-05-09T00:05:31.709Z,12.9967
2023-05-09T00:06:33.762Z,12.9750
2023-05-09T00:07:34.663Z,12.9558
2023-05-09T00:08:35.252Z,12.9265
2023-05-09T00:09:36.124Z,12.8915
2023-05-09T00:10:36.049Z,12.8592
2023-05-09T00:13:37.103Z,12.8004
2023-05-09T00:14:38.233Z,12.7798
2023-05-09T00:15:38.045Z,12.7565
2023-05-09T00:16:39.209Z,12.7337
2023-05-09T00:17:39.280Z,12.7019
2023-05-09T00:18:40.274Z,12.6814
2023-05-09T00:19:40.272Z,12.6587
2023-05-09T00:20:40.816Z,12.6379
2023-05-09T00:21:42.322Z,12.6142
2023-05-09T00:22:43.840Z,12.6081
2023-05-09T00:23:44.395Z,12.6000
2023-05-09T00:24:44.113Z,12.5807
2023-05-09T00:25:45.240Z,12.5509
2023-05-09T00:26:45.646Z,12.5280
2023-05-09T00:27:45.820Z,12.5101
2023-05-09T00:28:47.367Z,12.4857
2023-05-09T00:29:48.155Z,12.4606
2023-05-09T00:30:48.930Z,12.4303
2023-05-09T00:31:49.124Z,12.4008
2023-05-09T00:32:50.442Z,12.3873
2023-05-09T00:33:50.581Z,12.3711
2023-05-09T00:34:51.081Z,12.3627
2023-05-09T00:35:52.184Z,12.3544
2023-05-09T00:36:53.589Z,12.3377
2023-05-09T00:37:54.413Z,12.3281
2023-05-09T00:38:54.419Z,12.3176
2023-05-09T00:39:55.562Z,12.3138
2023-05-09T00:40:56.544Z,12.3016
2023-05-09T00:41:57.607Z,12.2964
2023-05-09T00:42:57.621Z,12.2832
2023-05-09T00:43:58.109Z,12.2796
2023-05-09T00:44:58.102Z,12.2694
2023-05-09T00:45:58.698Z,12.2690
2023-05-09T00:47:00.153Z,12.2586
2023-05-09T00:48:01.739Z,12.2512
2023-05-09T00:49:02.734Z,12.2442
2023-05-09T00:50:03.219Z,12.2397
2023-05-09T00:51:03.874Z,12.2297
2023-05-09T00:52:03.906Z,12.2160
2023-05-09T00:53:04.479Z,12.2175
2023-05-09T00:54:08.449Z,12.2169
2023-05-09T00:55:06.596Z,12.2078
2023-05-09T00:56:07.275Z,12.1873
2023-05-09T00:57:08.756Z,12.1664
2023-05-09T00:58:10.321Z,12.1514
2023-05-09T00:59:11.528Z,12.1387
2023-05-09T01:00:13.135Z,12.1283
2023-05-09T01:01:14.541Z,12.1339
2023-05-09T01:02:15.836Z,12.1220
2023-05-09T01:03:16.427Z,12.1287
2023-05-09T01:04:17.283Z,12.1324
2023-05-09T01:05:18.142Z,12.1270
2023-05-09T01:06:18.880Z,12.1215
2023-05-09T01:07:19.450Z,12.1165
2023-05-09T01:08:19.798Z,12.1047
2023-05-09T01:09:20.392Z,12.0889
2023-05-09T01:10:20.603Z,12.0768
2023-05-09T01:11:20.864Z,12.0631
2023-05-09T01:12:21.009Z,12.0427
2023-05-09T01:13:22.058Z,12.0366
2023-05-09T01:14:23.273Z,12.0143
2023-05-09T01:15:24.188Z,12.0090
2023-05-09T01:16:25.529Z,11.9998
2023-05-09T01:17:26.752Z,12.0104
2023-05-09T01:18:26.896Z,12.0146
2023-05-09T01:19:28.135Z,12.0224
2023-05-09T01:20:29.322Z,12.0381
2023-05-09T01:21:30.680Z,12.0614
2023-05-09T01:30:39.283Z,12.1697
2023-05-09T02:03:07.653Z,11.7466
2023-05-09T02:04:07.584Z,11.7288
2023-05-09T02:05:07.703Z,11.7176
2023-05-09T02:06:08.287Z,11.7046
2023-05-09T02:07:09.503Z,11.7082
2023-05-09T02:08:10.949Z,11.7040
2023-05-09T02:09:11.196Z,11.6924
2023-05-09T02:10:11.125Z,11.6752
2023-05-09T02:11:11.218Z,11.6735
2023-05-09T02:12:11.674Z,11.6834
2023-05-09T02:13:11.463Z,11.7025
2023-05-09T02:14:12.520Z,11.7140
2023-05-09T02:15:14.010Z,11.7110
2023-05-09T02:16:14.575Z,11.6960
2023-05-09T02:17:15.321Z,11.6782
2023-05-09T02:18:16.845Z,11.6726
2023-05-09T02:39:36.423Z,11.6867
2023-05-09T02:40:36.441Z,11.7551
2023-05-09T02:41:37.032Z,11.8070
2023-05-09T02:42:38.162Z,11.8386
2023-05-09T02:43:39.327Z,11.8465
2023-05-09T02:44:39.555Z,11.8465
2023-05-09T02:45:41.055Z,11.8530
2023-05-09T02:46:41.228Z,11.8505
2023-05-09T02:47:42.514Z,11.8777
2023-05-09T02:48:43.492Z,11.9130
2023-05-09T02:49:43.639Z,11.9181
2023-05-09T02:50:44.917Z,11.9209
2023-05-09T02:51:45.920Z,11.9140
2023-05-09T02:52:47.379Z,11.9108
2023-05-09T02:53:48.568Z,11.8968
2023-05-09T02:54:49.967Z,11.8877
2023-05-09T02:55:51.236Z,11.8773
2023-05-09T02:56:51.832Z,11.8605
2023-05-09T02:58:05.314Z,11.8584
2023-05-09T02:58:53.070Z,11.8548
2023-05-09T02:59:54.304Z,11.8561
2023-05-09T03:00:55.539Z,11.8577
2023-05-09T03:01:55.731Z,11.8531
2023-05-09T03:02:55.818Z,11.8641
2023-05-09T03:03:56.567Z,11.8948
2023-05-09T03:04:57.687Z,11.9120
2023-05-09T03:05:59.390Z,11.9275
2023-05-09T03:07:00.666Z,11.9407
2023-05-09T03:08:02.201Z,11.9544
2023-05-09T03:09:03.634Z,11.9859
2023-05-09T03:10:04.791Z,11.9889
2023-05-09T03:11:06.154Z,11.9850
2023-05-09T03:12:07.355Z,11.9889
2023-05-09T03:13:08.719Z,11.9975
2023-05-09T03:14:09.897Z,12.0024
2023-05-09T03:15:11.349Z,11.9991
2023-05-09T03:16:12.939Z,12.0104
2023-05-09T03:17:14.165Z,12.0228
2023-05-09T03:18:15.611Z,12.0300
2023-05-09T03:19:16.750Z,12.0333
2023-05-09T03:20:18.200Z,12.0572
2023-05-09T03:21:19.171Z,12.0705
2023-05-09T03:22:19.609Z,12.0825
2023-05-09T03:23:20.729Z,12.1063
2023-05-09T03:24:21.872Z,12.1228
2023-05-09T03:25:22.250Z,12.1344
2023-05-09T03:26:22.418Z,12.1452
2023-05-09T03:27:23.618Z,12.1625
2023-05-09T03:28:24.848Z,12.1736
2023-05-09T03:29:26.001Z,12.1920
2023-05-09T03:30:26.044Z,12.2029
2023-05-09T03:31:26.073Z,12.2060
2023-05-09T03:32:27.448Z,12.2182
2023-05-09T03:33:27.571Z,12.2238
2023-05-09T03:34:28.406Z,12.2364
2023-05-09T03:35:28.526Z,12.2459
2023-05-09T03:36:29.731Z,12.2475
2023-05-09T03:37:31.108Z,12.2444
2023-05-09T03:38:31.426Z,12.2481
2023-05-09T04:02:56.524Z,12.4793
2023-05-09T04:03:57.330Z,12.4870
2023-05-09T04:04:57.448Z,12.4842
2023-05-09T04:05:58.882Z,12.4875
2023-05-09T04:06:58.800Z,12.4925
2023-05-09T04:07:59.169Z,12.4835
2023-05-09T04:09:00.631Z,12.4774
2023-05-09T04:10:00.583Z,12.4805
2023-05-09T04:11:01.880Z,12.4908
2023-05-09T04:12:03.088Z,12.4966
2023-05-09T04:13:03.289Z,12.4938
2023-05-09T04:14:04.898Z,12.4898
2023-05-09T04:15:05.436Z,12.4790
2023-05-09T04:16:06.593Z,12.4878
2023-05-09T04:17:06.878Z,12.4933
2023-05-09T04:18:07.551Z,12.4950
2023-05-09T04:25:13.475Z,12.5444
2023-05-09T04:26:14.208Z,12.5488
2023-05-09T04:27:14.656Z,12.5629
2023-05-09T04:28:15.126Z,12.5715
2023-05-09T04:29:15.331Z,12.5838
2023-05-09T04:30:15.938Z,12.5932
2023-05-09T04:31:16.878Z,12.6023
2023-05-09T04:32:18.345Z,12.6069
2023-05-09T04:33:20.244Z,12.6057
2023-05-09T04:34:21.071Z,12.5947
2023-05-09T04:35:21.658Z,12.5943
2023-05-09T04:36:22.495Z,12.6074
2023-05-09T04:37:23.017Z,12.6185
2023-05-09T04:38:23.712Z,12.6170
2023-05-09T04:39:25.057Z,12.6080
2023-05-09T04:40:26.841Z,12.6047
2023-05-09T04:42:26.872Z,12.5765
2023-05-09T04:43:27.750Z,12.5859
2023-05-09T04:44:28.776Z,12.5952
2023-05-09T04:45:29.003Z,12.6034
2023-05-09T04:46:30.103Z,12.6196
2023-05-09T04:47:32.278Z,12.6254
2023-05-09T04:48:33.295Z,12.6312
2023-05-09T04:49:34.617Z,12.6365
2023-05-09T04:50:35.191Z,12.6593
2023-05-09T04:51:36.065Z,12.6772
2023-05-09T04:52:35.609Z,12.7046
2023-05-09T04:53:36.813Z,12.7242
2023-05-09T04:55:22.982Z,12.7339
2023-05-09T04:57:24.729Z,12.7356
2023-05-09T04:58:25.782Z,12.7242
2023-05-09T04:59:26.497Z,12.7389
2023-05-09T05:02:27.277Z,12.7712
2023-05-09T05:03:27.557Z,12.7700
2023-05-09T05:04:29.367Z,12.7767
2023-05-09T05:05:30.898Z,12.7937
2023-05-09T05:06:30.725Z,12.8168
2023-05-09T05:07:31.868Z,12.8442
2023-05-09T05:08:33.050Z,12.8508
2023-05-09T05:09:33.932Z,12.8865
2023-05-09T05:10:34.101Z,12.9126
2023-05-09T05:11:35.244Z,12.9279
2023-05-09T05:12:37.023Z,12.9551
2023-05-09T05:13:38.349Z,12.9659
2023-05-09T05:14:39.000Z,12.9494
2023-05-09T05:15:40.134Z,12.9733
2023-05-09T05:16:40.751Z,12.9898
2023-05-09T05:17:41.148Z,13.0321
2023-05-09T05:18:41.964Z,13.0347
2023-05-09T05:19:42.381Z,13.0158
2023-05-09T05:20:43.907Z,13.0316
2023-05-09T05:21:44.427Z,13.0508
2023-05-09T05:22:44.857Z,13.0751
2023-05-09T05:23:45.907Z,13.0863
2023-05-09T05:24:46.640Z,13.0716
2023-05-09T05:25:46.902Z,13.0684
2023-05-09T05:26:48.359Z,13.0832
2023-05-09T05:27:50.434Z,13.0951
2023-05-09T05:30:51.736Z,13.1363
2023-05-09T05:31:52.557Z,13.1645
2023-05-09T05:32:53.310Z,13.1864
2023-05-09T05:33:53.953Z,13.1785
2023-05-09T05:34:54.259Z,13.1762
2023-05-09T05:35:54.613Z,13.1987
2023-05-09T05:37:56.161Z,13.2271
2023-05-09T05:38:56.492Z,13.2619
2023-05-09T05:39:57.415Z,13.3105
2023-05-09T05:40:57.695Z,13.3446
2023-05-09T05:41:58.736Z,13.3583
2023-05-09T05:42:59.077Z,13.3725
2023-05-09T05:44:00.028Z,13.3897
2023-05-09T05:46:01.426Z,13.4130
2023-05-09T05:47:02.708Z,13.4389
2023-05-09T05:48:03.400Z,13.4636
2023-05-09T05:49:04.393Z,13.4920
2023-05-09T05:50:05.548Z,13.5083
2023-05-09T05:51:07.097Z,13.5225
2023-05-09T05:53:07.112Z,13.4354
2023-05-09T05:54:08.481Z,13.3893
2023-05-09T05:55:09.512Z,13.3718
2023-05-09T05:58:11.033Z,13.3288
2023-05-09T05:59:13.548Z,13.3418
2023-05-09T06:00:12.632Z,13.3689
2023-05-09T06:01:13.623Z,13.3181
2023-05-09T06:02:13.216Z,13.3477
2023-05-09T06:03:14.888Z,13.3849
2023-05-09T06:04:14.733Z,13.4242
2023-05-09T06:05:16.112Z,13.4604
2023-05-09T06:06:15.604Z,13.4414
2023-05-09T06:07:15.987Z,13.4555
2023-05-09T06:08:17.557Z,13.4881
2023-05-09T06:09:19.279Z,13.5283
2023-05-09T06:10:20.071Z,13.5827
2023-05-09T06:12:23.142Z,13.6545
2023-05-09T06:13:25.065Z,13.6678
2023-05-09T06:14:25.330Z,13.6503
2023-05-09T06:17:26.533Z,13.6519
2023-05-09T06:18:26.614Z,13.7080
2023-05-09T06:19:28.159Z,13.7300
2023-05-09T06:20:28.358Z,13.7050
2023-05-09T06:22:23.918Z,13.6453
2023-05-09T06:23:25.326Z,13.6824
2023-05-09T06:24:35.224Z,13.6454
2023-05-09T06:25:28.420Z,13.6154
2023-05-09T06:26:29.339Z,13.6306
2023-05-09T06:27:29.992Z,13.6453
2023-05-09T06:28:30.795Z,13.6441
2023-05-09T06:29:32.363Z,13.6600
2023-05-09T06:30:33.640Z,13.7100
2023-05-09T06:31:34.971Z,13.6902
2023-05-09T06:32:35.315Z,13.6526
2023-05-09T06:33:35.493Z,13.6343
2023-05-09T06:34:36.810Z,13.6357
2023-05-09T06:35:36.862Z,13.6485
2023-05-09T06:36:38.181Z,13.6722
2023-05-09T06:37:39.502Z,13.6872
2023-05-09T06:38:40.719Z,13.6621
2023-05-09T06:39:40.832Z,13.6818
2023-05-09T06:40:41.011Z,13.6919
2023-05-09T06:41:42.328Z,13.6673
2023-05-09T06:42:43.847Z,13.6880
2023-05-09T06:43:45.240Z,13.6404
2023-05-09T06:44:46.823Z,13.6493
2023-05-09T06:45:47.536Z,13.6470
2023-05-09T06:46:47.671Z,13.6265
2023-05-09T06:47:47.731Z,13.6163
2023-05-09T06:48:47.914Z,13.5784
2023-05-09T06:49:47.943Z,13.5382
2023-05-09T06:50:48.206Z,13.5664
2023-05-09T06:51:48.529Z,13.5993
2023-05-09T06:52:49.935Z,13.6059
2023-05-09T06:53:51.653Z,13.5880
2023-05-09T06:54:53.050Z,13.6245
2023-05-09T06:55:53.420Z,13.6361
2023-05-09T06:56:53.494Z,13.6622
2023-05-09T06:57:53.518Z,13.7109
2023-05-09T06:58:53.552Z,13.7775
2023-05-09T06:59:53.652Z,13.8491
2023-05-09T07:00:53.672Z,13.8608
2023-05-09T07:01:53.901Z,13.8811
2023-05-09T07:02:55.447Z,13.9569
2023-05-09T07:03:55.646Z,14.0119
2023-05-09T07:04:57.150Z,14.0466
2023-05-09T07:05:57.572Z,14.0424
2023-05-09T07:06:58.995Z,14.0922
2023-05-09T07:07:59.009Z,14.1493
2023-05-09T07:09:00.380Z,14.1189
2023-05-09T07:10:10.593Z,14.0955
2023-05-09T07:11:02.838Z,14.1170
2023-05-09T07:12:04.214Z,14.1206
2023-05-09T07:13:05.680Z,14.1417
2023-05-09T07:14:07.190Z,14.1166
2023-05-09T07:15:08.717Z,14.0975
2023-05-09T07:16:09.260Z,14.0646
2023-05-09T07:17:21.834Z,14.0081
2023-05-09T07:18:10.229Z,14.0484
2023-05-09T07:19:11.575Z,14.0840
2023-05-09T07:20:13.040Z,14.1156
2023-05-09T07:21:14.270Z,14.1259
2023-05-09T07:22:15.051Z,14.1411
2023-05-09T07:23:15.358Z,14.1600
2023-05-09T07:24:16.044Z,14.2089
2023-05-09T07:25:17.267Z,14.2128
2023-05-09T07:26:18.143Z,14.2007
2023-05-09T07:27:18.755Z,14.1995
2023-05-09T07:28:19.421Z,14.2357
2023-05-09T07:29:20.194Z,14.2870
2023-05-09T07:30:21.047Z,14.3298
2023-05-09T07:31:22.240Z,14.3591
2023-05-09T07:32:23.233Z,14.3598
2023-05-09T07:33:24.475Z,14.3363
2023-05-09T07:34:25.126Z,14.3926
2023-05-09T07:35:25.997Z,14.4560
2023-05-09T07:36:26.634Z,14.4724
2023-05-09T07:37:27.454Z,14.4662
2023-05-09T07:38:28.166Z,14.5193
2023-05-09T07:39:29.428Z,14.5964
2023-05-09T07:40:30.588Z,14.5916
2023-05-09T07:41:31.558Z,14.6401
2023-05-09T07:42:32.973Z,14.7429
2023-05-09T07:43:32.978Z,14.8181
2023-05-09T07:44:34.356Z,14.8043
2023-05-09T07:45:34.944Z,14.8723
2023-05-09T07:46:36.167Z,14.9687
2023-05-09T07:47:36.499Z,14.9330
2023-05-09T07:48:37.247Z,14.9896
2023-05-09T07:49:37.830Z,14.9811
2023-05-09T07:50:38.550Z,14.9627
2023-05-09T07:51:39.204Z,15.0294
2023-05-09T07:52:39.832Z,15.0843
2023-05-09T07:53:40.522Z,15.1169
2023-05-09T07:54:41.125Z,15.0477
2023-05-09T07:55:42.092Z,15.0448
2023-05-09T07:56:42.896Z,15.1125
2023-05-09T07:57:43.663Z,15.1871
2023-05-09T07:58:44.567Z,15.2222
2023-05-09T07:59:44.772Z,15.2535
2023-05-09T08:00:45.880Z,15.2947
2023-05-09T08:01:46.549Z,15.3010
2023-05-09T08:02:47.960Z,15.3642
2023-05-09T08:03:48.620Z,15.3840
2023-05-09T08:04:49.616Z,15.2570
2023-05-09T08:05:49.678Z,15.3191
2023-05-09T08:06:49.687Z,15.3797
2023-05-09T08:07:51.256Z,15.4543
2023-05-09T08:08:52.676Z,15.4814
2023-05-09T08:09:54.148Z,15.4861
2023-05-09T08:10:55.601Z,15.4776
2023-05-09T08:11:57.143Z,15.5109
2023-05-09T08:12:58.738Z,15.5736
2023-05-09T08:13:58.704Z,15.5827
2023-05-09T08:14:58.821Z,15.5776
2023-05-09T08:15:59.081Z,15.6322
2023-05-09T08:16:59.426Z,15.7261
2023-05-09T08:18:00.204Z,15.8234
2023-05-09T08:19:00.536Z,15.8501
2023-05-09T08:20:00.517Z,15.8136
2023-05-09T08:21:01.948Z,15.8154
2023-05-09T08:22:02.068Z,15.8107
2023-05-09T08:23:02.194Z,15.8102
2023-05-09T08:24:02.390Z,15.7872
2023-05-09T08:25:02.763Z,15.7672
2023-05-09T08:26:03.122Z,15.6058
2023-05-09T08:27:03.473Z,15.5418
2023-05-09T08:28:03.463Z,15.5245
2023-05-09T08:29:04.784Z,15.4992
2023-05-09T08:30:06.256Z,15.5190
2023-05-09T08:31:07.909Z,15.5426
2023-05-09T08:32:08.109Z,15.5236
2023-05-09T08:33:08.488Z,15.5925
2023-05-09T08:34:08.762Z,15.5526
2023-05-09T08:35:09.032Z,15.5103
2023-05-09T08:36:09.721Z,15.5136
2023-05-09T08:37:09.861Z,15.5384
2023-05-09T08:38:09.914Z,15.5363
2023-05-09T08:39:11.348Z,15.5634
2023-05-09T08:40:13.083Z,15.6493
2023-05-09T08:41:13.288Z,15.6196
2023-05-09T09:00:32.428Z,16.1405
2023-05-09T09:01:32.661Z,16.1584
2023-05-09T09:02:32.784Z,16.1512
2023-05-09T09:03:32.957Z,16.1621
2023-05-09T09:04:33.384Z,16.1154
2023-05-09T09:05:41.993Z,16.0563
2023-05-09T09:06:37.132Z,16.0301
2023-05-09T09:07:38.603Z,16.0849
2023-05-09T09:08:38.817Z,16.1181
2023-05-09T09:09:39.138Z,16.2031
2023-05-09T09:10:39.136Z,16.1816
2023-05-09T09:11:39.371Z,16.1720
2023-05-09T09:12:40.773Z,16.2357
2023-05-09T09:13:41.096Z,16.2313
2023-05-09T09:14:41.353Z,16.3158
2023-05-09T09:15:41.312Z,16.3515
2023-05-09T09:16:41.812Z,16.3759
2023-05-09T09:17:41.852Z,16.3330
2023-05-09T09:18:42.588Z,16.3698
2023-05-09T09:19:43.162Z,16.3578
2023-05-09T09:20:43.170Z,16.3709
2023-05-09T09:21:43.409Z,16.4610
2023-05-09T09:22:44.410Z,16.5472
2023-05-09T09:23:45.789Z,16.6264
2023-05-09T09:24:47.234Z,16.6906
2023-05-09T09:25:47.252Z,16.8000
2023-05-09T09:26:48.661Z,16.8743
2023-05-09T09:27:48.803Z,16.9016
2023-05-09T09:28:49.002Z,16.8656
2023-05-09T09:29:49.011Z,16.8730
2023-05-09T09:30:49.638Z,16.8784
2023-05-09T09:31:49.813Z,16.9163
2023-05-09T09:32:50.562Z,17.0161
2023-05-09T09:33:50.846Z,17.0680
2023-05-09T09:34:50.932Z,17.1070
2023-05-09T09:35:51.048Z,17.0717
2023-05-09T09:36:51.354Z,17.1636
2023-05-09T09:38:51.674Z,17.0840
2023-05-09T09:39:51.817Z,17.1222
2023-05-09T09:40:52.585Z,17.0726
2023-05-09T09:41:52.722Z,17.0470
2023-05-09T09:42:52.779Z,17.0269
2023-05-09T09:43:52.775Z,17.0465
2023-05-09T09:44:54.229Z,17.0615
2023-05-09T09:45:54.448Z,17.1501
2023-05-09T09:46:54.603Z,17.1152
2023-05-09T09:47:54.798Z,17.2421
2023-05-09T09:48:54.853Z,17.2827
2023-05-09T09:49:56.228Z,17.3554
2023-05-09T09:50:56.484Z,17.4108
2023-05-09T09:51:56.582Z,17.5288
2023-05-09T09:52:57.981Z,17.6053
2023-05-09T09:53:58.079Z,17.6644
2023-05-09T09:54:58.165Z,17.7896
2023-05-09T09:55:59.735Z,17.8913
2023-05-09T09:56:59.667Z,17.9960
2023-05-09T09:58:01.040Z,18.1031
2023-05-09T09:59:02.425Z,18.0717
2023-05-09T10:00:02.562Z,18.0940
2023-05-09T10:01:03.216Z,18.2417
2023-05-09T10:02:07.125Z,18.2775
2023-05-09T10:03:04.194Z,18.2421
2023-05-09T10:04:05.407Z,18.2633
2023-05-09T10:05:05.477Z,18.3853
2023-05-09T10:06:05.572Z,18.4255
2023-05-09T10:07:05.626Z,18.5052
2023-05-09T10:08:06.340Z,18.5497
2023-05-09T10:09:07.740Z,18.5616
2023-05-09T10:10:07.774Z,18.6988
2023-05-09T10:11:08.472Z,18.6959
2023-05-09T10:12:08.825Z,18.8259
2023-05-09T10:13:08.778Z,18.7607
2023-05-09T10:14:09.040Z,18.8019
2023-05-09T10:15:09.859Z,18.7872
2023-05-09T10:16:10.629Z,18.6860
2023-05-09T10:17:11.824Z,18.6197
2023-05-09T10:18:12.393Z,18.6888
2023-05-09T10:19:12.944Z,18.6388
2023-05-09T10:20:13.229Z,18.6037
2023-05-09T10:21:14.348Z,18.6154
2023-05-09T10:22:14.533Z,18.6682
2023-05-09T10:23:15.491Z,18.8037
2023-05-09T10:24:16.338Z,18.8020
2023-05-09T10:25:17.344Z,18.7795
2023-05-09T10:26:17.141Z,18.8127
2023-05-09T10:27:18.148Z,18.8252
2023-05-09T10:28:19.293Z,18.8762
2023-05-09T10:29:20.157Z,18.8783
2023-05-09T10:30:21.017Z,18.8863
2023-05-09T10:31:21.220Z,18.8829
2023-05-09T10:32:22.547Z,18.8499
2023-05-09T10:33:23.842Z,18.8141
2023-05-09T10:34:24.773Z,18.9218
2023-05-09T10:36:25.446Z,19.1053
2023-05-09T10:37:26.222Z,19.0186
2023-05-09T10:38:27.144Z,18.9773
2023-05-09T10:39:27.953Z,19.0848
2023-05-09T10:40:28.768Z,19.1025
2023-05-09T10:41:29.529Z,19.1002
2023-05-09T10:42:30.466Z,19.0984
2023-05-09T10:43:32.184Z,19.1122
2023-05-09T10:44:31.808Z,19.0902
2023-05-09T10:45:32.111Z,19.0420
2023-05-09T10:46:33.260Z,19.1014
2023-05-09T10:47:33.535Z,19.1463
2023-05-09T10:48:34.598Z,19.3107
2023-05-09T10:49:37.221Z,19.2369
2023-05-09T10:50:35.808Z,19.3131
2023-05-09T10:51:36.771Z,19.2263
2023-05-09T10:52:37.589Z,19.2527
2023-05-09T10:53:38.375Z,19.3469
2023-05-09T10:54:39.237Z,19.1554
2023-05-09T10:55:39.390Z,19.2041
2023-05-09T10:56:40.350Z,19.2673
2023-05-09T10:57:41.280Z,19.4148
2023-05-09T10:58:42.229Z,19.5202
2023-05-09T10:59:43.095Z,19.6742
2023-05-09T11:00:43.953Z,19.7216
2023-05-09T11:01:45.118Z,19.7473
2023-05-09T11:02:46.303Z,19.6461
2023-05-09T11:03:46.492Z,19.6744
2023-05-09T11:04:47.540Z,19.7426
2023-05-09T11:05:48.401Z,19.7788
2023-05-09T11:06:49.404Z,19.8402
2023-05-09T11:07:50.617Z,19.7866
2023-05-09T11:08:51.480Z,19.9286
2023-05-09T11:09:52.365Z,19.8802
2023-05-09T11:10:53.255Z,19.8965
2023-05-09T11:11:54.161Z,19.9533
2023-05-09T11:12:57.542Z,19.9630
2023-05-09T11:13:55.487Z,19.9518
2023-05-09T11:14:56.285Z,19.9622
2023-05-09T11:15:57.372Z,19.9355
2023-05-09T11:16:58.435Z,19.9810
2023-05-09T11:17:59.751Z,19.8795
2023-05-09T11:19:00.821Z,20.0404
2023-05-09T11:20:01.773Z,20.1878
2023-05-09T11:21:02.755Z,20.2081
2023-05-09T11:22:03.602Z,20.2386
2023-05-09T11:23:04.510Z,20.3482
2023-05-09T11:24:05.354Z,20.3588
2023-05-09T11:25:06.205Z,20.4998
2023-05-09T11:26:07.466Z,20.3187
2023-05-09T11:27:08.535Z,20.1653
2023-05-09T11:28:09.483Z,20.4117
2023-05-09T11:29:10.413Z,20.5777
2023-05-09T11:30:11.301Z,20.3797
2023-05-09T11:31:12.550Z,20.3900
2023-05-09T11:32:13.757Z,20.3919
2023-05-09T11:33:13.870Z,20.4032
2023-05-09T11:34:14.894Z,20.3651
2023-05-09T11:35:16.152Z,20.5554
2023-05-09T11:36:16.131Z,20.5357
2023-05-09T11:37:17.127Z,20.2405
2023-05-09T11:38:18.064Z,20.3813
2023-05-09T11:39:18.975Z,20.4431
2023-05-09T11:40:20.080Z,20.3824
2023-05-09T11:41:21.012Z,20.4142
2023-05-09T11:42:22.027Z,20.2804
2023-05-09T11:43:22.520Z,20.4288
2023-05-09T11:44:23.410Z,20.4559
2023-05-09T11:45:23.973Z,20.5566
2023-05-09T11:46:24.155Z,20.6922
2023-05-09T11:47:25.099Z,20.5269
2023-05-09T11:48:26.284Z,20.6226
2023-05-09T11:49:27.139Z,20.6318
2023-05-09T11:50:28.131Z,20.5948
2023-05-09T11:51:29.056Z,20.6986
2023-05-09T11:52:29.988Z,20.6745
2023-05-09T11:53:30.893Z,20.7668
2023-05-09T11:54:31.835Z,20.8389
2023-05-09T11:55:32.067Z,20.8755
2023-05-09T11:56:32.247Z,20.8110
2023-05-09T11:57:32.488Z,20.8474
2023-05-09T11:58:32.785Z,20.6925
2023-05-09T11:59:32.991Z,20.9046
2023-05-09T12:00:33.128Z,20.8468
2023-05-09T12:01:33.469Z,20.7632
2023-05-09T12:02:33.681Z,20.8611
2023-05-09T12:03:33.929Z,20.8277
2023-05-09T12:04:34.705Z,20.7877
2023-05-09T12:05:35.187Z,20.8865
2023-05-09T12:06:35.251Z,21.1532
2023-05-09T12:07:36.334Z,21.2080
2023-05-09T12:08:37.297Z,21.2021
2023-05-09T12:09:37.569Z,21.1340
2023-05-09T12:10:37.746Z,20.8795
2023-05-09T12:11:37.906Z,20.9375
2023-05-09T12:12:38.104Z,20.9446
2023-05-09T12:13:38.618Z,20.7714
2023-05-09T12:14:38.855Z,20.5082
2023-05-09T12:15:42.051Z,20.7212
2023-05-09T12:16:41.185Z,20.9640
2023-05-09T12:17:41.408Z,21.0549
2023-05-09T12:18:41.776Z,21.1462
2023-05-09T12:19:42.104Z,20.8726
2023-05-09T12:20:42.188Z,20.8015
2023-05-09T12:21:42.248Z,20.7764
2023-05-09T12:22:42.366Z,20.8323
2023-05-09T12:23:43.954Z,20.9388
2023-05-09T12:24:45.026Z,21.0934
2023-05-09T12:25:45.749Z,21.1304
2023-05-09T12:26:45.908Z,21.0895
2023-05-09T12:27:46.085Z,20.8450
2023-05-09T12:28:46.348Z,20.6887
2023-05-09T12:29:46.701Z,20.7284
2023-05-09T12:30:46.833Z,20.6592
2023-05-09T12:31:47.027Z,20.6315
2023-05-09T12:32:47.482Z,20.7388
2023-05-09T12:33:47.775Z,20.6863
2023-05-09T12:34:48.065Z,20.6913
2023-05-09T12:35:48.458Z,20.5987
2023-05-09T12:36:48.667Z,20.5415
2023-05-09T12:37:48.924Z,20.6657
2023-05-09T12:38:49.030Z,20.6910
2023-05-09T12:39:49.331Z,20.8856
2023-05-09T12:40:49.578Z,20.7815
2023-05-09T12:42:00.933Z,20.8222
2023-05-09T12:42:52.618Z,21.0542
2023-05-09T12:43:53.392Z,21.1046
2023-05-09T12:44:54.367Z,21.1069
2023-05-09T12:45:55.251Z,21.1352
2023-05-09T12:46:56.465Z,20.9563
2023-05-09T12:47:57.901Z,21.0147
2023-05-09T12:48:58.194Z,20.9339
2023-05-09T12:49:58.426Z,20.9319
2023-05-09T12:50:58.463Z,21.1686
2023-05-09T12:51:58.675Z,21.2774
2023-05-09T12:53:03.223Z,21.2325
2023-05-09T12:54:00.295Z,21.0288
2023-05-09T12:55:00.903Z,21.1169
2023-05-09T12:56:00.973Z,21.3427
2023-05-09T12:57:01.278Z,21.3898
2023-05-09T12:58:01.692Z,21.1356
2023-05-09T12:59:02.521Z,21.2977
2023-05-09T13:00:02.886Z,21.4924
2023-05-09T13:01:03.299Z,21.4739
2023-05-09T13:02:04.220Z,21.4593
2023-05-09T13:03:04.932Z,21.5403
2023-05-09T13:04:05.555Z,21.6935
2023-05-09T13:05:05.709Z,21.8187
2023-05-09T13:06:05.976Z,21.7027
2023-05-09T13:07:06.503Z,21.9214
2023-05-09T13:08:06.961Z,21.9393
2023-05-09T13:09:07.254Z,21.9626
2023-05-09T13:10:07.441Z,21.9193
2023-05-09T13:11:15.638Z,21.8519
2023-05-09T13:12:08.282Z,22.0390
2023-05-09T13:13:08.440Z,21.9565
2023-05-09T13:14:08.964Z,21.7985
2023-05-09T13:15:09.544Z,21.8899
2023-05-09T13:16:11.103Z,22.1698
2023-05-09T13:17:11.178Z,22.3990
2023-05-09T13:18:11.868Z,22.5085
2023-05-09T13:19:12.477Z,22.4404
2023-05-09T13:20:12.733Z,22.2564
2023-05-09T13:21:13.607Z,22.5564
2023-05-09T13:22:13.838Z,22.4733
2023-05-09T13:23:14.076Z,22.5267
2023-05-09T13:24:14.438Z,22.2339
2023-05-09T13:25:14.675Z,22.1715
2023-05-09T13:26:14.870Z,21.8988
2023-05-09T13:27:15.157Z,21.7665
2023-05-09T13:28:15.702Z,21.9917
2023-05-09T13:29:16.133Z,22.1028
2023-05-09T13:30:16.812Z,22.1707
2023-05-09T13:31:16.538Z,22.1234
2023-05-09T13:32:16.998Z,22.1797
2023-05-09T13:33:26.283Z,22.2772
2023-05-09T13:34:24.838Z,22.2687
2023-05-09T13:35:25.109Z,22.1999
2023-05-09T13:36:25.351Z,22.0470
2023-05-09T13:37:25.404Z,21.9581
2023-05-09T13:38:25.646Z,21.9907
2023-05-09T13:39:25.844Z,21.9675
2023-05-09T13:40:26.037Z,21.7675
2023-05-09T13:41:26.290Z,21.5962
2023-05-09T13:42:26.651Z,21.7251
2023-05-09T13:43:26.827Z,21.7074
2023-05-09T13:44:26.981Z,21.5661
2023-05-09T13:45:27.177Z,21.5274
2023-05-09T13:46:27.623Z,21.4558
2023-05-09T13:47:28.147Z,21.5301
2023-05-09T13:48:28.539Z,21.3906
2023-05-09T13:49:28.981Z,21.3017
2023-05-09T13:50:29.777Z,21.2709
2023-05-09T13:59:31.793Z,21.0699
2023-05-09T14:00:32.032Z,20.9422
2023-05-09T14:01:32.696Z,20.8722
2023-05-09T14:02:33.335Z,20.7961
2023-05-09T14:03:33.770Z,20.7823
2023-05-09T14:04:34.463Z,20.6018
2023-05-09T14:05:34.882Z,20.6014
2023-05-09T14:06:36.564Z,20.6154
2023-05-09T14:07:36.569Z,20.6934
2023-05-09T14:08:36.795Z,20.6676
2023-05-09T14:09:37.027Z,20.6147
2023-05-09T14:10:38.164Z,20.5721
2023-05-09T14:11:38.409Z,20.5154
2023-05-09T14:12:39.402Z,20.4912
2023-05-09T14:13:40.297Z,20.5275
2023-05-09T14:14:40.490Z,20.4849
2023-05-09T14:15:40.931Z,20.4008
2023-05-09T14:16:41.749Z,20.3140
2023-05-09T14:17:42.080Z,20.2352
2023-05-09T14:18:43.448Z,20.2073
2023-05-09T14:19:43.612Z,20.1175
2023-05-09T14:20:43.911Z,20.0905
2023-05-09T14:21:44.038Z,20.0111
2023-05-09T14:22:44.605Z,20.0039
2023-05-09T14:23:45.009Z,19.9815
2023-05-09T14:24:45.140Z,19.9711
2023-05-09T14:25:45.423Z,19.9445
2023-05-09T14:26:45.691Z,19.9210
2023-05-09T14:27:45.959Z,19.9324
2023-05-09T14:28:46.224Z,19.9548
2023-05-09T14:29:47.240Z,19.9541