createdAt,value
2018-06-10T00:00:03.787Z,72.49
2018-06-10T00:02:35.388Z,71.80
2018-06-10T00:05:06.390Z,71.97
2018-06-10T00:07:38.637Z,72.36
2018-06-10T00:10:09.807Z,72.58
2018-06-10T00:12:41.062Z,73.63
2018-06-10T00:15:12.363Z,73.17
2018-06-10T00:17:43.058Z,73.68
2018-06-10T00:20:14.513Z,73.47
2018-06-10T00:22:45.557Z,73.39
2018-06-10T00:25:16.675Z,73.33
2018-06-10T00:27:47.676Z,74.26
2018-06-10T00:30:18.412Z,74.38
2018-06-10T00:32:49.452Z,74.50
2018-06-10T00:35:20.696Z,74.37
2018-06-10T00:37:51.731Z,73.78
2018-06-10T00:40:22.774Z,73.93
2018-06-10T00:42:53.673Z,74.56
2018-06-10T00:45:24.654Z,74.35
2018-06-10T00:47:56.744Z,74.81
2018-06-10T00:50:27.729Z,75.36
2018-06-10T00:52:58.699Z,75.27
2018-06-10T00:55:29.770Z,75.38
2018-06-10T00:58:01.349Z,74.35
2018-06-10T01:00:32.366Z,74.98
2018-06-10T01:03:04.681Z,74.75
2018-06-10T01:05:35.649Z,74.86
2018-06-10T01:08:06.358Z,74.57
2018-06-10T01:10:37.397Z,75.55
2018-06-10T01:13:07.998Z,75.06
2018-06-10T01:15:39.005Z,75.56
2018-06-10T01:18:10.062Z,75.78
2018-06-10T01:20:40.974Z,76.24
2018-06-10T01:23:13.043Z,76.72
2018-06-10T01:25:44.018Z,76.82
2018-06-10T01:28:15.017Z,76.45
2018-06-10T01:30:45.917Z,76.13
2018-06-10T01:33:16.870Z,75.83
2018-06-10T01:35:47.544Z,75.89
2018-06-10T01:38:18.298Z,76.54
2018-06-10T01:40:49.583Z,76.16
2018-06-10T01:43:21.185Z,77.50
2018-06-10T01:45:52.170Z,77.55
2018-06-10T01:48:23.160Z,77.78
2018-06-10T01:50:54.168Z,77.63
2018-06-10T01:53:25.043Z,77.63
2018-06-10T01:55:56.091Z,77.49
2018-06-10T01:58:27.915Z,76.92
2018-06-10T02:00:58.546Z,76.96
2018-06-10T02:03:29.580Z,76.23
2018-06-10T02:06:00.536Z,75.96
2018-06-10T02:08:31.599Z,76.31
2018-06-10T02:11:02.673Z,76.33
2018-06-10T02:13:33.679Z,75.68
2018-06-10T02:16:05.242Z,76.15
2018-06-10T02:18:36.165Z,76.27
2018-06-10T02:21:07.301Z,75.68
2018-06-10T02:23:38.182Z,75.17
2018-06-10T02:26:09.301Z,75.28
2018-06-10T02:28:40.410Z,75.72
2018-06-10T02:31:11.459Z,75.12
2018-06-10T02:33:43.594Z,76.52
2018-06-10T02:36:14.263Z,75.17
2018-06-10T02:38:45.174Z,74.84
2018-06-10T02:41:16.313Z,75.43
2018-06-10T02:43:47.362Z,76.25
2018-06-10T02:46:18.369Z,76.78
2018-06-10T02:48:50.337Z,77.48
2018-06-10T02:51:21.326Z,78.50
2018-06-10T02:53:52.271Z,78.62
2018-06-10T02:56:23.324Z,79.17
2018-06-10T02:58:54.388Z,79.22
2018-06-10T03:01:25.888Z,79.59
2018-06-10T03:03:56.925Z,79.03
2018-06-10T03:06:27.625Z,78.88
2018-06-10T03:08:58.521Z,79.16
2018-06-10T03:11:29.524Z,79.49
2018-06-10T03:14:01.559Z,79.00
2018-06-10T03:16:32.492Z,79.47
2018-06-10T03:19:03.473Z,79.56
2018-06-10T03:21:34.633Z,78.60
2018-06-10T03:24:05.938Z,79.02
2018-06-10T03:26:37.982Z,79.33
2018-06-10T03:29:08.882Z,79.29
2018-06-10T03:31:39.991Z,78.74
2018-06-10T03:34:10.961Z,77.96
2018-06-10T03:36:42.073Z,77.99
2018-06-10T03:39:14.067Z,77.79
2018-06-10T03:41:45.102Z,78.47
2018-06-10T03:44:16.297Z,77.62
2018-06-10T03:46:47.489Z,77.86
2018-06-10T03:49:18.468Z,77.56
2018-06-10T03:51:49.559Z,78.18
2018-06-10T03:54:20.357Z,78.30
2018-06-10T03:56:51.578Z,79.06
2018-06-10T03:59:22.470Z,79.41
2018-06-10T04:01:53.496Z,79.48
2018-06-10T04:04:24.345Z,79.48
2018-06-10T04:06:55.273Z,79.11
2018-06-10T04:09:26.238Z,79.70
2018-06-10T04:11:57.379Z,79.22
2018-06-10T04:14:30.432Z,78.63
2018-06-10T04:17:01.378Z,78.58
2018-06-10T04:19:33.546Z,78.36
2018-06-10T04:22:04.131Z,78.84
2018-06-10T04:24:36.241Z,78.36
2018-06-10T04:27:07.224Z,76.67
2018-06-10T04:29:38.276Z,76.40
2018-06-10T04:32:09.277Z,76.73
2018-06-10T04:34:40.391Z,76.05
2018-06-10T04:37:11.348Z,75.33
2018-06-10T04:39:41.955Z,76.15
2018-06-10T04:42:12.843Z,75.63
2018-06-10T04:44:43.832Z,76.40
2018-06-10T04:47:14.915Z,76.68
2018-06-10T04:49:45.863Z,77.33
2018-06-10T04:52:17.325Z,76.43
2018-06-10T04:54:49.222Z,75.82
2018-06-10T04:57:20.905Z,75.06
2018-06-10T04:59:52.477Z,74.54
2018-06-10T05:02:23.685Z,74.63
2018-06-10T05:04:54.264Z,73.06
2018-06-10T05:07:25.214Z,73.63
2018-06-10T05:09:56.214Z,73.72
2018-06-10T05:12:27.113Z,73.54
2018-06-10T05:14:58.158Z,73.80
2018-06-10T05:17:29.176Z,72.61
2018-06-10T05:20:00.250Z,72.94
2018-06-10T05:22:31.197Z,74.22
2018-06-10T05:25:02.229Z,73.77
2018-06-10T05:27:33.224Z,74.41
2018-06-10T05:30:04.296Z,74.59
2018-06-10T05:32:35.314Z,74.24
2018-06-10T05:35:06.636Z,74.01
2018-06-10T05:37:38.356Z,74.06
2018-06-10T05:40:09.342Z,73.88
2018-06-10T05:42:40.373Z,73.30
2018-06-10T05:45:11.405Z,73.18
2018-06-10T05:47:42.505Z,73.42
2018-06-10T05:50:13.728Z,73.81
2018-06-10T05:52:44.785Z,74.19
2018-06-10T05:55:15.934Z,74.01
2018-06-10T05:57:47.123Z,74.15
2018-06-10T06:00:17.640Z,74.41
2018-06-10T06:02:48.613Z,74.44
2018-06-10T06:05:19.647Z,73.62
2018-06-10T06:07:50.857Z,73.53
2018-06-10T06:10:21.796Z,73.79
2018-06-10T06:12:52.843Z,73.22
2018-06-10T06:15:23.481Z,73.34
2018-06-10T06:17:54.301Z,73.11
2018-06-10T06:20:25.402Z,73.47
2018-06-10T06:22:57.503Z,73.67
2018-06-10T06:25:30.152Z,72.42
2018-06-10T06:28:01.038Z,71.62
2018-06-10T06:30:32.115Z,71.56
2018-06-10T06:33:03.282Z,72.69
2018-06-10T06:35:34.854Z,72.52
2018-06-10T06:38:06.930Z,72.12
2018-06-10T06:40:38.493Z,71.95
2018-06-10T06:43:09.707Z,72.14
2018-06-10T06:45:40.935Z,71.67
2018-06-10T06:48:11.958Z,70.95
2018-06-10T06:50:43.115Z,71.18
2018-06-10T06:53:13.895Z,70.71
2018-06-10T06:55:44.993Z,70.91
2018-06-10T06:58:16.108Z,70.90
2018-06-10T07:00:46.707Z,70.27
2018-06-10T07:03:17.562Z,69.75
2018-06-10T07:05:48.485Z,69.65
2018-06-10T07:08:19.740Z,70.89
2018-06-10T07:10:51.937Z,71.12
2018-06-10T07:13:22.979Z,71.26
2018-06-10T07:15:54.111Z,70.87
2018-06-10T07:18:25.158Z,70.26
2018-06-10T07:20:56.331Z,70.39
2018-06-10T07:23:27.235Z,69.60
2018-06-10T07:25:58.053Z,70.19
2018-06-10T07:28:29.289Z,70.09
2018-06-10T07:31:01.433Z,71.35
2018-06-10T07:33:32.653Z,69.20
2018-06-10T07:36:03.664Z,69.74
2018-06-10T07:38:34.751Z,68.34
2018-06-10T07:41:06.117Z,69.11
2018-06-10T07:43:37.884Z,68.71
2018-06-10T07:46:08.930Z,68.35
2018-06-10T07:48:40.059Z,68.25
2018-06-10T07:51:11.242Z,68.16
2018-06-10T07:53:42.277Z,65.95
2018-06-10T07:56:13.412Z,66.42
2018-06-10T07:58:44.402Z,66.85
2018-06-10T08:01:15.358Z,66.78
2018-06-10T08:03:46.416Z,66.43
2018-06-10T08:06:17.487Z,66.11
2018-06-10T08:08:48.260Z,65.30
2018-06-10T08:11:19.322Z,63.78
2018-06-10T08:13:50.452Z,62.99
2018-06-10T08:16:21.711Z,62.13
2018-06-10T08:18:53.130Z,62.53
2018-06-10T08:21:24.214Z,62.09
2018-06-10T08:23:55.528Z,61.26
2018-06-10T08:26:26.621Z,62.77
2018-06-10T08:28:57.644Z,61.38
2018-06-10T08:31:28.742Z,60.39
2018-06-10T08:34:00.000Z,62.15
2018-06-10T08:36:31.145Z,61.08
2018-06-10T08:39:01.930Z,61.95
2018-06-10T08:41:32.919Z,59.56
2018-06-10T08:44:04.171Z,59.79
2018-06-10T08:46:35.100Z,60.27
2018-06-10T08:49:06.208Z,60.00
2018-06-10T08:51:37.249Z,59.55
2018-06-10T08:54:08.311Z,59.07
2018-06-10T08:56:39.466Z,59.26
2018-06-10T08:59:11.044Z,59.02
2018-06-10T09:01:42.295Z,59.70
2018-06-10T09:04:13.327Z,58.69
2018-06-10T09:06:44.341Z,57.31
2018-06-10T09:09:15.403Z,59.38
2018-06-10T09:11:47.206Z,59.61
2018-06-10T09:14:18.422Z,59.53
2018-06-10T09:16:49.586Z,60.06
2018-06-10T09:19:20.567Z,58.28
2018-06-10T09:21:52.891Z,59.06
2018-06-10T09:24:23.901Z,59.78
2018-06-10T09:26:54.878Z,58.34
2018-06-10T09:29:26.061Z,58.29
2018-06-10T09:31:57.259Z,58.71
2018-06-10T09:34:28.507Z,57.21
2018-06-10T09:36:59.868Z,56.80
2018-06-10T09:39:30.991Z,56.22
2018-06-10T09:42:03.092Z,57.04
2018-06-10T09:44:34.311Z,57.28
2018-06-10T09:47:05.321Z,55.67
2018-06-10T09:49:36.418Z,56.98
2018-06-10T09:52:07.943Z,55.40
2018-06-10T09:54:39.046Z,55.64
2018-06-10T09:57:09.667Z,55.78
2018-06-10T09:59:40.630Z,55.51
2018-06-10T10:02:11.745Z,56.65
2018-06-10T10:04:42.959Z,58.13
2018-06-10T10:07:14.050Z,57.39
2018-06-10T10:09:45.331Z,56.89
2018-06-10T10:12:16.492Z,57.19
2018-06-10T10:14:47.676Z,57.25
2018-06-10T10:17:18.583Z,58.05
2018-06-10T10:19:49.854Z,56.92
2018-06-10T10:22:21.785Z,57.27
2018-06-10T10:24:53.016Z,56.81
2018-06-10T10:27:24.214Z,56.73
2018-06-10T10:29:55.031Z,57.92
2018-06-10T10:32:26.158Z,56.56
2018-06-10T10:34:57.388Z,57.00
2018-06-10T10:37:28.465Z,55.45
2018-06-10T10:39:59.461Z,53.59
2018-06-10T10:42:30.234Z,54.13
2018-06-10T10:45:01.244Z,52.62
2018-06-10T10:47:32.411Z,52.02
2018-06-10T10:50:03.555Z,50.96
2018-06-10T10:52:34.760Z,52.12
2018-06-10T10:55:05.745Z,48.12
2018-06-10T10:57:36.718Z,50.53
2018-06-10T11:00:08.022Z,50.52
2018-06-10T11:02:39.073Z,51.97
2018-06-10T11:05:10.289Z,51.34
2018-06-10T11:07:41.510Z,50.93
2018-06-10T11:10:12.470Z,50.04
2018-06-10T11:12:43.647Z,48.18
2018-06-10T11:15:14.682Z,49.80
2018-06-10T11:17:51.336Z,51.23
2018-06-10T11:20:28.045Z,46.73
2018-06-10T11:22:59.693Z,47.35
2018-06-10T11:25:30.783Z,47.01
2018-06-10T11:28:01.853Z,46.17
2018-06-10T11:30:33.562Z,47.72
2018-06-10T11:33:04.847Z,46.12
2018-06-10T11:35:35.852Z,47.50
2018-06-10T11:38:07.491Z,47.03
2018-06-10T11:40:38.743Z,48.05
2018-06-10T11:43:09.208Z,47.38
2018-06-10T11:45:40.264Z,46.23
2018-06-10T11:48:11.214Z,46.05
2018-06-10T11:50:42.568Z,46.61
2018-06-10T11:53:14.229Z,46.98
2018-06-10T11:55:45.355Z,45.57
2018-06-10T11:58:16.404Z,46.56
2018-06-10T12:00:47.602Z,47.92
2018-06-10T12:03:18.816Z,47.68
2018-06-10T12:05:50.071Z,47.69
2018-06-10T12:08:22.089Z,47.44
2018-06-10T12:10:54.629Z,47.69
2018-06-10T12:13:26.749Z,47.60
2018-06-10T12:15:59.316Z,47.76
2018-06-10T12:18:30.335Z,47.28
2018-06-10T12:21:01.645Z,47.39
2018-06-10T12:23:32.852Z,46.60
2018-06-10T12:26:03.960Z,46.74
2018-06-10T12:28:35.112Z,48.63
2018-06-10T12:31:07.421Z,46.72
2018-06-10T12:33:38.439Z,44.09
2018-06-10T12:36:09.577Z,45.74
2018-06-10T12:38:40.760Z,45.89
2018-06-10T12:41:11.708Z,45.95
2018-06-10T12:43:42.931Z,46.35
2018-06-10T12:46:13.912Z,45.02
2018-06-10T12:48:45.350Z,45.23
2018-06-10T12:51:16.550Z,46.61
2018-06-10T12:53:47.703Z,46.51
2018-06-10T12:56:18.994Z,45.60
2018-06-10T12:58:50.168Z,44.71
2018-06-10T13:01:21.452Z,44.89
2018-06-10T13:03:53.099Z,44.47
2018-06-10T13:06:24.229Z,41.53
2018-06-10T13:08:55.448Z,42.90
2018-06-10T13:11:26.748Z,42.85
2018-06-10T13:13:57.936Z,42.08
2018-06-10T13:16:28.498Z,42.65
2018-06-10T13:18:59.617Z,42.55
2018-06-10T13:21:31.718Z,43.31
2018-06-10T13:24:02.837Z,44.10
2018-06-10T13:26:34.220Z,44.17
2018-06-10T13:29:05.398Z,45.20
2018-06-10T13:31:36.605Z,42.80
2018-06-10T13:34:08.463Z,43.06
2018-06-10T13:36:39.694Z,42.48
2018-06-10T13:39:10.989Z,42.72
2018-06-10T13:41:42.101Z,43.09
2018-06-10T13:44:13.058Z,42.58
2018-06-10T13:46:44.082Z,41.02
2018-06-10T13:49:15.190Z,41.16
2018-06-10T13:51:46.464Z,39.28
2018-06-10T13:54:17.505Z,39.64
2018-06-10T13:56:49.950Z,39.69
2018-06-10T14:01:45.293Z,40.33
2018-06-10T14:04:16.465Z,42.66
2018-06-10T14:06:47.746Z,40.65
2018-06-10T14:09:19.036Z,41.23
2018-06-10T14:11:50.235Z,41.67
2018-06-10T14:14:21.549Z,41.91
2018-06-10T14:16:52.850Z,38.50
2018-06-10T14:19:23.584Z,38.15
2018-06-10T14:22:09.979Z,39.49
2018-06-10T14:24:41.075Z,37.98
2018-06-10T14:27:12.240Z,39.00
2018-06-10T14:29:43.231Z,39.90
2018-06-10T14:32:14.387Z,38.53
2018-06-10T14:34:45.375Z,38.22
2018-06-10T14:37:16.523Z,38.92
2018-06-10T14:39:47.554Z,38.86
2018-06-10T14:42:18.840Z,38.72
2018-06-10T14:44:49.987Z,39.38
2018-06-10T14:47:22.243Z,39.99
2018-06-10T14:49:53.472Z,39.01
2018-06-10T14:52:24.800Z,38.98
2018-06-10T14:54:56.031Z,39.24
2018-06-10T14:57:27.034Z,38.64
2018-06-10T14:59:58.231Z,39.24
2018-06-10T15:02:29.359Z,39.13
2018-06-10T15:05:00.616Z,38.28
2018-06-10T15:07:31.907Z,38.76
2018-06-10T15:10:02.990Z,39.56
2018-06-10T15:12:34.122Z,40.70
2018-06-10T15:15:05.514Z,40.44
2018-06-10T15:17:37.766Z,40.43
2018-06-10T15:20:09.012Z,41.63
2018-06-10T15:22:40.170Z,41.32
2018-06-10T15:25:11.399Z,42.44
2018-06-10T15:27:42.425Z,41.29
2018-06-10T15:30:13.652Z,40.93
2018-06-10T15:32:44.831Z,41.79
2018-06-10T15:35:15.873Z,43.91
2018-06-10T15:37:47.497Z,40.90
2018-06-10T15:40:18.422Z,40.34
2018-06-10T15:42:49.556Z,40.44
2018-06-10T15:45:20.540Z,41.51
2018-06-10T15:47:51.646Z,41.40
2018-06-10T15:50:22.770Z,41.89
2018-06-10T15:52:53.860Z,40.03
2018-06-10T15:55:24.799Z,40.08
2018-06-10T15:57:55.950Z,41.42
2018-06-10T16:00:27.007Z,41.24
2018-06-10T16:02:58.163Z,41.25
2018-06-10T16:05:29.347Z,41.40
2018-06-10T16:08:00.749Z,41.33
2018-06-10T16:10:32.481Z,40.52
2018-06-10T16:13:03.723Z,43.18
2018-06-10T16:15:34.502Z,42.31
2018-06-10T16:18:07.151Z,42.17
2018-06-10T16:20:38.147Z,42.23
2018-06-10T16:23:10.048Z,41.55
2018-06-10T16:25:41.007Z,42.17
2018-06-10T16:28:12.605Z,43.49
2018-06-10T16:30:43.668Z,43.68
2018-06-10T16:33:14.649Z,43.07
2018-06-10T16:35:45.793Z,41.78
2018-06-10T16:38:17.689Z,41.84
2018-06-10T16:40:48.289Z,42.69
2018-06-10T16:43:19.274Z,43.32
2018-06-10T16:45:50.544Z,43.92
2018-06-10T16:48:22.826Z,44.55
2018-06-10T16:50:53.647Z,45.10
2018-06-10T16:53:25.533Z,45.12
2018-06-10T16:55:56.373Z,43.23
2018-06-10T16:58:29.467Z,43.81
2018-06-10T17:01:00.333Z,43.91
2018-06-10T17:03:32.292Z,43.19
2018-06-10T17:06:03.308Z,42.80
2018-06-10T17:08:34.407Z,42.66
2018-06-10T17:11:05.692Z,40.95
2018-06-10T17:13:37.023Z,37.90
2018-06-10T17:16:08.285Z,36.62
2018-06-10T17:18:39.313Z,35.47
2018-06-10T17:21:10.534Z,34.45
2018-06-10T17:23:42.818Z,34.33
2018-06-10T17:26:13.993Z,33.15
2018-06-10T17:28:45.013Z,32.51
2018-06-10T17:31:16.424Z,32.67
2018-06-10T17:33:47.352Z,33.59
2018-06-10T17:36:18.631Z,34.78
2018-06-10T17:38:49.501Z,36.73
2018-06-10T17:41:21.304Z,37.82
2018-06-10T17:43:52.035Z,39.77
2018-06-10T17:46:22.808Z,40.78
2018-06-10T17:48:53.807Z,42.23
2018-06-10T17:51:25.035Z,43.02
2018-06-10T17:53:56.560Z,43.90
2018-06-10T17:56:27.603Z,44.89
2018-06-10T17:58:58.616Z,45.18
2018-06-10T18:01:29.678Z,47.30
2018-06-10T18:04:01.315Z,48.88
2018-06-10T18:06:32.591Z,48.19
2018-06-10T18:09:03.861Z,49.04
2018-06-10T18:11:34.874Z,48.32
2018-06-10T18:14:06.214Z,49.37
2018-06-10T18:16:37.583Z,49.05
2018-06-10T18:19:08.961Z,50.38
2018-06-10T18:21:39.621Z,50.44
2018-06-10T18:24:10.403Z,49.82
2018-06-10T18:26:42.301Z,50.26
2018-06-10T18:29:13.135Z,51.71
2018-06-10T18:31:44.042Z,51.42
2018-06-10T18:34:14.838Z,52.16
2018-06-10T18:36:46.664Z,52.09
2018-06-10T18:39:17.499Z,52.40
2018-06-10T18:41:48.350Z,52.52
2018-06-10T18:44:19.093Z,52.72
2018-06-10T18:46:50.124Z,52.24
2018-06-10T18:49:21.391Z,52.53
2018-06-10T18:51:52.516Z,52.76
2018-06-10T18:54:23.310Z,54.00
2018-06-10T18:56:54.270Z,54.60
2018-06-10T18:59:25.147Z,54.25
2018-06-10T19:01:55.993Z,54.31
2018-06-10T19:04:27.006Z,53.95
2018-06-10T19:06:58.264Z,54.11
2018-06-10T19:09:29.310Z,54.42
2018-06-10T19:12:00.574Z,55.83
2018-06-10T19:14:32.631Z,55.60
2018-06-10T19:17:03.484Z,53.79
2018-06-10T19:19:34.345Z,53.93
2018-06-10T19:22:05.396Z,53.15
2018-06-10T19:24:36.197Z,53.40
2018-06-10T19:27:07.749Z,53.06
2018-06-10T19:29:38.768Z,52.60
2018-06-10T19:32:10.154Z,52.85
2018-06-10T19:34:41.375Z,53.48
2018-06-10T19:37:12.254Z,53.51
2018-06-10T19:39:43.067Z,53.79
2018-06-10T19:42:13.932Z,53.77
2018-06-10T19:44:44.932Z,54.03
2018-06-10T19:47:15.970Z,53.18
2018-06-10T19:49:46.796Z,52.97
2018-06-10T19:52:17.622Z,52.60
2018-06-10T19:54:48.404Z,52.23
2018-06-10T19:57:19.236Z,52.09
2018-06-10T19:59:50.183Z,51.89
2018-06-10T20:02:21.284Z,51.49
2018-06-10T20:04:53.137Z,50.91
2018-06-10T20:07:24.179Z,51.86
2018-06-10T20:09:55.844Z,50.80
2018-06-10T20:12:28.171Z,51.93
2018-06-10T20:14:59.384Z,50.51
2018-06-10T20:17:30.184Z,50.89
2018-06-10T20:20:01.328Z,53.95
2018-06-10T20:22:34.124Z,55.40
2018-06-10T20:25:05.147Z,54.28
2018-06-10T20:27:36.065Z,54.85
2018-06-10T20:30:07.266Z,56.28
2018-06-10T20:32:38.193Z,54.20
2018-06-10T20:35:09.855Z,54.78
2018-06-10T20:37:40.838Z,55.57
2018-06-10T20:40:12.536Z,54.64
2018-06-10T20:42:43.680Z,56.82
2018-06-10T20:45:14.756Z,59.59
2018-06-10T20:47:45.769Z,59.70
2018-06-10T20:50:16.872Z,60.78
2018-06-10T20:52:48.033Z,61.08
2018-06-10T20:55:18.916Z,61.03
2018-06-10T20:57:49.886Z,61.59
2018-06-10T21:00:20.991Z,64.47
2018-06-10T21:02:51.765Z,66.92
2018-06-10T21:05:22.561Z,67.35
2018-06-10T21:07:54.812Z,70.40
2018-06-10T21:10:25.651Z,73.55
2018-06-10T21:12:57.482Z,77.08
2018-06-10T21:15:28.299Z,78.84
2018-06-10T21:17:59.109Z,77.71
2018-06-10T21:20:30.286Z,76.66
2018-06-10T21:23:01.136Z,73.17
2018-06-10T21:25:32.928Z,71.52
2018-06-10T21:28:04.099Z,77.29
2018-06-10T21:30:35.029Z,75.56
2018-06-10T21:33:05.841Z,76.01
2018-06-10T21:35:36.641Z,76.53
2018-06-10T21:38:07.089Z,77.14
2018-06-10T21:40:37.824Z,75.96
2018-06-10T21:43:08.695Z,76.38
2018-06-10T21:45:39.665Z,76.21
2018-06-10T21:48:10.455Z,75.80
2018-06-10T21:50:41.291Z,75.99
2018-06-10T21:53:12.132Z,75.97
2018-06-10T21:55:42.942Z,76.59
2018-06-10T21:58:13.817Z,77.03
2018-06-10T22:00:45.607Z,77.54
2018-06-10T22:03:16.365Z,77.32
2018-06-10T22:05:47.111Z,78.00
2018-06-10T22:08:17.950Z,78.27
2018-06-10T22:10:48.740Z,78.15
2018-06-10T22:13:19.668Z,79.61
2018-06-10T22:15:50.474Z,79.10
2018-06-10T22:18:21.432Z,79.84
2018-06-10T22:20:52.188Z,78.78
2018-06-10T22:23:23.066Z,79.48
2018-06-10T22:25:53.822Z,78.11
2018-06-10T22:28:24.561Z,76.39
2018-06-10T22:30:56.322Z,77.05
2018-06-10T22:33:27.175Z,75.83
2018-06-10T22:37:01.470Z,77.11
2018-06-10T22:39:33.300Z,79.25
2018-06-10T22:42:04.371Z,79.61
2018-06-10T22:44:35.146Z,78.88
2018-06-10T22:47:06.232Z,78.67
2018-06-10T22:49:37.258Z,78.71
2018-06-10T22:52:08.428Z,77.51
2018-06-10T22:54:41.464Z,78.65
2018-06-10T22:57:12.180Z,78.35
2018-06-10T22:59:43.017Z,78.69
2018-06-10T23:02:14.076Z,78.02
2018-06-10T23:04:44.711Z,77.54
2018-06-10T23:07:15.985Z,77.86
2018-06-10T23:09:47.092Z,78.54
2018-06-10T23:12:18.169Z,78.84
2018-06-10T23:14:49.101Z,79.07
2018-06-10T23:17:20.002Z,77.80
2018-06-10T23:19:51.093Z,78.62
2018-06-10T23:22:22.148Z,78.86
2018-06-10T23:24:52.957Z,78.63
2018-06-10T23:27:24.043Z,78.58
2018-06-10T23:29:55.088Z,79.16
2018-06-10T23:32:26.317Z,79.41
2018-06-10T23:34:57.282Z,79.75
2018-06-10T23:37:28.485Z,79.19
2018-06-10T23:39:59.675Z,78.92
2018-06-10T23:42:30.712Z,79.39
2018-06-10T23:45:01.432Z,79.37
2018-06-10T23:47:35.265Z,79.62
2018-06-10T23:50:06.005Z,79.87
2018-06-10T23:52:36.798Z,80.80
2018-06-10T23:55:07.508Z,79.25
2018-06-10T23:57:38.292Z,78.30
