createdAt,value
2018-11-13T14:13:07.904Z,1156.00
2018-11-13T14:14:06.870Z,1144.00
2018-11-13T14:15:06.832Z,1424.00
2018-11-13T14:16:06.812Z,1224.00
2018-11-13T14:17:06.941Z,1412.00
2018-11-13T14:18:06.812Z,1436.00
2018-11-13T14:19:06.835Z,1216.00
2018-11-13T14:20:06.738Z,1420.00
2018-11-13T14:21:06.875Z,1240.00
2018-11-13T14:22:06.749Z,1224.00
2018-11-13T14:23:06.662Z,976.00
2018-11-13T14:24:06.634Z,956.00
2018-11-13T14:25:06.633Z,988.00
2018-11-13T14:26:06.656Z,844.00
2018-11-13T14:27:06.597Z,608.00
2018-11-13T14:29:07.800Z,684.00
2018-11-13T14:30:06.568Z,624.00
2018-11-13T14:31:06.555Z,536.00
2018-11-13T14:32:06.546Z,736.00
2018-11-13T14:33:06.577Z,960.00
2018-11-13T14:34:06.520Z,800.00
2018-11-13T14:35:06.497Z,836.00
2018-11-13T14:36:06.491Z,840.00
2018-11-13T14:37:06.500Z,892.00
2018-11-13T14:38:06.495Z,844.00
2018-11-13T14:39:06.453Z,824.00
2018-11-13T14:40:06.436Z,772.00
2018-11-13T14:41:06.426Z,656.00
2018-11-13T14:42:06.419Z,784.00
2018-11-13T14:43:06.695Z,1364.00
2018-11-13T14:44:06.385Z,1084.00
2018-11-13T14:45:06.377Z,792.00
2018-11-13T14:46:06.377Z,672.00
2018-11-13T14:47:06.367Z,588.00
2018-11-13T14:48:06.359Z,552.00
2018-11-13T14:49:06.327Z,540.00
2018-11-13T14:50:06.311Z,544.00
2018-11-13T14:51:06.309Z,556.00
2018-11-13T14:52:06.288Z,528.00
2018-11-13T14:53:06.317Z,508.00
2018-11-13T14:54:06.263Z,508.00
2018-11-13T14:55:06.254Z,536.00
2018-11-13T14:56:06.245Z,572.00
2018-11-13T14:57:06.234Z,700.00
2018-11-13T14:58:06.528Z,812.00
2018-11-13T14:59:06.227Z,644.00
2018-11-13T15:00:06.212Z,504.00
2018-11-13T15:01:06.179Z,496.00
2018-11-13T15:02:06.167Z,504.00
2018-11-13T15:03:06.157Z,532.00
2018-11-13T15:04:06.165Z,404.00
2018-11-13T15:05:06.154Z,444.00
2018-11-13T15:06:06.128Z,448.00
2018-11-13T15:07:06.116Z,576.00
2018-11-13T15:08:06.215Z,552.00
2018-11-13T15:09:06.112Z,404.00
2018-11-13T15:10:06.070Z,352.00
2018-11-13T15:11:06.061Z,360.00
2018-11-13T15:12:06.049Z,356.00
2018-11-13T15:13:06.037Z,336.00
2018-11-13T15:14:06.041Z,304.00
2018-11-13T15:15:06.022Z,336.00
2018-11-13T15:16:05.993Z,368.00
2018-11-13T15:17:05.982Z,324.00
2018-11-13T15:18:05.992Z,292.00
2018-11-13T15:19:05.983Z,272.00
2018-11-13T15:20:05.945Z,252.00
2018-11-13T15:21:05.936Z,240.00
2018-11-13T15:22:05.924Z,244.00
2018-11-13T15:23:05.914Z,260.00
2018-11-13T15:24:05.917Z,248.00
2018-11-13T15:25:05.889Z,224.00
2018-11-13T15:26:05.886Z,204.00
2018-11-13T15:27:05.863Z,196.00
2018-11-13T15:28:05.877Z,196.00
2018-11-13T15:29:05.895Z,180.00
2018-11-13T15:30:05.851Z,172.00
2018-11-13T15:31:05.849Z,180.00
2018-11-13T15:32:05.805Z,168.00
2018-11-13T15:33:05.786Z,156.00
2018-11-13T15:34:05.783Z,144.00
2018-11-13T15:35:05.781Z,136.00
2018-11-13T15:36:05.754Z,136.00
2018-11-13T15:37:05.757Z,128.00
2018-11-13T15:38:05.728Z,112.00
2018-11-13T15:39:05.721Z,108.00
2018-11-13T15:40:05.748Z,100.00
2018-11-13T15:41:05.690Z,96.00
2018-11-13T15:42:05.678Z,84.00
2018-11-13T15:43:05.669Z,80.00
2018-11-13T15:44:05.654Z,72.00
2018-11-13T15:45:05.675Z,68.00
2018-11-13T15:46:05.633Z,64.00
2018-11-13T15:47:05.622Z,56.00
2018-11-13T15:48:05.617Z,52.00
2018-11-13T15:49:05.606Z,48.00
2018-11-13T15:50:05.640Z,40.00
2018-11-13T15:51:05.603Z,36.00
2018-11-13T15:52:05.603Z,32.00
2018-11-13T15:53:05.546Z,32.00
2018-11-13T15:54:05.537Z,28.00
2018-11-13T15:55:05.530Z,24.00
2018-11-13T15:56:05.534Z,20.00
2018-11-13T15:57:05.495Z,20.00
2018-11-13T15:58:05.495Z,16.00
2018-11-13T15:59:05.486Z,16.00
2018-11-13T16:00:05.463Z,12.00
2018-11-13T16:01:05.498Z,12.00
2018-11-13T16:02:05.454Z,8.00
2018-11-13T16:03:05.451Z,8.00
2018-11-13T16:04:05.416Z,8.00
2018-11-13T16:05:05.477Z,4.00
2018-11-13T16:06:05.465Z,8.00
2018-11-13T16:07:05.374Z,4.00
2018-11-13T16:08:05.443Z,4.00
2018-11-13T16:09:05.360Z,4.00
2018-11-13T16:10:05.346Z,4.00
2018-11-13T16:11:05.344Z,4.00
2018-11-13T16:12:05.313Z,4.00
2018-11-13T16:13:05.302Z,4.00
2018-11-13T16:14:05.292Z,4.00
2018-11-13T16:15:05.310Z,4.00
2018-11-13T16:16:05.286Z,4.00
2018-11-13T16:17:05.272Z,0.00
2018-11-13T16:18:05.246Z,0.00
2018-11-13T16:19:05.225Z,0.00
2018-11-13T16:20:05.220Z,0.00
2018-11-13T16:21:05.240Z,4.00
2018-11-13T16:22:06.219Z,4.00
2018-11-13T16:23:05.177Z,4.00
2018-11-13T16:24:05.177Z,4.00
2018-11-13T16:25:05.157Z,4.00
2018-11-13T16:26:05.167Z,4.00
2018-11-13T16:27:05.132Z,4.00
2018-11-13T16:28:05.132Z,4.00
2018-11-13T16:29:05.162Z,4.00
2018-11-13T16:30:05.166Z,4.00
2018-11-13T16:31:05.099Z,4.00
2018-11-13T16:32:05.099Z,4.00
2018-11-13T16:33:05.059Z,4.00
2018-11-13T16:34:05.042Z,4.00
2018-11-13T16:35:05.036Z,4.00
2018-11-13T16:36:05.067Z,4.00
2018-11-13T16:37:05.127Z,4.00
2018-11-13T16:38:05.081Z,4.00
2018-11-13T16:39:05.048Z,4.00
2018-11-13T16:40:04.967Z,4.00
2018-11-13T16:41:04.964Z,4.00
2018-11-13T16:42:05.052Z,4.00
2018-11-13T16:43:04.938Z,4.00
2018-11-13T16:44:04.997Z,4.00
2018-11-13T16:45:04.922Z,4.00
2018-11-13T16:46:04.898Z,4.00
2018-11-13T16:47:04.911Z,4.00
2018-11-13T16:48:04.998Z,4.00
2018-11-13T16:49:04.882Z,4.00
2018-11-13T16:50:04.851Z,4.00
2018-11-13T16:51:04.844Z,4.00
2018-11-13T16:52:04.850Z,4.00
2018-11-13T16:53:04.845Z,4.00
2018-11-13T16:54:04.810Z,4.00
2018-11-13T16:55:04.791Z,4.00
2018-11-13T16:56:04.798Z,4.00
2018-11-13T16:57:04.923Z,4.00
2018-11-13T16:58:04.782Z,4.00
2018-11-13T16:59:04.748Z,4.00
2018-11-13T17:00:04.796Z,4.00
2018-11-13T17:01:04.738Z,4.00
2018-11-13T17:02:04.714Z,4.00
2018-11-13T17:03:04.724Z,4.00
2018-11-13T17:04:04.721Z,4.00
2018-11-13T17:05:04.791Z,4.00
2018-11-13T17:06:04.737Z,4.00
2018-11-13T17:07:04.877Z,4.00
2018-11-13T17:08:04.672Z,4.00
2018-11-13T17:09:04.780Z,4.00
2018-11-13T17:10:04.610Z,4.00
2018-11-13T17:11:04.998Z,4.00
2018-11-13T17:12:04.703Z,4.00
2018-11-13T17:13:04.570Z,4.00
2018-11-13T17:14:04.636Z,4.00
2018-11-13T17:15:04.603Z,4.00
2018-11-13T17:16:04.559Z,4.00
2018-11-13T17:17:04.526Z,4.00
2018-11-13T17:18:04.536Z,4.00
2018-11-13T17:19:04.524Z,4.00
2018-11-13T17:20:04.486Z,4.00
2018-11-13T17:21:04.481Z,4.00
2018-11-13T17:22:04.515Z,4.00
2018-11-13T17:23:04.475Z,4.00
2018-11-13T17:24:04.440Z,4.00
2018-11-13T17:25:04.465Z,4.00
2018-11-13T17:26:04.475Z,4.00
2018-11-13T17:27:04.402Z,4.00
2018-11-13T17:28:04.436Z,4.00
2018-11-13T17:29:04.424Z,4.00
2018-11-13T17:30:04.365Z,4.00
2018-11-13T17:31:04.361Z,4.00
2018-11-13T17:32:04.345Z,4.00
2018-11-13T17:33:04.335Z,4.00
2018-11-13T17:34:04.354Z,4.00
2018-11-13T17:35:04.305Z,4.00
2018-11-13T17:36:04.297Z,4.00
2018-11-13T17:37:04.291Z,4.00
2018-11-13T17:38:04.358Z,4.00
2018-11-13T17:39:04.292Z,4.00
2018-11-13T17:40:04.274Z,4.00
2018-11-13T17:41:04.232Z,4.00
2018-11-13T17:42:04.226Z,4.00
2018-11-13T17:43:04.212Z,4.00
2018-11-13T17:44:04.281Z,4.00
2018-11-13T17:45:04.216Z,4.00
2018-11-13T17:46:04.186Z,4.00
2018-11-13T17:47:04.169Z,4.00
2018-11-13T17:48:04.157Z,4.00
2018-11-13T17:49:04.143Z,4.00
2018-11-13T17:50:04.163Z,4.00
2018-11-13T17:51:04.160Z,4.00
2018-11-13T17:52:04.102Z,4.00
2018-11-13T17:53:04.093Z,4.00
2018-11-13T17:54:04.112Z,4.00
2018-11-13T17:55:04.088Z,4.00
2018-11-13T17:56:04.163Z,4.00
2018-11-13T17:57:04.046Z,4.00
2018-11-13T17:58:04.114Z,4.00
2018-11-13T17:59:04.027Z,4.00
2018-11-13T18:00:04.041Z,4.00
2018-11-13T18:01:04.017Z,4.00
2018-11-13T18:02:03.982Z,4.00
2018-11-13T18:03:03.973Z,4.00
2018-11-13T18:04:03.971Z,4.00
2018-11-13T18:05:03.970Z,4.00
2018-11-13T18:06:03.967Z,4.00
2018-11-13T18:07:03.927Z,4.00
2018-11-13T18:08:03.912Z,4.00
2018-11-13T18:09:03.909Z,4.00
2018-11-13T18:10:03.891Z,4.00
2018-11-13T18:11:03.875Z,4.00
2018-11-13T18:12:03.884Z,4.00
2018-11-13T18:13:03.854Z,4.00
2018-11-13T18:14:03.906Z,4.00
2018-11-13T18:15:03.833Z,4.00
2018-11-13T18:16:03.887Z,4.00
2018-11-13T18:17:03.827Z,4.00
2018-11-13T18:18:03.797Z,4.00
2018-11-13T18:19:03.780Z,4.00
2018-11-13T18:20:03.768Z,4.00
2018-11-13T18:21:03.773Z,4.00
2018-11-13T18:22:04.042Z,4.00
2018-11-13T18:23:03.742Z,4.00
2018-11-13T18:24:03.718Z,4.00
2018-11-13T18:25:03.746Z,4.00
2018-11-13T18:26:03.750Z,4.00
2018-11-13T18:27:03.703Z,4.00
2018-11-13T18:28:03.870Z,4.00
2018-11-13T18:29:03.695Z,4.00
2018-11-13T18:30:03.696Z,4.00
2018-11-13T18:31:03.697Z,4.00
2018-11-13T18:32:03.772Z,4.00
2018-11-13T18:33:03.662Z,4.00
2018-11-13T18:34:03.629Z,4.00
2018-11-13T18:35:03.627Z,4.00
2018-11-13T18:36:03.643Z,4.00
2018-11-13T18:37:03.640Z,4.00
2018-11-13T18:38:03.960Z,4.00
2018-11-13T18:39:03.859Z,4.00
2018-11-13T18:40:03.567Z,4.00
2018-11-13T18:41:03.566Z,4.00
2018-11-13T18:42:03.570Z,4.00
2018-11-13T18:43:03.535Z,4.00
2018-11-13T18:44:03.524Z,4.00
2018-11-13T18:45:03.609Z,4.00
2018-11-13T18:46:03.493Z,4.00
2018-11-13T18:47:03.589Z,4.00
2018-11-13T18:48:03.476Z,4.00
2018-11-13T18:49:03.600Z,4.00
2018-11-13T18:50:03.787Z,4.00
2018-11-13T18:51:03.482Z,4.00
2018-11-13T18:52:03.433Z,4.00
2018-11-13T18:53:03.823Z,4.00
2018-11-13T18:54:03.446Z,4.00
2018-11-13T18:55:03.399Z,4.00
2018-11-13T18:56:03.384Z,4.00
2018-11-13T18:57:03.362Z,4.00
2018-11-13T18:58:03.390Z,4.00
2018-11-13T18:59:03.522Z,4.00
2018-11-13T19:00:03.337Z,4.00
2018-11-13T19:01:03.324Z,4.00
2018-11-13T19:02:03.333Z,4.00
2018-11-13T19:03:03.466Z,4.00
2018-11-13T19:04:03.279Z,4.00
2018-11-13T19:05:03.315Z,4.00
2018-11-13T19:06:03.254Z,4.00
2018-11-13T19:07:03.249Z,4.00
2018-11-13T19:08:03.250Z,4.00
2018-11-13T19:09:03.231Z,4.00
2018-11-13T19:10:03.220Z,4.00
2018-11-13T19:11:03.271Z,4.00
2018-11-13T19:12:03.287Z,4.00
2018-11-13T19:13:03.205Z,4.00
2018-11-13T19:14:03.183Z,4.00
2018-11-13T19:15:03.176Z,4.00
2018-11-13T19:16:03.115Z,4.00
2018-11-13T19:17:03.109Z,4.00
2018-11-13T19:18:03.127Z,4.00
2018-11-13T19:19:03.116Z,4.00
2018-11-13T19:20:03.141Z,4.00
2018-11-13T19:21:03.045Z,4.00
2018-11-13T19:22:03.025Z,4.00
2018-11-13T19:23:03.006Z,4.00
2018-11-13T19:24:03.161Z,4.00
2018-11-13T19:25:03.020Z,4.00
2018-11-13T19:26:02.985Z,4.00
2018-11-13T19:27:02.970Z,4.00
2018-11-13T19:28:02.967Z,4.00
2018-11-13T19:29:02.973Z,4.00
2018-11-13T19:30:03.014Z,4.00
2018-11-13T19:31:02.962Z,4.00
2018-11-13T19:32:02.905Z,4.00
2018-11-13T19:33:02.895Z,4.00
2018-11-13T19:34:02.898Z,4.00
2018-11-13T19:35:02.940Z,4.00
2018-11-13T19:36:02.984Z,4.00
2018-11-13T19:37:02.867Z,4.00
2018-11-13T19:38:02.838Z,4.00
2018-11-13T19:39:02.846Z,4.00
2018-11-13T19:40:02.850Z,4.00
2018-11-13T19:41:02.804Z,4.00
2018-11-13T19:42:02.788Z,4.00
2018-11-13T19:43:02.795Z,4.00
2018-11-13T19:44:02.767Z,4.00
2018-11-13T19:45:02.891Z,4.00
2018-11-13T19:46:02.752Z,4.00
2018-11-13T19:47:02.754Z,4.00
2018-11-13T19:48:02.943Z,4.00
2018-11-13T19:49:02.714Z,4.00
2018-11-13T19:50:02.755Z,4.00
2018-11-13T19:51:02.694Z,4.00
2018-11-13T19:52:02.688Z,4.00
2018-11-13T19:53:02.677Z,4.00
2018-11-13T19:54:02.833Z,4.00
2018-11-13T19:55:02.671Z,4.00
2018-11-13T19:56:02.637Z,4.00
2018-11-13T19:57:02.625Z,4.00
2018-11-13T19:58:02.707Z,4.00
2018-11-13T19:59:02.601Z,4.00
2018-11-13T20:00:02.589Z,4.00
2018-11-13T20:01:02.693Z,4.00
2018-11-13T20:02:02.557Z,4.00
2018-11-13T20:03:02.554Z,4.00
2018-11-13T20:04:02.646Z,4.00
2018-11-13T20:05:02.523Z,4.00
2018-11-13T20:06:02.533Z,4.00
2018-11-13T20:07:02.511Z,4.00
2018-11-13T20:08:02.493Z,4.00
2018-11-13T20:09:02.482Z,4.00
2018-11-13T20:10:02.479Z,4.00
2018-11-13T20:11:02.511Z,4.00
2018-11-13T20:12:02.447Z,4.00
2018-11-13T20:13:02.437Z,4.00
2018-11-13T20:14:02.430Z,4.00
2018-11-13T20:15:02.415Z,4.00
2018-11-13T20:16:02.504Z,4.00
2018-11-13T20:17:02.388Z,4.00
2018-11-13T20:18:02.381Z,4.00
2018-11-13T20:19:02.388Z,4.00
2018-11-13T20:20:02.359Z,4.00
2018-11-13T20:21:02.373Z,4.00
2018-11-13T20:22:02.340Z,4.00
2018-11-13T20:23:02.322Z,4.00
2018-11-13T20:24:02.310Z,4.00
2018-11-13T20:25:02.297Z,4.00
2018-11-13T20:26:02.411Z,4.00
2018-11-13T20:27:02.305Z,4.00
2018-11-13T20:28:02.266Z,4.00
2018-11-13T20:29:02.267Z,4.00
2018-11-13T20:30:02.239Z,4.00
2018-11-13T20:31:02.389Z,4.00
2018-11-13T20:32:02.252Z,4.00
2018-11-13T20:33:02.210Z,4.00
2018-11-13T20:34:02.202Z,4.00
2018-11-13T20:35:02.183Z,4.00
2018-11-13T20:36:02.218Z,4.00
2018-11-13T20:37:02.182Z,4.00
2018-11-13T20:38:02.159Z,4.00
2018-11-13T20:39:02.137Z,4.00
2018-11-13T20:40:02.134Z,4.00
2018-11-13T20:41:02.134Z,4.00
2018-11-13T20:42:02.146Z,4.00
2018-11-13T20:43:02.111Z,4.00
2018-11-13T20:44:02.117Z,4.00
2018-11-13T20:45:02.073Z,4.00
2018-11-13T20:46:02.065Z,4.00
2018-11-13T20:47:02.100Z,4.00
2018-11-13T20:48:02.157Z,4.00
2018-11-13T20:49:02.038Z,4.00
2018-11-13T20:50:02.025Z,4.00
2018-11-13T20:51:02.014Z,4.00
2018-11-13T20:52:02.023Z,4.00
2018-11-13T20:53:01.982Z,4.00
2018-11-13T20:54:01.994Z,4.00
2018-11-13T20:55:01.974Z,4.00
2018-11-13T20:56:01.952Z,4.00
2018-11-13T20:57:01.992Z,4.00
2018-11-13T20:58:01.979Z,4.00
2018-11-13T20:59:01.923Z,4.00
2018-11-13T21:00:01.914Z,4.00
2018-11-13T21:01:01.892Z,4.00
2018-11-13T21:02:01.931Z,4.00
2018-11-13T21:03:01.876Z,4.00
2018-11-13T21:04:01.895Z,4.00
2018-11-13T21:05:01.852Z,4.00
2018-11-13T21:06:01.855Z,4.00
2018-11-13T21:07:01.828Z,4.00
2018-11-13T21:08:01.837Z,4.00
2018-11-13T21:10:02.942Z,4.00
2018-11-13T21:11:01.795Z,4.00
2018-11-13T21:12:01.780Z,4.00
2018-11-13T21:13:01.784Z,4.00
2018-11-13T21:14:01.765Z,4.00
2018-11-13T21:15:01.767Z,4.00
2018-11-13T21:16:01.820Z,4.00
2018-11-13T21:17:02.120Z,4.00
2018-11-13T21:18:01.729Z,4.00
2018-11-13T21:19:01.706Z,4.00
2018-11-13T21:20:01.680Z,4.00
2018-11-13T21:21:01.668Z,4.00
2018-11-13T21:22:01.656Z,4.00
2018-11-13T21:23:01.672Z,4.00
2018-11-13T21:24:01.723Z,4.00
2018-11-13T21:25:01.630Z,4.00
2018-11-13T21:26:01.632Z,4.00
2018-11-13T21:27:01.615Z,4.00
2018-11-13T21:28:01.625Z,4.00
2018-11-13T21:29:01.601Z,4.00
2018-11-13T21:30:01.702Z,4.00
2018-11-13T21:31:01.561Z,4.00
2018-11-13T21:32:01.553Z,4.00
2018-11-13T21:33:01.539Z,4.00
2018-11-13T21:34:01.527Z,4.00
2018-11-13T21:35:01.628Z,4.00
2018-11-13T21:36:01.525Z,4.00
2018-11-13T21:37:01.690Z,4.00
2018-11-13T21:38:01.503Z,4.00
2018-11-13T21:39:01.649Z,4.00
2018-11-13T21:40:01.524Z,4.00
2018-11-13T21:41:01.503Z,4.00
2018-11-13T21:42:01.533Z,4.00
2018-11-13T21:43:01.431Z,4.00
2018-11-13T21:44:01.418Z,4.00
2018-11-13T21:45:01.406Z,4.00
2018-11-13T21:46:01.433Z,4.00
2018-11-13T21:47:01.397Z,4.00
2018-11-13T21:48:01.375Z,4.00
2018-11-13T21:49:01.420Z,4.00
2018-11-13T21:50:01.442Z,4.00
2018-11-13T21:51:01.368Z,4.00
2018-11-13T21:52:01.372Z,4.00
2018-11-13T21:53:01.313Z,4.00
2018-11-13T21:54:01.325Z,4.00
2018-11-13T21:55:01.319Z,4.00
2018-11-13T21:56:01.285Z,4.00
2018-11-13T21:57:01.290Z,4.00
2018-11-13T21:58:01.260Z,4.00
2018-11-13T21:59:01.253Z,4.00
2018-11-13T22:00:01.255Z,4.00
2018-11-13T22:01:01.257Z,4.00
2018-11-13T22:02:01.215Z,4.00
2018-11-13T22:03:01.202Z,4.00
2018-11-13T22:32:58.218Z,4.00
2018-11-13T22:33:58.245Z,4.00
2018-11-13T22:34:58.193Z,4.00
2018-11-13T22:35:58.181Z,4.00
2018-11-13T22:36:58.162Z,4.00
2018-11-13T22:37:58.164Z,4.00
2018-11-13T22:38:58.222Z,4.00
2018-11-13T22:39:58.132Z,4.00
2018-11-13T22:40:58.219Z,4.00
2018-11-13T22:41:58.103Z,4.00
2018-11-13T22:42:58.114Z,4.00
2018-11-13T22:43:58.103Z,4.00
2018-11-13T22:44:58.081Z,4.00
2018-11-13T22:45:58.074Z,4.00
2018-11-13T22:46:58.065Z,4.00
2018-11-13T22:47:58.041Z,4.00
2018-11-13T22:48:58.089Z,4.00
2018-11-13T22:49:58.019Z,4.00
2018-11-13T22:50:58.397Z,4.00
2018-11-13T22:51:58.019Z,4.00
2018-11-13T22:52:58.025Z,4.00
2018-11-13T22:53:57.980Z,4.00
2018-11-13T22:54:58.322Z,4.00
2018-11-13T22:55:57.969Z,4.00
2018-11-13T22:56:57.964Z,4.00
2018-11-13T22:57:57.954Z,4.00
2018-11-13T22:58:57.951Z,4.00
2018-11-13T22:59:58.002Z,4.00
2018-11-13T23:00:58.039Z,4.00
2018-11-13T23:01:57.888Z,4.00
2018-11-13T23:02:57.883Z,4.00
2018-11-13T23:03:57.882Z,4.00
2018-11-13T23:04:57.858Z,4.00
2018-11-13T23:05:57.865Z,4.00
2018-11-13T23:06:57.853Z,4.00
2018-11-13T23:07:57.822Z,4.00
2018-11-13T23:08:57.827Z,4.00
2018-11-13T23:09:57.826Z,4.00
2018-11-13T23:10:57.867Z,4.00
2018-11-13T23:11:57.780Z,4.00
2018-11-13T23:12:57.825Z,4.00
2018-11-13T23:13:57.768Z,4.00
2018-11-13T23:14:57.823Z,4.00
2018-11-13T23:15:57.765Z,4.00
2018-11-13T23:16:57.781Z,4.00
2018-11-13T23:17:57.710Z,0.00
2018-11-13T23:18:57.698Z,0.00
2018-11-13T23:19:57.702Z,0.00
2018-11-13T23:20:57.722Z,0.00
2018-11-13T23:21:57.697Z,0.00
2018-11-13T23:22:57.651Z,0.00
2018-11-13T23:23:57.640Z,0.00
2018-11-13T23:24:57.631Z,0.00
2018-11-13T23:25:57.653Z,0.00
2018-11-13T23:26:57.637Z,0.00
2018-11-13T23:27:57.631Z,0.00
2018-11-13T23:28:57.592Z,0.00
2018-11-13T23:29:57.578Z,0.00
2018-11-13T23:30:57.593Z,0.00
2018-11-13T23:31:57.586Z,0.00
2018-11-13T23:32:57.588Z,0.00
2018-11-13T23:33:57.541Z,0.00
2018-11-13T23:34:57.560Z,0.00
2018-11-13T23:35:57.521Z,0.00
2018-11-13T23:36:57.535Z,0.00
2018-11-13T23:37:57.567Z,0.00
2018-11-13T23:38:57.495Z,0.00
2018-11-13T23:39:57.484Z,0.00
2018-11-13T23:40:57.457Z,0.00
2018-11-13T23:41:57.470Z,0.00
2018-11-13T23:42:57.438Z,0.00
2018-11-13T23:43:57.450Z,0.00
2018-11-13T23:44:57.429Z,0.00
2018-11-13T23:45:57.401Z,0.00
2018-11-13T23:46:57.440Z,0.00
2018-11-13T23:47:57.398Z,0.00
2018-11-13T23:48:57.383Z,0.00
2018-11-13T23:49:57.870Z,0.00
2018-11-13T23:50:57.346Z,0.00
2018-11-13T23:51:57.333Z,0.00
2018-11-13T23:52:57.338Z,0.00
2018-11-13T23:53:57.405Z,0.00
2018-11-13T23:54:57.307Z,0.00
2018-11-13T23:55:57.298Z,0.00
2018-11-13T23:56:57.280Z,0.00
2018-11-13T23:57:57.289Z,0.00
2018-11-13T23:58:57.304Z,0.00
2018-11-13T23:59:57.247Z,0.00
