createdAt,value
2023-05-19T00:01:31.282Z,11.60
2023-05-19T00:04:02.949Z,11.49
2023-05-19T00:06:34.272Z,11.35
2023-05-19T00:09:04.466Z,11.35
2023-05-19T00:11:36.385Z,11.29
2023-05-19T00:14:07.540Z,11.24
2023-05-19T00:16:36.400Z,11.12
2023-05-19T00:19:10.667Z,11.23
2023-05-19T00:21:41.290Z,11.20
2023-05-19T00:24:10.867Z,11.04
2023-05-19T00:26:39.889Z,11.15
2023-05-19T00:29:08.159Z,11.03
2023-05-19T00:31:36.815Z,11.02
2023-05-19T00:34:05.373Z,10.93
2023-05-19T00:36:33.836Z,10.79
2023-05-19T00:39:04.367Z,10.82
2023-05-19T00:41:32.809Z,10.93
2023-05-19T00:44:01.779Z,10.97
2023-05-19T00:46:31.105Z,11.01
2023-05-19T00:48:59.496Z,10.97
2023-05-19T00:51:29.870Z,11.04
2023-05-19T00:53:58.107Z,11.06
2023-05-19T00:56:30.584Z,11.04
2023-05-19T00:59:00.845Z,11.10
2023-05-19T01:01:29.461Z,10.95
2023-05-19T01:03:59.557Z,10.98
2023-05-19T01:06:30.069Z,11.00
2023-05-19T01:08:59.007Z,11.07
2023-05-19T01:11:33.096Z,11.18
2023-05-19T01:14:01.893Z,11.12
2023-05-19T01:16:36.844Z,10.97
2023-05-19T01:19:15.361Z,11.09
2023-05-19T01:22:15.924Z,11.16
2023-05-19T01:25:13.321Z,11.25
2023-05-19T01:28:00.241Z,11.25
2023-05-19T01:30:32.063Z,11.14
2023-05-19T01:33:06.890Z,10.94
2023-05-19T01:35:38.177Z,10.88
2023-05-19T01:38:11.148Z,10.87
2023-05-19T01:40:40.816Z,10.92
2023-05-19T01:43:12.040Z,10.93
2023-05-19T01:45:43.049Z,10.96
2023-05-19T01:48:12.274Z,10.93
2023-05-19T01:50:41.612Z,10.81
2023-05-19T01:53:14.856Z,10.79
2023-05-19T01:55:49.892Z,10.87
2023-05-19T01:58:24.296Z,10.82
2023-05-19T02:01:01.195Z,10.88
2023-05-19T02:03:44.218Z,10.56
2023-05-19T02:06:24.657Z,10.49
2023-05-19T02:09:00.080Z,10.49
2023-05-19T02:11:37.553Z,10.51
2023-05-19T02:14:14.276Z,10.44
2023-05-19T02:16:48.036Z,10.36
2023-05-19T02:19:24.643Z,10.23
2023-05-19T02:21:53.455Z,9.93
2023-05-19T02:24:23.971Z,10.04
2023-05-19T02:26:52.455Z,9.89
2023-05-19T02:29:23.860Z,10.00
2023-05-19T02:31:54.238Z,10.04
2023-05-19T02:34:23.044Z,10.03
2023-05-19T02:36:52.816Z,10.14
2023-05-19T02:39:22.292Z,10.29
2023-05-19T02:41:50.904Z,10.26
2023-05-19T02:44:19.275Z,10.07
2023-05-19T02:46:47.802Z,9.80
2023-05-19T02:49:17.787Z,10.01
2023-05-19T02:51:46.456Z,9.96
2023-05-19T02:54:14.836Z,10.06
2023-05-19T02:56:43.279Z,10.14
2023-05-19T02:59:11.494Z,9.96
2023-05-19T03:01:41.634Z,9.87
2023-05-19T03:04:09.988Z,9.79
2023-05-19T03:06:39.936Z,9.93
2023-05-19T03:09:09.645Z,9.72
2023-05-19T03:11:38.100Z,9.77
2023-05-19T03:14:07.032Z,9.66
2023-05-19T03:16:36.648Z,9.60
2023-05-19T03:19:06.222Z,9.52
2023-05-19T03:21:34.947Z,9.53
2023-05-19T03:24:05.528Z,9.51
2023-05-19T03:26:35.106Z,9.48
2023-05-19T03:29:03.384Z,9.42
2023-05-19T03:31:34.608Z,9.44
2023-05-19T03:34:03.791Z,9.39
2023-05-19T03:36:40.092Z,9.41
2023-05-19T03:39:10.219Z,9.35
2023-05-19T03:41:38.750Z,9.39
2023-05-19T03:44:09.761Z,9.50
2023-05-19T03:46:38.688Z,9.45
2023-05-19T03:49:07.778Z,9.38
2023-05-19T03:51:39.931Z,9.33
2023-05-19T03:54:10.151Z,9.42
2023-05-19T03:56:41.262Z,9.36
2023-05-19T03:59:10.805Z,9.33
2023-05-19T04:01:39.891Z,9.37
2023-05-19T04:04:09.412Z,9.40
2023-05-19T04:06:38.321Z,9.22
2023-05-19T04:09:15.568Z,9.28
2023-05-19T04:11:44.618Z,9.18
2023-05-19T04:14:14.927Z,9.23
2023-05-19T04:16:43.633Z,9.25
2023-05-19T04:19:12.071Z,9.27
2023-05-19T04:21:40.660Z,9.19
2023-05-19T04:24:09.490Z,9.28
2023-05-19T04:26:42.630Z,9.22
2023-05-19T04:29:10.944Z,9.40
2023-05-19T04:31:41.195Z,9.43
2023-05-19T04:34:10.283Z,9.45
2023-05-19T04:36:38.923Z,9.56
2023-05-19T04:39:10.078Z,9.59
2023-05-19T04:41:40.820Z,9.52
2023-05-19T04:44:09.613Z,9.54
2023-05-19T04:46:38.334Z,9.54
2023-05-19T04:49:07.306Z,9.63
2023-05-19T04:51:35.963Z,9.58
2023-05-19T04:54:06.563Z,9.59
2023-05-19T04:56:35.665Z,9.61
2023-05-19T04:59:05.667Z,9.70
2023-05-19T05:01:34.407Z,9.90
2023-05-19T05:04:06.554Z,9.94
2023-05-19T05:06:34.994Z,10.16
2023-05-19T05:09:04.661Z,10.16
2023-05-19T05:11:34.254Z,10.27
2023-05-19T05:14:03.761Z,10.34
2023-05-19T05:16:36.017Z,10.46
2023-05-19T05:19:04.910Z,10.39
2023-05-19T05:21:33.941Z,10.59
2023-05-19T05:24:03.325Z,10.79
2023-05-19T05:26:35.068Z,10.78
2023-05-19T05:29:03.604Z,11.03
2023-05-19T05:31:34.851Z,10.82
2023-05-19T05:34:03.375Z,11.02
2023-05-19T05:36:32.105Z,11.23
2023-05-19T05:39:02.514Z,11.19
2023-05-19T05:41:35.617Z,11.35
2023-05-19T05:44:09.230Z,11.30
2023-05-19T05:46:39.690Z,11.38
2023-05-19T05:49:08.584Z,11.44
2023-05-19T05:51:37.639Z,11.49
2023-05-19T05:54:08.810Z,11.59
2023-05-19T05:56:37.882Z,11.71
2023-05-19T05:59:06.585Z,11.76
2023-05-19T06:01:37.011Z,11.86
2023-05-19T06:04:07.385Z,11.74
2023-05-19T06:06:36.271Z,11.85
2023-05-19T06:09:04.717Z,11.93
2023-05-19T06:11:33.184Z,12.03
2023-05-19T06:14:01.630Z,12.19
2023-05-19T06:16:30.534Z,12.20
2023-05-19T06:18:59.433Z,12.26
2023-05-19T06:21:29.112Z,12.52
2023-05-19T06:23:57.615Z,12.50
2023-05-19T06:26:27.066Z,12.55
2023-05-19T06:28:55.537Z,12.33
2023-05-19T06:31:26.787Z,12.54
2023-05-19T06:33:55.198Z,12.69
2023-05-19T06:36:23.349Z,12.92
2023-05-19T06:38:53.461Z,12.94
2023-05-19T06:41:21.823Z,12.85
2023-05-19T06:43:49.968Z,12.94
2023-05-19T06:46:18.494Z,13.03
2023-05-19T06:48:47.093Z,13.28
2023-05-19T06:51:16.875Z,13.39
2023-05-19T06:53:45.345Z,13.43
2023-05-19T06:56:15.706Z,13.55
2023-05-19T06:58:44.029Z,13.64
2023-05-19T07:01:12.336Z,13.55
2023-05-19T07:03:40.691Z,13.74
2023-05-19T07:06:09.227Z,13.74
2023-05-19T07:08:38.034Z,13.99
2023-05-19T07:11:06.818Z,13.80
2023-05-19T07:13:38.187Z,13.94
2023-05-19T07:16:07.023Z,14.15
2023-05-19T07:18:35.745Z,14.21
2023-05-19T07:21:04.029Z,14.38
2023-05-19T07:23:32.517Z,14.50
2023-05-19T07:26:01.474Z,14.38
2023-05-19T07:28:29.706Z,14.58
2023-05-19T07:30:59.718Z,14.32
2023-05-19T07:33:28.360Z,14.49
2023-05-19T07:35:56.955Z,14.61
2023-05-19T07:38:25.462Z,14.52
2023-05-19T07:40:53.620Z,14.65
2023-05-19T07:43:22.049Z,14.75
2023-05-19T07:45:50.310Z,15.02
2023-05-19T07:48:22.658Z,15.20
2023-05-19T07:50:51.028Z,15.33
2023-05-19T07:53:20.460Z,15.41
2023-05-19T07:55:49.033Z,15.45
2023-05-19T07:58:17.632Z,15.61
2023-05-19T08:00:46.252Z,15.50
2023-05-19T08:03:18.094Z,15.34
2023-05-19T08:05:48.004Z,15.54
2023-05-19T08:08:17.115Z,15.75
2023-05-19T08:10:45.241Z,15.78
2023-05-19T08:13:13.950Z,15.78
2023-05-19T08:15:43.069Z,16.16
2023-05-19T08:18:11.840Z,16.33
2023-05-19T08:20:44.003Z,16.11
2023-05-19T08:23:14.764Z,16.43
2023-05-19T08:25:43.088Z,16.35
2023-05-19T08:28:11.409Z,16.35
2023-05-19T08:30:39.766Z,16.62
2023-05-19T08:33:08.715Z,16.91
2023-05-19T08:35:37.843Z,16.95
2023-05-19T08:38:05.963Z,17.03
2023-05-19T08:40:38.905Z,17.15
2023-05-19T08:43:07.652Z,16.77
2023-05-19T08:45:36.114Z,16.81
2023-05-19T08:48:05.750Z,16.70
2023-05-19T08:50:38.209Z,16.83
2023-05-19T08:53:28.901Z,16.76
2023-05-19T08:56:10.681Z,17.03
2023-05-19T08:58:41.530Z,17.16
2023-05-19T09:01:11.062Z,17.36
2023-05-19T09:03:39.981Z,17.55
2023-05-19T09:06:09.761Z,17.50
2023-05-19T09:08:38.238Z,17.46
2023-05-19T09:11:08.158Z,17.63
2023-05-19T09:13:36.763Z,17.70
2023-05-19T09:16:07.121Z,17.14
2023-05-19T09:18:35.788Z,17.27
2023-05-19T09:21:04.488Z,17.33
2023-05-19T09:23:34.529Z,17.78
2023-05-19T09:26:05.260Z,17.57
2023-05-19T09:28:37.201Z,17.77
2023-05-19T09:31:08.008Z,17.92
2023-05-19T09:33:37.862Z,18.06
2023-05-19T09:36:08.778Z,18.27
2023-05-19T09:38:37.983Z,18.04
2023-05-19T09:41:07.788Z,18.23
2023-05-19T09:43:38.109Z,18.51
2023-05-19T09:46:07.513Z,18.79
2023-05-19T09:48:37.214Z,18.97
2023-05-19T09:51:10.604Z,18.75
2023-05-19T09:53:39.250Z,19.05
2023-05-19T09:56:10.102Z,19.55
2023-05-19T09:58:43.843Z,19.40
2023-05-19T10:01:12.807Z,19.29
2023-05-19T10:03:42.052Z,19.41
2023-05-19T10:06:11.737Z,19.33
2023-05-19T10:08:42.569Z,19.55
2023-05-19T10:11:12.759Z,19.46
2023-05-19T10:13:43.628Z,19.81
2023-05-19T10:16:12.816Z,19.72
2023-05-19T10:18:42.450Z,20.38
2023-05-19T10:21:12.074Z,20.15
2023-05-19T10:23:40.591Z,20.55
2023-05-19T10:26:09.911Z,20.37
2023-05-19T10:28:41.501Z,20.40
2023-05-19T10:31:16.226Z,20.87
2023-05-19T10:34:02.391Z,21.22
2023-05-19T10:36:59.657Z,21.16
2023-05-19T10:39:31.222Z,21.50
2023-05-19T10:42:13.018Z,21.81
2023-05-19T10:44:55.073Z,22.10
2023-05-19T10:47:27.094Z,21.37
2023-05-19T10:49:56.089Z,21.82
2023-05-19T10:52:26.405Z,20.98
2023-05-19T10:54:55.443Z,21.66
2023-05-19T10:57:28.522Z,21.68
2023-05-19T10:59:57.910Z,21.92
2023-05-19T11:02:42.331Z,21.86
2023-05-19T11:05:13.099Z,21.66
2023-05-19T11:07:44.959Z,22.13
2023-05-19T11:10:14.297Z,22.45
2023-05-19T11:12:44.286Z,22.23
2023-05-19T11:15:14.457Z,22.84
2023-05-19T11:17:50.412Z,22.56
2023-05-19T11:20:25.872Z,22.38
2023-05-19T11:23:06.646Z,21.85
2023-05-19T11:25:46.219Z,22.03
2023-05-19T11:28:17.481Z,22.85
2023-05-19T11:30:50.834Z,22.27
2023-05-19T11:33:21.962Z,23.03
2023-05-19T11:35:52.742Z,23.02
2023-05-19T11:38:23.798Z,23.23
2023-05-19T11:40:55.250Z,22.90
2023-05-19T11:43:25.052Z,23.62
2023-05-19T11:45:57.292Z,22.95
2023-05-19T11:48:27.873Z,22.83
2023-05-19T11:50:59.406Z,22.47
2023-05-19T11:53:33.435Z,22.61
2023-05-19T11:56:05.658Z,22.30
2023-05-19T11:58:33.717Z,22.32
2023-05-19T12:01:05.543Z,23.17
2023-05-19T12:03:37.068Z,23.27
2023-05-19T12:06:08.669Z,23.39
2023-05-19T12:08:38.487Z,23.37
2023-05-19T12:11:08.139Z,23.48
2023-05-19T12:13:36.904Z,23.80
2023-05-19T12:16:06.079Z,23.31
2023-05-19T12:18:43.904Z,23.38
2023-05-19T12:21:12.550Z,23.41
2023-05-19T12:23:41.777Z,23.26
2023-05-19T12:26:09.904Z,23.46
2023-05-19T12:28:38.024Z,23.76
2023-05-19T12:31:07.618Z,23.69
2023-05-19T12:33:37.671Z,24.10
2023-05-19T12:36:09.256Z,23.23
2023-05-19T12:38:39.892Z,23.58
2023-05-19T12:41:08.285Z,23.88
2023-05-19T12:43:38.048Z,22.82
2023-05-19T12:46:12.530Z,22.65
2023-05-19T12:48:44.617Z,23.22
2023-05-19T12:51:18.432Z,23.58
2023-05-19T12:53:48.520Z,23.15
2023-05-19T12:56:19.011Z,23.42
2023-05-19T12:58:47.385Z,23.88
2023-05-19T13:01:18.943Z,23.16
2023-05-19T13:03:47.478Z,23.54
2023-05-19T13:06:17.759Z,22.49
2023-05-19T13:08:48.762Z,22.83
2023-05-19T13:11:19.586Z,22.66
2023-05-19T13:13:47.854Z,23.08
2023-05-19T13:16:17.921Z,23.43
2023-05-19T13:18:46.360Z,22.91
2023-05-19T13:21:15.213Z,22.97
2023-05-19T13:23:44.925Z,22.50
2023-05-19T13:26:14.398Z,22.76
2023-05-19T13:28:42.656Z,23.05
2023-05-19T13:31:11.848Z,23.38
2023-05-19T13:33:40.305Z,22.71
2023-05-19T13:36:08.756Z,22.55
2023-05-19T13:38:38.520Z,22.96
2023-05-19T13:41:09.461Z,22.46
2023-05-19T13:43:39.181Z,22.23
2023-05-19T13:46:07.307Z,21.98
2023-05-19T13:48:35.748Z,22.30
2023-05-19T13:51:04.061Z,22.68
2023-05-19T13:53:33.099Z,22.73
2023-05-19T13:56:02.141Z,22.47
2023-05-19T13:58:32.194Z,22.41
2023-05-19T14:01:00.528Z,22.47
2023-05-19T14:03:28.825Z,23.13
2023-05-19T14:05:57.486Z,23.09
2023-05-19T14:08:26.226Z,23.12
2023-05-19T14:10:56.392Z,23.42
2023-05-19T14:13:33.010Z,23.29
2023-05-19T14:16:05.217Z,23.73
2023-05-19T14:18:34.101Z,23.54
2023-05-19T14:21:02.400Z,23.74
2023-05-19T14:23:30.565Z,23.96
2023-05-19T14:25:58.735Z,24.20
2023-05-19T14:28:27.177Z,24.58
2023-05-19T14:30:55.657Z,24.46
2023-05-19T14:33:25.346Z,24.36
2023-05-19T14:36:00.077Z,24.23
2023-05-19T14:38:29.438Z,24.59
2023-05-19T14:40:59.371Z,25.52
2023-05-19T14:43:27.546Z,25.45
2023-05-19T14:45:56.229Z,25.64
2023-05-19T14:48:25.987Z,25.00
2023-05-19T14:50:54.932Z,25.67
2023-05-19T14:53:23.036Z,25.67
2023-05-19T14:55:51.821Z,25.09
2023-05-19T14:58:27.745Z,24.53
2023-05-19T15:00:59.221Z,25.25
2023-05-19T15:03:29.504Z,25.46
2023-05-19T15:05:58.010Z,24.03
2023-05-19T15:08:34.873Z,23.80
2023-05-19T15:11:09.253Z,23.25
2023-05-19T15:13:37.726Z,23.87
2023-05-19T15:16:17.413Z,24.68
2023-05-19T15:18:47.619Z,25.13
2023-05-19T15:21:16.178Z,24.61
2023-05-19T15:23:45.835Z,24.32
2023-05-19T15:26:14.787Z,25.08
2023-05-19T15:28:43.307Z,25.16
2023-05-19T15:31:11.534Z,24.78
2023-05-19T15:33:40.146Z,24.81
2023-05-19T15:36:13.280Z,25.18
2023-05-19T15:38:41.417Z,25.08
2023-05-19T15:41:13.090Z,24.50
2023-05-19T15:43:41.681Z,25.16
2023-05-19T15:46:10.224Z,24.93
2023-05-19T15:48:38.891Z,24.57
2023-05-19T15:51:07.533Z,24.43
2023-05-19T15:53:37.080Z,24.05
2023-05-19T15:56:06.002Z,24.57
2023-05-19T15:58:34.146Z,23.78
2023-05-19T16:01:02.861Z,24.24
2023-05-19T16:03:31.822Z,25.10
2023-05-19T16:06:00.976Z,24.91
2023-05-19T16:08:29.729Z,24.82
2023-05-19T16:10:59.430Z,24.36
2023-05-19T16:13:30.929Z,24.40
2023-05-19T16:15:59.180Z,24.12
2023-05-19T16:18:32.941Z,23.58
2023-05-19T16:21:01.456Z,24.18
2023-05-19T16:23:33.648Z,23.91
2023-05-19T16:26:03.812Z,23.96
2023-05-19T16:28:32.759Z,23.06
2023-05-19T16:31:01.237Z,23.14
2023-05-19T16:33:30.211Z,23.47
2023-05-19T16:36:00.000Z,23.51
2023-05-19T16:38:28.403Z,23.49
2023-05-19T16:40:56.668Z,23.34
2023-05-19T16:43:26.791Z,23.27
2023-05-19T16:45:57.297Z,22.70
2023-05-19T16:48:25.916Z,22.90
2023-05-19T16:50:54.254Z,22.52
2023-05-19T16:53:22.602Z,22.13
2023-05-19T16:55:51.016Z,22.16
2023-05-19T16:58:19.064Z,22.78
2023-05-19T17:00:53.071Z,22.70
2023-05-19T17:03:21.625Z,22.78
2023-05-19T17:05:50.202Z,22.23
2023-05-19T17:08:18.555Z,22.08
2023-05-19T17:10:46.828Z,22.17
2023-05-19T17:13:15.154Z,21.74
2023-05-19T17:15:44.494Z,21.20
2023-05-19T17:18:16.271Z,20.99
2023-05-19T17:20:44.700Z,21.17
2023-05-19T17:23:13.081Z,21.39
2023-05-19T17:25:41.550Z,21.19
2023-05-19T17:28:09.903Z,20.77
2023-05-19T17:30:40.881Z,20.78
2023-05-19T17:33:09.199Z,20.54
2023-05-19T17:35:39.054Z,20.05
2023-05-19T17:38:07.235Z,20.09
2023-05-19T17:40:36.059Z,20.32
2023-05-19T17:43:04.488Z,20.36
2023-05-19T17:45:32.739Z,20.77
2023-05-19T17:48:00.934Z,20.86
2023-05-19T17:50:29.353Z,20.54
2023-05-19T17:52:59.878Z,20.51
2023-05-19T17:55:31.184Z,20.57
2023-05-19T17:58:00.195Z,20.79
2023-05-19T18:00:30.552Z,20.53
2023-05-19T18:03:00.081Z,20.50
2023-05-19T18:05:29.362Z,19.96
2023-05-19T18:08:01.192Z,20.64
2023-05-19T18:10:29.771Z,20.55
2023-05-19T18:12:58.267Z,20.54
2023-05-19T18:15:26.759Z,20.45
2023-05-19T18:17:55.324Z,20.17
2023-05-19T18:20:24.118Z,19.70
2023-05-19T18:22:52.656Z,19.88
2023-05-19T18:25:22.868Z,19.83
2023-05-19T18:27:55.883Z,19.88
2023-05-19T18:30:24.420Z,19.77
2023-05-19T18:32:52.974Z,19.84
2023-05-19T18:35:21.734Z,19.79
2023-05-19T18:37:50.202Z,19.45
2023-05-19T18:40:18.764Z,19.68
2023-05-19T18:42:48.671Z,19.58
2023-05-19T18:45:17.100Z,19.58
2023-05-19T18:47:47.524Z,19.63
2023-05-19T18:50:15.838Z,19.62
2023-05-19T18:52:44.411Z,19.72
2023-05-19T18:55:13.239Z,19.10
2023-05-19T18:57:42.083Z,19.12
2023-05-19T19:00:14.926Z,18.57
2023-05-19T19:02:43.752Z,18.80
2023-05-19T19:05:13.904Z,18.42
2023-05-19T19:07:44.542Z,18.79
2023-05-19T19:10:13.184Z,18.80
2023-05-19T19:12:42.117Z,18.58
2023-05-19T19:15:13.946Z,18.67
2023-05-19T19:17:43.757Z,18.58
2023-05-19T19:20:13.084Z,18.77
2023-05-19T19:22:41.630Z,18.23
2023-05-19T19:25:10.611Z,18.24
2023-05-19T19:27:39.345Z,18.31
2023-05-19T19:30:09.232Z,18.03
2023-05-19T19:32:38.834Z,18.06
2023-05-19T19:35:08.089Z,18.01
2023-05-19T19:37:37.106Z,18.25
2023-05-19T19:40:06.475Z,18.22
2023-05-19T19:42:35.317Z,18.15
2023-05-19T19:45:03.853Z,18.16
2023-05-19T19:47:32.957Z,17.62
2023-05-19T19:50:06.267Z,17.58
2023-05-19T19:52:35.483Z,17.55
2023-05-19T19:55:03.767Z,17.44
2023-05-19T19:57:35.968Z,17.19
2023-05-19T20:00:08.369Z,17.21
2023-05-19T20:02:45.590Z,17.24
2023-05-19T20:05:25.598Z,17.28
2023-05-19T20:07:54.062Z,17.21
2023-05-19T20:10:24.120Z,17.02
2023-05-19T20:12:53.936Z,17.18
2023-05-19T20:15:24.556Z,16.99
2023-05-19T20:17:53.078Z,16.97
2023-05-19T20:20:21.872Z,16.51
2023-05-19T20:22:52.031Z,16.46
2023-05-19T20:25:21.069Z,16.70
2023-05-19T20:27:49.380Z,16.66
2023-05-19T20:30:17.738Z,16.56
2023-05-19T20:32:46.933Z,16.38
2023-05-19T20:35:16.897Z,16.23
2023-05-19T20:37:48.150Z,16.05
2023-05-19T20:40:18.989Z,16.16
2023-05-19T20:42:52.440Z,16.30
2023-05-19T20:45:21.612Z,16.15
2023-05-19T20:47:54.934Z,15.95
2023-05-19T20:50:23.522Z,16.05
2023-05-19T20:52:53.548Z,15.94
2023-05-19T20:55:23.979Z,16.06
2023-05-19T20:57:52.251Z,15.82
2023-05-19T21:00:21.311Z,15.85
2023-05-19T21:02:50.982Z,15.79
2023-05-19T21:05:19.351Z,15.51
2023-05-19T21:07:48.320Z,15.69
2023-05-19T21:10:30.497Z,15.68
2023-05-19T21:13:00.502Z,15.56
2023-05-19T21:15:28.823Z,15.47
2023-05-19T21:17:57.215Z,15.54
2023-05-19T21:20:26.674Z,15.52
2023-05-19T21:22:56.728Z,15.50
2023-05-19T21:25:25.172Z,15.62
2023-05-19T21:27:56.325Z,15.42
2023-05-19T21:30:26.786Z,15.45
2023-05-19T21:32:56.056Z,15.23
2023-05-19T21:35:24.538Z,15.38
2023-05-19T21:37:53.505Z,15.30
2023-05-19T21:40:23.057Z,15.39
2023-05-19T21:42:51.563Z,15.31
2023-05-19T21:45:20.227Z,15.27
2023-05-19T21:47:51.105Z,15.27
2023-05-19T21:50:19.867Z,15.34
2023-05-19T21:52:49.517Z,15.40
2023-05-19T21:55:17.919Z,15.36
2023-05-19T21:57:47.177Z,15.28
2023-05-19T22:00:16.641Z,15.35
2023-05-19T22:02:45.595Z,15.20
2023-05-19T22:05:15.545Z,15.36
2023-05-19T22:07:43.797Z,15.24
2023-05-19T22:10:13.821Z,15.16
2023-05-19T22:12:42.894Z,15.14
2023-05-19T22:15:13.884Z,15.13
2023-05-19T22:17:42.306Z,15.30
2023-05-19T22:20:11.156Z,15.14
2023-05-19T22:22:41.256Z,15.22
2023-05-19T22:25:10.195Z,15.15
2023-05-19T22:27:38.606Z,14.95
2023-05-19T22:30:08.357Z,15.03
2023-05-19T22:32:36.828Z,14.98
2023-05-19T22:35:06.771Z,15.04
2023-05-19T22:37:35.373Z,14.91
2023-05-19T22:40:07.369Z,15.03
2023-05-19T22:42:36.663Z,14.93
2023-05-19T22:45:05.335Z,15.01
2023-05-19T22:47:34.380Z,15.25
2023-05-19T22:50:03.387Z,14.96
2023-05-19T22:52:31.888Z,15.07
2023-05-19T22:55:01.454Z,14.90
2023-05-19T22:57:31.642Z,14.86
2023-05-19T22:59:59.730Z,15.02
2023-05-19T23:02:28.622Z,14.97
2023-05-19T23:05:00.654Z,14.93
2023-05-19T23:07:29.210Z,15.04
2023-05-19T23:09:57.974Z,15.17
2023-05-19T23:12:27.946Z,15.04
2023-05-19T23:14:59.388Z,15.08
2023-05-19T23:17:28.953Z,14.99
2023-05-19T23:19:57.700Z,14.86
2023-05-19T23:22:26.241Z,14.94
2023-05-19T23:24:54.722Z,14.87
2023-05-19T23:27:23.196Z,14.99
2023-05-19T23:29:52.495Z,14.74
2023-05-19T23:32:23.972Z,14.82
2023-05-19T23:34:52.585Z,14.75
2023-05-19T23:37:21.311Z,14.81
2023-05-19T23:39:50.114Z,14.71
2023-05-19T23:42:20.211Z,14.70
2023-05-19T23:44:48.715Z,14.52
2023-05-19T23:47:17.150Z,14.43
2023-05-19T23:49:47.361Z,14.56
2023-05-19T23:52:16.776Z,14.46
2023-05-19T23:54:45.204Z,14.61
2023-05-19T23:57:13.653Z,14.60
2023-05-19T23:59:42.075Z,14.64
