createdAt,value
2019-05-12T00:01:53.456Z,23.20
2019-05-12T00:04:24.735Z,23.27
2019-05-12T00:06:58.974Z,24.25
2019-05-12T00:09:31.267Z,24.40
2019-05-12T00:12:08.130Z,25.68
2019-05-12T00:14:38.638Z,26.85
2019-05-12T00:17:10.873Z,25.00
2019-05-12T00:19:43.009Z,38.85
2019-05-12T00:22:19.216Z,24.12
2019-05-12T00:27:23.163Z,22.00
2019-05-12T00:29:57.849Z,23.27
2019-05-12T00:32:30.176Z,24.75
2019-05-12T00:35:01.138Z,24.27
2019-05-12T00:37:32.480Z,22.42
2019-05-12T00:40:04.621Z,23.10
2019-05-12T00:42:38.154Z,23.85
2019-05-12T00:45:10.247Z,23.73
2019-05-12T00:47:42.561Z,21.90
2019-05-12T00:50:18.451Z,23.07
2019-05-12T00:52:52.068Z,21.68
2019-05-12T00:55:31.092Z,23.90
2019-05-12T00:58:03.624Z,24.98
2019-05-12T01:00:40.566Z,26.50
2019-05-12T01:03:11.327Z,21.80
2019-05-12T01:05:43.635Z,21.93
2019-05-12T01:08:18.802Z,23.50
2019-05-12T01:10:53.035Z,25.60
2019-05-12T01:13:27.770Z,22.15
2019-05-12T01:15:58.829Z,22.70
2019-05-12T01:18:32.478Z,22.42
2019-05-12T01:21:07.823Z,22.55
2019-05-12T01:23:53.647Z,23.10
2019-05-12T01:26:17.716Z,21.15
2019-05-12T01:28:49.553Z,24.55
2019-05-12T01:31:24.748Z,24.95
2019-05-12T01:36:31.521Z,23.55
2019-05-12T01:39:04.140Z,23.70
2019-05-12T01:41:38.749Z,22.52
2019-05-12T01:44:10.301Z,22.52
2019-05-12T01:46:44.014Z,22.98
2019-05-12T01:49:18.481Z,23.15
2019-05-12T01:51:49.693Z,23.02
2019-05-12T01:54:23.704Z,23.52
2019-05-12T01:56:54.711Z,23.60
2019-05-12T01:59:28.678Z,24.00
2019-05-12T02:02:00.195Z,24.07
2019-05-12T02:04:33.737Z,25.32
2019-05-12T02:07:08.231Z,21.07
2019-05-12T02:09:39.630Z,18.85
2019-05-12T02:12:13.738Z,18.95
2019-05-12T02:14:48.531Z,19.07
2019-05-12T02:17:20.144Z,17.07
2019-05-12T02:19:52.001Z,18.10
2019-05-12T02:22:24.391Z,18.32
2019-05-12T02:24:55.571Z,19.85
2019-05-12T02:27:28.397Z,19.55
2019-05-12T02:30:01.181Z,20.80
2019-05-12T02:32:47.825Z,19.65
2019-05-12T02:35:08.067Z,18.90
2019-05-12T02:37:45.217Z,18.65
2019-05-12T02:40:17.375Z,18.35
2019-05-12T02:42:54.559Z,17.77
2019-05-12T02:45:25.737Z,18.12
2019-05-12T02:47:58.102Z,17.57
2019-05-12T02:50:35.234Z,17.23
2019-05-12T02:53:06.094Z,17.02
2019-05-12T02:55:38.677Z,18.27
2019-05-12T02:58:15.271Z,17.65
2019-05-12T03:00:47.508Z,16.80
2019-05-12T03:03:19.275Z,16.73
2019-05-12T03:05:54.688Z,16.27
2019-05-12T03:08:28.099Z,15.28
2019-05-12T03:11:00.575Z,14.60
2019-05-12T03:13:34.401Z,16.32
2019-05-12T03:16:05.230Z,15.53
2019-05-12T03:18:37.402Z,15.50
2019-05-12T03:21:08.475Z,15.75
2019-05-12T03:23:44.261Z,15.08
2019-05-12T03:26:19.719Z,15.18
2019-05-12T03:28:55.617Z,15.00
2019-05-12T03:31:31.215Z,14.33
2019-05-12T03:34:08.236Z,13.90
2019-05-12T03:36:51.082Z,16.10
2019-05-12T03:39:24.955Z,14.53
2019-05-12T03:41:55.887Z,15.45
2019-05-12T03:44:28.182Z,15.18
2019-05-12T03:47:00.488Z,15.25
2019-05-12T03:49:35.272Z,14.53
2019-05-12T03:52:07.367Z,14.47
2019-05-12T03:54:39.954Z,15.15
2019-05-12T03:57:14.769Z,16.07
2019-05-12T03:59:45.442Z,15.25
2019-05-12T04:02:25.165Z,15.80
2019-05-12T04:04:57.958Z,15.78
2019-05-12T04:07:29.217Z,16.27
2019-05-12T04:10:01.274Z,15.30
2019-05-12T04:12:34.581Z,15.18
2019-05-12T04:15:08.810Z,15.00
2019-05-12T04:17:39.787Z,15.45
2019-05-12T04:20:14.927Z,14.90
2019-05-12T04:22:48.376Z,14.03
2019-05-12T04:25:24.995Z,13.70
2019-05-12T04:27:55.637Z,14.50
2019-05-12T04:30:35.431Z,13.40
2019-05-12T04:33:06.870Z,14.23
2019-05-12T04:35:38.857Z,14.00
2019-05-12T04:38:14.668Z,15.58
2019-05-12T04:40:45.415Z,15.32
2019-05-12T04:43:20.224Z,16.48
2019-05-12T04:45:57.484Z,16.73
2019-05-12T04:48:35.340Z,16.02
2019-05-12T04:53:44.993Z,16.57
2019-05-12T04:56:20.536Z,15.78
2019-05-12T04:58:54.257Z,16.80
2019-05-12T05:01:25.384Z,16.55
2019-05-12T05:03:57.931Z,16.37
2019-05-12T05:06:34.168Z,17.12
2019-05-12T05:09:09.181Z,17.17
2019-05-12T05:11:44.360Z,16.65
2019-05-12T05:14:15.144Z,16.48
2019-05-12T05:16:46.327Z,16.85
2019-05-12T05:19:17.429Z,16.23
2019-05-12T05:21:48.515Z,16.30
2019-05-12T05:24:19.698Z,15.30
2019-05-12T05:26:53.775Z,16.42
2019-05-12T05:29:25.579Z,16.52
2019-05-12T05:31:56.703Z,15.60
2019-05-12T05:34:31.107Z,15.30
2019-05-12T05:37:05.045Z,16.20
2019-05-12T05:39:48.026Z,15.50
2019-05-12T05:42:08.361Z,16.32
2019-05-12T05:44:40.344Z,15.00
2019-05-12T05:47:13.849Z,15.43
2019-05-12T05:49:46.110Z,15.35
2019-05-12T05:52:18.495Z,15.48
2019-05-12T05:54:50.302Z,17.55
2019-05-12T05:57:27.771Z,19.75
2019-05-12T05:59:57.045Z,17.75
2019-05-12T06:02:31.960Z,17.32
2019-05-12T06:05:04.401Z,18.37
2019-05-12T06:07:39.073Z,17.80
2019-05-12T06:10:59.576Z,17.95
2019-05-12T06:13:27.341Z,17.85
2019-05-12T06:15:56.244Z,18.27
2019-05-12T06:21:33.884Z,15.10
2019-05-12T06:24:23.781Z,16.55
2019-05-12T06:27:00.506Z,15.75
2019-05-12T06:29:39.374Z,15.48
2019-05-12T06:32:14.155Z,15.53
2019-05-12T06:34:50.788Z,16.60
2019-05-12T06:37:26.077Z,17.85
2019-05-12T06:40:00.549Z,17.12
2019-05-12T06:42:34.574Z,17.37
2019-05-12T06:45:08.163Z,17.50
2019-05-12T06:47:45.421Z,18.20
2019-05-12T06:50:17.757Z,18.27
2019-05-12T06:52:52.756Z,17.42
2019-05-12T06:55:28.529Z,17.25
2019-05-12T06:57:58.453Z,15.98
2019-05-12T07:00:32.645Z,16.00
2019-05-12T07:03:04.507Z,16.57
2019-05-12T07:05:38.571Z,15.93
2019-05-12T07:08:10.995Z,16.37
2019-05-12T07:10:46.057Z,17.37
2019-05-12T07:13:23.256Z,17.30
2019-05-12T07:15:50.961Z,14.45
2019-05-12T07:18:32.207Z,15.15
2019-05-12T07:21:20.236Z,15.38
2019-05-12T07:23:53.502Z,15.53
2019-05-12T07:26:27.146Z,15.90
2019-05-12T07:28:59.297Z,15.28
2019-05-12T07:31:34.423Z,15.45
2019-05-12T07:34:08.005Z,15.48
2019-05-12T07:39:45.346Z,13.32
2019-05-12T07:42:13.391Z,13.43
2019-05-12T07:44:48.403Z,14.28
2019-05-12T07:49:53.753Z,15.75
2019-05-12T07:52:25.993Z,15.13
2019-05-12T07:54:58.191Z,14.83
2019-05-12T07:57:30.365Z,14.15
2019-05-12T08:00:03.637Z,14.63
2019-05-12T08:02:35.681Z,16.02
2019-05-12T08:05:16.797Z,17.12
2019-05-12T08:07:50.071Z,15.78
2019-05-12T08:10:20.361Z,15.50
2019-05-12T08:12:58.902Z,15.53
2019-05-12T08:15:25.887Z,14.80
2019-05-12T08:17:59.640Z,15.53
2019-05-12T08:20:34.064Z,15.30
2019-05-12T08:23:10.141Z,16.85
2019-05-12T08:25:39.516Z,15.75
2019-05-12T08:28:15.337Z,15.90
2019-05-12T08:30:47.428Z,15.25
2019-05-12T08:33:17.524Z,16.00
2019-05-12T08:35:49.453Z,15.08
2019-05-12T08:38:21.714Z,14.40
2019-05-12T08:40:54.243Z,16.25
2019-05-12T08:43:28.146Z,15.88
2019-05-12T08:46:05.980Z,15.35
2019-05-12T08:48:34.365Z,15.70
2019-05-12T08:51:13.998Z,15.65
2019-05-12T08:53:39.865Z,15.45
2019-05-12T08:56:19.455Z,14.90
2019-05-12T08:58:51.277Z,15.35
2019-05-12T09:01:27.981Z,15.50
2019-05-12T09:04:00.343Z,15.23
2019-05-12T09:06:29.634Z,18.48
2019-05-12T09:09:03.369Z,17.70
2019-05-12T09:11:35.068Z,16.82
2019-05-12T09:14:07.269Z,17.07
2019-05-12T09:16:39.536Z,16.90
2019-05-12T09:19:16.649Z,17.55
2019-05-12T09:21:44.442Z,16.82
2019-05-12T09:24:21.847Z,16.27
2019-05-12T09:26:50.485Z,16.17
2019-05-12T09:29:22.518Z,16.82
2019-05-12T09:31:53.557Z,16.40
2019-05-12T09:34:25.863Z,16.17
2019-05-12T09:36:59.626Z,16.50
2019-05-12T09:39:34.183Z,15.63
2019-05-12T09:42:04.633Z,17.52
2019-05-12T09:44:35.863Z,16.05
2019-05-12T09:47:21.971Z,16.35
2019-05-12T09:49:44.559Z,16.85
2019-05-12T09:52:22.260Z,16.55
2019-05-12T09:54:49.397Z,16.57
2019-05-12T09:57:23.795Z,17.57
2019-05-12T09:59:59.461Z,17.48
2019-05-12T10:02:31.437Z,16.65
2019-05-12T10:05:05.501Z,16.97
2019-05-12T10:07:36.638Z,17.23
2019-05-12T10:10:09.820Z,17.62
2019-05-12T10:12:46.417Z,16.70
2019-05-12T10:15:18.704Z,18.25
2019-05-12T10:17:50.837Z,17.90
2019-05-12T10:20:29.126Z,17.12
2019-05-12T10:23:00.409Z,17.27
2019-05-12T10:25:33.675Z,17.07
2019-05-12T10:28:11.397Z,16.27
2019-05-12T10:30:47.164Z,16.73
2019-05-12T10:33:15.705Z,17.70
2019-05-12T10:35:46.745Z,18.48
2019-05-12T10:38:21.036Z,20.05
2019-05-12T10:40:55.187Z,18.90
2019-05-12T10:43:29.298Z,19.30
2019-05-12T10:46:01.303Z,17.50
2019-05-12T10:48:33.918Z,15.98
2019-05-12T10:51:06.211Z,17.07
2019-05-12T10:53:37.941Z,19.45
2019-05-12T10:56:09.948Z,16.07
2019-05-12T10:58:41.005Z,14.70
2019-05-12T11:01:13.451Z,16.45
2019-05-12T11:03:50.928Z,18.23
2019-05-12T11:06:20.636Z,18.87
2019-05-12T11:08:54.833Z,19.65
2019-05-12T11:11:27.053Z,19.60
2019-05-12T11:13:59.425Z,19.82
2019-05-12T11:16:31.998Z,19.17
2019-05-12T11:19:06.399Z,19.35
2019-05-12T11:21:37.070Z,18.80
2019-05-12T11:24:11.040Z,19.10
2019-05-12T11:26:43.247Z,19.10
2019-05-12T11:29:15.748Z,19.15
2019-05-12T11:31:47.579Z,18.10
2019-05-12T11:34:19.589Z,18.32
2019-05-12T11:36:54.382Z,17.82
2019-05-12T11:39:30.695Z,17.87
2019-05-12T11:42:03.742Z,17.75
2019-05-12T11:44:35.362Z,17.50
2019-05-12T11:47:06.640Z,18.23
2019-05-12T11:49:39.065Z,17.73
2019-05-12T11:52:16.777Z,19.57
2019-05-12T11:54:50.960Z,19.12
2019-05-12T11:59:59.200Z,17.75
2019-05-12T12:02:30.280Z,17.50
2019-05-12T12:04:59.795Z,16.80
2019-05-12T12:07:33.252Z,17.98
2019-05-12T12:10:04.362Z,16.55
2019-05-12T12:12:39.666Z,17.57
2019-05-12T12:15:10.200Z,16.67
2019-05-12T12:17:44.011Z,16.20
2019-05-12T12:20:22.023Z,15.63
2019-05-12T12:22:50.682Z,16.00
2019-05-12T12:25:24.144Z,17.23
2019-05-12T12:27:56.661Z,15.55
2019-05-12T12:30:31.124Z,15.65
2019-05-12T12:33:04.777Z,15.90
2019-05-12T12:35:37.204Z,15.50
2019-05-12T12:38:11.212Z,14.87
2019-05-12T12:40:44.155Z,14.43
2019-05-12T12:43:18.601Z,14.90
2019-05-12T12:45:50.843Z,15.50
2019-05-12T12:48:25.559Z,14.87
2019-05-12T12:50:56.605Z,15.60
2019-05-12T12:53:30.645Z,15.90
2019-05-12T12:56:04.623Z,16.02
2019-05-12T12:58:38.243Z,17.32
2019-05-12T13:01:15.740Z,16.67
2019-05-12T13:03:45.553Z,17.57
2019-05-12T13:06:19.063Z,17.90
2019-05-12T13:08:53.946Z,17.37
2019-05-12T13:11:33.095Z,17.62
2019-05-12T13:13:58.024Z,18.98
2019-05-12T13:16:34.331Z,19.00
2019-05-12T13:19:12.127Z,20.30
2019-05-12T13:21:43.780Z,21.07
2019-05-12T13:24:15.273Z,21.23
2019-05-12T13:26:47.387Z,21.75
2019-05-12T13:29:19.336Z,22.45
2019-05-12T13:31:53.744Z,21.62
2019-05-12T13:34:28.924Z,21.62
2019-05-12T13:37:00.257Z,20.90
2019-05-12T13:39:34.132Z,21.37
2019-05-12T13:42:05.985Z,20.35
2019-05-12T13:44:41.005Z,20.15
2019-05-12T13:49:48.440Z,19.62
2019-05-12T13:52:26.353Z,19.15
2019-05-12T13:54:54.991Z,18.32
2019-05-12T13:57:28.914Z,19.55
2019-05-12T14:00:06.836Z,17.70
2019-05-12T14:02:36.394Z,18.17
2019-05-12T14:05:11.484Z,18.95
2019-05-12T14:10:33.218Z,18.42
2019-05-12T14:13:04.567Z,19.27
2019-05-12T14:15:36.801Z,19.92
2019-05-12T14:18:10.498Z,20.85
2019-05-12T14:20:44.911Z,20.23
2019-05-12T14:23:14.559Z,19.65
2019-05-12T14:25:48.757Z,21.25
2019-05-12T14:28:24.121Z,20.45
2019-05-12T14:30:58.138Z,20.75
2019-05-12T14:33:37.522Z,21.82
2019-05-12T14:36:06.253Z,21.87
2019-05-12T14:38:37.464Z,21.30
2019-05-12T14:41:11.685Z,21.50
2019-05-12T14:43:47.685Z,20.30
2019-05-12T14:46:17.961Z,22.07
2019-05-12T14:48:50.561Z,20.17
2019-05-12T14:51:24.536Z,21.02
2019-05-12T14:53:56.958Z,21.00
2019-05-12T14:56:29.071Z,21.45
2019-05-12T14:59:03.528Z,20.52
2019-05-12T15:01:51.634Z,19.67
2019-05-12T15:04:13.280Z,20.08
2019-05-12T15:06:44.583Z,19.05
2019-05-12T15:09:20.442Z,18.07
2019-05-12T15:11:52.239Z,17.90
2019-05-12T15:14:32.459Z,17.67
2019-05-12T15:17:22.424Z,17.50
2019-05-12T15:19:54.154Z,17.67
2019-05-12T15:22:42.949Z,17.60
2019-05-12T15:25:20.391Z,16.15
2019-05-12T15:30:53.963Z,16.75
2019-05-12T15:33:44.100Z,16.70
2019-05-12T15:36:19.786Z,16.85
2019-05-12T15:38:58.867Z,16.27
2019-05-12T15:41:33.158Z,16.73
2019-05-12T15:44:14.600Z,16.40
2019-05-12T15:46:56.987Z,16.10
2019-05-12T15:49:36.770Z,16.27
2019-05-12T15:52:18.853Z,15.53
2019-05-12T15:54:59.103Z,15.20
2019-05-12T15:57:37.192Z,14.80
2019-05-12T16:00:17.260Z,14.85
