createdAt,value
2019-02-06T00:00:55.349Z,0.00
2019-02-06T00:02:48.371Z,0.00
2019-02-06T00:03:48.192Z,0.00
2019-02-06T00:05:41.604Z,0.00
2019-02-06T00:06:41.579Z,0.00
2019-02-06T00:08:34.971Z,0.00
2019-02-06T00:09:34.966Z,0.00
2019-02-06T00:11:28.329Z,0.00
2019-02-06T00:12:28.340Z,0.00
2019-02-06T00:14:21.301Z,0.00
2019-02-06T00:15:21.220Z,0.00
2019-02-06T00:17:14.626Z,0.00
2019-02-06T00:18:14.629Z,0.00
2019-02-06T00:20:07.490Z,0.00
2019-02-06T00:21:07.424Z,0.00
2019-02-06T00:23:00.900Z,0.00
2019-02-06T00:24:00.822Z,0.00
2019-02-06T00:25:53.678Z,0.00
2019-02-06T00:26:53.698Z,0.00
2019-02-06T00:28:46.570Z,0.00
2019-02-06T00:29:46.521Z,0.00
2019-02-06T00:31:39.417Z,0.00
2019-02-06T00:32:39.330Z,0.00
2019-02-06T00:34:32.823Z,0.00
2019-02-06T00:35:32.750Z,0.00
2019-02-06T00:36:32.758Z,0.00
2019-02-06T00:37:32.746Z,0.00
2019-02-06T00:38:32.711Z,0.00
2019-02-06T00:39:32.725Z,0.00
2019-02-06T00:40:32.693Z,0.00
2019-02-06T00:41:32.689Z,0.00
2019-02-06T00:42:32.679Z,0.00
2019-02-06T00:43:32.868Z,0.00
2019-02-06T00:44:32.641Z,0.00
2019-02-06T00:45:32.633Z,0.00
2019-02-06T00:46:32.622Z,0.00
2019-02-06T00:47:32.609Z,0.00
2019-02-06T00:48:32.614Z,0.00
2019-02-06T00:49:32.592Z,0.00
2019-02-06T00:50:32.580Z,0.00
2019-02-06T00:51:32.572Z,0.00
2019-02-06T00:52:32.563Z,0.00
2019-02-06T00:53:32.557Z,0.00
2019-02-06T00:54:32.542Z,0.00
2019-02-06T00:55:32.533Z,0.00
2019-02-06T00:56:32.521Z,0.00
2019-02-06T00:57:32.513Z,0.00
2019-02-06T00:58:32.501Z,0.00
2019-02-06T00:59:32.504Z,0.00
2019-02-06T01:00:32.482Z,0.00
2019-02-06T01:01:32.473Z,0.00
2019-02-06T01:02:32.462Z,0.00
2019-02-06T01:03:32.451Z,0.00
2019-02-06T01:04:32.443Z,0.00
2019-02-06T01:05:38.350Z,0.00
2019-02-06T01:06:32.447Z,0.00
2019-02-06T01:07:32.413Z,0.00
2019-02-06T01:08:32.401Z,0.00
2019-02-06T01:09:32.394Z,0.00
2019-02-06T01:10:32.383Z,0.00
2019-02-06T01:11:32.378Z,0.00
2019-02-06T01:12:32.363Z,0.00
2019-02-06T01:13:32.353Z,0.00
2019-02-06T01:14:32.348Z,0.00
2019-02-06T01:15:32.332Z,0.00
2019-02-06T01:16:32.322Z,0.00
2019-02-06T01:17:32.314Z,0.00
2019-02-06T01:18:32.304Z,0.00
2019-02-06T01:19:32.293Z,0.00
2019-02-06T01:20:32.282Z,0.00
2019-02-06T01:21:32.276Z,0.00
2019-02-06T01:22:32.263Z,0.00
2019-02-06T01:23:32.261Z,0.00
2019-02-06T01:24:32.242Z,0.00
2019-02-06T01:25:32.232Z,0.00
2019-02-06T01:26:32.223Z,0.00
2019-02-06T01:27:32.215Z,0.00
2019-02-06T01:28:32.203Z,0.00
2019-02-06T01:29:32.198Z,0.00
2019-02-06T01:30:32.182Z,0.00
2019-02-06T01:31:32.171Z,0.00
2019-02-06T01:32:32.159Z,0.00
2019-02-06T01:33:32.154Z,0.00
2019-02-06T01:34:32.143Z,0.00
2019-02-06T01:35:32.132Z,0.00
2019-02-06T01:36:32.129Z,0.00
2019-02-06T01:37:32.186Z,0.00
2019-02-06T01:38:32.134Z,0.00
2019-02-06T01:39:32.094Z,0.00
2019-02-06T01:40:32.133Z,0.00
2019-02-06T01:41:32.073Z,0.00
2019-02-06T01:42:32.061Z,0.00
2019-02-06T01:43:32.048Z,0.00
2019-02-06T01:44:32.038Z,0.00
2019-02-06T01:45:32.030Z,0.00
2019-02-06T01:46:32.020Z,0.00
2019-02-06T01:47:32.037Z,0.00
2019-02-06T01:48:31.999Z,0.00
2019-02-06T01:49:31.989Z,0.00
2019-02-06T01:50:31.976Z,0.00
2019-02-06T01:51:31.966Z,0.00
2019-02-06T01:52:31.959Z,0.00
2019-02-06T01:53:31.945Z,0.00
2019-02-06T01:54:31.937Z,0.00
2019-02-06T01:55:31.929Z,0.00
2019-02-06T01:56:31.930Z,0.00
2019-02-06T01:57:31.914Z,0.00
2019-02-06T01:58:31.900Z,0.00
2019-02-06T01:59:31.884Z,0.00
2019-02-06T02:00:31.874Z,0.00
2019-02-06T02:01:31.864Z,0.00
2019-02-06T02:02:31.856Z,0.00
2019-02-06T02:03:31.843Z,0.00
2019-02-06T02:04:31.830Z,0.00
2019-02-06T02:05:31.821Z,0.00
2019-02-06T02:06:31.813Z,0.00
2019-02-06T02:07:31.799Z,0.00
2019-02-06T02:08:31.791Z,0.00
2019-02-06T02:09:31.780Z,0.00
2019-02-06T02:10:31.768Z,0.00
2019-02-06T02:11:31.759Z,0.00
2019-02-06T02:12:31.750Z,0.00
2019-02-06T02:13:31.742Z,0.00
2019-02-06T02:14:31.734Z,0.00
2019-02-06T02:15:31.721Z,0.00
2019-02-06T02:16:31.736Z,0.00
2019-02-06T02:17:31.698Z,0.00
2019-02-06T02:18:31.689Z,0.00
2019-02-06T02:19:31.677Z,0.00
2019-02-06T02:20:31.675Z,0.00
2019-02-06T02:21:31.656Z,0.00
2019-02-06T02:22:31.643Z,0.00
2019-02-06T02:23:31.636Z,0.00
2019-02-06T02:24:31.622Z,0.00
2019-02-06T02:25:31.617Z,0.00
2019-02-06T02:26:31.604Z,0.00
2019-02-06T02:27:31.590Z,0.00
2019-02-06T02:28:31.580Z,0.00
2019-02-06T02:29:31.571Z,0.00
2019-02-06T02:30:31.565Z,0.00
2019-02-06T02:31:31.552Z,0.00
2019-02-06T02:32:31.538Z,0.00
2019-02-06T02:33:31.529Z,0.00
2019-02-06T02:34:31.525Z,0.00
2019-02-06T02:35:31.507Z,0.00
2019-02-06T02:36:31.499Z,0.00
2019-02-06T02:37:31.487Z,0.00
2019-02-06T02:38:31.492Z,0.00
2019-02-06T02:39:31.465Z,0.00
2019-02-06T02:40:31.461Z,0.00
2019-02-06T02:41:31.443Z,0.00
2019-02-06T02:42:31.431Z,0.00
2019-02-06T02:43:31.443Z,0.00
2019-02-06T02:44:31.409Z,0.00
2019-02-06T02:45:31.396Z,0.00
2019-02-06T02:46:31.390Z,0.00
2019-02-06T02:47:31.384Z,0.00
2019-02-06T02:48:31.370Z,0.00
2019-02-06T02:49:31.358Z,0.00
2019-02-06T02:50:31.355Z,0.00
2019-02-06T02:51:31.332Z,0.00
2019-02-06T02:52:31.326Z,0.00
2019-02-06T02:53:31.310Z,0.00
2019-02-06T02:54:31.302Z,0.00
2019-02-06T02:55:31.291Z,0.00
2019-02-06T02:56:31.297Z,0.00
2019-02-06T02:57:31.274Z,0.00
2019-02-06T02:58:31.258Z,0.00
2019-02-06T02:59:31.245Z,0.00
2019-02-06T03:00:31.238Z,0.00
2019-02-06T03:01:31.227Z,0.00
2019-02-06T03:02:31.215Z,0.00
2019-02-06T03:03:31.206Z,0.00
2019-02-06T03:04:31.198Z,0.00
2019-02-06T03:05:31.186Z,0.00
2019-02-06T03:06:31.172Z,0.00
2019-02-06T03:07:31.165Z,0.00
2019-02-06T03:08:31.147Z,0.00
2019-02-06T03:09:31.168Z,0.00
2019-02-06T03:10:31.130Z,0.00
2019-02-06T03:11:31.116Z,0.00
2019-02-06T03:12:31.105Z,0.00
2019-02-06T03:13:31.239Z,0.00
2019-02-06T03:14:31.093Z,0.00
2019-02-06T03:15:31.071Z,0.00
2019-02-06T03:16:31.066Z,0.00
2019-02-06T03:17:31.056Z,0.00
2019-02-06T03:18:31.039Z,0.00
2019-02-06T03:19:31.028Z,0.00
2019-02-06T03:20:31.015Z,0.00
2019-02-06T03:21:31.010Z,0.00
2019-02-06T03:22:32.987Z,0.00
2019-02-06T03:23:30.982Z,0.00
2019-02-06T03:24:31.010Z,0.00
2019-02-06T03:25:30.967Z,0.00
2019-02-06T03:26:30.951Z,0.00
2019-02-06T03:27:30.942Z,0.00
2019-02-06T03:28:30.931Z,0.00
2019-02-06T03:29:30.919Z,0.00
2019-02-06T03:30:30.905Z,0.00
2019-02-06T03:31:30.903Z,0.00
2019-02-06T03:32:30.898Z,0.00
2019-02-06T03:33:30.873Z,0.00
2019-02-06T03:34:30.865Z,0.00
2019-02-06T03:35:30.853Z,0.00
2019-02-06T03:36:39.794Z,0.00
2019-02-06T03:37:30.830Z,0.00
2019-02-06T03:38:30.819Z,0.00
2019-02-06T03:39:30.805Z,0.00
2019-02-06T03:40:30.810Z,0.00
2019-02-06T03:41:30.787Z,0.00
2019-02-06T03:42:30.770Z,0.00
2019-02-06T03:43:30.762Z,0.00
2019-02-06T03:44:30.751Z,0.00
2019-02-06T03:45:30.741Z,0.00
2019-02-06T03:46:30.729Z,0.00
2019-02-06T03:47:30.716Z,0.00
2019-02-06T03:48:30.717Z,0.00
2019-02-06T03:49:30.696Z,0.00
2019-02-06T03:50:30.685Z,0.00
2019-02-06T03:51:30.683Z,0.00
2019-02-06T03:52:30.665Z,0.00
2019-02-06T03:53:30.651Z,0.00
2019-02-06T03:54:30.642Z,0.00
2019-02-06T03:55:30.636Z,0.00
2019-02-06T03:56:30.617Z,0.00
2019-02-06T03:57:30.609Z,0.00
2019-02-06T03:58:30.599Z,0.00
2019-02-06T03:59:30.589Z,0.00
2019-02-06T04:00:30.575Z,0.00
2019-02-06T04:01:30.563Z,0.00
2019-02-06T04:02:30.550Z,0.00
2019-02-06T04:03:30.554Z,0.00
2019-02-06T04:04:30.531Z,0.00
2019-02-06T04:05:30.521Z,0.00
2019-02-06T04:06:32.755Z,0.00
2019-02-06T04:07:30.588Z,0.00
2019-02-06T04:09:23.966Z,0.00
2019-02-06T04:10:23.925Z,0.00
2019-02-06T04:12:17.325Z,0.00
2019-02-06T04:13:17.307Z,0.00
2019-02-06T04:15:10.157Z,0.00
2019-02-06T04:16:10.105Z,0.00
2019-02-06T04:18:03.554Z,0.00
2019-02-06T04:19:03.537Z,0.00
2019-02-06T04:20:57.073Z,0.00
2019-02-06T04:21:56.879Z,0.00
2019-02-06T04:23:50.293Z,0.00
2019-02-06T04:24:51.748Z,0.00
2019-02-06T04:26:43.222Z,0.00
2019-02-06T04:27:43.134Z,0.00
2019-02-06T04:29:36.573Z,0.00
2019-02-06T04:30:36.505Z,0.00
2019-02-06T04:32:29.776Z,0.00
2019-02-06T04:33:29.594Z,0.00
2019-02-06T04:35:22.936Z,0.00
2019-02-06T04:36:22.904Z,0.00
2019-02-06T04:38:16.405Z,0.00
2019-02-06T04:39:16.289Z,0.00
2019-02-06T04:41:09.154Z,0.00
2019-02-06T04:42:09.138Z,0.00
2019-02-06T04:43:09.125Z,0.00
2019-02-06T04:44:09.103Z,0.00
2019-02-06T04:45:09.094Z,0.00
2019-02-06T04:46:09.068Z,0.00
2019-02-06T04:47:09.194Z,0.00
2019-02-06T04:48:09.045Z,0.00
2019-02-06T04:49:09.035Z,0.00
2019-02-06T04:50:09.186Z,0.00
2019-02-06T04:51:09.010Z,0.00
2019-02-06T04:52:08.999Z,0.00
2019-02-06T04:53:08.991Z,0.00
2019-02-06T04:54:08.987Z,0.00
2019-02-06T04:55:08.967Z,0.00
2019-02-06T04:56:08.958Z,0.00
2019-02-06T04:57:09.584Z,0.00
2019-02-06T04:58:08.934Z,0.00
2019-02-06T04:59:08.950Z,0.00
2019-02-06T05:00:08.914Z,0.00
2019-02-06T05:01:08.901Z,0.00
2019-02-06T05:02:08.889Z,0.00
2019-02-06T05:03:08.884Z,0.00
2019-02-06T05:04:08.875Z,0.00
2019-02-06T05:05:08.855Z,0.00
2019-02-06T05:06:08.843Z,0.00
2019-02-06T05:07:18.609Z,0.00
2019-02-06T05:08:08.823Z,0.00
2019-02-06T05:09:08.811Z,0.00
2019-02-06T05:10:08.799Z,0.00
2019-02-06T05:11:08.790Z,0.00
2019-02-06T05:12:09.671Z,0.00
2019-02-06T05:13:08.768Z,0.00
2019-02-06T05:14:08.754Z,0.00
2019-02-06T05:15:08.744Z,0.00
2019-02-06T05:16:08.747Z,0.00
2019-02-06T05:17:08.720Z,0.00
2019-02-06T05:18:08.709Z,0.00
2019-02-06T05:19:08.698Z,0.00
2019-02-06T05:20:08.687Z,0.00
2019-02-06T05:21:08.683Z,0.00
2019-02-06T05:22:08.665Z,0.00
2019-02-06T05:23:08.653Z,0.00
2019-02-06T05:24:08.644Z,0.00
2019-02-06T05:25:08.653Z,0.00
2019-02-06T05:26:08.620Z,0.00
2019-02-06T05:27:08.609Z,0.00
2019-02-06T05:28:08.597Z,0.00
2019-02-06T05:29:08.586Z,0.00
2019-02-06T05:30:08.679Z,0.00
2019-02-06T05:31:08.566Z,0.00
2019-02-06T05:32:08.552Z,0.00
2019-02-06T05:33:08.555Z,0.00
2019-02-06T05:34:08.529Z,0.00
2019-02-06T05:35:08.519Z,0.00
2019-02-06T05:36:08.507Z,0.00
2019-02-06T05:37:08.498Z,0.00
2019-02-06T05:38:08.504Z,0.00
2019-02-06T05:39:08.475Z,0.00
2019-02-06T05:40:08.462Z,0.00
2019-02-06T05:41:08.452Z,0.00
2019-02-06T05:42:08.443Z,0.00
2019-02-06T05:43:08.427Z,0.00
2019-02-06T05:44:08.416Z,0.00
2019-02-06T05:45:08.405Z,0.00
2019-02-06T05:46:08.544Z,0.00
2019-02-06T05:47:08.384Z,0.00
2019-02-06T05:48:08.375Z,0.00
2019-02-06T05:49:08.366Z,0.00
2019-02-06T05:50:08.350Z,0.00
2019-02-06T05:51:08.400Z,0.00
2019-02-06T05:52:08.331Z,0.00
2019-02-06T05:53:08.314Z,0.00
2019-02-06T05:54:08.306Z,0.00
2019-02-06T05:55:08.299Z,0.00
2019-02-06T05:56:08.282Z,0.00
2019-02-06T05:57:08.271Z,0.00
2019-02-06T05:58:08.256Z,0.00
2019-02-06T05:59:08.250Z,0.00
2019-02-06T06:00:08.236Z,0.00
2019-02-06T06:01:08.230Z,0.00
2019-02-06T06:02:08.217Z,0.00
2019-02-06T06:03:08.203Z,0.00
2019-02-06T06:04:08.191Z,0.00
2019-02-06T06:05:08.179Z,0.00
2019-02-06T06:06:11.616Z,0.00
2019-02-06T06:07:08.158Z,0.00
2019-02-06T06:08:08.145Z,0.00
2019-02-06T06:09:08.129Z,0.00
2019-02-06T06:10:08.123Z,0.00
2019-02-06T06:11:08.112Z,0.00
2019-02-06T06:12:08.099Z,0.00
2019-02-06T06:13:08.096Z,4.00
2019-02-06T06:14:08.077Z,0.00
2019-02-06T06:15:08.076Z,0.00
2019-02-06T06:16:08.056Z,0.00
2019-02-06T06:17:08.042Z,4.00
2019-02-06T06:18:08.033Z,0.00
2019-02-06T06:19:08.018Z,4.00
2019-02-06T06:20:08.008Z,0.00
2019-02-06T06:21:07.997Z,4.00
2019-02-06T06:22:07.989Z,4.00
2019-02-06T06:23:07.984Z,4.00
2019-02-06T06:24:09.147Z,4.00
2019-02-06T06:25:07.955Z,8.00
2019-02-06T06:26:07.939Z,4.00
2019-02-06T06:27:07.935Z,8.00
2019-02-06T06:28:07.922Z,8.00
2019-02-06T06:29:07.915Z,12.00
2019-02-06T06:30:07.897Z,12.00
2019-02-06T06:31:07.885Z,16.00
2019-02-06T06:32:07.874Z,16.00
2019-02-06T06:33:07.875Z,20.00
2019-02-06T06:34:07.850Z,20.00
2019-02-06T06:35:07.840Z,24.00
2019-02-06T06:36:07.831Z,28.00
2019-02-06T06:37:07.829Z,32.00
2019-02-06T06:38:07.805Z,36.00
2019-02-06T06:39:07.795Z,44.00
2019-02-06T06:40:07.786Z,48.00
2019-02-06T06:41:07.771Z,52.00
2019-02-06T06:42:07.758Z,60.00
2019-02-06T06:43:07.775Z,68.00
2019-02-06T06:44:07.737Z,72.00
2019-02-06T06:45:07.727Z,80.00
2019-02-06T06:46:07.716Z,88.00
2019-02-06T06:47:07.704Z,96.00
2019-02-06T06:48:07.709Z,104.00
2019-02-06T06:49:07.682Z,112.00
2019-02-06T06:50:07.672Z,120.00
2019-02-06T06:51:07.659Z,132.00
2019-02-06T06:52:07.647Z,144.00
2019-02-06T06:53:07.636Z,156.00
2019-02-06T06:54:07.633Z,172.00
2019-02-06T06:55:07.614Z,188.00
2019-02-06T06:56:07.709Z,204.00
2019-02-06T06:57:07.610Z,220.00
2019-02-06T06:58:07.583Z,240.00
2019-02-06T06:59:07.590Z,260.00
2019-02-06T07:00:07.563Z,280.00
2019-02-06T07:01:07.548Z,300.00
2019-02-06T07:02:07.549Z,320.00
2019-02-06T07:03:07.530Z,344.00
2019-02-06T07:04:07.520Z,364.00
2019-02-06T07:05:07.501Z,384.00
2019-02-06T07:06:07.495Z,408.00
2019-02-06T07:07:07.485Z,432.00
2019-02-06T07:08:09.588Z,448.00
2019-02-06T07:09:07.459Z,460.00
2019-02-06T07:10:07.450Z,468.00
2019-02-06T07:11:07.441Z,480.00
2019-02-06T07:12:07.429Z,500.00
2019-02-06T07:13:07.415Z,528.00
2019-02-06T07:14:07.405Z,560.00
2019-02-06T07:15:07.395Z,592.00
2019-02-06T07:16:07.384Z,624.00
2019-02-06T07:17:07.372Z,652.00
2019-02-06T07:18:07.363Z,676.00
2019-02-06T07:19:07.352Z,700.00
2019-02-06T07:20:07.340Z,724.00
2019-02-06T07:21:07.328Z,748.00
2019-02-06T07:22:07.315Z,772.00
2019-02-06T07:23:07.329Z,792.00
2019-02-06T07:24:07.300Z,812.00
2019-02-06T07:25:07.286Z,832.00
2019-02-06T07:26:07.273Z,856.00
2019-02-06T07:27:07.268Z,876.00
2019-02-06T07:28:07.258Z,900.00
2019-02-06T07:29:07.242Z,920.00
2019-02-06T07:30:07.233Z,944.00
2019-02-06T07:31:07.224Z,968.00
2019-02-06T07:32:07.229Z,996.00
2019-02-06T07:33:07.197Z,1024.00
2019-02-06T07:34:07.224Z,1052.00
2019-02-06T07:35:07.187Z,1076.00
2019-02-06T07:36:07.175Z,1096.00
2019-02-06T07:37:07.163Z,1120.00
2019-02-06T07:38:07.147Z,1136.00
2019-02-06T07:39:07.137Z,1156.00
2019-02-06T07:40:07.130Z,1156.00
2019-02-06T07:41:07.116Z,1164.00
2019-02-06T07:42:07.109Z,1168.00
2019-02-06T07:43:07.097Z,1172.00
2019-02-06T07:44:07.087Z,1168.00
2019-02-06T07:45:07.077Z,1168.00
2019-02-06T07:46:07.063Z,1168.00
2019-02-06T07:47:07.063Z,1176.00
2019-02-06T07:48:07.042Z,1188.00
2019-02-06T07:49:07.052Z,1204.00
2019-02-06T07:50:07.023Z,1220.00
2019-02-06T07:51:07.010Z,1240.00
2019-02-06T07:52:07.003Z,1260.00
2019-02-06T07:53:06.989Z,1276.00
2019-02-06T07:54:06.986Z,1292.00
2019-02-06T07:55:06.972Z,1304.00
2019-02-06T07:56:06.965Z,1320.00
2019-02-06T07:57:06.959Z,1328.00
2019-02-06T07:58:06.942Z,1336.00
2019-02-06T07:59:06.941Z,1336.00
2019-02-06T08:00:06.994Z,1336.00
2019-02-06T08:01:06.911Z,1340.00
2019-02-06T08:02:06.904Z,1348.00
2019-02-06T08:03:06.893Z,1356.00
2019-02-06T08:04:06.881Z,1360.00
2019-02-06T08:05:06.873Z,1364.00
2019-02-06T08:06:06.860Z,1376.00
2019-02-06T08:07:06.852Z,1380.00
2019-02-06T08:08:06.841Z,1392.00
2019-02-06T08:09:06.834Z,1404.00
2019-02-06T08:10:06.820Z,1420.00
2019-02-06T08:11:06.813Z,1428.00
2019-02-06T08:12:06.804Z,1444.00
2019-02-06T08:13:06.794Z,1460.00
2019-02-06T08:14:06.782Z,1472.00
2019-02-06T08:15:06.807Z,1484.00
2019-02-06T08:16:07.453Z,1500.00
2019-02-06T08:17:06.754Z,1516.00
2019-02-06T08:18:06.758Z,1536.00
2019-02-06T08:19:06.736Z,1552.00
2019-02-06T08:20:06.727Z,1572.00
2019-02-06T08:21:06.716Z,1588.00
2019-02-06T08:22:06.708Z,1612.00
2019-02-06T08:23:06.726Z,1632.00
2019-02-06T08:24:06.686Z,1652.00
2019-02-06T08:25:06.713Z,1672.00
2019-02-06T08:26:06.668Z,1692.00
2019-02-06T08:27:06.659Z,1716.00
2019-02-06T08:28:06.651Z,1740.00
2019-02-06T08:29:06.639Z,1768.00
2019-02-06T08:30:06.634Z,1800.00
2019-02-06T08:31:06.626Z,1840.00
2019-02-06T08:32:06.737Z,1880.00
2019-02-06T08:33:06.603Z,1924.00
2019-02-06T08:34:06.597Z,1984.00
2019-02-06T08:35:06.587Z,2052.00
2019-02-06T08:36:06.679Z,2124.00
2019-02-06T08:37:06.571Z,2200.00
2019-02-06T08:38:06.562Z,2284.00
2019-02-06T08:39:06.548Z,2376.00
2019-02-06T08:40:06.540Z,2484.00
2019-02-06T08:41:06.561Z,2596.00
2019-02-06T08:42:06.523Z,2700.00
2019-02-06T08:43:06.517Z,2800.00
2019-02-06T08:44:06.543Z,2904.00
2019-02-06T08:45:06.498Z,3008.00
2019-02-06T08:46:06.493Z,3124.00
2019-02-06T08:47:06.480Z,3236.00
2019-02-06T08:48:06.485Z,3356.00
2019-02-06T08:49:06.466Z,3492.00
2019-02-06T08:50:06.453Z,3656.00
2019-02-06T08:51:06.468Z,3844.00
2019-02-06T08:52:06.475Z,4048.00
2019-02-06T08:53:06.427Z,4284.00
2019-02-06T08:54:06.441Z,4564.00
2019-02-06T08:55:06.417Z,4632.00
2019-02-06T08:56:06.405Z,4680.00
2019-02-06T08:57:06.404Z,4788.00
2019-02-06T08:58:06.418Z,5064.00
2019-02-06T08:59:06.386Z,5316.00
2019-02-06T09:00:06.371Z,5568.00
2019-02-06T09:01:06.381Z,5852.00
2019-02-06T09:02:06.397Z,6048.00
2019-02-06T09:03:06.350Z,6336.00
2019-02-06T09:04:06.372Z,6716.00
2019-02-06T09:05:07.611Z,6944.00
2019-02-06T09:06:06.353Z,7036.00
2019-02-06T09:07:06.358Z,7496.00
2019-02-06T09:08:06.317Z,7996.00
2019-02-06T09:09:06.327Z,8280.00
2019-02-06T09:10:06.308Z,9616.00
2019-02-06T09:11:06.298Z,11592.00
2019-02-06T09:12:06.291Z,11436.00
2019-02-06T09:13:06.288Z,10000.00
2019-02-06T09:14:06.278Z,10932.00
2019-02-06T09:15:06.273Z,13124.00
2019-02-06T09:16:06.270Z,12652.00
2019-02-06T09:17:06.270Z,11936.00
2019-02-06T09:18:06.256Z,12012.00
2019-02-06T09:19:06.252Z,11628.00
2019-02-06T09:20:06.253Z,10400.00
2019-02-06T09:21:06.240Z,9708.00
2019-02-06T09:22:06.239Z,9868.00
2019-02-06T09:23:06.230Z,10700.00
2019-02-06T09:24:06.230Z,11172.00
2019-02-06T09:25:06.227Z,12020.00
2019-02-06T09:26:06.338Z,13052.00
2019-02-06T09:27:06.219Z,14412.00
2019-02-06T09:28:06.212Z,15776.00
2019-02-06T09:29:06.231Z,16512.00
2019-02-06T09:30:06.206Z,17312.00
2019-02-06T09:31:06.325Z,17824.00
2019-02-06T09:32:06.225Z,19136.00
2019-02-06T09:33:06.194Z,18784.00
2019-02-06T09:34:06.212Z,18208.00
2019-02-06T09:35:06.200Z,18368.00
2019-02-06T09:36:06.184Z,20096.00
2019-02-06T09:37:06.199Z,21600.00
2019-02-06T09:38:06.183Z,23936.00
2019-02-06T09:39:11.860Z,27520.00
2019-02-06T09:40:06.176Z,28512.00
2019-02-06T09:41:06.173Z,29600.00
2019-02-06T09:42:06.178Z,30176.00
2019-02-06T09:43:06.172Z,30880.00
2019-02-06T09:44:06.170Z,30432.00
2019-02-06T09:45:06.166Z,30144.00
2019-02-06T09:46:06.184Z,30336.00
2019-02-06T09:47:06.189Z,28992.00
2019-02-06T09:48:06.168Z,30592.00
2019-02-06T09:49:06.167Z,32352.00
2019-02-06T09:50:06.172Z,34848.00
2019-02-06T09:51:06.170Z,35872.00
2019-02-06T09:52:06.171Z,35936.00
2019-02-06T09:53:06.172Z,37248.00
2019-02-06T09:54:06.171Z,37344.00
2019-02-06T09:55:06.175Z,36768.00
2019-02-06T09:56:06.204Z,37696.00
2019-02-06T09:57:06.205Z,36032.00
2019-02-06T09:58:06.182Z,36768.00
2019-02-06T09:59:06.184Z,37984.00
2019-02-06T10:00:06.195Z,35104.00
2019-02-06T10:01:06.188Z,34688.00
2019-02-06T10:02:06.194Z,34496.00
2019-02-06T10:03:06.204Z,38944.00
2019-02-06T10:04:06.203Z,41216.00
2019-02-06T10:05:06.204Z,42432.00
2019-02-06T10:06:06.205Z,41888.00
2019-02-06T10:07:06.235Z,41824.00
2019-02-06T10:08:06.217Z,42368.00
2019-02-06T10:09:06.256Z,41632.00
2019-02-06T10:10:06.253Z,41312.00
2019-02-06T10:11:06.228Z,41440.00
2019-02-06T10:12:06.235Z,41344.00
2019-02-06T10:13:06.265Z,42080.00
2019-02-06T10:14:06.262Z,42208.00
2019-02-06T10:15:06.251Z,40192.00
2019-02-06T10:16:06.292Z,39488.00
2019-02-06T10:17:06.260Z,41824.00
2019-02-06T10:18:06.266Z,39968.00
2019-02-06T10:19:06.272Z,39168.00
2019-02-06T10:20:06.274Z,38976.00
2019-02-06T10:21:06.279Z,40704.00
2019-02-06T10:22:06.293Z,42144.00
2019-02-06T10:23:06.303Z,44928.00
2019-02-06T10:24:06.311Z,44064.00
2019-02-06T10:25:06.297Z,46496.00
2019-02-06T10:26:06.303Z,45920.00
2019-02-06T10:27:06.349Z,40928.00
2019-02-06T10:28:06.337Z,48160.00
2019-02-06T10:29:06.317Z,55840.00
2019-02-06T10:30:06.325Z,55168.00
2019-02-06T10:31:06.358Z,56384.00
2019-02-06T10:32:06.336Z,56224.00
2019-02-06T10:33:06.338Z,54048.00
2019-02-06T10:34:06.348Z,48896.00
2019-02-06T10:35:06.352Z,49376.00
2019-02-06T10:36:06.358Z,49440.00
2019-02-06T10:37:06.365Z,51776.00
2019-02-06T10:38:06.371Z,49824.00
2019-02-06T10:39:06.395Z,48576.00
2019-02-06T10:40:06.384Z,49312.00
2019-02-06T10:41:06.397Z,50208.00
2019-02-06T10:42:06.400Z,50048.00
2019-02-06T10:43:06.407Z,51296.00
2019-02-06T10:44:06.431Z,51488.00
2019-02-06T10:45:06.422Z,54784.00
2019-02-06T10:46:06.453Z,55392.00
2019-02-06T10:47:06.460Z,52128.00
2019-02-06T10:48:06.432Z,54272.00
2019-02-06T10:49:06.434Z,54688.00
2019-02-06T10:50:06.444Z,53504.00
2019-02-06T10:51:06.448Z,54656.00
2019-02-06T10:52:06.503Z,55296.00
2019-02-06T10:53:06.461Z,47200.00
2019-02-06T10:54:06.467Z,26880.00
2019-02-06T10:55:06.474Z,11588.00
2019-02-06T10:56:06.479Z,9456.00
2019-02-06T10:57:06.579Z,8500.00
2019-02-06T10:58:06.492Z,7980.00
2019-02-06T10:59:06.504Z,7712.00
2019-02-06T11:00:06.500Z,7512.00
2019-02-06T11:01:06.505Z,7340.00
2019-02-06T11:02:06.506Z,7184.00
2019-02-06T11:03:06.513Z,7116.00
2019-02-06T11:04:06.515Z,7036.00
2019-02-06T11:05:06.519Z,6960.00
2019-02-06T11:06:06.527Z,6904.00
2019-02-06T11:07:08.244Z,6844.00
2019-02-06T11:08:06.648Z,6756.00
2019-02-06T11:09:06.536Z,6680.00
2019-02-06T11:10:06.538Z,6580.00
2019-02-06T11:11:06.541Z,6476.00
2019-02-06T11:12:06.542Z,6496.00
2019-02-06T11:13:06.544Z,6464.00
2019-02-06T11:14:06.546Z,6404.00
2019-02-06T11:15:06.552Z,6348.00
2019-02-06T11:16:06.549Z,6320.00
2019-02-06T11:17:06.552Z,6296.00
2019-02-06T11:18:06.555Z,6260.00
2019-02-06T11:19:06.556Z,6224.00
2019-02-06T11:20:06.559Z,6184.00
2019-02-06T11:21:06.559Z,6152.00
2019-02-06T11:22:06.559Z,6080.00
2019-02-06T11:23:06.564Z,6020.00
2019-02-06T11:24:06.560Z,5932.00
2019-02-06T11:25:06.567Z,5820.00
2019-02-06T11:26:06.570Z,5728.00
2019-02-06T11:27:06.565Z,5700.00
2019-02-06T11:28:06.574Z,5668.00
2019-02-06T11:29:06.614Z,5620.00
2019-02-06T11:30:06.572Z,5576.00
2019-02-06T11:31:06.665Z,5516.00
2019-02-06T11:32:06.572Z,5472.00
2019-02-06T11:33:06.571Z,5404.00
2019-02-06T11:34:06.570Z,5404.00
2019-02-06T11:35:06.571Z,5328.00
2019-02-06T11:36:06.571Z,5344.00
2019-02-06T11:37:06.574Z,5248.00
2019-02-06T11:38:06.572Z,5176.00
2019-02-06T11:39:06.572Z,5116.00
2019-02-06T11:40:06.572Z,5056.00
2019-02-06T11:41:06.574Z,5004.00
2019-02-06T11:42:06.592Z,4948.00
2019-02-06T11:43:06.572Z,4924.00
2019-02-06T11:44:06.571Z,4860.00
2019-02-06T11:45:06.573Z,4812.00
2019-02-06T11:46:09.025Z,4740.00
2019-02-06T11:47:06.572Z,4684.00
2019-02-06T11:48:06.572Z,4676.00
2019-02-06T11:49:06.573Z,4572.00
2019-02-06T11:50:06.580Z,4468.00
2019-02-06T11:51:06.573Z,4440.00
2019-02-06T11:52:06.630Z,4408.00
2019-02-06T11:53:06.698Z,4384.00
2019-02-06T11:54:06.572Z,4312.00
2019-02-06T11:55:08.560Z,4252.00
2019-02-06T11:56:06.573Z,4212.00
2019-02-06T11:57:06.599Z,4184.00
2019-02-06T11:58:06.574Z,4116.00
2019-02-06T11:59:06.572Z,4052.00
2019-02-06T12:00:06.569Z,3988.00
2019-02-06T12:01:06.571Z,3940.00
2019-02-06T12:02:06.569Z,3884.00
2019-02-06T12:03:06.570Z,3812.00
2019-02-06T12:04:06.571Z,3756.00
2019-02-06T12:05:06.575Z,3708.00
2019-02-06T12:06:06.568Z,3652.00
2019-02-06T12:07:06.569Z,3572.00
2019-02-06T12:08:06.569Z,3488.00
2019-02-06T12:09:06.564Z,3468.00
2019-02-06T12:10:09.862Z,3424.00
2019-02-06T12:11:06.585Z,3376.00
2019-02-06T12:12:06.575Z,3348.00
2019-02-06T12:13:06.560Z,3292.00
2019-02-06T12:14:06.563Z,3248.00
2019-02-06T12:15:06.558Z,3204.00
2019-02-06T12:16:06.594Z,3176.00
2019-02-06T12:17:06.559Z,3136.00
2019-02-06T12:18:06.559Z,3096.00
2019-02-06T12:19:06.555Z,3056.00
2019-02-06T12:20:06.559Z,3024.00
2019-02-06T12:21:06.551Z,2988.00
2019-02-06T12:22:06.551Z,2964.00
2019-02-06T12:23:06.566Z,2928.00
2019-02-06T12:24:06.550Z,2888.00
2019-02-06T12:25:06.545Z,2872.00
2019-02-06T12:26:06.551Z,2848.00
2019-02-06T12:27:06.555Z,2816.00
2019-02-06T12:28:06.543Z,2788.00
2019-02-06T12:29:06.543Z,2752.00
2019-02-06T12:30:06.536Z,2732.00
2019-02-06T12:31:06.535Z,2728.00
2019-02-06T12:32:06.535Z,2716.00
2019-02-06T12:33:06.532Z,2688.00
2019-02-06T12:34:06.547Z,2664.00
2019-02-06T12:35:06.527Z,2628.00
2019-02-06T12:36:06.524Z,2596.00
2019-02-06T12:37:06.527Z,2576.00
2019-02-06T12:38:06.525Z,2560.00
2019-02-06T12:39:06.523Z,2544.00
2019-02-06T12:40:06.525Z,2520.00
2019-02-06T12:41:06.532Z,2492.00
2019-02-06T12:42:06.516Z,2452.00
2019-02-06T12:43:06.513Z,2424.00
2019-02-06T12:44:06.508Z,2392.00
2019-02-06T12:45:06.505Z,2376.00
2019-02-06T12:46:06.505Z,2348.00
2019-02-06T12:47:06.511Z,2344.00
2019-02-06T12:48:06.505Z,2332.00
2019-02-06T12:49:06.502Z,2316.00
2019-02-06T12:50:06.497Z,2304.00
2019-02-06T12:51:06.495Z,2284.00
2019-02-06T12:52:06.492Z,2264.00
2019-02-06T12:53:06.530Z,2264.00
2019-02-06T12:54:06.489Z,2252.00
2019-02-06T12:55:06.485Z,2240.00
2019-02-06T12:56:06.483Z,2232.00
2019-02-06T12:57:06.482Z,2220.00
2019-02-06T12:58:06.486Z,2196.00
2019-02-06T12:59:06.481Z,2192.00
2019-02-06T13:00:06.473Z,2184.00