createdAt,value
2022-12-23T00:06:25.232Z,6.14
2022-12-23T00:11:44.471Z,6.14
2022-12-23T00:22:23.136Z,6.16
2022-12-23T00:27:42.164Z,6.13
2022-12-23T00:33:01.213Z,6.13
2022-12-23T00:38:20.144Z,6.14
2022-12-23T00:48:59.232Z,6.14
2022-12-23T00:54:18.117Z,6.14
2022-12-23T00:59:37.059Z,6.16
2022-12-23T01:04:55.857Z,6.13
2022-12-23T01:15:34.527Z,6.12
2022-12-23T01:26:13.215Z,6.14
2022-12-23T01:31:33.195Z,6.17
2022-12-23T01:36:51.876Z,6.19
2022-12-23T01:42:11.461Z,6.17
2022-12-23T01:47:30.517Z,6.2
2022-12-23T01:52:50.000Z,6.17
2022-12-23T01:58:09.393Z,6.19
2022-12-23T02:03:28.970Z,6.19
2022-12-23T02:14:07.483Z,6.19
2022-12-23T02:24:45.897Z,6.19
2022-12-23T02:30:05.664Z,6.2
2022-12-23T02:40:43.241Z,6.22
2022-12-23T02:56:40.744Z,6.22
2022-12-23T03:07:19.573Z,6.23
2022-12-23T03:12:38.917Z,6.22
2022-12-23T03:23:17.719Z,6.26
2022-12-23T03:39:15.188Z,6.33
2022-12-23T03:49:53.411Z,6.33
2022-12-23T03:55:12.806Z,6.32
2022-12-23T04:05:50.675Z,6.37
2022-12-23T04:21:48.328Z,6.4
2022-12-23T04:32:27.097Z,6.4
2022-12-23T04:37:46.471Z,6.43
2022-12-23T04:43:05.545Z,6.43
2022-12-23T04:48:24.998Z,6.46
2022-12-23T05:04:23.011Z,6.46
2022-12-23T05:15:01.100Z,6.48
2022-12-23T05:20:20.487Z,6.48
2022-12-23T05:30:59.469Z,6.51
2022-12-23T05:36:18.234Z,6.48
2022-12-23T05:46:56.812Z,6.5
2022-12-23T06:02:55.130Z,6.47
2022-12-23T06:13:34.152Z,6.46
2022-12-23T06:18:53.344Z,6.41
2022-12-23T06:29:31.727Z,6.38
2022-12-23T06:40:10.457Z,6.32
2022-12-23T06:45:30.017Z,6.3
2022-12-23T06:56:08.020Z,6.29
2022-12-23T07:01:27.352Z,6.27
2022-12-23T07:12:06.553Z,6.24
2022-12-23T07:28:04.517Z,6.26
2022-12-23T07:38:43.545Z,6.3
2022-12-23T07:44:02.633Z,6.29
2022-12-23T07:54:41.773Z,6.3
2022-12-23T08:05:19.926Z,6.37
2022-12-23T08:21:17.754Z,6.4
2022-12-23T08:31:55.638Z,6.44
2022-12-23T08:37:14.376Z,6.46
2022-12-23T08:47:52.674Z,6.51
2022-12-23T09:03:51.111Z,6.57
2022-12-23T09:14:29.808Z,6.61
2022-12-23T09:19:52.869Z,6.66
2022-12-23T09:30:27.795Z,6.74
2022-12-23T09:35:47.309Z,6.74
2022-12-23T09:46:26.571Z,6.83
2022-12-23T09:57:04.430Z,6.88
2022-12-23T10:02:23.920Z,6.89
2022-12-23T10:13:02.476Z,6.98
2022-12-23T10:18:21.643Z,6.98
2022-12-23T10:34:52.634Z,7.05
2022-12-23T10:45:30.362Z,7.09
2022-12-23T10:50:49.938Z,7.14
2022-12-23T11:01:28.225Z,7.18
2022-12-23T11:17:24.780Z,7.19
2022-12-23T11:22:44.342Z,7.22
2022-12-23T11:28:03.571Z,7.23
2022-12-23T11:33:23.192Z,7.26
2022-12-23T11:44:01.706Z,7.31
2022-12-23T11:49:21.100Z,7.32
2022-12-23T12:00:00.100Z,7.32
2022-12-23T12:15:57.688Z,7.33
2022-12-23T12:26:36.733Z,7.36
2022-12-23T12:31:55.634Z,7.36
2022-12-23T12:42:34.192Z,7.41
2022-12-23T12:47:55.936Z,7.42
2022-12-23T12:53:13.006Z,7.42
2022-12-23T12:58:31.881Z,7.43
2022-12-23T13:09:10.883Z,7.48
2022-12-23T13:14:30.264Z,7.48
2022-12-23T13:19:49.718Z,7.49
2022-12-23T13:25:09.233Z,7.48
2022-12-23T13:41:07.453Z,7.56
2022-12-23T13:51:45.554Z,7.53
2022-12-23T13:57:04.940Z,7.55
2022-12-23T14:07:43.603Z,7.58
2022-12-23T14:13:03.205Z,7.56
2022-12-23T14:23:41.952Z,7.58
2022-12-23T14:34:20.667Z,7.59
2022-12-23T14:44:58.801Z,7.59
2022-12-23T14:50:18.288Z,7.62
2022-12-23T15:00:56.721Z,7.63
2022-12-23T15:11:35.612Z,7.65
2022-12-23T15:16:54.656Z,7.62
2022-12-23T15:27:32.186Z,7.66
2022-12-23T15:32:51.219Z,7.66
2022-12-23T15:43:30.182Z,7.69
2022-12-23T15:59:28.941Z,7.73
2022-12-23T16:10:06.969Z,7.79
2022-12-23T16:15:26.563Z,7.77
2022-12-23T16:20:45.474Z,7.82
2022-12-23T16:26:05.191Z,7.83
2022-12-23T16:31:34.872Z,7.86
2022-12-23T16:42:03.952Z,7.91
2022-12-23T16:52:41.360Z,7.94
2022-12-23T16:58:00.274Z,7.98
2022-12-23T17:08:39.347Z,8.03
2022-12-23T17:14:04.044Z,8.04
2022-12-23T17:24:37.161Z,8.1
2022-12-23T17:35:15.927Z,8.16
2022-12-23T17:40:34.909Z,8.17
2022-12-23T17:51:12.815Z,8.28
2022-12-23T17:56:31.765Z,8.28
2022-12-23T18:07:09.779Z,8.34
2022-12-23T18:12:28.987Z,8.33
2022-12-23T18:23:17.417Z,8.34
2022-12-23T18:33:45.632Z,8.35
2022-12-23T18:39:04.564Z,8.39
2022-12-23T18:49:43.164Z,8.39
2022-12-23T19:05:40.389Z,8.47
2022-12-23T19:21:39.118Z,8.47
2022-12-23T19:26:58.138Z,8.47
2022-12-23T19:32:17.314Z,8.47
2022-12-23T19:37:36.580Z,8.47
2022-12-23T19:48:15.223Z,8.47
2022-12-23T19:53:34.416Z,8.47
2022-12-23T20:04:13.210Z,8.45
2022-12-23T20:14:51.825Z,8.47
2022-12-23T20:20:10.999Z,8.47
2022-12-23T20:30:49.484Z,8.47
2022-12-23T20:41:28.024Z,8.42
2022-12-23T20:46:47.218Z,8.38
2022-12-23T20:57:24.913Z,8.38
2022-12-23T21:02:44.446Z,8.38
2022-12-23T21:13:23.481Z,8.35
2022-12-23T21:18:42.403Z,8.35
2022-12-23T21:34:40.553Z,8.33
2022-12-23T21:39:59.506Z,8.31
2022-12-23T21:50:37.849Z,8.28
2022-12-23T21:55:56.465Z,8.22
2022-12-23T22:06:35.086Z,8.17
2022-12-23T22:22:33.153Z,8.1
2022-12-23T22:33:11.626Z,8.08
2022-12-23T22:38:30.714Z,8.07
2022-12-23T22:49:09.104Z,8.04
2022-12-23T23:05:10.995Z,7.96
2022-12-23T23:15:44.277Z,7.91
2022-12-23T23:21:03.702Z,7.89
2022-12-23T23:31:43.757Z,7.86
2022-12-23T23:47:40.052Z,7.8
2022-12-23T23:58:19.076Z,7.74
