createdAt,value
2018-03-28T00:01:58.613Z,7.30
2018-03-28T00:04:24.873Z,7.30
2018-03-28T00:06:51.116Z,7.40
2018-03-28T00:09:17.709Z,7.60
2018-03-28T00:11:43.961Z,7.60
2018-03-28T00:14:10.177Z,7.50
2018-03-28T00:16:36.440Z,7.40
2018-03-28T00:19:03.014Z,7.60
2018-03-28T00:21:29.254Z,7.60
2018-03-28T00:23:55.466Z,7.50
2018-03-28T00:26:21.705Z,7.60
2018-03-28T00:28:47.963Z,7.60
2018-03-28T00:31:14.185Z,7.40
2018-03-28T00:33:40.379Z,7.40
2018-03-28T00:36:06.634Z,7.40
2018-03-28T00:38:32.848Z,7.40
2018-03-28T00:40:59.089Z,7.40
2018-03-28T00:43:25.306Z,7.20
2018-03-28T00:45:51.516Z,7.40
2018-03-28T00:48:17.713Z,7.40
2018-03-28T00:50:43.951Z,7.20
2018-03-28T00:53:10.178Z,7.30
2018-03-28T00:55:37.285Z,7.20
2018-03-28T00:58:03.523Z,7.20
2018-03-28T01:00:29.757Z,7.30
2018-03-28T01:02:55.965Z,7.30
2018-03-28T01:05:22.619Z,7.20
2018-03-28T01:07:49.768Z,7.40
2018-03-28T01:10:15.980Z,7.30
2018-03-28T01:12:42.223Z,7.30
2018-03-28T01:15:08.471Z,7.20
2018-03-28T01:17:34.725Z,7.30
2018-03-28T01:20:00.981Z,7.30
2018-03-28T01:22:27.241Z,7.30
2018-03-28T01:24:53.466Z,7.30
2018-03-28T01:27:19.719Z,7.40
2018-03-28T01:29:46.332Z,7.50
2018-03-28T01:32:12.558Z,7.50
2018-03-28T01:34:38.830Z,7.50
2018-03-28T01:37:05.056Z,7.40
2018-03-28T01:39:31.302Z,7.30
2018-03-28T01:41:57.531Z,7.50
2018-03-28T01:44:23.741Z,7.50
2018-03-28T01:46:49.982Z,7.50
2018-03-28T01:49:16.220Z,7.50
2018-03-28T01:51:42.418Z,7.40
2018-03-28T01:54:09.468Z,7.50
2018-03-28T01:56:35.716Z,7.50
2018-03-28T01:59:02.542Z,7.50
2018-03-28T02:01:28.743Z,7.40
2018-03-28T02:03:55.018Z,7.30
2018-03-28T02:06:21.223Z,7.30
2018-03-28T02:08:47.450Z,7.10
2018-03-28T02:11:13.703Z,7.20
2018-03-28T02:13:39.920Z,7.10
2018-03-28T02:16:06.154Z,7.20
2018-03-28T02:18:33.027Z,7.20
2018-03-28T02:20:59.287Z,7.10
2018-03-28T02:23:25.509Z,7.10
2018-03-28T02:25:52.143Z,7.10
2018-03-28T02:28:18.376Z,7.10
2018-03-28T02:30:44.624Z,7.10
2018-03-28T02:33:10.868Z,7.10
2018-03-28T02:35:37.087Z,7.20
2018-03-28T02:38:03.333Z,7.20
2018-03-28T02:40:29.612Z,7.40
2018-03-28T02:42:56.259Z,7.20
2018-03-28T02:45:22.869Z,7.10
2018-03-28T02:47:49.128Z,7.10
2018-03-28T02:50:15.730Z,7.40
2018-03-28T02:52:41.932Z,7.40
2018-03-28T02:55:08.149Z,7.40
2018-03-28T02:57:34.348Z,7.70
2018-03-28T03:00:00.570Z,7.70
2018-03-28T03:02:27.184Z,7.50
2018-03-28T03:04:53.417Z,7.50
2018-03-28T03:07:19.639Z,7.50
2018-03-28T03:09:46.404Z,7.70
2018-03-28T03:12:13.005Z,7.50
2018-03-28T03:14:39.221Z,7.50
2018-03-28T03:17:05.465Z,7.50
2018-03-28T03:19:31.657Z,7.60
2018-03-28T03:21:57.875Z,7.60
2018-03-28T03:24:24.119Z,7.60
2018-03-28T03:26:50.331Z,7.50
2018-03-28T03:29:16.572Z,7.50
2018-03-28T03:31:42.821Z,7.30
2018-03-28T03:34:09.045Z,7.20
2018-03-28T03:36:35.281Z,7.10
2018-03-28T03:39:01.519Z,7.20
2018-03-28T03:41:27.733Z,7.40
2018-03-28T03:43:53.931Z,7.40
2018-03-28T03:46:20.147Z,7.20
2018-03-28T03:48:46.370Z,7.30
2018-03-28T03:51:12.642Z,7.30
2018-03-28T03:53:38.860Z,7.20
2018-03-28T03:56:07.177Z,7.30
2018-03-28T03:58:33.390Z,7.40
2018-03-28T04:00:59.611Z,7.40
2018-03-28T04:03:25.829Z,7.30
2018-03-28T04:05:52.050Z,7.40
2018-03-28T04:08:18.302Z,7.50
2018-03-28T04:10:44.543Z,7.40
2018-03-28T04:13:10.762Z,7.50
2018-03-28T04:15:36.969Z,7.40
2018-03-28T04:18:03.233Z,7.50
2018-03-28T04:20:29.482Z,7.60
2018-03-28T04:22:56.044Z,7.70
2018-03-28T04:25:22.252Z,7.70
2018-03-28T04:27:48.481Z,7.70
2018-03-28T04:30:14.783Z,7.70
2018-03-28T04:32:41.443Z,7.70
2018-03-28T04:35:07.684Z,7.70
2018-03-28T04:37:33.886Z,7.80
2018-03-28T04:40:00.440Z,7.80
2018-03-28T04:42:26.698Z,7.80
2018-03-28T04:44:52.905Z,8.00
2018-03-28T04:47:19.144Z,8.00
2018-03-28T04:49:45.411Z,7.80
2018-03-28T04:52:11.638Z,7.80
2018-03-28T04:54:37.860Z,7.90
2018-03-28T04:57:04.118Z,7.80
2018-03-28T04:59:30.693Z,8.00
2018-03-28T05:01:56.897Z,7.90
2018-03-28T05:04:23.171Z,8.00
2018-03-28T05:06:49.430Z,8.10
2018-03-28T05:09:15.676Z,8.20
2018-03-28T05:11:42.364Z,8.10
2018-03-28T05:14:08.920Z,8.10
2018-03-28T05:16:35.125Z,8.10
2018-03-28T05:19:01.362Z,8.00
2018-03-28T05:21:27.630Z,7.90
2018-03-28T05:23:55.237Z,8.00
2018-03-28T05:26:21.474Z,8.00
2018-03-28T05:28:47.698Z,7.90
2018-03-28T05:31:13.924Z,8.00
2018-03-28T05:33:40.203Z,8.10
2018-03-28T05:36:06.769Z,8.20
2018-03-28T05:38:32.998Z,8.20
2018-03-28T05:40:59.225Z,8.10
2018-03-28T05:43:25.562Z,8.00
2018-03-28T05:45:52.147Z,8.00
2018-03-28T05:48:18.741Z,8.10
2018-03-28T05:50:44.984Z,8.20
2018-03-28T05:53:11.213Z,8.30
2018-03-28T05:55:37.454Z,8.40
2018-03-28T05:58:03.698Z,8.30
2018-03-28T06:00:30.297Z,8.20
2018-03-28T06:02:56.587Z,8.20
2018-03-28T06:05:22.836Z,8.10
2018-03-28T06:07:49.085Z,8.20
2018-03-28T06:10:15.308Z,8.10
2018-03-28T06:12:41.561Z,8.00
2018-03-28T06:15:07.835Z,8.10
2018-03-28T06:17:35.009Z,8.20
2018-03-28T06:20:01.222Z,8.30
2018-03-28T06:22:27.526Z,8.40
2018-03-28T06:24:53.721Z,8.50
2018-03-28T06:27:19.962Z,8.40
2018-03-28T06:29:47.456Z,8.30
2018-03-28T06:32:13.683Z,8.20
2018-03-28T06:34:39.940Z,8.30
2018-03-28T06:37:06.174Z,8.40
2018-03-28T06:39:32.413Z,8.40
2018-03-28T06:41:58.640Z,8.60
2018-03-28T06:44:24.902Z,8.80
2018-03-28T06:46:51.488Z,8.80
2018-03-28T06:49:17.730Z,8.80
2018-03-28T06:51:43.979Z,8.70
2018-03-28T06:54:10.196Z,9.00
2018-03-28T06:56:36.448Z,9.00
2018-03-28T06:59:03.025Z,8.70
2018-03-28T07:01:29.361Z,8.70
2018-03-28T07:03:55.583Z,8.80
2018-03-28T07:06:21.841Z,9.00
2018-03-28T07:08:48.090Z,9.00
2018-03-28T07:11:14.310Z,8.90
2018-03-28T07:13:40.555Z,9.00
2018-03-28T07:16:06.879Z,9.10
2018-03-28T07:18:33.127Z,9.10
2018-03-28T07:20:59.721Z,9.30
2018-03-28T07:23:25.977Z,9.30
2018-03-28T07:25:52.585Z,9.10
2018-03-28T07:28:18.831Z,9.10
2018-03-28T07:30:45.084Z,9.10
2018-03-28T07:33:11.649Z,9.10
2018-03-28T07:35:37.912Z,9.20
2018-03-28T07:38:04.147Z,9.10
2018-03-28T07:43:03.263Z,9.30
2018-03-28T07:45:29.537Z,9.50
2018-03-28T07:47:55.767Z,9.70
2018-03-28T07:50:22.020Z,9.70
2018-03-28T07:52:48.326Z,9.50
2018-03-28T07:55:14.574Z,9.50
2018-03-28T07:57:40.819Z,9.70
2018-03-28T08:00:07.026Z,9.70
2018-03-28T08:02:33.293Z,9.70
2018-03-28T08:04:59.516Z,9.70
2018-03-28T08:07:25.742Z,9.70
2018-03-28T08:09:51.975Z,9.60
2018-03-28T08:12:18.204Z,9.70
2018-03-28T08:14:44.455Z,9.90
2018-03-28T08:17:10.700Z,10.10
2018-03-28T08:19:37.563Z,10.20
2018-03-28T08:22:03.774Z,10.40
2018-03-28T08:24:30.041Z,10.70
2018-03-28T08:26:56.250Z,10.60
2018-03-28T08:29:22.488Z,10.50
2018-03-28T08:31:48.727Z,10.50
2018-03-28T08:34:14.936Z,10.80
2018-03-28T08:36:41.195Z,10.80
2018-03-28T08:39:07.418Z,10.80
2018-03-28T08:41:33.669Z,11.20
2018-03-28T08:44:00.241Z,10.90
2018-03-28T08:46:26.517Z,10.90
2018-03-28T08:48:52.821Z,10.80
2018-03-28T08:51:19.085Z,10.80
2018-03-28T08:53:45.346Z,10.90
2018-03-28T08:56:11.597Z,10.80
2018-03-28T08:58:37.824Z,11.20
2018-03-28T09:01:04.065Z,11.40
2018-03-28T09:03:30.354Z,11.40
2018-03-28T09:05:56.581Z,11.30
2018-03-28T09:08:22.858Z,11.40
2018-03-28T09:10:49.093Z,11.50
2018-03-28T09:13:15.315Z,11.80
2018-03-28T09:15:42.600Z,12.10
2018-03-28T09:18:08.831Z,12.50
2018-03-28T09:20:35.446Z,12.50
2018-03-28T09:23:01.685Z,12.50
2018-03-28T09:25:28.003Z,12.50
2018-03-28T09:27:54.221Z,12.60
2018-03-28T09:30:20.495Z,12.10
2018-03-28T09:32:47.116Z,12.70
2018-03-28T09:35:13.347Z,12.70
2018-03-28T09:37:39.997Z,12.60
2018-03-28T09:40:06.609Z,12.20
2018-03-28T09:42:33.512Z,12.20
2018-03-28T09:44:59.734Z,12.00
2018-03-28T09:47:25.993Z,11.90
2018-03-28T09:49:52.269Z,11.90
2018-03-28T09:52:18.541Z,12.10
2018-03-28T09:54:44.759Z,12.10
2018-03-28T09:57:11.007Z,12.00
2018-03-28T09:59:37.285Z,12.00
2018-03-28T10:02:09.908Z,11.70
2018-03-28T10:04:42.141Z,11.70
2018-03-28T10:07:08.354Z,11.70
2018-03-28T10:09:34.612Z,11.80
2018-03-28T10:12:00.869Z,11.60
2018-03-28T10:14:27.114Z,11.40
2018-03-28T10:16:53.377Z,11.40
2018-03-28T10:19:19.631Z,11.60
2018-03-28T10:21:45.915Z,11.50
2018-03-28T10:24:12.151Z,11.40
2018-03-28T10:26:38.772Z,12.10
2018-03-28T10:29:05.949Z,12.10
2018-03-28T10:31:32.207Z,12.10
2018-03-28T10:33:58.444Z,12.00
2018-03-28T10:36:24.708Z,12.10
2018-03-28T10:38:50.954Z,11.90
2018-03-28T10:41:17.180Z,12.00
2018-03-28T10:43:43.465Z,12.30
2018-03-28T10:46:09.681Z,12.40
2018-03-28T10:48:35.965Z,12.30
2018-03-28T10:51:02.251Z,12.30
2018-03-28T10:53:28.543Z,12.10
2018-03-28T10:55:54.785Z,12.10
2018-03-28T10:58:21.012Z,12.00
2018-03-28T11:00:47.281Z,12.00
2018-03-28T11:03:13.499Z,12.00
2018-03-28T11:05:39.765Z,12.10
2018-03-28T11:08:06.386Z,11.90
2018-03-28T11:10:32.643Z,12.00
2018-03-28T11:12:58.855Z,12.00
2018-03-28T11:15:25.478Z,12.00
2018-03-28T11:17:51.698Z,12.00
2018-03-28T11:20:17.967Z,12.10
2018-03-28T11:22:44.254Z,12.20
2018-03-28T11:25:10.504Z,12.40
2018-03-28T11:27:36.771Z,12.40
2018-03-28T11:30:03.116Z,12.40
2018-03-28T11:32:29.408Z,12.40
2018-03-28T11:34:55.658Z,12.50
2018-03-28T11:37:21.948Z,12.40
2018-03-28T11:39:48.563Z,12.10
2018-03-28T11:42:14.794Z,12.10
2018-03-28T11:44:41.055Z,12.00
2018-03-28T11:47:07.641Z,11.80
2018-03-28T11:49:33.884Z,11.80
2018-03-28T11:52:00.170Z,11.80
2018-03-28T11:54:26.420Z,11.80
2018-03-28T11:56:52.673Z,11.80
2018-03-28T11:59:18.912Z,11.90
2018-03-28T12:01:45.180Z,12.00
2018-03-28T12:04:11.445Z,12.20
2018-03-28T12:06:37.694Z,12.30
2018-03-28T12:09:04.035Z,12.10
2018-03-28T12:11:30.260Z,12.10
2018-03-28T12:13:56.502Z,12.10
2018-03-28T12:16:22.736Z,12.20
2018-03-28T12:18:49.006Z,12.30
2018-03-28T12:21:15.247Z,12.40
2018-03-28T12:23:41.508Z,12.50
2018-03-28T12:26:08.161Z,13.00
2018-03-28T12:28:34.411Z,13.00
2018-03-28T12:31:00.698Z,13.60
2018-03-28T12:33:26.945Z,13.50
2018-03-28T12:35:53.185Z,13.60
2018-03-28T12:38:19.428Z,13.60
2018-03-28T12:40:45.690Z,13.50
2018-03-28T12:43:11.900Z,13.40
2018-03-28T12:45:38.155Z,13.40
2018-03-28T12:48:04.401Z,13.40
2018-03-28T12:50:31.051Z,13.60
2018-03-28T12:52:58.263Z,14.10
2018-03-28T12:55:24.930Z,14.90
2018-03-28T12:57:51.160Z,14.90
2018-03-28T13:00:17.775Z,16.00
2018-03-28T13:02:44.022Z,16.00
2018-03-28T13:05:10.616Z,16.70
2018-03-28T13:07:36.850Z,16.70
2018-03-28T13:10:03.155Z,16.40
2018-03-28T13:12:29.388Z,15.80
2018-03-28T13:14:55.644Z,15.10
2018-03-28T13:17:21.920Z,14.90
2018-03-28T13:19:48.164Z,14.60
2018-03-28T13:22:14.411Z,14.40
2018-03-28T13:24:40.694Z,14.40
2018-03-28T13:27:07.315Z,14.70
2018-03-28T13:29:33.601Z,14.70
2018-03-28T13:31:59.889Z,15.00
2018-03-28T13:34:26.092Z,15.00
2018-03-28T13:36:52.361Z,14.40
2018-03-28T13:39:18.626Z,14.10
2018-03-28T13:41:44.893Z,13.90
2018-03-28T13:44:11.505Z,14.10
2018-03-28T13:46:37.806Z,14.10
2018-03-28T13:49:04.024Z,13.70
2018-03-28T13:51:30.291Z,13.80
2018-03-28T13:53:56.981Z,13.70
2018-03-28T13:56:23.195Z,13.60
2018-03-28T13:58:49.422Z,13.60
2018-03-28T14:01:16.075Z,13.40
2018-03-28T14:03:43.538Z,13.40
2018-03-28T14:06:09.778Z,13.50
2018-03-28T14:08:36.032Z,13.20
2018-03-28T14:11:02.282Z,12.90
2018-03-28T14:13:28.519Z,12.80
2018-03-28T14:15:54.801Z,12.90
2018-03-28T14:18:21.037Z,13.00
2018-03-28T14:20:47.327Z,13.20
2018-03-28T14:23:13.592Z,13.20
2018-03-28T14:25:40.548Z,12.90
2018-03-28T14:28:06.786Z,13.00
2018-03-28T14:30:33.067Z,13.00
2018-03-28T14:32:59.314Z,12.60
2018-03-28T14:35:25.592Z,12.70
2018-03-28T14:37:51.822Z,12.70
2018-03-28T14:40:18.404Z,12.40
2018-03-28T14:42:54.588Z,12.40
2018-03-28T14:45:10.976Z,12.30
2018-03-28T14:47:37.203Z,12.20
2018-03-28T14:50:03.504Z,12.30
2018-03-28T14:52:29.789Z,12.10
2018-03-28T14:54:56.091Z,11.90
2018-03-28T14:57:22.390Z,12.10
2018-03-28T14:59:48.643Z,12.20
2018-03-28T15:02:14.869Z,12.40
2018-03-28T15:04:41.145Z,12.30
2018-03-28T15:07:07.439Z,12.20
2018-03-28T15:09:34.526Z,12.30
2018-03-28T15:12:00.750Z,12.40
2018-03-28T15:14:27.007Z,12.30
2018-03-28T15:16:53.268Z,12.10
2018-03-28T15:19:20.098Z,12.10
2018-03-28T15:21:46.341Z,12.20
2018-03-28T15:24:12.607Z,12.10
2018-03-28T15:26:38.853Z,12.10
2018-03-28T15:29:05.092Z,12.10
2018-03-28T15:31:31.341Z,12.10
2018-03-28T15:33:57.593Z,12.00
2018-03-28T15:36:23.830Z,11.90
2018-03-28T15:38:50.095Z,12.10
2018-03-28T15:41:16.698Z,12.10
2018-03-28T15:43:42.980Z,12.20
2018-03-28T15:46:10.883Z,12.00
2018-03-28T15:48:37.137Z,11.80
2018-03-28T15:51:03.394Z,11.50
2018-03-28T15:53:29.653Z,11.50
2018-03-28T15:55:55.917Z,11.70
2018-03-28T15:58:22.185Z,11.60
2018-03-28T16:00:48.427Z,11.60
2018-03-28T16:03:14.708Z,11.50
2018-03-28T16:05:40.923Z,11.50
2018-03-28T16:08:07.178Z,11.40
2018-03-28T16:10:33.815Z,11.30
2018-03-28T16:13:00.454Z,11.30
2018-03-28T16:15:27.078Z,11.30
2018-03-28T16:17:53.357Z,11.30
2018-03-28T16:20:19.587Z,11.20
2018-03-28T16:22:45.832Z,11.20
2018-03-28T16:25:12.116Z,11.10
2018-03-28T16:27:38.371Z,11.00
2018-03-28T16:30:05.185Z,11.10
2018-03-28T16:32:31.431Z,11.20
2018-03-28T16:34:57.666Z,11.30
2018-03-28T16:37:23.880Z,11.50
2018-03-28T16:39:50.137Z,11.70
2018-03-28T16:42:16.407Z,11.20
2018-03-28T16:44:42.629Z,11.20
2018-03-28T16:47:08.886Z,11.10
2018-03-28T16:49:35.488Z,11.30
2018-03-28T16:52:01.788Z,11.30
2018-03-28T16:54:28.051Z,11.30
2018-03-28T16:56:54.318Z,11.10
2018-03-28T16:59:20.533Z,11.30
2018-03-28T17:01:46.852Z,11.10
2018-03-28T17:04:13.098Z,11.10
2018-03-28T17:06:39.723Z,10.90
2018-03-28T17:09:06.389Z,11.00
2018-03-28T17:11:32.654Z,11.00
2018-03-28T17:13:58.910Z,11.00
2018-03-28T17:16:25.141Z,10.80
2018-03-28T17:18:51.416Z,10.90
2018-03-28T17:21:17.666Z,10.90
2018-03-28T17:23:43.915Z,10.80
2018-03-28T17:26:10.187Z,10.80
2018-03-28T17:28:36.449Z,10.90
2018-03-28T17:31:02.758Z,10.80
2018-03-28T17:33:29.010Z,11.00
2018-03-28T17:35:55.257Z,11.00
2018-03-28T17:38:21.530Z,11.10
2018-03-28T17:40:47.737Z,11.10
2018-03-28T17:43:14.381Z,11.00
2018-03-28T17:45:41.025Z,10.90
2018-03-28T17:48:07.267Z,10.90
2018-03-28T17:50:33.545Z,10.80
2018-03-28T17:52:59.882Z,10.70
2018-03-28T17:55:26.134Z,10.90
2018-03-28T17:57:52.755Z,10.70
2018-03-28T18:00:19.399Z,10.60
2018-03-28T18:02:46.019Z,10.60
2018-03-28T18:05:12.271Z,10.70
2018-03-28T18:07:38.881Z,10.70
2018-03-28T18:10:05.152Z,10.80
2018-03-28T18:12:31.424Z,10.70
2018-03-28T18:14:57.764Z,10.80
2018-03-28T18:17:24.044Z,10.80
2018-03-28T18:19:50.270Z,10.80
2018-03-28T18:22:16.525Z,10.90
2018-03-28T18:24:42.799Z,10.90
2018-03-28T18:27:09.421Z,10.60
2018-03-28T18:29:35.668Z,10.60
2018-03-28T18:32:02.317Z,10.50
2018-03-28T18:34:28.661Z,10.50
2018-03-28T18:36:55.227Z,10.70
2018-03-28T18:39:21.457Z,10.70
2018-03-28T18:41:47.713Z,10.70
2018-03-28T18:44:13.990Z,10.70
2018-03-28T18:46:40.238Z,10.90
2018-03-28T18:49:06.554Z,10.90
2018-03-28T18:51:33.077Z,10.70
2018-03-28T18:53:59.400Z,10.60
2018-03-28T18:56:25.671Z,10.70
2018-03-28T18:58:51.966Z,10.70
2018-03-28T19:01:18.268Z,10.80
2018-03-28T19:03:44.486Z,10.60
2018-03-28T19:06:11.431Z,10.60
2018-03-28T19:08:37.720Z,10.80
2018-03-28T19:11:04.061Z,10.70
2018-03-28T19:13:30.339Z,10.70
2018-03-28T19:15:56.995Z,10.80
2018-03-28T19:18:23.272Z,10.80
2018-03-28T19:20:49.536Z,10.70
2018-03-28T19:23:16.197Z,10.80
2018-03-28T19:25:42.450Z,10.80
2018-03-28T19:28:08.771Z,10.80
2018-03-28T19:30:35.385Z,10.80
2018-03-28T19:33:01.630Z,10.80
2018-03-28T19:35:27.862Z,10.60
2018-03-28T19:37:54.152Z,10.50
2018-03-28T19:40:20.438Z,10.50
2018-03-28T19:42:46.673Z,10.60
2018-03-28T19:45:12.928Z,10.40
2018-03-28T19:47:39.570Z,10.40
2018-03-28T19:50:06.189Z,10.40
2018-03-28T19:52:32.538Z,10.40
2018-03-28T19:54:58.764Z,10.40
2018-03-28T19:57:25.693Z,10.40
2018-03-28T19:59:51.978Z,10.40
2018-03-28T20:02:18.243Z,10.40
2018-03-28T20:04:44.492Z,10.60
2018-03-28T20:07:11.152Z,10.20
2018-03-28T20:09:37.458Z,10.30
2018-03-28T20:12:03.709Z,10.30
2018-03-28T20:14:30.411Z,10.40
2018-03-28T20:16:56.711Z,10.40
2018-03-28T20:19:23.001Z,10.50
2018-03-28T20:21:49.607Z,10.60
2018-03-28T20:24:15.864Z,10.60
2018-03-28T20:26:42.526Z,10.60
2018-03-28T20:29:08.801Z,10.60
2018-03-28T20:31:35.053Z,10.60
2018-03-28T20:34:01.296Z,10.70
2018-03-28T20:36:27.568Z,10.60
2018-03-28T20:38:53.866Z,10.60
2018-03-28T20:41:20.149Z,10.50
2018-03-28T20:43:46.423Z,10.60
2018-03-28T20:46:12.675Z,10.50
2018-03-28T20:48:38.932Z,10.60
2018-03-28T20:51:05.800Z,10.50
2018-03-28T20:53:32.087Z,10.50
2018-03-28T20:55:58.377Z,10.50
2018-03-28T20:58:24.643Z,10.50
2018-03-28T21:00:50.933Z,10.40
2018-03-28T21:03:17.217Z,10.20
2018-03-28T21:05:43.458Z,10.20
2018-03-28T21:08:09.721Z,10.30
2018-03-28T21:10:35.985Z,10.30
2018-03-28T21:13:02.227Z,10.30
2018-03-28T21:15:28.561Z,10.30
2018-03-28T21:17:54.822Z,10.20
2018-03-28T21:20:21.477Z,10.00
2018-03-28T21:22:47.731Z,10.00
2018-03-28T21:25:14.001Z,10.00
2018-03-28T21:27:40.240Z,10.00
2018-03-28T21:30:06.869Z,10.10
2018-03-28T21:32:33.139Z,10.00
2018-03-28T21:34:59.364Z,10.10
2018-03-28T21:37:25.635Z,10.10
2018-03-28T21:39:51.876Z,10.10
2018-03-28T21:42:18.119Z,10.00
2018-03-28T21:44:44.742Z,10.10
2018-03-28T21:47:11.032Z,10.10
2018-03-28T21:49:37.276Z,10.00
2018-03-28T21:52:03.510Z,10.00
2018-03-28T21:54:29.767Z,10.20
2018-03-28T21:56:56.011Z,10.20
2018-03-28T21:59:22.285Z,10.20
2018-03-28T22:01:48.551Z,10.30
2018-03-28T22:06:48.110Z,10.10
2018-03-28T22:09:14.354Z,10.20
2018-03-28T22:11:40.575Z,10.30
2018-03-28T22:14:06.802Z,10.20
2018-03-28T22:16:33.095Z,10.10
2018-03-28T22:18:59.745Z,9.90
2018-03-28T22:21:26.376Z,9.80
2018-03-28T22:23:52.990Z,9.90
2018-03-28T22:26:19.226Z,9.80
2018-03-28T22:28:45.479Z,9.80
2018-03-28T22:31:11.707Z,9.90
2018-03-28T22:33:38.315Z,9.80
2018-03-28T22:36:04.599Z,9.80
2018-03-28T22:38:30.824Z,9.90
2018-03-28T22:40:57.078Z,9.90
2018-03-28T22:43:23.297Z,9.90
2018-03-28T22:45:49.514Z,9.90
2018-03-28T22:48:15.792Z,9.70
2018-03-28T22:50:42.038Z,9.80
2018-03-28T22:53:08.299Z,9.90
2018-03-28T22:55:35.382Z,10.00
2018-03-28T22:58:01.603Z,10.00
2018-03-28T23:00:27.838Z,10.00
2018-03-28T23:02:54.179Z,10.20
2018-03-28T23:05:20.382Z,10.20
2018-03-28T23:07:46.591Z,10.10
2018-03-28T23:10:12.812Z,10.40
2018-03-28T23:12:39.060Z,10.30
2018-03-28T23:15:05.323Z,10.40
2018-03-28T23:17:31.575Z,10.30
2018-03-28T23:19:58.193Z,10.20
2018-03-28T23:22:36.948Z,10.30
2018-03-28T23:25:03.231Z,10.30
2018-03-28T23:27:29.456Z,10.00
2018-03-28T23:29:55.691Z,9.80
2018-03-28T23:32:21.942Z,9.90
2018-03-28T23:34:48.544Z,10.00
2018-03-28T23:37:14.761Z,10.00
2018-03-28T23:39:41.018Z,9.90
2018-03-28T23:42:07.228Z,10.00
2018-03-28T23:44:33.428Z,10.10
2018-03-28T23:46:59.675Z,10.00
2018-03-28T23:49:25.901Z,9.90
2018-03-28T23:51:52.159Z,10.10
2018-03-28T23:54:18.789Z,10.10
2018-03-28T23:56:45.011Z,10.10
2018-03-28T23:59:11.226Z,10.10
