createdAt,value
2022-09-14T00:01:25.448Z,20.12
2022-09-14T00:03:59.859Z,20.19
2022-09-14T00:06:28.083Z,20.06
2022-09-14T00:08:58.297Z,20.15
2022-09-14T00:11:27.670Z,20.17
2022-09-14T00:13:56.560Z,20.27
2022-09-14T00:16:26.424Z,20.24
2022-09-14T00:18:55.909Z,20.28
2022-09-14T00:21:23.918Z,20.28
2022-09-14T00:23:51.775Z,20.39
2022-09-14T00:26:22.460Z,20.51
2022-09-14T00:29:00.148Z,20.42
2022-09-14T00:31:27.243Z,20.35
2022-09-14T00:34:01.215Z,20.36
2022-09-14T00:36:29.986Z,20.42
2022-09-14T00:39:01.837Z,20.38
2022-09-14T00:41:34.321Z,20.28
2022-09-14T00:44:06.120Z,20.29
2022-09-14T00:46:37.939Z,20.26
2022-09-14T00:49:18.862Z,20.34
2022-09-14T00:51:56.878Z,20.37
2022-09-14T00:54:24.668Z,20.52
2022-09-14T00:57:01.809Z,20.55
2022-09-14T00:59:36.297Z,20.47
2022-09-14T01:02:14.871Z,20.62
2022-09-14T01:04:43.522Z,20.52
2022-09-14T01:07:31.995Z,20.51
2022-09-14T01:10:17.246Z,20.51
2022-09-14T01:12:56.419Z,20.63
2022-09-14T01:15:42.135Z,20.72
2022-09-14T01:18:27.834Z,20.80
2022-09-14T01:21:00.955Z,20.84
2022-09-14T01:23:50.441Z,20.82
2022-09-14T01:26:30.170Z,20.86
2022-09-14T01:29:11.675Z,20.87
2022-09-14T01:32:34.962Z,20.75
2022-09-14T01:35:29.743Z,20.81
2022-09-14T01:38:10.640Z,20.73
2022-09-14T01:40:43.787Z,20.63
2022-09-14T01:43:23.999Z,20.84
2022-09-14T01:46:15.984Z,20.94
2022-09-14T01:48:52.370Z,20.84
2022-09-14T01:51:32.020Z,20.84
2022-09-14T01:54:24.735Z,20.97
2022-09-14T01:56:54.191Z,20.78
2022-09-14T01:59:24.523Z,20.88
2022-09-14T02:01:51.846Z,20.88
2022-09-14T02:04:31.443Z,20.98
2022-09-14T02:06:58.265Z,20.98
2022-09-14T02:09:27.018Z,20.89
2022-09-14T02:11:55.366Z,20.89
2022-09-14T02:14:23.061Z,20.96
2022-09-14T02:16:49.976Z,20.89
2022-09-14T02:19:19.393Z,20.96
2022-09-14T02:21:50.061Z,20.98
2022-09-14T02:24:31.672Z,21.12
2022-09-14T02:27:07.977Z,20.99
2022-09-14T02:29:35.223Z,21.04
2022-09-14T02:32:12.978Z,20.91
2022-09-14T02:34:50.816Z,20.97
2022-09-14T02:37:46.427Z,21.02
2022-09-14T02:40:19.468Z,21.05
2022-09-14T02:42:49.497Z,21.21
2022-09-14T02:45:22.321Z,21.08
2022-09-14T02:48:01.580Z,21.06
2022-09-14T02:50:44.631Z,21.07
2022-09-14T02:53:28.396Z,21.20
2022-09-14T02:56:04.471Z,21.30
2022-09-14T02:58:43.010Z,21.31
2022-09-14T03:01:11.046Z,21.30
2022-09-14T03:03:37.987Z,21.21
2022-09-14T03:06:05.798Z,21.17
2022-09-14T03:08:36.740Z,21.14
2022-09-14T03:11:12.599Z,21.04
2022-09-14T03:13:39.627Z,21.27
2022-09-14T03:16:11.136Z,21.17
2022-09-14T03:18:38.347Z,21.13
2022-09-14T03:21:06.436Z,21.08
2022-09-14T03:23:40.388Z,21.17
2022-09-14T03:26:46.543Z,21.14
2022-09-14T03:29:13.405Z,21.12
2022-09-14T03:31:44.404Z,20.97
2022-09-14T03:34:21.402Z,21.15
2022-09-14T03:36:48.132Z,21.12
2022-09-14T03:39:16.282Z,21.06
2022-09-14T03:41:43.116Z,21.18
2022-09-14T03:44:20.727Z,21.20
2022-09-14T03:46:47.632Z,21.01
2022-09-14T03:49:14.324Z,21.21
2022-09-14T03:51:54.356Z,21.18
2022-09-14T03:54:35.107Z,21.28
2022-09-14T03:57:01.923Z,21.24
2022-09-14T03:59:33.071Z,21.17
2022-09-14T04:02:06.971Z,21.05
2022-09-14T04:04:43.894Z,21.06
2022-09-14T04:07:10.796Z,21.18
2022-09-14T04:09:58.549Z,21.18
2022-09-14T04:12:25.563Z,21.10
2022-09-14T04:14:52.331Z,20.95
2022-09-14T04:17:19.078Z,21.15
2022-09-14T04:19:45.880Z,21.22
2022-09-14T04:22:12.900Z,21.11
2022-09-14T04:24:49.255Z,20.95
2022-09-14T04:27:16.118Z,21.04
2022-09-14T04:29:42.876Z,21.10
2022-09-14T04:32:11.490Z,21.27
2022-09-14T04:34:38.450Z,21.25
2022-09-14T04:37:05.977Z,21.34
2022-09-14T04:39:39.868Z,21.29
2022-09-14T04:42:10.027Z,21.12
2022-09-14T04:44:40.491Z,21.29
2022-09-14T04:47:16.566Z,21.12
2022-09-14T04:49:48.558Z,21.37
2022-09-14T04:52:15.478Z,21.34
2022-09-14T04:54:42.171Z,21.17
2022-09-14T04:57:09.115Z,21.32
2022-09-14T04:59:48.174Z,21.32
2022-09-14T05:02:21.306Z,21.32
2022-09-14T05:04:54.621Z,21.34
2022-09-14T05:07:21.497Z,21.37
2022-09-14T05:09:57.728Z,21.37
2022-09-14T05:12:24.729Z,21.49
2022-09-14T05:14:51.969Z,21.29
2022-09-14T05:17:18.858Z,21.39
2022-09-14T05:19:48.130Z,21.14
2022-09-14T05:22:15.650Z,21.29
2022-09-14T05:24:42.613Z,21.31
2022-09-14T05:27:10.668Z,21.52
2022-09-14T05:29:40.015Z,21.29
2022-09-14T05:32:07.076Z,21.37
2022-09-14T05:34:33.983Z,21.54
2022-09-14T05:37:00.860Z,21.49
2022-09-14T05:39:27.732Z,21.64
2022-09-14T05:42:00.767Z,21.80
2022-09-14T05:44:31.351Z,21.76
2022-09-14T05:46:58.185Z,21.85
2022-09-14T05:49:25.483Z,21.67
2022-09-14T05:51:58.855Z,21.57
2022-09-14T05:54:27.027Z,21.69
2022-09-14T05:57:04.588Z,21.79
2022-09-14T05:59:31.943Z,21.69
2022-09-14T06:01:59.018Z,21.74
2022-09-14T06:04:33.972Z,21.81
2022-09-14T06:07:17.906Z,21.97
2022-09-14T06:09:50.474Z,21.95
2022-09-14T06:12:19.903Z,21.82
2022-09-14T06:14:46.703Z,21.80
2022-09-14T06:17:16.462Z,22.04
2022-09-14T06:19:46.487Z,21.93
2022-09-14T06:22:13.285Z,22.13
2022-09-14T06:24:50.507Z,22.11
2022-09-14T06:27:17.445Z,22.23
2022-09-14T06:29:44.937Z,22.21
2022-09-14T06:32:18.745Z,22.25
2022-09-14T06:34:54.348Z,22.08
2022-09-14T06:37:21.235Z,22.25
2022-09-14T06:39:48.646Z,22.26
2022-09-14T06:42:16.651Z,21.99
2022-09-14T06:44:52.949Z,22.00
2022-09-14T06:47:24.176Z,22.02
2022-09-14T06:49:51.313Z,22.11
2022-09-14T06:52:18.467Z,22.08
2022-09-14T06:54:47.127Z,22.21
2022-09-14T06:57:16.089Z,22.17
2022-09-14T06:59:43.025Z,22.27
2022-09-14T07:02:11.152Z,22.32
2022-09-14T07:04:49.309Z,22.36
2022-09-14T07:07:16.708Z,22.39
2022-09-14T07:09:43.535Z,22.58
2022-09-14T07:12:11.916Z,22.87
2022-09-14T07:14:45.956Z,22.88
2022-09-14T07:17:23.526Z,22.99
2022-09-14T07:19:50.814Z,22.98
2022-09-14T07:22:17.871Z,23.11
2022-09-14T07:25:04.570Z,23.06
