createdAt,value
2018-05-07T00:00:10.159Z,84.40
2018-05-07T00:01:10.067Z,84.20
2018-05-07T00:02:09.929Z,83.16
2018-05-07T00:03:09.785Z,82.97
2018-05-07T00:04:09.663Z,82.30
2018-05-07T00:05:09.543Z,82.01
2018-05-07T00:06:09.437Z,82.49
2018-05-07T00:07:09.295Z,83.16
2018-05-07T00:08:09.176Z,82.59
2018-05-07T00:09:09.048Z,82.87
2018-05-07T00:10:08.926Z,83.44
2018-05-07T00:11:08.803Z,83.25
2018-05-07T00:12:08.690Z,82.87
2018-05-07T00:13:08.566Z,82.49
2018-05-07T00:14:08.436Z,83.35
2018-05-07T00:15:08.315Z,83.35
2018-05-07T00:16:08.188Z,83.35
2018-05-07T00:17:08.072Z,82.49
2018-05-07T00:18:07.943Z,82.01
2018-05-07T00:19:07.822Z,81.73
2018-05-07T00:20:07.703Z,82.30
2018-05-07T00:21:07.574Z,83.16
2018-05-07T00:22:07.484Z,83.54
2018-05-07T00:23:07.330Z,83.64
2018-05-07T00:24:07.206Z,83.54
2018-05-07T00:25:07.094Z,83.54
2018-05-07T00:26:06.965Z,86.98
2018-05-07T00:27:06.863Z,88.02
2018-05-07T00:28:06.712Z,86.78
2018-05-07T00:29:06.590Z,86.30
2018-05-07T00:30:06.540Z,84.78
2018-05-07T00:31:06.347Z,86.11
2018-05-07T00:32:06.225Z,86.59
2018-05-07T00:33:06.099Z,84.40
2018-05-07T00:34:05.975Z,84.01
2018-05-07T00:35:05.852Z,83.16
2018-05-07T00:36:05.730Z,82.83
2018-05-07T00:37:05.610Z,82.64
2018-05-07T00:38:05.488Z,81.68
2018-05-07T00:39:05.364Z,81.68
2018-05-07T00:40:05.240Z,81.02
2018-05-07T00:41:05.115Z,81.78
2018-05-07T00:42:04.995Z,81.97
2018-05-07T00:43:04.872Z,82.17
2018-05-07T00:44:04.750Z,81.21
2018-05-07T00:45:04.626Z,80.07
2018-05-07T00:46:04.502Z,80.83
2018-05-07T00:47:04.380Z,80.16
2018-05-07T00:48:04.256Z,80.44
2018-05-07T00:49:04.131Z,81.02
2018-05-07T00:50:04.009Z,81.02
2018-05-07T00:51:03.885Z,81.02
2018-05-07T00:52:03.761Z,80.64
2018-05-07T00:53:03.638Z,81.40
2018-05-07T00:54:03.517Z,81.02
2018-05-07T00:55:03.394Z,80.16
2018-05-07T00:56:03.268Z,80.26
2018-05-07T00:57:03.148Z,79.36
2018-05-07T00:58:03.022Z,80.07
2018-05-07T00:59:02.897Z,81.21
2018-05-07T01:00:02.773Z,80.22
2018-05-07T01:01:02.650Z,79.36
2018-05-07T01:02:02.529Z,79.36
2018-05-07T01:03:02.407Z,79.07
2018-05-07T01:04:02.288Z,78.69
2018-05-07T01:05:02.155Z,79.07
2018-05-07T01:06:02.036Z,78.78
2018-05-07T01:07:01.912Z,78.59
2018-05-07T01:08:01.785Z,78.59
2018-05-07T01:09:01.664Z,78.50
2018-05-07T01:10:01.541Z,78.78
2018-05-07T01:11:01.417Z,78.78
2018-05-07T01:12:01.315Z,78.59
2018-05-07T01:13:01.168Z,78.69
2018-05-07T01:14:01.045Z,78.98
2018-05-07T01:15:00.921Z,78.78
2018-05-07T01:16:00.799Z,78.50
2018-05-07T01:17:00.676Z,78.98
2018-05-07T01:18:00.552Z,78.31
2018-05-07T01:19:00.432Z,78.41
2018-05-07T01:20:00.304Z,77.93
2018-05-07T01:21:00.179Z,77.74
2018-05-07T01:22:00.055Z,77.74
2018-05-07T01:22:59.931Z,77.70
2018-05-07T01:23:59.812Z,78.03
2018-05-07T01:24:59.683Z,77.45
2018-05-07T01:25:59.559Z,76.75
2018-05-07T01:26:59.437Z,76.75
2018-05-07T01:27:59.315Z,76.46
2018-05-07T01:28:59.193Z,77.13
2018-05-07T01:29:59.065Z,76.46
2018-05-07T01:30:59.002Z,76.46
2018-05-07T01:31:58.816Z,77.51
2018-05-07T01:32:58.696Z,77.22
2018-05-07T01:33:58.570Z,77.89
2018-05-07T01:34:58.446Z,77.22
2018-05-07T01:35:58.324Z,77.13
2018-05-07T01:36:58.197Z,78.08
2018-05-07T01:37:58.073Z,77.13
2018-05-07T01:38:57.947Z,77.32
2018-05-07T01:39:57.827Z,76.94
2018-05-07T01:40:57.701Z,76.56
2018-05-07T01:41:57.577Z,76.56
2018-05-07T01:42:57.450Z,76.65
2018-05-07T01:43:57.327Z,76.18
2018-05-07T01:44:57.203Z,76.37
2018-05-07T01:45:57.082Z,75.79
2018-05-07T01:46:56.957Z,75.42
2018-05-07T01:47:56.833Z,75.04
2018-05-07T01:48:56.707Z,74.84
2018-05-07T01:49:56.585Z,75.04
2018-05-07T01:50:56.460Z,75.04
2018-05-07T01:51:56.332Z,74.46
2018-05-07T01:52:56.212Z,74.94
2018-05-07T01:53:56.085Z,74.94
2018-05-07T01:54:55.960Z,75.32
2018-05-07T01:55:55.837Z,75.04
2018-05-07T01:56:55.713Z,75.04
2018-05-07T01:57:55.587Z,74.08
2018-05-07T01:58:55.464Z,74.08
2018-05-07T01:59:55.339Z,74.65
2018-05-07T02:00:55.216Z,74.37
2018-05-07T02:01:55.093Z,74.37
2018-05-07T02:02:54.967Z,74.18
2018-05-07T02:03:54.843Z,74.65
2018-05-07T02:04:54.721Z,74.46
2018-05-07T02:05:54.594Z,73.61
2018-05-07T02:06:54.469Z,73.70
2018-05-07T02:07:54.343Z,73.51
2018-05-07T02:08:54.219Z,73.22
2018-05-07T02:09:54.098Z,73.61
2018-05-07T02:10:53.973Z,73.99
2018-05-07T02:11:53.847Z,73.03
2018-05-07T02:12:53.722Z,72.75
2018-05-07T02:13:53.603Z,72.65
2018-05-07T02:14:53.476Z,72.85
2018-05-07T02:15:53.350Z,72.56
2018-05-07T02:16:53.225Z,72.56
2018-05-07T02:17:53.101Z,72.65
2018-05-07T02:18:52.976Z,73.32
2018-05-07T02:19:52.851Z,74.37
2018-05-07T02:20:52.730Z,74.18
2018-05-07T02:21:52.603Z,73.13
2018-05-07T02:22:52.478Z,71.70
2018-05-07T02:23:52.357Z,71.32
2018-05-07T02:24:52.232Z,71.42
2018-05-07T02:25:52.109Z,71.98
2018-05-07T02:26:51.983Z,71.98
2018-05-07T02:27:51.862Z,72.17
2018-05-07T02:28:51.734Z,71.98
2018-05-07T02:29:51.611Z,76.46
2018-05-07T02:30:51.492Z,75.89
2018-05-07T02:31:51.362Z,76.46
2018-05-07T02:32:51.237Z,76.94
2018-05-07T02:33:51.113Z,76.37
2018-05-07T02:34:50.990Z,76.75
2018-05-07T02:35:50.865Z,76.37
2018-05-07T02:36:50.739Z,75.42
2018-05-07T02:37:50.616Z,75.79
2018-05-07T02:38:50.517Z,75.70
2018-05-07T02:39:50.371Z,75.70
2018-05-07T02:40:50.244Z,74.94
2018-05-07T02:41:50.125Z,74.94
2018-05-07T02:42:49.996Z,74.37
2018-05-07T02:43:49.868Z,74.18
2018-05-07T02:44:49.747Z,74.56
2018-05-07T02:45:49.619Z,74.46
2018-05-07T02:46:49.500Z,74.37
2018-05-07T02:47:49.375Z,74.46
2018-05-07T02:48:49.246Z,74.46
2018-05-07T02:49:49.122Z,73.80
2018-05-07T02:50:48.997Z,73.61
2018-05-07T02:51:48.873Z,73.32
2018-05-07T02:52:48.747Z,73.41
2018-05-07T02:53:48.626Z,72.81
2018-05-07T02:54:48.498Z,72.94
2018-05-07T02:55:48.373Z,72.85
2018-05-07T02:56:48.254Z,72.94
2018-05-07T02:57:48.131Z,72.56
2018-05-07T02:58:48.001Z,72.62
2018-05-07T02:59:47.876Z,72.62
2018-05-07T03:00:47.750Z,72.52
2018-05-07T03:01:47.627Z,72.33
2018-05-07T03:02:47.500Z,71.57
2018-05-07T03:03:47.379Z,71.47
2018-05-07T03:04:47.252Z,71.28
2018-05-07T03:05:47.128Z,71.28
2018-05-07T03:06:47.005Z,72.24
2018-05-07T03:07:46.876Z,71.76
2018-05-07T03:08:46.754Z,71.80
2018-05-07T03:09:46.630Z,71.76
2018-05-07T03:10:46.505Z,70.72
2018-05-07T03:11:46.381Z,70.81
2018-05-07T03:12:46.264Z,70.33
2018-05-07T03:13:46.131Z,70.43
2018-05-07T03:14:46.006Z,69.85
2018-05-07T03:15:45.882Z,69.67
2018-05-07T03:16:45.757Z,69.67
2018-05-07T03:17:45.633Z,69.67
2018-05-07T03:18:45.506Z,69.67
2018-05-07T03:19:45.383Z,69.38
2018-05-07T03:20:45.255Z,70.33
2018-05-07T03:21:45.133Z,70.33
2018-05-07T03:22:45.007Z,69.76
2018-05-07T03:23:44.880Z,70.14
2018-05-07T03:24:44.808Z,69.67
2018-05-07T03:25:44.633Z,69.76
2018-05-07T03:26:44.508Z,69.38
2018-05-07T03:27:44.385Z,69.76
2018-05-07T03:28:44.261Z,69.48
2018-05-07T03:29:44.137Z,69.00
2018-05-07T03:30:44.012Z,68.81
2018-05-07T03:31:43.886Z,69.48
2018-05-07T03:32:43.762Z,69.85
2018-05-07T03:33:43.636Z,69.57
2018-05-07T03:34:43.512Z,69.19
2018-05-07T03:35:43.387Z,69.48
2018-05-07T03:36:43.260Z,69.00
2018-05-07T03:37:43.170Z,68.62
2018-05-07T03:38:43.013Z,69.10
2018-05-07T03:39:42.888Z,68.90
2018-05-07T03:40:42.766Z,69.57
2018-05-07T03:41:42.642Z,70.33
2018-05-07T03:42:42.522Z,71.86
2018-05-07T03:43:42.392Z,71.76
2018-05-07T03:44:42.266Z,69.29
2018-05-07T03:45:42.141Z,67.86
2018-05-07T03:46:42.018Z,68.24
2018-05-07T03:47:41.894Z,68.71
2018-05-07T03:48:41.779Z,69.38
2018-05-07T03:49:41.645Z,69.48
2018-05-07T03:50:41.522Z,71.57
2018-05-07T03:51:41.394Z,75.85
2018-05-07T03:52:41.269Z,72.71
2018-05-07T03:53:41.144Z,73.28
2018-05-07T03:54:41.022Z,72.71
2018-05-07T03:55:40.896Z,72.52
2018-05-07T03:56:40.773Z,73.00
2018-05-07T03:57:40.649Z,71.76
2018-05-07T03:58:40.521Z,71.86
2018-05-07T03:59:40.486Z,72.14
2018-05-07T04:00:40.275Z,72.24
2018-05-07T04:01:40.151Z,71.76
2018-05-07T04:02:40.022Z,71.95
2018-05-07T04:03:39.901Z,71.95
2018-05-07T04:04:39.775Z,71.28
2018-05-07T04:05:39.649Z,71.67
2018-05-07T04:06:39.522Z,70.52
2018-05-07T04:07:39.400Z,70.05
2018-05-07T04:08:39.279Z,70.52
2018-05-07T04:09:39.152Z,70.62
2018-05-07T04:10:39.026Z,70.62
2018-05-07T04:11:38.901Z,70.14
2018-05-07T04:12:38.779Z,70.81
2018-05-07T04:13:38.651Z,71.09
2018-05-07T04:14:38.528Z,71.28
2018-05-07T04:15:38.402Z,71.57
2018-05-07T04:16:38.278Z,70.81
2018-05-07T04:17:38.153Z,71.67
2018-05-07T04:18:38.026Z,70.90
2018-05-07T04:19:37.902Z,71.19
2018-05-07T04:20:37.781Z,70.90
2018-05-07T04:21:37.651Z,71.00
2018-05-07T04:22:37.601Z,70.90
2018-05-07T04:23:37.403Z,71.00
2018-05-07T04:24:37.277Z,70.90
2018-05-07T04:25:37.152Z,71.09
2018-05-07T04:26:37.028Z,71.00
2018-05-07T04:27:36.905Z,70.62
2018-05-07T04:28:36.779Z,70.52
2018-05-07T04:29:36.655Z,70.05
2018-05-07T04:30:36.532Z,69.95
2018-05-07T04:31:36.402Z,69.95
2018-05-07T04:32:36.277Z,69.76
2018-05-07T04:33:36.218Z,69.10
2018-05-07T04:34:36.030Z,69.29
2018-05-07T04:35:35.905Z,69.57
2018-05-07T04:36:35.778Z,69.48
2018-05-07T04:37:35.654Z,69.00
2018-05-07T04:38:35.528Z,68.62
2018-05-07T04:39:35.401Z,68.71
2018-05-07T04:40:35.279Z,68.71
2018-05-07T04:41:35.156Z,68.62
2018-05-07T04:42:35.029Z,69.48
2018-05-07T04:43:34.902Z,69.29
2018-05-07T04:44:34.781Z,69.00
2018-05-07T04:45:34.654Z,68.81
2018-05-07T04:46:34.530Z,68.62
2018-05-07T04:47:34.406Z,69.38
2018-05-07T04:48:34.281Z,70.47
2018-05-07T04:49:34.157Z,71.13
2018-05-07T04:50:34.031Z,70.47
2018-05-07T04:51:33.908Z,71.03
2018-05-07T04:52:33.794Z,71.42
2018-05-07T04:53:33.658Z,71.32
2018-05-07T04:54:33.536Z,76.94
2018-05-07T04:55:33.407Z,74.75
2018-05-07T04:56:33.286Z,72.75
2018-05-07T04:57:33.160Z,71.89
2018-05-07T04:58:33.038Z,77.13
2018-05-07T04:59:32.911Z,77.89
2018-05-07T05:00:32.787Z,75.42
2018-05-07T05:01:32.662Z,80.75
2018-05-07T05:02:32.542Z,80.75
2018-05-07T05:03:32.413Z,79.32
2018-05-07T05:04:32.293Z,75.89
2018-05-07T05:05:32.172Z,76.56
2018-05-07T05:06:32.044Z,79.17
2018-05-07T05:07:31.918Z,78.94
2018-05-07T05:08:31.798Z,78.78
2018-05-07T05:09:31.671Z,77.55
2018-05-07T05:10:31.544Z,81.07
2018-05-07T05:11:31.421Z,80.60
2018-05-07T05:12:31.301Z,79.17
2018-05-07T05:13:31.176Z,76.59
2018-05-07T05:14:31.051Z,74.75
2018-05-07T05:15:30.934Z,77.89
2018-05-07T05:16:30.805Z,76.59
2018-05-07T05:17:30.684Z,76.37
2018-05-07T05:18:30.556Z,78.75
2018-05-07T05:19:30.433Z,77.70
2018-05-07T05:20:30.307Z,84.36
2018-05-07T05:21:30.230Z,77.74
2018-05-07T05:22:30.060Z,81.65
2018-05-07T05:23:29.938Z,88.27
2018-05-07T05:24:29.814Z,86.88
2018-05-07T05:25:29.690Z,79.32
2018-05-07T05:26:29.563Z,77.80
2018-05-07T05:27:29.442Z,78.85
2018-05-07T05:28:29.315Z,85.03
2018-05-07T05:29:29.193Z,93.32
2018-05-07T05:30:29.069Z,90.70
2018-05-07T05:31:28.946Z,93.08
2018-05-07T05:32:28.821Z,91.55
2018-05-07T05:33:28.698Z,87.93
2018-05-07T05:34:28.574Z,87.74
2018-05-07T05:35:28.449Z,96.98
2018-05-07T05:36:28.327Z,96.22
2018-05-07T05:37:28.202Z,96.94
2018-05-07T05:38:28.078Z,92.93
2018-05-07T05:39:27.951Z,91.69
2018-05-07T05:40:27.830Z,93.03
2018-05-07T05:41:27.706Z,94.08
2018-05-07T05:42:27.581Z,91.31
2018-05-07T05:43:27.541Z,90.64
2018-05-07T05:44:27.333Z,92.41
2018-05-07T05:45:27.208Z,92.50
2018-05-07T05:46:27.086Z,92.50
2018-05-07T05:47:26.964Z,95.75
2018-05-07T05:48:26.839Z,94.98
2018-05-07T05:49:26.719Z,94.12
2018-05-07T05:50:26.593Z,92.50
2018-05-07T05:51:26.468Z,92.03
2018-05-07T05:52:26.346Z,95.37
2018-05-07T05:53:26.222Z,95.46
2018-05-07T05:54:26.102Z,95.37
2018-05-07T05:55:25.978Z,93.65
2018-05-07T05:56:25.922Z,93.41
2018-05-07T05:57:25.733Z,91.83
2018-05-07T05:58:25.609Z,92.55
2018-05-07T05:59:25.484Z,94.93
2018-05-07T06:00:25.361Z,94.07
2018-05-07T06:01:25.240Z,93.88
2018-05-07T06:02:25.114Z,90.64
2018-05-07T06:03:24.996Z,90.45
2018-05-07T06:04:24.873Z,88.73
2018-05-07T06:05:24.749Z,88.54
2018-05-07T06:06:24.624Z,89.40
2018-05-07T06:07:24.506Z,93.31
2018-05-07T06:08:24.379Z,91.21
2018-05-07T06:09:24.259Z,92.74
2018-05-07T06:10:24.134Z,93.51
2018-05-07T06:11:24.010Z,95.03
2018-05-07T06:12:23.892Z,93.79
2018-05-07T06:13:23.768Z,93.98
2018-05-07T06:14:23.722Z,94.27
2018-05-07T06:15:23.522Z,94.12
2018-05-07T06:16:23.464Z,96.42
2018-05-07T06:17:23.278Z,91.26
2018-05-07T06:18:23.156Z,93.88
2018-05-07T06:19:23.032Z,97.32
2018-05-07T06:20:22.908Z,99.99
2018-05-07T06:21:22.803Z,99.99
2018-05-07T06:22:22.666Z,99.76
2018-05-07T06:23:22.541Z,98.52
2018-05-07T06:24:22.418Z,99.28
2018-05-07T06:25:22.300Z,99.99
2018-05-07T06:26:22.175Z,99.09
2018-05-07T06:27:22.067Z,99.99
2018-05-07T06:28:21.932Z,99.99
2018-05-07T06:29:21.809Z,99.66
2018-05-07T06:30:21.693Z,99.99
2018-05-07T06:31:21.571Z,99.99
2018-05-07T06:32:21.443Z,97.18
2018-05-07T06:33:21.323Z,99.66
2018-05-07T06:34:21.229Z,99.99
2018-05-07T06:35:21.077Z,99.99
2018-05-07T06:36:20.958Z,99.99
2018-05-07T06:37:20.833Z,99.99
2018-05-07T06:38:20.714Z,99.99
2018-05-07T06:39:20.590Z,99.99
2018-05-07T06:40:20.472Z,99.99
2018-05-07T06:41:20.350Z,99.99
2018-05-07T06:42:20.224Z,99.99
2018-05-07T06:43:20.103Z,99.99
2018-05-07T06:44:19.982Z,99.99
2018-05-07T06:45:19.859Z,99.99
2018-05-07T06:46:19.741Z,99.99
2018-05-07T06:47:19.615Z,99.99
2018-05-07T06:48:19.495Z,99.99
2018-05-07T06:49:19.375Z,99.99
2018-05-07T06:50:19.254Z,99.99
2018-05-07T06:51:19.132Z,99.99
2018-05-07T06:52:19.008Z,99.99
2018-05-07T06:53:18.889Z,99.99
2018-05-07T06:54:18.765Z,99.99
2018-05-07T06:55:18.645Z,99.99
2018-05-07T06:56:18.524Z,99.99
2018-05-07T06:57:18.404Z,99.99
2018-05-07T06:58:18.284Z,99.99
2018-05-07T06:59:18.162Z,99.99
2018-05-07T07:00:18.040Z,99.99
2018-05-07T07:01:17.916Z,99.99
2018-05-07T07:02:17.817Z,99.99
2018-05-07T07:03:17.675Z,99.99
2018-05-07T07:04:17.556Z,99.99
2018-05-07T07:05:17.433Z,99.99
2018-05-07T07:06:17.314Z,99.99
2018-05-07T07:07:17.192Z,99.99
2018-05-07T07:08:17.138Z,99.99
2018-05-07T07:09:16.949Z,99.99
2018-05-07T07:10:16.826Z,99.99
2018-05-07T07:11:16.707Z,99.99
2018-05-07T07:12:16.591Z,99.99
2018-05-07T07:13:16.465Z,99.58
2018-05-07T07:14:16.342Z,99.99
2018-05-07T07:15:16.223Z,99.87
2018-05-07T07:16:16.111Z,98.33
2018-05-07T07:17:15.984Z,96.80
2018-05-07T07:18:15.861Z,98.14
2018-05-07T07:19:15.740Z,99.77
2018-05-07T07:20:15.622Z,99.58
2018-05-07T07:21:15.499Z,98.62
2018-05-07T07:22:15.379Z,99.99
2018-05-07T07:23:15.259Z,99.99
2018-05-07T07:24:15.140Z,99.99
2018-05-07T07:25:15.017Z,99.63
2018-05-07T07:26:14.895Z,97.61
2018-05-07T07:27:14.776Z,97.23
2018-05-07T07:28:14.662Z,99.99
2018-05-07T07:29:14.536Z,99.15
2018-05-07T07:30:14.413Z,98.38
2018-05-07T07:31:14.296Z,97.52
2018-05-07T07:32:14.182Z,97.71
2018-05-07T07:33:14.056Z,99.99
2018-05-07T07:34:13.933Z,99.99
2018-05-07T07:35:13.813Z,99.99
2018-05-07T07:36:13.693Z,98.52
2018-05-07T07:37:13.576Z,98.72
2018-05-07T07:38:13.453Z,96.80
2018-05-07T07:39:13.334Z,97.47
2018-05-07T07:40:13.213Z,96.03
2018-05-07T07:41:13.099Z,97.18
2018-05-07T07:42:12.973Z,96.89
2018-05-07T07:43:12.855Z,93.93
2018-05-07T07:44:12.732Z,95.26
2018-05-07T07:45:12.613Z,94.02
2018-05-07T07:46:12.493Z,95.17
2018-05-07T07:47:12.463Z,95.65
2018-05-07T07:48:12.333Z,94.69
2018-05-07T07:49:12.138Z,95.26
2018-05-07T07:50:12.014Z,95.26
2018-05-07T07:51:11.894Z,92.87
2018-05-07T07:52:11.777Z,93.16
2018-05-07T07:53:11.655Z,94.35
2018-05-07T07:54:11.537Z,95.31
2018-05-07T07:55:11.419Z,94.26
2018-05-07T07:56:11.304Z,91.96
2018-05-07T07:57:11.178Z,92.91
2018-05-07T07:58:11.057Z,95.21
2018-05-07T07:59:10.936Z,92.15
2018-05-07T08:00:10.817Z,93.35
2018-05-07T08:01:10.699Z,94.79
2018-05-07T08:02:10.579Z,90.18
2018-05-07T08:03:10.458Z,91.52
2018-05-07T08:04:10.357Z,91.05
2018-05-07T08:05:10.220Z,91.52
2018-05-07T08:06:10.101Z,91.62
2018-05-07T08:07:09.985Z,89.22
2018-05-07T08:08:09.860Z,83.18
2018-05-07T08:09:09.742Z,86.63
2018-05-07T08:10:09.628Z,86.44
2018-05-07T08:11:09.508Z,79.67
2018-05-07T08:12:09.499Z,84.85
2018-05-07T08:13:09.266Z,77.17
2018-05-07T08:14:09.144Z,74.48
2018-05-07T08:15:09.026Z,70.93
2018-05-07T08:16:08.911Z,68.21
2018-05-07T08:17:08.789Z,69.26
2018-05-07T08:18:08.668Z,83.47
2018-05-07T08:19:08.552Z,76.75
2018-05-07T08:20:08.433Z,74.54
2018-05-07T08:21:08.316Z,70.07
2018-05-07T08:22:08.193Z,71.12
2018-05-07T08:23:08.076Z,69.87
2018-05-07T08:24:07.954Z,70.74
2018-05-07T08:25:07.839Z,72.28
2018-05-07T08:26:07.721Z,72.37
2018-05-07T08:27:07.598Z,67.57
2018-05-07T08:28:07.483Z,64.69
2018-05-07T08:29:07.366Z,63.35
2018-05-07T08:30:07.247Z,63.73
2018-05-07T08:31:07.129Z,62.96
2018-05-07T08:32:07.008Z,64.79
2018-05-07T08:33:06.931Z,67.09
2018-05-07T08:34:06.767Z,67.09
2018-05-07T08:35:06.651Z,65.97
2018-05-07T08:36:06.534Z,63.28
2018-05-07T08:37:06.412Z,63.57
2018-05-07T08:38:06.297Z,61.27
2018-05-07T08:39:06.180Z,60.31
2018-05-07T08:40:06.058Z,64.47
2018-05-07T08:41:05.939Z,60.53
2018-05-07T08:42:05.818Z,59.95
2018-05-07T08:43:05.701Z,58.87
2018-05-07T08:44:05.581Z,57.55
2018-05-07T08:45:05.464Z,58.80
2018-05-07T08:46:05.351Z,58.87
2018-05-07T08:47:05.230Z,58.58
2018-05-07T08:48:05.115Z,58.99
2018-05-07T08:49:04.996Z,58.99
2018-05-07T08:50:04.873Z,58.92
2018-05-07T08:51:04.841Z,54.86
2018-05-07T08:52:04.635Z,58.83
2018-05-07T08:53:04.628Z,56.71
2018-05-07T08:54:04.401Z,55.37
2018-05-07T08:55:04.290Z,54.53
2018-05-07T08:56:04.164Z,54.34
2018-05-07T08:57:04.050Z,52.51
2018-05-07T08:58:03.929Z,53.86
2018-05-07T08:59:03.814Z,53.28
2018-05-07T09:00:03.695Z,53.96
2018-05-07T09:01:03.578Z,53.96
2018-05-07T09:02:03.464Z,55.11
2018-05-07T09:03:03.343Z,54.65
2018-05-07T09:04:03.226Z,54.27
2018-05-07T09:05:03.108Z,52.61
2018-05-07T09:06:02.991Z,52.80
2018-05-07T09:07:02.874Z,52.48
2018-05-07T09:08:02.850Z,53.83
2018-05-07T09:09:02.638Z,55.01
2018-05-07T09:10:02.526Z,55.81
2018-05-07T09:11:02.418Z,55.01
2018-05-07T09:12:02.289Z,55.33
2018-05-07T09:13:02.172Z,56.10
2018-05-07T09:14:02.094Z,54.87
2018-05-07T09:15:01.940Z,53.23
2018-05-07T09:16:01.819Z,52.59
2018-05-07T09:17:01.710Z,54.32
2018-05-07T09:18:01.586Z,53.27
2018-05-07T09:19:01.533Z,53.91
2018-05-07T09:20:01.354Z,51.98
2018-05-07T09:21:01.238Z,55.48
2018-05-07T09:22:01.121Z,54.71
2018-05-07T09:23:01.005Z,54.61
2018-05-07T09:24:00.889Z,50.25
2018-05-07T09:25:00.771Z,50.90
2018-05-07T09:26:00.654Z,52.06
2018-05-07T09:27:00.539Z,53.81
2018-05-07T09:28:00.423Z,55.87
2018-05-07T09:29:00.306Z,53.09
2018-05-07T09:30:00.189Z,54.16
2018-05-07T09:31:00.073Z,52.23
2018-05-07T09:31:59.958Z,50.40
2018-05-07T09:32:59.838Z,50.59
2018-05-07T09:33:59.723Z,51.65
2018-05-07T09:34:59.606Z,51.94
2018-05-07T09:35:59.490Z,51.14
2018-05-07T09:36:59.394Z,51.82
2018-05-07T09:37:59.258Z,51.07
2018-05-07T09:38:59.143Z,50.66
2018-05-07T09:39:59.025Z,49.51
2018-05-07T09:40:58.911Z,49.02
2018-05-07T09:41:58.793Z,51.89
2018-05-07T09:42:58.726Z,51.70
2018-05-07T09:43:58.561Z,48.97
2018-05-07T09:44:58.443Z,50.10
2018-05-07T09:45:58.328Z,50.40
2018-05-07T09:46:58.209Z,51.74
2018-05-07T09:47:58.095Z,51.48
2018-05-07T09:48:58.058Z,51.98
2018-05-07T09:49:57.862Z,51.50
2018-05-07T09:50:57.745Z,51.79
2018-05-07T09:51:57.631Z,50.47
2018-05-07T09:52:57.511Z,49.96
2018-05-07T09:53:57.394Z,51.05
2018-05-07T09:54:57.277Z,50.45
2018-05-07T09:55:57.164Z,50.15
2018-05-07T09:56:57.177Z,50.04
2018-05-07T09:57:56.930Z,50.68
2018-05-07T09:58:56.811Z,51.14
2018-05-07T09:59:56.697Z,51.88
2018-05-07T10:00:56.578Z,51.09
2018-05-07T10:01:56.460Z,53.01
2018-05-07T10:02:56.346Z,53.56
2018-05-07T10:03:56.232Z,55.00
2018-05-07T10:04:56.114Z,54.52
2018-05-07T10:05:55.995Z,54.13
2018-05-07T10:06:55.876Z,54.90
2018-05-07T10:07:55.759Z,55.96
2018-05-07T10:08:55.641Z,55.26
2018-05-07T10:09:55.522Z,56.51
2018-05-07T10:10:55.405Z,55.86
2018-05-07T10:11:55.287Z,55.00
2018-05-07T10:12:55.167Z,55.26
2018-05-07T10:13:55.050Z,57.21
2018-05-07T10:14:54.933Z,56.34
2018-05-07T10:15:54.814Z,58.36
2018-05-07T10:16:54.698Z,56.15
2018-05-07T10:17:54.579Z,54.52
2018-05-07T10:18:54.460Z,55.10
2018-05-07T10:19:54.341Z,53.85
2018-05-07T10:20:54.225Z,56.98
2018-05-07T10:21:54.104Z,57.40
2018-05-07T10:22:53.988Z,54.30
2018-05-07T10:23:53.869Z,54.01
2018-05-07T10:24:53.752Z,54.88
2018-05-07T10:25:53.629Z,54.97
2018-05-07T10:26:53.511Z,54.88
2018-05-07T10:27:53.400Z,56.22
2018-05-07T10:28:53.276Z,58.91
2018-05-07T10:29:53.226Z,58.45
2018-05-07T10:30:53.035Z,57.30
2018-05-07T10:31:52.955Z,55.07
2018-05-07T10:32:52.801Z,56.70
2018-05-07T10:33:52.682Z,56.02
2018-05-07T10:34:52.563Z,55.35
2018-05-07T10:35:52.443Z,55.35
2018-05-07T10:36:52.328Z,55.16
2018-05-07T10:37:52.207Z,55.45
2018-05-07T10:38:52.090Z,56.98
2018-05-07T10:39:51.974Z,57.18
2018-05-07T10:40:51.851Z,57.40
2018-05-07T10:41:51.733Z,57.88
2018-05-07T10:42:51.615Z,57.11
2018-05-07T10:43:51.496Z,55.57
2018-05-07T10:44:51.378Z,56.34
2018-05-07T10:45:51.260Z,55.19
2018-05-07T10:46:51.142Z,55.00
2018-05-07T10:47:51.023Z,54.80
2018-05-07T10:48:50.903Z,55.86
2018-05-07T10:49:50.781Z,56.24
2018-05-07T10:50:50.667Z,56.82
2018-05-07T10:51:50.547Z,56.73
2018-05-07T10:52:50.430Z,56.05
2018-05-07T10:53:50.311Z,56.24
2018-05-07T10:54:50.198Z,59.12
2018-05-07T10:55:50.074Z,57.56
2018-05-07T10:56:49.955Z,56.02
2018-05-07T10:57:49.835Z,56.70
2018-05-07T10:58:49.718Z,55.16
2018-05-07T10:59:49.600Z,55.52
2018-05-07T11:00:49.484Z,56.96
2018-05-07T11:01:49.363Z,58.30
2018-05-07T11:02:49.243Z,58.52
2018-05-07T11:03:49.125Z,58.33
2018-05-07T11:04:49.006Z,58.42
2018-05-07T11:05:48.887Z,58.62
2018-05-07T11:06:48.770Z,57.95
2018-05-07T11:07:48.650Z,57.56
2018-05-07T11:08:48.535Z,61.02
2018-05-07T11:09:48.412Z,61.59
2018-05-07T11:10:48.296Z,59.86
2018-05-07T11:11:48.176Z,60.82
2018-05-07T11:12:48.059Z,58.33
2018-05-07T11:13:47.939Z,59.09
2018-05-07T11:14:47.822Z,60.72
2018-05-07T11:15:47.699Z,60.35
2018-05-07T11:16:47.588Z,59.77
2018-05-07T11:17:47.466Z,56.79
2018-05-07T11:18:47.346Z,55.07
2018-05-07T11:19:47.308Z,54.37
2018-05-07T11:20:47.115Z,53.70
2018-05-07T11:21:46.992Z,53.86
2018-05-07T11:22:46.870Z,55.04
2018-05-07T11:23:46.757Z,55.71
2018-05-07T11:24:46.634Z,55.33
2018-05-07T11:25:46.516Z,56.22
2018-05-07T11:26:46.401Z,56.05
2018-05-07T11:27:46.284Z,53.90
2018-05-07T11:28:46.158Z,53.25
2018-05-07T11:29:46.040Z,51.55
2018-05-07T11:30:45.924Z,48.88
2018-05-07T11:31:45.803Z,47.44
2018-05-07T11:32:45.688Z,47.75
2018-05-07T11:33:45.569Z,46.71
2018-05-07T11:34:45.452Z,46.45
2018-05-07T11:35:45.335Z,46.18
2018-05-07T11:36:45.221Z,42.56
2018-05-07T11:37:45.102Z,42.29
2018-05-07T11:38:44.989Z,43.08
2018-05-07T11:39:44.872Z,41.71
2018-05-07T11:40:44.757Z,41.67
2018-05-07T11:41:44.640Z,42.32
2018-05-07T11:42:44.526Z,42.59
2018-05-07T11:43:44.409Z,43.63
2018-05-07T11:44:44.292Z,43.61
2018-05-07T11:45:44.178Z,45.25
2018-05-07T11:46:44.063Z,44.65
2018-05-07T11:47:43.965Z,45.80
2018-05-07T11:48:43.831Z,46.55
2018-05-07T11:49:43.717Z,47.00
2018-05-07T11:50:43.600Z,46.45
2018-05-07T11:51:43.484Z,45.25
2018-05-07T11:52:43.368Z,43.41
2018-05-07T11:53:43.252Z,43.44
2018-05-07T11:54:43.140Z,44.89
2018-05-07T11:55:43.022Z,45.25
2018-05-07T11:56:42.909Z,44.48
2018-05-07T11:57:42.793Z,45.25
2018-05-07T11:58:42.676Z,44.67
2018-05-07T11:59:42.557Z,44.84
2018-05-07T12:00:42.443Z,45.70
2018-05-07T12:01:42.327Z,45.70
2018-05-07T12:02:42.273Z,45.68
2018-05-07T12:03:42.100Z,47.49
2018-05-07T12:04:41.982Z,46.23
2018-05-07T12:05:41.866Z,46.50
2018-05-07T12:06:41.747Z,47.75
2018-05-07T12:07:41.700Z,47.00
2018-05-07T12:08:41.517Z,47.58
2018-05-07T12:09:41.401Z,47.87
2018-05-07T12:10:41.281Z,47.58
2018-05-07T12:11:41.166Z,46.33
2018-05-07T12:12:41.048Z,48.43
2018-05-07T12:13:40.934Z,49.07
2018-05-07T12:14:40.815Z,49.26
2018-05-07T12:15:40.713Z,50.42
2018-05-07T12:16:40.581Z,51.28
2018-05-07T12:17:40.468Z,53.87
2018-05-07T12:18:40.347Z,53.49
2018-05-07T12:19:40.230Z,53.36
2018-05-07T12:20:40.113Z,52.95
2018-05-07T12:21:39.994Z,54.56
2018-05-07T12:22:39.880Z,55.04
2018-05-07T12:23:39.764Z,55.62
2018-05-07T12:24:39.641Z,55.62
2018-05-07T12:25:39.525Z,58.20
2018-05-07T12:26:39.404Z,69.13
2018-05-07T12:27:39.286Z,80.83
2018-05-07T12:28:39.168Z,73.93
2018-05-07T12:29:39.053Z,74.37
2018-05-07T12:30:38.932Z,78.30
2018-05-07T12:31:38.987Z,89.13
2018-05-07T12:32:38.695Z,89.71
2018-05-07T12:33:38.576Z,92.58
2018-05-07T12:34:38.457Z,90.71
2018-05-07T12:35:38.337Z,88.22
2018-05-07T12:36:38.217Z,91.72
2018-05-07T12:37:38.177Z,90.95
2018-05-07T12:38:37.983Z,90.18
2018-05-07T12:39:37.864Z,88.26
2018-05-07T12:40:37.746Z,88.07
2018-05-07T12:41:37.626Z,82.31
2018-05-07T12:42:37.507Z,73.00
2018-05-07T12:43:37.386Z,69.93
2018-05-07T12:44:37.267Z,68.30
2018-05-07T12:45:37.151Z,67.06
2018-05-07T12:46:37.031Z,65.62
2018-05-07T12:47:36.914Z,68.63
2018-05-07T12:48:36.795Z,62.29
2018-05-07T12:49:36.675Z,60.25
2018-05-07T12:50:36.556Z,65.72