createdAt,value
2019-01-11T00:00:48.281Z,6.10
2019-01-11T00:01:48.255Z,6.60
2019-01-11T00:02:48.304Z,5.90
2019-01-11T00:03:48.240Z,6.30
2019-01-11T00:04:48.223Z,6.30
2019-01-11T00:05:48.212Z,6.30
2019-01-11T00:06:48.205Z,6.30
2019-01-11T00:07:48.206Z,6.40
2019-01-11T00:08:48.185Z,6.40
2019-01-11T00:09:48.179Z,6.30
2019-01-11T00:10:48.161Z,6.80
2019-01-11T00:11:48.146Z,6.30
2019-01-11T00:12:48.159Z,6.50
2019-01-11T00:13:48.133Z,6.10
2019-01-11T00:14:48.112Z,6.90
2019-01-11T00:15:48.110Z,6.10
2019-01-11T00:16:48.091Z,6.70
2019-01-11T00:17:48.095Z,6.70
2019-01-11T00:18:48.092Z,6.30
2019-01-11T00:19:48.059Z,6.00
2019-01-11T00:20:48.061Z,6.40
2019-01-11T00:21:48.048Z,6.20
2019-01-11T00:22:48.068Z,6.20
2019-01-11T00:23:48.018Z,5.90
2019-01-11T00:24:48.008Z,6.20
2019-01-11T00:25:47.995Z,6.10
2019-01-11T00:26:47.982Z,5.90
2019-01-11T00:27:47.974Z,6.10
2019-01-11T00:28:47.997Z,6.20
2019-01-11T00:29:47.957Z,6.30
2019-01-11T00:30:47.947Z,6.40
2019-01-11T00:31:47.938Z,5.80
2019-01-11T00:32:47.918Z,6.50
2019-01-11T00:33:47.928Z,6.10
2019-01-11T00:34:47.924Z,6.20
2019-01-11T00:35:47.890Z,6.20
2019-01-11T00:36:47.890Z,5.90
2019-01-11T00:37:47.865Z,6.10
2019-01-11T00:38:47.878Z,6.60
2019-01-11T00:39:47.849Z,6.10
2019-01-11T00:40:47.845Z,6.60
2019-01-11T00:41:47.836Z,6.40
2019-01-11T00:42:47.820Z,5.80
2019-01-11T00:43:47.814Z,6.10
2019-01-11T00:44:47.787Z,6.30
2019-01-11T00:45:47.778Z,6.50
2019-01-11T00:46:47.769Z,6.50
2019-01-11T00:47:47.753Z,6.10
2019-01-11T00:48:47.791Z,5.80
2019-01-11T00:49:47.738Z,6.40
2019-01-11T00:50:47.720Z,6.10
2019-01-11T00:51:47.721Z,6.20
2019-01-11T00:52:47.700Z,6.70
2019-01-11T00:53:47.690Z,6.20
2019-01-11T00:54:47.712Z,6.80
2019-01-11T00:55:47.664Z,6.10
2019-01-11T00:56:47.659Z,5.90
2019-01-11T00:57:47.693Z,6.70
2019-01-11T00:58:47.647Z,6.50
2019-01-11T00:59:47.625Z,6.20
2019-01-11T01:00:47.626Z,5.90
2019-01-11T01:01:47.601Z,6.10
2019-01-11T01:02:47.591Z,5.90
2019-01-11T01:03:47.611Z,6.20
2019-01-11T01:04:47.585Z,6.20
2019-01-11T01:05:47.558Z,6.30
2019-01-11T01:06:47.551Z,6.40
2019-01-11T01:07:47.550Z,6.50
2019-01-11T01:08:47.523Z,6.40
2019-01-11T01:09:47.531Z,6.30
2019-01-11T01:10:47.502Z,6.50
2019-01-11T01:11:47.492Z,6.70
2019-01-11T01:12:47.479Z,6.40
2019-01-11T01:13:47.475Z,6.30
2019-01-11T01:14:47.483Z,6.60
2019-01-11T01:15:47.449Z,6.60
2019-01-11T01:16:47.439Z,6.60
2019-01-11T01:17:47.434Z,6.50
2019-01-11T01:18:47.415Z,6.50
2019-01-11T01:19:48.613Z,6.50
2019-01-11T01:20:47.402Z,6.50
2019-01-11T01:21:47.385Z,6.60
2019-01-11T01:22:47.389Z,7.00
2019-01-11T01:23:47.361Z,6.50
2019-01-11T01:24:47.351Z,6.50
2019-01-11T01:25:47.357Z,6.70
2019-01-11T01:26:47.337Z,6.60
2019-01-11T01:27:47.325Z,7.10
2019-01-11T01:28:47.310Z,7.00
2019-01-11T01:29:47.357Z,6.90
2019-01-11T01:30:47.317Z,7.60
2019-01-11T01:31:47.273Z,7.20
2019-01-11T01:32:47.263Z,6.80
2019-01-11T01:33:47.256Z,7.30
2019-01-11T01:34:47.284Z,7.30
2019-01-11T01:35:47.251Z,7.30
2019-01-11T01:36:47.221Z,7.00
2019-01-11T01:37:47.216Z,7.60
2019-01-11T01:38:47.205Z,7.40
2019-01-11T01:39:47.190Z,7.80
2019-01-11T01:40:47.195Z,7.00
2019-01-11T01:41:47.170Z,7.10
2019-01-11T01:42:47.161Z,7.00
2019-01-11T01:43:47.148Z,7.50
2019-01-11T01:44:47.132Z,7.20
2019-01-11T01:45:47.121Z,7.30
2019-01-11T01:46:47.131Z,7.40
2019-01-11T01:47:47.100Z,7.30
2019-01-11T01:48:47.088Z,7.00
2019-01-11T01:49:47.076Z,7.50
2019-01-11T01:50:47.066Z,7.00
2019-01-11T01:51:47.081Z,7.10
2019-01-11T01:52:47.046Z,7.10
2019-01-11T01:53:47.034Z,7.10
2019-01-11T01:54:47.035Z,7.20
2019-01-11T01:55:47.023Z,7.60
2019-01-11T01:56:47.033Z,7.10
2019-01-11T01:57:46.994Z,7.30
2019-01-11T01:58:46.986Z,7.70
2019-01-11T01:59:46.973Z,7.30
2019-01-11T02:00:46.957Z,7.30
2019-01-11T02:01:46.970Z,7.30
2019-01-11T02:02:46.939Z,7.00
2019-01-11T02:03:46.925Z,7.70
2019-01-11T02:04:46.918Z,7.10
2019-01-11T02:05:46.901Z,7.20
2019-01-11T02:06:46.913Z,8.20
2019-01-11T02:07:46.885Z,7.30
2019-01-11T02:08:46.871Z,7.60
2019-01-11T02:09:46.862Z,7.70
2019-01-11T02:10:46.856Z,7.50
2019-01-11T02:11:46.861Z,8.00
2019-01-11T02:12:46.854Z,8.10
2019-01-11T02:13:46.823Z,7.80
2019-01-11T02:14:46.805Z,7.60
2019-01-11T02:15:46.795Z,7.60
2019-01-11T02:16:46.788Z,8.50
2019-01-11T02:17:46.796Z,7.90
2019-01-11T02:18:46.768Z,8.60
2019-01-11T02:19:46.753Z,9.10
2019-01-11T02:20:46.742Z,8.60
2019-01-11T02:21:46.731Z,8.50
2019-01-11T02:22:46.742Z,8.30
2019-01-11T02:23:46.707Z,8.30
2019-01-11T02:24:46.705Z,8.40
2019-01-11T02:25:46.690Z,8.60
2019-01-11T02:26:46.677Z,8.30
2019-01-11T02:27:46.681Z,9.10
2019-01-11T02:28:46.653Z,8.30
2019-01-11T02:29:46.643Z,8.40
2019-01-11T02:30:46.632Z,8.20
2019-01-11T02:31:46.626Z,8.00
2019-01-11T02:32:52.442Z,8.40
2019-01-11T02:33:47.600Z,8.30
2019-01-11T02:34:46.588Z,8.30
2019-01-11T02:35:46.578Z,8.60
2019-01-11T02:36:46.575Z,8.20
2019-01-11T02:37:46.577Z,8.70
2019-01-11T02:38:46.570Z,8.80
2019-01-11T02:39:46.534Z,8.60
2019-01-11T02:40:46.524Z,8.90
2019-01-11T02:41:46.512Z,8.90
2019-01-11T02:42:46.517Z,8.60
2019-01-11T02:43:46.493Z,8.60
2019-01-11T02:44:46.492Z,9.30
2019-01-11T02:45:46.469Z,8.80
2019-01-11T02:46:46.461Z,8.70
2019-01-11T02:47:46.467Z,8.90
2019-01-11T02:48:46.438Z,9.30
2019-01-11T02:49:46.427Z,8.70
2019-01-11T02:50:46.417Z,8.80
2019-01-11T02:51:46.416Z,8.20
2019-01-11T02:52:46.408Z,8.60
2019-01-11T02:53:46.399Z,8.70
2019-01-11T02:54:46.371Z,8.30
2019-01-11T02:55:46.358Z,8.70
2019-01-11T02:56:46.347Z,8.40
2019-01-11T02:57:46.345Z,8.40
2019-01-11T02:58:46.355Z,8.20
2019-01-11T02:59:46.313Z,8.60
2019-01-11T03:00:46.304Z,8.40
2019-01-11T03:01:46.294Z,7.90
2019-01-11T03:02:46.281Z,8.40
2019-01-11T03:03:46.292Z,7.80
2019-01-11T03:04:46.262Z,8.80
2019-01-11T03:05:46.249Z,7.90
2019-01-11T03:06:46.237Z,8.30
2019-01-11T03:07:46.232Z,7.90
2019-01-11T03:08:46.239Z,8.00
2019-01-11T03:09:46.208Z,8.10
2019-01-11T03:10:46.215Z,7.70
2019-01-11T03:11:46.186Z,7.80
2019-01-11T03:12:46.197Z,7.90
2019-01-11T03:13:46.183Z,8.00
2019-01-11T03:14:46.168Z,8.30
2019-01-11T03:15:46.144Z,7.80
2019-01-11T03:16:46.147Z,8.20
2019-01-11T03:17:46.121Z,8.10
2019-01-11T03:18:46.126Z,8.10
2019-01-11T03:19:47.872Z,8.00
2019-01-11T03:20:46.086Z,8.30
2019-01-11T03:21:46.080Z,8.30
2019-01-11T03:22:46.073Z,8.50
2019-01-11T03:23:46.082Z,8.00
2019-01-11T03:24:46.043Z,8.30
2019-01-11T03:25:46.031Z,8.00
2019-01-11T03:26:46.022Z,8.90
2019-01-11T03:27:46.010Z,8.10
2019-01-11T03:28:46.001Z,8.30
2019-01-11T03:29:46.012Z,8.30
2019-01-11T03:30:46.010Z,8.40
2019-01-11T03:31:45.968Z,9.30
2019-01-11T03:32:45.967Z,8.30
2019-01-11T03:33:45.942Z,8.50
2019-01-11T03:34:45.952Z,8.60
2019-01-11T03:35:45.921Z,8.90
2019-01-11T03:36:45.919Z,9.10
2019-01-11T03:37:45.904Z,9.10
2019-01-11T03:38:45.912Z,8.60
2019-01-11T03:39:45.897Z,8.90
2019-01-11T03:40:45.866Z,8.90
2019-01-11T03:41:45.863Z,8.80
2019-01-11T03:42:45.846Z,9.10
2019-01-11T03:43:45.857Z,9.00
2019-01-11T03:44:45.847Z,8.60
2019-01-11T03:45:45.843Z,8.80
2019-01-11T03:46:45.810Z,9.10
2019-01-11T03:47:45.811Z,8.80
2019-01-11T03:48:45.781Z,9.40
2019-01-11T03:49:45.769Z,9.30
2019-01-11T03:50:45.787Z,8.80
2019-01-11T03:51:45.747Z,8.70
2019-01-11T03:52:45.742Z,9.00
2019-01-11T03:53:45.723Z,9.00
2019-01-11T03:54:45.718Z,8.90
2019-01-11T03:55:45.724Z,8.50
2019-01-11T03:56:45.701Z,9.30
2019-01-11T03:57:45.680Z,8.70
2019-01-11T03:58:45.671Z,9.20
2019-01-11T03:59:45.660Z,9.40
2019-01-11T04:00:45.667Z,9.00
2019-01-11T04:01:45.639Z,8.60
2019-01-11T04:02:45.636Z,9.20
2019-01-11T04:03:45.616Z,9.50
2019-01-11T04:04:45.608Z,9.20
2019-01-11T04:05:45.618Z,10.00
2019-01-11T04:06:45.591Z,10.00
2019-01-11T04:07:45.572Z,9.90
2019-01-11T04:08:45.567Z,9.40
2019-01-11T04:09:45.559Z,9.40
2019-01-11T04:10:45.564Z,9.60
2019-01-11T04:11:45.535Z,9.90
2019-01-11T04:12:45.529Z,9.60
2019-01-11T04:13:45.516Z,10.30
2019-01-11T04:14:45.500Z,10.00
2019-01-11T04:15:45.515Z,10.00
2019-01-11T04:16:45.505Z,10.00
2019-01-11T04:17:45.462Z,10.00
2019-01-11T04:18:45.453Z,10.00
2019-01-11T04:19:45.453Z,10.30
2019-01-11T04:20:45.452Z,10.30
2019-01-11T04:21:45.447Z,10.50
2019-01-11T04:22:45.412Z,10.20
2019-01-11T04:23:45.423Z,9.70
2019-01-11T04:24:45.414Z,10.70
2019-01-11T04:25:45.392Z,10.70
2019-01-11T04:26:45.394Z,10.80
2019-01-11T04:27:45.368Z,10.40
2019-01-11T04:28:45.355Z,10.40
2019-01-11T04:29:45.339Z,11.00
2019-01-11T04:30:45.334Z,11.20
2019-01-11T04:31:45.354Z,10.10
2019-01-11T04:32:45.302Z,10.60
2019-01-11T04:33:45.301Z,10.10
2019-01-11T04:34:45.296Z,11.20
2019-01-11T04:35:45.313Z,11.00
2019-01-11T04:36:45.300Z,10.80
2019-01-11T04:37:45.274Z,10.60
2019-01-11T04:38:45.247Z,11.60
2019-01-11T04:39:45.249Z,11.30
2019-01-11T04:40:45.228Z,11.70
2019-01-11T04:41:45.261Z,11.10
2019-01-11T04:42:45.207Z,12.20
2019-01-11T04:43:45.275Z,12.30
2019-01-11T04:44:45.199Z,12.20
2019-01-11T04:45:45.166Z,12.00
2019-01-11T04:46:45.182Z,13.00
2019-01-11T04:47:45.155Z,12.50
2019-01-11T04:48:45.148Z,12.30
2019-01-11T04:49:45.119Z,13.00
2019-01-11T04:50:45.108Z,12.70
2019-01-11T04:51:45.095Z,13.30
2019-01-11T04:52:46.209Z,13.60
2019-01-11T04:53:45.087Z,13.30
2019-01-11T04:54:45.065Z,13.00
2019-01-11T04:55:45.051Z,13.50
2019-01-11T04:56:45.043Z,13.90
2019-01-11T04:57:45.034Z,13.60
2019-01-11T04:58:45.035Z,13.60
2019-01-11T04:59:45.009Z,13.80
2019-01-11T05:00:45.002Z,14.00
2019-01-11T05:01:44.994Z,14.70
2019-01-11T05:02:44.980Z,14.80
2019-01-11T05:03:44.988Z,14.90
2019-01-11T05:04:44.955Z,14.80
2019-01-11T05:05:44.949Z,15.40
2019-01-11T05:06:44.930Z,15.30
2019-01-11T05:07:44.969Z,14.80
2019-01-11T05:08:44.929Z,15.50
2019-01-11T05:09:44.901Z,15.00
2019-01-11T05:10:44.901Z,15.20
2019-01-11T05:11:44.918Z,15.30
2019-01-11T05:12:44.871Z,15.80
2019-01-11T05:13:44.872Z,15.40
2019-01-11T05:14:44.854Z,16.50
2019-01-11T05:15:44.833Z,16.10
2019-01-11T05:16:44.835Z,14.90
2019-01-11T05:17:44.820Z,15.80
2019-01-11T05:18:44.816Z,15.90
2019-01-11T05:19:44.793Z,16.10
2019-01-11T05:20:44.778Z,16.60
2019-01-11T05:21:44.766Z,15.90
2019-01-11T05:22:44.755Z,16.30
2019-01-11T05:23:44.762Z,15.60
2019-01-11T05:24:44.735Z,15.90
2019-01-11T05:25:44.745Z,15.80
2019-01-11T05:26:44.719Z,16.80
2019-01-11T05:27:44.713Z,16.80
2019-01-11T05:28:44.717Z,15.60
2019-01-11T05:29:44.714Z,16.60
2019-01-11T05:30:44.673Z,15.80
2019-01-11T05:31:44.678Z,17.30
2019-01-11T05:32:44.649Z,16.90
2019-01-11T05:33:44.656Z,16.70
2019-01-11T05:34:44.667Z,17.90
2019-01-11T05:35:44.632Z,17.00
2019-01-11T05:36:44.607Z,17.20
2019-01-11T05:37:44.600Z,16.90
2019-01-11T05:38:44.586Z,16.50
2019-01-11T05:39:44.609Z,17.70
2019-01-11T05:40:44.564Z,17.90
2019-01-11T05:41:44.594Z,17.90
2019-01-11T05:42:44.549Z,17.40
2019-01-11T05:43:44.533Z,18.00
2019-01-11T05:44:44.539Z,18.10
2019-01-11T05:45:44.523Z,17.90
2019-01-11T05:46:44.517Z,17.80
2019-01-11T05:47:44.500Z,17.80
2019-01-11T05:48:44.478Z,17.00
2019-01-11T05:49:44.482Z,18.30
2019-01-11T05:50:44.486Z,18.90
2019-01-11T05:51:44.453Z,18.70
2019-01-11T05:52:44.440Z,18.50
2019-01-11T05:53:44.441Z,17.70
2019-01-11T05:54:44.447Z,19.20
2019-01-11T05:55:44.400Z,18.90
2019-01-11T05:56:44.404Z,19.00
2019-01-11T05:57:44.384Z,19.00
2019-01-11T05:58:44.374Z,18.60
2019-01-11T05:59:44.391Z,19.90
2019-01-11T06:00:44.433Z,19.00
2019-01-11T06:01:44.334Z,19.20
2019-01-11T06:02:44.339Z,19.80
2019-01-11T06:03:44.319Z,19.80
2019-01-11T06:04:44.322Z,20.00
2019-01-11T06:05:44.314Z,19.60
2019-01-11T06:06:44.331Z,19.90
2019-01-11T06:07:44.295Z,20.50
2019-01-11T06:08:44.263Z,20.90
2019-01-11T06:09:44.260Z,21.80
2019-01-11T06:10:44.286Z,20.80
2019-01-11T06:11:44.250Z,20.60
2019-01-11T06:12:44.219Z,20.10
2019-01-11T06:13:44.219Z,21.80
2019-01-11T06:14:44.202Z,21.50
2019-01-11T06:15:44.180Z,21.50
2019-01-11T06:16:44.192Z,22.00
2019-01-11T06:17:44.166Z,21.90
2019-01-11T06:18:44.165Z,22.70
2019-01-11T06:19:44.136Z,22.30
2019-01-11T06:20:44.132Z,22.10
2019-01-11T06:21:44.136Z,20.90
2019-01-11T06:22:44.103Z,22.70
2019-01-11T06:23:44.094Z,22.30
2019-01-11T06:24:44.084Z,22.50
2019-01-11T06:25:44.069Z,23.40
2019-01-11T06:26:44.084Z,23.80
2019-01-11T06:27:44.066Z,22.80
2019-01-11T06:28:44.056Z,22.20
2019-01-11T06:29:44.031Z,22.80
2019-01-11T06:30:44.017Z,22.10
2019-01-11T06:31:44.024Z,23.10
2019-01-11T06:32:44.011Z,23.90
2019-01-11T06:33:43.989Z,23.20
2019-01-11T06:34:43.976Z,23.90
2019-01-11T06:35:43.970Z,23.90
2019-01-11T06:36:43.997Z,23.50
2019-01-11T06:37:43.942Z,24.50
2019-01-11T06:38:43.932Z,23.70
2019-01-11T06:39:43.925Z,24.90
2019-01-11T06:40:43.906Z,25.20
2019-01-11T06:41:43.902Z,24.00
2019-01-11T06:42:43.901Z,23.80
2019-01-11T06:43:43.873Z,24.30
2019-01-11T06:44:43.877Z,24.70
2019-01-11T06:45:43.852Z,24.40
2019-01-11T06:46:43.870Z,24.60
2019-01-11T06:47:43.829Z,24.10
2019-01-11T06:48:43.819Z,24.80
2019-01-11T06:49:43.807Z,24.30
2019-01-11T06:50:43.799Z,25.10
2019-01-11T06:51:43.790Z,24.90
2019-01-11T06:52:43.790Z,25.50
2019-01-11T06:53:43.781Z,24.00
2019-01-11T06:54:43.788Z,25.70
2019-01-11T06:55:43.747Z,24.00
2019-01-11T06:56:43.740Z,25.00
2019-01-11T06:57:43.745Z,24.00
2019-01-11T06:58:43.711Z,25.10
2019-01-11T06:59:43.708Z,25.10
2019-01-11T07:00:43.689Z,24.30
2019-01-11T07:01:43.677Z,25.10
2019-01-11T07:02:43.693Z,24.00
2019-01-11T07:03:43.663Z,25.60
2019-01-11T07:04:43.649Z,24.60
2019-01-11T07:05:43.640Z,25.30
2019-01-11T07:06:43.626Z,25.30
2019-01-11T07:07:43.645Z,24.70
2019-01-11T07:08:43.620Z,25.20
2019-01-11T07:09:43.595Z,26.00
2019-01-11T07:10:43.588Z,25.30
2019-01-11T07:11:43.586Z,25.80
2019-01-11T07:12:43.577Z,24.90
2019-01-11T07:13:43.552Z,24.60
2019-01-11T07:14:43.542Z,25.20
2019-01-11T07:15:43.527Z,26.80
2019-01-11T07:16:43.519Z,25.10
2019-01-11T07:17:43.520Z,25.10
2019-01-11T07:18:43.508Z,25.80
2019-01-11T07:19:43.485Z,25.30
2019-01-11T07:20:44.516Z,26.30
2019-01-11T07:21:43.461Z,26.30
2019-01-11T07:22:43.448Z,26.00
2019-01-11T07:23:43.451Z,25.90
2019-01-11T07:24:43.427Z,27.00
2019-01-11T07:25:43.422Z,26.90
2019-01-11T07:26:43.405Z,26.00
2019-01-11T07:27:43.405Z,27.00
2019-01-11T07:28:43.409Z,27.00
2019-01-11T07:29:43.379Z,26.30
2019-01-11T07:30:43.365Z,26.30
2019-01-11T07:31:43.350Z,25.40
2019-01-11T07:32:43.346Z,25.70
2019-01-11T07:33:43.355Z,26.60
2019-01-11T07:34:43.321Z,24.60
2019-01-11T07:35:43.318Z,26.20
2019-01-11T07:36:43.312Z,25.10
2019-01-11T07:37:43.294Z,26.10
2019-01-11T07:38:43.331Z,26.20
2019-01-11T07:39:43.280Z,27.40
2019-01-11T07:40:43.252Z,26.50
2019-01-11T07:41:43.248Z,25.50
2019-01-11T07:42:43.238Z,25.90
2019-01-11T07:43:43.224Z,25.90
2019-01-11T07:44:43.248Z,26.40
2019-01-11T07:45:43.210Z,26.00
2019-01-11T07:46:43.201Z,26.60
2019-01-11T07:47:43.194Z,23.50
2019-01-11T07:48:43.168Z,25.50
2019-01-11T07:49:43.176Z,25.30
2019-01-11T07:50:49.178Z,24.20
2019-01-11T07:51:44.139Z,23.00
2019-01-11T07:52:43.138Z,23.80
2019-01-11T07:53:43.117Z,24.60
2019-01-11T07:54:43.142Z,24.00
2019-01-11T07:55:43.095Z,23.90
2019-01-11T07:56:43.081Z,23.60
2019-01-11T07:57:43.071Z,24.10
2019-01-11T07:58:43.100Z,23.40
2019-01-11T07:59:43.074Z,23.30
2019-01-11T08:00:43.041Z,23.60
2019-01-11T08:01:43.036Z,24.00
2019-01-11T08:02:43.017Z,23.70
2019-01-11T08:03:43.004Z,21.60
2019-01-11T08:04:42.997Z,22.10
2019-01-11T08:05:43.001Z,21.40
2019-01-11T08:06:43.009Z,21.00
2019-01-11T08:07:42.962Z,21.70
2019-01-11T08:08:42.957Z,21.50
2019-01-11T08:09:42.964Z,21.90
2019-01-11T08:10:42.934Z,23.00
2019-01-11T08:11:42.916Z,21.70
2019-01-11T08:12:42.927Z,21.40
2019-01-11T08:13:42.893Z,20.30
2019-01-11T08:14:42.902Z,21.60
2019-01-11T08:15:42.890Z,21.70
2019-01-11T08:16:42.875Z,22.20
2019-01-11T08:17:42.849Z,21.50
2019-01-11T08:18:42.854Z,21.20
2019-01-11T08:19:42.851Z,20.80
2019-01-11T08:20:42.836Z,21.10
2019-01-11T08:21:42.810Z,21.80
2019-01-11T08:22:42.803Z,21.40
2019-01-11T08:23:42.783Z,18.80
2019-01-11T08:24:42.812Z,20.60
2019-01-11T08:25:42.771Z,20.30
2019-01-11T08:26:42.753Z,20.40
2019-01-11T08:27:42.752Z,19.60
2019-01-11T08:28:42.744Z,19.40
2019-01-11T08:29:42.725Z,20.00
2019-01-11T08:30:42.724Z,18.00
2019-01-11T08:31:42.703Z,18.00
2019-01-11T08:32:42.686Z,19.50
2019-01-11T08:33:42.678Z,19.40
2019-01-11T08:34:42.678Z,19.10
2019-01-11T08:35:42.695Z,19.60
2019-01-11T08:36:42.653Z,19.00
2019-01-11T08:37:42.635Z,19.50
2019-01-11T08:38:42.637Z,18.90
2019-01-11T08:39:42.609Z,19.70
2019-01-11T08:40:42.647Z,18.70
2019-01-11T08:41:42.603Z,19.50
2019-01-11T08:42:42.589Z,18.70
2019-01-11T08:43:42.581Z,19.00
2019-01-11T08:44:42.556Z,18.40
2019-01-11T08:45:42.617Z,18.20
2019-01-11T08:46:42.563Z,18.10
2019-01-11T08:47:42.543Z,18.40
2019-01-11T08:48:42.520Z,18.80
2019-01-11T08:49:42.509Z,19.60
2019-01-11T08:50:42.489Z,18.70
2019-01-11T08:51:42.511Z,20.00
2019-01-11T08:52:42.474Z,20.20
2019-01-11T08:53:42.458Z,18.90
2019-01-11T08:54:42.471Z,19.70
2019-01-11T08:55:42.447Z,19.20
2019-01-11T08:56:42.453Z,18.40
2019-01-11T08:57:42.412Z,19.80
2019-01-11T08:58:42.406Z,19.90
2019-01-11T08:59:42.390Z,19.30
2019-01-11T09:00:42.377Z,19.50
2019-01-11T09:01:42.394Z,20.00
2019-01-11T09:02:42.354Z,19.10
2019-01-11T09:03:42.357Z,20.40
2019-01-11T09:04:42.334Z,19.40
2019-01-11T09:05:42.325Z,21.00
2019-01-11T09:06:42.333Z,20.60
2019-01-11T09:07:42.320Z,23.50
2019-01-11T09:08:42.296Z,20.20
2019-01-11T09:09:42.285Z,31.00
2019-01-11T09:10:42.271Z,20.60
2019-01-11T09:11:42.276Z,19.90
2019-01-11T09:12:42.253Z,19.90
2019-01-11T09:13:42.241Z,20.40
2019-01-11T09:14:42.224Z,18.20
2019-01-11T09:15:42.222Z,19.60
2019-01-11T09:16:42.253Z,18.80
2019-01-11T09:17:42.194Z,19.90
2019-01-11T09:18:42.183Z,20.40
2019-01-11T09:19:42.172Z,19.30
2019-01-11T09:20:42.168Z,19.90
2019-01-11T09:21:42.153Z,18.30
2019-01-11T09:22:42.160Z,18.90
2019-01-11T09:23:42.143Z,18.90
2019-01-11T09:24:42.120Z,20.40
2019-01-11T09:25:42.108Z,20.60
2019-01-11T09:26:42.096Z,19.50
2019-01-11T09:27:42.102Z,20.00
2019-01-11T09:28:42.077Z,18.70
2019-01-11T09:29:42.070Z,19.10
2019-01-11T09:30:42.060Z,19.80
2019-01-11T09:31:42.041Z,18.90
2019-01-11T09:32:42.055Z,18.30
2019-01-11T09:33:42.021Z,18.10
2019-01-11T09:34:42.027Z,18.30
2019-01-11T09:35:42.014Z,18.10
2019-01-11T09:36:41.992Z,17.10
2019-01-11T09:37:42.441Z,17.40
2019-01-11T09:38:41.969Z,17.10
2019-01-11T09:39:41.961Z,16.80
2019-01-11T09:40:41.954Z,15.20
2019-01-11T09:41:41.933Z,16.70
2019-01-11T09:42:41.944Z,17.40
2019-01-11T09:43:41.947Z,16.60
2019-01-11T09:44:41.910Z,17.30
2019-01-11T09:45:41.898Z,16.90
2019-01-11T09:46:41.891Z,17.30
2019-01-11T09:47:41.896Z,16.40
2019-01-11T09:48:41.872Z,17.30
2019-01-11T09:49:41.863Z,17.50
2019-01-11T09:50:41.836Z,16.90
2019-01-11T09:51:41.828Z,18.50
2019-01-11T09:52:41.831Z,17.70
2019-01-11T09:53:41.830Z,17.40
2019-01-11T09:54:41.811Z,17.10
2019-01-11T09:55:41.784Z,16.40
2019-01-11T09:56:41.772Z,18.10
2019-01-11T09:57:41.757Z,16.90
2019-01-11T09:58:41.782Z,18.20
2019-01-11T09:59:41.738Z,17.50
2019-01-11T10:00:43.076Z,18.80
2019-01-11T10:01:41.719Z,17.40
2019-01-11T10:02:41.798Z,17.00
2019-01-11T10:03:41.721Z,18.00
2019-01-11T10:04:41.701Z,16.60
2019-01-11T10:05:41.676Z,17.50
2019-01-11T10:06:41.660Z,18.40
2019-01-11T10:07:41.651Z,18.00
2019-01-11T10:08:41.665Z,18.60
2019-01-11T10:09:41.631Z,19.10
2019-01-11T10:10:41.617Z,17.10
2019-01-11T10:11:41.612Z,18.00
2019-01-11T10:12:41.602Z,17.10
2019-01-11T10:13:41.622Z,18.60
2019-01-11T10:14:41.582Z,17.90
2019-01-11T10:15:41.562Z,17.10
2019-01-11T10:16:41.549Z,19.00
2019-01-11T10:17:41.542Z,18.50
2019-01-11T10:18:41.545Z,20.20
2019-01-11T10:19:41.522Z,19.10
2019-01-11T10:20:41.508Z,19.00
2019-01-11T10:21:41.497Z,18.30
2019-01-11T10:22:41.482Z,19.40
2019-01-11T10:23:41.500Z,17.80
2019-01-11T10:24:41.469Z,19.10
2019-01-11T10:25:41.450Z,18.20
2019-01-11T10:26:41.447Z,17.00
2019-01-11T10:27:41.429Z,18.30
2019-01-11T10:28:41.454Z,18.00
2019-01-11T10:29:41.472Z,18.10
2019-01-11T10:30:41.396Z,18.50
2019-01-11T10:31:41.386Z,19.10
2019-01-11T10:32:41.385Z,18.40
2019-01-11T10:33:41.371Z,18.20
2019-01-11T10:34:41.381Z,19.50
2019-01-11T10:35:41.346Z,18.40
2019-01-11T10:36:41.340Z,18.70
2019-01-11T10:37:41.329Z,20.00
2019-01-11T10:38:41.315Z,19.10
2019-01-11T10:39:41.320Z,20.00
2019-01-11T10:40:41.295Z,19.70
2019-01-11T10:41:41.378Z,19.00
2019-01-11T10:42:41.268Z,18.70
2019-01-11T10:43:41.272Z,19.60
2019-01-11T10:44:41.291Z,20.20
2019-01-11T10:45:41.286Z,20.10
2019-01-11T10:46:41.228Z,21.20
2019-01-11T10:47:41.222Z,20.80
2019-01-11T10:48:41.200Z,21.20
2019-01-11T10:49:41.208Z,20.50
2019-01-11T10:50:41.262Z,20.90
2019-01-11T10:51:41.171Z,19.80
2019-01-11T10:52:41.164Z,21.10
2019-01-11T10:53:41.154Z,21.40
2019-01-11T10:54:41.136Z,21.00
2019-01-11T10:55:41.146Z,21.50
2019-01-11T10:56:41.123Z,21.50
2019-01-11T10:57:41.122Z,18.70
2019-01-11T10:58:41.095Z,19.50
2019-01-11T10:59:41.095Z,20.00
2019-01-11T11:00:41.086Z,21.40
2019-01-11T11:01:41.071Z,21.20
2019-01-11T11:02:41.051Z,22.00
2019-01-11T11:03:41.040Z,20.20
2019-01-11T11:04:41.024Z,21.70
2019-01-11T11:05:41.030Z,21.50
2019-01-11T11:06:41.002Z,20.70
2019-01-11T11:07:40.993Z,21.70
2019-01-11T11:08:40.987Z,21.10
2019-01-11T11:09:40.974Z,21.10
2019-01-11T11:10:40.988Z,21.80
2019-01-11T11:11:40.949Z,21.00
2019-01-11T11:12:40.939Z,21.70
2019-01-11T11:13:40.932Z,21.20
2019-01-11T11:14:40.919Z,22.10
2019-01-11T11:15:40.933Z,21.80
2019-01-11T11:16:40.908Z,21.40
2019-01-11T11:17:40.904Z,21.60
2019-01-11T11:18:40.872Z,22.80
2019-01-11T11:19:40.861Z,22.60
2019-01-11T11:20:40.875Z,22.80
2019-01-11T11:21:40.844Z,23.50
2019-01-11T11:22:40.831Z,22.50
2019-01-11T11:23:40.817Z,21.50
2019-01-11T11:24:40.807Z,21.90
2019-01-11T11:25:40.824Z,22.00
2019-01-11T11:26:40.793Z,22.80
2019-01-11T11:27:40.784Z,22.80
2019-01-11T11:28:40.771Z,23.60
2019-01-11T11:29:40.759Z,22.00
2019-01-11T11:30:40.740Z,21.00
2019-01-11T11:31:40.752Z,21.70
2019-01-11T11:32:40.744Z,21.20
2019-01-11T11:33:40.708Z,20.90
2019-01-11T11:34:40.719Z,21.90
2019-01-11T11:35:40.688Z,22.50
2019-01-11T11:36:40.694Z,22.00
2019-01-11T11:37:40.674Z,21.10
2019-01-11T11:38:40.654Z,22.80
2019-01-11T11:39:40.645Z,22.50
2019-01-11T11:40:40.662Z,22.20
2019-01-11T11:41:40.654Z,22.80
2019-01-11T11:42:40.612Z,22.30
2019-01-11T11:43:40.606Z,22.20
2019-01-11T11:44:40.591Z,21.40
2019-01-11T11:45:40.582Z,22.40
2019-01-11T11:46:40.591Z,21.70
2019-01-11T11:47:40.556Z,23.00
2019-01-11T11:48:40.569Z,22.10
2019-01-11T11:49:40.534Z,22.70
2019-01-11T11:50:40.528Z,21.20
2019-01-11T11:51:41.486Z,21.70
2019-01-11T11:52:40.514Z,22.20
2019-01-11T11:53:40.495Z,22.90
2019-01-11T11:54:40.479Z,21.30
2019-01-11T11:55:40.467Z,22.10
2019-01-11T11:56:40.472Z,21.00
2019-01-11T11:57:40.448Z,23.00
2019-01-11T11:58:40.462Z,21.10
2019-01-11T11:59:40.428Z,21.40
2019-01-11T12:00:40.414Z,21.60
2019-01-11T12:01:40.403Z,21.80
2019-01-11T12:02:40.394Z,22.80
2019-01-11T12:03:40.403Z,21.20
2019-01-11T12:04:40.373Z,23.30
2019-01-11T12:05:40.370Z,22.70
2019-01-11T12:06:40.366Z,22.40
2019-01-11T12:07:40.353Z,23.30
2019-01-11T12:08:40.326Z,21.20
2019-01-11T12:09:40.317Z,22.90
2019-01-11T12:10:40.313Z,21.50
2019-01-11T12:11:40.296Z,21.50
2019-01-11T12:12:40.314Z,21.00
2019-01-11T12:13:40.278Z,21.50
2019-01-11T12:14:40.276Z,22.30
2019-01-11T12:15:40.251Z,21.10
2019-01-11T12:16:40.243Z,22.40
2019-01-11T12:17:40.245Z,22.00
2019-01-11T12:18:40.219Z,21.80
2019-01-11T12:19:40.217Z,21.70
2019-01-11T12:20:40.203Z,22.10
2019-01-11T12:21:40.183Z,21.80
2019-01-11T12:22:40.196Z,21.50
2019-01-11T12:23:40.183Z,22.00
2019-01-11T12:24:40.154Z,22.70
2019-01-11T12:25:40.145Z,22.50
2019-01-11T12:26:40.133Z,22.00
2019-01-11T12:27:40.121Z,23.20
2019-01-11T12:28:40.133Z,22.20
2019-01-11T12:29:40.130Z,22.10
2019-01-11T12:30:40.092Z,22.30
2019-01-11T12:31:40.086Z,22.80
2019-01-11T12:32:40.083Z,22.70
2019-01-11T12:33:40.079Z,22.30
2019-01-11T12:34:40.058Z,21.60
2019-01-11T12:35:40.032Z,22.60
2019-01-11T12:36:40.022Z,21.80
2019-01-11T12:37:40.018Z,22.60
2019-01-11T12:38:40.057Z,21.80
2019-01-11T12:39:39.994Z,21.90
2019-01-11T12:40:39.992Z,22.40
2019-01-11T12:41:39.968Z,22.20
2019-01-11T12:42:39.959Z,22.20
2019-01-11T12:43:39.965Z,22.80
2019-01-11T12:44:39.942Z,23.60
2019-01-11T12:45:39.927Z,22.80
2019-01-11T12:46:39.910Z,23.20
2019-01-11T12:47:39.901Z,22.80
2019-01-11T12:48:39.909Z,21.70
2019-01-11T12:49:39.878Z,22.90
2019-01-11T12:50:39.865Z,23.10
2019-01-11T12:51:39.856Z,22.40
2019-01-11T12:52:39.844Z,22.40
2019-01-11T12:53:39.867Z,22.50
2019-01-11T12:54:39.837Z,22.50
2019-01-11T12:55:39.815Z,22.90
2019-01-11T12:56:39.803Z,23.30
2019-01-11T12:57:39.791Z,24.70
2019-01-11T12:58:39.788Z,23.80
2019-01-11T12:59:39.803Z,23.90
2019-01-11T13:00:39.771Z,23.60