createdAt,value
2023-04-09T00:00:30.879Z,0.70
2023-04-09T00:03:00.298Z,0.77
2023-04-09T00:05:28.423Z,0.80
2023-04-09T00:07:57.508Z,0.50
2023-04-09T00:10:25.925Z,0.65
2023-04-09T00:12:53.915Z,0.70
2023-04-09T00:15:30.545Z,0.70
2023-04-09T00:18:00.854Z,0.90
2023-04-09T00:20:28.810Z,0.80
2023-04-09T00:22:56.732Z,0.77
2023-04-09T00:25:24.706Z,0.90
2023-04-09T00:27:52.738Z,0.80
2023-04-09T00:30:21.415Z,0.80
2023-04-09T00:32:49.706Z,0.70
2023-04-09T00:35:19.091Z,0.80
2023-04-09T00:37:47.090Z,0.80
2023-04-09T00:40:15.642Z,0.70
2023-04-09T00:42:43.701Z,0.90
2023-04-09T00:45:12.277Z,0.80
2023-04-09T00:47:40.406Z,0.90
2023-04-09T00:50:09.688Z,1.00
2023-04-09T00:52:39.343Z,0.93
2023-04-09T00:57:35.902Z,0.80
2023-04-09T01:00:04.750Z,0.90
2023-04-09T01:02:33.016Z,0.82
2023-04-09T01:05:01.353Z,0.95
2023-04-09T01:07:54.284Z,0.90
2023-04-09T01:10:36.023Z,0.90
2023-04-09T01:13:12.907Z,0.80
2023-04-09T01:15:49.525Z,0.90
2023-04-09T01:18:29.463Z,1.10
2023-04-09T01:21:03.691Z,0.85
2023-04-09T01:23:48.239Z,1.13
2023-04-09T01:26:30.819Z,1.08
2023-04-09T01:29:03.063Z,0.98
2023-04-09T01:31:35.319Z,1.20
2023-04-09T01:34:06.054Z,1.10
2023-04-09T01:36:36.715Z,0.80
2023-04-09T01:39:05.391Z,1.10
2023-04-09T01:41:36.465Z,1.10
2023-04-09T01:44:10.156Z,0.95
2023-04-09T01:46:41.260Z,1.30
2023-04-09T01:49:10.927Z,0.95
2023-04-09T01:54:07.184Z,0.98
2023-04-09T01:56:43.227Z,1.00
2023-04-09T01:59:12.884Z,1.20
2023-04-09T02:04:24.539Z,0.95
2023-04-09T02:07:04.740Z,1.00
2023-04-09T02:09:37.423Z,1.05
2023-04-09T02:12:11.788Z,1.05
2023-04-09T02:14:42.827Z,1.10
2023-04-09T02:17:10.981Z,0.82
2023-04-09T02:19:43.114Z,1.05
2023-04-09T02:22:12.462Z,1.10
2023-04-09T02:24:41.515Z,0.98
2023-04-09T02:27:10.153Z,0.98
2023-04-09T02:29:38.403Z,1.17
2023-04-09T02:32:08.201Z,1.13
2023-04-09T02:34:36.209Z,1.42
2023-04-09T02:37:04.269Z,1.20
2023-04-09T02:39:32.138Z,1.23
2023-04-09T02:42:00.976Z,1.60
2023-04-09T02:44:29.127Z,2.03
2023-04-09T02:46:57.100Z,1.17
2023-04-09T02:49:26.581Z,1.58
2023-04-09T02:51:54.462Z,1.70
2023-04-09T02:54:22.484Z,1.45
2023-04-09T02:56:50.568Z,1.83
2023-04-09T02:59:18.473Z,1.90
2023-04-09T03:01:46.502Z,1.75
2023-04-09T03:04:14.794Z,1.42
2023-04-09T03:06:44.194Z,1.90
2023-04-09T03:09:12.083Z,1.80
2023-04-09T03:11:40.016Z,1.73
2023-04-09T03:14:07.948Z,1.52
2023-04-09T03:16:35.896Z,1.50
2023-04-09T03:19:03.885Z,1.58
2023-04-09T03:21:31.970Z,1.38
2023-04-09T03:24:02.148Z,1.40
2023-04-09T03:26:35.989Z,1.30
2023-04-09T03:29:03.980Z,1.67
2023-04-09T03:31:32.153Z,1.20
2023-04-09T03:34:00.206Z,1.10
2023-04-09T03:36:28.867Z,1.17
2023-04-09T03:38:56.826Z,1.30
2023-04-09T03:41:27.520Z,1.10
2023-04-09T03:43:55.390Z,1.05
2023-04-09T03:46:23.372Z,0.95
2023-04-09T03:48:51.817Z,1.17
2023-04-09T03:51:20.462Z,1.20
2023-04-09T03:53:48.384Z,0.80
2023-04-09T03:56:16.499Z,1.13
2023-04-09T03:58:45.931Z,1.20
2023-04-09T04:01:13.807Z,0.73
2023-04-09T04:03:41.828Z,0.90
2023-04-09T04:06:09.919Z,1.30
2023-04-09T04:08:37.977Z,1.00
2023-04-09T04:11:06.474Z,1.10
2023-04-09T04:13:34.606Z,1.30
2023-04-09T04:16:07.675Z,1.08
2023-04-09T04:18:35.863Z,1.10
2023-04-09T04:21:04.014Z,1.10
2023-04-09T04:23:32.081Z,1.10
2023-04-09T04:26:00.229Z,1.30
2023-04-09T04:28:28.149Z,1.40
2023-04-09T04:30:56.125Z,1.25
2023-04-09T04:33:25.553Z,1.30
2023-04-09T04:35:53.754Z,1.00
2023-04-09T04:38:21.702Z,1.00
2023-04-09T04:40:49.663Z,0.90
2023-04-09T04:43:17.564Z,0.98
2023-04-09T04:45:45.533Z,1.08
2023-04-09T04:48:13.468Z,1.05
2023-04-09T04:50:42.776Z,0.98
2023-04-09T04:53:10.825Z,0.77
2023-04-09T04:55:40.364Z,1.10
2023-04-09T04:58:08.420Z,1.15
2023-04-09T05:00:36.514Z,1.00
2023-04-09T05:03:04.739Z,0.88
2023-04-09T05:05:32.817Z,0.88
2023-04-09T05:08:02.170Z,0.98
2023-04-09T05:10:30.852Z,1.00
2023-04-09T05:12:58.747Z,1.07
2023-04-09T05:15:27.045Z,0.90
2023-04-09T05:17:55.268Z,0.80
2023-04-09T05:20:23.296Z,0.93
2023-04-09T05:22:51.201Z,1.13
2023-04-09T05:25:20.959Z,0.80
2023-04-09T05:30:16.693Z,0.90
2023-04-09T05:32:44.646Z,0.80
2023-04-09T05:35:12.686Z,0.80
2023-04-09T05:37:40.771Z,0.80
2023-04-09T05:40:10.382Z,0.60
2023-04-09T05:45:09.963Z,0.80
2023-04-09T05:47:37.980Z,0.88
2023-04-09T05:50:07.454Z,0.80
2023-04-09T05:52:35.373Z,0.80
2023-04-09T05:55:03.468Z,0.95
2023-04-09T05:57:31.799Z,0.80
2023-04-09T06:00:01.094Z,0.70
2023-04-09T06:02:30.335Z,0.93
2023-04-09T06:04:58.378Z,0.80
2023-04-09T06:07:26.381Z,0.90
2023-04-09T06:09:54.684Z,0.85
2023-04-09T06:12:22.696Z,0.70
2023-04-09T06:14:50.708Z,0.70
2023-04-09T06:17:20.044Z,0.70
2023-04-09T06:19:48.014Z,0.80
2023-04-09T06:22:15.971Z,0.70
2023-04-09T06:24:43.902Z,0.85
2023-04-09T06:27:12.109Z,0.60
2023-04-09T06:29:40.093Z,0.70
2023-04-09T06:32:08.152Z,0.80
2023-04-09T06:34:37.473Z,0.80
2023-04-09T06:37:05.438Z,0.70
2023-04-09T06:39:33.522Z,0.60
2023-04-09T06:42:01.585Z,0.40
2023-04-09T06:44:29.507Z,0.70
2023-04-09T06:46:57.640Z,0.65
2023-04-09T06:49:25.693Z,0.60
2023-04-09T06:51:55.016Z,0.60
2023-04-09T06:54:23.051Z,0.65
2023-04-09T06:56:51.970Z,0.50
2023-04-09T06:59:19.900Z,0.55
2023-04-09T07:01:48.357Z,0.50
2023-04-09T07:04:16.711Z,0.70
2023-04-09T07:06:44.669Z,0.70
2023-04-09T07:09:14.058Z,0.80
2023-04-09T07:11:42.061Z,0.80
2023-04-09T07:14:09.953Z,0.52
2023-04-09T07:16:37.958Z,0.70
2023-04-09T07:19:07.412Z,0.50
2023-04-09T07:21:35.603Z,0.50
2023-04-09T07:24:03.623Z,0.63
2023-04-09T07:26:33.375Z,0.68
2023-04-09T07:29:02.116Z,0.47
2023-04-09T07:31:30.093Z,0.60
2023-04-09T07:33:58.089Z,0.50
2023-04-09T07:36:26.640Z,0.60
2023-04-09T07:38:54.908Z,0.60
2023-04-09T07:41:23.191Z,0.60
2023-04-09T07:43:52.502Z,0.50
2023-04-09T07:46:21.780Z,0.50
2023-04-09T07:48:50.848Z,0.40
2023-04-09T07:51:19.398Z,0.45
2023-04-09T07:53:47.664Z,0.52
2023-04-09T07:56:15.725Z,0.60
2023-04-09T07:58:43.669Z,0.50
2023-04-09T08:01:12.987Z,0.52
2023-04-09T08:03:41.720Z,0.40
2023-04-09T08:06:09.732Z,0.50
2023-04-09T08:08:37.755Z,0.60
2023-04-09T08:11:07.164Z,0.50
2023-04-09T08:13:35.282Z,0.50
2023-04-09T08:16:03.881Z,0.50
2023-04-09T08:18:33.268Z,0.60
2023-04-09T08:21:06.335Z,0.70
2023-04-09T08:23:34.325Z,0.70
2023-04-09T08:26:02.234Z,0.63
2023-04-09T08:28:30.196Z,0.50
2023-04-09T08:30:58.368Z,0.65
2023-04-09T08:33:26.836Z,0.60
2023-04-09T08:35:56.174Z,0.63
2023-04-09T08:38:24.205Z,0.60
2023-04-09T08:40:52.232Z,0.40
2023-04-09T08:43:37.294Z,0.50
2023-04-09T08:46:15.539Z,0.52
2023-04-09T08:48:45.920Z,0.50
2023-04-09T08:51:20.432Z,0.40
2023-04-09T08:53:52.636Z,0.50
2023-04-09T08:56:21.272Z,0.40
2023-04-09T08:58:49.626Z,0.50
2023-04-09T09:01:25.969Z,0.50
2023-04-09T09:04:01.556Z,0.40
2023-04-09T09:06:33.690Z,0.38
2023-04-09T09:09:06.438Z,0.40
2023-04-09T09:11:35.526Z,0.50
2023-04-09T09:14:06.657Z,0.43
2023-04-09T09:16:36.319Z,0.40
2023-04-09T09:21:34.797Z,0.47
2023-04-09T09:24:03.125Z,0.40
2023-04-09T09:26:32.054Z,0.60
2023-04-09T09:29:05.737Z,0.60
2023-04-09T09:31:49.373Z,0.40
2023-04-09T09:34:18.236Z,0.40
2023-04-09T09:36:48.364Z,0.60
2023-04-09T09:39:18.292Z,0.60
2023-04-09T09:41:48.812Z,0.50
2023-04-09T09:44:33.865Z,0.50
2023-04-09T09:47:05.431Z,0.50
2023-04-09T09:49:33.467Z,0.30
2023-04-09T09:52:10.358Z,0.50
2023-04-09T09:54:43.085Z,0.35
2023-04-09T09:57:13.640Z,0.30
2023-04-09T09:59:47.926Z,0.40
2023-04-09T10:02:21.792Z,0.40
2023-04-09T10:04:52.568Z,0.35
2023-04-09T10:07:24.001Z,0.50
2023-04-09T10:09:55.342Z,0.50
2023-04-09T10:12:25.913Z,0.40
2023-04-09T10:14:56.029Z,0.40
2023-04-09T10:17:24.015Z,0.40
2023-04-09T10:20:05.363Z,0.40
2023-04-09T10:22:37.231Z,0.35
2023-04-09T10:25:06.684Z,0.30
2023-04-09T10:27:34.754Z,0.30
2023-04-09T10:30:03.092Z,0.30
2023-04-09T10:32:37.341Z,0.40
2023-04-09T10:35:06.886Z,0.40
2023-04-09T10:37:37.243Z,0.30
2023-04-09T10:40:06.026Z,0.30
2023-04-09T10:42:42.007Z,0.40
2023-04-09T10:45:12.012Z,0.40
2023-04-09T10:47:42.508Z,0.25
2023-04-09T10:50:22.439Z,0.30
2023-04-09T10:52:57.402Z,0.40
2023-04-09T10:55:37.342Z,0.32
2023-04-09T10:58:07.195Z,0.30
2023-04-09T11:00:40.710Z,0.30
2023-04-09T11:03:25.219Z,0.40
2023-04-09T11:05:59.350Z,0.30
2023-04-09T11:08:32.736Z,0.40
2023-04-09T11:11:02.274Z,0.30
2023-04-09T11:13:32.767Z,0.52
2023-04-09T11:16:03.982Z,0.38
2023-04-09T11:18:34.483Z,0.40
2023-04-09T11:21:04.550Z,0.30
2023-04-09T11:23:34.706Z,0.50
2023-04-09T11:26:02.967Z,0.30
2023-04-09T11:28:31.002Z,0.30
2023-04-09T11:30:59.062Z,0.30
2023-04-09T11:33:34.297Z,0.40
2023-04-09T11:36:02.541Z,0.30
2023-04-09T11:38:33.992Z,0.30
2023-04-09T11:41:03.177Z,0.28
2023-04-09T11:43:31.178Z,0.30
2023-04-09T11:46:00.496Z,0.30
2023-04-09T11:48:28.614Z,0.40
2023-04-09T11:50:57.069Z,0.30
2023-04-09T11:53:31.335Z,0.40
2023-04-09T11:56:00.814Z,0.30
2023-04-09T11:58:28.943Z,0.40
2023-04-09T12:01:00.058Z,0.40
2023-04-09T12:03:32.822Z,0.30
2023-04-09T12:06:03.792Z,0.30
2023-04-09T12:08:34.456Z,0.40
2023-04-09T12:11:11.759Z,0.40
2023-04-09T12:13:43.101Z,0.30
2023-04-09T12:16:11.806Z,0.40
2023-04-09T12:18:41.133Z,0.50
2023-04-09T12:21:09.216Z,0.40
2023-04-09T12:23:37.220Z,0.43
2023-04-09T12:26:05.649Z,0.40
2023-04-09T12:28:34.981Z,0.35
2023-04-09T12:31:03.500Z,0.40
2023-04-09T12:33:32.257Z,0.50
2023-04-09T12:36:00.545Z,0.40
2023-04-09T12:38:28.655Z,0.40
2023-04-09T12:40:56.642Z,0.35
2023-04-09T12:43:24.607Z,0.32
2023-04-09T12:45:53.926Z,0.40
2023-04-09T12:48:22.005Z,0.40
2023-04-09T12:50:49.952Z,0.43
2023-04-09T12:53:18.344Z,0.47
2023-04-09T12:55:46.846Z,0.40
2023-04-09T12:58:14.785Z,0.38
2023-04-09T13:00:43.092Z,0.50
2023-04-09T13:03:12.693Z,0.40
2023-04-09T13:05:40.688Z,0.50
2023-04-09T13:08:08.803Z,0.50
2023-04-09T13:10:37.499Z,0.40
2023-04-09T13:13:06.131Z,0.47
2023-04-09T13:15:34.144Z,0.43
2023-04-09T13:18:02.111Z,0.40
2023-04-09T13:20:31.605Z,0.40
2023-04-09T13:22:59.528Z,0.35
2023-04-09T13:25:27.580Z,0.40
2023-04-09T13:27:55.562Z,0.40
2023-04-09T13:30:23.977Z,0.40
2023-04-09T13:32:52.049Z,0.50
2023-04-09T13:35:20.062Z,0.40
2023-04-09T13:37:49.427Z,0.35
2023-04-09T13:40:17.708Z,0.30
2023-04-09T13:42:45.656Z,0.40
2023-04-09T13:45:13.648Z,0.35
2023-04-09T13:47:42.968Z,0.30
2023-04-09T13:50:13.129Z,0.30
2023-04-09T13:52:41.143Z,0.32
2023-04-09T13:55:11.515Z,0.43
2023-04-09T13:57:39.563Z,0.47
2023-04-09T14:00:09.670Z,0.30
2023-04-09T14:02:37.711Z,0.40
2023-04-09T14:05:06.812Z,0.30
2023-04-09T14:07:34.716Z,0.30
2023-04-09T14:10:02.841Z,0.30
2023-04-09T14:12:32.410Z,0.30
2023-04-09T14:15:00.384Z,0.38
2023-04-09T14:17:28.415Z,0.30
2023-04-09T14:19:57.873Z,0.40
2023-04-09T14:22:26.415Z,0.40
2023-04-09T14:24:54.378Z,0.43
2023-04-09T14:27:22.406Z,0.30
2023-04-09T14:29:52.489Z,0.57
2023-04-09T14:32:20.678Z,0.30
2023-04-09T14:34:48.651Z,0.30
2023-04-09T14:37:17.223Z,0.30
2023-04-09T14:39:45.258Z,0.45
2023-04-09T14:42:13.235Z,0.40
2023-04-09T14:44:41.290Z,0.30
2023-04-09T14:47:10.723Z,0.40
2023-04-09T14:49:38.674Z,0.40
2023-04-09T14:52:07.377Z,0.30
2023-04-09T14:54:37.495Z,0.30
2023-04-09T14:57:05.733Z,0.30
2023-04-09T14:59:33.756Z,0.30
2023-04-09T15:02:01.956Z,0.30
2023-04-09T15:04:31.478Z,0.32
2023-04-09T15:06:59.593Z,0.30
2023-04-09T15:09:27.585Z,0.40
2023-04-09T15:11:56.056Z,0.35
2023-04-09T15:14:24.747Z,0.30
2023-04-09T15:16:55.723Z,0.40
2023-04-09T15:19:23.733Z,0.32
2023-04-09T15:21:53.050Z,0.30
2023-04-09T15:24:21.013Z,0.35
2023-04-09T15:26:49.693Z,0.40
2023-04-09T15:29:17.685Z,0.38
2023-04-09T15:31:45.771Z,0.28
2023-04-09T15:34:13.826Z,0.30
2023-04-09T15:36:41.806Z,0.40
2023-04-09T15:39:11.698Z,0.35
2023-04-09T15:41:39.800Z,0.30
2023-04-09T15:44:08.238Z,0.30
2023-04-09T15:46:36.361Z,0.30
2023-04-09T15:49:04.936Z,0.30
2023-04-09T15:51:32.889Z,0.30
2023-04-09T15:54:00.867Z,0.40
2023-04-09T15:56:30.268Z,0.40
2023-04-09T15:58:58.834Z,0.20
2023-04-09T16:01:26.992Z,0.20
2023-04-09T16:03:55.148Z,0.30
2023-04-09T16:06:23.244Z,0.35
2023-04-09T16:08:51.364Z,0.20
2023-04-09T16:11:19.646Z,0.30
2023-04-09T16:13:49.189Z,0.20
2023-04-09T16:16:17.154Z,0.30
2023-04-09T16:18:45.198Z,0.25
2023-04-09T16:21:13.484Z,0.30
2023-04-09T16:23:41.954Z,0.20
2023-04-09T16:26:11.668Z,0.25
2023-04-09T16:28:39.804Z,0.30
2023-04-09T16:31:09.204Z,0.20
2023-04-09T16:33:37.187Z,0.20
2023-04-09T16:36:05.805Z,0.20
2023-04-09T16:38:33.849Z,0.20
2023-04-09T16:41:01.926Z,0.30
2023-04-09T16:43:31.611Z,0.30
2023-04-09T16:45:59.615Z,0.32
2023-04-09T16:48:28.979Z,0.32
2023-04-09T16:50:56.905Z,0.30
2023-04-09T16:53:25.022Z,0.20
2023-04-09T16:55:53.508Z,0.30
2023-04-09T16:58:21.543Z,0.30
2023-04-09T17:00:51.858Z,0.22
2023-04-09T17:03:20.173Z,0.30
2023-04-09T17:05:49.743Z,0.30
2023-04-09T17:08:18.335Z,0.30
2023-04-09T17:10:46.358Z,0.30
2023-04-09T17:13:14.485Z,0.28
2023-04-09T17:15:42.707Z,0.30
2023-04-09T17:18:10.941Z,0.30
2023-04-09T17:20:41.460Z,0.20
2023-04-09T17:23:10.834Z,0.20
2023-04-09T17:25:42.255Z,0.30
2023-04-09T17:28:10.222Z,0.30
2023-04-09T17:30:38.206Z,0.35
2023-04-09T17:33:06.446Z,0.40
2023-04-09T17:35:37.508Z,0.40
2023-04-09T17:38:05.812Z,0.30
2023-04-09T17:40:35.308Z,0.40
2023-04-09T17:43:03.236Z,0.40
2023-04-09T17:45:31.460Z,0.40
2023-04-09T17:47:59.926Z,0.50
2023-04-09T17:50:28.052Z,0.40
2023-04-09T17:52:56.884Z,0.40
2023-04-09T17:55:25.468Z,0.60
2023-04-09T17:57:55.039Z,0.40
2023-04-09T18:00:23.603Z,0.45
2023-04-09T18:02:53.689Z,0.40
2023-04-09T18:05:23.101Z,0.50
2023-04-09T18:07:52.205Z,0.52
2023-04-09T18:10:21.789Z,0.60
2023-04-09T18:12:49.813Z,0.50
2023-04-09T18:15:19.518Z,0.40
2023-04-09T18:20:16.153Z,0.55
2023-04-09T18:22:44.505Z,0.50
2023-04-09T18:25:12.604Z,0.50
2023-04-09T18:27:40.581Z,0.40
2023-04-09T18:30:10.933Z,0.40
2023-04-09T18:32:40.337Z,0.40
2023-04-09T18:35:09.267Z,0.50
2023-04-09T18:37:37.971Z,0.57
2023-04-09T18:40:07.871Z,0.50
2023-04-09T18:42:36.066Z,0.50
2023-04-09T18:45:04.238Z,0.50
2023-04-09T18:47:32.329Z,0.40
2023-04-09T18:50:02.378Z,0.50
2023-04-09T18:52:33.497Z,0.40
2023-04-09T18:55:01.488Z,0.40
2023-04-09T18:57:29.537Z,0.40
2023-04-09T18:59:57.572Z,0.50
2023-04-09T19:02:25.698Z,0.50
2023-04-09T19:04:55.654Z,0.50
2023-04-09T19:07:25.231Z,0.60
2023-04-09T19:09:53.269Z,0.57
2023-04-09T19:12:21.342Z,0.50
2023-04-09T19:14:49.416Z,0.40
2023-04-09T19:17:17.658Z,0.50
2023-04-09T19:19:45.640Z,0.50
2023-04-09T19:22:14.218Z,0.60
2023-04-09T19:24:45.934Z,0.40
2023-04-09T19:27:14.041Z,0.40
2023-04-09T19:29:42.092Z,0.30
2023-04-09T19:32:12.784Z,0.55
2023-04-09T19:34:40.917Z,0.50
2023-04-09T19:37:09.046Z,0.50
2023-04-09T19:39:37.192Z,0.50
2023-04-09T19:42:06.736Z,0.40
2023-04-09T19:44:34.731Z,0.60
2023-04-09T19:47:02.813Z,0.40
2023-04-09T19:49:30.883Z,0.50
2023-04-09T19:51:58.965Z,0.55
2023-04-09T19:54:27.350Z,0.63
2023-04-09T19:56:55.947Z,0.70
2023-04-09T19:59:26.218Z,0.60
2023-04-09T20:01:54.626Z,0.80
2023-04-09T20:04:24.583Z,0.60
2023-04-09T20:06:52.795Z,0.60
2023-04-09T20:09:23.863Z,0.60
2023-04-09T20:11:52.350Z,0.60
2023-04-09T20:14:20.424Z,0.70
2023-04-09T20:16:49.845Z,0.80
2023-04-09T20:19:19.808Z,0.60
2023-04-09T20:21:56.787Z,0.80
2023-04-09T20:24:26.909Z,0.80
2023-04-09T20:26:55.228Z,0.88
2023-04-09T20:29:23.248Z,0.70
2023-04-09T20:31:52.672Z,1.00
2023-04-09T20:34:20.767Z,0.80
2023-04-09T20:36:48.738Z,0.90
2023-04-09T20:39:18.145Z,0.80
2023-04-09T20:41:46.423Z,0.73
2023-04-09T20:44:14.424Z,0.88
2023-04-09T20:46:42.431Z,0.73
2023-04-09T20:49:12.230Z,0.93
2023-04-09T20:51:40.477Z,0.90
2023-04-09T20:54:08.527Z,0.70
2023-04-09T20:56:36.516Z,0.80
2023-04-09T20:59:04.631Z,0.60
2023-04-09T21:01:33.270Z,0.95
2023-04-09T21:04:01.838Z,0.60
2023-04-09T21:06:31.300Z,0.60
2023-04-09T21:08:59.933Z,0.60
2023-04-09T21:11:28.059Z,0.68
2023-04-09T21:13:56.021Z,0.57
2023-04-09T21:16:25.954Z,0.80
2023-04-09T21:18:54.171Z,0.75
2023-04-09T21:21:22.381Z,0.75
2023-04-09T21:23:51.734Z,0.80
2023-04-09T21:26:19.781Z,0.80
2023-04-09T21:28:50.345Z,1.00
2023-04-09T21:31:18.584Z,1.00
2023-04-09T21:33:46.546Z,0.70
2023-04-09T21:36:14.579Z,0.90
2023-04-09T21:38:42.605Z,0.90
2023-04-09T21:41:11.928Z,0.70
2023-04-09T21:43:40.023Z,0.90
2023-04-09T21:46:08.107Z,1.10
2023-04-09T21:48:37.248Z,0.90
2023-04-09T21:51:10.927Z,0.90
2023-04-09T21:53:39.227Z,0.77
2023-04-09T21:56:08.411Z,0.60
2023-04-09T21:58:37.761Z,0.90
2023-04-09T22:01:13.029Z,0.80
2023-04-09T22:03:46.966Z,0.80
2023-04-09T22:06:14.900Z,0.80
2023-04-09T22:08:54.952Z,0.60
2023-04-09T22:11:28.103Z,0.80
2023-04-09T22:13:58.614Z,0.85
2023-04-09T22:16:27.111Z,0.90
2023-04-09T22:18:56.185Z,0.80
2023-04-09T22:21:24.542Z,0.90
2023-04-09T22:23:52.521Z,0.77
2023-04-09T22:26:21.509Z,0.93
2023-04-09T22:28:50.153Z,1.00
2023-04-09T22:31:19.929Z,0.90
2023-04-09T22:33:47.922Z,0.90
2023-04-09T22:36:15.962Z,0.93
2023-04-09T22:38:43.889Z,1.17
2023-04-09T22:41:11.823Z,1.30
2023-04-09T22:43:39.755Z,1.10
2023-04-09T22:46:08.015Z,1.17
2023-04-09T22:48:44.187Z,1.20
2023-04-09T22:51:13.520Z,1.10
2023-04-09T22:53:41.456Z,1.00
2023-04-09T22:56:10.192Z,1.00
2023-04-09T22:58:39.255Z,0.97
2023-04-09T23:01:08.183Z,1.10
2023-04-09T23:03:37.522Z,1.10
2023-04-09T23:06:06.058Z,1.13
2023-04-09T23:08:34.044Z,1.17
2023-04-09T23:11:02.040Z,0.88
2023-04-09T23:13:30.000Z,1.00
2023-04-09T23:15:57.961Z,1.20
2023-04-09T23:18:26.097Z,1.20
2023-04-09T23:20:55.363Z,1.00
2023-04-09T23:23:23.381Z,1.20
2023-04-09T23:25:51.285Z,0.98
2023-04-09T23:28:19.181Z,0.90
2023-04-09T23:30:47.122Z,1.02
2023-04-09T23:33:15.044Z,1.00
2023-04-09T23:35:43.095Z,0.77
2023-04-09T23:38:12.446Z,1.20
2023-04-09T23:40:40.454Z,1.08
2023-04-09T23:43:08.805Z,1.00
2023-04-09T23:45:36.958Z,1.02
2023-04-09T23:48:08.841Z,0.93
2023-04-09T23:50:39.756Z,0.95
2023-04-09T23:53:07.860Z,1.10
2023-04-09T23:55:40.682Z,1.05
2023-04-09T23:58:09.691Z,1.08
