createdAt,value
2022-10-17T00:00:09.801Z,15.61
2022-10-17T00:00:20.972Z,15.64
2022-10-17T00:00:31.024Z,15.66
2022-10-17T00:00:39.531Z,15.67
2022-10-17T00:00:49.541Z,15.70
2022-10-17T00:01:00.983Z,15.72
2022-10-17T00:01:09.584Z,15.73
2022-10-17T00:01:21.055Z,15.75
2022-10-17T00:01:31.055Z,15.75
2022-10-17T00:01:40.566Z,15.76
2022-10-17T00:01:49.759Z,15.77
2022-10-17T00:01:59.531Z,15.78
2022-10-17T00:02:10.973Z,15.82
2022-10-17T00:02:20.983Z,15.85
2022-10-17T00:02:29.525Z,15.88
2022-10-17T00:02:40.972Z,15.90
2022-10-17T00:02:50.974Z,15.93
2022-10-17T00:02:59.535Z,15.97
2022-10-17T00:03:10.327Z,16.02
2022-10-17T00:03:21.003Z,16.04
2022-10-17T00:03:29.513Z,16.06
2022-10-17T00:03:40.983Z,16.09
2022-10-17T00:03:50.462Z,16.10
2022-10-17T00:03:59.515Z,16.12
2022-10-17T00:04:10.971Z,16.13
2022-10-17T00:04:21.012Z,16.13
2022-10-17T00:04:30.999Z,16.14
2022-10-17T00:04:40.974Z,16.14
2022-10-17T00:04:49.503Z,16.15
2022-10-17T00:05:00.963Z,16.17
2022-10-17T00:05:09.525Z,16.15
2022-10-17T00:05:19.533Z,16.17
2022-10-17T00:05:30.954Z,16.17
2022-10-17T00:05:40.960Z,16.15
2022-10-17T00:05:49.506Z,16.15
2022-10-17T00:06:00.313Z,16.15
2022-10-17T00:06:10.944Z,16.14
2022-10-17T00:06:19.493Z,16.14
2022-10-17T00:06:30.957Z,16.14
2022-10-17T00:06:40.960Z,16.13
2022-10-17T00:06:49.493Z,16.12
2022-10-17T00:06:59.494Z,16.14
2022-10-17T00:07:10.955Z,16.13
2022-10-17T00:07:19.483Z,16.12
2022-10-17T00:07:31.111Z,16.14
2022-10-17T00:07:39.482Z,16.13
2022-10-17T00:07:49.512Z,16.14
2022-10-17T00:08:00.954Z,16.13
2022-10-17T00:08:09.505Z,16.12
2022-10-17T00:08:19.524Z,16.13
2022-10-17T00:08:30.935Z,16.12
2022-10-17T00:08:39.522Z,16.11
2022-10-17T00:08:50.932Z,16.12
2022-10-17T00:08:59.476Z,16.11
2022-10-17T00:09:09.482Z,16.12
2022-10-17T00:09:20.924Z,16.11
2022-10-17T00:09:29.684Z,16.10
2022-10-17T00:09:40.986Z,16.11
2022-10-17T00:09:50.454Z,16.10
2022-10-17T00:10:00.933Z,16.11
2022-10-17T00:10:10.913Z,16.10
2022-10-17T00:10:20.918Z,16.10
2022-10-17T00:10:29.464Z,16.10
2022-10-17T00:10:40.915Z,16.11
2022-10-17T00:10:50.015Z,16.10
2022-10-17T00:11:00.916Z,16.11
2022-10-17T00:11:09.584Z,16.09
2022-10-17T00:11:20.322Z,16.10
2022-10-17T00:11:29.535Z,16.09
2022-10-17T00:11:40.084Z,16.09
2022-10-17T00:11:50.122Z,16.09
2022-10-17T00:12:00.895Z,16.08
2022-10-17T00:12:10.896Z,16.10
2022-10-17T00:12:20.124Z,16.10
2022-10-17T00:12:30.160Z,16.11
2022-10-17T00:12:39.500Z,16.12
2022-10-17T00:12:49.506Z,16.13
2022-10-17T00:13:00.895Z,16.12
2022-10-17T00:13:09.644Z,16.12
2022-10-17T00:13:20.979Z,16.13
2022-10-17T00:13:30.258Z,16.11
2022-10-17T00:13:40.206Z,16.12
2022-10-17T00:13:50.143Z,16.12
2022-10-17T00:14:00.168Z,16.11
2022-10-17T00:14:09.417Z,16.11
2022-10-17T00:14:20.895Z,16.12
2022-10-17T00:14:30.177Z,16.11
2022-10-17T00:14:39.426Z,16.12
2022-10-17T00:14:50.886Z,16.13
2022-10-17T00:14:59.446Z,16.12
2022-10-17T00:15:10.206Z,16.14
2022-10-17T00:15:19.426Z,16.12
2022-10-17T00:15:30.926Z,16.13
2022-10-17T00:15:39.446Z,16.12
2022-10-17T00:15:50.877Z,16.13
2022-10-17T00:16:00.285Z,16.11
2022-10-17T00:16:10.866Z,16.12
2022-10-17T00:16:19.456Z,16.11
2022-10-17T00:16:29.415Z,16.13
2022-10-17T00:16:39.427Z,16.13
2022-10-17T00:16:49.428Z,16.12
2022-10-17T00:17:00.866Z,16.13
2022-10-17T00:17:10.868Z,16.13
2022-10-17T00:17:20.857Z,16.13
2022-10-17T00:17:29.978Z,16.14
2022-10-17T00:17:39.401Z,16.14
2022-10-17T00:17:50.970Z,16.15
2022-10-17T00:17:59.417Z,16.14
2022-10-17T00:18:10.897Z,16.16
2022-10-17T00:18:19.417Z,16.15
2022-10-17T00:18:29.407Z,16.16
2022-10-17T00:18:39.408Z,16.16
2022-10-17T00:18:49.428Z,16.15
2022-10-17T00:18:59.417Z,16.15
2022-10-17T00:19:09.414Z,16.16
2022-10-17T00:19:20.857Z,16.15
2022-10-17T00:19:29.427Z,16.15
2022-10-17T00:19:40.899Z,16.17
2022-10-17T00:19:49.407Z,16.15
2022-10-17T00:20:00.252Z,16.15
2022-10-17T00:20:10.860Z,16.15
2022-10-17T00:20:19.397Z,16.15
2022-10-17T00:20:29.420Z,16.15
2022-10-17T00:20:39.417Z,16.15
2022-10-17T00:20:49.408Z,16.15
2022-10-17T00:20:59.402Z,16.14
2022-10-17T00:21:09.408Z,16.13
2022-10-17T00:21:20.838Z,16.13
2022-10-17T00:21:30.831Z,16.11
2022-10-17T00:21:39.380Z,16.12
2022-10-17T00:21:50.351Z,16.13
2022-10-17T00:22:00.860Z,16.13
2022-10-17T00:22:09.388Z,16.13
2022-10-17T00:22:19.399Z,16.14
2022-10-17T00:22:29.410Z,16.13
2022-10-17T00:22:39.411Z,16.14
2022-10-17T00:22:49.406Z,16.13
2022-10-17T00:22:59.392Z,16.13
2022-10-17T00:23:10.851Z,16.13
2022-10-17T00:23:19.587Z,16.12
2022-10-17T00:23:29.364Z,16.13
2022-10-17T00:23:39.648Z,16.13
2022-10-17T00:23:50.318Z,16.12
2022-10-17T00:24:00.833Z,16.13
2022-10-17T00:24:09.377Z,16.14
2022-10-17T00:24:19.381Z,16.14
2022-10-17T00:24:29.410Z,16.15
2022-10-17T00:24:40.819Z,16.16
2022-10-17T00:24:49.359Z,16.15
2022-10-17T00:25:00.809Z,16.17
2022-10-17T00:25:10.829Z,16.17
2022-10-17T00:25:20.811Z,16.18
2022-10-17T00:25:29.405Z,16.18
2022-10-17T00:25:39.370Z,16.19
2022-10-17T00:25:50.829Z,16.19
2022-10-17T00:25:59.629Z,16.19
2022-10-17T00:26:09.359Z,16.20
2022-10-17T00:26:19.381Z,16.20
2022-10-17T00:26:29.359Z,16.21
2022-10-17T00:26:39.391Z,16.20
2022-10-17T00:26:50.844Z,16.21
2022-10-17T00:26:59.368Z,16.20
2022-10-17T00:27:09.361Z,16.22
2022-10-17T00:27:19.828Z,16.22
2022-10-17T00:27:30.727Z,16.22
2022-10-17T00:27:40.811Z,16.22
2022-10-17T00:27:49.819Z,16.23
2022-10-17T00:28:00.787Z,16.24
2022-10-17T00:28:09.489Z,16.25
2022-10-17T00:28:19.341Z,16.26
2022-10-17T00:28:29.391Z,16.28
2022-10-17T00:28:39.453Z,16.28
2022-10-17T00:28:49.405Z,16.28
2022-10-17T00:29:00.877Z,16.30
2022-10-17T00:29:09.451Z,16.30
2022-10-17T00:29:20.119Z,16.32
2022-10-17T00:29:30.796Z,16.32
2022-10-17T00:29:40.823Z,16.33
2022-10-17T00:29:50.782Z,16.34
2022-10-17T00:29:59.384Z,16.34
2022-10-17T00:30:09.331Z,16.36
2022-10-17T00:30:19.791Z,16.36
2022-10-17T00:30:29.984Z,16.36
2022-10-17T00:30:39.311Z,16.37
2022-10-17T00:30:49.331Z,16.37
2022-10-17T00:30:59.315Z,16.38
2022-10-17T00:31:09.343Z,16.37
2022-10-17T00:31:20.774Z,16.37
2022-10-17T00:31:29.320Z,16.38
2022-10-17T00:31:39.410Z,16.39
2022-10-17T00:31:49.363Z,16.40
2022-10-17T00:32:00.781Z,16.42
2022-10-17T00:32:10.111Z,16.42
2022-10-17T00:32:20.762Z,16.44
2022-10-17T00:32:29.654Z,16.46
2022-10-17T00:32:39.341Z,16.47
2022-10-17T00:32:49.374Z,16.48
2022-10-17T00:32:59.327Z,16.48
2022-10-17T00:33:09.311Z,16.51
2022-10-17T00:33:20.773Z,16.53
2022-10-17T00:33:29.292Z,16.53
2022-10-17T00:33:40.752Z,16.57
2022-10-17T00:33:49.323Z,16.57
2022-10-17T00:33:59.312Z,16.59
2022-10-17T00:34:09.421Z,16.60
2022-10-17T00:34:20.170Z,16.61
2022-10-17T00:34:29.915Z,16.62
2022-10-17T00:34:40.741Z,16.63
2022-10-17T00:34:49.302Z,16.63
2022-10-17T00:35:01.262Z,16.65
2022-10-17T00:35:10.743Z,16.64
2022-10-17T00:35:19.362Z,16.65
2022-10-17T00:35:30.236Z,16.67
2022-10-17T00:35:40.753Z,16.67
2022-10-17T00:35:49.487Z,16.69
2022-10-17T00:35:59.281Z,16.72
2022-10-17T00:36:09.295Z,16.74
2022-10-17T00:36:20.231Z,16.76
2022-10-17T00:36:30.750Z,16.78
2022-10-17T00:36:40.745Z,16.81
2022-10-17T00:36:49.293Z,16.83
2022-10-17T00:36:59.359Z,16.86
2022-10-17T00:37:10.746Z,16.87
2022-10-17T00:37:20.232Z,16.88
2022-10-17T00:37:29.283Z,16.89
2022-10-17T00:37:39.276Z,16.91
2022-10-17T00:37:49.343Z,16.92
2022-10-17T00:38:00.721Z,16.94
2022-10-17T00:38:10.757Z,16.94
2022-10-17T00:38:19.285Z,16.96
2022-10-17T00:38:30.723Z,16.97
2022-10-17T00:38:40.722Z,16.96
2022-10-17T00:38:50.704Z,16.97
2022-10-17T00:38:59.434Z,16.97
2022-10-17T00:39:10.703Z,16.98
2022-10-17T00:39:19.397Z,16.97
2022-10-17T00:39:29.254Z,16.98
2022-10-17T00:39:40.715Z,16.98
2022-10-17T00:39:50.723Z,16.97
2022-10-17T00:39:59.494Z,16.97
2022-10-17T00:40:09.465Z,16.98
2022-10-17T00:40:19.250Z,16.98
2022-10-17T00:40:29.436Z,16.97
2022-10-17T00:40:40.733Z,16.97
2022-10-17T00:40:49.631Z,16.96
2022-10-17T00:40:59.459Z,16.97
2022-10-17T00:41:09.477Z,16.97
2022-10-17T00:41:19.504Z,16.97
2022-10-17T00:41:29.504Z,16.97
2022-10-17T00:41:39.234Z,16.97
2022-10-17T00:41:49.545Z,16.97
2022-10-17T00:41:59.241Z,16.97
2022-10-17T00:42:09.475Z,16.97
2022-10-17T00:42:20.716Z,16.96
2022-10-17T00:42:30.518Z,16.96
2022-10-17T00:42:39.585Z,16.95
2022-10-17T00:42:49.235Z,16.96
2022-10-17T00:42:59.384Z,16.96
2022-10-17T00:43:09.597Z,16.94
2022-10-17T00:43:20.675Z,16.94
2022-10-17T00:43:30.693Z,16.93
2022-10-17T00:43:39.236Z,16.93
2022-10-17T00:43:49.256Z,16.94
2022-10-17T00:43:59.266Z,16.93
2022-10-17T00:44:09.595Z,16.93
2022-10-17T00:44:20.665Z,16.92
2022-10-17T00:44:30.682Z,16.91
2022-10-17T00:44:39.225Z,16.90
2022-10-17T00:44:49.255Z,16.91
2022-10-17T00:45:00.675Z,16.89
2022-10-17T00:45:09.246Z,16.88
2022-10-17T00:45:20.687Z,16.88
2022-10-17T00:45:30.699Z,16.87
2022-10-17T00:45:39.225Z,16.87
2022-10-17T00:45:50.730Z,16.88
2022-10-17T00:45:59.216Z,16.86
2022-10-17T00:46:10.685Z,16.87
2022-10-17T00:46:20.670Z,16.85
2022-10-17T00:46:30.655Z,16.85
2022-10-17T00:46:40.674Z,16.85
2022-10-17T00:46:50.657Z,16.85
2022-10-17T00:47:00.657Z,16.84
2022-10-17T00:47:09.244Z,16.84
2022-10-17T00:47:20.657Z,16.85
2022-10-17T00:47:29.216Z,16.83
2022-10-17T00:47:39.234Z,16.84
2022-10-17T00:47:50.165Z,16.84
2022-10-17T00:47:59.206Z,16.83
2022-10-17T00:48:10.682Z,16.83
2022-10-17T00:48:22.622Z,16.83
2022-10-17T00:48:30.168Z,16.80
2022-10-17T00:48:40.646Z,16.83
2022-10-17T00:48:50.044Z,16.84
2022-10-17T00:48:59.218Z,16.85
2022-10-17T00:49:10.668Z,16.86
2022-10-17T00:49:20.647Z,16.87
2022-10-17T00:49:30.158Z,16.88
2022-10-17T00:49:40.647Z,16.90
2022-10-17T00:49:49.214Z,16.89
2022-10-17T00:50:10.674Z,16.92
2022-10-17T00:50:19.428Z,16.93
2022-10-17T00:50:29.177Z,16.94
2022-10-17T00:50:39.193Z,16.94
2022-10-17T00:50:49.191Z,16.94
2022-10-17T00:51:00.641Z,16.93
2022-10-17T00:51:10.630Z,16.92
2022-10-17T00:51:19.187Z,16.93
2022-10-17T00:51:29.180Z,16.93
2022-10-17T00:51:40.627Z,16.93
2022-10-17T00:51:49.272Z,16.92
2022-10-17T00:51:59.157Z,16.93
2022-10-17T00:52:09.190Z,16.93
2022-10-17T00:52:21.384Z,16.92
2022-10-17T00:52:31.033Z,16.91
2022-10-17T00:52:40.694Z,16.91
2022-10-17T00:52:50.709Z,16.92
2022-10-17T00:53:00.673Z,16.92
2022-10-17T00:53:10.227Z,16.91
2022-10-17T00:53:20.700Z,16.91
2022-10-17T00:53:30.709Z,16.90
2022-10-17T00:53:40.681Z,16.91
2022-10-17T00:53:50.688Z,16.91
2022-10-17T00:53:59.259Z,16.91
2022-10-17T00:54:09.299Z,16.92
2022-10-17T00:54:20.688Z,16.91
2022-10-17T00:54:30.682Z,16.90
2022-10-17T00:54:40.678Z,16.89
2022-10-17T00:54:50.679Z,16.89
2022-10-17T00:55:00.672Z,16.89
2022-10-17T00:55:09.248Z,16.89
2022-10-17T00:55:19.438Z,16.89
2022-10-17T00:55:30.676Z,16.88
2022-10-17T00:55:40.689Z,16.87
2022-10-17T00:55:49.245Z,16.87
2022-10-17T00:56:00.127Z,16.88
2022-10-17T00:56:09.233Z,16.87
2022-10-17T00:56:19.230Z,16.87
2022-10-17T00:56:30.179Z,16.87
2022-10-17T00:56:39.209Z,16.86
2022-10-17T00:56:50.660Z,16.86
2022-10-17T00:57:00.649Z,16.85
2022-10-17T00:57:09.209Z,16.85
2022-10-17T00:57:20.659Z,16.86
2022-10-17T00:57:29.979Z,16.85
2022-10-17T00:57:40.704Z,16.85
2022-10-17T00:57:49.219Z,16.86
2022-10-17T00:57:59.214Z,16.88
2022-10-17T00:58:09.249Z,16.87
2022-10-17T00:58:20.642Z,16.87
2022-10-17T00:58:30.656Z,16.87
2022-10-17T00:58:39.202Z,16.87
2022-10-17T00:58:49.309Z,16.88
2022-10-17T00:58:59.261Z,16.87
2022-10-17T00:59:09.235Z,16.87
2022-10-17T00:59:19.689Z,16.88
2022-10-17T00:59:29.179Z,16.87
2022-10-17T00:59:39.211Z,16.87
2022-10-17T00:59:50.009Z,16.86
2022-10-17T00:59:59.190Z,16.86
2022-10-17T01:00:10.647Z,16.87
2022-10-17T01:00:19.189Z,16.86
2022-10-17T01:00:30.667Z,16.87
2022-10-17T01:00:40.640Z,16.84
2022-10-17T01:00:49.710Z,16.84
2022-10-17T01:00:59.199Z,16.85
2022-10-17T01:01:10.721Z,16.84
2022-10-17T01:01:19.243Z,16.82
2022-10-17T01:01:29.205Z,16.83
2022-10-17T01:01:40.698Z,16.83
2022-10-17T01:01:50.631Z,16.81
2022-10-17T01:02:00.050Z,16.80
2022-10-17T01:02:10.634Z,16.80
2022-10-17T01:02:20.630Z,16.79
2022-10-17T01:02:31.003Z,16.79
2022-10-17T01:02:39.990Z,16.79
2022-10-17T01:02:49.171Z,16.80
2022-10-17T01:02:59.190Z,16.80
2022-10-17T01:03:09.222Z,16.79
2022-10-17T01:03:19.181Z,16.79
2022-10-17T01:03:30.611Z,16.79
2022-10-17T01:03:39.171Z,16.77
2022-10-17T01:03:49.179Z,16.79
2022-10-17T01:04:00.123Z,16.78
2022-10-17T01:04:09.633Z,16.77
2022-10-17T01:04:20.591Z,16.78
2022-10-17T01:04:30.604Z,16.77
2022-10-17T01:04:39.142Z,16.78
2022-10-17T01:04:50.617Z,16.79
2022-10-17T01:05:00.625Z,16.79
2022-10-17T01:05:10.608Z,16.79
2022-10-17T01:05:19.991Z,16.80
2022-10-17T01:05:30.609Z,16.81
2022-10-17T01:05:39.151Z,16.80
2022-10-17T01:05:49.230Z,16.81
2022-10-17T01:05:59.133Z,16.81
2022-10-17T01:06:10.630Z,16.82
2022-10-17T01:06:19.173Z,16.81
2022-10-17T01:06:29.121Z,16.81
2022-10-17T01:06:40.699Z,16.81
2022-10-17T01:06:49.132Z,16.80
2022-10-17T01:06:59.162Z,16.82
2022-10-17T01:07:09.746Z,16.82
2022-10-17T01:07:19.141Z,16.82
2022-10-17T01:07:33.165Z,16.83
2022-10-17T01:07:40.253Z,16.79
2022-10-17T01:07:50.244Z,16.81
2022-10-17T01:07:59.324Z,16.83
2022-10-17T01:08:09.311Z,16.83
2022-10-17T01:08:19.867Z,16.83
2022-10-17T01:08:30.753Z,16.83
2022-10-17T01:08:40.816Z,16.82
2022-10-17T01:08:49.552Z,16.83
2022-10-17T01:09:00.753Z,16.84
2022-10-17T01:09:09.871Z,16.83
2022-10-17T01:09:19.283Z,16.83
2022-10-17T01:09:30.763Z,16.83
2022-10-17T01:09:39.354Z,16.83
2022-10-17T01:09:50.073Z,16.84
2022-10-17T01:10:00.743Z,16.82
2022-10-17T01:10:09.896Z,16.82
2022-10-17T01:10:19.509Z,16.83
2022-10-17T01:10:30.734Z,16.83
2022-10-17T01:10:39.874Z,16.82
2022-10-17T01:10:50.713Z,16.84
2022-10-17T01:10:59.434Z,16.83
2022-10-17T01:11:09.876Z,16.84
2022-10-17T01:11:19.917Z,16.85
2022-10-17T01:11:29.953Z,16.85
2022-10-17T01:11:39.983Z,16.84
2022-10-17T01:11:49.301Z,16.84
2022-10-17T01:11:59.955Z,16.85
2022-10-17T01:12:10.023Z,16.85
2022-10-17T01:12:20.033Z,16.85
2022-10-17T01:12:29.529Z,16.85
2022-10-17T01:12:40.285Z,16.86
2022-10-17T01:12:51.093Z,16.86
2022-10-17T01:13:00.707Z,16.85
2022-10-17T01:13:09.311Z,16.85
2022-10-17T01:13:19.514Z,16.86
2022-10-17T01:13:30.707Z,16.86
2022-10-17T01:13:39.254Z,16.86
2022-10-17T01:13:50.704Z,16.87
2022-10-17T01:13:59.277Z,16.87
2022-10-17T01:14:10.123Z,16.88
2022-10-17T01:14:19.325Z,16.89
2022-10-17T01:14:30.137Z,16.90
2022-10-17T01:14:40.714Z,16.90
2022-10-17T01:14:49.385Z,16.91
2022-10-17T01:15:00.695Z,16.92
2022-10-17T01:15:09.306Z,16.91
2022-10-17T01:15:20.695Z,16.93
2022-10-17T01:15:29.257Z,16.93
2022-10-17T01:15:40.025Z,16.95
2022-10-17T01:15:50.694Z,16.96
2022-10-17T01:16:00.700Z,16.97
2022-10-17T01:16:09.224Z,16.97
2022-10-17T01:16:19.314Z,17.00
2022-10-17T01:16:30.694Z,17.01
2022-10-17T01:16:39.239Z,17.00
2022-10-17T01:16:50.686Z,17.02
2022-10-17T01:17:00.686Z,17.01
2022-10-17T01:17:10.194Z,17.01
2022-10-17T01:17:20.704Z,17.02
2022-10-17T01:17:30.703Z,17.02
2022-10-17T01:17:39.241Z,17.03
2022-10-17T01:17:50.686Z,17.04
2022-10-17T01:18:00.676Z,17.03
2022-10-17T01:18:09.252Z,17.04
2022-10-17T01:18:20.703Z,17.04
2022-10-17T01:18:30.683Z,17.03
2022-10-17T01:18:40.678Z,17.02
2022-10-17T01:18:50.676Z,17.03
2022-10-17T01:18:59.225Z,17.03
2022-10-17T01:19:09.316Z,17.03
2022-10-17T01:19:20.710Z,17.04
2022-10-17T01:19:30.688Z,17.03
2022-10-17T01:19:40.667Z,17.04
2022-10-17T01:19:50.666Z,17.04
2022-10-17T01:20:00.669Z,17.04
2022-10-17T01:20:10.656Z,17.05
2022-10-17T01:20:19.426Z,17.05
2022-10-17T01:20:30.722Z,17.05
2022-10-17T01:20:40.669Z,17.05
2022-10-17T01:20:50.161Z,17.05
2022-10-17T01:21:00.695Z,17.06
2022-10-17T01:21:10.657Z,17.05
2022-10-17T01:21:20.157Z,17.06
2022-10-17T01:21:29.224Z,17.06
2022-10-17T01:21:39.216Z,17.06
2022-10-17T01:21:50.658Z,17.06
2022-10-17T01:21:59.246Z,17.05
2022-10-17T01:22:10.167Z,17.07
2022-10-17T01:22:20.676Z,17.06
2022-10-17T01:22:30.893Z,17.06
2022-10-17T01:22:40.637Z,17.07
2022-10-17T01:22:49.181Z,17.07
2022-10-17T01:23:00.657Z,17.07
2022-10-17T01:23:10.657Z,17.06
2022-10-17T01:23:20.637Z,17.06
2022-10-17T01:23:29.187Z,17.06
2022-10-17T01:23:40.639Z,17.07
2022-10-17T01:23:50.626Z,17.05
2022-10-17T01:23:59.187Z,17.05
2022-10-17T01:24:09.197Z,17.06
2022-10-17T01:24:19.197Z,17.05
2022-10-17T01:24:30.638Z,17.04
2022-10-17T01:24:39.179Z,17.03
2022-10-17T01:24:50.167Z,17.04
2022-10-17T01:25:00.628Z,17.03
2022-10-17T01:25:47.976Z,16.92
2022-10-17T01:25:56.545Z,16.94
2022-10-17T01:26:07.476Z,16.97
2022-10-17T01:26:16.538Z,16.97
2022-10-17T01:26:28.023Z,16.98
2022-10-17T01:26:38.007Z,16.97
2022-10-17T01:26:46.556Z,16.98
2022-10-17T01:26:58.001Z,16.99
2022-10-17T01:27:06.526Z,16.97
2022-10-17T01:27:17.988Z,16.98
2022-10-17T01:27:27.989Z,16.97
2022-10-17T01:27:36.606Z,16.98
2022-10-17T01:27:46.802Z,16.98
2022-10-17T01:27:56.696Z,16.97
2022-10-17T01:28:07.986Z,16.97
2022-10-17T01:28:17.978Z,16.97
2022-10-17T01:28:26.937Z,16.97
2022-10-17T01:28:36.942Z,16.98
2022-10-17T01:28:46.766Z,16.96
2022-10-17T01:28:56.518Z,16.97
2022-10-17T01:29:06.835Z,16.97
2022-10-17T01:29:17.427Z,16.95
2022-10-17T01:29:26.509Z,16.95
2022-10-17T01:29:36.538Z,16.97
2022-10-17T01:29:46.758Z,16.96
2022-10-17T01:29:56.518Z,16.96
2022-10-17T01:30:06.545Z,16.96
2022-10-17T01:30:18.025Z,16.96
2022-10-17T01:30:26.499Z,16.95
2022-10-17T01:30:36.537Z,16.95
2022-10-17T01:30:46.497Z,16.95
2022-10-17T01:30:56.520Z,16.94
2022-10-17T01:31:06.537Z,16.95
2022-10-17T01:31:16.495Z,16.94
2022-10-17T01:31:26.519Z,16.94
2022-10-17T01:31:36.527Z,16.93
2022-10-17T01:31:46.507Z,16.93
2022-10-17T01:31:56.521Z,16.92
2022-10-17T01:32:06.508Z,16.92
2022-10-17T01:32:16.507Z,16.91
2022-10-17T01:32:28.329Z,16.91
2022-10-17T01:32:36.488Z,16.88
2022-10-17T01:32:46.529Z,16.90
2022-10-17T01:32:57.948Z,16.88
2022-10-17T01:33:07.953Z,16.86
2022-10-17T01:33:17.935Z,16.86
2022-10-17T01:33:26.487Z,16.85
2022-10-17T01:33:36.519Z,16.86
2022-10-17T01:33:47.959Z,16.84
2022-10-17T01:33:57.937Z,16.83
2022-10-17T01:34:07.938Z,16.83
2022-10-17T01:34:17.919Z,16.82
2022-10-17T01:34:27.929Z,16.82
2022-10-17T01:34:36.498Z,16.81
2022-10-17T01:34:46.480Z,16.81
2022-10-17T01:34:56.497Z,16.80
2022-10-17T01:35:06.480Z,16.79
2022-10-17T01:35:17.938Z,16.78
2022-10-17T01:35:27.938Z,16.77
2022-10-17T01:35:38.103Z,16.76
2022-10-17T01:35:47.899Z,16.75
2022-10-17T01:36:01.824Z,16.74
2022-10-17T01:36:08.488Z,16.70
2022-10-17T01:36:18.960Z,16.71
2022-10-17T01:36:27.521Z,16.71
2022-10-17T01:36:38.980Z,16.71
2022-10-17T01:36:48.059Z,16.70
2022-10-17T01:36:57.519Z,16.70
2022-10-17T01:37:07.613Z,16.69
2022-10-17T01:37:17.497Z,16.68
2022-10-17T01:37:27.507Z,16.68
2022-10-17T01:37:39.014Z,16.68
2022-10-17T01:37:47.542Z,16.67
2022-10-17T01:37:58.980Z,16.67
2022-10-17T01:38:08.450Z,16.66
2022-10-17T01:38:17.490Z,16.66
2022-10-17T01:38:27.502Z,16.67
2022-10-17T01:38:39.003Z,16.67
2022-10-17T01:38:47.480Z,16.66
2022-10-17T01:38:58.939Z,16.66
2022-10-17T01:39:07.552Z,16.66
2022-10-17T01:39:17.489Z,16.68
2022-10-17T01:39:29.983Z,16.69
2022-10-17T01:39:39.100Z,16.67
2022-10-17T01:39:48.931Z,16.68
2022-10-17T01:39:57.489Z,16.72
2022-10-17T01:40:07.550Z,16.75
2022-10-17T01:40:17.470Z,16.77
2022-10-17T01:40:27.483Z,16.80
2022-10-17T01:40:37.495Z,16.81
2022-10-17T01:40:47.478Z,16.83
2022-10-17T01:40:58.951Z,16.85
2022-10-17T01:41:08.941Z,16.86
2022-10-17T01:41:17.482Z,16.88
2022-10-17T01:41:28.951Z,16.91
2022-10-17T01:41:38.921Z,16.90
2022-10-17T01:41:47.471Z,16.92
2022-10-17T01:41:58.933Z,16.94
2022-10-17T01:42:08.920Z,16.94
2022-10-17T01:42:18.921Z,16.94
2022-10-17T01:42:29.251Z,16.96
2022-10-17T01:42:37.471Z,16.96
2022-10-17T01:42:48.573Z,16.98
2022-10-17T01:42:57.491Z,16.99
2022-10-17T01:43:07.460Z,17.01
2022-10-17T01:43:18.901Z,17.01
2022-10-17T01:43:27.452Z,17.03
2022-10-17T01:43:38.923Z,17.04
2022-10-17T01:43:47.471Z,17.04
2022-10-17T01:43:57.511Z,17.07
2022-10-17T01:44:08.892Z,17.10
2022-10-17T01:44:17.451Z,17.12
2022-10-17T01:44:27.452Z,17.13
2022-10-17T01:44:37.550Z,17.14
2022-10-17T01:44:47.471Z,17.15
2022-10-17T01:44:57.512Z,17.16
2022-10-17T01:45:07.551Z,17.15
2022-10-17T01:45:17.572Z,17.16
2022-10-17T01:45:27.516Z,17.16
2022-10-17T01:45:37.551Z,17.15
2022-10-17T01:45:47.433Z,17.14
2022-10-17T01:45:57.492Z,17.16
2022-10-17T01:46:07.578Z,17.15
2022-10-17T01:46:17.426Z,17.15
2022-10-17T01:46:27.443Z,17.15
2022-10-17T01:46:37.455Z,17.14
2022-10-17T01:46:47.657Z,17.15
2022-10-17T01:47:07.454Z,17.12
2022-10-17T01:47:18.899Z,17.15
2022-10-17T01:47:29.396Z,17.16
2022-10-17T01:47:38.873Z,17.18
2022-10-17T01:47:47.454Z,17.19
2022-10-17T01:47:57.714Z,17.21
2022-10-17T01:48:07.433Z,17.21
2022-10-17T01:48:17.432Z,17.21
2022-10-17T01:48:27.443Z,17.22
2022-10-17T01:48:38.880Z,17.21
2022-10-17T01:48:48.868Z,17.21
2022-10-17T01:48:57.434Z,17.22
2022-10-17T01:49:08.401Z,17.22
2022-10-17T01:49:17.469Z,17.21
2022-10-17T01:49:28.883Z,17.21
2022-10-17T01:49:38.862Z,17.20
2022-10-17T01:49:48.413Z,17.20
2022-10-17T01:49:58.867Z,17.20
2022-10-17T01:50:07.430Z,17.18
2022-10-17T01:50:18.873Z,17.20
2022-10-17T01:50:27.484Z,17.18
2022-10-17T01:50:38.848Z,17.18
2022-10-17T01:50:48.863Z,17.18
2022-10-17T01:50:57.412Z,17.18
2022-10-17T01:51:07.419Z,17.19
2022-10-17T01:51:17.629Z,17.19
2022-10-17T01:51:28.895Z,17.19
2022-10-17T01:51:38.843Z,17.18
2022-10-17T01:51:47.404Z,17.19
2022-10-17T01:51:57.413Z,17.20
2022-10-17T01:52:08.873Z,17.20
2022-10-17T01:52:18.852Z,17.19
2022-10-17T01:52:27.385Z,17.20
2022-10-17T01:52:38.846Z,17.21
2022-10-17T01:52:47.444Z,17.21
2022-10-17T01:52:57.413Z,17.21
2022-10-17T01:53:07.402Z,17.21
2022-10-17T01:53:18.824Z,17.22
2022-10-17T01:53:27.384Z,17.21
2022-10-17T01:53:37.383Z,17.21
2022-10-17T01:53:48.835Z,17.21
2022-10-17T01:53:58.043Z,17.20
2022-10-17T01:54:07.975Z,17.20
2022-10-17T01:54:17.363Z,17.20
2022-10-17T01:54:28.834Z,17.21
2022-10-17T01:54:37.372Z,17.20
2022-10-17T01:54:48.313Z,17.21
2022-10-17T01:54:57.385Z,17.20
2022-10-17T01:55:08.835Z,17.21
2022-10-17T01:55:18.807Z,17.19
2022-10-17T01:55:28.836Z,17.20
2022-10-17T01:55:38.816Z,17.19
2022-10-17T01:55:47.435Z,17.19
2022-10-17T01:56:08.834Z,17.18
2022-10-17T01:56:18.806Z,17.17
2022-10-17T01:56:28.905Z,17.16
2022-10-17T01:56:37.926Z,17.16
2022-10-17T01:56:48.799Z,17.16
2022-10-17T01:56:58.085Z,17.15
2022-10-17T01:57:08.808Z,17.14
2022-10-17T01:57:17.966Z,17.12
2022-10-17T01:57:28.272Z,17.13
2022-10-17T01:57:38.805Z,17.12
2022-10-17T01:57:47.978Z,17.11
2022-10-17T01:57:58.006Z,17.10
2022-10-17T01:58:08.049Z,17.10
2022-10-17T01:58:18.792Z,17.10
2022-10-17T01:58:28.788Z,17.08
2022-10-17T01:58:37.354Z,17.08
2022-10-17T01:58:48.089Z,17.08
2022-10-17T01:58:57.334Z,17.07
2022-10-17T01:59:07.356Z,17.07
2022-10-17T01:59:18.090Z,17.07
2022-10-17T01:59:28.784Z,17.07
2022-10-17T01:59:37.357Z,17.06
2022-10-17T01:59:47.393Z,17.07
2022-10-17T01:59:57.348Z,17.06
2022-10-17T02:00:08.799Z,17.06
2022-10-17T02:00:18.786Z,17.05
2022-10-17T02:00:27.342Z,17.05
2022-10-17T02:00:38.786Z,17.06
2022-10-17T02:00:48.809Z,17.05
2022-10-17T02:00:58.819Z,17.05
2022-10-17T02:01:07.365Z,17.05
2022-10-17T02:01:18.872Z,17.06
2022-10-17T02:01:28.446Z,17.05
2022-10-17T02:01:37.368Z,17.06
2022-10-17T02:01:47.410Z,17.06
2022-10-17T02:01:58.135Z,17.06
2022-10-17T02:02:08.367Z,17.05
2022-10-17T02:02:18.777Z,17.06
2022-10-17T02:02:27.356Z,17.05
2022-10-17T02:02:38.775Z,17.06
2022-10-17T02:02:47.397Z,17.05
2022-10-17T02:02:58.297Z,17.06
2022-10-17T02:03:07.316Z,17.05
2022-10-17T02:03:18.771Z,17.06
2022-10-17T02:03:28.248Z,17.05
2022-10-17T02:03:37.315Z,17.05
2022-10-17T02:03:48.769Z,17.06
2022-10-17T02:03:58.197Z,17.05
2022-10-17T02:04:07.312Z,17.06
2022-10-17T02:04:18.779Z,17.06
2022-10-17T02:04:27.302Z,17.04
2022-10-17T02:04:38.762Z,17.06
2022-10-17T02:04:47.297Z,17.04
2022-10-17T02:04:58.152Z,17.05
2022-10-17T02:05:08.758Z,17.04
2022-10-17T02:05:18.749Z,17.04
2022-10-17T02:05:28.062Z,17.04
2022-10-17T02:05:37.307Z,17.04
2022-10-17T02:05:48.752Z,17.05
2022-10-17T02:05:58.260Z,17.03
2022-10-17T02:06:08.748Z,17.03
2022-10-17T02:06:17.354Z,17.03
2022-10-17T02:06:28.215Z,17.04
2022-10-17T02:06:38.758Z,17.03
2022-10-17T02:06:48.729Z,17.03
2022-10-17T02:06:57.279Z,17.04
2022-10-17T02:07:07.597Z,17.06
2022-10-17T02:07:17.630Z,17.04
2022-10-17T02:07:29.295Z,17.05
2022-10-17T02:07:39.811Z,17.04
2022-10-17T02:07:47.506Z,17.04
2022-10-17T02:07:58.332Z,17.06
2022-10-17T02:08:07.539Z,17.04
2022-10-17T02:08:17.520Z,17.05
2022-10-17T02:08:27.548Z,17.05
2022-10-17T02:08:37.711Z,17.04
2022-10-17T02:08:48.948Z,17.03
2022-10-17T02:08:57.499Z,17.02
2022-10-17T02:09:07.520Z,17.03
2022-10-17T02:09:17.581Z,17.02
2022-10-17T02:09:28.440Z,17.01
2022-10-17T02:09:37.513Z,17.00
2022-10-17T02:09:48.950Z,17.01
2022-10-17T02:09:58.455Z,17.00