createdAt,value
2023-05-08T00:01:25.712Z,74.03
2023-05-08T00:03:55.149Z,73.87
2023-05-08T00:06:24.053Z,73.93
2023-05-08T00:08:52.393Z,73.67
2023-05-08T00:11:21.199Z,73.85
2023-05-08T00:13:49.469Z,73.82
2023-05-08T00:16:17.803Z,73.77
2023-05-08T00:18:47.165Z,73.92
2023-05-08T00:21:15.438Z,74.02
2023-05-08T00:23:43.734Z,73.91
2023-05-08T00:26:12.267Z,73.99
2023-05-08T00:28:40.408Z,73.78
2023-05-08T00:31:08.863Z,74.19
2023-05-08T00:33:37.474Z,74.66
2023-05-08T00:36:06.174Z,74.74
2023-05-08T00:38:36.328Z,74.82
2023-05-08T00:41:04.666Z,74.82
2023-05-08T00:43:33.766Z,74.71
2023-05-08T00:46:02.469Z,74.93
2023-05-08T00:48:34.394Z,75.05
2023-05-08T00:51:06.186Z,75.05
2023-05-08T00:53:39.036Z,75.05
2023-05-08T00:56:12.162Z,74.96
2023-05-08T00:58:41.270Z,74.82
2023-05-08T01:01:10.734Z,74.71
2023-05-08T01:03:39.872Z,74.60
2023-05-08T01:06:08.676Z,74.60
2023-05-08T01:08:36.837Z,74.76
2023-05-08T01:11:49.955Z,74.71
2023-05-08T01:14:36.434Z,74.61
2023-05-08T01:17:04.952Z,74.67
2023-05-08T01:20:06.553Z,74.78
2023-05-08T01:22:43.670Z,74.87
2023-05-08T01:25:49.355Z,74.83
2023-05-08T01:28:47.262Z,74.47
2023-05-08T01:31:21.339Z,74.33
2023-05-08T01:34:12.281Z,74.23
2023-05-08T01:36:44.147Z,74.84
2023-05-08T01:39:32.070Z,74.73
2023-05-08T01:42:03.324Z,74.70
2023-05-08T01:44:39.510Z,74.79
2023-05-08T01:47:11.886Z,75.02
2023-05-08T01:49:45.377Z,75.12
2023-05-08T01:52:34.718Z,75.13
2023-05-08T01:55:10.286Z,75.09
2023-05-08T01:57:43.989Z,75.21
2023-05-08T02:00:12.716Z,75.30
2023-05-08T02:02:42.349Z,75.25
2023-05-08T02:05:12.307Z,75.12
2023-05-08T02:07:43.498Z,75.27
2023-05-08T02:10:14.072Z,75.34
2023-05-08T02:12:45.058Z,75.64
2023-05-08T02:15:15.447Z,75.58
2023-05-08T02:17:47.057Z,75.62
2023-05-08T02:20:16.527Z,75.90
2023-05-08T02:22:49.423Z,75.95
2023-05-08T02:25:19.289Z,75.70
2023-05-08T02:27:49.765Z,75.72
2023-05-08T02:30:22.250Z,75.85
2023-05-08T02:32:53.718Z,76.07
2023-05-08T02:35:25.380Z,76.07
2023-05-08T02:37:56.330Z,76.32
2023-05-08T02:40:28.265Z,76.46
2023-05-08T02:42:57.409Z,76.47
2023-05-08T02:45:32.957Z,76.45
2023-05-08T02:48:14.260Z,76.42
2023-05-08T02:50:51.579Z,76.19
2023-05-08T02:53:34.608Z,76.30
2023-05-08T02:56:12.500Z,76.34
2023-05-08T02:58:46.162Z,76.43
2023-05-08T03:01:30.344Z,76.93
2023-05-08T03:04:09.627Z,77.35
2023-05-08T03:06:45.895Z,78.44
2023-05-08T03:09:21.729Z,78.68
2023-05-08T03:11:58.503Z,79.28
2023-05-08T03:14:30.479Z,79.07
2023-05-08T03:17:01.287Z,78.97
2023-05-08T03:19:36.160Z,78.66
2023-05-08T03:22:09.060Z,78.73
2023-05-08T03:24:40.207Z,79.41
2023-05-08T03:27:10.033Z,79.10
2023-05-08T03:29:40.183Z,79.61
2023-05-08T03:32:09.703Z,80.11
2023-05-08T03:34:40.933Z,80.56
2023-05-08T03:37:09.334Z,80.28
2023-05-08T03:39:38.334Z,81.07
2023-05-08T03:42:06.746Z,81.18
2023-05-08T03:44:35.536Z,81.40
2023-05-08T03:47:05.839Z,81.79
2023-05-08T03:49:36.676Z,81.86
2023-05-08T03:52:05.898Z,81.88
2023-05-08T03:54:34.371Z,81.89
2023-05-08T03:57:02.769Z,82.52
2023-05-08T03:59:46.496Z,82.23
2023-05-08T04:02:21.203Z,82.48
2023-05-08T04:04:56.158Z,82.55
2023-05-08T04:07:29.156Z,82.67
2023-05-08T04:10:26.497Z,82.93
2023-05-08T04:13:14.679Z,83.27
2023-05-08T04:15:53.758Z,83.24
2023-05-08T04:18:28.505Z,83.43
2023-05-08T04:21:00.048Z,83.72
2023-05-08T04:23:30.193Z,83.66
2023-05-08T04:26:02.000Z,83.65
2023-05-08T04:28:31.514Z,83.40
2023-05-08T04:31:03.023Z,83.00
2023-05-08T04:33:31.693Z,83.09
2023-05-08T04:36:02.711Z,83.28
2023-05-08T04:38:37.916Z,83.87
2023-05-08T04:41:08.030Z,84.06
2023-05-08T04:43:37.270Z,84.32
2023-05-08T04:46:06.649Z,84.43
2023-05-08T04:48:35.515Z,84.47
2023-05-08T04:51:04.103Z,84.33
2023-05-08T04:53:32.863Z,84.36
2023-05-08T04:56:04.325Z,84.51
2023-05-08T04:58:33.050Z,85.04
2023-05-08T05:01:05.282Z,84.79
2023-05-08T05:03:34.345Z,84.63
2023-05-08T05:06:03.301Z,85.11
2023-05-08T05:08:31.618Z,85.07
2023-05-08T05:11:00.178Z,84.88
2023-05-08T05:13:30.742Z,85.14
2023-05-08T05:16:00.552Z,85.01
2023-05-08T05:18:29.128Z,85.07
2023-05-08T05:21:00.777Z,85.05
2023-05-08T05:23:30.712Z,85.18
2023-05-08T05:25:59.190Z,85.72
2023-05-08T05:28:28.281Z,85.49
2023-05-08T05:30:57.277Z,85.64
2023-05-08T05:33:26.168Z,85.42
2023-05-08T05:35:54.775Z,85.09
2023-05-08T05:38:24.082Z,85.67
2023-05-08T05:40:52.660Z,85.24
2023-05-08T05:43:20.959Z,85.26
2023-05-08T05:45:49.258Z,85.16
2023-05-08T05:48:17.811Z,84.86
2023-05-08T05:50:46.748Z,84.73
2023-05-08T05:53:16.008Z,84.64
2023-05-08T05:55:44.404Z,84.92
2023-05-08T05:58:12.784Z,85.29
2023-05-08T06:00:41.164Z,85.53
2023-05-08T06:03:11.040Z,85.39
2023-05-08T06:05:40.545Z,85.19
2023-05-08T06:08:08.772Z,84.97
2023-05-08T06:10:37.261Z,85.06
2023-05-08T06:13:05.636Z,84.67
2023-05-08T06:15:35.360Z,83.78
2023-05-08T06:18:04.798Z,83.99
2023-05-08T06:20:33.983Z,84.11
2023-05-08T06:23:02.662Z,84.40
2023-05-08T06:25:31.252Z,84.46
2023-05-08T06:28:00.062Z,84.42
2023-05-08T06:30:28.635Z,84.36
2023-05-08T06:32:57.366Z,84.09
2023-05-08T06:35:25.920Z,84.08
2023-05-08T06:37:54.422Z,84.28
2023-05-08T06:40:23.811Z,84.54
2023-05-08T06:42:52.196Z,84.58
2023-05-08T06:45:20.597Z,84.64
2023-05-08T06:47:49.038Z,84.34
2023-05-08T06:50:17.573Z,84.38
2023-05-08T06:52:45.952Z,84.33
2023-05-08T06:55:14.517Z,84.23
2023-05-08T06:57:43.117Z,84.10
2023-05-08T07:00:12.347Z,83.98
2023-05-08T07:02:40.827Z,83.69
2023-05-08T07:05:10.496Z,83.23
2023-05-08T07:07:39.011Z,83.53
2023-05-08T07:10:08.076Z,83.68
2023-05-08T07:12:36.280Z,83.61
2023-05-08T07:15:17.820Z,83.49
2023-05-08T07:17:54.224Z,83.32
2023-05-08T07:20:24.852Z,83.23
2023-05-08T07:22:53.285Z,82.96
2023-05-08T07:25:21.953Z,82.95
2023-05-08T07:27:50.791Z,82.74
2023-05-08T07:30:19.035Z,82.59
2023-05-08T07:32:47.744Z,82.14
2023-05-08T07:35:16.566Z,81.64
2023-05-08T07:37:45.616Z,82.12
2023-05-08T07:40:14.114Z,82.07
2023-05-08T07:42:43.178Z,81.94
2023-05-08T07:45:13.380Z,81.61
2023-05-08T07:47:53.505Z,81.29
2023-05-08T07:50:22.799Z,80.84
2023-05-08T07:52:51.442Z,80.66
2023-05-08T07:55:20.245Z,80.99
2023-05-08T07:57:48.651Z,80.91
2023-05-08T08:00:18.546Z,80.67
2023-05-08T08:02:47.111Z,80.30
2023-05-08T08:05:16.060Z,79.81
2023-05-08T08:07:44.648Z,79.74
2023-05-08T08:10:13.130Z,79.87
2023-05-08T08:12:41.250Z,79.97
2023-05-08T08:15:10.594Z,79.61
2023-05-08T08:17:39.031Z,79.57
2023-05-08T08:20:08.610Z,79.08
2023-05-08T08:22:37.713Z,78.95
2023-05-08T08:25:06.622Z,78.97
2023-05-08T08:27:34.780Z,78.52
2023-05-08T08:30:16.297Z,78.71
2023-05-08T08:32:46.685Z,78.34
2023-05-08T08:35:15.816Z,78.31
2023-05-08T08:37:45.504Z,78.15
2023-05-08T08:40:14.036Z,77.27
2023-05-08T08:42:42.202Z,77.04
2023-05-08T08:45:11.532Z,77.52
2023-05-08T08:47:43.583Z,77.06
2023-05-08T08:50:15.095Z,76.85
2023-05-08T08:52:59.059Z,76.71
2023-05-08T08:55:28.462Z,77.18
2023-05-08T08:58:21.792Z,76.92
2023-05-08T09:00:50.634Z,76.74
2023-05-08T09:03:25.146Z,76.64
2023-05-08T09:05:54.858Z,76.48
2023-05-08T09:08:23.767Z,75.90
2023-05-08T09:10:53.992Z,76.13
2023-05-08T09:13:22.886Z,75.79
2023-05-08T09:15:51.471Z,76.36
2023-05-08T09:18:20.052Z,76.17
2023-05-08T09:20:49.927Z,76.21
2023-05-08T09:23:22.721Z,76.02
2023-05-08T09:25:51.650Z,76.09
2023-05-08T09:28:25.228Z,76.48
2023-05-08T09:30:56.537Z,76.75
2023-05-08T09:33:27.243Z,77.38
2023-05-08T09:35:56.837Z,77.55
2023-05-08T09:38:40.187Z,77.80
2023-05-08T09:41:10.614Z,78.02
2023-05-08T09:43:39.463Z,77.91
2023-05-08T09:46:23.910Z,77.94
2023-05-08T09:48:54.913Z,78.14
2023-05-08T09:51:24.925Z,77.96
2023-05-08T09:53:54.725Z,77.39
2023-05-08T09:56:52.403Z,76.75
2023-05-08T09:59:34.069Z,76.81
2023-05-08T10:02:10.783Z,75.91
2023-05-08T10:04:39.423Z,74.90
2023-05-08T10:07:08.144Z,75.42
2023-05-08T10:09:49.729Z,75.25
2023-05-08T10:12:19.258Z,75.52
2023-05-08T10:14:47.523Z,75.12
2023-05-08T10:17:24.223Z,74.56
2023-05-08T10:19:59.439Z,74.12
2023-05-08T10:22:29.637Z,74.19
2023-05-08T10:24:59.310Z,74.48
2023-05-08T10:27:52.578Z,74.21
2023-05-08T10:30:25.976Z,74.40
2023-05-08T10:32:56.546Z,74.33
2023-05-08T10:35:25.627Z,74.25
2023-05-08T10:37:56.233Z,74.08
2023-05-08T10:40:24.616Z,74.17
2023-05-08T10:42:53.077Z,74.21
2023-05-08T10:45:21.760Z,73.83
2023-05-08T10:48:11.396Z,73.66
2023-05-08T10:51:18.292Z,73.29
2023-05-08T10:53:54.063Z,73.34
2023-05-08T10:56:27.465Z,72.91
2023-05-08T10:58:57.853Z,72.37
2023-05-08T11:01:27.187Z,73.00
2023-05-08T11:03:56.765Z,72.93
2023-05-08T11:06:55.247Z,73.03
2023-05-08T11:09:44.804Z,73.06
2023-05-08T11:12:34.126Z,73.37
2023-05-08T11:15:06.712Z,73.62
2023-05-08T11:17:35.229Z,73.57
2023-05-08T11:20:05.773Z,73.45
2023-05-08T11:22:35.729Z,73.21
2023-05-08T11:25:09.761Z,73.35
2023-05-08T11:27:39.610Z,73.61
2023-05-08T11:30:33.501Z,73.64
2023-05-08T11:33:04.915Z,73.43
2023-05-08T11:35:56.598Z,73.80
2023-05-08T11:38:36.830Z,74.11
2023-05-08T11:41:10.772Z,73.75
2023-05-08T11:43:39.120Z,73.29
2023-05-08T11:46:11.124Z,72.99
2023-05-08T11:48:39.951Z,73.72
2023-05-08T11:51:08.377Z,73.58
2023-05-08T11:53:37.719Z,73.41
2023-05-08T11:56:06.467Z,72.49
2023-05-08T11:58:34.853Z,72.68
2023-05-08T12:01:03.980Z,71.55
2023-05-08T12:03:33.003Z,71.75
2023-05-08T12:06:01.544Z,72.20
2023-05-08T12:08:30.050Z,72.79
2023-05-08T12:10:58.617Z,72.60
2023-05-08T12:13:29.353Z,72.00
2023-05-08T12:15:59.932Z,71.68
2023-05-08T12:18:30.726Z,71.31
2023-05-08T12:21:00.652Z,70.51
2023-05-08T12:23:29.947Z,70.57
2023-05-08T12:26:06.862Z,71.15
2023-05-08T12:28:40.935Z,70.46
2023-05-08T12:31:09.578Z,69.55
2023-05-08T12:33:38.820Z,68.47
2023-05-08T12:36:07.847Z,68.16
2023-05-08T12:38:36.484Z,66.85
2023-05-08T12:41:07.182Z,65.29
2023-05-08T12:43:36.686Z,66.17
2023-05-08T12:46:05.841Z,66.10
2023-05-08T12:48:34.907Z,66.23
2023-05-08T12:51:04.789Z,66.60
2023-05-08T12:53:33.624Z,66.47
2023-05-08T12:56:04.186Z,66.34
2023-05-08T12:58:34.502Z,65.92
2023-05-08T13:01:13.618Z,65.99
2023-05-08T13:03:42.612Z,65.64
2023-05-08T13:06:22.624Z,66.22
2023-05-08T13:08:55.395Z,66.80
2023-05-08T13:11:31.723Z,66.98
2023-05-08T13:14:00.627Z,66.13
2023-05-08T13:16:29.470Z,66.31
2023-05-08T13:18:58.092Z,66.84
2023-05-08T13:21:27.947Z,67.18
2023-05-08T13:23:57.296Z,67.55
2023-05-08T13:26:26.504Z,67.49
2023-05-08T13:28:56.484Z,66.90
2023-05-08T13:31:25.253Z,66.53
2023-05-08T13:33:53.566Z,66.65
2023-05-08T13:36:22.181Z,66.69
2023-05-08T13:38:54.352Z,66.95
2023-05-08T13:41:28.556Z,66.63
2023-05-08T13:43:57.483Z,66.80
2023-05-08T13:46:26.478Z,66.50
2023-05-08T13:48:54.950Z,66.70
2023-05-08T13:51:23.250Z,66.74
2023-05-08T13:53:51.538Z,66.36
2023-05-08T13:56:23.858Z,66.61
2023-05-08T13:58:52.983Z,67.17
2023-05-08T14:01:26.447Z,67.24
2023-05-08T14:03:55.926Z,67.32
2023-05-08T14:06:24.762Z,67.36
2023-05-08T14:08:55.431Z,67.50
2023-05-08T14:11:25.797Z,67.82
2023-05-08T14:13:57.798Z,67.87
2023-05-08T14:16:26.501Z,68.42
2023-05-08T14:18:55.024Z,68.45
2023-05-08T14:21:23.418Z,68.12
2023-05-08T14:23:51.786Z,68.13
2023-05-08T14:26:21.566Z,68.56
2023-05-08T14:28:49.790Z,68.29
2023-05-08T14:31:18.183Z,68.19
2023-05-08T14:33:46.445Z,68.24
2023-05-08T14:36:15.135Z,68.26
2023-05-08T14:38:46.817Z,68.19
2023-05-08T14:41:15.484Z,68.16
2023-05-08T14:43:44.179Z,68.23
2023-05-08T14:46:12.475Z,68.01
2023-05-08T14:48:41.048Z,67.95
2023-05-08T14:51:09.225Z,67.80
2023-05-08T14:53:37.554Z,67.90
2023-05-08T14:56:06.886Z,68.07
2023-05-08T14:58:35.315Z,67.83
2023-05-08T15:01:03.800Z,68.10
2023-05-08T15:03:32.636Z,68.33
2023-05-08T15:06:01.204Z,68.72
2023-05-08T15:08:29.863Z,69.57
2023-05-08T15:10:58.862Z,69.77
2023-05-08T15:13:27.395Z,69.83
2023-05-08T15:15:56.505Z,69.86
2023-05-08T15:18:28.723Z,69.81
2023-05-08T15:20:58.445Z,70.56
2023-05-08T15:23:27.236Z,71.24
2023-05-08T15:25:55.717Z,71.47
2023-05-08T15:28:24.247Z,71.94
2023-05-08T15:30:53.103Z,72.31
2023-05-08T15:33:23.302Z,72.89
2023-05-08T15:35:51.838Z,73.18
2023-05-08T15:38:20.205Z,73.64
2023-05-08T15:40:51.225Z,74.13
2023-05-08T15:43:19.739Z,74.62
2023-05-08T15:45:48.350Z,74.87
2023-05-08T15:48:16.705Z,75.54
2023-05-08T15:50:45.092Z,75.93
2023-05-08T15:53:13.598Z,76.14
2023-05-08T15:55:42.418Z,76.07
2023-05-08T15:58:10.660Z,76.39
2023-05-08T16:00:44.884Z,76.72
2023-05-08T16:03:14.421Z,76.44
2023-05-08T16:05:43.640Z,77.02
2023-05-08T16:08:13.158Z,77.50
2023-05-08T16:10:44.355Z,76.91
2023-05-08T16:13:12.922Z,76.86
2023-05-08T16:15:45.142Z,77.63
2023-05-08T16:18:13.609Z,77.33
2023-05-08T16:20:42.495Z,77.59
2023-05-08T16:23:11.087Z,78.04
2023-05-08T16:25:39.576Z,77.67
2023-05-08T16:28:07.854Z,77.66
2023-05-08T16:30:36.352Z,77.93
2023-05-08T16:33:04.818Z,78.25
2023-05-08T16:35:33.652Z,78.59
2023-05-08T16:38:03.253Z,78.78
2023-05-08T16:40:31.924Z,79.13
2023-05-08T16:43:01.119Z,79.23
2023-05-08T16:45:29.819Z,79.59
2023-05-08T16:47:58.548Z,79.60
2023-05-08T16:50:27.553Z,79.24
2023-05-08T16:52:57.733Z,79.60
2023-05-08T16:55:26.425Z,79.34
2023-05-08T16:57:54.955Z,79.19
2023-05-08T17:00:23.796Z,79.26
2023-05-08T17:02:52.405Z,79.37
2023-05-08T17:05:21.111Z,79.44
2023-05-08T17:07:51.222Z,79.38
2023-05-08T17:10:19.499Z,79.53
2023-05-08T17:12:49.202Z,79.51
2023-05-08T17:15:17.704Z,79.63
2023-05-08T17:17:47.969Z,79.44
2023-05-08T17:20:17.238Z,79.49
2023-05-08T17:22:45.813Z,79.51
2023-05-08T17:25:18.495Z,79.36
2023-05-08T17:27:47.084Z,79.31
2023-05-08T17:30:17.621Z,79.47
2023-05-08T17:32:46.473Z,79.67
2023-05-08T17:35:14.661Z,79.72
2023-05-08T17:37:43.124Z,79.91
2023-05-08T17:40:12.118Z,79.77
2023-05-08T17:42:40.363Z,79.85
2023-05-08T17:45:09.016Z,80.02
2023-05-08T17:47:38.521Z,80.02
2023-05-08T17:50:09.364Z,80.15
2023-05-08T17:52:40.461Z,80.22
2023-05-08T17:55:10.099Z,80.49
2023-05-08T17:57:38.648Z,80.52
2023-05-08T18:00:07.994Z,80.49
2023-05-08T18:02:36.933Z,80.58
2023-05-08T18:05:05.952Z,80.65
2023-05-08T18:07:34.133Z,80.78
2023-05-08T18:10:02.451Z,80.88
2023-05-08T18:12:34.999Z,80.97
2023-05-08T18:15:10.215Z,80.97
2023-05-08T18:17:38.454Z,81.02
2023-05-08T18:20:09.487Z,81.15
2023-05-08T18:22:37.852Z,81.29
2023-05-08T18:25:10.538Z,81.16
2023-05-08T18:27:43.018Z,81.35
2023-05-08T18:30:12.487Z,81.50
2023-05-08T18:32:41.234Z,81.56
2023-05-08T18:35:09.599Z,82.25
2023-05-08T18:37:38.394Z,82.57
2023-05-08T18:40:08.189Z,82.38
2023-05-08T18:42:37.091Z,82.50
2023-05-08T18:45:06.187Z,82.75
2023-05-08T18:47:34.390Z,83.00
2023-05-08T18:50:05.804Z,82.96
2023-05-08T18:52:34.528Z,83.12
2023-05-08T18:55:03.229Z,83.06
2023-05-08T18:57:31.914Z,83.40
2023-05-08T19:00:04.489Z,83.75
2023-05-08T19:02:33.415Z,83.80
2023-05-08T19:05:02.281Z,84.03
2023-05-08T19:07:30.668Z,84.23
2023-05-08T19:09:59.284Z,84.87
2023-05-08T19:12:27.546Z,85.51
2023-05-08T19:14:56.126Z,85.97
2023-05-08T19:17:27.704Z,85.71
2023-05-08T19:19:56.307Z,85.54
2023-05-08T19:22:24.592Z,85.90
2023-05-08T19:24:53.123Z,86.02
2023-05-08T19:27:21.424Z,85.93
2023-05-08T19:29:49.654Z,85.96
2023-05-08T19:32:17.989Z,85.96
2023-05-08T19:34:46.447Z,85.74
2023-05-08T19:37:20.474Z,85.43
2023-05-08T19:39:49.601Z,85.88
2023-05-08T19:42:18.182Z,85.79
2023-05-08T19:44:46.541Z,85.83
2023-05-08T19:47:15.461Z,85.82
2023-05-08T19:49:44.149Z,85.53
2023-05-08T19:52:12.870Z,85.44
2023-05-08T19:54:41.268Z,85.58
2023-05-08T19:57:09.716Z,85.45
2023-05-08T19:59:40.451Z,85.33
2023-05-08T20:02:08.528Z,85.47
2023-05-08T20:04:57.485Z,85.55
2023-05-08T20:07:26.480Z,85.50
2023-05-08T20:09:55.018Z,85.49
2023-05-08T20:12:26.407Z,85.69
2023-05-08T20:14:55.320Z,85.52
2023-05-08T20:17:24.058Z,85.48
2023-05-08T20:19:52.408Z,85.45
2023-05-08T20:22:21.382Z,85.51
2023-05-08T20:24:49.475Z,85.26
2023-05-08T20:27:18.045Z,85.65
2023-05-08T20:29:49.821Z,85.45
2023-05-08T20:32:19.469Z,85.49
2023-05-08T20:34:48.343Z,85.52
2023-05-08T20:37:17.190Z,85.82
2023-05-08T20:39:45.943Z,85.94
2023-05-08T20:42:14.215Z,85.80
2023-05-08T20:44:42.385Z,85.89
2023-05-08T20:47:10.822Z,85.92
2023-05-08T20:49:39.485Z,85.94
2023-05-08T20:52:07.945Z,86.10
2023-05-08T20:54:36.733Z,86.22
2023-05-08T20:57:05.139Z,86.16
2023-05-08T20:59:33.501Z,86.58
2023-05-08T21:02:01.905Z,86.56
2023-05-08T21:04:30.623Z,86.92
2023-05-08T21:06:59.176Z,87.15
2023-05-08T21:09:27.198Z,86.83
2023-05-08T21:11:55.959Z,86.74
2023-05-08T21:14:24.325Z,86.98
2023-05-08T21:16:54.325Z,86.75
2023-05-08T21:19:24.021Z,87.06
2023-05-08T21:21:52.873Z,87.61
2023-05-08T21:24:21.872Z,87.40
2023-05-08T21:26:52.721Z,87.33
2023-05-08T21:29:21.488Z,87.21
2023-05-08T21:31:50.069Z,87.07
2023-05-08T21:34:21.430Z,86.81
2023-05-08T21:36:49.925Z,87.13
2023-05-08T21:39:19.129Z,87.09
2023-05-08T21:41:48.194Z,87.63
2023-05-08T21:44:16.620Z,87.47
2023-05-08T21:46:45.236Z,87.68
2023-05-08T21:49:13.603Z,87.77
2023-05-08T21:51:42.122Z,87.45
2023-05-08T21:54:10.777Z,87.61
2023-05-08T21:56:39.901Z,87.60
2023-05-08T21:59:08.270Z,87.57
2023-05-08T22:01:36.523Z,87.49
2023-05-08T22:04:05.220Z,87.62
2023-05-08T22:06:33.499Z,87.62
2023-05-08T22:09:01.996Z,87.39
2023-05-08T22:11:31.719Z,87.40
2023-05-08T22:13:59.944Z,87.36
2023-05-08T22:16:29.347Z,87.29
2023-05-08T22:18:57.612Z,87.45
2023-05-08T22:21:29.751Z,87.03
2023-05-08T22:23:57.950Z,87.03
2023-05-08T22:26:26.542Z,87.53
2023-05-08T22:28:55.573Z,86.98
2023-05-08T22:31:24.061Z,86.94
2023-05-08T22:33:52.280Z,86.78
2023-05-08T22:36:22.857Z,86.95
2023-05-08T22:38:51.500Z,87.04
2023-05-08T22:41:19.780Z,87.37
2023-05-08T22:43:48.172Z,87.62
2023-05-08T22:46:16.811Z,87.35
2023-05-08T22:48:45.963Z,87.24
2023-05-08T22:51:14.361Z,87.15
2023-05-08T22:53:42.556Z,87.02
2023-05-08T22:56:11.130Z,87.09
2023-05-08T22:58:39.452Z,87.15
2023-05-08T23:01:08.109Z,87.20
2023-05-08T23:03:41.862Z,87.31
2023-05-08T23:06:13.661Z,87.46
2023-05-08T23:08:45.143Z,87.25
2023-05-08T23:11:16.980Z,87.26
2023-05-08T23:13:45.586Z,87.42
2023-05-08T23:16:16.937Z,87.23
2023-05-08T23:18:45.616Z,87.51
2023-05-08T23:21:14.106Z,87.77
2023-05-08T23:23:42.177Z,87.74
2023-05-08T23:26:10.662Z,87.84
2023-05-08T23:28:38.840Z,87.67
2023-05-08T23:31:07.800Z,87.67
2023-05-08T23:33:36.528Z,87.69
2023-05-08T23:36:06.135Z,87.49
2023-05-08T23:38:34.623Z,87.47
2023-05-08T23:41:03.137Z,87.65
2023-05-08T23:43:31.604Z,87.50
2023-05-08T23:46:00.058Z,87.74
2023-05-08T23:48:28.545Z,87.28
2023-05-08T23:50:57.081Z,87.18
2023-05-08T23:53:25.215Z,87.11
2023-05-08T23:55:53.733Z,87.07
2023-05-08T23:58:22.119Z,86.85
