createdAt,value
2023-04-16T00:02:03.422Z,9.43
2023-04-16T00:04:31.167Z,13.38
2023-04-16T00:06:58.351Z,6.72
2023-04-16T00:09:25.604Z,13.45
2023-04-16T00:11:52.880Z,9.50
2023-04-16T00:14:20.017Z,8.18
2023-04-16T00:16:47.139Z,9.43
2023-04-16T00:19:14.274Z,7.50
2023-04-16T00:21:41.403Z,10.27
2023-04-16T00:24:08.559Z,6.90
2023-04-16T00:26:35.686Z,6.18
2023-04-16T00:29:02.879Z,7.53
2023-04-16T00:31:30.755Z,6.57
2023-04-16T00:33:58.453Z,10.10
2023-04-16T00:36:26.960Z,6.15
2023-04-16T00:38:54.380Z,9.75
2023-04-16T00:41:22.929Z,7.97
2023-04-16T00:43:50.537Z,7.32
2023-04-16T00:46:19.587Z,8.77
2023-04-16T00:48:47.075Z,8.23
2023-04-16T00:51:14.275Z,10.48
2023-04-16T00:53:41.600Z,12.98
2023-04-16T00:56:08.860Z,12.32
2023-04-16T00:58:36.378Z,8.23
2023-04-16T01:01:03.624Z,9.57
2023-04-16T01:03:36.017Z,9.98
2023-04-16T01:06:03.410Z,8.68
2023-04-16T01:08:30.539Z,9.23
2023-04-16T01:10:57.818Z,10.02
2023-04-16T01:13:24.939Z,12.10
2023-04-16T01:15:52.387Z,7.00
2023-04-16T01:18:20.451Z,6.65
2023-04-16T01:20:48.235Z,10.45
2023-04-16T01:23:15.421Z,8.48
2023-04-16T01:25:42.518Z,9.23
2023-04-16T01:28:09.570Z,13.35
2023-04-16T01:30:36.622Z,12.82
2023-04-16T01:33:32.594Z,14.02
2023-04-16T01:35:59.785Z,11.43
2023-04-16T01:38:26.929Z,11.95
2023-04-16T01:41:00.206Z,9.98
2023-04-16T01:43:27.372Z,10.40
2023-04-16T01:45:59.413Z,12.80
2023-04-16T01:48:26.553Z,9.98
2023-04-16T01:50:53.620Z,14.40
2023-04-16T01:53:20.670Z,15.07
2023-04-16T01:55:47.798Z,14.00
2023-04-16T01:58:14.935Z,12.52
2023-04-16T02:00:42.200Z,15.27
2023-04-16T02:03:10.624Z,11.35
2023-04-16T02:05:37.818Z,14.35
2023-04-16T02:08:05.106Z,11.45
2023-04-16T02:10:32.246Z,17.38
2023-04-16T02:12:59.399Z,19.17
2023-04-16T02:15:26.525Z,15.25
2023-04-16T02:17:56.945Z,15.32
2023-04-16T02:20:25.580Z,15.95
2023-04-16T02:22:56.325Z,18.88
2023-04-16T02:25:25.008Z,16.17
2023-04-16T02:27:55.338Z,18.38
2023-04-16T02:30:32.083Z,14.73
2023-04-16T02:32:59.341Z,15.57
2023-04-16T02:35:27.661Z,18.75
2023-04-16T02:37:54.803Z,16.13
2023-04-16T02:40:22.296Z,19.60
2023-04-16T02:42:49.374Z,15.77
2023-04-16T02:45:16.615Z,15.98
2023-04-16T02:47:43.839Z,19.42
2023-04-16T02:50:11.218Z,19.27
2023-04-16T02:52:38.348Z,15.57
2023-04-16T02:55:06.030Z,20.27
2023-04-16T02:57:33.434Z,19.98
2023-04-16T03:00:00.577Z,22.77
2023-04-16T03:02:27.942Z,22.35
2023-04-16T03:04:55.563Z,21.95
2023-04-16T03:07:22.855Z,18.98
2023-04-16T03:09:50.234Z,18.00
2023-04-16T03:12:17.318Z,22.33
2023-04-16T03:14:45.344Z,20.58
2023-04-16T03:17:12.799Z,18.20
2023-04-16T03:19:39.903Z,16.60
2023-04-16T03:22:06.972Z,20.00
2023-04-16T03:24:34.282Z,20.35
2023-04-16T03:27:02.413Z,16.23
2023-04-16T03:29:29.739Z,16.05
2023-04-16T03:31:58.382Z,18.38
2023-04-16T03:34:26.623Z,18.92
2023-04-16T03:36:53.831Z,17.38
2023-04-16T03:39:21.417Z,19.40
2023-04-16T03:41:48.525Z,18.27
2023-04-16T03:44:15.613Z,18.92
2023-04-16T03:46:42.834Z,18.13
2023-04-16T03:49:10.303Z,16.90
2023-04-16T03:51:37.514Z,19.77
2023-04-16T03:54:05.158Z,19.83
2023-04-16T03:56:32.982Z,18.52
2023-04-16T03:59:00.231Z,21.58
2023-04-16T04:01:27.744Z,20.02
2023-04-16T04:03:54.961Z,21.50
2023-04-16T04:06:22.179Z,24.40
2023-04-16T04:08:49.303Z,24.35
2023-04-16T04:11:16.841Z,25.20
2023-04-16T04:13:44.690Z,23.48
2023-04-16T04:16:12.104Z,22.15
2023-04-16T04:18:39.260Z,22.05
2023-04-16T04:21:10.376Z,23.27
2023-04-16T04:23:37.796Z,18.70
2023-04-16T04:26:07.416Z,27.88
2023-04-16T04:28:35.520Z,17.50
2023-04-16T04:31:02.721Z,19.88
2023-04-16T04:33:31.264Z,21.98
2023-04-16T04:35:58.778Z,25.08
2023-04-16T04:38:26.761Z,22.67
2023-04-16T04:40:54.633Z,20.73
2023-04-16T04:43:24.018Z,23.90
2023-04-16T04:45:51.420Z,23.30
2023-04-16T04:48:18.951Z,21.45
2023-04-16T04:50:46.731Z,23.02
2023-04-16T04:53:14.889Z,16.95
2023-04-16T04:55:42.293Z,19.42
2023-04-16T04:58:09.755Z,19.17
2023-04-16T05:00:37.521Z,16.48
2023-04-16T05:03:06.131Z,23.10
2023-04-16T05:05:33.447Z,18.60
2023-04-16T05:08:00.655Z,22.05
2023-04-16T05:10:28.108Z,17.63
2023-04-16T05:12:55.226Z,27.05
2023-04-16T05:15:22.385Z,19.83
2023-04-16T05:17:49.629Z,21.08
2023-04-16T05:20:16.880Z,20.30
2023-04-16T05:22:43.989Z,23.55
2023-04-16T05:25:11.111Z,24.88
2023-04-16T05:27:38.414Z,24.92
2023-04-16T05:30:06.086Z,19.13
2023-04-16T05:32:33.499Z,25.48
2023-04-16T05:35:00.644Z,21.10
2023-04-16T05:37:27.782Z,19.45
2023-04-16T05:39:54.871Z,21.15
2023-04-16T05:42:22.002Z,27.17
2023-04-16T05:44:49.153Z,23.65
2023-04-16T05:47:17.341Z,19.98
2023-04-16T05:49:44.524Z,26.25
2023-04-16T05:52:11.650Z,18.92
2023-04-16T05:54:38.759Z,24.38
2023-04-16T05:57:05.884Z,19.58
2023-04-16T05:59:33.136Z,20.40
2023-04-16T06:02:00.251Z,22.77
2023-04-16T06:04:27.358Z,20.88
2023-04-16T06:06:54.449Z,22.10
2023-04-16T06:09:21.560Z,24.13
2023-04-16T06:11:48.982Z,23.98
2023-04-16T06:14:16.186Z,20.80
2023-04-16T06:16:43.318Z,25.30
2023-04-16T06:19:10.614Z,23.20
2023-04-16T06:21:37.977Z,22.15
2023-04-16T06:24:05.452Z,21.10
2023-04-16T06:26:32.494Z,26.33
2023-04-16T06:28:59.713Z,23.08
2023-04-16T06:31:26.905Z,23.05
2023-04-16T06:33:54.000Z,26.70
2023-04-16T06:36:21.069Z,27.52
2023-04-16T06:38:48.318Z,23.83
2023-04-16T06:41:15.663Z,22.98
2023-04-16T06:43:42.849Z,26.00
2023-04-16T06:46:10.009Z,24.35
2023-04-16T06:48:37.140Z,25.30
2023-04-16T06:51:05.250Z,23.45
2023-04-16T06:53:32.935Z,23.55
2023-04-16T06:56:00.079Z,25.77
2023-04-16T06:58:27.375Z,24.08
2023-04-16T07:00:54.555Z,25.70
2023-04-16T07:03:21.889Z,30.40
2023-04-16T07:05:49.085Z,29.17
2023-04-16T07:08:16.250Z,28.15
2023-04-16T07:10:43.439Z,28.15
2023-04-16T07:13:10.848Z,29.85
2023-04-16T07:15:38.009Z,25.30
2023-04-16T07:18:05.367Z,27.60
2023-04-16T07:20:32.764Z,26.08
2023-04-16T07:22:59.860Z,21.65
2023-04-16T07:25:27.121Z,24.02
2023-04-16T07:27:54.249Z,23.38
2023-04-16T07:30:21.441Z,23.20
2023-04-16T07:32:48.622Z,24.95
2023-04-16T07:35:15.775Z,21.80
2023-04-16T07:37:42.929Z,22.55
2023-04-16T07:40:10.323Z,22.23
2023-04-16T07:42:37.497Z,19.52
2023-04-16T07:45:04.708Z,22.70
2023-04-16T07:47:31.944Z,19.50
2023-04-16T07:49:59.131Z,19.10
2023-04-16T07:52:26.819Z,22.08
2023-04-16T07:54:53.939Z,19.33
2023-04-16T07:57:21.302Z,14.98
2023-04-16T07:59:48.429Z,16.90
2023-04-16T08:02:16.800Z,17.95
2023-04-16T08:04:44.566Z,15.65
2023-04-16T08:07:12.028Z,15.00
2023-04-16T08:09:47.816Z,15.70
2023-04-16T08:12:14.906Z,14.50
2023-04-16T08:14:42.027Z,16.90
2023-04-16T08:17:09.296Z,15.15
2023-04-16T08:19:36.434Z,15.00
2023-04-16T08:22:04.009Z,19.23
2023-04-16T08:24:31.145Z,16.73
2023-04-16T08:27:11.211Z,17.42
2023-04-16T08:29:45.169Z,14.57
2023-04-16T08:32:12.317Z,16.60
2023-04-16T08:34:39.447Z,12.07
2023-04-16T08:37:06.515Z,16.17
2023-04-16T08:39:33.709Z,12.85
2023-04-16T08:42:02.342Z,12.60
2023-04-16T08:44:33.593Z,13.88
2023-04-16T08:47:01.271Z,13.10
2023-04-16T08:49:29.013Z,14.32
2023-04-16T08:51:57.061Z,12.43
2023-04-16T08:54:27.285Z,11.73
2023-04-16T08:56:54.660Z,11.57
2023-04-16T08:59:22.566Z,12.10
2023-04-16T09:01:52.276Z,10.65
2023-04-16T09:04:19.991Z,13.55
2023-04-16T09:06:48.204Z,10.45
2023-04-16T09:09:15.689Z,11.90
2023-04-16T09:11:44.277Z,11.35
2023-04-16T09:14:12.069Z,10.93
2023-04-16T09:16:39.494Z,11.13
2023-04-16T09:19:06.671Z,13.60
2023-04-16T09:21:33.771Z,16.10
2023-04-16T09:24:01.031Z,11.25
2023-04-16T09:26:28.516Z,14.90
2023-04-16T09:28:55.599Z,10.40
2023-04-16T09:31:22.759Z,11.35
2023-04-16T09:34:02.335Z,12.38
2023-04-16T09:36:29.593Z,10.30
2023-04-16T09:38:57.935Z,15.57
2023-04-16T09:41:27.168Z,13.00
2023-04-16T09:43:56.534Z,13.05
2023-04-16T09:46:24.373Z,12.23
2023-04-16T09:48:51.592Z,15.18
2023-04-16T09:51:18.722Z,9.35
2023-04-16T09:53:45.980Z,10.48
2023-04-16T09:56:13.778Z,13.23
2023-04-16T09:58:41.766Z,10.95
2023-04-16T10:01:10.358Z,13.40
2023-04-16T10:03:38.905Z,12.88
2023-04-16T10:06:06.303Z,11.60
2023-04-16T10:08:33.384Z,12.48
2023-04-16T10:11:00.953Z,13.85
2023-04-16T10:13:28.101Z,17.90
2023-04-16T10:15:58.762Z,17.10
2023-04-16T10:18:26.243Z,15.98
2023-04-16T10:20:53.577Z,14.50
2023-04-16T10:23:22.465Z,14.52
2023-04-16T10:25:50.777Z,14.20
2023-04-16T10:28:18.102Z,17.30
2023-04-16T10:30:52.774Z,13.25
2023-04-16T10:33:21.319Z,17.70
2023-04-16T10:35:57.896Z,15.10
2023-04-16T10:38:35.142Z,16.30
2023-04-16T10:41:05.915Z,14.07
2023-04-16T10:43:34.279Z,19.77
2023-04-16T10:46:20.701Z,19.25
2023-04-16T10:48:50.204Z,20.30
2023-04-16T10:51:26.000Z,23.58
2023-04-16T10:53:54.580Z,20.63
2023-04-16T10:56:28.112Z,22.02
2023-04-16T10:58:58.386Z,18.77
2023-04-16T11:01:32.553Z,23.65
2023-04-16T11:04:01.986Z,23.95
2023-04-16T11:06:29.626Z,22.45
2023-04-16T11:08:56.759Z,17.50
2023-04-16T11:11:24.261Z,22.15
2023-04-16T11:13:55.805Z,21.73
2023-04-16T11:16:22.983Z,19.65
2023-04-16T11:18:51.540Z,16.92
2023-04-16T11:21:19.174Z,19.42
2023-04-16T11:23:47.510Z,15.55
2023-04-16T11:26:24.749Z,19.38
2023-04-16T11:28:51.813Z,22.25
2023-04-16T11:31:18.935Z,18.35
2023-04-16T11:33:46.129Z,18.73
2023-04-16T11:36:13.424Z,21.08
2023-04-16T11:38:43.608Z,20.80
2023-04-16T11:41:11.413Z,19.58
2023-04-16T11:43:38.534Z,22.77
2023-04-16T11:46:16.674Z,21.98
2023-04-16T11:48:52.684Z,24.30
2023-04-16T11:51:20.564Z,20.88
2023-04-16T11:53:52.836Z,21.08
2023-04-16T11:56:27.363Z,23.58
2023-04-16T11:59:07.107Z,15.52
2023-04-16T12:01:35.862Z,18.33
2023-04-16T12:04:03.565Z,18.98
2023-04-16T12:06:32.247Z,21.77
2023-04-16T12:08:59.902Z,17.45
2023-04-16T12:11:39.767Z,16.80
2023-04-16T12:14:09.963Z,19.23
2023-04-16T12:16:37.111Z,16.05
2023-04-16T12:19:04.563Z,16.13
2023-04-16T12:21:38.771Z,15.93
2023-04-16T12:24:06.710Z,15.68
2023-04-16T12:26:48.694Z,15.63
2023-04-16T12:29:27.961Z,12.73
2023-04-16T12:31:55.286Z,16.75
2023-04-16T12:34:28.892Z,17.70
2023-04-16T12:37:10.537Z,16.38
2023-04-16T12:39:37.645Z,18.80
2023-04-16T12:42:06.366Z,21.13
2023-04-16T12:44:33.512Z,17.77
2023-04-16T12:47:01.662Z,17.20
2023-04-16T12:49:28.740Z,19.65
2023-04-16T12:51:55.864Z,20.67
2023-04-16T12:54:22.980Z,18.38
2023-04-16T12:56:50.135Z,20.98
2023-04-16T12:59:17.826Z,22.45
2023-04-16T13:01:44.995Z,19.65
2023-04-16T13:04:12.363Z,20.33
2023-04-16T13:06:39.637Z,27.67
2023-04-16T13:09:07.387Z,24.67
2023-04-16T13:11:34.547Z,26.30
2023-04-16T13:14:01.683Z,21.50
2023-04-16T13:16:28.850Z,22.13
2023-04-16T13:18:56.026Z,23.60
2023-04-16T13:21:23.833Z,24.63
2023-04-16T13:23:50.959Z,26.55
2023-04-16T13:26:18.119Z,24.17
2023-04-16T13:28:45.316Z,32.03
2023-04-16T13:31:12.544Z,23.23
2023-04-16T13:33:39.723Z,26.35
2023-04-16T13:36:07.164Z,22.33
2023-04-16T13:38:34.249Z,25.00
2023-04-16T13:41:01.329Z,22.63
2023-04-16T13:43:28.410Z,29.45
2023-04-16T13:45:55.887Z,23.27
2023-04-16T13:48:23.048Z,23.35
2023-04-16T13:50:50.152Z,19.23
2023-04-16T13:53:17.455Z,20.85
2023-04-16T13:55:44.974Z,20.88
2023-04-16T13:58:12.094Z,23.05
2023-04-16T14:00:39.264Z,19.83
2023-04-16T14:03:06.774Z,21.00
2023-04-16T14:05:33.968Z,20.38
2023-04-16T14:08:01.111Z,20.15
2023-04-16T14:10:28.220Z,20.15
2023-04-16T14:12:55.498Z,23.55
2023-04-16T14:15:22.654Z,17.77
2023-04-16T14:17:49.903Z,18.48
2023-04-16T14:20:17.000Z,18.08
2023-04-16T14:22:46.430Z,15.88
2023-04-16T14:25:13.529Z,20.50
2023-04-16T14:27:41.466Z,15.70
2023-04-16T14:30:08.915Z,15.73
2023-04-16T14:32:36.603Z,15.95
2023-04-16T14:35:04.153Z,20.17
2023-04-16T14:37:31.564Z,21.83
2023-04-16T14:39:59.168Z,17.98
2023-04-16T14:42:27.121Z,17.88
2023-04-16T14:44:54.779Z,17.48
2023-04-16T14:47:21.880Z,17.65
2023-04-16T14:49:49.056Z,23.63
2023-04-16T14:52:16.304Z,16.20
2023-04-16T14:54:43.436Z,17.77
2023-04-16T14:57:10.546Z,17.00
2023-04-16T14:59:37.589Z,18.35
2023-04-16T15:02:05.065Z,19.75
2023-04-16T15:04:32.375Z,18.50
2023-04-16T15:07:00.180Z,16.48
2023-04-16T15:09:27.724Z,17.55
2023-04-16T15:11:55.060Z,16.08
2023-04-16T15:14:22.206Z,18.63
2023-04-16T15:16:49.577Z,19.73
2023-04-16T15:19:17.634Z,17.42
2023-04-16T15:21:46.469Z,19.08
2023-04-16T15:24:15.477Z,22.25
2023-04-16T15:26:42.944Z,16.50
2023-04-16T15:29:10.443Z,16.70
2023-04-16T15:31:37.622Z,16.83
2023-04-16T15:34:04.857Z,18.35
2023-04-16T15:36:32.510Z,16.83
2023-04-16T15:38:59.616Z,17.88
2023-04-16T15:41:29.832Z,21.30
2023-04-16T15:43:56.910Z,21.98
2023-04-16T15:46:24.145Z,17.63
2023-04-16T15:48:51.263Z,21.15
2023-04-16T15:51:18.411Z,21.00
2023-04-16T15:53:45.755Z,15.25
2023-04-16T15:56:12.807Z,20.70
2023-04-16T15:58:39.948Z,19.70
2023-04-16T16:01:07.067Z,22.38
2023-04-16T16:03:35.994Z,20.77
2023-04-16T16:06:07.638Z,22.83
2023-04-16T16:08:36.980Z,23.63
2023-04-16T16:11:04.194Z,22.00
2023-04-16T16:13:31.280Z,25.35
2023-04-16T16:15:58.439Z,23.55
2023-04-16T16:18:25.583Z,23.52
2023-04-16T16:20:56.832Z,22.63
2023-04-16T16:23:23.890Z,24.02
2023-04-16T16:25:51.914Z,23.75
2023-04-16T16:28:19.090Z,23.30
2023-04-16T16:30:47.409Z,22.77
2023-04-16T16:33:14.831Z,23.75
2023-04-16T16:35:41.985Z,23.88
2023-04-16T16:38:09.583Z,22.30
2023-04-16T16:40:37.674Z,21.95
2023-04-16T16:43:04.787Z,22.10
2023-04-16T16:45:32.260Z,25.48
2023-04-16T16:47:59.392Z,23.80
2023-04-16T16:50:27.001Z,22.35
2023-04-16T16:52:54.138Z,22.83
2023-04-16T16:55:21.492Z,25.00
2023-04-16T16:57:48.626Z,25.38
2023-04-16T17:00:16.257Z,24.80
2023-04-16T17:02:43.735Z,24.00
2023-04-16T17:05:11.167Z,22.77
2023-04-16T17:07:38.200Z,22.40
2023-04-16T17:10:06.830Z,26.67
2023-04-16T17:12:34.255Z,26.38
2023-04-16T17:15:01.395Z,21.27
2023-04-16T17:17:29.178Z,25.35
2023-04-16T17:19:56.322Z,24.20
2023-04-16T17:22:23.384Z,22.63
2023-04-16T17:24:50.490Z,24.55
2023-04-16T17:27:17.680Z,28.73
2023-04-16T17:29:44.838Z,25.08
2023-04-16T17:32:12.004Z,21.40
2023-04-16T17:34:39.131Z,27.60
2023-04-16T17:37:06.214Z,27.42
2023-04-16T17:39:33.335Z,26.83
2023-04-16T17:42:02.993Z,21.73
2023-04-16T17:44:30.144Z,25.70
2023-04-16T17:46:57.516Z,27.42
2023-04-16T17:49:24.715Z,22.20
2023-04-16T17:51:51.775Z,25.15
2023-04-16T17:54:18.918Z,20.17
2023-04-16T17:56:46.259Z,21.90
2023-04-16T17:59:13.370Z,19.90
2023-04-16T18:01:40.960Z,25.05
2023-04-16T18:04:08.639Z,24.35
2023-04-16T18:06:36.057Z,22.67
2023-04-16T18:09:05.667Z,24.98
2023-04-16T18:11:33.012Z,21.58
2023-04-16T18:14:00.179Z,23.75
2023-04-16T18:16:27.527Z,25.30
2023-04-16T18:18:54.715Z,26.73
2023-04-16T18:21:21.983Z,24.13
2023-04-16T18:23:49.089Z,25.58
2023-04-16T18:26:20.504Z,27.77
2023-04-16T18:31:18.425Z,21.92
2023-04-16T18:33:56.269Z,27.63
2023-04-16T18:36:26.074Z,22.67
2023-04-16T18:39:00.993Z,30.77
2023-04-16T18:41:41.628Z,27.65
2023-04-16T18:44:10.701Z,32.13
2023-04-16T18:46:37.926Z,27.25
2023-04-16T18:49:05.428Z,29.42
2023-04-16T18:51:32.709Z,31.25
2023-04-16T18:53:59.803Z,30.90
2023-04-16T18:56:26.861Z,27.27
2023-04-16T18:58:54.004Z,29.27
2023-04-16T19:01:21.242Z,33.08
2023-04-16T19:03:48.446Z,26.48
2023-04-16T19:06:15.673Z,29.77
2023-04-16T19:08:42.862Z,30.77
2023-04-16T19:11:09.924Z,28.77
2023-04-16T19:13:38.611Z,28.83
2023-04-16T19:16:11.080Z,31.27
2023-04-16T19:18:38.939Z,28.27
2023-04-16T19:21:07.064Z,29.67
2023-04-16T19:23:34.250Z,31.55
2023-04-16T19:26:01.872Z,34.38
2023-04-16T19:28:29.314Z,30.65
2023-04-16T19:30:56.489Z,28.02
2023-04-16T19:33:23.709Z,26.63
2023-04-16T19:35:50.865Z,28.92
2023-04-16T19:38:17.944Z,25.92
2023-04-16T19:40:46.412Z,30.45
2023-04-16T19:43:13.605Z,29.30
2023-04-16T19:45:47.471Z,28.80
2023-04-16T19:48:15.089Z,31.08
2023-04-16T19:50:42.920Z,28.92
2023-04-16T19:53:10.293Z,33.97
2023-04-16T19:55:37.549Z,29.02
2023-04-16T19:58:07.487Z,30.58
2023-04-16T20:00:35.029Z,27.08
2023-04-16T20:03:02.259Z,30.65
2023-04-16T20:05:29.738Z,33.40
2023-04-16T20:07:57.035Z,31.08
2023-04-16T20:10:24.494Z,30.85
2023-04-16T20:12:51.749Z,35.03
2023-04-16T20:15:19.164Z,38.22
2023-04-16T20:17:46.387Z,34.85
2023-04-16T20:20:15.695Z,33.83
2023-04-16T20:22:43.347Z,31.90
2023-04-16T20:25:11.270Z,31.85
2023-04-16T20:27:38.431Z,32.33
2023-04-16T20:30:06.204Z,33.22
2023-04-16T20:32:33.608Z,30.17
2023-04-16T20:35:01.903Z,37.00
2023-04-16T20:37:29.113Z,31.63
2023-04-16T20:39:56.429Z,33.65
2023-04-16T20:42:26.210Z,38.65
2023-04-16T20:44:56.498Z,29.58
2023-04-16T20:47:23.965Z,32.03
2023-04-16T20:49:52.558Z,33.95
2023-04-16T20:52:19.769Z,36.30
2023-04-16T20:54:47.236Z,35.08
2023-04-16T20:57:14.394Z,34.85
2023-04-16T20:59:41.527Z,34.55
2023-04-16T21:02:08.782Z,35.38
2023-04-16T21:04:36.157Z,37.35
2023-04-16T21:07:04.486Z,37.13
2023-04-16T21:09:31.759Z,35.95
2023-04-16T21:11:58.930Z,34.85
2023-04-16T21:14:26.087Z,32.25
2023-04-16T21:16:53.176Z,33.25
2023-04-16T21:19:20.512Z,35.65
2023-04-16T21:21:47.583Z,38.00
2023-04-16T21:24:14.773Z,30.13
2023-04-16T21:26:41.857Z,35.58
2023-04-16T21:29:08.925Z,36.50
2023-04-16T21:31:36.157Z,36.22
2023-04-16T21:34:03.295Z,32.97
2023-04-16T21:36:31.991Z,37.42
2023-04-16T21:38:59.042Z,37.22
2023-04-16T21:41:26.463Z,32.85
2023-04-16T21:43:53.621Z,35.28
2023-04-16T21:46:21.204Z,32.30
2023-04-16T21:48:49.622Z,31.05
2023-04-16T21:51:17.959Z,30.73
2023-04-16T21:53:45.202Z,30.02
2023-04-16T21:56:12.298Z,32.33
2023-04-16T21:58:39.387Z,36.97
2023-04-16T22:01:08.293Z,35.05
2023-04-16T22:03:39.982Z,34.95
2023-04-16T22:06:07.719Z,33.38
2023-04-16T22:08:34.948Z,36.72
2023-04-16T22:11:02.820Z,34.03
2023-04-16T22:13:32.420Z,34.83
2023-04-16T22:16:03.400Z,36.80
2023-04-16T22:18:33.703Z,34.38
2023-04-16T22:21:00.967Z,34.90
2023-04-16T22:23:28.180Z,40.58
2023-04-16T22:25:56.387Z,39.03
2023-04-16T22:28:23.919Z,33.75
2023-04-16T22:30:51.240Z,36.72
2023-04-16T22:33:18.645Z,40.63
2023-04-16T22:35:46.195Z,38.47
2023-04-16T22:38:13.597Z,45.17
2023-04-16T22:40:41.007Z,40.75
2023-04-16T22:43:08.141Z,39.67
2023-04-16T22:45:35.588Z,40.58
2023-04-16T22:48:02.944Z,38.03
2023-04-16T22:50:31.278Z,41.78
2023-04-16T22:52:58.528Z,41.20
2023-04-16T22:55:25.844Z,41.28
2023-04-16T22:57:52.950Z,42.00
2023-04-16T23:00:21.003Z,34.35
2023-04-16T23:02:48.271Z,39.53
2023-04-16T23:05:15.795Z,41.58
2023-04-16T23:07:42.864Z,36.63
2023-04-16T23:10:10.252Z,38.28
2023-04-16T23:12:37.464Z,37.75
2023-04-16T23:15:06.322Z,39.20
2023-04-16T23:17:33.780Z,42.03
2023-04-16T23:20:00.992Z,37.90
2023-04-16T23:22:28.209Z,37.10
2023-04-16T23:24:55.334Z,38.40
2023-04-16T23:27:22.442Z,35.22
2023-04-16T23:29:49.548Z,39.10
2023-04-16T23:32:16.678Z,36.78
2023-04-16T23:34:43.788Z,35.92
2023-04-16T23:37:10.894Z,37.20
2023-04-16T23:39:38.133Z,36.35
2023-04-16T23:42:05.247Z,35.38
2023-04-16T23:44:32.335Z,36.92
2023-04-16T23:46:59.603Z,35.45
2023-04-16T23:49:26.830Z,36.40
2023-04-16T23:51:54.008Z,38.42
2023-04-16T23:54:21.380Z,40.78
2023-04-16T23:56:48.582Z,36.88
2023-04-16T23:59:16.649Z,42.13
