createdAt,value
2018-06-01T09:39:35.367Z,18.30
2018-06-01T09:42:03.611Z,18.30
2018-06-01T09:44:32.623Z,18.20
2018-06-01T09:47:00.886Z,18.20
2018-06-01T09:49:29.830Z,18.30
2018-06-01T09:51:58.425Z,18.20
2018-06-01T09:54:26.908Z,18.30
2018-06-01T09:56:55.196Z,18.40
2018-06-01T10:02:20.635Z,18.60
2018-06-01T10:04:49.087Z,18.60
2018-06-01T10:07:17.391Z,18.70
2018-06-01T10:11:59.291Z,18.80
2018-06-01T10:14:27.777Z,18.70
2018-06-01T10:16:56.144Z,18.80
2018-06-01T10:19:24.599Z,18.90
2018-06-01T10:21:52.931Z,18.90
2018-06-01T10:24:22.022Z,19.00
2018-06-01T10:26:51.309Z,19.00
2018-06-01T10:29:19.631Z,19.00
2018-06-01T10:31:48.099Z,19.10
2018-06-01T10:34:16.381Z,19.10
2018-06-01T10:36:44.676Z,19.10
2018-06-01T10:39:13.000Z,19.20
2018-06-01T10:41:41.352Z,19.20
2018-06-01T10:44:09.785Z,19.30
2018-06-01T10:46:38.114Z,19.40
2018-06-01T10:49:07.488Z,19.50
2018-06-01T10:51:35.794Z,19.60
2018-06-01T10:54:04.281Z,19.60
2018-06-01T10:56:32.576Z,19.70
2018-06-01T10:59:01.706Z,19.80
2018-06-01T11:01:30.049Z,19.70
2018-06-01T11:04:29.034Z,19.80
2018-06-01T11:09:59.630Z,19.90
2018-06-01T11:12:28.836Z,20.00
2018-06-01T11:14:58.008Z,20.10
2018-06-01T11:17:27.056Z,20.10
2018-06-01T11:19:57.639Z,20.10
2018-06-01T11:22:26.083Z,20.20
2018-06-01T11:24:54.499Z,20.30
2018-06-01T11:27:22.946Z,20.40
2018-06-01T11:29:51.331Z,20.40
2018-06-01T11:32:20.507Z,20.50
2018-06-01T11:34:48.911Z,20.40
2018-06-01T11:37:18.595Z,20.50
2018-06-01T11:39:47.705Z,20.60
2018-06-01T11:42:15.991Z,20.60
2018-06-01T11:44:44.374Z,20.70
2018-06-01T11:47:16.521Z,20.60
2018-06-01T11:49:45.095Z,20.60
2018-06-01T11:52:13.715Z,20.60
2018-06-01T11:54:43.209Z,20.80
2018-06-01T11:57:11.782Z,20.70
2018-06-01T11:59:42.329Z,20.70
2018-06-01T12:02:11.304Z,20.80
2018-06-01T12:04:57.235Z,20.80
2018-06-01T12:07:26.299Z,20.90
2018-06-01T12:09:55.380Z,21.00
2018-06-01T12:12:24.327Z,20.90
2018-06-01T12:14:53.063Z,20.90
2018-06-01T12:17:21.276Z,21.00
2018-06-01T12:19:49.623Z,21.00
2018-06-01T12:22:18.053Z,21.10
2018-06-01T12:24:46.495Z,21.10
2018-06-01T12:27:15.112Z,21.20
2018-06-01T12:29:43.409Z,21.20
2018-06-01T12:32:18.992Z,21.10
2018-06-01T12:34:47.354Z,21.10
2018-06-01T12:37:16.857Z,21.10
2018-06-01T12:39:48.761Z,21.20
2018-06-01T12:42:18.482Z,21.20
2018-06-01T12:44:49.581Z,21.20
2018-06-01T12:47:18.596Z,21.30
2018-06-01T12:50:08.163Z,21.30
2018-06-01T12:52:48.434Z,21.30
2018-06-01T12:55:17.101Z,21.30
2018-06-01T12:57:46.047Z,21.30
2018-06-01T13:00:14.682Z,21.30
2018-06-01T13:02:43.321Z,21.20
2018-06-01T13:05:11.788Z,21.20
2018-06-01T13:07:40.245Z,21.20
2018-06-01T13:10:08.794Z,21.20
2018-06-01T13:12:38.236Z,21.20
2018-06-01T13:15:07.704Z,21.20
2018-06-01T13:17:36.243Z,21.20
2018-06-01T13:20:04.679Z,21.20
2018-06-01T13:22:33.259Z,21.20
2018-06-01T13:25:02.942Z,21.30
2018-06-01T13:27:34.304Z,21.40
2018-06-01T13:30:16.506Z,21.60
2018-06-01T13:32:54.431Z,21.80
2018-06-01T13:35:23.337Z,22.10
2018-06-01T13:37:51.780Z,22.30
2018-06-01T13:40:20.459Z,22.40
2018-06-01T13:42:50.492Z,22.40
2018-06-01T13:45:32.909Z,22.40
2018-06-01T13:48:03.270Z,22.40
2018-06-01T13:50:33.659Z,22.40
2018-06-01T13:53:04.482Z,22.70
2018-06-01T13:55:37.000Z,23.10
2018-06-01T13:58:05.605Z,23.60
2018-06-01T14:00:36.371Z,24.00
2018-06-01T14:03:06.044Z,24.10
2018-06-01T14:05:35.734Z,24.10
2018-06-01T14:08:05.661Z,24.10
2018-06-01T14:10:34.740Z,23.90
2018-06-01T14:13:21.577Z,23.60
2018-06-01T14:16:11.679Z,23.40
2018-06-01T14:21:43.442Z,22.80
2018-06-01T14:24:11.747Z,22.80
2018-06-01T14:26:44.788Z,22.60
2018-06-01T14:29:13.148Z,22.40
2018-06-01T14:31:41.528Z,22.20
2018-06-01T14:34:10.537Z,22.00
2018-06-01T14:36:38.781Z,22.00
2018-06-01T14:39:07.088Z,21.90
2018-06-01T14:41:35.455Z,21.80
2018-06-01T14:44:04.549Z,21.60
2018-06-01T14:46:33.603Z,21.50
2018-06-01T14:49:02.016Z,21.50
2018-06-01T14:51:34.428Z,21.30
2018-06-01T14:54:11.190Z,21.30
2018-06-01T14:57:03.608Z,21.30
2018-06-01T14:59:47.892Z,21.10
2018-06-01T15:02:23.859Z,20.90
2018-06-01T15:05:05.616Z,20.80
2018-06-01T15:07:34.492Z,20.70
2018-06-01T15:10:03.111Z,20.60
2018-06-01T15:12:31.517Z,20.50
2018-06-01T15:14:59.800Z,20.50
2018-06-01T15:17:32.509Z,20.40
2018-06-01T15:20:00.774Z,20.20
2018-06-01T15:22:29.214Z,20.20
2018-06-01T15:24:58.891Z,20.00
2018-06-01T15:27:38.863Z,20.10
2018-06-01T15:30:09.507Z,20.00
2018-06-01T15:32:37.916Z,19.90
2018-06-01T15:35:12.468Z,19.90
2018-06-01T15:37:40.941Z,19.80
2018-06-01T15:40:09.484Z,19.70
2018-06-01T15:42:38.152Z,19.70
2018-06-01T15:45:06.406Z,19.60
2018-06-01T15:47:35.460Z,19.60
2018-06-01T15:50:04.108Z,19.60
2018-06-01T15:52:32.344Z,19.60
2018-06-01T15:55:01.464Z,19.40
2018-06-01T15:57:30.024Z,19.30
2018-06-01T16:00:02.799Z,19.20
2018-06-01T16:02:31.220Z,19.20
2018-06-01T16:05:00.280Z,19.20
2018-06-01T16:07:29.399Z,19.10
2018-06-01T16:09:57.686Z,19.00
2018-06-01T16:12:25.979Z,19.00
2018-06-01T16:14:54.432Z,19.00
2018-06-01T16:17:28.192Z,19.00
2018-06-01T16:19:57.027Z,19.00
2018-06-01T16:22:25.474Z,19.00
2018-06-01T16:24:57.388Z,18.90
2018-06-01T16:27:26.152Z,18.90
2018-06-01T16:29:55.241Z,18.80
2018-06-01T16:32:25.467Z,18.80
2018-06-01T16:34:53.824Z,18.70
2018-06-01T16:37:23.872Z,18.80
2018-06-01T16:39:53.484Z,18.80
2018-06-01T16:42:56.266Z,18.70
2018-06-01T16:45:25.267Z,18.70
2018-06-01T16:48:14.824Z,18.70
2018-06-01T16:50:45.541Z,18.60
2018-06-01T16:53:21.653Z,18.60
2018-06-01T16:55:50.033Z,18.60
2018-06-01T16:58:18.558Z,18.60
2018-06-01T17:00:47.656Z,18.50
2018-06-01T17:03:17.659Z,18.50
2018-06-01T17:05:46.637Z,18.40
2018-06-01T17:08:14.991Z,18.40
2018-06-01T17:10:44.152Z,18.40
2018-06-01T17:13:13.165Z,18.40
2018-06-01T17:15:49.219Z,18.40
2018-06-01T17:18:18.499Z,18.40
2018-06-01T17:20:48.521Z,18.40
2018-06-01T17:26:33.648Z,18.40
2018-06-01T17:29:02.941Z,18.40
2018-06-01T17:31:36.870Z,18.40
2018-06-01T17:34:07.272Z,18.40
2018-06-01T17:36:37.508Z,18.40
2018-06-01T17:39:08.546Z,18.40
2018-06-01T17:41:38.868Z,18.40
2018-06-01T17:44:07.963Z,18.30
2018-06-01T17:46:37.094Z,18.30
2018-06-01T17:49:05.989Z,18.30
2018-06-01T17:51:34.476Z,18.30
2018-06-01T17:54:07.377Z,18.20
2018-06-01T17:56:39.030Z,18.20
2018-06-01T17:59:08.978Z,18.20
2018-06-01T18:01:39.317Z,18.10
2018-06-01T18:04:11.842Z,18.10
2018-06-01T18:06:41.621Z,18.10
2018-06-01T18:09:10.549Z,18.10
2018-06-01T18:11:51.471Z,18.10
2018-06-01T18:14:20.538Z,18.00
2018-06-01T18:16:53.989Z,18.00
2018-06-01T18:19:22.824Z,18.00
2018-06-01T18:21:51.399Z,18.00
2018-06-01T18:24:20.990Z,18.00
2018-06-01T18:26:51.344Z,18.00
2018-06-01T18:29:20.544Z,18.00
2018-06-01T18:31:49.286Z,18.00
2018-06-01T18:34:17.867Z,18.00
2018-06-01T18:36:46.367Z,18.00
2018-06-01T18:39:15.144Z,18.00
2018-06-01T18:41:43.735Z,18.00
2018-06-01T18:44:12.300Z,18.00
2018-06-01T18:46:40.708Z,18.00
2018-06-01T18:49:10.420Z,18.00
2018-06-01T18:51:38.820Z,18.00
2018-06-01T18:54:09.805Z,18.00
2018-06-01T18:56:38.225Z,18.00
2018-06-01T18:59:06.605Z,18.00
2018-06-01T19:01:35.754Z,18.00
2018-06-01T19:04:04.076Z,18.00
2018-06-01T19:06:33.686Z,18.00
2018-06-01T19:09:02.731Z,18.00
2018-06-01T19:11:31.301Z,18.00
2018-06-01T19:13:59.631Z,18.00
2018-06-01T19:16:27.998Z,18.00
2018-06-01T19:18:56.295Z,18.00
2018-06-01T19:21:24.706Z,18.00
2018-06-01T19:24:16.971Z,17.90
2018-06-01T19:29:44.573Z,17.90
2018-06-01T19:32:12.963Z,17.90
2018-06-01T19:34:41.296Z,17.90
2018-06-01T19:37:09.622Z,17.90
2018-06-01T19:39:38.008Z,17.90
2018-06-01T19:42:07.974Z,17.90
2018-06-01T19:44:36.431Z,17.80
2018-06-01T19:47:05.805Z,17.80
2018-06-01T19:49:34.306Z,17.80
2018-06-01T19:52:03.460Z,17.80
2018-06-01T19:54:33.925Z,17.80
2018-06-01T19:57:03.081Z,17.80
2018-06-01T19:59:32.476Z,17.70
2018-06-01T20:02:00.952Z,17.70
2018-06-01T20:04:29.363Z,17.70
2018-06-01T20:09:45.583Z,17.70
2018-06-01T20:12:15.175Z,17.70
2018-06-01T20:14:43.464Z,17.70
2018-06-01T20:17:11.846Z,17.70
2018-06-01T20:19:40.321Z,17.70
2018-06-01T20:22:08.691Z,17.60
2018-06-01T20:24:37.479Z,17.60
2018-06-01T20:27:05.979Z,17.60
2018-06-01T20:29:34.336Z,17.60
2018-06-01T20:32:03.895Z,17.60
2018-06-01T20:34:36.314Z,17.60
2018-06-01T20:37:06.383Z,17.50
2018-06-01T20:42:18.077Z,17.50
2018-06-01T20:44:47.471Z,17.50
2018-06-01T20:47:16.543Z,17.50
2018-06-01T20:49:49.010Z,17.50
2018-06-01T20:52:21.299Z,17.50
2018-06-01T20:54:57.037Z,17.50
2018-06-01T20:57:43.782Z,17.50
2018-06-01T21:00:17.796Z,17.50
2018-06-01T21:02:52.496Z,17.50
2018-06-01T21:05:21.565Z,17.50
2018-06-01T21:07:49.795Z,17.50
2018-06-01T21:10:19.468Z,17.50
2018-06-01T21:12:47.991Z,17.40
2018-06-01T21:15:17.037Z,17.50
2018-06-01T21:17:45.326Z,17.50
2018-06-01T21:20:13.719Z,17.50
2018-06-01T21:22:42.781Z,17.50
2018-06-01T21:25:11.891Z,17.40
2018-06-01T21:27:40.136Z,17.40
2018-06-01T21:30:08.337Z,17.40
2018-06-01T21:32:49.810Z,17.40
2018-06-01T21:35:25.845Z,17.40
2018-06-01T21:37:54.235Z,17.30
2018-06-01T21:40:22.516Z,17.30
2018-06-01T21:42:50.806Z,17.30
2018-06-01T21:45:19.091Z,17.30
2018-06-01T21:47:47.363Z,17.30
2018-06-01T21:50:15.949Z,17.30
2018-06-01T21:52:44.509Z,17.30
2018-06-01T21:55:12.785Z,17.30
2018-06-01T21:57:41.058Z,17.30
2018-06-01T22:00:09.547Z,17.30
2018-06-01T22:02:37.831Z,17.20
2018-06-01T22:05:06.119Z,17.20
2018-06-01T22:07:34.383Z,17.20
2018-06-01T22:10:02.641Z,17.20
2018-06-01T22:12:32.117Z,17.20
2018-06-01T22:15:00.356Z,17.20
2018-06-01T22:17:28.599Z,17.20
2018-06-01T22:19:56.843Z,17.20
2018-06-01T22:22:25.976Z,17.20
2018-06-01T22:24:54.287Z,17.10
2018-06-01T22:27:23.262Z,17.20
2018-06-01T22:29:51.562Z,17.10
2018-06-01T22:32:20.625Z,17.10
2018-06-01T22:34:49.606Z,17.10
2018-06-01T22:37:17.806Z,17.10
2018-06-01T22:39:46.061Z,17.10
2018-06-01T22:42:14.402Z,17.10
2018-06-01T22:44:42.636Z,17.10
2018-06-01T22:47:11.036Z,17.10
2018-06-01T22:49:40.167Z,17.10
2018-06-01T22:52:08.563Z,17.10
2018-06-01T22:54:36.751Z,17.10
2018-06-01T22:57:05.731Z,17.00
2018-06-01T22:59:34.759Z,17.00
2018-06-01T23:02:03.094Z,16.90
2018-06-01T23:04:31.343Z,17.00
2018-06-01T23:06:59.661Z,16.90
2018-06-01T23:09:27.923Z,17.00
2018-06-01T23:11:56.195Z,16.90
2018-06-01T23:14:24.531Z,16.90
2018-06-01T23:16:53.569Z,16.90
2018-06-01T23:19:21.798Z,16.90
2018-06-01T23:21:50.763Z,16.80
2018-06-01T23:24:18.963Z,16.80
2018-06-01T23:26:48.283Z,16.80
2018-06-01T23:29:17.276Z,16.80
2018-06-01T23:31:45.598Z,16.80
2018-06-01T23:34:14.591Z,16.90
2018-06-01T23:36:42.896Z,16.80
2018-06-01T23:39:12.087Z,16.80
2018-06-01T23:41:40.320Z,16.80
2018-06-01T23:44:08.555Z,16.80
2018-06-01T23:46:37.647Z,16.80
2018-06-01T23:49:06.612Z,16.80
2018-06-01T23:51:34.879Z,16.80
2018-06-01T23:54:03.180Z,16.80
2018-06-01T23:56:32.571Z,16.80
2018-06-01T23:59:00.848Z,16.80
