createdAt,value
2019-03-29T00:00:11.841Z,8.40
2019-03-29T00:02:41.166Z,8.73
2019-03-29T00:05:10.505Z,8.30
2019-03-29T00:07:41.748Z,9.07
2019-03-29T00:10:10.918Z,9.53
2019-03-29T00:12:40.250Z,8.17
2019-03-29T00:15:09.648Z,7.77
2019-03-29T00:17:38.969Z,7.80
2019-03-29T00:20:10.001Z,7.40
2019-03-29T00:22:39.329Z,7.10
2019-03-29T00:25:08.729Z,7.53
2019-03-29T00:27:38.061Z,8.33
2019-03-29T00:30:07.622Z,7.30
2019-03-29T00:32:36.963Z,7.57
2019-03-29T00:35:08.077Z,7.67
2019-03-29T00:37:37.670Z,7.50
2019-03-29T00:40:07.435Z,8.00
2019-03-29T00:42:36.765Z,6.73
2019-03-29T00:45:07.660Z,7.47
2019-03-29T00:47:36.995Z,7.47
2019-03-29T00:50:07.061Z,8.03
2019-03-29T00:52:36.573Z,8.00
2019-03-29T00:55:07.018Z,8.78
2019-03-29T00:57:36.355Z,7.97
2019-03-29T01:00:09.038Z,8.10
2019-03-29T01:02:38.385Z,8.13
2019-03-29T01:05:07.963Z,8.70
2019-03-29T01:07:37.282Z,8.40
2019-03-29T01:10:07.155Z,7.90
2019-03-29T01:12:36.482Z,7.33
2019-03-29T01:15:09.112Z,8.00
2019-03-29T01:17:38.785Z,6.80
2019-03-29T01:20:08.554Z,7.90
2019-03-29T01:22:37.887Z,7.60
2019-03-29T01:25:08.242Z,7.13
2019-03-29T01:27:37.964Z,7.80
2019-03-29T01:30:07.834Z,8.43
2019-03-29T01:32:37.178Z,7.87
2019-03-29T01:35:07.244Z,7.83
2019-03-29T01:37:36.563Z,8.37
2019-03-29T01:40:07.288Z,8.70
2019-03-29T01:42:36.682Z,7.90
2019-03-29T01:45:07.533Z,7.60
2019-03-29T01:47:36.866Z,8.27
2019-03-29T01:50:08.157Z,8.53
2019-03-29T01:52:37.817Z,8.77
2019-03-29T01:55:07.594Z,9.53
2019-03-29T01:57:36.931Z,8.93
2019-03-29T02:00:06.994Z,9.30
2019-03-29T02:02:36.317Z,9.40
2019-03-29T02:05:07.682Z,8.93
2019-03-29T02:07:38.018Z,8.90
2019-03-29T02:10:10.798Z,9.93
2019-03-29T02:12:40.138Z,9.37
2019-03-29T02:15:09.602Z,9.60
2019-03-29T02:17:38.938Z,8.73
2019-03-29T02:20:08.506Z,9.80
2019-03-29T02:22:37.919Z,10.30
2019-03-29T02:25:07.902Z,10.47
2019-03-29T02:27:37.368Z,10.97
2019-03-29T02:30:08.410Z,10.87
2019-03-29T02:32:37.779Z,11.97
2019-03-29T02:35:07.361Z,12.43
2019-03-29T02:37:36.688Z,12.40
2019-03-29T02:40:06.856Z,12.27
2019-03-29T02:42:36.188Z,11.63
2019-03-29T02:45:06.514Z,13.70
2019-03-29T02:47:35.837Z,12.70
2019-03-29T02:50:08.604Z,13.00
2019-03-29T02:52:38.359Z,13.23
2019-03-29T02:55:07.766Z,13.53
2019-03-29T02:57:37.274Z,12.33
2019-03-29T03:00:09.252Z,12.97
2019-03-29T03:02:38.580Z,12.57
2019-03-29T03:05:09.255Z,13.30
2019-03-29T03:07:38.582Z,12.43
2019-03-29T03:10:09.465Z,12.57
2019-03-29T03:12:38.819Z,12.67
2019-03-29T03:15:08.886Z,13.47
2019-03-29T03:17:38.507Z,12.57
2019-03-29T03:20:15.363Z,12.30
2019-03-29T03:22:45.282Z,13.33
2019-03-29T03:25:14.666Z,12.97
2019-03-29T03:27:44.030Z,13.57
2019-03-29T03:30:13.660Z,12.87
2019-03-29T03:32:43.096Z,12.83
2019-03-29T03:35:12.694Z,12.80
2019-03-29T03:37:42.051Z,13.00
2019-03-29T03:40:11.817Z,11.87
2019-03-29T03:42:41.167Z,12.40
2019-03-29T03:45:11.034Z,11.97
2019-03-29T03:47:40.491Z,11.57
2019-03-29T03:50:12.946Z,12.57
2019-03-29T03:52:42.297Z,12.10
2019-03-29T03:55:11.835Z,13.17
2019-03-29T03:57:41.278Z,11.93
2019-03-29T04:00:10.942Z,12.97
2019-03-29T04:02:40.273Z,12.23
2019-03-29T04:05:09.690Z,12.83
2019-03-29T04:07:39.031Z,12.97
2019-03-29T04:10:08.441Z,13.37
2019-03-29T04:12:37.806Z,12.93
2019-03-29T04:15:07.331Z,12.13
2019-03-29T04:17:36.665Z,12.73
2019-03-29T04:20:06.947Z,13.00
2019-03-29T04:22:36.279Z,13.10
2019-03-29T04:25:07.070Z,12.63
2019-03-29T04:27:36.408Z,13.23
2019-03-29T04:30:06.675Z,13.80
2019-03-29T04:32:36.018Z,13.57
2019-03-29T04:35:06.211Z,12.10
2019-03-29T04:37:35.552Z,13.83
2019-03-29T04:40:08.531Z,12.80
2019-03-29T04:42:36.766Z,13.20
2019-03-29T04:45:06.854Z,12.95
2019-03-29T04:47:36.178Z,13.27
2019-03-29T04:50:07.034Z,13.98
2019-03-29T04:52:36.382Z,13.37
2019-03-29T04:55:06.491Z,14.53
2019-03-29T04:57:35.837Z,13.63
2019-03-29T05:00:08.566Z,13.83
2019-03-29T05:02:38.033Z,14.27
2019-03-29T05:05:07.638Z,18.67
2019-03-29T05:07:37.327Z,29.43
2019-03-29T05:10:20.600Z,30.67
2019-03-29T05:12:39.295Z,23.07
2019-03-29T05:15:08.711Z,26.47
2019-03-29T05:17:38.046Z,17.87
2019-03-29T05:20:07.639Z,16.87
2019-03-29T05:22:36.977Z,15.87
2019-03-29T05:25:06.517Z,15.97
2019-03-29T05:27:35.883Z,16.00
2019-03-29T05:30:06.778Z,16.03
2019-03-29T05:32:36.128Z,15.27
2019-03-29T05:35:06.969Z,16.20
2019-03-29T05:37:36.310Z,17.20
2019-03-29T05:40:07.424Z,16.02
2019-03-29T05:42:36.800Z,17.00
2019-03-29T05:45:07.219Z,16.15
2019-03-29T05:47:36.554Z,16.90
2019-03-29T05:50:07.402Z,17.57
2019-03-29T05:52:36.811Z,17.37
2019-03-29T05:55:07.475Z,16.87
2019-03-29T05:57:36.815Z,16.63
2019-03-29T06:00:07.460Z,17.12
2019-03-29T06:02:36.794Z,16.87
2019-03-29T06:05:06.366Z,15.60
2019-03-29T06:07:35.705Z,15.20
2019-03-29T06:10:06.804Z,15.80
2019-03-29T06:12:36.217Z,16.03
2019-03-29T06:15:06.291Z,15.00
2019-03-29T06:17:48.050Z,14.27
2019-03-29T06:20:07.097Z,14.87
2019-03-29T06:22:36.446Z,13.77
2019-03-29T06:25:07.434Z,12.88
2019-03-29T06:27:36.767Z,13.17
2019-03-29T06:30:07.367Z,13.05
2019-03-29T06:32:36.982Z,13.60
2019-03-29T06:35:07.565Z,15.43
2019-03-29T06:37:38.832Z,14.73
2019-03-29T06:40:09.977Z,13.87
2019-03-29T06:42:39.310Z,12.63
2019-03-29T06:45:10.858Z,13.10
2019-03-29T06:47:40.188Z,13.50
2019-03-29T06:50:09.604Z,12.37
2019-03-29T06:52:38.934Z,14.03
2019-03-29T06:55:08.282Z,12.40
2019-03-29T06:57:37.614Z,12.97
2019-03-29T07:00:07.589Z,13.23
2019-03-29T07:02:36.987Z,12.73
2019-03-29T07:05:06.881Z,12.97
2019-03-29T07:07:36.243Z,13.53
2019-03-29T07:10:07.166Z,14.33
2019-03-29T07:12:36.517Z,13.77
2019-03-29T07:15:07.022Z,14.03
2019-03-29T07:17:36.375Z,14.20
2019-03-29T07:20:07.406Z,13.48
2019-03-29T07:22:36.759Z,13.73
2019-03-29T07:25:07.663Z,14.17
2019-03-29T07:27:44.978Z,13.10
2019-03-29T07:30:09.150Z,14.50
2019-03-29T07:32:38.490Z,14.93
2019-03-29T07:35:07.829Z,12.77
2019-03-29T07:37:37.181Z,12.10
2019-03-29T07:40:06.758Z,12.30
2019-03-29T07:42:36.104Z,11.70
2019-03-29T07:45:10.190Z,11.00
2019-03-29T07:47:38.430Z,11.20
2019-03-29T07:50:08.001Z,12.30
2019-03-29T07:52:37.350Z,11.73
2019-03-29T07:55:07.525Z,11.87
2019-03-29T07:57:36.879Z,11.57
2019-03-29T08:00:08.859Z,12.07
2019-03-29T08:02:38.185Z,12.53
2019-03-29T08:05:07.686Z,13.70
2019-03-29T08:07:37.021Z,13.73
2019-03-29T08:10:06.810Z,15.43
2019-03-29T08:12:36.227Z,14.20
2019-03-29T08:15:09.382Z,14.77
2019-03-29T08:17:38.049Z,15.93
2019-03-29T08:20:37.350Z,16.17
2019-03-29T08:22:38.597Z,16.13
2019-03-29T08:25:08.178Z,16.30
2019-03-29T08:27:37.509Z,16.33
2019-03-29T08:30:07.165Z,17.27
2019-03-29T08:32:36.705Z,17.00
2019-03-29T08:35:07.025Z,17.63
2019-03-29T08:37:36.358Z,17.80
2019-03-29T08:40:06.781Z,17.25
2019-03-29T08:42:36.130Z,17.13
2019-03-29T08:45:07.835Z,17.25
2019-03-29T08:47:37.186Z,17.77
2019-03-29T08:50:07.453Z,17.53
2019-03-29T08:52:36.798Z,17.63
2019-03-29T08:55:06.889Z,18.90
2019-03-29T08:57:36.235Z,18.27
2019-03-29T09:00:09.577Z,18.13
2019-03-29T09:02:38.987Z,17.30
2019-03-29T09:05:08.398Z,17.00
2019-03-29T09:07:44.584Z,16.90
2019-03-29T09:10:22.703Z,18.07
2019-03-29T09:12:52.061Z,18.87
2019-03-29T09:15:21.379Z,19.80
2019-03-29T09:17:51.990Z,19.67
2019-03-29T09:20:21.346Z,21.17
2019-03-29T09:22:50.686Z,18.43
2019-03-29T09:25:21.096Z,20.20
2019-03-29T09:27:50.646Z,20.43
2019-03-29T09:30:20.046Z,20.87
2019-03-29T09:32:51.274Z,17.40
2019-03-29T09:35:20.506Z,17.17
2019-03-29T09:37:49.926Z,17.20
2019-03-29T09:40:19.510Z,16.03
2019-03-29T09:42:52.233Z,16.43
2019-03-29T09:45:19.892Z,16.00
2019-03-29T09:47:49.231Z,15.30
2019-03-29T09:50:18.711Z,17.10
2019-03-29T09:52:51.234Z,14.73
2019-03-29T09:55:19.317Z,15.80
2019-03-29T09:57:48.689Z,15.03
2019-03-29T10:00:22.959Z,15.47
2019-03-29T10:02:49.202Z,14.60
2019-03-29T10:05:20.237Z,14.97
2019-03-29T10:07:49.577Z,16.23
2019-03-29T10:10:18.927Z,15.70
2019-03-29T10:12:48.266Z,15.27
2019-03-29T10:15:17.600Z,15.40
2019-03-29T10:17:46.951Z,16.20
2019-03-29T10:20:16.426Z,15.20
2019-03-29T10:22:45.762Z,15.47
2019-03-29T10:25:19.700Z,16.77
2019-03-29T10:27:46.138Z,16.67
2019-03-29T10:30:36.542Z,15.73
2019-03-29T10:33:06.023Z,16.47
2019-03-29T10:35:50.234Z,16.17
2019-03-29T10:38:07.065Z,16.10
2019-03-29T10:40:36.455Z,17.13
2019-03-29T10:43:05.870Z,16.77
2019-03-29T10:45:39.861Z,16.60
2019-03-29T10:48:06.390Z,16.77
2019-03-29T10:50:35.721Z,16.70
2019-03-29T10:53:05.066Z,17.53
2019-03-29T10:55:34.409Z,17.17
2019-03-29T10:58:03.818Z,17.80
2019-03-29T11:00:37.585Z,17.73
2019-03-29T11:03:07.458Z,19.03
2019-03-29T11:05:37.047Z,18.10
2019-03-29T11:08:06.606Z,19.10
2019-03-29T11:10:38.350Z,19.93
2019-03-29T11:13:13.091Z,19.30
2019-03-29T11:15:38.889Z,20.00
2019-03-29T11:18:08.298Z,17.93
2019-03-29T11:20:37.650Z,18.27
2019-03-29T11:23:06.995Z,18.17
2019-03-29T11:25:36.407Z,18.67
2019-03-29T11:28:05.742Z,20.77
2019-03-29T11:30:42.020Z,21.37
2019-03-29T11:33:06.114Z,19.43
2019-03-29T11:35:35.522Z,19.80
2019-03-29T11:38:04.863Z,20.37
2019-03-29T11:40:34.206Z,21.17
2019-03-29T11:43:03.541Z,19.97
2019-03-29T11:45:33.058Z,20.00
2019-03-29T11:48:08.976Z,20.43
2019-03-29T11:50:33.430Z,19.83
2019-03-29T11:53:02.765Z,19.07
2019-03-29T11:55:32.130Z,19.93
2019-03-29T11:58:01.461Z,20.20
2019-03-29T12:00:35.068Z,21.50
2019-03-29T12:03:08.478Z,20.10
2019-03-29T12:05:36.409Z,20.43
2019-03-29T12:08:06.054Z,19.57
2019-03-29T12:10:35.530Z,21.23
2019-03-29T12:13:05.802Z,20.93
2019-03-29T12:15:35.146Z,21.20
2019-03-29T12:18:04.473Z,21.73
2019-03-29T12:20:33.829Z,22.43
2019-03-29T12:23:03.161Z,22.13
2019-03-29T12:25:32.503Z,22.17
2019-03-29T12:28:01.845Z,20.97
2019-03-29T12:30:32.467Z,22.73
2019-03-29T12:33:02.015Z,24.30
2019-03-29T12:35:31.424Z,24.77
2019-03-29T12:38:00.770Z,25.17
2019-03-29T12:40:30.181Z,25.87
2019-03-29T12:42:59.530Z,24.90
2019-03-29T12:45:28.882Z,24.77
2019-03-29T12:47:58.223Z,24.43
2019-03-29T12:50:27.570Z,24.30
2019-03-29T12:52:56.897Z,25.77
2019-03-29T12:55:26.245Z,25.30
2019-03-29T12:57:55.579Z,23.97
2019-03-29T13:00:24.933Z,26.20
2019-03-29T13:02:54.273Z,24.40
2019-03-29T13:05:23.610Z,24.90
2019-03-29T13:07:53.371Z,25.00
2019-03-29T13:10:22.946Z,23.70
2019-03-29T13:12:52.286Z,25.23
2019-03-29T13:15:21.629Z,24.03
2019-03-29T13:17:50.977Z,22.80
2019-03-29T13:20:20.322Z,21.90
2019-03-29T13:22:49.660Z,21.90
2019-03-29T13:25:19.432Z,24.57
2019-03-29T13:27:48.806Z,23.77
2019-03-29T13:30:18.298Z,23.03
2019-03-29T13:32:47.646Z,20.67
2019-03-29T13:35:17.050Z,23.60
2019-03-29T13:37:46.395Z,22.63
2019-03-29T13:40:15.914Z,23.10
2019-03-29T13:42:45.261Z,22.27
2019-03-29T13:45:14.759Z,24.93
2019-03-29T13:47:44.117Z,25.00
2019-03-29T13:50:13.681Z,26.63
2019-03-29T13:52:43.010Z,25.20
2019-03-29T13:55:12.584Z,24.93
2019-03-29T13:57:42.253Z,24.73
2019-03-29T14:00:12.352Z,24.43
2019-03-29T14:02:41.768Z,24.60
2019-03-29T14:05:12.709Z,24.23
2019-03-29T14:07:42.047Z,23.70
2019-03-29T14:10:11.831Z,25.30
2019-03-29T14:12:41.166Z,24.40
2019-03-29T14:15:11.754Z,24.87
2019-03-29T14:17:41.090Z,22.13
2019-03-29T14:20:11.765Z,25.33
2019-03-29T14:22:41.188Z,22.83
2019-03-29T14:25:10.585Z,24.57
2019-03-29T14:27:39.930Z,21.57
2019-03-29T14:30:09.646Z,21.13
2019-03-29T14:32:39.025Z,21.73
2019-03-29T14:35:08.443Z,20.30
2019-03-29T14:37:37.774Z,20.77
2019-03-29T14:40:08.052Z,19.53
2019-03-29T14:42:37.471Z,19.87
2019-03-29T14:45:08.658Z,19.30
2019-03-29T14:47:43.258Z,19.67
2019-03-29T14:50:09.937Z,19.93
2019-03-29T14:52:39.283Z,21.10
2019-03-29T14:55:08.766Z,19.53
2019-03-29T14:57:38.128Z,19.80
2019-03-29T15:00:12.782Z,20.53
2019-03-29T15:02:42.128Z,20.93
2019-03-29T15:05:11.702Z,21.00
2019-03-29T15:07:42.394Z,19.37
2019-03-29T15:10:25.855Z,20.63
2019-03-29T15:12:58.155Z,21.27
2019-03-29T15:15:27.493Z,22.20
2019-03-29T15:17:56.838Z,22.13
2019-03-29T15:20:26.182Z,21.73
2019-03-29T15:22:55.514Z,22.33
2019-03-29T15:25:30.855Z,19.53
2019-03-29T15:28:00.349Z,20.30
2019-03-29T15:30:29.650Z,19.83
2019-03-29T15:32:59.036Z,20.53
2019-03-29T15:35:28.378Z,20.60
2019-03-29T15:37:57.738Z,20.53
2019-03-29T15:40:27.076Z,21.27
2019-03-29T15:42:56.406Z,20.23
2019-03-29T15:45:25.750Z,23.33
2019-03-29T15:47:55.085Z,22.77
2019-03-29T15:50:24.438Z,24.33
2019-03-29T15:52:53.770Z,24.33
2019-03-29T15:55:23.109Z,24.87
2019-03-29T15:57:52.454Z,23.93
2019-03-29T16:00:21.803Z,22.80
2019-03-29T16:02:51.225Z,23.73
2019-03-29T16:05:20.634Z,23.13
2019-03-29T16:07:50.149Z,24.50
2019-03-29T16:10:19.484Z,23.70
2019-03-29T16:12:48.820Z,24.20
2019-03-29T16:15:18.174Z,21.87
2019-03-29T16:17:47.501Z,21.40
2019-03-29T16:20:16.852Z,22.27
2019-03-29T16:22:46.191Z,21.93
2019-03-29T16:25:15.528Z,23.47
2019-03-29T16:27:44.973Z,22.53
2019-03-29T16:30:15.152Z,23.80
2019-03-29T16:32:45.001Z,22.07
2019-03-29T16:35:24.434Z,21.97
2019-03-29T16:37:57.482Z,21.93
2019-03-29T16:40:27.161Z,23.03
2019-03-29T16:42:56.507Z,23.03
2019-03-29T16:45:25.849Z,23.43
2019-03-29T16:47:55.192Z,22.77
2019-03-29T16:50:24.530Z,21.97
2019-03-29T16:52:53.869Z,21.67
2019-03-29T16:55:23.205Z,23.23
2019-03-29T16:57:52.557Z,22.10
2019-03-29T17:00:21.914Z,37.37
2019-03-29T17:02:51.253Z,98.30
2019-03-29T17:05:20.606Z,39.33
2019-03-29T17:07:49.938Z,23.33
2019-03-29T17:10:19.319Z,22.73
2019-03-29T17:12:51.917Z,21.60
2019-03-29T17:15:19.694Z,21.33
2019-03-29T17:17:49.643Z,20.17
2019-03-29T17:20:18.991Z,20.03
2019-03-29T17:22:48.334Z,21.60
2019-03-29T17:25:17.669Z,20.30
2019-03-29T17:27:47.005Z,20.33
2019-03-29T17:30:21.093Z,22.03
2019-03-29T17:32:51.233Z,21.40
2019-03-29T17:35:20.628Z,22.10
2019-03-29T17:37:49.980Z,20.37
2019-03-29T17:40:21.283Z,20.30
2019-03-29T17:42:50.940Z,19.90
2019-03-29T17:45:20.286Z,20.80
2019-03-29T17:47:50.362Z,20.40
2019-03-29T17:50:19.822Z,21.60
2019-03-29T17:52:49.174Z,21.43
2019-03-29T17:55:25.124Z,19.43
2019-03-29T17:57:56.845Z,21.23
2019-03-29T18:00:32.663Z,21.70
2019-03-29T18:03:02.416Z,21.10
2019-03-29T18:05:31.745Z,20.50
2019-03-29T18:08:01.105Z,20.83
2019-03-29T18:10:30.445Z,21.30
2019-03-29T18:13:01.013Z,22.63
2019-03-29T18:15:30.479Z,21.33
2019-03-29T18:17:59.819Z,21.13
2019-03-29T18:20:32.392Z,21.43
2019-03-29T18:23:03.426Z,21.90
2019-03-29T18:25:35.100Z,20.80
2019-03-29T18:28:04.673Z,21.63
2019-03-29T18:30:41.638Z,19.83
2019-03-29T18:33:10.965Z,21.27
2019-03-29T18:35:40.310Z,20.50
2019-03-29T18:38:10.548Z,20.53
2019-03-29T18:40:40.255Z,20.77
2019-03-29T18:43:09.670Z,23.23
2019-03-29T18:45:41.638Z,22.57
2019-03-29T18:48:10.119Z,22.80
2019-03-29T18:50:39.457Z,26.67
2019-03-29T18:53:08.814Z,27.80
2019-03-29T18:55:38.152Z,26.13
2019-03-29T18:58:07.505Z,24.83
2019-03-29T19:00:36.849Z,24.03
2019-03-29T19:03:06.200Z,17.23
2019-03-29T19:05:35.602Z,16.30
2019-03-29T19:08:05.105Z,19.07
2019-03-29T19:10:34.430Z,19.53
2019-03-29T19:13:03.776Z,19.40
2019-03-29T19:15:33.105Z,21.20
2019-03-29T19:18:02.503Z,20.33
2019-03-29T19:20:31.846Z,20.60
2019-03-29T19:23:01.199Z,20.83
2019-03-29T19:25:30.657Z,20.30
2019-03-29T19:28:00.010Z,20.17
2019-03-29T19:30:29.382Z,21.13
2019-03-29T19:32:59.418Z,22.30
2019-03-29T19:35:29.038Z,20.97
2019-03-29T19:37:58.372Z,19.53
2019-03-29T19:40:27.763Z,19.07
2019-03-29T19:42:57.097Z,20.37
2019-03-29T19:45:26.454Z,19.77
2019-03-29T19:47:55.796Z,21.03
2019-03-29T19:50:25.126Z,25.40
2019-03-29T19:52:54.521Z,22.43
2019-03-29T19:55:23.919Z,20.77
2019-03-29T19:57:53.504Z,22.27
2019-03-29T20:00:39.031Z,23.40
2019-03-29T20:03:22.899Z,20.73
2019-03-29T20:05:52.246Z,46.97
2019-03-29T20:08:21.650Z,25.07
2019-03-29T20:10:51.284Z,28.13
2019-03-29T20:13:20.653Z,20.70
2019-03-29T20:15:49.997Z,21.23
2019-03-29T20:18:19.346Z,23.27
2019-03-29T20:20:48.685Z,47.87
2019-03-29T20:23:18.025Z,39.17
2019-03-29T20:25:47.350Z,31.00
2019-03-29T20:28:16.705Z,26.80
2019-03-29T20:30:46.028Z,25.43
2019-03-29T20:33:15.358Z,34.70
2019-03-29T20:35:44.692Z,36.33
2019-03-29T20:38:14.161Z,29.50
2019-03-29T20:40:44.644Z,26.47
2019-03-29T20:43:14.592Z,27.97
2019-03-29T20:45:43.947Z,25.97
2019-03-29T20:48:13.279Z,24.47
2019-03-29T20:50:42.646Z,23.13
2019-03-29T20:53:12.027Z,22.00
2019-03-29T20:55:41.430Z,25.10
2019-03-29T20:58:10.771Z,20.70
2019-03-29T21:00:40.159Z,23.33
2019-03-29T21:03:09.487Z,22.80
2019-03-29T21:05:38.811Z,25.43
2019-03-29T21:08:08.223Z,26.83
2019-03-29T21:10:37.227Z,26.20
2019-03-29T21:13:07.298Z,26.43
2019-03-29T21:15:36.350Z,24.47
2019-03-29T21:18:05.602Z,25.60
2019-03-29T21:20:35.001Z,32.57
2019-03-29T21:23:04.333Z,31.23
2019-03-29T21:25:33.663Z,30.37
2019-03-29T21:28:03.170Z,22.47
2019-03-29T21:30:32.529Z,22.47
2019-03-29T21:33:01.850Z,25.43
2019-03-29T21:35:31.181Z,21.53
2019-03-29T21:38:00.517Z,22.60
2019-03-29T21:40:29.846Z,22.23
2019-03-29T21:43:01.834Z,23.70
2019-03-29T21:45:30.225Z,20.73
2019-03-29T21:48:08.872Z,22.83
2019-03-29T21:50:30.586Z,23.17
2019-03-29T21:52:59.935Z,21.57
2019-03-29T21:55:28.939Z,22.57
2019-03-29T21:57:57.863Z,26.47
2019-03-29T22:00:26.773Z,25.27
2019-03-29T22:02:55.699Z,24.30
2019-03-29T22:05:24.630Z,23.07
2019-03-29T22:07:53.545Z,26.00
2019-03-29T22:10:22.470Z,23.73
2019-03-29T22:12:51.400Z,25.67
2019-03-29T22:15:20.314Z,23.63
2019-03-29T22:17:49.222Z,23.83
2019-03-29T22:20:18.157Z,23.17
2019-03-29T22:22:47.171Z,22.20
2019-03-29T22:25:16.158Z,24.03
2019-03-29T22:27:45.082Z,24.40
2019-03-29T22:30:16.092Z,24.73
2019-03-29T22:32:45.705Z,25.03
2019-03-29T22:35:14.698Z,24.13
2019-03-29T22:37:43.636Z,26.00
2019-03-29T22:40:12.615Z,24.97
2019-03-29T22:42:41.528Z,27.03
2019-03-29T22:45:10.520Z,26.03
2019-03-29T22:47:39.430Z,23.20
2019-03-29T22:50:08.520Z,25.50
2019-03-29T22:52:37.439Z,23.13
2019-03-29T22:55:07.739Z,23.07
2019-03-29T22:57:36.670Z,24.40
2019-03-29T23:00:16.378Z,22.75
2019-03-29T23:02:45.367Z,23.87
2019-03-29T23:05:14.281Z,23.07
2019-03-29T23:07:43.198Z,25.70
2019-03-29T23:10:12.115Z,23.73
2019-03-29T23:12:41.076Z,22.83
2019-03-29T23:15:10.055Z,18.80
2019-03-29T23:17:38.982Z,18.70
2019-03-29T23:20:07.906Z,19.10
2019-03-29T23:22:36.829Z,19.63
2019-03-29T23:25:05.761Z,18.70
2019-03-29T23:27:34.842Z,22.47
2019-03-29T23:30:04.945Z,19.03
2019-03-29T23:32:33.851Z,19.73
2019-03-29T23:35:03.033Z,20.43
2019-03-29T23:37:31.963Z,20.77
2019-03-29T23:40:00.883Z,21.27
2019-03-29T23:42:29.797Z,22.80
2019-03-29T23:44:58.714Z,23.80
2019-03-29T23:47:27.640Z,23.23
2019-03-29T23:49:56.549Z,20.60
2019-03-29T23:52:25.468Z,21.43
2019-03-29T23:54:54.730Z,21.67
2019-03-29T23:57:23.738Z,21.23
2019-03-29T23:59:52.665Z,21.07
