createdAt,value
2022-09-23T00:01:23.259Z,5.00
2022-09-23T00:03:51.112Z,8.75
2022-09-23T00:06:21.769Z,6.78
2022-09-23T00:08:50.566Z,5.60
2022-09-23T00:11:21.037Z,7.72
2022-09-23T00:13:51.123Z,4.95
2022-09-23T00:16:21.117Z,6.15
2022-09-23T00:18:50.913Z,6.05
2022-09-23T00:21:20.615Z,5.25
2022-09-23T00:23:49.102Z,6.00
2022-09-23T00:26:20.217Z,6.47
2022-09-23T00:28:48.297Z,5.28
2022-09-23T00:31:18.415Z,5.82
2022-09-23T00:33:46.450Z,5.50
2022-09-23T00:36:16.989Z,8.52
2022-09-23T00:38:45.935Z,4.60
2022-09-23T00:41:15.703Z,4.47
2022-09-23T00:43:46.026Z,4.75
2022-09-23T00:46:18.765Z,4.22
2022-09-23T00:48:49.179Z,5.55
2022-09-23T00:51:22.913Z,4.55
2022-09-23T00:53:52.529Z,6.32
2022-09-23T00:56:22.947Z,6.65
2022-09-23T00:58:52.019Z,5.50
2022-09-23T01:01:20.909Z,10.80
2022-09-23T01:03:48.741Z,5.30
2022-09-23T01:06:18.061Z,5.38
2022-09-23T01:08:48.054Z,4.97
2022-09-23T01:11:28.143Z,5.70
2022-09-23T01:14:07.704Z,7.53
2022-09-23T01:16:42.349Z,4.68
2022-09-23T01:19:25.999Z,4.75
2022-09-23T01:22:01.159Z,5.93
2022-09-23T01:24:46.982Z,5.72
2022-09-23T01:27:42.182Z,9.07
2022-09-23T01:32:58.838Z,5.32
2022-09-23T01:35:34.243Z,6.50
2022-09-23T01:38:13.205Z,5.65
2022-09-23T01:40:49.327Z,4.65
2022-09-23T01:43:24.141Z,4.28
2022-09-23T01:45:57.049Z,5.88
2022-09-23T01:48:33.313Z,4.65
2022-09-23T01:51:07.180Z,6.57
2022-09-23T01:53:42.942Z,4.57
2022-09-23T01:58:47.065Z,4.85
2022-09-23T02:01:20.776Z,4.18
2022-09-23T02:03:56.756Z,5.28
2022-09-23T02:06:28.406Z,6.65
2022-09-23T02:09:00.237Z,3.60
2022-09-23T02:11:29.139Z,4.32
2022-09-23T02:14:01.601Z,5.72
2022-09-23T02:16:32.915Z,5.03
2022-09-23T02:19:06.880Z,8.02
2022-09-23T02:21:38.127Z,4.70
2022-09-23T02:24:11.933Z,9.55
2022-09-23T02:26:47.803Z,7.20
2022-09-23T02:29:21.622Z,4.85
2022-09-23T02:31:57.908Z,7.22
2022-09-23T02:34:36.134Z,5.72
2022-09-23T02:37:12.709Z,5.55
2022-09-23T02:39:50.906Z,7.55
2022-09-23T02:42:24.194Z,4.38
2022-09-23T02:44:52.017Z,5.07
2022-09-23T02:47:25.423Z,5.72
2022-09-23T02:49:56.304Z,5.65
2022-09-23T02:52:24.929Z,5.13
2022-09-23T02:54:53.550Z,3.97
2022-09-23T02:57:21.703Z,6.05
2022-09-23T02:59:50.641Z,3.97
2022-09-23T03:02:42.512Z,6.20
2022-09-23T03:05:19.281Z,6.95
2022-09-23T03:07:58.468Z,6.63
2022-09-23T03:10:34.842Z,6.72
2022-09-23T03:13:14.599Z,5.97
2022-09-23T03:15:52.329Z,5.78
2022-09-23T03:18:25.970Z,5.25
2022-09-23T03:21:00.250Z,6.15
2022-09-23T03:23:34.493Z,5.32
2022-09-23T03:26:08.021Z,6.30
2022-09-23T03:28:37.569Z,5.72
2022-09-23T03:31:06.673Z,10.15
2022-09-23T03:33:35.895Z,6.57
2022-09-23T03:36:26.778Z,9.10
2022-09-23T03:39:02.283Z,7.82
2022-09-23T03:41:34.816Z,8.57
2022-09-23T03:44:03.205Z,8.02
2022-09-23T03:46:33.377Z,7.80
2022-09-23T03:49:09.410Z,5.90
2022-09-23T03:51:42.669Z,7.05
2022-09-23T03:54:12.431Z,8.18
2022-09-23T03:56:40.211Z,6.97
2022-09-23T03:59:08.143Z,9.00
2022-09-23T04:01:35.839Z,6.25
2022-09-23T04:04:03.659Z,7.38
2022-09-23T04:06:31.413Z,7.80
2022-09-23T04:09:01.508Z,7.57
2022-09-23T04:11:29.519Z,8.35
2022-09-23T04:13:57.734Z,9.23
2022-09-23T04:16:26.028Z,8.07
2022-09-23T04:18:53.963Z,7.70
2022-09-23T04:21:22.024Z,8.27
2022-09-23T04:23:49.885Z,7.80
2022-09-23T04:26:19.271Z,6.75
2022-09-23T04:28:47.001Z,9.30
2022-09-23T04:31:14.815Z,11.38
2022-09-23T04:33:42.934Z,9.45
2022-09-23T04:36:10.706Z,11.45
2022-09-23T04:38:38.493Z,7.95
2022-09-23T04:41:09.687Z,7.60
2022-09-23T04:43:38.800Z,8.55
2022-09-23T04:46:09.035Z,8.32
2022-09-23T04:48:37.963Z,6.13
2022-09-23T04:51:07.088Z,7.20
2022-09-23T04:53:36.095Z,6.15
2022-09-23T04:56:05.816Z,5.82
2022-09-23T04:58:34.510Z,6.63
2022-09-23T05:01:11.123Z,5.55
2022-09-23T05:03:39.191Z,9.55
2022-09-23T05:06:07.846Z,9.48
2022-09-23T05:08:35.921Z,8.07
2022-09-23T05:11:05.774Z,7.93
2022-09-23T05:13:35.302Z,9.68
2022-09-23T05:16:04.774Z,12.75
2022-09-23T05:18:34.533Z,10.00
2022-09-23T05:21:02.777Z,8.00
2022-09-23T05:23:31.898Z,8.45
2022-09-23T05:26:01.150Z,7.82
2022-09-23T05:28:32.148Z,8.15
2022-09-23T05:31:04.214Z,10.10
2022-09-23T05:33:32.403Z,10.60
2022-09-23T05:36:01.840Z,8.43
2022-09-23T05:38:30.566Z,9.98
2022-09-23T05:40:59.284Z,7.18
2022-09-23T05:43:27.182Z,10.27
2022-09-23T05:46:07.292Z,8.90
2022-09-23T05:48:37.334Z,7.93
2022-09-23T05:51:11.104Z,9.55
2022-09-23T05:53:38.957Z,8.00
2022-09-23T05:56:07.924Z,8.50
2022-09-23T05:58:36.364Z,9.95
2022-09-23T06:01:10.584Z,15.10
2022-09-23T06:03:38.522Z,8.90
2022-09-23T06:06:08.101Z,7.30
2022-09-23T06:08:36.037Z,9.25
2022-09-23T06:11:08.131Z,8.20
2022-09-23T06:13:38.175Z,9.70
2022-09-23T06:16:08.019Z,7.40
2022-09-23T06:18:36.285Z,6.53
2022-09-23T06:21:05.262Z,10.75
2022-09-23T06:23:37.718Z,7.68
2022-09-23T06:26:09.637Z,8.07
2022-09-23T06:28:39.166Z,8.07
2022-09-23T06:31:13.073Z,19.02
2022-09-23T06:33:41.912Z,13.63
2022-09-23T06:36:10.306Z,9.75
2022-09-23T06:38:44.033Z,10.70
2022-09-23T06:41:13.115Z,8.68
2022-09-23T06:43:40.916Z,9.43
2022-09-23T06:46:09.987Z,13.20
2022-09-23T06:48:37.796Z,8.32
2022-09-23T06:51:07.985Z,10.45
2022-09-23T06:53:35.737Z,6.90
2022-09-23T06:56:06.475Z,5.25
2022-09-23T06:58:36.372Z,6.97
2022-09-23T07:01:05.293Z,5.50
2022-09-23T07:03:33.079Z,7.90
2022-09-23T07:06:01.413Z,8.38
2022-09-23T07:08:31.326Z,8.10
2022-09-23T07:11:01.746Z,6.63
2022-09-23T07:13:32.343Z,8.65
2022-09-23T07:16:01.969Z,5.15
2022-09-23T07:18:36.405Z,7.47
2022-09-23T07:21:09.701Z,5.57
2022-09-23T07:23:38.734Z,10.45
2022-09-23T07:26:07.778Z,7.68
2022-09-23T07:28:37.338Z,8.95
2022-09-23T07:31:06.991Z,8.55
2022-09-23T07:33:35.932Z,8.70
2022-09-23T07:36:08.491Z,10.10
2022-09-23T07:38:39.512Z,8.30
2022-09-23T07:41:13.233Z,7.10
2022-09-23T07:43:42.357Z,5.57
2022-09-23T07:46:14.342Z,7.28
2022-09-23T07:48:42.166Z,5.18
2022-09-23T07:51:10.579Z,8.30
2022-09-23T07:53:38.528Z,5.28
2022-09-23T07:56:07.203Z,3.53
2022-09-23T07:58:35.664Z,4.78
2022-09-23T08:01:06.746Z,5.65
2022-09-23T08:03:35.028Z,4.85
2022-09-23T08:06:08.526Z,6.35
2022-09-23T08:08:39.291Z,4.20
2022-09-23T08:11:09.863Z,5.53
2022-09-23T08:13:38.371Z,3.35
2022-09-23T08:16:07.707Z,5.15
2022-09-23T08:18:35.716Z,5.25
2022-09-23T08:21:03.957Z,7.60
2022-09-23T08:23:33.533Z,5.00
2022-09-23T08:26:03.876Z,6.97
2022-09-23T08:28:33.743Z,4.65
2022-09-23T08:31:01.954Z,5.07
2022-09-23T08:33:31.493Z,3.80
2022-09-23T08:36:01.267Z,4.93
2022-09-23T08:38:29.320Z,9.43
2022-09-23T08:41:08.426Z,3.47
2022-09-23T08:43:37.840Z,6.07
2022-09-23T08:46:10.683Z,4.68
2022-09-23T08:48:44.292Z,5.90
2022-09-23T08:51:15.235Z,8.25
2022-09-23T08:53:43.845Z,5.78
2022-09-23T08:56:15.675Z,5.50
2022-09-23T08:58:54.812Z,4.97
2022-09-23T09:01:27.359Z,4.47
2022-09-23T09:03:58.869Z,6.68
2022-09-23T09:06:31.752Z,4.57
2022-09-23T09:09:02.578Z,4.65
2022-09-23T09:11:36.877Z,5.07
2022-09-23T09:14:18.618Z,3.63
2022-09-23T09:17:00.301Z,7.60
2022-09-23T09:20:05.266Z,3.90
2022-09-23T09:22:49.019Z,5.97
2022-09-23T09:25:25.896Z,4.30
2022-09-23T09:27:55.672Z,4.03
2022-09-23T09:30:24.943Z,5.50
2022-09-23T09:33:00.255Z,5.35
2022-09-23T09:38:05.714Z,4.45
2022-09-23T09:40:34.526Z,4.78
2022-09-23T09:43:04.589Z,5.70
2022-09-23T09:45:57.689Z,4.15
2022-09-23T09:48:32.366Z,6.05
2022-09-23T09:51:19.344Z,8.63
2022-09-23T09:53:47.094Z,7.22
2022-09-23T09:56:17.245Z,6.68
2022-09-23T09:58:49.339Z,6.00
2022-09-23T10:01:24.795Z,4.13
2022-09-23T10:03:56.938Z,4.82
2022-09-23T10:06:29.994Z,5.40
2022-09-23T10:09:13.567Z,4.82
2022-09-23T10:11:42.146Z,3.67
2022-09-23T10:14:14.732Z,3.65
2022-09-23T10:16:42.642Z,3.72
2022-09-23T10:19:23.214Z,5.47
2022-09-23T10:21:59.734Z,4.30
2022-09-23T10:24:30.930Z,3.65
2022-09-23T10:27:02.795Z,4.80
2022-09-23T10:29:32.959Z,4.72
2022-09-23T10:32:25.521Z,3.92
2022-09-23T10:34:55.504Z,6.28
2022-09-23T10:37:33.163Z,3.45
2022-09-23T10:40:19.279Z,4.30
2022-09-23T10:43:16.745Z,3.35
2022-09-23T10:46:07.562Z,2.80
2022-09-23T10:48:44.307Z,5.20
2022-09-23T10:51:25.483Z,8.05
2022-09-23T10:54:06.112Z,8.02
2022-09-23T10:56:38.040Z,3.85
2022-09-23T10:59:31.757Z,3.15
2022-09-23T11:02:16.665Z,3.30
2022-09-23T11:05:09.200Z,5.35
2022-09-23T11:07:41.513Z,4.38
2022-09-23T11:10:46.570Z,4.82
2022-09-23T11:13:24.991Z,5.45
2022-09-23T11:16:03.722Z,2.60
2022-09-23T11:18:54.695Z,5.88
2022-09-23T11:21:38.374Z,4.22
2022-09-23T11:24:28.435Z,2.83
2022-09-23T11:27:09.431Z,3.67
2022-09-23T11:29:53.145Z,4.20
2022-09-23T11:32:53.594Z,7.15
2022-09-23T11:35:25.502Z,4.20
2022-09-23T11:37:58.868Z,8.93
2022-09-23T11:40:32.994Z,5.97
2022-09-23T11:43:07.574Z,3.63
2022-09-23T11:48:13.404Z,3.72
2022-09-23T11:50:47.747Z,1.95
2022-09-23T11:53:23.727Z,3.15
2022-09-23T11:55:58.467Z,3.53
2022-09-23T11:58:32.897Z,4.25
2022-09-23T12:01:04.226Z,2.22
2022-09-23T12:03:44.705Z,3.88
2022-09-23T12:06:16.750Z,4.93
2022-09-23T12:08:44.625Z,4.20
2022-09-23T12:11:25.382Z,3.13
2022-09-23T12:14:05.791Z,3.03
2022-09-23T12:16:50.638Z,3.92
2022-09-23T12:19:34.141Z,1.40
2022-09-23T12:22:19.647Z,1.40
2022-09-23T12:24:55.608Z,1.85
2022-09-23T12:27:33.600Z,4.05
2022-09-23T12:30:05.538Z,3.75
2022-09-23T12:32:34.181Z,3.42
2022-09-23T12:35:02.696Z,2.28
2022-09-23T12:37:36.101Z,4.30
2022-09-23T12:40:10.268Z,2.63
2022-09-23T12:42:45.912Z,3.28
2022-09-23T12:45:37.170Z,2.35
2022-09-23T12:48:25.800Z,2.50
2022-09-23T12:50:58.331Z,3.33
2022-09-23T12:53:55.154Z,3.72
2022-09-23T12:56:29.829Z,1.85
2022-09-23T12:59:26.160Z,3.28
2022-09-23T13:01:56.165Z,2.10
2022-09-23T13:04:50.734Z,1.45
2022-09-23T13:07:23.011Z,3.80
2022-09-23T13:09:53.783Z,4.55
2022-09-23T13:12:27.592Z,1.92
2022-09-23T13:15:00.570Z,2.60
2022-09-23T13:17:34.484Z,3.05
2022-09-23T13:20:05.763Z,6.50
2022-09-23T13:23:15.953Z,5.70
2022-09-23T13:25:44.896Z,3.05
2022-09-23T13:28:27.623Z,4.03
2022-09-23T13:30:55.865Z,3.58
2022-09-23T13:33:32.603Z,5.97
2022-09-23T13:36:04.104Z,4.30
2022-09-23T13:38:33.947Z,2.53
2022-09-23T13:41:05.488Z,2.80
2022-09-23T13:43:41.244Z,2.80
2022-09-23T13:46:14.008Z,2.85
2022-09-23T13:48:46.417Z,4.50
2022-09-23T13:51:22.782Z,3.78
2022-09-23T13:53:54.838Z,3.28
2022-09-23T13:56:24.866Z,2.72
2022-09-23T13:58:53.342Z,2.72
2022-09-23T14:01:32.193Z,2.83
2022-09-23T14:04:02.337Z,4.18
2022-09-23T14:06:31.839Z,1.42
2022-09-23T14:09:02.889Z,3.17
2022-09-23T14:11:33.543Z,3.38
2022-09-23T14:14:07.670Z,2.88
2022-09-23T14:16:39.153Z,2.35
2022-09-23T14:19:14.738Z,3.20
2022-09-23T14:21:42.950Z,1.67
2022-09-23T14:24:16.277Z,2.15
2022-09-23T14:26:46.586Z,5.05
2022-09-23T14:29:17.780Z,7.22
2022-09-23T14:31:56.635Z,2.50
2022-09-23T14:34:44.242Z,4.35
2022-09-23T14:37:43.841Z,4.47
2022-09-23T14:40:16.208Z,5.13
2022-09-23T14:42:47.085Z,2.63
2022-09-23T14:45:21.437Z,3.30
2022-09-23T14:47:52.524Z,3.13
2022-09-23T14:50:40.540Z,5.35
2022-09-23T14:53:34.641Z,2.60
2022-09-23T14:56:14.150Z,2.25
2022-09-23T14:58:47.023Z,3.38
2022-09-23T15:01:35.985Z,2.53
2022-09-23T15:04:16.178Z,3.15
2022-09-23T15:06:49.485Z,3.05
2022-09-23T15:09:23.555Z,6.15
2022-09-23T15:11:58.446Z,4.47
2022-09-23T15:14:39.231Z,3.58
2022-09-23T15:17:21.818Z,4.57
2022-09-23T15:19:55.134Z,3.47
2022-09-23T15:22:25.790Z,2.90
2022-09-23T15:24:54.629Z,5.57
2022-09-23T15:27:31.390Z,3.30
2022-09-23T15:30:14.915Z,3.03
2022-09-23T15:32:43.361Z,5.55
2022-09-23T15:35:15.637Z,6.13
2022-09-23T15:37:46.091Z,3.13
2022-09-23T15:40:22.662Z,3.28
2022-09-23T15:42:52.551Z,3.70
2022-09-23T15:45:22.350Z,2.80
2022-09-23T15:47:52.069Z,3.22
2022-09-23T15:50:20.451Z,3.65
2022-09-23T15:52:49.596Z,3.83
2022-09-23T15:55:21.797Z,6.75
2022-09-23T15:57:49.600Z,9.50
2022-09-23T16:00:17.764Z,6.65
2022-09-23T16:02:47.163Z,4.80
2022-09-23T16:05:23.286Z,5.32
2022-09-23T16:07:53.315Z,4.18
2022-09-23T16:10:23.059Z,5.68
2022-09-23T16:12:53.031Z,4.30
2022-09-23T16:15:22.672Z,2.50
2022-09-23T16:17:50.586Z,4.18
2022-09-23T16:20:18.699Z,8.65
2022-09-23T16:22:53.169Z,4.93
2022-09-23T16:25:27.301Z,3.38
2022-09-23T16:27:55.820Z,6.15
2022-09-23T16:30:24.434Z,4.15
2022-09-23T16:32:52.579Z,6.40
2022-09-23T16:35:21.033Z,4.28
2022-09-23T16:37:49.104Z,3.35
2022-09-23T16:40:19.853Z,5.20
2022-09-23T16:42:50.346Z,6.97
2022-09-23T16:45:22.199Z,4.05
2022-09-23T16:47:52.121Z,3.10
2022-09-23T16:50:23.626Z,5.13
2022-09-23T16:52:56.130Z,4.15
2022-09-23T16:55:25.768Z,3.03
2022-09-23T16:57:55.854Z,4.70
2022-09-23T17:00:42.231Z,4.55
2022-09-23T17:03:30.629Z,3.22
2022-09-23T17:05:59.065Z,4.30
2022-09-23T17:08:26.964Z,2.95
2022-09-23T17:10:59.577Z,2.78
2022-09-23T17:13:29.753Z,8.05
2022-09-23T17:15:57.726Z,4.45
2022-09-23T17:18:26.498Z,7.25
2022-09-23T17:21:01.486Z,4.40
2022-09-23T17:23:31.417Z,6.90
2022-09-23T17:25:59.666Z,4.80
2022-09-23T17:28:29.416Z,6.80
2022-09-23T17:30:58.918Z,5.53
2022-09-23T17:33:27.923Z,5.95
2022-09-23T17:35:56.933Z,6.57
2022-09-23T17:38:28.833Z,6.22
2022-09-23T17:41:00.997Z,6.47
2022-09-23T17:43:31.532Z,6.78
2022-09-23T17:46:06.514Z,8.85
2022-09-23T17:48:36.527Z,9.40
2022-09-23T17:51:06.566Z,8.77
2022-09-23T17:53:38.503Z,8.20
2022-09-23T17:56:09.638Z,10.57
2022-09-23T17:58:39.234Z,10.13
2022-09-23T18:01:10.377Z,10.73
2022-09-23T18:03:38.621Z,11.93
2022-09-23T18:06:10.632Z,8.07
2022-09-23T18:08:38.714Z,10.75
2022-09-23T18:11:18.644Z,9.20
2022-09-23T18:13:52.882Z,9.40
2022-09-23T18:16:21.805Z,9.43
2022-09-23T18:18:53.440Z,7.82
2022-09-23T18:21:21.991Z,9.23
2022-09-23T18:23:50.335Z,7.93
2022-09-23T18:26:19.703Z,9.85
2022-09-23T18:28:47.983Z,12.23
2022-09-23T18:31:17.589Z,9.40
2022-09-23T18:33:50.366Z,10.20
2022-09-23T18:36:18.660Z,10.35
2022-09-23T18:38:46.896Z,13.45
2022-09-23T18:41:15.276Z,12.65
2022-09-23T18:43:48.164Z,10.68
2022-09-23T18:46:19.547Z,11.88
2022-09-23T18:49:05.942Z,10.15
2022-09-23T18:51:36.479Z,9.57
2022-09-23T18:54:06.316Z,9.32
2022-09-23T18:56:40.892Z,7.70
2022-09-23T18:59:12.205Z,8.52
2022-09-23T19:01:41.819Z,11.30
2022-09-23T19:04:09.785Z,10.57
2022-09-23T19:06:37.558Z,10.05
2022-09-23T19:09:07.188Z,8.35
2022-09-23T19:11:36.543Z,8.82
2022-09-23T19:14:06.764Z,10.60
2022-09-23T19:16:35.692Z,11.98
2022-09-23T19:19:06.158Z,12.50
2022-09-23T19:21:34.324Z,11.85
2022-09-23T19:24:04.405Z,10.82
2022-09-23T19:26:34.639Z,11.77
2022-09-23T19:29:04.231Z,10.43
2022-09-23T19:31:34.181Z,16.25
2022-09-23T19:34:05.940Z,26.55
2022-09-23T19:36:36.821Z,22.17
2022-09-23T19:39:07.390Z,32.28
2022-09-23T19:41:36.268Z,43.03
2022-09-23T19:44:07.287Z,31.60
2022-09-23T19:46:37.742Z,14.35
2022-09-23T19:49:08.684Z,10.80
2022-09-23T19:51:36.648Z,15.85
2022-09-23T19:54:07.092Z,17.95
2022-09-23T19:56:35.516Z,13.38
2022-09-23T19:59:05.867Z,14.35
2022-09-23T20:01:34.325Z,11.02
2022-09-23T20:04:02.661Z,12.95
2022-09-23T20:06:33.967Z,10.13
2022-09-23T20:09:02.599Z,10.55
2022-09-23T20:11:31.375Z,12.82
2022-09-23T20:14:03.210Z,12.80
2022-09-23T20:16:33.978Z,11.73
2022-09-23T20:19:03.998Z,12.70
2022-09-23T20:21:34.178Z,11.25
2022-09-23T20:24:04.535Z,11.40
2022-09-23T20:26:49.808Z,10.32
2022-09-23T20:29:17.648Z,8.20
2022-09-23T20:31:45.782Z,11.98
2022-09-23T20:34:13.822Z,14.05
2022-09-23T20:36:44.182Z,13.23
2022-09-23T20:39:11.999Z,12.93
2022-09-23T20:41:40.532Z,16.38
2022-09-23T20:44:11.540Z,14.38
2022-09-23T20:46:41.982Z,11.27
2022-09-23T20:49:13.228Z,11.48
2022-09-23T20:51:41.155Z,12.80
2022-09-23T20:54:12.021Z,12.40
2022-09-23T20:56:39.790Z,14.77
2022-09-23T20:59:07.675Z,14.07
2022-09-23T21:01:36.888Z,16.90
2022-09-23T21:04:06.146Z,12.20
2022-09-23T21:06:35.622Z,14.77
2022-09-23T21:09:03.935Z,15.60
2022-09-23T21:11:33.804Z,12.63
2022-09-23T21:14:02.125Z,16.50
2022-09-23T21:16:30.323Z,11.38
2022-09-23T21:18:59.395Z,10.35
2022-09-23T21:21:27.654Z,11.05
2022-09-23T21:24:07.050Z,11.30
2022-09-23T21:26:47.285Z,11.02
2022-09-23T21:29:15.071Z,9.35
2022-09-23T21:31:42.900Z,12.18
2022-09-23T21:34:12.447Z,13.60
2022-09-23T21:36:42.751Z,12.13
2022-09-23T21:39:11.882Z,14.60
2022-09-23T21:41:40.305Z,11.35
2022-09-23T21:44:09.574Z,11.63
2022-09-23T21:46:37.868Z,10.90
2022-09-23T21:49:06.230Z,13.88
2022-09-23T21:51:38.540Z,12.60
2022-09-23T21:54:07.487Z,12.85
2022-09-23T21:56:37.663Z,12.40
2022-09-23T21:59:07.636Z,12.13
2022-09-23T22:01:39.025Z,13.30
2022-09-23T22:04:14.018Z,15.25
2022-09-23T22:06:41.979Z,12.93
2022-09-23T22:09:13.231Z,8.90
2022-09-23T22:11:59.657Z,10.70
2022-09-23T22:14:27.547Z,9.52
2022-09-23T22:16:59.616Z,8.95
2022-09-23T22:19:28.894Z,10.45
2022-09-23T22:21:57.159Z,10.73
2022-09-23T22:24:25.306Z,11.63
2022-09-23T22:26:53.393Z,10.82
2022-09-23T22:29:39.026Z,11.20
2022-09-23T22:32:30.609Z,12.45
2022-09-23T22:34:58.599Z,10.75
2022-09-23T22:37:27.886Z,12.48
2022-09-23T22:39:55.920Z,12.25
2022-09-23T22:42:24.045Z,12.63
2022-09-23T22:44:52.571Z,12.07
2022-09-23T22:47:21.890Z,12.15
2022-09-23T22:49:55.283Z,9.55
2022-09-23T22:52:25.205Z,9.20
2022-09-23T22:54:53.318Z,11.27
2022-09-23T22:57:21.084Z,12.68
2022-09-23T22:59:48.877Z,11.35
2022-09-23T23:02:17.748Z,10.13
2022-09-23T23:04:47.456Z,10.50
2022-09-23T23:07:16.520Z,9.20
2022-09-23T23:09:44.244Z,9.85
2022-09-23T23:12:12.218Z,8.57
2022-09-23T23:14:41.075Z,9.23
2022-09-23T23:17:09.020Z,11.65
2022-09-23T23:19:37.551Z,10.13
2022-09-23T23:22:07.045Z,11.05
2022-09-23T23:24:34.884Z,11.15
2022-09-23T23:27:03.173Z,12.57
2022-09-23T23:29:31.126Z,12.45
2022-09-23T23:31:58.929Z,11.10
2022-09-23T23:34:26.668Z,10.52
2022-09-23T23:36:55.765Z,8.82
2022-09-23T23:39:25.962Z,12.63
2022-09-23T23:41:55.621Z,12.05
2022-09-23T23:44:24.476Z,11.40
2022-09-23T23:46:52.547Z,10.10
2022-09-23T23:49:20.776Z,11.13
2022-09-23T23:51:48.569Z,9.38
2022-09-23T23:54:16.497Z,10.07
2022-09-23T23:56:46.426Z,11.63
2022-09-23T23:59:14.180Z,8.98
