createdAt,value
2022-11-08T00:00:40.554Z,96340.28
2022-11-08T00:03:10.104Z,96319.66
2022-11-08T00:05:55.759Z,96340.22
2022-11-08T00:08:40.993Z,96335.03
2022-11-08T00:11:26.232Z,96337.66
2022-11-08T00:14:00.217Z,96332.75
2022-11-08T00:16:28.630Z,96337.00
2022-11-08T00:18:58.232Z,96333.59
2022-11-08T00:21:26.394Z,96255.38
2022-11-08T00:23:54.485Z,96333.25
2022-11-08T00:26:22.474Z,96290.69
2022-11-08T00:28:50.418Z,96264.91
2022-11-08T00:31:18.406Z,96285.28
2022-11-08T00:33:46.385Z,96336.81
2022-11-08T00:36:15.788Z,96304.84
2022-11-08T00:38:43.990Z,96269.75
2022-11-08T00:41:12.471Z,96277.28
2022-11-08T00:43:40.496Z,96340.59
2022-11-08T00:46:08.705Z,96311.50
2022-11-08T00:48:36.924Z,96335.94
2022-11-08T00:51:05.879Z,96346.94
2022-11-08T00:53:37.421Z,96343.41
2022-11-08T00:56:07.442Z,96321.13
2022-11-08T00:58:35.521Z,96341.66
2022-11-08T01:01:10.411Z,96296.00
2022-11-08T01:03:38.478Z,96346.44
2022-11-08T01:06:08.128Z,96310.03
2022-11-08T01:08:38.054Z,96347.25
2022-11-08T01:11:07.610Z,96292.03
2022-11-08T01:13:36.304Z,96336.25
2022-11-08T01:16:07.810Z,96351.53
2022-11-08T01:18:36.076Z,96329.69
2022-11-08T01:21:05.371Z,96325.06
2022-11-08T01:23:34.139Z,96328.06
2022-11-08T01:26:06.747Z,96315.13
2022-11-08T01:28:35.119Z,96313.66
2022-11-08T01:31:05.559Z,96283.78
2022-11-08T01:33:33.906Z,96312.50
2022-11-08T01:36:02.033Z,96279.28
2022-11-08T01:38:30.064Z,96310.16
2022-11-08T01:40:58.102Z,96247.47
2022-11-08T01:43:40.096Z,96310.88
2022-11-08T01:46:41.754Z,96299.81
2022-11-08T01:49:32.566Z,96291.19
2022-11-08T01:52:18.951Z,96284.31
2022-11-08T01:54:53.004Z,96285.06
2022-11-08T01:57:24.234Z,96288.38
2022-11-08T01:59:54.952Z,96263.09
2022-11-08T02:02:23.118Z,96285.09
2022-11-08T02:04:51.118Z,96289.31
2022-11-08T02:07:19.237Z,96259.47
2022-11-08T02:09:48.880Z,96285.06
2022-11-08T02:12:18.497Z,96280.94
2022-11-08T02:14:46.497Z,96277.66
2022-11-08T02:17:16.067Z,96255.31
2022-11-08T02:19:45.904Z,96216.03
2022-11-08T02:22:19.670Z,96217.13
2022-11-08T02:24:49.380Z,96195.53
2022-11-08T02:27:17.468Z,96239.53
2022-11-08T02:29:45.514Z,96255.06
2022-11-08T02:32:13.771Z,96231.28
2022-11-08T02:34:44.652Z,96249.59
2022-11-08T02:37:14.080Z,96253.84
2022-11-08T02:39:43.084Z,96248.84
2022-11-08T02:42:16.543Z,96261.78
2022-11-08T02:44:44.534Z,96205.97
2022-11-08T02:47:12.591Z,96220.69
2022-11-08T02:49:40.625Z,96247.97
2022-11-08T02:52:08.828Z,96244.63
2022-11-08T02:54:36.911Z,96234.28
2022-11-08T02:57:04.911Z,96215.59
2022-11-08T02:59:34.489Z,96238.16
2022-11-08T03:02:02.688Z,96238.47
2022-11-08T03:04:30.835Z,96236.66
2022-11-08T03:06:58.813Z,96200.25
2022-11-08T03:09:27.535Z,96228.72
2022-11-08T03:11:55.527Z,96218.06
2022-11-08T03:14:23.984Z,96226.66
2022-11-08T03:16:53.364Z,96227.47
2022-11-08T03:19:21.412Z,96226.66
2022-11-08T03:21:49.374Z,96241.06
2022-11-08T03:24:17.483Z,96108.16
2022-11-08T03:26:45.742Z,96221.25
2022-11-08T03:29:13.849Z,96207.84
2022-11-08T03:31:41.844Z,96219.13
2022-11-08T03:34:12.184Z,96229.28
2022-11-08T03:36:40.333Z,96211.25
2022-11-08T03:39:08.411Z,96198.56
2022-11-08T03:41:36.445Z,96210.94
2022-11-08T03:44:04.557Z,96221.19
2022-11-08T03:46:32.617Z,96214.38
2022-11-08T03:49:00.647Z,96211.81
2022-11-08T03:51:30.036Z,96210.94
2022-11-08T03:53:58.039Z,96208.22
2022-11-08T03:56:26.059Z,96110.94
2022-11-08T03:58:54.094Z,96205.84
2022-11-08T04:01:22.458Z,96191.44
2022-11-08T04:03:53.797Z,96219.53
2022-11-08T04:06:21.891Z,96211.09
2022-11-08T04:08:51.430Z,96212.00
2022-11-08T04:11:37.257Z,96187.13
2022-11-08T04:14:22.512Z,96209.81
2022-11-08T04:16:50.568Z,96195.25
2022-11-08T04:19:35.843Z,96201.69
2022-11-08T04:22:04.308Z,96197.59
2022-11-08T04:24:33.714Z,96196.88
2022-11-08T04:27:02.784Z,96195.25
2022-11-08T04:29:31.345Z,96193.59
2022-11-08T04:31:59.464Z,96143.19
2022-11-08T04:34:27.469Z,96206.88
2022-11-08T04:36:55.872Z,96197.72
2022-11-08T04:39:23.892Z,96192.72
2022-11-08T04:41:57.735Z,96193.53
2022-11-08T04:44:28.796Z,96196.97
2022-11-08T04:46:56.755Z,96196.22
2022-11-08T04:49:24.748Z,96178.25
2022-11-08T04:51:52.759Z,96191.50
2022-11-08T04:54:20.990Z,96191.59
2022-11-08T04:56:49.013Z,96191.81
2022-11-08T04:59:18.443Z,96138.47
2022-11-08T05:01:46.651Z,96192.47
2022-11-08T05:04:14.750Z,96184.69
2022-11-08T05:06:42.725Z,96064.16
2022-11-08T05:09:11.121Z,96197.56
2022-11-08T05:11:39.125Z,96200.09
2022-11-08T05:14:07.133Z,96180.63
2022-11-08T05:16:36.510Z,96203.38
2022-11-08T05:19:06.932Z,96185.28
2022-11-08T05:22:03.015Z,96197.31
2022-11-08T05:24:31.154Z,96152.53
2022-11-08T05:26:59.270Z,96138.78
2022-11-08T05:29:27.480Z,96180.63
2022-11-08T05:31:57.018Z,96193.56
2022-11-08T05:34:25.242Z,96194.44
2022-11-08T05:36:53.293Z,96187.66
2022-11-08T05:39:21.277Z,96189.38
2022-11-08T05:41:49.391Z,96188.53
2022-11-08T05:44:17.614Z,96190.50
2022-11-08T05:46:45.858Z,96159.25
2022-11-08T05:49:15.645Z,96063.59
2022-11-08T05:51:43.662Z,96182.00
2022-11-08T05:54:13.105Z,96162.59
2022-11-08T05:56:41.182Z,96187.25
2022-11-08T05:59:09.289Z,96187.25
2022-11-08T06:01:37.287Z,96087.53
2022-11-08T06:04:06.348Z,96189.94
2022-11-08T06:06:36.272Z,96182.84
2022-11-08T06:09:04.547Z,96091.56
2022-11-08T06:11:32.729Z,95876.75
2022-11-08T06:14:00.876Z,96162.00
2022-11-08T06:16:28.905Z,96175.69
2022-11-08T06:18:57.334Z,96182.97
2022-11-08T06:21:27.247Z,96187.00
2022-11-08T06:23:56.674Z,96182.56
2022-11-08T06:26:25.194Z,96188.06
2022-11-08T06:28:53.300Z,96139.03
2022-11-08T06:31:21.302Z,96172.25
2022-11-08T06:33:49.262Z,96135.31
2022-11-08T06:36:17.242Z,96187.94
2022-11-08T06:38:45.310Z,96176.31
2022-11-08T06:41:18.852Z,96163.22
2022-11-08T06:43:46.929Z,96205.63
2022-11-08T06:46:15.071Z,96196.75
2022-11-08T06:48:43.201Z,96191.31
2022-11-08T06:51:11.364Z,96191.72
2022-11-08T06:53:39.383Z,96191.38
2022-11-08T06:56:07.847Z,96192.28
2022-11-08T06:58:37.988Z,96190.94
2022-11-08T07:01:06.999Z,96135.78
2022-11-08T07:03:36.198Z,96096.38
2022-11-08T07:06:06.604Z,96177.28
2022-11-08T07:08:36.591Z,96192.47
2022-11-08T07:11:05.802Z,96194.84
2022-11-08T07:13:33.824Z,96187.19
2022-11-08T07:16:03.781Z,96176.28
2022-11-08T07:18:31.963Z,96191.72
2022-11-08T07:21:00.861Z,96136.97
2022-11-08T07:23:29.078Z,96185.16
2022-11-08T07:25:57.219Z,96154.25
2022-11-08T07:28:25.279Z,96186.88
2022-11-08T07:30:58.922Z,96177.94
2022-11-08T07:33:28.559Z,96184.09
2022-11-08T07:35:57.110Z,96179.31
2022-11-08T07:38:26.241Z,96142.06
2022-11-08T07:40:57.791Z,96174.09
2022-11-08T07:43:27.220Z,96168.47
2022-11-08T07:45:57.850Z,96182.34
2022-11-08T07:48:29.587Z,96175.38
2022-11-08T07:50:58.289Z,96173.94
2022-11-08T07:53:26.490Z,96173.94
2022-11-08T07:55:55.277Z,96174.81
2022-11-08T07:58:24.012Z,95866.31
2022-11-08T08:00:52.224Z,96170.50
2022-11-08T08:03:21.524Z,96170.41
2022-11-08T08:06:00.565Z,96153.41
2022-11-08T08:08:30.084Z,96152.16
2022-11-08T08:11:00.404Z,96159.06
2022-11-08T08:13:28.482Z,96151.41
2022-11-08T08:15:59.621Z,96155.81
2022-11-08T08:18:27.655Z,96093.09
2022-11-08T08:20:57.129Z,96158.28
2022-11-08T08:23:25.192Z,96139.06
2022-11-08T08:25:57.529Z,96146.41
2022-11-08T08:28:25.678Z,96139.16
2022-11-08T08:30:53.780Z,96141.63
2022-11-08T08:33:30.007Z,96142.84
2022-11-08T08:36:04.964Z,96139.63
2022-11-08T08:38:34.455Z,96137.06
2022-11-08T08:41:03.472Z,96131.53
2022-11-08T08:43:32.499Z,96136.75
2022-11-08T08:46:01.938Z,96130.97
2022-11-08T08:48:30.327Z,96130.41
2022-11-08T08:51:00.091Z,96126.88
2022-11-08T08:53:28.382Z,96113.53
2022-11-08T08:55:58.299Z,96126.22
2022-11-08T08:58:26.612Z,96096.19
2022-11-08T09:03:43.618Z,96127.63
2022-11-08T09:06:13.577Z,96129.78
2022-11-08T09:08:42.975Z,96126.59
2022-11-08T09:11:11.037Z,96127.69
2022-11-08T09:13:39.220Z,96132.28
2022-11-08T09:16:10.196Z,96063.75
2022-11-08T09:18:38.284Z,96132.97
2022-11-08T09:21:07.040Z,96137.44
2022-11-08T09:23:36.640Z,96136.06
2022-11-08T09:26:06.070Z,96130.00
2022-11-08T09:28:36.088Z,96123.66
2022-11-08T09:31:06.388Z,96118.59
2022-11-08T09:33:34.582Z,96092.34
2022-11-08T09:36:03.167Z,96112.31
2022-11-08T09:38:31.996Z,96115.88
2022-11-08T09:41:15.365Z,96086.63
2022-11-08T09:43:54.480Z,96083.81
2022-11-08T09:46:29.366Z,96037.16
2022-11-08T09:48:59.224Z,96119.16
2022-11-08T09:51:27.297Z,96108.03
2022-11-08T09:53:56.866Z,96114.72
2022-11-08T09:56:30.019Z,96110.41
2022-11-08T09:59:02.446Z,96095.66
2022-11-08T10:01:32.997Z,96110.59
2022-11-08T10:04:03.798Z,96075.81
2022-11-08T10:06:47.610Z,96083.72
2022-11-08T10:09:29.005Z,96085.91
2022-11-08T10:12:12.694Z,96092.25
2022-11-08T10:14:54.146Z,96075.63
2022-11-08T10:17:48.634Z,96082.72
2022-11-08T10:20:24.522Z,96091.03
2022-11-08T10:22:57.723Z,96029.72
2022-11-08T10:25:26.729Z,96079.28
2022-11-08T10:27:58.572Z,96080.88
2022-11-08T10:30:31.894Z,96061.97
2022-11-08T10:33:00.151Z,96074.63
2022-11-08T10:35:31.455Z,96075.63
2022-11-08T10:38:00.627Z,96074.50
2022-11-08T10:40:37.950Z,96061.88
2022-11-08T10:43:12.355Z,96072.13
2022-11-08T10:45:40.683Z,96063.44
2022-11-08T10:48:10.511Z,96044.97
2022-11-08T10:50:43.985Z,96064.94
2022-11-08T10:53:18.195Z,96061.22
2022-11-08T10:55:51.853Z,96054.47
2022-11-08T10:58:38.553Z,96055.47
2022-11-08T11:01:18.278Z,96056.28
2022-11-08T11:03:49.073Z,96028.09
2022-11-08T11:06:27.583Z,96064.44
2022-11-08T11:08:57.102Z,96056.09
2022-11-08T11:11:27.931Z,96036.34
2022-11-08T11:14:16.498Z,96050.38
2022-11-08T11:16:57.756Z,96051.59
2022-11-08T11:19:26.797Z,96016.44
2022-11-08T11:21:58.084Z,96041.84
2022-11-08T11:24:26.357Z,96038.91
2022-11-08T11:27:04.272Z,96046.50
2022-11-08T11:29:34.334Z,96037.47
2022-11-08T11:32:24.437Z,96042.47
2022-11-08T11:34:55.778Z,96025.03
2022-11-08T11:37:30.706Z,96020.94
2022-11-08T11:40:08.523Z,96001.06
2022-11-08T11:42:46.595Z,95996.84
2022-11-08T11:45:20.626Z,96034.91
2022-11-08T11:47:53.297Z,96022.22
2022-11-08T11:50:30.598Z,96026.88
2022-11-08T11:52:59.768Z,96036.78
2022-11-08T11:55:34.295Z,96040.34
2022-11-08T11:58:07.943Z,96025.66
2022-11-08T12:00:40.960Z,96023.09
2022-11-08T12:03:31.737Z,96022.31
2022-11-08T12:06:23.007Z,96014.16
2022-11-08T12:09:14.341Z,96005.25
2022-11-08T12:11:48.985Z,96009.44
2022-11-08T12:14:29.432Z,96002.97
2022-11-08T12:17:07.693Z,95973.59
2022-11-08T12:19:42.278Z,96000.69
2022-11-08T12:22:28.021Z,96004.88
2022-11-08T12:25:00.136Z,96008.47
2022-11-08T12:27:37.418Z,96002.78
2022-11-08T12:30:11.495Z,95990.03
2022-11-08T12:32:55.401Z,95976.19
2022-11-08T12:35:32.687Z,95999.03
2022-11-08T12:38:18.105Z,95951.56
2022-11-08T12:40:50.669Z,95987.09
2022-11-08T12:43:28.358Z,95972.97
2022-11-08T12:46:07.472Z,95988.63
2022-11-08T12:48:54.476Z,95951.38
2022-11-08T12:51:26.342Z,95994.81
2022-11-08T12:54:15.509Z,95991.56
2022-11-08T12:56:48.386Z,96002.41
2022-11-08T12:59:21.310Z,95991.47
2022-11-08T13:01:51.126Z,95980.41
2022-11-08T13:04:32.862Z,95984.34
2022-11-08T13:07:04.421Z,95983.09
2022-11-08T13:09:41.624Z,95977.50
2022-11-08T13:12:21.407Z,95983.22
2022-11-08T13:14:49.604Z,95978.25
2022-11-08T13:17:22.573Z,95977.03
2022-11-08T13:20:04.684Z,95989.41
2022-11-08T13:22:58.839Z,95983.75
2022-11-08T13:25:44.876Z,95988.97
2022-11-08T13:28:35.829Z,95989.13
2022-11-08T13:31:19.941Z,95986.09
2022-11-08T13:33:58.472Z,95976.97
2022-11-08T13:36:38.106Z,95996.81
2022-11-08T13:39:23.723Z,96002.31
2022-11-08T13:42:03.959Z,96005.69
2022-11-08T13:45:01.276Z,96001.13
2022-11-08T13:47:53.481Z,96005.56
2022-11-08T13:50:50.907Z,96009.50
2022-11-08T13:53:44.291Z,95974.50
2022-11-08T13:56:46.915Z,96014.69
2022-11-08T13:59:54.693Z,96008.16
2022-11-08T14:02:42.174Z,96007.16
2022-11-08T14:05:26.055Z,96012.97
2022-11-08T14:08:20.172Z,96023.34
2022-11-08T14:11:27.497Z,96024.34
2022-11-08T14:14:35.448Z,96019.56
2022-11-08T14:17:15.480Z,96018.72
2022-11-08T14:19:47.048Z,96014.13
2022-11-08T14:22:18.920Z,95999.47
2022-11-08T14:24:47.391Z,96016.78
2022-11-08T14:27:16.436Z,95941.50
2022-11-08T14:29:45.985Z,96010.19
2022-11-08T14:32:19.474Z,96013.63
2022-11-08T14:34:47.637Z,96019.94
2022-11-08T14:37:21.956Z,95987.84
2022-11-08T14:39:50.135Z,95994.09
2022-11-08T14:42:23.465Z,96023.06
2022-11-08T14:44:56.319Z,96013.88
2022-11-08T14:47:30.344Z,95989.00
2022-11-08T14:49:59.041Z,95992.19
2022-11-08T14:52:29.745Z,95927.22
2022-11-08T14:55:05.257Z,96023.44
2022-11-08T14:57:36.490Z,96017.69
2022-11-08T15:00:15.100Z,96015.88
2022-11-08T15:02:44.802Z,96026.78
2022-11-08T15:05:28.530Z,96022.22
2022-11-08T15:07:57.348Z,96022.13
2022-11-08T15:10:26.499Z,96027.38
2022-11-08T15:12:56.054Z,96018.28
2022-11-08T15:15:32.418Z,96013.66
2022-11-08T15:18:13.712Z,96017.13
2022-11-08T15:20:55.802Z,96013.22
2022-11-08T15:23:27.914Z,95933.72
2022-11-08T15:25:58.432Z,96019.06
2022-11-08T15:28:31.520Z,96014.50
2022-11-08T15:31:02.606Z,96015.81
2022-11-08T15:33:36.082Z,96001.09
2022-11-08T15:36:05.446Z,96004.81
2022-11-08T15:38:34.833Z,96019.72
2022-11-08T15:41:04.758Z,96026.38
2022-11-08T15:43:41.342Z,96013.44
2022-11-08T15:46:38.314Z,96026.72
2022-11-08T15:49:17.582Z,96011.75
2022-11-08T15:51:45.626Z,96034.03
2022-11-08T15:54:14.131Z,96012.84
2022-11-08T15:56:42.431Z,95997.22
2022-11-08T15:59:20.006Z,95989.38
2022-11-08T16:01:55.718Z,96036.59
2022-11-08T16:04:24.521Z,96023.75
2022-11-08T16:06:53.272Z,96016.91
2022-11-08T16:09:21.473Z,96015.59
2022-11-08T16:11:49.883Z,96040.41
2022-11-08T16:14:19.812Z,96020.25
2022-11-08T16:16:48.113Z,96049.31
2022-11-08T16:19:21.161Z,96018.81
2022-11-08T16:21:49.327Z,96042.50
2022-11-08T16:24:17.381Z,95919.38
2022-11-08T16:26:46.323Z,96039.00
2022-11-08T16:29:20.593Z,95949.31
2022-11-08T16:31:48.735Z,96035.03
2022-11-08T16:34:16.764Z,96001.25
2022-11-08T16:36:46.984Z,96032.25
2022-11-08T16:39:17.567Z,95987.72
2022-11-08T16:41:45.826Z,96041.56
2022-11-08T16:44:13.954Z,96044.00
2022-11-08T16:46:42.339Z,96050.44
2022-11-08T16:49:20.328Z,96047.38
2022-11-08T16:51:50.013Z,95903.13
2022-11-08T16:54:20.012Z,95981.69
2022-11-08T16:56:48.018Z,96054.38
2022-11-08T16:59:16.057Z,96054.38
2022-11-08T17:01:44.570Z,96032.56
2022-11-08T17:04:12.722Z,95964.09
2022-11-08T17:06:41.093Z,96051.09
2022-11-08T17:09:10.726Z,95990.69
2022-11-08T17:11:40.292Z,96062.88
2022-11-08T17:14:08.693Z,96049.00
2022-11-08T17:16:36.897Z,96053.81
2022-11-08T17:19:05.391Z,96059.03
2022-11-08T17:21:48.547Z,96063.28
2022-11-08T17:24:21.866Z,96061.47
2022-11-08T17:26:50.839Z,96067.06
2022-11-08T17:29:18.820Z,96070.94
2022-11-08T17:31:46.925Z,96044.22
2022-11-08T17:34:14.903Z,96072.47
2022-11-08T17:36:43.067Z,96080.44
2022-11-08T17:39:14.308Z,96054.09
2022-11-08T17:41:44.144Z,96070.66
2022-11-08T17:44:12.554Z,96047.78
2022-11-08T17:46:40.644Z,96076.16
2022-11-08T17:49:10.010Z,96072.06
2022-11-08T17:51:37.996Z,96080.44
2022-11-08T17:54:06.155Z,96057.69
2022-11-08T17:56:35.115Z,96075.31
2022-11-08T17:59:05.023Z,95965.81
2022-11-08T18:01:33.945Z,96084.69
2022-11-08T18:04:03.570Z,96080.91
2022-11-08T18:06:31.747Z,96056.34
2022-11-08T18:09:00.155Z,96071.84
2022-11-08T18:11:28.325Z,96080.84
2022-11-08T18:13:56.379Z,96052.47
2022-11-08T18:16:25.877Z,96077.38
2022-11-08T18:18:54.540Z,96060.94
2022-11-08T18:21:22.706Z,96080.53
2022-11-08T18:23:50.921Z,96021.88
2022-11-08T18:26:19.595Z,96015.84
2022-11-08T18:28:47.635Z,96083.66
2022-11-08T18:31:18.893Z,96083.31
2022-11-08T18:33:48.987Z,96086.81
2022-11-08T18:36:20.003Z,96082.53
2022-11-08T18:38:49.237Z,96082.44
2022-11-08T18:41:18.834Z,96061.59
2022-11-08T18:43:46.859Z,96072.84
2022-11-08T18:46:17.050Z,96046.81
2022-11-08T18:48:45.163Z,96074.59
2022-11-08T18:51:16.766Z,96078.13
2022-11-08T18:53:44.861Z,95972.09
2022-11-08T18:56:14.410Z,96065.03
2022-11-08T18:58:42.636Z,96084.22
2022-11-08T19:01:11.160Z,96083.16
2022-11-08T19:03:39.649Z,96022.94
2022-11-08T19:06:08.753Z,96055.50
2022-11-08T19:08:38.503Z,96079.19
2022-11-08T19:11:08.529Z,96058.13
2022-11-08T19:13:38.666Z,95979.66
2022-11-08T19:16:10.158Z,96080.31
2022-11-08T19:18:38.822Z,96079.09
2022-11-08T19:21:09.469Z,96073.56
2022-11-08T19:23:39.407Z,96077.56
2022-11-08T19:26:09.391Z,96073.41
2022-11-08T19:28:38.782Z,96060.72
2022-11-08T19:31:07.652Z,96080.88
2022-11-08T19:33:36.716Z,96056.34
2022-11-08T19:36:06.778Z,96072.97
2022-11-08T19:38:35.259Z,96058.38
2022-11-08T19:41:05.461Z,96082.88
2022-11-08T19:43:35.258Z,96046.38
2022-11-08T19:46:05.541Z,96069.44
2022-11-08T19:48:36.658Z,96060.84
2022-11-08T19:51:06.238Z,96003.97
2022-11-08T19:53:35.137Z,96076.84
2022-11-08T19:56:07.275Z,96074.31
2022-11-08T19:58:36.668Z,96084.38
2022-11-08T20:01:08.948Z,96077.03
2022-11-08T20:03:37.332Z,96072.22
2022-11-08T20:06:05.770Z,96009.63
2022-11-08T20:08:34.006Z,96081.75
2022-11-08T20:11:02.280Z,96014.88
2022-11-08T20:13:31.760Z,96062.34
2022-11-08T20:16:09.848Z,96061.75
2022-11-08T20:18:37.904Z,96086.16
2022-11-08T20:21:06.663Z,96092.44
2022-11-08T20:23:35.056Z,95988.78
2022-11-08T20:26:04.212Z,96058.66
2022-11-08T20:28:34.427Z,96096.69
2022-11-08T20:31:05.358Z,96098.44
2022-11-08T20:33:34.883Z,96098.44
2022-11-08T20:36:04.251Z,96099.72
2022-11-08T20:38:32.584Z,96015.03
2022-11-08T20:41:00.844Z,96093.50
2022-11-08T20:43:29.029Z,96095.25
2022-11-08T20:46:04.469Z,96098.69
2022-11-08T20:48:32.815Z,96090.81
2022-11-08T20:51:01.921Z,96092.63
2022-11-08T20:53:33.143Z,96097.63
2022-11-08T20:56:03.835Z,96042.34
2022-11-08T20:58:33.436Z,96095.72
2022-11-08T21:01:05.159Z,96106.63
2022-11-08T21:03:34.033Z,96086.09
2022-11-08T21:06:03.468Z,96103.34
2022-11-08T21:11:20.996Z,96066.38
2022-11-08T21:13:49.542Z,96061.66
2022-11-08T21:16:29.729Z,96101.44
2022-11-08T21:18:59.470Z,96097.16
2022-11-08T21:21:27.729Z,96096.34
2022-11-08T21:23:56.171Z,96104.53
2022-11-08T21:26:24.538Z,96098.00
2022-11-08T21:28:52.841Z,96097.47
2022-11-08T21:31:23.699Z,96107.53
2022-11-08T21:33:51.921Z,96102.59
2022-11-08T21:36:20.656Z,96094.94
2022-11-08T21:38:49.085Z,96113.38
2022-11-08T21:41:17.666Z,96085.47
2022-11-08T21:43:47.662Z,96096.38
2022-11-08T21:46:20.938Z,96121.44
2022-11-08T21:48:55.003Z,96111.94
2022-11-08T21:51:23.963Z,96110.50
2022-11-08T21:53:55.219Z,96108.94
2022-11-08T21:56:25.037Z,96065.16
2022-11-08T21:58:53.322Z,96093.56
2022-11-08T22:01:26.957Z,96078.84
2022-11-08T22:03:59.493Z,96013.13
2022-11-08T22:06:28.052Z,96062.47
2022-11-08T22:08:56.309Z,96066.88
2022-11-08T22:11:24.716Z,96079.06
2022-11-08T22:13:52.800Z,96095.78
2022-11-08T22:16:21.052Z,96111.72
2022-11-08T22:19:05.919Z,96106.72
2022-11-08T22:21:39.457Z,96106.41
2022-11-08T22:24:08.527Z,96110.22
2022-11-08T22:26:36.978Z,96101.22
2022-11-08T22:29:05.194Z,96092.69
2022-11-08T22:31:33.634Z,96041.88
2022-11-08T22:34:01.995Z,96080.28
2022-11-08T22:36:30.284Z,96102.38
2022-11-08T22:39:00.112Z,96051.44
2022-11-08T22:41:28.814Z,96108.56
2022-11-08T22:43:57.013Z,96015.19
2022-11-08T22:46:25.775Z,96112.06
2022-11-08T22:48:54.365Z,96106.53
2022-11-08T22:51:22.473Z,96113.44
2022-11-08T22:53:50.472Z,96105.28
2022-11-08T22:56:19.983Z,96050.63
2022-11-08T22:58:48.040Z,96116.19
2022-11-08T23:01:17.145Z,96021.63
2022-11-08T23:03:46.758Z,96109.31
2022-11-08T23:06:15.255Z,96089.22
2022-11-08T23:08:43.872Z,96093.66
2022-11-08T23:11:29.717Z,96109.91
2022-11-08T23:14:18.013Z,96115.22
2022-11-08T23:16:47.077Z,96113.69
2022-11-08T23:19:39.594Z,96072.56
2022-11-08T23:22:28.017Z,96107.47
2022-11-08T23:24:56.120Z,96086.75
2022-11-08T23:27:42.545Z,96108.34
2022-11-08T23:30:31.868Z,96071.72
2022-11-08T23:32:59.859Z,96058.28
2022-11-08T23:35:27.945Z,96106.81
2022-11-08T23:37:56.617Z,96114.69
2022-11-08T23:40:41.865Z,96090.88
2022-11-08T23:43:30.202Z,96088.44
2022-11-08T23:45:59.979Z,96087.78
2022-11-08T23:48:28.390Z,96079.78
2022-11-08T23:50:56.493Z,96066.22
2022-11-08T23:53:26.166Z,96105.19
2022-11-08T23:55:54.145Z,96106.41
2022-11-08T23:58:22.681Z,95994.94
