createdAt,value
2023-01-18T00:01:48.218Z,20.67
2023-01-18T00:04:15.543Z,14.63
2023-01-18T00:06:42.685Z,21.83
2023-01-18T00:09:11.599Z,19.40
2023-01-18T00:11:39.146Z,20.53
2023-01-18T00:14:07.106Z,22.07
2023-01-18T00:16:34.316Z,14.07
2023-01-18T00:19:01.610Z,16.50
2023-01-18T00:21:28.825Z,18.87
2023-01-18T00:23:58.993Z,17.20
2023-01-18T00:29:15.165Z,15.50
2023-01-18T00:32:35.112Z,16.43
2023-01-18T00:35:04.649Z,17.47
2023-01-18T00:37:32.687Z,13.30
2023-01-18T00:40:02.529Z,15.33
2023-01-18T00:42:48.478Z,15.17
2023-01-18T00:45:15.790Z,14.93
2023-01-18T00:47:43.320Z,18.23
2023-01-18T00:50:11.431Z,15.77
2023-01-18T00:52:38.536Z,13.90
2023-01-18T00:55:06.769Z,17.00
2023-01-18T00:57:33.954Z,14.17
2023-01-18T01:00:01.082Z,10.90
2023-01-18T01:02:28.298Z,12.00
2023-01-18T01:05:14.078Z,13.90
2023-01-18T01:07:41.197Z,11.67
2023-01-18T01:10:09.213Z,13.97
2023-01-18T01:12:55.762Z,14.43
2023-01-18T01:21:29.211Z,11.13
2023-01-18T01:27:31.685Z,12.10
2023-01-18T01:29:58.711Z,13.07
2023-01-18T01:32:25.904Z,11.93
2023-01-18T01:34:53.075Z,15.97
2023-01-18T01:41:19.944Z,9.93
2023-01-18T01:43:56.575Z,11.53
2023-01-18T01:46:56.118Z,11.27
2023-01-18T01:49:28.538Z,12.20
2023-01-18T01:52:03.147Z,10.90
2023-01-18T01:54:48.726Z,11.77
2023-01-18T01:57:22.133Z,12.73
2023-01-18T02:00:07.965Z,11.80
2023-01-18T02:02:36.805Z,11.50
2023-01-18T02:05:07.442Z,9.53
2023-01-18T02:07:35.063Z,12.43
2023-01-18T02:10:04.489Z,9.17
2023-01-18T02:12:34.743Z,13.17
2023-01-18T02:15:03.147Z,14.27
2023-01-18T02:17:57.967Z,14.13
2023-01-18T02:21:01.078Z,11.57
2023-01-18T02:23:28.092Z,11.77
2023-01-18T02:26:05.965Z,12.57
2023-01-18T02:28:37.839Z,11.47
2023-01-18T02:31:18.539Z,12.43
2023-01-18T02:33:54.165Z,12.83
2023-01-18T02:37:07.834Z,15.73
2023-01-18T02:39:55.928Z,15.00
2023-01-18T02:42:46.716Z,17.10
2023-01-18T02:45:51.604Z,12.43
2023-01-18T02:48:23.460Z,14.43
2023-01-18T02:50:54.252Z,13.90
2023-01-18T02:53:21.349Z,14.83
2023-01-18T02:56:20.958Z,14.53
2023-01-18T02:59:05.401Z,11.17
2023-01-18T03:01:41.848Z,12.43
2023-01-18T03:04:24.209Z,15.17
2023-01-18T03:06:59.022Z,14.77
2023-01-18T03:09:28.596Z,17.00
2023-01-18T03:12:22.073Z,16.77
2023-01-18T03:15:19.276Z,18.87
2023-01-18T03:17:58.348Z,13.77
2023-01-18T03:20:32.930Z,13.97
2023-01-18T03:23:27.479Z,17.20
2023-01-18T03:25:58.144Z,16.77
2023-01-18T03:28:53.611Z,18.83
2023-01-18T03:31:51.297Z,17.67
2023-01-18T03:34:33.869Z,16.13
2023-01-18T03:37:27.004Z,18.37
2023-01-18T03:41:10.240Z,18.27
2023-01-18T03:43:42.267Z,18.77
2023-01-18T03:46:09.588Z,16.33
2023-01-18T03:48:37.495Z,14.70
2023-01-18T03:51:26.452Z,14.47
2023-01-18T03:54:26.271Z,16.73
2023-01-18T03:57:15.535Z,17.70
2023-01-18T03:59:42.761Z,15.43
2023-01-18T04:02:10.436Z,16.40
2023-01-18T04:04:37.650Z,15.33
2023-01-18T04:07:05.077Z,15.93
2023-01-18T04:09:32.354Z,20.63
2023-01-18T04:11:59.510Z,18.00
2023-01-18T04:14:26.882Z,17.70
2023-01-18T04:16:54.097Z,17.13
2023-01-18T04:19:21.375Z,14.43
2023-01-18T04:21:48.595Z,18.47
2023-01-18T04:24:17.307Z,17.73
2023-01-18T04:26:44.487Z,14.83
2023-01-18T04:29:11.694Z,15.13
2023-01-18T04:31:38.840Z,16.37
2023-01-18T04:34:07.619Z,17.83
2023-01-18T04:36:34.798Z,17.27
2023-01-18T04:39:02.065Z,21.13
2023-01-18T04:41:29.320Z,15.43
2023-01-18T04:43:56.516Z,16.03
2023-01-18T04:46:23.683Z,16.57
2023-01-18T04:48:53.873Z,16.97
2023-01-18T04:51:21.554Z,18.77
2023-01-18T04:53:48.682Z,17.57
2023-01-18T04:56:17.088Z,16.47
2023-01-18T04:58:44.852Z,17.40
2023-01-18T05:01:16.884Z,13.13
2023-01-18T05:03:44.129Z,16.03
2023-01-18T05:06:15.327Z,18.47
2023-01-18T05:08:43.294Z,15.93
2023-01-18T05:11:14.120Z,16.00
2023-01-18T05:13:42.187Z,16.03
2023-01-18T05:16:19.400Z,14.50
2023-01-18T05:18:47.493Z,15.10
2023-01-18T05:21:16.367Z,15.17
2023-01-18T05:23:43.872Z,19.30
2023-01-18T05:26:21.900Z,14.03
2023-01-18T05:28:50.572Z,13.93
2023-01-18T05:31:21.338Z,15.57
2023-01-18T05:33:49.252Z,16.73
2023-01-18T05:36:17.431Z,16.13
2023-01-18T05:38:44.606Z,17.83
2023-01-18T05:41:11.747Z,14.73
2023-01-18T05:43:38.984Z,15.13
2023-01-18T05:46:06.729Z,15.47
2023-01-18T05:48:34.039Z,15.37
2023-01-18T05:51:01.261Z,14.40
2023-01-18T05:53:28.499Z,20.03
2023-01-18T05:56:01.751Z,17.70
2023-01-18T05:58:29.905Z,18.30
2023-01-18T06:00:57.818Z,13.67
2023-01-18T06:03:25.928Z,15.40
2023-01-18T06:05:53.512Z,15.77
2023-01-18T06:08:20.967Z,16.47
2023-01-18T06:11:00.219Z,16.07
2023-01-18T06:13:31.788Z,18.03
2023-01-18T06:16:00.987Z,13.67
2023-01-18T06:18:32.909Z,15.57
2023-01-18T06:21:02.667Z,15.80
2023-01-18T06:23:31.375Z,17.53
2023-01-18T06:25:59.488Z,18.57
2023-01-18T06:28:29.075Z,18.50
2023-01-18T06:30:57.771Z,18.63
2023-01-18T06:33:25.489Z,16.30
2023-01-18T06:35:52.858Z,17.13
2023-01-18T06:38:20.843Z,18.13
2023-01-18T06:40:48.137Z,20.17
2023-01-18T06:43:16.105Z,15.13
2023-01-18T06:45:43.406Z,17.73
2023-01-18T06:48:10.608Z,17.37
2023-01-18T06:50:37.772Z,17.03
2023-01-18T06:53:04.905Z,20.23
2023-01-18T06:55:32.092Z,17.97
2023-01-18T06:58:01.650Z,16.60
2023-01-18T07:00:29.307Z,17.10
2023-01-18T07:02:57.708Z,17.07
2023-01-18T07:05:24.982Z,18.00
2023-01-18T07:07:52.234Z,18.07
2023-01-18T07:10:19.502Z,17.40
2023-01-18T07:12:49.070Z,18.40
2023-01-18T07:15:21.855Z,17.17
2023-01-18T07:17:50.696Z,15.83
2023-01-18T07:20:18.632Z,18.27
2023-01-18T07:22:46.116Z,17.03
2023-01-18T07:25:13.566Z,16.13
2023-01-18T07:27:43.666Z,14.27
2023-01-18T07:30:12.639Z,20.77
2023-01-18T07:32:51.872Z,19.63
2023-01-18T07:35:23.603Z,18.50
2023-01-18T07:37:55.004Z,16.00
2023-01-18T07:40:22.967Z,22.77
2023-01-18T07:42:58.102Z,18.63
2023-01-18T07:45:25.537Z,18.67
2023-01-18T07:47:53.641Z,18.13
2023-01-18T07:50:24.627Z,17.03
2023-01-18T07:52:51.864Z,16.80
2023-01-18T07:55:21.252Z,14.83
2023-01-18T07:57:48.703Z,14.77
2023-01-18T08:00:17.458Z,15.87
2023-01-18T08:02:44.722Z,15.70
2023-01-18T08:05:11.961Z,15.57
2023-01-18T08:07:39.316Z,17.30
2023-01-18T08:10:26.713Z,17.83
2023-01-18T08:12:54.021Z,14.97
2023-01-18T08:15:21.171Z,18.37
2023-01-18T08:17:51.278Z,16.27
2023-01-18T08:20:21.036Z,16.80
2023-01-18T08:22:48.771Z,17.53
2023-01-18T08:25:17.541Z,16.97
2023-01-18T08:27:44.541Z,19.87
2023-01-18T08:30:12.223Z,19.70
2023-01-18T08:32:39.363Z,17.77
2023-01-18T08:35:07.387Z,22.20
2023-01-18T08:37:34.737Z,20.83
2023-01-18T08:40:04.233Z,19.60
2023-01-18T08:42:31.310Z,17.43
2023-01-18T08:44:58.500Z,20.43
2023-01-18T08:47:25.606Z,19.33
2023-01-18T08:49:52.868Z,17.33
2023-01-18T08:52:19.982Z,20.37
2023-01-18T08:54:47.100Z,16.90
2023-01-18T08:57:14.245Z,17.20
2023-01-18T08:59:41.390Z,18.47
2023-01-18T09:02:11.291Z,19.20
2023-01-18T09:04:38.544Z,20.23
2023-01-18T09:07:05.833Z,19.90
2023-01-18T09:09:33.042Z,21.90
2023-01-18T09:12:00.242Z,21.37
2023-01-18T09:14:27.451Z,21.37
2023-01-18T09:16:57.207Z,19.97
2023-01-18T09:19:24.586Z,19.30
2023-01-18T09:21:52.560Z,17.57
2023-01-18T09:24:20.002Z,18.00
2023-01-18T09:26:51.245Z,20.47
2023-01-18T09:29:18.660Z,19.67
2023-01-18T09:31:46.199Z,20.50
2023-01-18T09:34:19.389Z,19.83
2023-01-18T09:36:51.659Z,18.37
2023-01-18T09:39:22.331Z,17.17
2023-01-18T09:42:02.018Z,19.50
2023-01-18T09:44:38.907Z,19.27
2023-01-18T09:47:22.007Z,22.43
2023-01-18T09:50:15.757Z,22.97
2023-01-18T09:53:37.980Z,22.27
2023-01-18T09:56:41.225Z,19.00
2023-01-18T09:59:30.540Z,22.20
2023-01-18T10:02:00.315Z,18.77
2023-01-18T10:04:39.647Z,18.40
2023-01-18T10:07:16.251Z,19.77
2023-01-18T10:09:49.974Z,22.07
2023-01-18T10:12:44.137Z,22.10
2023-01-18T10:15:35.245Z,19.70
2023-01-18T10:18:02.549Z,18.03
2023-01-18T10:20:46.878Z,20.67
2023-01-18T10:23:25.923Z,20.97
2023-01-18T10:26:04.106Z,19.70
2023-01-18T10:29:12.891Z,20.63
2023-01-18T10:32:05.463Z,19.63
2023-01-18T10:34:41.036Z,21.20
2023-01-18T10:37:26.602Z,18.67
2023-01-18T10:40:05.653Z,18.43
2023-01-18T10:42:47.049Z,18.27
2023-01-18T10:45:21.411Z,18.10
2023-01-18T10:47:50.993Z,16.80
2023-01-18T10:50:23.000Z,18.67
2023-01-18T10:52:50.587Z,16.70
2023-01-18T10:55:20.271Z,18.37
2023-01-18T10:57:55.044Z,20.40
2023-01-18T11:00:34.775Z,18.63
2023-01-18T11:03:05.644Z,16.23
2023-01-18T11:05:44.156Z,16.10
2023-01-18T11:08:31.852Z,16.43
2023-01-18T11:11:46.954Z,17.10
2023-01-18T11:14:31.062Z,18.30
2023-01-18T11:17:11.588Z,16.67
2023-01-18T11:19:41.643Z,19.33
2023-01-18T11:22:16.895Z,21.00
2023-01-18T11:24:44.365Z,17.07
2023-01-18T11:27:24.290Z,16.93
2023-01-18T11:29:52.316Z,14.37
2023-01-18T11:32:33.684Z,13.47
2023-01-18T11:35:10.460Z,13.23
2023-01-18T11:37:43.709Z,15.60
2023-01-18T11:40:26.837Z,15.47
2023-01-18T11:43:22.615Z,15.23
2023-01-18T11:46:01.745Z,13.97
2023-01-18T11:49:01.773Z,14.87
2023-01-18T11:51:39.153Z,13.37
2023-01-18T11:54:26.806Z,12.57
2023-01-18T11:56:59.776Z,12.90
2023-01-18T11:59:31.223Z,12.00
2023-01-18T12:01:58.400Z,11.07
2023-01-18T12:04:37.816Z,11.77
2023-01-18T12:07:29.732Z,12.17
2023-01-18T12:09:59.881Z,10.10
2023-01-18T12:12:52.739Z,9.53
2023-01-18T12:15:38.959Z,11.23
2023-01-18T12:18:24.202Z,9.63
2023-01-18T12:21:07.096Z,9.30
2023-01-18T12:23:51.705Z,10.27
2023-01-18T12:26:51.033Z,9.23
2023-01-18T12:29:56.979Z,8.53
2023-01-18T12:33:04.753Z,9.90
2023-01-18T12:35:43.170Z,9.97
2023-01-18T12:38:32.641Z,8.37
2023-01-18T12:41:18.954Z,9.37
2023-01-18T12:44:17.218Z,9.13
2023-01-18T12:47:03.197Z,10.77
2023-01-18T12:49:40.275Z,9.53
2023-01-18T12:52:18.449Z,8.53
2023-01-18T12:54:59.814Z,10.63
2023-01-18T12:57:29.939Z,8.93
2023-01-18T13:00:07.854Z,9.27
2023-01-18T13:02:44.565Z,10.57
2023-01-18T13:05:37.933Z,9.40
2023-01-18T13:08:55.271Z,8.00
2023-01-18T13:11:37.841Z,7.97
2023-01-18T13:14:41.705Z,11.00
2023-01-18T13:17:31.271Z,7.80
2023-01-18T13:20:11.389Z,9.83
2023-01-18T13:23:20.653Z,11.40
2023-01-18T13:26:15.241Z,7.83
2023-01-18T13:28:43.269Z,8.67
2023-01-18T13:31:10.753Z,7.27
2023-01-18T13:33:45.036Z,8.17
2023-01-18T13:36:20.268Z,9.73
2023-01-18T13:38:54.854Z,7.73
2023-01-18T13:41:30.936Z,6.67
2023-01-18T13:44:05.936Z,6.90
2023-01-18T13:46:39.595Z,7.73
2023-01-18T13:49:37.635Z,7.13
2023-01-18T13:52:43.624Z,10.03
2023-01-18T13:55:33.972Z,8.27
2023-01-18T13:58:04.444Z,7.00
2023-01-18T14:00:35.420Z,6.60
2023-01-18T14:03:09.191Z,7.50
2023-01-18T14:05:46.845Z,6.17
2023-01-18T14:08:34.538Z,6.00
2023-01-18T14:11:11.143Z,8.83
2023-01-18T14:13:49.951Z,6.70
2023-01-18T14:16:35.917Z,6.03
2023-01-18T14:19:20.536Z,5.90
2023-01-18T14:22:18.536Z,5.73
2023-01-18T14:25:39.735Z,6.23
2023-01-18T14:28:22.451Z,6.00
2023-01-18T14:31:02.983Z,5.17
2023-01-18T14:33:48.801Z,5.50
2023-01-18T14:36:28.900Z,6.23
2023-01-18T14:39:17.980Z,6.23
2023-01-18T14:41:51.440Z,4.90
2023-01-18T14:44:27.939Z,5.40
2023-01-18T14:46:58.215Z,5.43
2023-01-18T14:49:35.443Z,6.00
2023-01-18T14:52:06.623Z,6.33
2023-01-18T14:54:35.325Z,6.07
2023-01-18T14:57:10.381Z,5.53
2023-01-18T14:59:37.830Z,6.07
2023-01-18T15:02:25.137Z,5.63
2023-01-18T15:05:10.856Z,5.83
2023-01-18T15:07:39.811Z,5.17
2023-01-18T15:10:09.497Z,5.97
2023-01-18T15:12:38.991Z,4.53
2023-01-18T15:15:19.650Z,7.20
2023-01-18T15:19:15.181Z,4.50
2023-01-18T15:21:43.916Z,4.93
2023-01-18T15:24:19.863Z,5.43
2023-01-18T15:26:57.153Z,5.60
2023-01-18T15:29:27.155Z,5.37
2023-01-18T15:31:58.681Z,5.07
2023-01-18T15:51:58.099Z,6.50
2023-01-18T15:54:32.476Z,4.93
2023-01-18T15:57:22.127Z,5.70
2023-01-18T15:59:53.445Z,5.60
2023-01-18T16:02:29.547Z,7.72
2023-01-18T16:05:33.334Z,7.07
2023-01-18T16:10:59.762Z,6.43
2023-01-18T16:13:35.804Z,5.97
2023-01-18T16:16:24.985Z,5.63
2023-01-18T16:19:09.800Z,8.67
2023-01-18T16:22:02.664Z,7.17
2023-01-18T16:24:51.162Z,5.27
2023-01-18T16:27:30.533Z,5.73
2023-01-18T16:30:23.151Z,6.33
2023-01-18T16:32:56.930Z,7.97
2023-01-18T16:35:32.786Z,7.83
2023-01-18T16:38:20.019Z,5.37
2023-01-18T16:40:57.194Z,6.93
2023-01-18T16:43:33.625Z,6.13
2023-01-18T16:46:06.994Z,6.17
2023-01-18T16:48:43.668Z,7.63
2023-01-18T16:51:20.901Z,6.43
2023-01-18T16:58:47.639Z,9.47
2023-01-18T17:01:20.709Z,7.13
2023-01-18T17:03:50.961Z,6.63
2023-01-18T17:06:25.578Z,6.33
2023-01-18T17:12:58.351Z,6.50
2023-01-18T17:15:34.343Z,7.27
2023-01-18T17:18:15.637Z,7.07
2023-01-18T17:20:52.563Z,6.30
2023-01-18T17:23:26.507Z,7.07
2023-01-18T17:25:56.721Z,8.07
2023-01-18T17:28:29.110Z,8.67
2023-01-18T17:30:59.483Z,7.03
2023-01-18T17:36:24.444Z,7.10
2023-01-18T17:39:01.093Z,7.67
2023-01-18T17:41:37.065Z,6.03
2023-01-18T17:44:08.494Z,6.17
2023-01-18T17:46:41.256Z,7.00
2023-01-18T17:49:19.477Z,8.20
2023-01-18T17:51:50.529Z,8.03
2023-01-18T17:54:20.877Z,5.83
2023-01-18T17:56:56.827Z,6.50
2023-01-18T17:59:25.772Z,5.70
2023-01-18T18:01:55.798Z,5.03
2023-01-18T18:18:23.342Z,6.57
2023-01-18T18:21:00.560Z,4.93
2023-01-18T18:23:35.802Z,8.13
2023-01-18T18:26:07.451Z,8.47
2023-01-18T18:28:36.894Z,6.57
2023-01-18T18:31:08.733Z,7.03
2023-01-18T18:33:54.693Z,8.07
2023-01-18T18:36:32.136Z,7.90
2023-01-18T18:39:10.071Z,5.40
2023-01-18T18:41:57.104Z,5.73
2023-01-18T18:44:26.431Z,5.87
2023-01-18T18:46:56.300Z,6.83
2023-01-18T18:49:29.703Z,7.17
2023-01-18T18:52:07.549Z,6.93
2023-01-18T18:54:47.244Z,7.73
2023-01-18T18:57:35.487Z,6.33
2023-01-18T19:00:13.130Z,6.67
2023-01-18T19:02:47.635Z,6.60
2023-01-18T19:05:21.613Z,7.33
2023-01-18T19:08:08.022Z,6.33
2023-01-18T19:10:45.232Z,5.70
2023-01-18T19:13:21.935Z,6.83
2023-01-18T19:16:10.854Z,8.93
2023-01-18T19:18:41.565Z,9.50
2023-01-18T19:21:11.269Z,7.37
2023-01-18T19:31:55.414Z,5.97
2023-01-18T19:34:26.697Z,7.60
2023-01-18T19:37:02.656Z,6.03
2023-01-18T19:39:36.906Z,7.10
2023-01-18T19:42:10.486Z,8.30
2023-01-18T19:44:41.539Z,7.43
2023-01-18T19:47:18.184Z,8.63
2023-01-18T19:50:05.946Z,6.73
2023-01-18T19:52:40.750Z,8.43
2023-01-18T19:59:18.777Z,6.97
2023-01-18T20:01:53.572Z,9.93
2023-01-18T20:04:25.460Z,7.57
2023-01-18T21:05:18.042Z,10.60
2023-01-18T21:08:04.141Z,9.07
2023-01-18T21:10:41.209Z,8.13
2023-01-18T21:13:27.630Z,8.80
2023-01-18T21:16:00.467Z,9.00
2023-01-18T21:18:38.718Z,9.77
2023-01-18T21:21:10.797Z,9.87
2023-01-18T21:23:42.971Z,10.07
2023-01-18T21:26:20.428Z,8.77
2023-01-18T21:28:57.842Z,9.43
2023-01-18T21:31:39.394Z,10.00
2023-01-18T21:34:26.096Z,11.83
2023-01-18T21:37:05.635Z,10.27
2023-01-18T21:39:39.382Z,9.57
2023-01-18T21:42:34.003Z,10.87
2023-01-18T21:45:40.056Z,10.10
2023-01-18T21:48:14.417Z,11.83
2023-01-18T21:51:08.366Z,9.57
2023-01-18T21:54:02.768Z,11.57
2023-01-18T21:56:39.385Z,11.57
2023-01-18T21:59:15.679Z,8.83
2023-01-18T22:01:55.023Z,10.43
2023-01-18T22:04:52.773Z,8.77
2023-01-18T22:07:46.948Z,12.60
2023-01-18T22:10:23.453Z,9.60
2023-01-18T22:12:55.192Z,10.47
2023-01-18T22:15:28.904Z,9.67
2023-01-18T22:22:06.955Z,9.90
2023-01-18T22:24:40.642Z,12.03
2023-01-18T22:27:17.472Z,11.17
2023-01-18T22:29:47.170Z,10.33
2023-01-18T22:32:14.813Z,10.83
2023-01-18T22:34:44.912Z,9.73
2023-01-18T22:37:22.809Z,10.27
2023-01-18T22:40:00.047Z,9.83
2023-01-18T22:42:33.468Z,10.83
2023-01-18T22:45:06.596Z,10.10
2023-01-18T22:47:38.612Z,11.17
2023-01-18T22:50:06.635Z,10.33
2023-01-18T22:52:46.673Z,9.43
2023-01-18T22:55:24.402Z,10.20
2023-01-18T22:57:58.456Z,9.47
2023-01-18T23:00:30.978Z,11.30
2023-01-18T23:03:07.341Z,10.93
2023-01-18T23:05:42.110Z,9.27
2023-01-18T23:08:14.664Z,9.87
2023-01-18T23:10:51.061Z,9.43
2023-01-18T23:13:22.673Z,10.30
2023-01-18T23:16:15.640Z,10.93
2023-01-18T23:18:55.333Z,9.90
2023-01-18T23:21:25.503Z,9.53
2023-01-18T23:23:55.221Z,11.53
2023-01-18T23:26:27.819Z,9.53
2023-01-18T23:28:59.429Z,11.70
2023-01-18T23:31:30.420Z,9.13
2023-01-18T23:34:01.138Z,9.90
2023-01-18T23:36:35.469Z,8.93
2023-01-18T23:39:23.136Z,8.80
2023-01-18T23:42:10.167Z,9.90
2023-01-18T23:44:58.884Z,9.80
2023-01-18T23:47:46.692Z,10.13
2023-01-18T23:50:41.001Z,10.13
2023-01-18T23:53:37.757Z,12.30
2023-01-18T23:56:09.281Z,10.27
2023-01-18T23:58:46.083Z,10.17
