createdAt,value
2018-12-19T00:01:17.293Z,3.40
2018-12-19T00:03:25.440Z,3.30
2018-12-19T00:05:33.230Z,2.83
2018-12-19T00:07:41.666Z,3.27
2018-12-19T00:09:50.693Z,3.00
2018-12-19T00:11:59.995Z,3.43
2018-12-19T00:14:07.150Z,3.10
2018-12-19T00:16:14.922Z,4.47
2018-12-19T00:18:26.123Z,3.80
2018-12-19T00:20:45.557Z,4.20
2018-12-19T00:22:57.983Z,4.20
2018-12-19T00:25:06.497Z,4.47
2018-12-19T00:27:13.956Z,4.63
2018-12-19T00:29:20.908Z,5.00
2018-12-19T00:31:28.803Z,5.40
2018-12-19T00:33:37.554Z,5.83
2018-12-19T00:35:46.622Z,5.83
2018-12-19T00:37:59.035Z,5.70
2018-12-19T00:44:32.455Z,6.80
2018-12-19T00:49:05.051Z,6.70
2018-12-19T00:51:16.043Z,5.93
2018-12-19T00:53:23.390Z,6.40
2018-12-19T00:55:30.176Z,6.93
2018-12-19T00:59:51.893Z,8.40
2018-12-19T01:02:07.988Z,9.00
2018-12-19T01:04:15.365Z,8.63
2018-12-19T01:06:23.114Z,7.70
2018-12-19T01:08:34.316Z,7.53
2018-12-19T01:13:08.555Z,8.30
2018-12-19T01:15:16.230Z,7.00
2018-12-19T01:17:23.834Z,8.03
2018-12-19T01:19:31.728Z,7.47
2018-12-19T01:23:51.600Z,7.00
2018-12-19T01:26:03.355Z,7.40
2018-12-19T01:32:40.042Z,7.17
2018-12-19T01:34:49.174Z,7.47
2018-12-19T01:36:57.648Z,6.40
2018-12-19T01:39:05.996Z,6.53
2018-12-19T01:41:22.353Z,5.70
2018-12-19T01:45:48.312Z,5.97
2018-12-19T01:47:56.984Z,5.23
2018-12-19T01:54:55.089Z,5.50
2018-12-19T01:59:16.754Z,6.10
2018-12-19T02:03:45.739Z,4.77
2018-12-19T02:05:56.259Z,5.23
2018-12-19T02:12:35.624Z,4.47
2018-12-19T02:14:44.147Z,5.07
2018-12-19T02:16:54.330Z,4.63
2018-12-19T02:19:04.996Z,4.37
2018-12-19T02:21:13.821Z,4.10
2018-12-19T02:23:25.712Z,4.43
2018-12-19T02:27:48.657Z,4.47
2018-12-19T02:29:57.443Z,3.87
2018-12-19T02:32:12.039Z,4.07
2018-12-19T02:34:20.947Z,3.83
2018-12-19T02:36:28.552Z,4.30
2018-12-19T02:40:48.698Z,3.53
2018-12-19T02:42:58.347Z,4.80
2018-12-19T02:45:06.461Z,4.17
2018-12-19T02:47:15.879Z,4.87
2018-12-19T02:49:24.396Z,4.03
2018-12-19T02:51:35.848Z,4.27
2018-12-19T02:53:43.431Z,3.90
2018-12-19T02:58:11.663Z,3.73
2018-12-19T03:00:20.047Z,4.13
2018-12-19T03:02:33.667Z,3.90
2018-12-19T03:04:42.374Z,3.90
2018-12-19T03:06:51.976Z,3.83
2018-12-19T03:11:13.969Z,4.47
2018-12-19T03:15:34.595Z,3.60
2018-12-19T03:17:43.116Z,3.40
2018-12-19T03:19:54.493Z,3.20
2018-12-19T03:22:03.863Z,3.70
2018-12-19T03:24:12.928Z,3.10
2018-12-19T03:26:20.298Z,3.47
2018-12-19T03:30:39.776Z,12.50
2018-12-19T03:35:00.486Z,24.97
2018-12-19T03:37:10.506Z,21.90
2018-12-19T03:39:22.260Z,22.00
2018-12-19T03:41:32.722Z,23.73
2018-12-19T03:43:41.270Z,36.10
2018-12-19T03:45:49.627Z,31.53
2018-12-19T03:47:56.954Z,41.93
2018-12-19T03:50:07.213Z,22.87
2018-12-19T03:52:14.133Z,31.43
2018-12-19T03:54:21.024Z,39.97
2018-12-19T03:56:27.926Z,30.07
2018-12-19T03:58:35.195Z,37.87
2018-12-19T04:00:42.250Z,32.87
2018-12-19T04:02:49.373Z,48.60
2018-12-19T04:04:56.341Z,34.43
2018-12-19T04:07:03.034Z,44.90
2018-12-19T04:09:10.499Z,40.57
2018-12-19T04:11:17.366Z,34.97
2018-12-19T04:13:24.462Z,37.20
2018-12-19T04:15:31.381Z,35.13
2018-12-19T04:17:38.075Z,38.33
2018-12-19T04:19:45.105Z,45.43
2018-12-19T04:21:52.026Z,46.37
2018-12-19T04:23:59.140Z,47.57
2018-12-19T04:26:05.989Z,58.47
2018-12-19T04:28:12.768Z,53.93
2018-12-19T04:30:19.780Z,56.30
2018-12-19T04:32:27.095Z,64.20
2018-12-19T04:34:33.987Z,63.70
2018-12-19T04:36:40.888Z,60.33
2018-12-19T04:38:48.052Z,64.57
2018-12-19T04:40:54.990Z,63.27
2018-12-19T04:43:01.875Z,70.53
2018-12-19T04:45:09.386Z,80.73
2018-12-19T04:47:16.257Z,75.67
2018-12-19T04:49:23.560Z,76.90
2018-12-19T04:51:30.469Z,76.90
2018-12-19T04:53:37.630Z,77.50
2018-12-19T04:55:44.855Z,78.07
2018-12-19T04:57:51.911Z,78.43
2018-12-19T04:59:58.900Z,79.13
2018-12-19T05:02:05.798Z,71.77
2018-12-19T05:04:12.363Z,72.33
2018-12-19T05:06:19.669Z,80.03
2018-12-19T05:08:26.477Z,74.83
2018-12-19T05:10:33.192Z,80.70
2018-12-19T05:12:39.716Z,74.13
2018-12-19T05:14:46.937Z,73.20
2018-12-19T05:16:54.072Z,64.20
2018-12-19T05:19:00.846Z,63.90
2018-12-19T05:21:07.846Z,63.90
2018-12-19T05:23:14.697Z,63.90
2018-12-19T05:25:21.677Z,67.77
2018-12-19T05:27:28.546Z,57.97
2018-12-19T05:29:35.516Z,89.27
2018-12-19T05:31:42.456Z,67.80
2018-12-19T05:33:49.272Z,65.80
2018-12-19T05:35:56.274Z,55.03
2018-12-19T05:38:03.066Z,66.77
2018-12-19T05:40:10.757Z,64.47
2018-12-19T05:42:17.627Z,67.27
2018-12-19T05:44:24.484Z,68.83
2018-12-19T05:46:31.261Z,67.57
2018-12-19T05:48:38.162Z,65.27
2018-12-19T05:50:45.120Z,74.97
2018-12-19T05:52:52.055Z,74.73
2018-12-19T05:54:59.169Z,73.83
2018-12-19T05:57:06.306Z,74.23
2018-12-19T05:59:13.062Z,70.47
2018-12-19T06:01:19.917Z,68.90
2018-12-19T06:03:26.747Z,63.17
2018-12-19T06:05:34.302Z,66.70
2018-12-19T06:07:40.827Z,62.50
2018-12-19T06:09:47.979Z,69.50
2018-12-19T06:11:54.731Z,70.07
2018-12-19T06:14:01.584Z,71.23
2018-12-19T06:16:17.443Z,73.07
2018-12-19T06:18:24.110Z,76.30
2018-12-19T06:20:31.233Z,65.17
2018-12-19T06:22:38.097Z,73.70
2018-12-19T06:24:45.581Z,71.40
2018-12-19T06:26:52.320Z,76.97
2018-12-19T06:28:58.982Z,71.20
2018-12-19T06:31:05.838Z,73.63
2018-12-19T06:33:12.888Z,77.27
2018-12-19T06:35:19.941Z,83.80
2018-12-19T06:37:26.924Z,83.33
2018-12-19T06:39:33.683Z,82.10
2018-12-19T06:41:40.561Z,81.83
2018-12-19T06:43:47.238Z,92.90
2018-12-19T06:45:53.962Z,88.73
2018-12-19T06:48:00.892Z,91.33
2018-12-19T06:50:08.785Z,89.03
2018-12-19T06:52:15.894Z,97.20
2018-12-19T06:54:22.735Z,93.70
2018-12-19T06:56:29.486Z,97.60
2018-12-19T06:58:36.575Z,108.97
2018-12-19T07:00:43.456Z,107.67
2018-12-19T07:02:50.146Z,104.30
2018-12-19T07:04:56.825Z,106.60
2018-12-19T07:07:03.644Z,102.63
2018-12-19T07:09:11.185Z,100.20
2018-12-19T07:11:18.155Z,99.93
2018-12-19T07:13:24.861Z,91.80
2018-12-19T07:15:31.713Z,92.37
2018-12-19T07:17:38.470Z,89.80
2018-12-19T07:19:45.198Z,96.53
2018-12-19T07:21:52.242Z,101.30
2018-12-19T07:23:59.298Z,98.30
2018-12-19T07:26:06.146Z,110.97
2018-12-19T07:28:12.452Z,108.87
2018-12-19T07:30:19.378Z,110.80
2018-12-19T07:32:26.369Z,111.07
2018-12-19T07:34:33.465Z,112.97
2018-12-19T07:36:40.536Z,113.13
2018-12-19T07:38:47.403Z,115.17
2018-12-19T07:40:54.424Z,109.97
2018-12-19T07:43:01.475Z,117.80
2018-12-19T08:38:54.673Z,126.27
2018-12-19T08:41:02.496Z,125.80
2018-12-19T08:43:09.346Z,131.40
2018-12-19T08:45:17.240Z,133.53
2018-12-19T08:47:24.073Z,133.27
2018-12-19T08:49:31.045Z,129.33
2018-12-19T08:51:38.413Z,129.30
2018-12-19T08:53:45.075Z,134.43
2018-12-19T08:55:51.961Z,127.73
2018-12-19T08:57:59.037Z,128.70
2018-12-19T09:00:06.285Z,120.80
2018-12-19T09:02:12.968Z,129.07
2018-12-19T09:04:25.673Z,121.93
2018-12-19T09:06:29.066Z,124.33
2018-12-19T09:08:35.978Z,129.23
2018-12-19T09:10:42.817Z,122.60
2018-12-19T09:12:49.626Z,115.63
2018-12-19T09:14:58.103Z,122.67
2018-12-19T09:17:05.349Z,111.23
2018-12-19T09:19:12.017Z,120.77
2018-12-19T09:21:18.713Z,114.63
2018-12-19T09:23:25.640Z,124.23
2018-12-19T09:25:32.363Z,127.33
2018-12-19T09:27:39.201Z,126.87
2018-12-19T09:29:46.486Z,125.40
2018-12-19T09:31:53.265Z,128.40
2018-12-19T09:34:00.030Z,127.90
2018-12-19T09:36:06.842Z,128.17
2018-12-19T09:38:13.614Z,130.47
2018-12-19T09:40:21.453Z,130.13
2018-12-19T09:42:28.257Z,131.97
2018-12-19T09:44:35.263Z,131.80
2018-12-19T09:46:42.009Z,126.90
2018-12-19T09:48:48.898Z,132.20
2018-12-19T09:50:55.941Z,131.47
2018-12-19T09:53:02.806Z,125.87
2018-12-19T09:55:09.929Z,131.77
2018-12-19T09:57:16.679Z,114.73
2018-12-19T09:59:23.415Z,122.77
2018-12-19T10:01:30.278Z,108.97
2018-12-19T10:03:37.067Z,124.47
2018-12-19T10:05:44.170Z,122.40
2018-12-19T10:07:51.028Z,115.87
2018-12-19T10:09:57.809Z,107.43
2018-12-19T10:12:04.621Z,116.13
2018-12-19T10:14:11.420Z,104.83
2018-12-19T10:16:18.295Z,108.40
2018-12-19T10:18:25.418Z,105.63
2018-12-19T10:20:32.078Z,109.00
2018-12-19T10:22:38.641Z,113.63
2018-12-19T10:24:50.102Z,120.50
2018-12-19T10:26:56.841Z,121.50
2018-12-19T10:29:03.735Z,119.20
2018-12-19T10:31:10.693Z,126.27
2018-12-19T10:33:17.726Z,123.50
2018-12-19T10:35:25.661Z,123.00
2018-12-19T10:37:32.317Z,127.33
2018-12-19T10:39:39.201Z,129.87
2018-12-19T10:41:46.069Z,132.27
2018-12-19T10:43:52.960Z,134.70
2018-12-19T10:46:00.032Z,135.07
2018-12-19T10:48:06.826Z,135.63
2018-12-19T10:50:13.998Z,135.70
2018-12-19T10:52:21.090Z,133.33
2018-12-19T10:54:28.028Z,138.73
2018-12-19T10:56:35.011Z,139.87
2018-12-19T10:58:41.957Z,142.17
2018-12-19T11:00:53.350Z,140.20
2018-12-19T11:03:01.890Z,138.87
2018-12-19T11:05:08.670Z,139.03
2018-12-19T11:07:15.485Z,135.93
2018-12-19T11:09:22.312Z,128.97
2018-12-19T11:11:32.285Z,131.23
2018-12-19T11:13:38.262Z,123.53
2018-12-19T11:15:45.008Z,116.67
2018-12-19T11:17:51.937Z,127.83
2018-12-19T11:19:59.142Z,120.03
2018-12-19T11:22:07.886Z,121.10
2018-12-19T11:24:14.558Z,122.90
2018-12-19T11:26:21.350Z,115.40
2018-12-19T11:28:28.107Z,112.07
2018-12-19T11:30:35.066Z,117.57
2018-12-19T11:32:41.970Z,111.83
2018-12-19T11:34:48.822Z,105.90
2018-12-19T11:36:55.646Z,100.33
2018-12-19T11:39:02.482Z,96.80
2018-12-19T11:41:15.979Z,96.43
2018-12-19T11:43:22.597Z,95.60
2018-12-19T11:45:29.498Z,123.53
2018-12-19T11:47:36.125Z,114.37
2018-12-19T11:49:43.030Z,108.00
2018-12-19T11:51:49.818Z,113.70
2018-12-19T11:53:56.839Z,118.13
2018-12-19T11:56:03.831Z,125.20
2018-12-19T11:58:10.898Z,128.70
2018-12-19T12:00:17.871Z,125.20
2018-12-19T12:02:24.558Z,127.20
2018-12-19T12:04:31.478Z,133.97
2018-12-19T12:06:38.378Z,128.97
2018-12-19T12:08:45.442Z,128.97
2018-12-19T12:10:52.050Z,129.57
2018-12-19T12:12:59.175Z,132.30
2018-12-19T12:15:06.454Z,132.67
2018-12-19T12:17:13.179Z,132.93
2018-12-19T12:19:19.847Z,137.17
2018-12-19T12:21:26.817Z,136.97
2018-12-19T12:23:33.705Z,135.97
2018-12-19T12:25:40.542Z,112.73
2018-12-19T12:27:47.433Z,106.60
2018-12-19T12:29:54.298Z,103.90
2018-12-19T12:32:01.271Z,96.37
2018-12-19T12:34:08.857Z,103.33
2018-12-19T12:36:16.028Z,97.03
2018-12-19T12:38:22.885Z,95.67
2018-12-19T12:40:29.698Z,91.70
2018-12-19T12:42:36.303Z,91.73
2018-12-19T12:44:43.253Z,89.77
2018-12-19T12:46:50.174Z,92.87
2018-12-19T12:48:57.101Z,88.03
2018-12-19T12:51:04.519Z,93.53
2018-12-19T12:53:11.402Z,92.27
2018-12-19T12:55:18.393Z,89.27
2018-12-19T12:57:25.143Z,94.73
2018-12-19T12:59:32.386Z,90.47
2018-12-19T13:01:39.642Z,86.23
2018-12-19T13:03:46.358Z,84.77
2018-12-19T13:05:53.231Z,91.93
2018-12-19T13:08:00.016Z,86.07
2018-12-19T13:10:07.202Z,91.43
2018-12-19T13:12:14.005Z,95.30
2018-12-19T13:14:21.053Z,87.90
2018-12-19T13:16:28.054Z,86.60
2018-12-19T13:18:34.750Z,86.63
2018-12-19T13:20:41.673Z,100.00
2018-12-19T13:22:48.390Z,84.93
2018-12-19T13:24:55.153Z,89.23
2018-12-19T13:27:02.434Z,77.53
2018-12-19T13:29:09.329Z,72.30
2018-12-19T13:31:16.345Z,85.03
2018-12-19T13:33:23.133Z,92.30
2018-12-19T13:35:29.802Z,100.57
2018-12-19T13:37:36.366Z,100.40
2018-12-19T13:39:43.323Z,90.20
2018-12-19T13:41:50.134Z,95.87
2018-12-19T13:43:56.987Z,112.83
2018-12-19T13:46:03.826Z,117.00
2018-12-19T13:48:10.659Z,102.97
2018-12-19T13:50:17.761Z,99.03
2018-12-19T13:52:24.639Z,103.20
2018-12-19T13:54:31.577Z,93.03
2018-12-19T13:56:38.588Z,85.33
2018-12-19T13:58:45.613Z,84.97
2018-12-19T14:00:52.644Z,80.73
2018-12-19T14:02:59.481Z,106.83
2018-12-19T14:05:06.667Z,93.40
2018-12-19T14:07:13.522Z,79.53
2018-12-19T14:09:20.085Z,86.53
2018-12-19T14:11:26.742Z,102.70
2018-12-19T14:13:33.877Z,86.77
2018-12-19T14:15:41.243Z,105.97
2018-12-19T14:17:48.150Z,106.73
2018-12-19T14:19:55.379Z,109.73
2018-12-19T14:22:02.384Z,111.60
2018-12-19T14:24:09.163Z,127.53
2018-12-19T14:26:16.159Z,121.83
2018-12-19T14:28:23.153Z,127.73
2018-12-19T14:30:29.894Z,123.67
2018-12-19T14:32:36.304Z,110.77
2018-12-19T14:34:43.426Z,119.20
2018-12-19T14:36:52.222Z,119.83
2018-12-19T14:38:59.178Z,117.90
2018-12-19T14:41:06.113Z,118.87
2018-12-19T14:43:13.063Z,124.20
2018-12-19T14:45:20.317Z,129.07
2018-12-19T14:47:27.192Z,122.90
2018-12-19T14:49:34.164Z,121.03
2018-12-19T14:51:40.911Z,125.33
2018-12-19T14:53:47.575Z,126.93
2018-12-19T14:55:54.617Z,113.30
2018-12-19T14:58:01.496Z,115.37
2018-12-19T15:00:09.275Z,91.63
2018-12-19T15:02:16.247Z,93.87
2018-12-19T15:04:23.391Z,93.47
2018-12-19T15:06:30.246Z,96.13
2018-12-19T15:08:37.058Z,100.40
2018-12-19T15:10:44.328Z,99.13
2018-12-19T15:12:51.038Z,94.23
2018-12-19T15:14:57.941Z,86.53
2018-12-19T15:17:04.805Z,96.77
2018-12-19T15:19:11.514Z,98.10
2018-12-19T15:21:18.474Z,104.27
2018-12-19T15:23:25.513Z,101.80
2018-12-19T15:25:32.143Z,102.70
2018-12-19T15:27:38.620Z,110.45
2018-12-19T15:29:45.903Z,129.82
2018-12-19T15:31:52.606Z,110.13
2018-12-19T15:33:59.389Z,106.50
2018-12-19T15:36:06.458Z,107.77
2018-12-19T15:38:13.358Z,116.57
2018-12-19T15:40:21.137Z,108.63
2018-12-19T15:42:32.505Z,111.17
2018-12-19T15:44:37.385Z,106.40
2018-12-19T15:46:44.190Z,91.37
2018-12-19T15:48:51.101Z,85.97
2018-12-19T15:50:58.057Z,86.10
2018-12-19T15:53:04.738Z,80.37
2018-12-19T15:55:11.485Z,79.23
2018-12-19T15:57:18.186Z,91.00
2018-12-19T15:59:25.020Z,97.27
2018-12-19T16:01:32.351Z,103.90
2018-12-19T16:03:39.267Z,97.27
2018-12-19T16:05:46.282Z,99.20
2018-12-19T16:07:53.184Z,106.33
2018-12-19T16:10:00.022Z,111.97
2018-12-19T16:12:06.814Z,113.17
2018-12-19T16:14:13.706Z,115.57
2018-12-19T16:16:20.962Z,114.20
2018-12-19T16:18:27.769Z,109.90
2018-12-19T16:20:34.471Z,105.33
2018-12-19T16:22:42.028Z,110.27
2018-12-19T16:24:49.260Z,115.40
2018-12-19T16:26:56.242Z,118.17
2018-12-19T16:29:03.017Z,112.87
2018-12-19T16:31:09.757Z,103.50
2018-12-19T16:33:16.842Z,98.53
2018-12-19T16:35:23.989Z,109.07
2018-12-19T16:37:30.691Z,104.70
2018-12-19T16:39:37.626Z,99.27
2018-12-19T16:41:44.825Z,90.73
2018-12-19T16:43:51.760Z,89.10
2018-12-19T16:48:25.426Z,100.43
2018-12-19T16:50:32.197Z,91.60
2018-12-19T16:52:38.931Z,90.90
2018-12-19T16:54:45.745Z,95.50
2018-12-19T16:56:52.639Z,93.17
2018-12-19T16:58:59.334Z,96.83
2018-12-19T17:01:06.085Z,100.00
2018-12-19T17:03:12.956Z,93.37
2018-12-19T17:05:20.113Z,94.90
2018-12-19T17:07:27.004Z,88.80
2018-12-19T17:09:34.105Z,95.80
2018-12-19T17:11:40.796Z,94.23
2018-12-19T17:13:47.976Z,92.97
2018-12-19T17:15:55.058Z,92.27
2018-12-19T17:18:01.971Z,96.90
2018-12-19T17:20:09.836Z,105.30
2018-12-19T17:22:18.224Z,103.60
2018-12-19T17:24:29.023Z,106.20
2018-12-19T17:26:36.436Z,106.73
2018-12-19T17:28:43.551Z,106.63
2018-12-19T17:30:50.388Z,108.50
2018-12-19T17:32:57.559Z,107.33
2018-12-19T17:35:04.522Z,109.57
2018-12-19T17:37:11.837Z,112.53
2018-12-19T17:39:19.370Z,112.50
2018-12-19T17:41:26.289Z,108.53
2018-12-19T17:43:33.086Z,111.07
2018-12-19T17:45:40.233Z,107.10
2018-12-19T17:47:47.065Z,114.83
2018-12-19T17:49:54.206Z,110.80
2018-12-19T17:52:01.372Z,107.27
2018-12-19T17:54:08.409Z,115.00
2018-12-19T17:56:15.352Z,108.57
2018-12-19T17:58:22.510Z,105.47
2018-12-19T18:00:29.786Z,113.00
2018-12-19T18:02:36.672Z,110.50
2018-12-19T18:04:43.969Z,103.73
2018-12-19T18:06:50.866Z,112.83
2018-12-19T18:08:57.876Z,111.97
2018-12-19T18:11:04.646Z,111.33
2018-12-19T18:13:14.142Z,111.27
2018-12-19T18:15:21.816Z,112.40
2018-12-19T18:17:28.502Z,116.17
2018-12-19T18:19:35.191Z,111.23
2018-12-19T18:21:41.976Z,108.50
2018-12-19T18:23:49.034Z,103.77
2018-12-19T18:25:55.901Z,108.30
2018-12-19T18:28:02.704Z,108.17
2018-12-19T18:30:10.311Z,111.23
2018-12-19T18:32:17.167Z,114.67
2018-12-19T18:34:24.093Z,119.23
2018-12-19T18:36:30.734Z,110.83
2018-12-19T18:38:37.651Z,115.70
2018-12-19T18:40:44.854Z,92.17
2018-12-19T18:42:51.713Z,90.87
2018-12-19T18:44:58.441Z,92.27
2018-12-19T18:47:04.931Z,83.87
2018-12-19T18:49:15.183Z,100.50
2018-12-19T18:51:21.946Z,97.10
2018-12-19T18:53:28.589Z,91.70
2018-12-19T18:55:37.105Z,103.87
2018-12-19T18:57:43.877Z,105.73
2018-12-19T18:59:50.660Z,107.83
2018-12-19T19:01:57.497Z,106.00
2018-12-19T19:04:04.183Z,105.77
2018-12-19T19:06:11.143Z,103.73
2018-12-19T19:08:17.859Z,105.27
2018-12-19T19:10:24.492Z,107.07
2018-12-19T19:12:31.293Z,110.40
2018-12-19T19:14:37.880Z,109.63
2018-12-19T19:16:45.061Z,104.93
2018-12-19T19:18:52.186Z,108.77
2018-12-19T19:20:58.556Z,108.73
2018-12-19T19:23:05.157Z,111.20
2018-12-19T19:25:12.255Z,113.13
2018-12-19T19:27:26.573Z,106.47
2018-12-19T19:29:34.262Z,114.60
2018-12-19T19:31:41.009Z,114.37
2018-12-19T19:33:47.591Z,110.87
2018-12-19T19:35:54.579Z,103.97
2018-12-19T19:38:01.929Z,112.80
2018-12-19T19:40:10.114Z,107.50
2018-12-19T19:42:16.693Z,114.57
2018-12-19T19:44:23.434Z,115.00
2018-12-19T19:46:30.334Z,117.47
2018-12-19T19:48:37.075Z,112.87
2018-12-19T19:50:43.709Z,115.37
2018-12-19T19:52:50.700Z,110.10
2018-12-19T19:54:57.513Z,119.83
2018-12-19T19:57:04.283Z,120.93
2018-12-19T19:59:11.087Z,123.55
2018-12-19T20:01:17.747Z,109.90
2018-12-19T20:03:24.601Z,111.13
2018-12-19T20:05:31.549Z,109.33
2018-12-19T20:07:38.199Z,113.47
2018-12-19T20:09:45.045Z,119.03
2018-12-19T20:11:51.653Z,121.27
2018-12-19T20:13:58.881Z,122.27
2018-12-19T20:16:05.525Z,122.23
2018-12-19T20:18:13.927Z,106.27
2018-12-19T20:20:20.852Z,109.77
2018-12-19T20:22:27.634Z,111.97
2018-12-19T20:24:34.782Z,107.33
2018-12-19T20:26:41.680Z,105.60
2018-12-19T20:28:48.326Z,114.07
2018-12-19T20:30:54.997Z,118.10
2018-12-19T20:33:01.737Z,129.87
2018-12-19T20:35:08.625Z,115.70
2018-12-19T20:37:15.455Z,121.50
2018-12-19T20:39:22.389Z,130.57
2018-12-19T20:41:29.202Z,104.97
2018-12-19T20:43:39.922Z,107.77
2018-12-19T20:45:45.113Z,111.63
2018-12-19T20:47:52.062Z,110.13
2018-12-19T20:49:59.098Z,115.37
2018-12-19T20:52:06.210Z,109.87
2018-12-19T20:54:12.800Z,113.43
2018-12-19T20:56:19.577Z,112.30
2018-12-19T20:58:26.204Z,102.40
2018-12-19T21:00:33.059Z,111.70
2018-12-19T21:02:39.722Z,112.73
2018-12-19T21:04:46.515Z,120.40
2018-12-19T21:06:53.420Z,116.00
2018-12-19T21:09:00.082Z,86.57
2018-12-19T21:11:07.057Z,129.45
2018-12-19T21:13:14.197Z,98.23
2018-12-19T21:15:20.999Z,86.10
2018-12-19T21:17:32.303Z,90.47
2018-12-19T21:19:39.067Z,117.83
2018-12-19T21:21:45.790Z,108.53
2018-12-19T21:23:52.763Z,114.10
2018-12-19T21:25:59.513Z,119.40
2018-12-19T21:28:06.681Z,113.90
2018-12-19T21:30:14.215Z,115.53
2018-12-19T21:32:20.985Z,113.50
2018-12-19T21:34:27.813Z,118.23
2018-12-19T21:36:34.788Z,119.13
2018-12-19T21:38:41.463Z,123.17
2018-12-19T21:40:47.960Z,113.30
2018-12-19T21:42:54.856Z,112.60
2018-12-19T21:45:03.434Z,118.63
2018-12-19T21:47:10.448Z,105.40
2018-12-19T21:49:17.217Z,112.80
2018-12-19T21:51:23.661Z,115.43
2018-12-19T21:53:30.868Z,118.23
2018-12-19T21:55:37.687Z,104.63
2018-12-19T21:57:44.208Z,123.83
2018-12-19T21:59:50.665Z,113.10
2018-12-19T22:01:57.348Z,111.70
2018-12-19T22:04:03.865Z,105.27
2018-12-19T22:06:10.329Z,110.83
2018-12-19T22:08:16.796Z,108.20
2018-12-19T22:10:23.347Z,107.77
2018-12-19T22:12:30.140Z,107.30
2018-12-19T22:14:36.777Z,92.87
2018-12-19T22:16:47.924Z,106.07
2018-12-19T22:18:54.560Z,97.00
2018-12-19T22:21:01.330Z,93.50
2018-12-19T22:23:08.002Z,90.90
2018-12-19T22:25:14.611Z,105.37
2018-12-19T22:27:21.164Z,101.13
2018-12-19T22:29:28.518Z,120.23
2018-12-19T22:31:35.206Z,112.13
2018-12-19T22:33:41.906Z,122.80
2018-12-19T22:38:16.457Z,99.23
2018-12-19T22:40:23.045Z,110.07
2018-12-19T22:42:29.843Z,110.70
2018-12-19T22:44:36.647Z,97.77
2018-12-19T22:46:43.723Z,90.77
2018-12-19T22:48:50.539Z,93.97
2018-12-19T22:50:57.156Z,97.13
2018-12-19T22:53:04.235Z,120.17
2018-12-19T22:55:11.044Z,116.23
2018-12-19T22:57:17.538Z,121.73
2018-12-19T22:59:24.286Z,114.07
2018-12-19T23:01:35.669Z,122.90
2018-12-19T23:03:47.543Z,113.83
2018-12-19T23:05:54.579Z,119.13
2018-12-19T23:08:01.027Z,124.23
2018-12-19T23:10:07.875Z,130.17
2018-12-19T23:12:14.825Z,126.20
2018-12-19T23:14:21.433Z,125.97
2018-12-19T23:16:28.024Z,138.87
2018-12-19T23:18:38.580Z,139.77
2018-12-19T23:20:45.312Z,130.93
2018-12-19T23:22:52.064Z,119.40
2018-12-19T23:24:59.147Z,106.13
2018-12-19T23:27:05.738Z,99.17
2018-12-19T23:29:12.408Z,97.57
2018-12-19T23:31:19.035Z,94.63
2018-12-19T23:33:26.103Z,93.60
2018-12-19T23:35:32.866Z,92.10
2018-12-19T23:37:39.362Z,92.00
2018-12-19T23:39:46.079Z,91.43
2018-12-19T23:41:52.704Z,87.23
2018-12-19T23:43:59.525Z,89.70
2018-12-19T23:46:06.309Z,86.80
2018-12-19T23:48:12.630Z,88.20
2018-12-19T23:50:19.639Z,89.03
2018-12-19T23:52:26.304Z,86.63
2018-12-19T23:54:32.703Z,88.73
2018-12-19T23:56:39.588Z,88.50
2018-12-19T23:58:46.414Z,88.70
