createdAt,value
2022-11-01T00:01:31.856Z,100.00
2022-11-01T00:04:19.962Z,100.00
2022-11-01T00:07:08.814Z,100.00
2022-11-01T00:09:56.269Z,100.00
2022-11-01T00:12:45.095Z,100.00
2022-11-01T00:15:33.291Z,100.00
2022-11-01T00:18:20.877Z,100.00
2022-11-01T00:21:08.793Z,100.00
2022-11-01T00:23:57.935Z,100.00
2022-11-01T00:26:46.009Z,100.00
2022-11-01T00:29:33.537Z,100.00
2022-11-01T00:32:20.862Z,100.00
2022-11-01T00:35:09.488Z,100.00
2022-11-01T00:37:57.175Z,100.00
2022-11-01T00:40:47.008Z,100.00
2022-11-01T00:43:37.087Z,100.00
2022-11-01T00:46:24.427Z,100.00
2022-11-01T00:49:13.457Z,100.00
2022-11-01T00:52:01.062Z,100.00
2022-11-01T00:54:48.480Z,100.00
2022-11-01T00:57:37.310Z,100.00
2022-11-01T01:00:24.961Z,100.00
2022-11-01T01:03:14.312Z,100.00
2022-11-01T01:06:02.470Z,100.00
2022-11-01T01:08:50.505Z,100.00
2022-11-01T01:11:38.237Z,100.00
2022-11-01T01:14:32.335Z,100.00
2022-11-01T01:17:20.822Z,100.00
2022-11-01T01:20:16.594Z,100.00
2022-11-01T01:23:04.734Z,100.00
2022-11-01T01:25:54.921Z,100.00
2022-11-01T01:28:44.961Z,100.00
2022-11-01T01:31:36.525Z,100.00
2022-11-01T01:34:26.360Z,100.00
2022-11-01T01:37:15.478Z,100.00
2022-11-01T01:40:03.845Z,100.00
2022-11-01T01:42:51.287Z,100.00
2022-11-01T01:45:42.437Z,100.00
2022-11-01T01:48:31.935Z,100.00
2022-11-01T01:51:27.339Z,100.00
2022-11-01T01:54:14.909Z,100.00
2022-11-01T01:57:03.133Z,100.00
2022-11-01T01:59:52.231Z,100.00
2022-11-01T02:02:40.431Z,100.00
2022-11-01T02:05:45.112Z,100.00
2022-11-01T02:08:34.184Z,100.00
2022-11-01T02:11:23.032Z,100.00
2022-11-01T02:14:11.231Z,100.00
2022-11-01T02:17:08.809Z,100.00
2022-11-01T02:20:43.065Z,100.00
2022-11-01T02:24:07.359Z,100.00
2022-11-01T02:27:14.733Z,100.00
2022-11-01T02:30:19.845Z,100.00
2022-11-01T02:33:22.037Z,100.00
2022-11-01T02:36:21.208Z,100.00
2022-11-01T02:39:18.348Z,100.00
2022-11-01T02:42:19.800Z,100.00
2022-11-01T02:45:27.544Z,100.00
2022-11-01T02:48:20.604Z,100.00
2022-11-01T02:51:09.283Z,100.00
2022-11-01T02:53:57.600Z,100.00
2022-11-01T02:56:45.496Z,100.00
2022-11-01T02:59:46.348Z,100.00
2022-11-01T03:02:43.840Z,100.00
2022-11-01T03:05:53.465Z,100.00
2022-11-01T03:08:46.901Z,100.00
2022-11-01T03:11:50.084Z,100.00
2022-11-01T03:14:44.438Z,100.00
2022-11-01T03:17:38.078Z,100.00
2022-11-01T03:20:48.344Z,100.00
2022-11-01T03:23:46.961Z,100.00
2022-11-01T03:26:38.371Z,100.00
2022-11-01T03:29:30.775Z,100.00
2022-11-01T03:32:21.103Z,100.00
2022-11-01T03:35:22.886Z,100.00
2022-11-01T03:38:18.575Z,100.00
2022-11-01T03:41:12.411Z,100.00
2022-11-01T03:44:01.837Z,100.00
2022-11-01T03:46:51.482Z,100.00
2022-11-01T03:49:39.103Z,100.00
2022-11-01T03:52:26.538Z,100.00
2022-11-01T03:55:20.697Z,100.00
2022-11-01T03:58:08.676Z,100.00
2022-11-01T04:01:01.045Z,100.00
2022-11-01T04:03:48.478Z,100.00
2022-11-01T04:06:35.905Z,100.00
2022-11-01T04:09:23.664Z,100.00
2022-11-01T04:12:12.805Z,100.00
2022-11-01T04:15:17.840Z,100.00
2022-11-01T04:18:29.772Z,100.00
2022-11-01T04:21:21.576Z,100.00
2022-11-01T04:24:11.110Z,100.00
2022-11-01T04:26:58.741Z,100.00
2022-11-01T04:29:47.803Z,100.00
2022-11-01T04:32:35.277Z,100.00
2022-11-01T04:35:23.363Z,100.00
2022-11-01T04:38:13.188Z,100.00
2022-11-01T04:41:00.582Z,100.00
2022-11-01T04:43:48.422Z,100.00
2022-11-01T04:46:37.514Z,100.00
2022-11-01T04:49:24.932Z,100.00
2022-11-01T04:52:12.349Z,100.00
2022-11-01T04:55:03.061Z,100.00
2022-11-01T04:57:54.142Z,100.00
2022-11-01T05:00:43.874Z,100.00
2022-11-01T05:03:33.211Z,100.00
2022-11-01T05:06:20.876Z,100.00
2022-11-01T05:09:08.395Z,100.00
2022-11-01T05:11:55.715Z,100.00
2022-11-01T05:14:44.662Z,100.00
2022-11-01T05:17:35.230Z,100.00
2022-11-01T05:20:26.061Z,100.00
2022-11-01T05:23:13.805Z,100.00
2022-11-01T05:26:01.334Z,100.00
2022-11-01T05:28:48.920Z,100.00
2022-11-01T05:31:36.706Z,100.00
2022-11-01T05:34:24.335Z,100.00
2022-11-01T05:37:13.800Z,100.00
2022-11-01T05:40:01.295Z,100.00
2022-11-01T05:42:48.726Z,100.00
2022-11-01T05:45:36.175Z,100.00
2022-11-01T05:48:23.794Z,100.00
2022-11-01T05:51:12.219Z,100.00
2022-11-01T05:54:01.157Z,100.00
2022-11-01T05:56:48.651Z,100.00
2022-11-01T05:59:36.026Z,100.00
2022-11-01T06:02:23.674Z,100.00
2022-11-01T06:05:11.503Z,100.00
2022-11-01T06:08:01.467Z,100.00
2022-11-01T06:10:50.398Z,100.00
2022-11-01T06:13:38.069Z,100.00
2022-11-01T06:16:27.448Z,100.00
2022-11-01T06:19:15.702Z,100.00
2022-11-01T06:22:03.021Z,100.00
2022-11-01T06:24:50.685Z,100.00
2022-11-01T06:27:40.040Z,100.00
2022-11-01T06:30:27.623Z,100.00
2022-11-01T06:33:15.386Z,100.00
2022-11-01T06:36:03.939Z,98.57
2022-11-01T06:38:52.115Z,93.43
2022-11-01T06:41:39.948Z,89.14
2022-11-01T06:44:29.083Z,88.16
2022-11-01T06:47:16.633Z,85.97
2022-11-01T06:50:04.520Z,81.44
2022-11-01T06:52:52.895Z,78.50
2022-11-01T06:55:40.408Z,75.75
2022-11-01T06:58:28.012Z,72.16
2022-11-01T07:01:19.070Z,68.37
2022-11-01T07:04:06.840Z,65.94
2022-11-01T07:06:55.046Z,64.36
2022-11-01T07:09:42.873Z,63.93
2022-11-01T07:12:30.301Z,62.64
2022-11-01T07:15:18.171Z,62.30
2022-11-01T07:18:09.318Z,61.22
2022-11-01T07:20:59.576Z,59.78
2022-11-01T07:23:47.241Z,57.56
2022-11-01T07:26:35.106Z,57.17
2022-11-01T07:29:22.550Z,56.33
2022-11-01T07:32:10.516Z,55.92
2022-11-01T07:34:59.125Z,55.10
2022-11-01T07:37:46.942Z,54.76
2022-11-01T07:40:34.937Z,55.15
2022-11-01T07:43:23.233Z,53.96
2022-11-01T07:46:11.007Z,53.08
2022-11-01T07:49:00.452Z,57.06
2022-11-01T07:51:49.541Z,65.91
2022-11-01T07:54:37.159Z,88.84
2022-11-01T07:57:24.765Z,75.61
2022-11-01T08:00:14.025Z,74.22
2022-11-01T08:03:03.285Z,77.96
2022-11-01T08:05:51.138Z,79.33
2022-11-01T08:08:40.510Z,80.61
2022-11-01T08:11:29.594Z,83.33
2022-11-01T08:14:17.363Z,84.24
2022-11-01T08:17:04.974Z,94.57
2022-11-01T08:19:52.541Z,100.00
2022-11-01T08:22:41.280Z,100.00
2022-11-01T08:25:32.603Z,100.00
2022-11-01T08:28:23.442Z,100.00
2022-11-01T08:31:12.209Z,100.00
2022-11-01T08:34:00.162Z,100.00
2022-11-01T08:36:47.988Z,100.00
2022-11-01T08:39:35.892Z,100.00
2022-11-01T08:42:24.798Z,100.00
2022-11-01T08:45:12.875Z,100.00
2022-11-01T08:48:01.163Z,100.00
2022-11-01T08:50:49.520Z,100.00
2022-11-01T08:53:36.900Z,100.00
2022-11-01T08:56:26.841Z,100.00
2022-11-01T08:59:16.015Z,100.00
2022-11-01T09:02:03.678Z,100.00
2022-11-01T09:04:53.454Z,100.00
2022-11-01T09:07:41.124Z,100.00
2022-11-01T09:10:32.331Z,100.00
2022-11-01T09:13:20.518Z,100.00
2022-11-01T09:16:09.994Z,100.00
2022-11-01T09:19:01.760Z,100.00
2022-11-01T09:21:49.908Z,100.00
2022-11-01T09:24:37.558Z,100.00
2022-11-01T09:27:25.497Z,100.00
2022-11-01T09:30:13.937Z,100.00
2022-11-01T09:33:07.131Z,100.00
2022-11-01T09:35:59.320Z,100.00
2022-11-01T09:38:47.487Z,100.00
2022-11-01T09:41:42.751Z,100.00
2022-11-01T09:44:35.611Z,100.00
2022-11-01T09:47:27.025Z,100.00
2022-11-01T09:50:24.876Z,100.00
2022-11-01T09:53:21.372Z,100.00
2022-11-01T09:56:17.919Z,100.00
2022-11-01T09:59:22.046Z,100.00
2022-11-01T10:03:05.850Z,100.00
2022-11-01T10:19:12.224Z,100.00
2022-11-01T10:22:08.439Z,100.00
2022-11-01T10:25:03.087Z,100.00
2022-11-01T10:28:10.862Z,100.00
2022-11-01T10:31:06.325Z,100.00
2022-11-01T10:34:01.703Z,100.00
2022-11-01T10:36:53.971Z,100.00
2022-11-01T10:39:56.282Z,100.00
2022-11-01T10:42:45.496Z,100.00
2022-11-01T10:45:33.335Z,100.00
2022-11-01T10:48:32.737Z,100.00
2022-11-01T10:51:28.002Z,100.00
2022-11-01T10:54:23.607Z,100.00
2022-11-01T10:57:18.558Z,100.00
2022-11-01T11:00:15.231Z,100.00
2022-11-01T11:03:18.681Z,100.00
2022-11-01T11:06:12.813Z,100.00
2022-11-01T11:09:02.936Z,100.00
2022-11-01T11:11:55.092Z,100.00
2022-11-01T11:14:45.244Z,100.00
2022-11-01T11:17:40.921Z,100.00
2022-11-01T11:20:30.566Z,100.00
2022-11-01T11:23:22.568Z,100.00
2022-11-01T11:26:16.565Z,100.00
2022-11-01T11:29:06.498Z,100.00
2022-11-01T11:31:59.226Z,100.00
2022-11-01T11:34:56.362Z,100.00
2022-11-01T11:37:56.178Z,100.00
2022-11-01T11:40:46.888Z,100.00
2022-11-01T11:43:36.235Z,100.00
2022-11-01T11:46:25.075Z,100.00
2022-11-01T11:49:28.116Z,100.00
2022-11-01T11:52:19.498Z,100.00
2022-11-01T11:55:28.676Z,100.00
2022-11-01T11:58:27.001Z,100.00
2022-11-01T12:01:22.172Z,100.00
2022-11-01T12:04:17.018Z,100.00
2022-11-01T12:07:06.845Z,100.00
2022-11-01T12:09:55.430Z,100.00
2022-11-01T12:12:53.446Z,100.00
2022-11-01T12:15:43.304Z,100.00
2022-11-01T12:18:30.763Z,100.00
2022-11-01T12:21:25.623Z,100.00
2022-11-01T12:24:22.614Z,100.00
2022-11-01T12:27:20.146Z,100.00
2022-11-01T12:30:18.011Z,100.00
2022-11-01T12:33:19.555Z,100.00
2022-11-01T12:36:10.090Z,100.00
2022-11-01T12:39:08.834Z,100.00
2022-11-01T12:42:02.261Z,100.00
2022-11-01T12:44:55.296Z,100.00
2022-11-01T12:47:51.344Z,100.00
2022-11-01T12:50:46.631Z,100.00
2022-11-01T12:53:42.155Z,100.00
2022-11-01T12:56:31.244Z,100.00
2022-11-01T12:59:33.875Z,100.00
2022-11-01T13:02:35.089Z,100.00
2022-11-01T13:05:30.369Z,100.00
2022-11-01T13:08:29.365Z,100.00
2022-11-01T13:11:28.934Z,100.00
2022-11-01T13:14:53.405Z,100.00
2022-11-01T13:17:55.855Z,100.00
2022-11-01T13:20:56.390Z,100.00
2022-11-01T13:23:53.145Z,100.00
2022-11-01T13:26:49.878Z,100.00
2022-11-01T13:29:47.551Z,100.00
2022-11-01T13:32:50.151Z,100.00
2022-11-01T13:35:52.966Z,100.00
2022-11-01T13:38:50.070Z,100.00
2022-11-01T13:41:50.229Z,100.00
2022-11-01T13:44:47.513Z,100.00
2022-11-01T13:47:53.420Z,100.00
2022-11-01T13:51:08.478Z,100.00
2022-11-01T13:54:06.836Z,100.00
2022-11-01T13:57:02.386Z,100.00
2022-11-01T14:00:00.481Z,100.00
2022-11-01T14:02:57.415Z,100.00
2022-11-01T14:05:47.057Z,100.00
2022-11-01T14:08:39.328Z,100.00
2022-11-01T14:11:56.855Z,100.00
2022-11-01T14:14:52.955Z,100.00
2022-11-01T14:18:09.283Z,100.00
2022-11-01T14:20:58.583Z,100.00
2022-11-01T14:23:52.233Z,100.00
2022-11-01T14:26:50.521Z,100.00
2022-11-01T14:29:37.953Z,100.00
2022-11-01T14:32:30.115Z,100.00
2022-11-01T14:35:24.913Z,100.00
2022-11-01T14:38:18.541Z,100.00
2022-11-01T14:41:08.569Z,100.00
2022-11-01T14:47:00.503Z,100.00
2022-11-01T14:49:49.092Z,100.00
2022-11-01T14:52:45.332Z,100.00
2022-11-01T14:55:38.502Z,100.00
2022-11-01T14:58:28.069Z,100.00
2022-11-01T15:01:19.398Z,100.00
2022-11-01T15:04:06.888Z,100.00
2022-11-01T15:06:54.730Z,100.00
2022-11-01T15:09:55.388Z,100.00
2022-11-01T15:12:48.868Z,100.00
2022-11-01T15:15:41.087Z,100.00
2022-11-01T15:18:31.596Z,100.00
2022-11-01T15:21:28.826Z,100.00
2022-11-01T15:24:36.992Z,100.00
2022-11-01T15:27:35.559Z,100.00
2022-11-01T15:30:27.137Z,100.00
2022-11-01T15:33:24.787Z,100.00
2022-11-01T15:36:23.759Z,100.00
2022-11-01T15:39:21.180Z,100.00
2022-11-01T15:42:16.449Z,100.00
2022-11-01T15:45:22.844Z,100.00
2022-11-01T15:48:18.299Z,100.00
2022-11-01T15:51:10.092Z,100.00
2022-11-01T15:54:05.082Z,100.00
2022-11-01T15:56:57.821Z,100.00
2022-11-01T15:59:59.755Z,100.00
2022-11-01T16:02:56.183Z,100.00
2022-11-01T16:05:56.719Z,100.00
2022-11-01T16:08:54.209Z,100.00
2022-11-01T16:11:42.020Z,100.00
2022-11-01T16:14:37.661Z,100.00
2022-11-01T16:17:33.571Z,100.00
2022-11-01T16:20:35.046Z,100.00
2022-11-01T16:23:28.692Z,100.00
2022-11-01T16:26:17.005Z,100.00
2022-11-01T16:29:04.880Z,100.00
2022-11-01T16:32:09.715Z,100.00
2022-11-01T16:35:00.178Z,100.00
2022-11-01T16:37:49.286Z,100.00
2022-11-01T16:40:39.072Z,100.00
2022-11-01T16:43:30.989Z,100.00
2022-11-01T16:46:20.655Z,100.00
2022-11-01T16:49:26.187Z,100.00
2022-11-01T16:52:13.657Z,100.00
2022-11-01T16:55:02.784Z,100.00
2022-11-01T16:57:50.536Z,100.00
2022-11-01T17:00:38.672Z,100.00
2022-11-01T17:03:27.736Z,100.00
2022-11-01T17:06:15.887Z,100.00
2022-11-01T17:09:03.778Z,100.00
2022-11-01T17:11:54.345Z,100.00
2022-11-01T17:14:43.037Z,100.00
2022-11-01T17:17:31.912Z,100.00
2022-11-01T17:20:26.501Z,100.00
2022-11-01T17:23:18.318Z,100.00
2022-11-01T17:26:10.416Z,100.00
2022-11-01T17:29:00.075Z,100.00
2022-11-01T17:31:48.036Z,100.00
2022-11-01T17:34:36.635Z,100.00
2022-11-01T17:37:27.042Z,100.00
2022-11-01T17:40:21.547Z,100.00
2022-11-01T17:43:16.676Z,100.00
2022-11-01T17:46:14.964Z,100.00
2022-11-01T17:49:02.893Z,100.00
2022-11-01T17:52:33.741Z,100.00
2022-11-01T17:56:11.742Z,100.00
2022-11-01T17:59:04.820Z,100.00
2022-11-01T18:02:05.139Z,100.00
2022-11-01T18:04:53.526Z,100.00
2022-11-01T18:07:44.819Z,100.00
2022-11-01T18:10:43.462Z,100.00
2022-11-01T18:13:52.075Z,100.00
2022-11-01T18:16:49.269Z,100.00
2022-11-01T18:19:52.643Z,100.00
2022-11-01T18:22:52.262Z,100.00
2022-11-01T18:25:45.790Z,100.00
2022-11-01T18:28:35.247Z,100.00
2022-11-01T18:31:30.225Z,100.00
2022-11-01T18:34:40.571Z,100.00
2022-11-01T18:37:43.997Z,100.00
2022-11-01T18:40:51.554Z,100.00
2022-11-01T18:43:43.125Z,100.00
2022-11-01T18:46:40.696Z,100.00
2022-11-01T18:49:30.243Z,100.00
2022-11-01T18:52:20.908Z,100.00
2022-11-01T18:55:14.718Z,100.00
2022-11-01T18:58:16.029Z,100.00
2022-11-01T19:01:14.376Z,100.00
2022-11-01T19:04:15.299Z,100.00
2022-11-01T19:07:14.822Z,100.00
2022-11-01T19:10:19.296Z,100.00
2022-11-01T19:13:16.748Z,100.00
2022-11-01T19:16:06.708Z,100.00
2022-11-01T19:18:54.245Z,100.00
2022-11-01T19:21:41.947Z,100.00
2022-11-01T19:24:37.217Z,100.00
2022-11-01T19:27:26.724Z,100.00
2022-11-01T19:30:26.161Z,100.00
2022-11-01T19:33:30.126Z,100.00
2022-11-01T19:36:21.740Z,100.00
2022-11-01T19:39:25.556Z,100.00
2022-11-01T19:42:25.090Z,100.00
2022-11-01T19:45:33.060Z,100.00
2022-11-01T19:48:27.072Z,100.00
2022-11-01T19:51:20.602Z,100.00
2022-11-01T19:54:12.747Z,100.00
2022-11-01T19:57:02.704Z,100.00
2022-11-01T19:59:50.251Z,100.00
2022-11-01T20:02:39.492Z,100.00
2022-11-01T20:05:33.457Z,100.00
2022-11-01T20:08:33.337Z,100.00
2022-11-01T20:11:21.271Z,100.00
2022-11-01T20:14:09.632Z,100.00
2022-11-01T20:16:57.411Z,100.00
2022-11-01T20:19:46.351Z,100.00
2022-11-01T20:22:35.340Z,100.00
2022-11-01T20:25:23.133Z,100.00
2022-11-01T20:28:14.197Z,100.00
2022-11-01T20:31:06.598Z,100.00
2022-11-01T20:33:55.618Z,100.00
2022-11-01T20:37:08.080Z,100.00
2022-11-01T20:40:00.099Z,100.00
2022-11-01T20:42:48.732Z,100.00
2022-11-01T20:45:39.172Z,100.00
2022-11-01T20:48:26.986Z,100.00
2022-11-01T20:51:15.882Z,100.00
2022-11-01T20:54:05.444Z,100.00
2022-11-01T20:56:53.308Z,100.00
2022-11-01T20:59:45.250Z,100.00
2022-11-01T21:02:34.935Z,100.00
2022-11-01T21:05:27.158Z,100.00
2022-11-01T21:08:24.780Z,100.00
2022-11-01T21:11:44.258Z,100.00
2022-11-01T21:14:38.011Z,100.00
2022-11-01T21:17:26.657Z,100.00
2022-11-01T21:20:26.744Z,100.00
2022-11-01T21:23:29.429Z,100.00
2022-11-01T21:26:23.357Z,100.00
2022-11-01T21:29:29.413Z,100.00
2022-11-01T21:32:30.070Z,100.00
2022-11-01T21:35:49.384Z,100.00
2022-11-01T21:38:43.268Z,100.00
2022-11-01T21:41:41.657Z,100.00
2022-11-01T21:44:36.741Z,100.00
2022-11-01T21:47:28.066Z,100.00
2022-11-01T21:50:15.947Z,100.00
2022-11-01T21:53:04.042Z,100.00
2022-11-01T21:55:52.663Z,100.00
2022-11-01T21:58:42.986Z,100.00
2022-11-01T22:01:30.884Z,100.00
2022-11-01T22:04:19.013Z,100.00
2022-11-01T22:07:10.207Z,100.00
2022-11-01T22:09:57.842Z,100.00
2022-11-01T22:13:09.075Z,100.00
2022-11-01T22:16:34.646Z,100.00
2022-11-01T22:20:00.691Z,100.00
2022-11-01T22:22:50.735Z,100.00
2022-11-01T22:25:57.658Z,100.00
2022-11-01T22:28:46.076Z,100.00
2022-11-01T22:31:35.041Z,100.00
2022-11-01T22:34:26.223Z,100.00
2022-11-01T22:37:14.430Z,100.00
2022-11-01T22:40:02.453Z,100.00
2022-11-01T22:42:57.051Z,100.00
2022-11-01T22:45:44.839Z,100.00
2022-11-01T22:48:37.139Z,100.00
2022-11-01T22:51:31.127Z,100.00
2022-11-01T22:54:34.017Z,100.00
2022-11-01T22:57:28.463Z,100.00
2022-11-01T23:00:33.683Z,100.00
2022-11-01T23:03:26.574Z,100.00
2022-11-01T23:06:32.111Z,100.00
2022-11-01T23:09:23.742Z,100.00
2022-11-01T23:12:44.927Z,100.00
2022-11-01T23:15:34.526Z,100.00
2022-11-01T23:18:28.476Z,100.00
2022-11-01T23:21:18.406Z,100.00
2022-11-01T23:24:08.885Z,100.00
2022-11-01T23:26:56.572Z,100.00
2022-11-01T23:29:44.417Z,100.00
2022-11-01T23:32:32.889Z,100.00
2022-11-01T23:35:23.066Z,100.00
2022-11-01T23:38:21.087Z,100.00
2022-11-01T23:41:22.785Z,100.00
2022-11-01T23:44:29.694Z,100.00
2022-11-01T23:47:25.891Z,100.00
2022-11-01T23:50:21.662Z,100.00
2022-11-01T23:53:15.373Z,100.00
2022-11-01T23:56:07.703Z,100.00
2022-11-01T23:59:03.724Z,100.00
