createdAt,value
2019-01-10T00:01:58.792Z,92.46
2019-01-10T00:04:29.421Z,92.25
2019-01-10T00:07:00.082Z,92.11
2019-01-10T00:09:30.662Z,91.93
2019-01-10T00:12:01.319Z,91.94
2019-01-10T00:14:31.973Z,91.90
2019-01-10T00:17:02.540Z,91.84
2019-01-10T00:19:33.169Z,91.71
2019-01-10T00:22:03.793Z,91.58
2019-01-10T00:24:34.339Z,91.68
2019-01-10T00:27:05.051Z,91.75
2019-01-10T00:29:35.609Z,91.79
2019-01-10T00:32:06.323Z,91.67
2019-01-10T00:34:36.934Z,91.55
2019-01-10T00:37:07.585Z,91.48
2019-01-10T00:39:39.445Z,91.39
2019-01-10T00:42:10.252Z,91.14
2019-01-10T00:44:40.883Z,91.19
2019-01-10T00:47:11.541Z,91.21
2019-01-10T00:49:42.171Z,91.19
2019-01-10T00:52:12.872Z,91.29
2019-01-10T00:54:43.563Z,91.28
2019-01-10T00:57:14.140Z,91.33
2019-01-10T00:59:44.874Z,91.28
2019-01-10T01:02:15.542Z,91.32
2019-01-10T01:04:46.084Z,91.49
2019-01-10T01:07:16.946Z,91.58
2019-01-10T01:09:47.669Z,91.65
2019-01-10T01:12:18.283Z,91.79
2019-01-10T01:14:48.832Z,91.93
2019-01-10T01:17:19.448Z,91.94
2019-01-10T01:19:50.084Z,91.73
2019-01-10T01:22:20.708Z,91.40
2019-01-10T01:24:51.209Z,90.51
2019-01-10T01:27:21.721Z,89.44
2019-01-10T01:29:52.302Z,88.80
2019-01-10T01:32:22.839Z,89.19
2019-01-10T01:34:53.539Z,89.79
2019-01-10T01:37:24.176Z,90.20
2019-01-10T01:39:55.227Z,90.61
2019-01-10T01:42:26.238Z,90.59
2019-01-10T01:44:56.941Z,90.44
2019-01-10T01:47:27.570Z,90.49
2019-01-10T01:49:58.289Z,90.52
2019-01-10T01:52:28.868Z,90.37
2019-01-10T01:54:59.588Z,89.93
2019-01-10T01:57:30.539Z,89.59
2019-01-10T02:00:01.518Z,89.53
2019-01-10T02:02:32.147Z,89.64
2019-01-10T02:05:02.649Z,89.75
2019-01-10T02:07:33.279Z,90.08
2019-01-10T02:10:04.668Z,90.22
2019-01-10T02:12:35.582Z,90.17
2019-01-10T02:15:06.797Z,89.93
2019-01-10T02:17:37.493Z,89.82
2019-01-10T02:20:09.270Z,89.74
2019-01-10T02:22:39.944Z,89.69
2019-01-10T02:25:11.538Z,89.76
2019-01-10T02:27:42.228Z,89.82
2019-01-10T02:30:17.702Z,89.79
2019-01-10T02:32:48.408Z,89.86
2019-01-10T02:35:19.631Z,89.71
2019-01-10T02:37:50.373Z,89.72
2019-01-10T02:40:21.143Z,89.87
2019-01-10T02:42:52.603Z,89.92
2019-01-10T02:45:23.338Z,90.13
2019-01-10T02:47:54.070Z,90.14
2019-01-10T02:50:25.237Z,90.43
2019-01-10T02:52:55.918Z,90.57
2019-01-10T02:55:26.547Z,90.81
2019-01-10T02:57:57.117Z,90.97
2019-01-10T03:00:28.267Z,91.22
2019-01-10T03:03:00.719Z,91.49
2019-01-10T03:05:31.587Z,91.69
2019-01-10T03:08:02.275Z,91.79
2019-01-10T03:10:32.938Z,91.80
2019-01-10T03:13:03.590Z,91.75
2019-01-10T03:15:35.252Z,91.78
2019-01-10T03:18:05.912Z,91.75
2019-01-10T03:20:36.521Z,91.78
2019-01-10T03:23:07.338Z,91.80
2019-01-10T03:25:38.344Z,91.80
2019-01-10T03:28:08.900Z,91.85
2019-01-10T03:30:39.541Z,91.90
2019-01-10T03:33:10.252Z,91.95
2019-01-10T03:35:40.889Z,92.04
2019-01-10T03:38:11.509Z,92.10
2019-01-10T03:40:42.200Z,92.10
2019-01-10T03:43:12.851Z,92.06
2019-01-10T03:45:43.470Z,91.93
2019-01-10T03:48:14.083Z,91.64
2019-01-10T03:50:44.570Z,91.45
2019-01-10T03:53:15.201Z,91.31
2019-01-10T03:55:46.034Z,91.04
2019-01-10T03:58:16.646Z,90.84
2019-01-10T04:00:47.279Z,90.75
2019-01-10T04:03:17.967Z,90.67
2019-01-10T04:05:48.721Z,90.58
2019-01-10T04:08:19.293Z,90.56
2019-01-10T04:10:49.897Z,90.58
2019-01-10T04:13:20.543Z,90.54
2019-01-10T04:15:51.166Z,90.39
2019-01-10T04:18:21.779Z,90.95
2019-01-10T04:20:52.474Z,90.81
2019-01-10T04:23:23.092Z,90.77
2019-01-10T04:25:53.732Z,90.78
2019-01-10T04:28:24.210Z,90.88
2019-01-10T04:30:54.820Z,90.92
2019-01-10T04:33:25.424Z,90.95
2019-01-10T04:35:56.042Z,91.02
2019-01-10T04:38:26.552Z,91.10
2019-01-10T04:40:58.779Z,91.20
2019-01-10T04:43:30.508Z,91.25
2019-01-10T04:46:01.048Z,91.28
2019-01-10T04:48:31.962Z,91.29
2019-01-10T04:51:02.532Z,91.34
2019-01-10T04:53:33.109Z,91.45
2019-01-10T04:56:03.763Z,91.50
2019-01-10T04:58:34.669Z,91.53
2019-01-10T05:01:05.292Z,91.54
2019-01-10T05:03:35.788Z,91.59
2019-01-10T05:06:06.869Z,91.57
2019-01-10T05:08:37.532Z,91.63
2019-01-10T05:11:08.190Z,91.58
2019-01-10T05:13:38.850Z,91.54
2019-01-10T05:16:09.459Z,91.54
2019-01-10T05:18:40.228Z,91.54
2019-01-10T05:21:11.072Z,91.46
2019-01-10T05:23:41.752Z,91.37
2019-01-10T05:26:12.641Z,91.27
2019-01-10T05:28:43.242Z,91.24
2019-01-10T05:31:13.929Z,91.25
2019-01-10T05:33:44.543Z,91.23
2019-01-10T05:36:15.240Z,91.25
2019-01-10T05:38:46.060Z,91.35
2019-01-10T05:41:16.659Z,91.44
2019-01-10T05:43:47.589Z,91.54
2019-01-10T05:46:19.145Z,91.69
2019-01-10T05:48:50.018Z,91.71
2019-01-10T05:51:20.623Z,91.81
2019-01-10T05:53:51.168Z,91.86
2019-01-10T05:56:21.868Z,91.88
2019-01-10T05:58:52.395Z,91.96
2019-01-10T06:01:22.950Z,91.98
2019-01-10T06:03:53.769Z,92.01
2019-01-10T06:06:24.487Z,91.98
2019-01-10T06:08:55.074Z,91.96
2019-01-10T06:11:25.665Z,91.95
2019-01-10T06:13:56.341Z,91.99
2019-01-10T06:16:26.993Z,92.09
2019-01-10T06:18:57.564Z,92.07
2019-01-10T06:21:28.132Z,92.06
2019-01-10T06:23:58.860Z,92.07
2019-01-10T06:26:29.620Z,92.14
2019-01-10T06:29:00.228Z,92.14
2019-01-10T06:31:30.948Z,92.11
2019-01-10T06:34:01.576Z,92.18
2019-01-10T06:36:32.258Z,92.20
2019-01-10T06:39:03.111Z,92.25
2019-01-10T06:41:33.819Z,92.25
2019-01-10T06:44:04.784Z,92.33
2019-01-10T06:46:35.534Z,92.34
2019-01-10T06:49:06.478Z,92.37
2019-01-10T06:51:37.109Z,92.37
2019-01-10T06:54:07.998Z,92.37
2019-01-10T06:56:38.732Z,92.41
2019-01-10T06:59:09.418Z,92.40
2019-01-10T07:01:40.241Z,92.41
2019-01-10T07:04:11.106Z,92.39
2019-01-10T07:06:42.737Z,92.42
2019-01-10T07:09:13.359Z,92.37
2019-01-10T07:11:44.065Z,92.36
2019-01-10T07:14:14.818Z,92.33
2019-01-10T07:16:53.428Z,92.32
2019-01-10T07:19:44.678Z,92.31
2019-01-10T07:22:17.477Z,92.34
2019-01-10T07:24:54.819Z,92.32
2019-01-10T07:27:25.796Z,92.31
2019-01-10T07:29:59.727Z,92.23
2019-01-10T07:32:30.738Z,92.22
2019-01-10T07:35:11.067Z,92.15
2019-01-10T07:37:41.867Z,92.13
2019-01-10T07:40:16.810Z,92.13
2019-01-10T07:42:47.608Z,92.09
2019-01-10T07:45:26.937Z,92.03
2019-01-10T07:47:57.622Z,91.94
2019-01-10T07:50:34.828Z,91.83
2019-01-10T07:53:10.292Z,91.83
2019-01-10T07:55:41.661Z,91.83
2019-01-10T07:58:12.301Z,91.84
2019-01-10T08:00:43.278Z,91.82
2019-01-10T08:03:14.469Z,91.79
2019-01-10T08:05:45.890Z,91.67
2019-01-10T08:08:16.633Z,91.71
2019-01-10T08:10:47.499Z,91.73
2019-01-10T08:13:19.583Z,91.68
2019-01-10T08:15:50.479Z,91.57
2019-01-10T08:18:21.218Z,91.47
2019-01-10T08:20:51.998Z,91.48
2019-01-10T08:23:22.620Z,91.05
2019-01-10T08:25:53.508Z,90.19
2019-01-10T08:28:24.419Z,89.05
2019-01-10T08:31:02.348Z,88.53
2019-01-10T08:33:32.928Z,88.71
2019-01-10T08:36:03.558Z,87.90
2019-01-10T08:38:34.191Z,87.52
2019-01-10T08:41:06.502Z,86.52
2019-01-10T08:43:36.974Z,86.28
2019-01-10T08:46:07.772Z,86.57
2019-01-10T08:48:38.477Z,86.10
2019-01-10T08:51:09.219Z,86.22
2019-01-10T08:53:39.909Z,86.59
2019-01-10T08:56:10.653Z,86.45
2019-01-10T08:58:41.343Z,86.48
2019-01-10T09:01:11.968Z,86.78
2019-01-10T09:03:42.547Z,86.60
2019-01-10T09:06:13.074Z,86.51
2019-01-10T09:08:43.819Z,85.91
2019-01-10T09:11:14.836Z,85.63
2019-01-10T09:13:45.371Z,85.12
2019-01-10T09:16:16.088Z,85.61
2019-01-10T09:18:46.612Z,86.21
2019-01-10T09:21:17.230Z,86.30
2019-01-10T09:23:47.672Z,86.46
2019-01-10T09:26:18.359Z,86.21
2019-01-10T09:28:48.862Z,86.97
2019-01-10T09:31:19.532Z,86.82
2019-01-10T09:33:50.289Z,86.51
2019-01-10T09:36:21.037Z,86.41
2019-01-10T09:38:51.599Z,85.69
2019-01-10T09:41:22.294Z,85.34
2019-01-10T09:43:52.873Z,85.37
2019-01-10T09:46:23.528Z,85.70
2019-01-10T09:48:54.192Z,86.02
2019-01-10T09:51:24.939Z,85.77
2019-01-10T09:53:55.621Z,86.45
2019-01-10T09:56:26.343Z,87.12
2019-01-10T09:58:56.935Z,87.70
2019-01-10T10:01:27.858Z,88.06
2019-01-10T10:03:58.450Z,88.32
2019-01-10T10:06:28.970Z,88.05
2019-01-10T10:09:01.468Z,87.43
2019-01-10T10:11:34.174Z,86.78
2019-01-10T10:14:04.598Z,86.05
2019-01-10T10:16:35.310Z,86.04
2019-01-10T10:19:05.949Z,86.23
2019-01-10T10:21:36.658Z,86.67
2019-01-10T10:24:07.468Z,87.24
2019-01-10T10:26:38.039Z,87.59
2019-01-10T10:29:08.708Z,87.49
2019-01-10T10:31:39.380Z,87.55
2019-01-10T10:34:09.995Z,88.02
2019-01-10T10:36:40.713Z,88.50
2019-01-10T10:39:11.791Z,88.87
2019-01-10T10:41:42.328Z,88.79
2019-01-10T10:44:12.992Z,88.64
2019-01-10T10:46:43.784Z,88.64
2019-01-10T10:49:14.480Z,88.46
2019-01-10T10:51:45.181Z,88.15
2019-01-10T10:54:15.872Z,88.40
2019-01-10T10:56:46.420Z,88.38
2019-01-10T10:59:16.930Z,88.46
2019-01-10T11:01:47.693Z,88.52
2019-01-10T11:04:18.766Z,88.33
2019-01-10T11:06:49.280Z,88.38
2019-01-10T11:09:19.788Z,88.21
2019-01-10T11:11:50.729Z,88.32
2019-01-10T11:14:21.363Z,88.30
2019-01-10T11:16:52.043Z,88.51
2019-01-10T11:19:22.787Z,88.75
2019-01-10T11:21:53.759Z,88.97
2019-01-10T11:24:24.443Z,89.22
2019-01-10T11:26:55.079Z,89.22
2019-01-10T11:29:25.789Z,89.01
2019-01-10T11:31:56.873Z,88.95
2019-01-10T11:34:27.511Z,89.24
2019-01-10T11:36:58.177Z,89.28
2019-01-10T11:39:28.707Z,89.28
2019-01-10T11:41:59.260Z,89.12
2019-01-10T11:44:30.282Z,89.19
2019-01-10T11:47:00.818Z,89.05
2019-01-10T11:49:31.428Z,89.01
2019-01-10T11:52:02.013Z,88.94
2019-01-10T11:54:32.687Z,89.00
2019-01-10T11:57:03.214Z,89.17
2019-01-10T11:59:33.990Z,89.15
2019-01-10T12:02:04.696Z,89.25
2019-01-10T12:04:35.283Z,88.91
2019-01-10T12:07:05.910Z,89.05
2019-01-10T12:09:36.513Z,89.07
2019-01-10T12:12:07.147Z,89.20
2019-01-10T12:14:37.704Z,88.99
2019-01-10T12:17:08.222Z,89.42
2019-01-10T12:19:38.873Z,89.20
2019-01-10T12:22:09.519Z,88.24
2019-01-10T12:24:40.529Z,86.91
2019-01-10T12:27:11.233Z,86.73
2019-01-10T12:29:41.969Z,87.05
2019-01-10T12:32:12.556Z,87.40
2019-01-10T12:34:43.109Z,87.69
2019-01-10T12:37:13.691Z,88.21
2019-01-10T12:39:44.456Z,88.47
2019-01-10T12:42:15.123Z,88.77
2019-01-10T12:44:45.624Z,88.83
2019-01-10T12:47:16.240Z,88.72
2019-01-10T12:49:47.133Z,88.52
2019-01-10T12:52:17.613Z,88.51
2019-01-10T12:54:48.189Z,88.38
2019-01-10T12:57:18.752Z,88.48
2019-01-10T12:59:49.300Z,88.51
2019-01-10T13:02:19.897Z,88.60
2019-01-10T13:04:50.769Z,88.54
2019-01-10T13:07:21.368Z,88.47
2019-01-10T13:09:51.917Z,88.42
2019-01-10T13:12:22.817Z,88.38
2019-01-10T13:14:53.481Z,87.88
2019-01-10T13:17:24.146Z,87.27
2019-01-10T13:19:54.839Z,87.05
2019-01-10T13:22:25.453Z,86.02
2019-01-10T13:24:56.068Z,85.98
2019-01-10T13:27:26.701Z,85.82
2019-01-10T13:29:57.287Z,85.55
2019-01-10T13:32:27.921Z,85.46
2019-01-10T13:34:58.600Z,85.89
2019-01-10T13:37:29.168Z,86.01
2019-01-10T13:39:59.661Z,85.71
2019-01-10T13:42:30.185Z,85.86
2019-01-10T13:45:01.000Z,85.60
2019-01-10T13:47:31.729Z,85.40
2019-01-10T13:50:03.188Z,85.53
2019-01-10T13:52:34.236Z,85.56
2019-01-10T13:55:05.517Z,85.62
2019-01-10T13:57:36.132Z,85.85
2019-01-10T14:00:12.732Z,86.01
2019-01-10T14:02:43.342Z,85.47
2019-01-10T14:05:14.956Z,85.13
2019-01-10T14:07:46.531Z,84.94
2019-01-10T14:10:17.636Z,84.68
2019-01-10T14:12:48.476Z,84.33
2019-01-10T14:15:24.409Z,84.32
2019-01-10T14:17:55.090Z,84.18
2019-01-10T14:20:25.793Z,84.15
2019-01-10T14:22:56.509Z,84.27
2019-01-10T14:25:27.368Z,84.67
2019-01-10T14:27:59.855Z,84.79
2019-01-10T14:30:43.738Z,84.89
2019-01-10T14:33:17.592Z,85.27
2019-01-10T14:35:48.189Z,84.92
2019-01-10T14:38:19.318Z,85.31
2019-01-10T14:40:49.978Z,85.11
2019-01-10T14:43:20.649Z,85.46
2019-01-10T14:45:51.379Z,85.96
2019-01-10T14:48:22.121Z,86.30
2019-01-10T14:50:53.019Z,86.76
2019-01-10T14:53:23.798Z,87.38
2019-01-10T14:55:54.659Z,87.74
2019-01-10T14:58:25.625Z,87.84
2019-01-10T15:00:56.863Z,88.04
2019-01-10T15:03:27.523Z,88.07
2019-01-10T15:05:58.158Z,88.44
2019-01-10T15:08:31.015Z,88.32
2019-01-10T15:11:01.661Z,87.35
2019-01-10T15:13:32.363Z,88.17
2019-01-10T15:16:03.179Z,89.03
2019-01-10T15:18:34.277Z,89.37
2019-01-10T15:21:05.022Z,90.39
2019-01-10T15:23:36.556Z,90.89
2019-01-10T15:26:07.422Z,90.74
2019-01-10T15:28:38.091Z,90.53
2019-01-10T15:31:08.767Z,90.40
2019-01-10T15:33:39.880Z,90.22
2019-01-10T15:36:10.533Z,90.13
2019-01-10T15:38:41.195Z,90.18
2019-01-10T15:41:11.849Z,90.36
2019-01-10T15:43:42.638Z,90.21
2019-01-10T15:46:13.392Z,90.35
2019-01-10T15:48:44.090Z,90.82
2019-01-10T15:51:14.849Z,91.20
2019-01-10T15:53:45.603Z,91.17
2019-01-10T15:56:16.259Z,90.63
2019-01-10T15:58:47.364Z,90.28
2019-01-10T16:01:18.052Z,89.70
2019-01-10T16:03:48.728Z,88.88
2019-01-10T16:06:19.363Z,88.08
2019-01-10T16:08:50.178Z,87.67
2019-01-10T16:11:20.862Z,87.55
2019-01-10T16:13:51.584Z,88.03
2019-01-10T16:16:22.200Z,88.57
2019-01-10T16:18:53.039Z,88.29
2019-01-10T16:21:23.759Z,88.42
2019-01-10T16:23:54.490Z,88.47
2019-01-10T16:26:25.230Z,88.50
2019-01-10T16:28:55.815Z,88.60
2019-01-10T16:31:26.378Z,88.55
2019-01-10T16:33:57.059Z,88.58
2019-01-10T16:36:27.690Z,88.67
2019-01-10T16:38:58.367Z,88.46
2019-01-10T16:41:30.803Z,88.30
2019-01-10T16:44:01.543Z,88.02
2019-01-10T16:46:32.083Z,88.05
2019-01-10T16:49:02.837Z,88.29
2019-01-10T16:51:33.547Z,88.28
2019-01-10T16:54:04.279Z,88.34
2019-01-10T16:56:35.453Z,88.33
2019-01-10T16:59:06.959Z,88.64
2019-01-10T17:01:37.768Z,88.65
2019-01-10T17:04:08.489Z,88.53
2019-01-10T17:06:39.289Z,88.61
2019-01-10T17:09:10.737Z,88.60
2019-01-10T17:11:41.365Z,88.54
2019-01-10T17:14:12.268Z,88.35
2019-01-10T17:16:43.018Z,88.35
2019-01-10T17:19:13.771Z,88.12
2019-01-10T17:21:45.059Z,88.05
2019-01-10T17:24:15.813Z,87.81
2019-01-10T17:26:46.541Z,87.73
2019-01-10T17:29:20.340Z,87.48
2019-01-10T17:31:53.909Z,87.05
2019-01-10T17:34:24.659Z,86.85
2019-01-10T17:36:55.988Z,86.83
2019-01-10T17:39:26.991Z,86.58
2019-01-10T17:41:58.255Z,86.13
2019-01-10T17:44:28.967Z,85.61
2019-01-10T17:46:59.643Z,85.42
2019-01-10T17:49:30.433Z,85.27
2019-01-10T17:52:01.172Z,85.29
2019-01-10T17:54:31.880Z,85.25
2019-01-10T17:57:02.734Z,84.92
2019-01-10T17:59:33.300Z,84.69
2019-01-10T18:02:04.918Z,84.55
2019-01-10T18:04:35.645Z,84.73
2019-01-10T18:07:06.590Z,84.99
2019-01-10T18:09:37.659Z,83.97
2019-01-10T18:12:08.389Z,83.92
2019-01-10T18:14:39.089Z,84.55
2019-01-10T18:17:09.768Z,84.60
2019-01-10T18:19:40.492Z,84.25
2019-01-10T18:22:11.429Z,84.48
2019-01-10T18:24:42.045Z,84.11
2019-01-10T18:27:12.783Z,83.17
2019-01-10T18:29:43.615Z,83.42
2019-01-10T18:32:16.389Z,83.57
2019-01-10T18:34:47.823Z,83.51
2019-01-10T18:37:23.562Z,83.89
2019-01-10T18:39:55.489Z,83.70
2019-01-10T18:42:26.694Z,84.00
2019-01-10T18:44:58.749Z,84.04
2019-01-10T18:47:29.478Z,84.28
2019-01-10T18:50:01.627Z,84.38
2019-01-10T18:52:36.511Z,84.48
2019-01-10T18:55:14.767Z,84.84
2019-01-10T18:57:49.374Z,84.74
2019-01-10T19:00:26.668Z,84.80
2019-01-10T19:03:03.783Z,85.22
2019-01-10T19:05:38.183Z,85.15
2019-01-10T19:08:09.450Z,85.27
2019-01-10T19:10:46.599Z,85.28
2019-01-10T19:13:17.538Z,85.64
2019-01-10T19:15:49.929Z,86.06
2019-01-10T19:18:20.679Z,85.78
2019-01-10T19:20:52.449Z,85.71
2019-01-10T19:23:24.397Z,85.57
2019-01-10T19:25:55.286Z,85.64
2019-01-10T19:28:31.776Z,85.92
2019-01-10T19:31:02.583Z,85.70
2019-01-10T19:33:37.986Z,85.76
2019-01-10T19:36:08.832Z,86.14
2019-01-10T19:38:40.729Z,85.54
2019-01-10T19:41:13.879Z,85.14
2019-01-10T19:43:44.641Z,85.45
2019-01-10T19:46:21.117Z,85.41
2019-01-10T19:48:55.574Z,85.64
2019-01-10T19:51:29.679Z,85.76
2019-01-10T19:54:02.159Z,86.44
2019-01-10T19:56:38.106Z,87.18
2019-01-10T19:59:11.990Z,87.88
2019-01-10T20:01:45.134Z,88.25
2019-01-10T20:04:18.755Z,88.54
2019-01-10T20:06:50.639Z,88.87
2019-01-10T20:09:30.052Z,89.16
2019-01-10T20:12:01.608Z,89.37
2019-01-10T20:14:34.755Z,89.50
2019-01-10T20:17:09.119Z,89.52
2019-01-10T20:19:40.658Z,89.44
2019-01-10T20:22:16.177Z,89.50
2019-01-10T20:25:10.886Z,89.50
2019-01-10T20:27:44.308Z,89.37
2019-01-10T20:30:21.303Z,89.31
2019-01-10T20:32:59.218Z,89.17
2019-01-10T20:35:32.615Z,89.13
2019-01-10T20:38:05.661Z,89.19
2019-01-10T20:40:40.307Z,89.19
2019-01-10T20:43:16.327Z,89.27
2019-01-10T20:45:49.441Z,89.23
2019-01-10T20:48:22.512Z,89.28
2019-01-10T20:50:54.085Z,89.27
2019-01-10T20:53:28.444Z,89.22
2019-01-10T20:56:04.042Z,89.09
2019-01-10T20:58:36.380Z,88.97
2019-01-10T21:01:10.892Z,88.40
2019-01-10T21:03:45.149Z,88.27
2019-01-10T21:06:16.614Z,88.46
2019-01-10T21:08:48.560Z,88.70
2019-01-10T21:11:19.439Z,88.81
2019-01-10T21:13:50.040Z,89.02
2019-01-10T21:16:20.813Z,89.18
2019-01-10T21:18:51.693Z,89.23
2019-01-10T21:21:22.337Z,89.30
2019-01-10T21:23:52.989Z,89.41
2019-01-10T21:26:23.734Z,89.56
2019-01-10T21:28:54.617Z,89.48
2019-01-10T21:31:25.248Z,89.53
2019-01-10T21:33:56.030Z,89.63
2019-01-10T21:36:26.751Z,89.67
2019-01-10T21:38:57.388Z,89.79
2019-01-10T21:41:28.098Z,89.75
2019-01-10T21:43:58.946Z,88.98
2019-01-10T21:46:29.683Z,88.45
2019-01-10T21:49:00.360Z,88.19
2019-01-10T21:51:31.167Z,88.31
2019-01-10T21:54:01.846Z,88.73
2019-01-10T21:56:32.490Z,89.16
2019-01-10T21:59:03.123Z,89.43
2019-01-10T22:01:33.711Z,89.63
2019-01-10T22:04:04.517Z,89.73
2019-01-10T22:06:35.150Z,89.74
2019-01-10T22:09:08.119Z,90.06
2019-01-10T22:11:38.860Z,90.17
2019-01-10T22:14:09.619Z,90.12
2019-01-10T22:16:40.240Z,90.10
2019-01-10T22:19:16.486Z,90.07
2019-01-10T22:21:43.269Z,90.21
2019-01-10T22:24:13.862Z,90.13
2019-01-10T22:26:44.500Z,89.79
2019-01-10T22:29:15.115Z,89.52
2019-01-10T22:31:45.784Z,89.49
2019-01-10T22:34:16.409Z,89.74
2019-01-10T22:36:47.086Z,90.04
2019-01-10T22:39:18.104Z,90.28
2019-01-10T22:41:49.444Z,90.50
2019-01-10T22:44:20.097Z,90.54
2019-01-10T22:46:50.799Z,90.60
2019-01-10T22:49:21.433Z,90.66
2019-01-10T22:51:52.085Z,90.65
2019-01-10T22:54:22.563Z,90.67
2019-01-10T22:56:53.259Z,90.78
2019-01-10T22:59:23.898Z,90.76
2019-01-10T23:01:58.389Z,90.82
2019-01-10T23:04:37.328Z,90.72
2019-01-10T23:07:22.418Z,90.78
2019-01-10T23:09:55.401Z,90.65
2019-01-10T23:12:33.089Z,90.50
2019-01-10T23:15:29.860Z,90.56
2019-01-10T23:18:01.428Z,90.66
2019-01-10T23:20:32.210Z,90.78
2019-01-10T23:23:06.839Z,90.85
2019-01-10T23:25:37.933Z,90.83
2019-01-10T23:28:08.932Z,90.81
2019-01-10T23:31:00.768Z,90.79
2019-01-10T23:33:31.649Z,90.79
2019-01-10T23:36:05.889Z,90.83
2019-01-10T23:38:36.748Z,90.82
2019-01-10T23:41:07.848Z,90.89
2019-01-10T23:43:38.798Z,90.84
2019-01-10T23:46:10.652Z,90.80
2019-01-10T23:48:41.518Z,90.75
2019-01-10T23:51:12.329Z,90.78
2019-01-10T23:53:43.550Z,90.81
2019-01-10T23:56:14.370Z,90.90
2019-01-10T23:58:45.522Z,90.95
