createdAt,value
2023-03-05T00:01:33.977Z,100.00
2023-03-05T00:04:03.526Z,100.00
2023-03-05T00:06:32.677Z,100.00
2023-03-05T00:09:00.716Z,100.00
2023-03-05T00:11:30.441Z,100.00
2023-03-05T00:13:59.584Z,100.00
2023-03-05T00:16:28.697Z,100.00
2023-03-05T00:18:57.688Z,100.00
2023-03-05T00:21:32.785Z,100.00
2023-03-05T00:24:02.798Z,100.00
2023-03-05T00:26:31.268Z,100.00
2023-03-05T00:29:00.384Z,100.00
2023-03-05T00:31:30.726Z,100.00
2023-03-05T00:34:05.641Z,100.00
2023-03-05T00:36:33.570Z,100.00
2023-03-05T00:39:00.962Z,100.00
2023-03-05T00:41:28.535Z,100.00
2023-03-05T00:43:56.080Z,100.00
2023-03-05T00:46:24.407Z,100.00
2023-03-05T00:48:51.662Z,100.00
2023-03-05T00:51:19.173Z,100.00
2023-03-05T00:53:46.768Z,100.00
2023-03-05T00:56:14.067Z,100.00
2023-03-05T00:58:41.415Z,100.00
2023-03-05T01:01:08.597Z,100.00
2023-03-05T01:03:36.445Z,100.00
2023-03-05T01:06:11.004Z,100.00
2023-03-05T01:08:39.115Z,100.00
2023-03-05T01:11:08.035Z,100.00
2023-03-05T01:13:35.672Z,100.00
2023-03-05T01:16:03.553Z,100.00
2023-03-05T01:18:30.843Z,100.00
2023-03-05T01:20:58.381Z,100.00
2023-03-05T01:23:26.140Z,100.00
2023-03-05T01:25:58.707Z,100.00
2023-03-05T01:28:27.805Z,100.00
2023-03-05T01:30:55.345Z,100.00
2023-03-05T01:33:22.831Z,100.00
2023-03-05T01:35:50.809Z,100.00
2023-03-05T01:38:19.124Z,100.00
2023-03-05T01:40:46.464Z,100.00
2023-03-05T01:43:13.582Z,100.00
2023-03-05T01:46:50.976Z,100.00
2023-03-05T01:49:27.945Z,100.00
2023-03-05T01:52:19.908Z,100.00
2023-03-05T01:54:59.203Z,100.00
2023-03-05T01:57:38.271Z,100.00
2023-03-05T02:00:20.128Z,100.00
2023-03-05T02:02:51.185Z,100.00
2023-03-05T02:05:33.491Z,100.00
2023-03-05T02:08:07.660Z,100.00
2023-03-05T02:10:56.727Z,100.00
2023-03-05T02:13:32.886Z,100.00
2023-03-05T02:16:02.187Z,100.00
2023-03-05T02:18:29.735Z,100.00
2023-03-05T02:20:56.888Z,100.00
2023-03-05T02:23:28.329Z,100.00
2023-03-05T02:25:56.150Z,100.00
2023-03-05T02:28:57.036Z,100.00
2023-03-05T02:31:26.191Z,100.00
2023-03-05T02:33:56.059Z,100.00
2023-03-05T02:36:25.327Z,100.00
2023-03-05T02:38:53.996Z,100.00
2023-03-05T02:41:21.449Z,100.00
2023-03-05T02:43:49.258Z,100.00
2023-03-05T02:46:17.550Z,100.00
2023-03-05T02:48:45.030Z,100.00
2023-03-05T02:51:14.011Z,100.00
2023-03-05T02:53:43.635Z,100.00
2023-03-05T02:56:11.152Z,100.00
2023-03-05T02:58:38.542Z,100.00
2023-03-05T03:01:06.079Z,100.00
2023-03-05T03:03:33.319Z,100.00
2023-03-05T03:06:00.645Z,100.00
2023-03-05T03:08:28.234Z,100.00
2023-03-05T03:10:56.570Z,100.00
2023-03-05T03:13:25.458Z,100.00
2023-03-05T03:16:10.457Z,100.00
2023-03-05T03:18:37.801Z,100.00
2023-03-05T03:21:05.875Z,100.00
2023-03-05T03:23:34.201Z,100.00
2023-03-05T03:26:01.496Z,100.00
2023-03-05T03:28:28.966Z,100.00
2023-03-05T03:30:56.232Z,100.00
2023-03-05T03:33:23.491Z,100.00
2023-03-05T03:35:50.791Z,100.00
2023-03-05T03:38:18.067Z,100.00
2023-03-05T03:40:45.300Z,100.00
2023-03-05T03:43:12.588Z,100.00
2023-03-05T03:45:45.598Z,100.00
2023-03-05T03:48:12.863Z,100.00
2023-03-05T03:50:43.925Z,100.00
2023-03-05T03:53:14.898Z,100.00
2023-03-05T03:55:42.944Z,100.00
2023-03-05T03:58:10.678Z,100.00
2023-03-05T04:00:39.060Z,100.00
2023-03-05T04:03:07.186Z,100.00
2023-03-05T04:05:34.476Z,100.00
2023-03-05T04:08:01.759Z,100.00
2023-03-05T04:10:28.940Z,100.00
2023-03-05T04:12:56.160Z,100.00
2023-03-05T04:15:25.058Z,100.00
2023-03-05T04:17:52.362Z,100.00
2023-03-05T04:20:19.775Z,100.00
2023-03-05T04:22:47.024Z,100.00
2023-03-05T04:25:14.333Z,100.00
2023-03-05T04:27:41.614Z,100.00
2023-03-05T04:30:14.888Z,100.00
2023-03-05T04:32:42.442Z,100.00
2023-03-05T04:35:10.038Z,100.00
2023-03-05T04:37:37.747Z,100.00
2023-03-05T04:40:05.939Z,100.00
2023-03-05T04:42:33.366Z,100.00
2023-03-05T04:45:00.653Z,100.00
2023-03-05T04:47:27.871Z,100.00
2023-03-05T04:49:55.037Z,100.00
2023-03-05T04:52:22.276Z,100.00
2023-03-05T04:54:49.565Z,100.00
2023-03-05T04:57:17.128Z,100.00
2023-03-05T04:59:44.394Z,100.00
2023-03-05T05:02:12.170Z,100.00
2023-03-05T05:04:40.577Z,100.00
2023-03-05T05:07:07.951Z,100.00
2023-03-05T05:09:35.599Z,100.00
2023-03-05T05:12:02.840Z,100.00
2023-03-05T05:14:30.249Z,100.00
2023-03-05T05:16:57.579Z,100.00
2023-03-05T05:19:25.055Z,100.00
2023-03-05T05:21:52.376Z,100.00
2023-03-05T05:24:19.702Z,100.00
2023-03-05T05:26:47.148Z,100.00
2023-03-05T05:29:14.539Z,100.00
2023-03-05T05:31:42.103Z,100.00
2023-03-05T05:34:09.708Z,100.00
2023-03-05T05:36:37.018Z,100.00
2023-03-05T05:39:05.184Z,100.00
2023-03-05T05:41:32.564Z,100.00
2023-03-05T05:43:59.952Z,100.00
2023-03-05T05:46:27.644Z,100.00
2023-03-05T05:48:55.203Z,100.00
2023-03-05T05:51:24.491Z,100.00
2023-03-05T05:53:52.616Z,100.00
2023-03-05T05:56:20.566Z,100.00
2023-03-05T05:58:49.102Z,100.00
2023-03-05T06:01:30.710Z,100.00
2023-03-05T06:04:00.186Z,100.00
2023-03-05T06:06:28.562Z,100.00
2023-03-05T06:09:21.496Z,100.00
2023-03-05T06:11:48.787Z,100.00
2023-03-05T06:14:16.041Z,100.00
2023-03-05T06:16:43.406Z,100.00
2023-03-05T06:19:15.535Z,100.00
2023-03-05T06:21:43.690Z,100.00
2023-03-05T06:24:11.206Z,100.00
2023-03-05T06:26:38.722Z,100.00
2023-03-05T06:29:06.114Z,100.00
2023-03-05T06:31:34.616Z,100.00
2023-03-05T06:34:03.522Z,100.00
2023-03-05T06:36:31.951Z,100.00
2023-03-05T06:38:59.736Z,100.00
2023-03-05T06:41:30.640Z,100.00
2023-03-05T06:44:00.205Z,100.00
2023-03-05T06:46:31.334Z,100.00
2023-03-05T06:49:01.686Z,100.00
2023-03-05T06:51:33.006Z,100.00
2023-03-05T06:54:04.036Z,100.00
2023-03-05T06:56:31.962Z,100.00
2023-03-05T06:59:00.141Z,100.00
2023-03-05T07:01:27.419Z,100.00
2023-03-05T07:03:58.982Z,100.00
2023-03-05T07:06:30.472Z,100.00
2023-03-05T07:09:01.228Z,100.00
2023-03-05T07:11:30.442Z,100.00
2023-03-05T07:13:58.430Z,100.00
2023-03-05T07:16:29.574Z,100.00
2023-03-05T07:18:58.987Z,100.00
2023-03-05T07:21:30.004Z,100.00
2023-03-05T07:24:00.108Z,100.00
2023-03-05T07:26:28.362Z,100.00
2023-03-05T07:28:55.875Z,100.00
2023-03-05T07:31:31.091Z,100.00
2023-03-05T07:34:01.266Z,100.00
2023-03-05T07:36:28.882Z,100.00
2023-03-05T07:38:56.279Z,100.00
2023-03-05T07:41:24.101Z,100.00
2023-03-05T07:43:54.435Z,100.00
2023-03-05T07:46:26.727Z,100.00
2023-03-05T07:48:54.851Z,100.00
2023-03-05T07:51:24.908Z,100.00
2023-03-05T07:53:55.187Z,100.00
2023-03-05T07:56:35.571Z,100.00
2023-03-05T07:59:10.727Z,100.00
2023-03-05T08:01:38.759Z,100.00
2023-03-05T08:04:07.842Z,100.00
2023-03-05T08:06:35.115Z,100.00
2023-03-05T08:09:04.789Z,100.00
2023-03-05T08:11:32.163Z,100.00
2023-03-05T08:14:00.537Z,100.00
2023-03-05T08:16:28.100Z,100.00
2023-03-05T08:18:57.433Z,100.00
2023-03-05T08:21:33.795Z,100.00
2023-03-05T08:24:04.762Z,100.00
2023-03-05T08:26:35.345Z,100.00
2023-03-05T08:29:03.387Z,100.00
2023-03-05T08:31:32.097Z,100.00
2023-03-05T08:34:01.689Z,100.00
2023-03-05T08:36:29.941Z,100.00
2023-03-05T08:38:57.280Z,100.00
2023-03-05T08:41:24.581Z,100.00
2023-03-05T08:43:51.980Z,100.00
2023-03-05T08:46:20.101Z,100.00
2023-03-05T08:48:47.553Z,100.00
2023-03-05T08:51:18.248Z,100.00
2023-03-05T08:53:46.613Z,100.00
2023-03-05T08:56:15.206Z,100.00
2023-03-05T08:58:44.126Z,100.00
2023-03-05T09:01:12.064Z,100.00
2023-03-05T09:03:40.360Z,100.00
2023-03-05T09:06:10.138Z,100.00
2023-03-05T09:08:37.734Z,100.00
2023-03-05T09:11:07.822Z,100.00
2023-03-05T09:13:35.963Z,100.00
2023-03-05T09:16:11.671Z,100.00
2023-03-05T09:18:40.833Z,100.00
2023-03-05T09:21:12.161Z,100.00
2023-03-05T09:23:40.125Z,100.00
2023-03-05T09:26:11.009Z,100.00
2023-03-05T09:28:39.573Z,100.00
2023-03-05T09:31:08.965Z,100.00
2023-03-05T09:33:37.697Z,100.00
2023-03-05T09:36:16.158Z,100.00
2023-03-05T09:38:43.486Z,100.00
2023-03-05T09:41:31.825Z,100.00
2023-03-05T09:44:08.847Z,100.00
2023-03-05T09:47:32.172Z,100.00
2023-03-05T09:50:21.067Z,100.00
2023-03-05T09:52:57.846Z,100.00
2023-03-05T09:55:42.845Z,100.00
2023-03-05T09:58:23.197Z,100.00
2023-03-05T10:01:15.759Z,100.00
2023-03-05T10:03:50.073Z,100.00
2023-03-05T10:06:49.500Z,100.00
2023-03-05T10:09:43.246Z,100.00
2023-03-05T10:12:42.790Z,100.00
2023-03-05T10:15:32.117Z,100.00
2023-03-05T10:18:27.587Z,100.00
2023-03-05T10:21:01.276Z,100.00
2023-03-05T10:23:56.263Z,100.00
2023-03-05T10:27:02.415Z,100.00
2023-03-05T10:30:13.216Z,100.00
2023-03-05T10:33:11.428Z,100.00
2023-03-05T10:36:16.719Z,100.00
2023-03-05T10:39:02.563Z,100.00
2023-03-05T10:42:10.680Z,100.00
2023-03-05T10:44:46.512Z,100.00
2023-03-05T10:47:41.796Z,100.00
2023-03-05T10:50:24.283Z,100.00
2023-03-05T10:53:10.161Z,100.00
2023-03-05T10:55:37.524Z,100.00
2023-03-05T10:58:16.860Z,100.00
2023-03-05T11:01:19.089Z,100.00
2023-03-05T11:03:56.889Z,100.00
2023-03-05T11:06:34.788Z,100.00
2023-03-05T11:09:32.336Z,100.00
2023-03-05T11:12:08.680Z,100.00
2023-03-05T11:14:40.243Z,100.00
2023-03-05T11:17:37.539Z,100.00
2023-03-05T11:20:26.562Z,100.00
2023-03-05T11:23:16.061Z,100.00
2023-03-05T11:26:01.427Z,100.00
2023-03-05T11:28:33.601Z,100.00
2023-03-05T11:31:27.764Z,100.00
2023-03-05T11:34:02.014Z,100.00
2023-03-05T11:36:58.972Z,100.00
2023-03-05T11:39:30.565Z,100.00
2023-03-05T11:42:12.116Z,100.00
2023-03-05T11:44:58.821Z,100.00
2023-03-05T11:47:32.166Z,100.00
2023-03-05T11:50:16.501Z,100.00
2023-03-05T11:52:52.580Z,100.00
2023-03-05T11:55:36.156Z,100.00
2023-03-05T11:58:35.377Z,100.00
2023-03-05T12:01:06.705Z,100.00
2023-03-05T12:03:38.553Z,100.00
2023-03-05T12:06:06.087Z,100.00
2023-03-05T12:08:37.790Z,100.00
2023-03-05T12:11:20.888Z,100.00
2023-03-05T12:14:04.873Z,100.00
2023-03-05T12:16:58.706Z,100.00
2023-03-05T12:19:41.795Z,100.00
2023-03-05T12:22:26.755Z,100.00
2023-03-05T12:25:26.096Z,100.00
2023-03-05T12:27:53.561Z,100.00
2023-03-05T12:30:36.029Z,100.00
2023-03-05T12:33:06.173Z,100.00
2023-03-05T12:35:40.818Z,100.00
2023-03-05T12:38:30.220Z,100.00
2023-03-05T12:41:22.263Z,100.00
2023-03-05T12:44:07.733Z,100.00
2023-03-05T12:46:40.846Z,100.00
2023-03-05T12:49:20.500Z,100.00
2023-03-05T12:51:53.392Z,100.00
2023-03-05T12:54:29.518Z,100.00
2023-03-05T12:57:17.747Z,100.00
2023-03-05T13:00:08.397Z,100.00
2023-03-05T13:02:52.400Z,100.00
2023-03-05T13:05:47.777Z,100.00
2023-03-05T13:08:25.157Z,100.00
2023-03-05T13:11:18.614Z,100.00
2023-03-05T13:13:48.390Z,100.00
2023-03-05T13:16:30.405Z,100.00
2023-03-05T13:19:02.671Z,100.00
2023-03-05T13:21:33.337Z,100.00
2023-03-05T13:24:03.281Z,90.91
2023-03-05T13:26:41.609Z,93.24
2023-03-05T13:29:28.098Z,91.74
2023-03-05T13:32:31.571Z,89.09
2023-03-05T13:35:01.336Z,91.31
2023-03-05T13:37:33.556Z,92.42
2023-03-05T13:40:24.769Z,93.45
2023-03-05T13:42:53.593Z,93.85
2023-03-05T13:45:29.033Z,93.75
2023-03-05T13:48:10.522Z,95.18
2023-03-05T13:50:40.874Z,93.20
2023-03-05T13:53:27.867Z,96.53
2023-03-05T13:56:07.279Z,97.29
2023-03-05T13:58:49.357Z,95.81
2023-03-05T14:01:45.713Z,92.77
2023-03-05T14:04:12.855Z,92.60
2023-03-05T14:06:56.544Z,95.43
2023-03-05T14:09:33.247Z,96.01
2023-03-05T14:12:06.570Z,92.16
2023-03-05T14:14:38.967Z,90.59
2023-03-05T14:17:35.289Z,90.24
2023-03-05T14:20:27.606Z,88.32
2023-03-05T14:23:01.301Z,89.44
2023-03-05T14:25:42.257Z,90.10
2023-03-05T14:28:18.401Z,85.56
2023-03-05T14:30:52.718Z,87.96
2023-03-05T14:33:32.563Z,87.91
2023-03-05T14:36:09.786Z,89.74
2023-03-05T14:38:41.952Z,88.94
2023-03-05T14:41:37.121Z,90.68
2023-03-05T14:44:13.761Z,91.72
2023-03-05T14:46:42.929Z,90.92
2023-03-05T14:49:10.558Z,92.44
2023-03-05T14:51:43.607Z,93.11
2023-03-05T14:54:24.156Z,95.03
2023-03-05T14:56:51.555Z,93.99
2023-03-05T14:59:21.797Z,95.96
2023-03-05T15:01:50.951Z,95.49
2023-03-05T15:04:19.957Z,96.83
2023-03-05T15:06:51.002Z,96.17
2023-03-05T15:09:21.191Z,97.87
2023-03-05T15:11:50.052Z,96.95
2023-03-05T15:14:17.401Z,98.01
2023-03-05T15:16:46.340Z,96.43
2023-03-05T15:19:14.385Z,97.75
2023-03-05T15:21:42.327Z,96.27
2023-03-05T15:24:11.376Z,96.78
2023-03-05T15:26:39.121Z,95.97
2023-03-05T15:29:06.650Z,96.88
2023-03-05T15:31:38.865Z,96.88
2023-03-05T15:34:08.108Z,96.55
2023-03-05T15:36:35.472Z,96.47
2023-03-05T15:39:03.236Z,96.66
2023-03-05T15:41:30.522Z,96.33
2023-03-05T15:43:57.740Z,97.48
2023-03-05T15:46:25.113Z,99.60
2023-03-05T15:48:52.551Z,98.46
2023-03-05T15:51:20.528Z,97.46
2023-03-05T15:53:48.673Z,97.85
2023-03-05T15:56:18.229Z,99.24
2023-03-05T15:58:46.247Z,99.56
2023-03-05T16:01:13.737Z,97.97
2023-03-05T16:03:41.260Z,98.58
2023-03-05T16:06:10.487Z,98.74
2023-03-05T16:08:38.100Z,100.00
2023-03-05T16:11:06.480Z,100.00
2023-03-05T16:13:34.635Z,100.00
2023-03-05T16:16:05.444Z,100.00
2023-03-05T16:18:34.982Z,100.00
2023-03-05T16:21:02.924Z,100.00
2023-03-05T16:23:30.408Z,100.00
2023-03-05T16:25:59.584Z,100.00
2023-03-05T16:28:27.141Z,100.00
2023-03-05T16:30:57.316Z,100.00
2023-03-05T16:33:25.730Z,100.00
2023-03-05T16:36:11.633Z,100.00
2023-03-05T16:38:39.220Z,100.00
2023-03-05T16:41:08.622Z,100.00
2023-03-05T16:43:36.240Z,100.00
2023-03-05T16:46:03.572Z,100.00
2023-03-05T16:48:31.044Z,100.00
2023-03-05T16:50:59.443Z,100.00
2023-03-05T16:53:26.779Z,100.00
2023-03-05T16:55:54.014Z,100.00
2023-03-05T16:58:21.368Z,100.00
2023-03-05T17:00:49.150Z,100.00
2023-03-05T17:03:16.483Z,100.00
2023-03-05T17:05:43.755Z,100.00
2023-03-05T17:08:11.004Z,100.00
2023-03-05T17:10:38.293Z,100.00
2023-03-05T17:13:05.680Z,100.00
2023-03-05T17:15:34.074Z,100.00
2023-03-05T17:18:01.870Z,100.00
2023-03-05T17:20:29.119Z,100.00
2023-03-05T17:22:56.773Z,100.00
2023-03-05T17:25:24.074Z,100.00
2023-03-05T17:27:51.406Z,100.00
2023-03-05T17:30:18.749Z,100.00
2023-03-05T17:32:46.183Z,100.00
2023-03-05T17:35:22.241Z,100.00
2023-03-05T17:37:51.809Z,100.00
2023-03-05T17:40:19.441Z,100.00
2023-03-05T17:42:46.649Z,100.00
2023-03-05T17:45:14.584Z,100.00
2023-03-05T17:47:41.813Z,100.00
2023-03-05T17:50:11.270Z,100.00
2023-03-05T17:52:40.484Z,100.00
2023-03-05T17:55:12.029Z,100.00
2023-03-05T17:57:42.093Z,100.00
2023-03-05T18:00:23.578Z,100.00
2023-03-05T18:02:51.770Z,100.00
2023-03-05T18:05:23.105Z,100.00
2023-03-05T18:07:51.605Z,100.00
2023-03-05T18:10:22.450Z,100.00
2023-03-05T18:12:50.228Z,100.00
2023-03-05T18:15:21.467Z,100.00
2023-03-05T18:17:48.840Z,100.00
2023-03-05T18:20:37.215Z,100.00
2023-03-05T18:23:06.200Z,100.00
2023-03-05T18:25:34.313Z,100.00
2023-03-05T18:28:05.722Z,100.00
2023-03-05T18:30:33.586Z,100.00
2023-03-05T18:33:01.210Z,100.00
2023-03-05T18:35:29.430Z,100.00
2023-03-05T18:37:58.209Z,100.00
2023-03-05T18:40:29.655Z,100.00
2023-03-05T18:43:01.027Z,100.00
2023-03-05T18:45:30.094Z,100.00
2023-03-05T18:47:57.859Z,100.00
2023-03-05T18:50:27.921Z,100.00
2023-03-05T18:52:55.481Z,100.00
2023-03-05T18:55:28.925Z,100.00
2023-03-05T18:57:57.302Z,100.00
2023-03-05T19:00:29.102Z,100.00
2023-03-05T19:02:57.509Z,100.00
2023-03-05T19:05:26.873Z,100.00
2023-03-05T19:07:55.308Z,100.00
2023-03-05T19:10:23.522Z,100.00
2023-03-05T19:13:05.732Z,100.00
2023-03-05T19:15:33.071Z,100.00
2023-03-05T19:18:00.483Z,100.00
2023-03-05T19:20:27.686Z,100.00
2023-03-05T19:22:56.100Z,100.00
2023-03-05T19:25:23.477Z,100.00
2023-03-05T19:27:50.736Z,100.00
2023-03-05T19:30:18.330Z,100.00
2023-03-05T19:32:47.264Z,100.00
2023-03-05T19:35:18.346Z,100.00
2023-03-05T19:37:46.078Z,100.00
2023-03-05T19:40:14.939Z,100.00
2023-03-05T19:42:42.289Z,100.00
2023-03-05T19:45:10.295Z,100.00
2023-03-05T19:47:37.793Z,100.00
2023-03-05T19:50:05.928Z,100.00
2023-03-05T19:52:33.144Z,100.00
2023-03-05T19:55:00.891Z,100.00
2023-03-05T19:57:28.192Z,100.00
2023-03-05T19:59:55.466Z,100.00
2023-03-05T20:02:22.843Z,100.00
2023-03-05T20:04:50.481Z,100.00
2023-03-05T20:07:17.898Z,100.00
2023-03-05T20:09:45.253Z,100.00
2023-03-05T20:12:12.502Z,100.00
2023-03-05T20:14:39.812Z,100.00
2023-03-05T20:17:07.262Z,100.00
2023-03-05T20:19:34.884Z,100.00
2023-03-05T20:22:02.665Z,100.00
2023-03-05T20:24:29.983Z,100.00
2023-03-05T20:26:57.386Z,100.00
2023-03-05T20:29:24.653Z,100.00
2023-03-05T20:31:56.451Z,100.00
2023-03-05T20:34:24.060Z,100.00
2023-03-05T20:36:51.433Z,100.00
2023-03-05T20:39:18.700Z,100.00
2023-03-05T20:41:46.986Z,100.00
2023-03-05T20:44:14.756Z,100.00
2023-03-05T20:46:51.848Z,100.00
2023-03-05T20:49:19.800Z,100.00
2023-03-05T20:51:50.145Z,100.00
2023-03-05T20:54:17.981Z,100.00
2023-03-05T20:56:48.114Z,100.00
2023-03-05T20:59:16.889Z,100.00
2023-03-05T21:01:44.338Z,100.00
2023-03-05T21:04:11.618Z,100.00
2023-03-05T21:06:39.417Z,100.00
2023-03-05T21:09:06.732Z,100.00
2023-03-05T21:11:35.708Z,100.00
2023-03-05T21:14:03.432Z,100.00
2023-03-05T21:16:30.829Z,100.00
2023-03-05T21:18:58.203Z,100.00
2023-03-05T21:21:25.912Z,100.00
2023-03-05T21:23:53.717Z,100.00
2023-03-05T21:26:21.345Z,100.00
2023-03-05T21:28:48.868Z,100.00
2023-03-05T21:31:21.072Z,100.00
2023-03-05T21:33:49.470Z,100.00
2023-03-05T21:36:18.795Z,100.00
2023-03-05T21:38:49.940Z,100.00
2023-03-05T21:41:20.420Z,100.00
2023-03-05T21:43:48.092Z,100.00
2023-03-05T21:46:15.511Z,100.00
2023-03-05T21:48:42.791Z,100.00
2023-03-05T21:51:12.590Z,100.00
2023-03-05T21:53:42.989Z,100.00
2023-03-05T21:56:17.491Z,100.00
2023-03-05T21:58:46.825Z,100.00
2023-03-05T22:01:16.366Z,100.00
2023-03-05T22:03:44.089Z,100.00
2023-03-05T22:06:13.986Z,100.00
2023-03-05T22:08:41.664Z,100.00
2023-03-05T22:11:14.985Z,100.00
2023-03-05T22:13:43.104Z,100.00
2023-03-05T22:16:11.370Z,100.00
2023-03-05T22:18:38.671Z,100.00
2023-03-05T22:21:18.425Z,100.00
2023-03-05T22:23:45.947Z,100.00
2023-03-05T22:26:13.314Z,100.00
2023-03-05T22:28:40.855Z,100.00
2023-03-05T22:31:08.901Z,100.00
2023-03-05T22:33:36.678Z,100.00
2023-03-05T22:36:12.576Z,100.00
2023-03-05T22:38:40.079Z,100.00
2023-03-05T22:41:10.221Z,100.00
2023-03-05T22:43:37.984Z,100.00
2023-03-05T22:46:20.037Z,100.00
2023-03-05T22:48:47.573Z,100.00
2023-03-05T22:51:17.076Z,100.00
2023-03-05T22:53:45.581Z,100.00
2023-03-05T22:56:19.521Z,100.00
2023-03-05T22:58:47.588Z,100.00
2023-03-05T23:01:25.603Z,100.00
2023-03-05T23:03:58.758Z,100.00
2023-03-05T23:06:26.275Z,100.00
2023-03-05T23:08:53.465Z,100.00
2023-03-05T23:11:20.821Z,100.00
2023-03-05T23:13:48.004Z,100.00
2023-03-05T23:16:15.266Z,100.00
2023-03-05T23:18:42.512Z,100.00
2023-03-05T23:21:09.752Z,100.00
2023-03-05T23:23:36.963Z,100.00
2023-03-05T23:26:04.233Z,100.00
2023-03-05T23:28:32.019Z,100.00
2023-03-05T23:30:59.292Z,100.00
2023-03-05T23:33:26.544Z,100.00
2023-03-05T23:35:57.416Z,100.00
2023-03-05T23:38:27.682Z,100.00
2023-03-05T23:40:59.775Z,100.00
2023-03-05T23:43:28.556Z,100.00
2023-03-05T23:45:56.891Z,100.00
2023-03-05T23:48:26.417Z,100.00
2023-03-05T23:50:54.543Z,100.00
2023-03-05T23:53:28.808Z,100.00
2023-03-05T23:55:56.931Z,100.00
2023-03-05T23:58:24.268Z,100.00
