createdAt,value
2018-02-05T00:00:31.277Z,1022.66
2018-02-05T00:01:31.231Z,1022.65
2018-02-05T00:02:31.197Z,1022.69
2018-02-05T00:03:31.152Z,1022.67
2018-02-05T00:04:31.111Z,1022.64
2018-02-05T00:05:31.058Z,1022.66
2018-02-05T00:06:31.015Z,1022.68
2018-02-05T00:07:30.974Z,1022.67
2018-02-05T00:08:30.932Z,1022.70
2018-02-05T00:09:30.892Z,1022.69
2018-02-05T00:10:30.841Z,1022.68
2018-02-05T00:11:30.804Z,1022.69
2018-02-05T00:12:30.762Z,1022.70
2018-02-05T00:13:30.708Z,1022.65
2018-02-05T00:14:30.667Z,1022.68
2018-02-05T00:15:30.621Z,1022.65
2018-02-05T00:16:30.578Z,1022.67
2018-02-05T00:17:30.535Z,1022.69
2018-02-05T00:18:30.491Z,1022.70
2018-02-05T00:19:30.449Z,1022.70
2018-02-05T00:20:30.416Z,1022.70
2018-02-05T00:21:30.361Z,1022.72
2018-02-05T00:22:30.327Z,1022.70
2018-02-05T00:23:30.279Z,1022.74
2018-02-05T00:24:30.239Z,1022.69
2018-02-05T00:25:30.195Z,1022.67
2018-02-05T00:26:30.150Z,1022.70
2018-02-05T00:27:30.104Z,1022.71
2018-02-05T00:28:30.068Z,1022.69
2018-02-05T00:29:30.012Z,1022.67
2018-02-05T00:30:29.973Z,1022.66
2018-02-05T00:31:29.926Z,1022.67
2018-02-05T00:32:29.884Z,1022.70
2018-02-05T00:33:29.859Z,1022.73
2018-02-05T00:34:29.803Z,1022.77
2018-02-05T00:35:29.757Z,1022.76
2018-02-05T00:36:29.715Z,1022.79
2018-02-05T00:37:29.668Z,1022.82
2018-02-05T00:38:29.629Z,1022.80
2018-02-05T00:39:29.580Z,1022.86
2018-02-05T00:40:29.540Z,1022.89
2018-02-05T00:41:29.557Z,1022.91
2018-02-05T00:42:29.448Z,1022.88
2018-02-05T00:43:29.409Z,1022.88
2018-02-05T00:44:29.396Z,1022.88
2018-02-05T00:45:29.319Z,1022.82
2018-02-05T00:46:29.282Z,1022.88
2018-02-05T00:47:29.233Z,1022.88
2018-02-05T00:48:29.194Z,1022.88
2018-02-05T00:49:29.146Z,1022.97
2018-02-05T00:50:29.105Z,1022.97
2018-02-05T00:51:29.063Z,1022.98
2018-02-05T00:52:29.020Z,1022.97
2018-02-05T00:53:28.973Z,1023.00
2018-02-05T00:54:28.933Z,1022.97
2018-02-05T00:55:28.886Z,1023.01
2018-02-05T00:56:28.853Z,1023.03
2018-02-05T00:57:28.813Z,1023.03
2018-02-05T00:58:28.755Z,1023.03
2018-02-05T00:59:28.719Z,1023.02
2018-02-05T01:00:28.670Z,1023.04
2018-02-05T01:01:28.635Z,1023.02
2018-02-05T01:02:28.585Z,1023.05
2018-02-05T01:03:28.541Z,1023.11
2018-02-05T01:04:28.498Z,1023.10
2018-02-05T01:05:28.453Z,1023.10
2018-02-05T01:06:28.409Z,1023.08
2018-02-05T01:07:28.367Z,1023.10
2018-02-05T01:08:28.345Z,1023.10
2018-02-05T01:09:28.364Z,1023.12
2018-02-05T01:10:28.261Z,1023.14
2018-02-05T01:11:28.197Z,1023.13
2018-02-05T01:12:28.149Z,1023.15
2018-02-05T01:13:28.103Z,1023.14
2018-02-05T01:14:28.062Z,1023.17
2018-02-05T01:15:28.022Z,1023.16
2018-02-05T01:16:27.975Z,1023.15
2018-02-05T01:17:27.949Z,1023.18
2018-02-05T01:18:27.903Z,1023.17
2018-02-05T01:19:27.858Z,1023.23
2018-02-05T01:20:27.807Z,1023.19
2018-02-05T01:21:27.776Z,1023.23
2018-02-05T01:22:27.719Z,1023.26
2018-02-05T01:23:27.680Z,1023.25
2018-02-05T01:24:27.646Z,1023.20
2018-02-05T01:25:27.587Z,1023.19
2018-02-05T01:26:27.549Z,1023.20
2018-02-05T01:27:27.499Z,1023.20
2018-02-05T01:28:27.458Z,1023.24
2018-02-05T01:29:27.425Z,1023.23
2018-02-05T01:30:27.376Z,1023.24
2018-02-05T01:31:27.325Z,1023.23
2018-02-05T01:32:27.281Z,1023.25
2018-02-05T01:33:27.237Z,1023.23
2018-02-05T01:34:27.195Z,1023.25
2018-02-05T01:35:27.152Z,1023.24
2018-02-05T01:36:27.110Z,1023.23
2018-02-05T01:37:27.070Z,1023.28
2018-02-05T01:38:27.024Z,1023.25
2018-02-05T01:39:26.978Z,1023.25
2018-02-05T01:40:26.936Z,1023.25
2018-02-05T01:41:26.889Z,1023.27
2018-02-05T01:42:26.847Z,1023.31
2018-02-05T01:43:26.804Z,1023.32
2018-02-05T01:44:26.770Z,1023.27
2018-02-05T01:45:26.719Z,1023.29
2018-02-05T01:46:26.674Z,1023.29
2018-02-05T01:47:26.646Z,1023.24
2018-02-05T01:48:26.585Z,1023.26
2018-02-05T01:49:26.546Z,1023.31
2018-02-05T01:50:26.499Z,1023.33
2018-02-05T01:51:26.457Z,1023.37
2018-02-05T01:52:26.414Z,1023.36
2018-02-05T01:53:26.367Z,1023.37
2018-02-05T01:54:26.326Z,1023.39
2018-02-05T01:55:26.282Z,1023.38
2018-02-05T01:56:26.240Z,1023.35
2018-02-05T01:57:26.198Z,1023.38
2018-02-05T01:58:26.151Z,1023.34
2018-02-05T01:59:26.112Z,1023.38
2018-02-05T02:00:26.080Z,1023.37
2018-02-05T02:01:26.022Z,1023.41
2018-02-05T02:02:25.989Z,1023.38
2018-02-05T02:03:25.939Z,1023.38
2018-02-05T02:04:25.898Z,1023.37
2018-02-05T02:05:25.851Z,1023.35
2018-02-05T02:06:25.808Z,1023.39
2018-02-05T02:07:25.771Z,1023.42
2018-02-05T02:08:25.726Z,1023.37
2018-02-05T02:09:25.675Z,1023.40
2018-02-05T02:10:25.633Z,1023.38
2018-02-05T02:11:25.588Z,1023.42
2018-02-05T02:12:25.544Z,1023.42
2018-02-05T02:13:25.508Z,1023.43
2018-02-05T02:14:25.456Z,1023.41
2018-02-05T02:15:25.414Z,1023.43
2018-02-05T02:16:25.371Z,1023.45
2018-02-05T02:17:25.326Z,1023.49
2018-02-05T02:18:25.286Z,1023.46
2018-02-05T02:19:25.242Z,1023.48
2018-02-05T02:20:25.198Z,1023.47
2018-02-05T02:21:25.157Z,1023.47
2018-02-05T02:22:25.108Z,1023.47
2018-02-05T02:23:25.075Z,1023.49
2018-02-05T02:24:25.038Z,1023.52
2018-02-05T02:25:24.984Z,1023.54
2018-02-05T02:26:24.934Z,1023.49
2018-02-05T02:27:24.890Z,1023.49
2018-02-05T02:28:24.848Z,1023.46
2018-02-05T02:29:24.807Z,1023.49
2018-02-05T02:30:24.763Z,1023.47
2018-02-05T02:31:24.723Z,1023.50
2018-02-05T02:32:24.675Z,1023.48
2018-02-05T02:33:24.635Z,1023.51
2018-02-05T02:34:24.592Z,1023.52
2018-02-05T02:35:24.544Z,1023.55
2018-02-05T02:36:24.496Z,1023.57
2018-02-05T02:37:24.458Z,1023.56
2018-02-05T02:38:24.419Z,1023.58
2018-02-05T02:39:24.375Z,1023.61
2018-02-05T02:40:24.333Z,1023.62
2018-02-05T02:41:24.292Z,1023.62
2018-02-05T02:42:24.241Z,1023.65
2018-02-05T02:43:24.203Z,1023.62
2018-02-05T02:44:24.155Z,1023.64
2018-02-05T02:45:24.110Z,1023.67
2018-02-05T02:46:24.060Z,1023.67
2018-02-05T02:47:24.020Z,1023.67
2018-02-05T02:48:23.979Z,1023.72
2018-02-05T02:49:23.935Z,1023.71
2018-02-05T02:50:23.895Z,1023.69
2018-02-05T02:51:23.846Z,1023.71
2018-02-05T02:52:23.810Z,1023.69
2018-02-05T02:53:23.765Z,1023.73
2018-02-05T02:54:23.720Z,1023.70
2018-02-05T02:55:23.676Z,1023.78
2018-02-05T02:56:23.630Z,1023.72
2018-02-05T02:57:23.600Z,1023.79
2018-02-05T02:58:23.547Z,1023.88
2018-02-05T02:59:23.504Z,1023.84
2018-02-05T03:00:23.456Z,1023.78
2018-02-05T03:01:23.441Z,1023.81
2018-02-05T03:02:23.370Z,1023.77
2018-02-05T03:03:23.326Z,1023.81
2018-02-05T03:04:23.283Z,1023.80
2018-02-05T03:05:23.240Z,1023.82
2018-02-05T03:06:23.195Z,1023.81
2018-02-05T03:07:23.151Z,1023.85
2018-02-05T03:08:23.109Z,1023.86
2018-02-05T03:09:23.070Z,1023.85
2018-02-05T03:10:23.040Z,1023.83
2018-02-05T03:11:22.978Z,1023.91
2018-02-05T03:12:22.937Z,1023.89
2018-02-05T03:13:22.892Z,1023.92
2018-02-05T03:14:22.850Z,1023.97
2018-02-05T03:15:22.804Z,1023.92
2018-02-05T03:16:22.762Z,1023.93
2018-02-05T03:17:22.732Z,1024.00
2018-02-05T03:18:22.671Z,1023.93
2018-02-05T03:19:22.632Z,1023.99
2018-02-05T03:20:22.593Z,1024.06
2018-02-05T03:21:22.544Z,1023.93
2018-02-05T03:22:22.502Z,1023.97
2018-02-05T03:23:22.454Z,1023.94
2018-02-05T03:24:22.411Z,1023.91
2018-02-05T03:25:22.367Z,1023.99
2018-02-05T03:26:22.326Z,1023.99
2018-02-05T03:27:22.279Z,1024.01
2018-02-05T03:28:22.238Z,1023.99
2018-02-05T03:29:22.196Z,1023.96
2018-02-05T03:30:22.149Z,1024.00
2018-02-05T03:31:22.104Z,1023.99
2018-02-05T03:32:22.106Z,1023.93
2018-02-05T03:33:22.019Z,1024.00
2018-02-05T03:34:21.975Z,1023.97
2018-02-05T03:35:21.931Z,1024.03
2018-02-05T03:36:21.889Z,1024.03
2018-02-05T03:37:21.856Z,1024.07
2018-02-05T03:38:21.802Z,1024.10
2018-02-05T03:39:21.778Z,1024.15
2018-02-05T03:40:21.749Z,1024.12
2018-02-05T03:41:21.682Z,1024.13
2018-02-05T03:42:21.628Z,1024.14
2018-02-05T03:43:21.596Z,1024.11
2018-02-05T03:44:21.538Z,1024.11
2018-02-05T03:45:21.503Z,1024.12
2018-02-05T03:46:21.462Z,1024.14
2018-02-05T03:47:21.416Z,1024.18
2018-02-05T03:48:21.368Z,1024.20
2018-02-05T03:49:21.324Z,1024.14
2018-02-05T03:50:21.284Z,1024.20
2018-02-05T03:51:21.233Z,1024.19
2018-02-05T03:52:21.204Z,1024.27
2018-02-05T03:53:21.143Z,1024.20
2018-02-05T03:54:21.117Z,1024.23
2018-02-05T03:55:21.054Z,1024.20
2018-02-05T03:56:21.015Z,1024.21
2018-02-05T03:57:20.965Z,1024.21
2018-02-05T03:58:20.926Z,1024.21
2018-02-05T03:59:20.888Z,1024.17
2018-02-05T04:00:20.836Z,1024.14
2018-02-05T04:01:20.791Z,1024.18
2018-02-05T04:02:20.748Z,1024.16
2018-02-05T04:03:20.704Z,1024.16
2018-02-05T04:04:20.659Z,1024.16
2018-02-05T04:05:20.616Z,1024.18
2018-02-05T04:06:20.570Z,1024.19
2018-02-05T04:07:20.532Z,1024.21
2018-02-05T04:08:20.483Z,1024.20
2018-02-05T04:09:20.440Z,1024.24
2018-02-05T04:10:20.395Z,1024.20
2018-02-05T04:11:20.356Z,1024.20
2018-02-05T04:12:20.313Z,1024.22
2018-02-05T04:13:20.263Z,1024.24
2018-02-05T04:14:20.219Z,1024.25
2018-02-05T04:15:20.189Z,1024.24
2018-02-05T04:16:20.135Z,1024.26
2018-02-05T04:17:20.100Z,1024.34
2018-02-05T04:18:20.051Z,1024.28
2018-02-05T04:19:20.005Z,1024.38
2018-02-05T04:20:19.955Z,1024.37
2018-02-05T04:21:19.916Z,1024.33
2018-02-05T04:22:19.869Z,1024.37
2018-02-05T04:23:19.827Z,1024.39
2018-02-05T04:24:19.781Z,1024.43
2018-02-05T04:25:19.737Z,1024.45
2018-02-05T04:26:19.692Z,1024.38
2018-02-05T04:27:19.650Z,1024.44
2018-02-05T04:28:19.606Z,1024.40
2018-02-05T04:29:19.560Z,1024.37
2018-02-05T04:30:19.517Z,1024.39
2018-02-05T04:31:19.472Z,1024.40
2018-02-05T04:32:19.435Z,1024.40
2018-02-05T04:33:19.384Z,1024.42
2018-02-05T04:34:19.341Z,1024.41
2018-02-05T04:35:19.297Z,1024.39
2018-02-05T04:36:19.252Z,1024.40
2018-02-05T04:37:19.213Z,1024.45
2018-02-05T04:38:19.179Z,1024.45
2018-02-05T04:39:19.130Z,1024.51
2018-02-05T04:40:19.089Z,1024.58
2018-02-05T04:41:19.035Z,1024.54
2018-02-05T04:42:19.001Z,1024.59
2018-02-05T04:43:18.949Z,1024.60
2018-02-05T04:44:18.914Z,1024.61
2018-02-05T04:45:18.861Z,1024.59
2018-02-05T04:46:18.818Z,1024.62
2018-02-05T04:47:18.770Z,1024.58
2018-02-05T04:48:18.735Z,1024.59
2018-02-05T04:49:18.684Z,1024.58
2018-02-05T04:50:18.637Z,1024.61
2018-02-05T04:51:18.597Z,1024.61
2018-02-05T04:52:18.557Z,1024.59
2018-02-05T04:53:18.506Z,1024.58
2018-02-05T04:54:18.468Z,1024.59
2018-02-05T04:55:18.418Z,1024.65
2018-02-05T04:56:18.373Z,1024.62
2018-02-05T04:57:18.334Z,1024.64
2018-02-05T04:58:18.299Z,1024.65
2018-02-05T04:59:18.241Z,1024.71
2018-02-05T05:00:18.200Z,1024.69
2018-02-05T05:01:18.162Z,1024.71
2018-02-05T05:02:18.113Z,1024.68
2018-02-05T05:03:18.082Z,1024.71
2018-02-05T05:04:18.024Z,1024.70
2018-02-05T05:05:17.981Z,1024.68
2018-02-05T05:06:17.942Z,1024.73
2018-02-05T05:07:17.895Z,1024.70
2018-02-05T05:08:17.853Z,1024.68
2018-02-05T05:09:17.805Z,1024.70
2018-02-05T05:10:17.758Z,1024.67
2018-02-05T05:11:17.715Z,1024.66
2018-02-05T05:12:17.679Z,1024.71
2018-02-05T05:13:17.633Z,1024.66
2018-02-05T05:14:17.587Z,1024.69
2018-02-05T05:15:17.539Z,1024.69
2018-02-05T05:16:17.507Z,1024.68
2018-02-05T05:17:17.458Z,1024.69
2018-02-05T05:18:17.417Z,1024.65
2018-02-05T05:19:17.370Z,1024.68
2018-02-05T05:20:17.324Z,1024.63
2018-02-05T05:21:17.280Z,1024.63
2018-02-05T05:22:17.231Z,1024.61
2018-02-05T05:23:17.192Z,1024.62
2018-02-05T05:24:17.147Z,1024.65
2018-02-05T05:25:17.112Z,1024.67
2018-02-05T05:26:17.058Z,1024.66
2018-02-05T05:27:17.016Z,1024.69
2018-02-05T05:28:16.969Z,1024.72
2018-02-05T05:29:16.926Z,1024.72
2018-02-05T05:30:16.889Z,1024.72
2018-02-05T05:31:16.843Z,1024.71
2018-02-05T05:32:16.792Z,1024.73
2018-02-05T05:33:16.748Z,1024.70
2018-02-05T05:34:16.704Z,1024.75
2018-02-05T05:35:16.659Z,1024.76
2018-02-05T05:36:16.617Z,1024.78
2018-02-05T05:37:16.571Z,1024.74
2018-02-05T05:38:16.532Z,1024.77
2018-02-05T05:39:16.485Z,1024.77
2018-02-05T05:40:16.440Z,1024.79
2018-02-05T05:41:16.412Z,1024.76
2018-02-05T05:42:16.351Z,1024.85
2018-02-05T05:43:16.318Z,1024.85
2018-02-05T05:44:16.267Z,1024.87
2018-02-05T05:45:16.229Z,1024.84
2018-02-05T05:46:16.179Z,1024.85
2018-02-05T05:47:16.139Z,1024.92
2018-02-05T05:48:16.094Z,1024.90
2018-02-05T05:49:16.046Z,1024.87
2018-02-05T05:50:16.003Z,1024.89
2018-02-05T05:51:15.958Z,1024.87
2018-02-05T05:52:15.917Z,1024.89
2018-02-05T05:53:15.877Z,1024.83
2018-02-05T05:54:15.827Z,1024.91
2018-02-05T05:55:15.782Z,1024.90
2018-02-05T05:56:15.740Z,1024.89
2018-02-05T05:57:15.694Z,1024.91
2018-02-05T05:58:15.651Z,1024.97
2018-02-05T05:59:15.609Z,1024.91
2018-02-05T06:00:15.574Z,1024.94
2018-02-05T06:01:15.535Z,1024.93
2018-02-05T06:02:15.491Z,1024.96
2018-02-05T06:03:15.457Z,1024.98
2018-02-05T06:04:15.403Z,1024.99
2018-02-05T06:05:15.369Z,1024.92
2018-02-05T06:06:15.301Z,1024.94
2018-02-05T06:07:15.261Z,1024.99
2018-02-05T06:08:15.256Z,1024.96
2018-02-05T06:09:15.192Z,1024.99
2018-02-05T06:10:15.125Z,1025.02
2018-02-05T06:11:15.125Z,1024.99
2018-02-05T06:12:15.038Z,1024.97
2018-02-05T06:13:14.994Z,1025.02
2018-02-05T06:14:14.967Z,1024.98
2018-02-05T06:15:14.922Z,1024.99
2018-02-05T06:16:14.874Z,1024.94
2018-02-05T06:17:14.837Z,1024.99
2018-02-05T06:18:14.793Z,1024.92
2018-02-05T06:19:14.747Z,1024.97
2018-02-05T06:20:14.697Z,1024.96
2018-02-05T06:21:14.654Z,1024.97
2018-02-05T06:22:14.604Z,1024.92
2018-02-05T06:23:14.545Z,1024.97
2018-02-05T06:24:14.511Z,1024.93
2018-02-05T06:25:14.467Z,1024.96
2018-02-05T06:26:14.424Z,1024.98
2018-02-05T06:27:14.384Z,1025.03
2018-02-05T06:28:14.352Z,1025.07
2018-02-05T06:29:14.287Z,1025.13
2018-02-05T06:30:14.243Z,1025.12
2018-02-05T06:31:14.205Z,1025.13
2018-02-05T06:32:14.166Z,1025.12
2018-02-05T06:33:14.111Z,1025.14
2018-02-05T06:34:14.067Z,1025.11
2018-02-05T06:35:14.025Z,1025.11
2018-02-05T06:36:13.980Z,1025.11
2018-02-05T06:37:13.941Z,1025.18
2018-02-05T06:38:13.893Z,1025.16
2018-02-05T06:39:13.852Z,1025.18
2018-02-05T06:40:13.815Z,1025.25
2018-02-05T06:41:13.762Z,1025.27
2018-02-05T06:42:13.711Z,1025.28
2018-02-05T06:43:13.675Z,1025.29
2018-02-05T06:44:13.625Z,1025.30
2018-02-05T06:45:13.584Z,1025.30
2018-02-05T06:46:13.534Z,1025.26
2018-02-05T06:47:13.495Z,1025.28
2018-02-05T06:48:13.463Z,1025.32
2018-02-05T06:49:13.414Z,1025.37
2018-02-05T06:50:13.359Z,1025.32
2018-02-05T06:51:13.317Z,1025.31
2018-02-05T06:52:13.277Z,1025.32
2018-02-05T06:53:13.227Z,1025.28
2018-02-05T06:54:13.197Z,1025.22
2018-02-05T06:55:13.140Z,1025.23
2018-02-05T06:56:13.107Z,1025.26
2018-02-05T06:57:13.051Z,1025.29
2018-02-05T06:58:13.009Z,1025.24
2018-02-05T06:59:12.959Z,1025.29
2018-02-05T07:00:12.924Z,1025.32
2018-02-05T07:01:12.871Z,1025.38
2018-02-05T07:02:12.835Z,1025.39
2018-02-05T07:03:12.786Z,1025.36
2018-02-05T07:04:12.746Z,1025.36
2018-02-05T07:05:12.697Z,1025.34
2018-02-05T07:06:12.655Z,1025.33
2018-02-05T07:07:12.610Z,1025.36
2018-02-05T07:08:12.566Z,1025.34
2018-02-05T07:09:12.519Z,1025.39
2018-02-05T07:10:12.481Z,1025.38
2018-02-05T07:11:12.433Z,1025.39
2018-02-05T07:12:12.388Z,1025.39
2018-02-05T07:13:12.343Z,1025.43
2018-02-05T07:14:12.312Z,1025.45
2018-02-05T07:15:12.282Z,1025.45
2018-02-05T07:16:12.214Z,1025.43
2018-02-05T07:17:12.170Z,1025.50
2018-02-05T07:18:12.126Z,1025.52
2018-02-05T07:19:12.091Z,1025.54
2018-02-05T07:20:12.038Z,1025.53
2018-02-05T07:21:12.003Z,1025.60
2018-02-05T07:22:11.948Z,1025.65
2018-02-05T07:23:11.904Z,1025.69
2018-02-05T07:24:11.862Z,1025.69
2018-02-05T07:25:11.819Z,1025.76
2018-02-05T07:26:11.773Z,1025.73
2018-02-05T07:27:11.732Z,1025.75
2018-02-05T07:28:11.687Z,1025.76
2018-02-05T07:29:11.647Z,1025.67
2018-02-05T07:30:11.608Z,1025.76
2018-02-05T07:31:11.563Z,1025.74
2018-02-05T07:32:11.524Z,1025.72
2018-02-05T07:33:11.473Z,1025.70
2018-02-05T07:34:11.429Z,1025.65
2018-02-05T07:35:11.383Z,1025.66
2018-02-05T07:36:11.335Z,1025.73
2018-02-05T07:37:11.293Z,1025.66
2018-02-05T07:38:11.267Z,1025.64
2018-02-05T07:39:11.215Z,1025.65
2018-02-05T07:40:11.159Z,1025.62
2018-02-05T07:41:11.121Z,1025.66
2018-02-05T07:42:11.079Z,1025.63
2018-02-05T07:43:11.040Z,1025.66
2018-02-05T07:44:10.994Z,1025.68
2018-02-05T07:45:10.942Z,1025.66
2018-02-05T07:46:10.902Z,1025.66
2018-02-05T07:47:10.857Z,1025.67
2018-02-05T07:48:10.822Z,1025.68
2018-02-05T07:49:10.776Z,1025.68
2018-02-05T07:50:10.725Z,1025.72
2018-02-05T07:51:10.682Z,1025.71
2018-02-05T07:52:10.637Z,1025.69
2018-02-05T07:53:10.623Z,1025.67
2018-02-05T07:54:10.553Z,1025.67
2018-02-05T07:55:10.506Z,1025.67
2018-02-05T07:56:10.472Z,1025.71
2018-02-05T07:57:10.420Z,1025.73
2018-02-05T07:58:10.375Z,1025.74
2018-02-05T07:59:10.372Z,1025.76
2018-02-05T08:00:10.296Z,1025.79
2018-02-05T08:01:10.245Z,1025.77
2018-02-05T08:02:10.251Z,1025.77
2018-02-05T08:03:10.158Z,1025.79
2018-02-05T08:04:10.145Z,1025.83
2018-02-05T08:05:10.074Z,1025.83
2018-02-05T08:06:10.026Z,1025.82
2018-02-05T08:07:09.984Z,1025.84
2018-02-05T08:08:09.940Z,1025.83
2018-02-05T08:09:09.898Z,1025.81
2018-02-05T08:10:09.850Z,1025.88
2018-02-05T08:11:09.815Z,1025.83
2018-02-05T08:12:09.763Z,1025.85
2018-02-05T08:13:09.719Z,1025.87
2018-02-05T08:14:09.676Z,1025.82
2018-02-05T08:15:09.634Z,1025.86
2018-02-05T08:16:09.602Z,1025.87
2018-02-05T08:17:09.563Z,1025.86
2018-02-05T08:18:09.501Z,1025.90
2018-02-05T08:19:09.468Z,1025.88
2018-02-05T08:20:09.423Z,1025.92
2018-02-05T08:21:09.392Z,1025.92
2018-02-05T08:22:09.330Z,1025.93
2018-02-05T08:23:09.295Z,1025.96
2018-02-05T08:24:09.256Z,1026.01
2018-02-05T08:25:09.202Z,1025.95
2018-02-05T08:26:09.160Z,1025.91
2018-02-05T08:27:09.122Z,1025.95
2018-02-05T08:28:09.076Z,1025.91
2018-02-05T08:29:09.032Z,1025.90
2018-02-05T08:30:08.989Z,1026.01
2018-02-05T08:31:08.944Z,1025.99
2018-02-05T08:32:08.935Z,1025.95
2018-02-05T08:33:08.857Z,1025.97
2018-02-05T08:34:08.818Z,1025.93
2018-02-05T08:35:08.768Z,1025.96
2018-02-05T08:36:08.720Z,1025.94
2018-02-05T08:37:08.677Z,1025.92
2018-02-05T08:38:08.637Z,1025.91
2018-02-05T08:39:08.588Z,1025.90
2018-02-05T08:40:08.569Z,1025.87
2018-02-05T08:41:08.519Z,1025.87
2018-02-05T08:42:08.515Z,1025.89
2018-02-05T08:43:08.415Z,1025.88
2018-02-05T08:44:08.383Z,1025.87
2018-02-05T08:45:08.342Z,1025.89
2018-02-05T08:46:08.303Z,1025.89
2018-02-05T08:47:08.245Z,1025.87
2018-02-05T08:48:08.210Z,1025.91
2018-02-05T08:49:08.159Z,1025.91
2018-02-05T08:50:08.121Z,1025.91
2018-02-05T08:51:08.080Z,1025.95
2018-02-05T08:52:08.035Z,1025.91
2018-02-05T08:53:08.005Z,1025.95
2018-02-05T08:54:07.973Z,1025.96
2018-02-05T08:55:07.910Z,1025.93
2018-02-05T08:56:07.861Z,1025.90
2018-02-05T08:57:07.833Z,1025.91
2018-02-05T08:58:07.791Z,1025.93
2018-02-05T08:59:07.725Z,1025.92
2018-02-05T09:00:07.679Z,1025.93
2018-02-05T09:01:07.637Z,1025.95
2018-02-05T09:02:07.600Z,1025.96
2018-02-05T09:03:07.546Z,1025.94
2018-02-05T09:04:07.511Z,1025.94
2018-02-05T09:05:07.461Z,1025.90
2018-02-05T09:06:07.448Z,1025.93
2018-02-05T09:07:07.374Z,1025.93
2018-02-05T09:08:07.348Z,1025.93
2018-02-05T09:09:07.295Z,1025.99
2018-02-05T09:10:07.254Z,1025.99
2018-02-05T09:11:07.210Z,1026.03
2018-02-05T09:12:07.160Z,1026.08
2018-02-05T09:13:07.178Z,1026.12
2018-02-05T09:14:07.069Z,1026.06
2018-02-05T09:15:07.030Z,1026.09
2018-02-05T09:16:06.982Z,1026.10
2018-02-05T09:17:06.945Z,1026.04
2018-02-05T09:18:06.894Z,1026.03
2018-02-05T09:19:06.852Z,1026.05
2018-02-05T09:20:06.808Z,1026.03
2018-02-05T09:21:06.765Z,1026.08
2018-02-05T09:22:06.720Z,1026.03
2018-02-05T09:23:06.679Z,1026.05
2018-02-05T09:24:06.633Z,1026.01
2018-02-05T09:25:06.590Z,1026.06
2018-02-05T09:26:06.555Z,1026.13
2018-02-05T09:27:06.502Z,1026.11
2018-02-05T09:28:06.459Z,1026.11
2018-02-05T09:29:06.415Z,1026.07
2018-02-05T09:30:06.373Z,1026.01
2018-02-05T09:31:06.327Z,1026.14
2018-02-05T09:32:06.286Z,1026.15
2018-02-05T09:33:06.241Z,1026.14
2018-02-05T09:34:06.196Z,1026.10
2018-02-05T09:35:06.157Z,1026.09
2018-02-05T09:36:06.111Z,1026.10
2018-02-05T09:37:06.085Z,1026.11
2018-02-05T09:38:06.026Z,1026.08
2018-02-05T09:39:05.990Z,1026.11
2018-02-05T09:40:05.943Z,1026.11
2018-02-05T09:41:05.896Z,1026.09
2018-02-05T09:42:05.854Z,1026.08
2018-02-05T09:43:05.805Z,1026.07
2018-02-05T09:44:05.766Z,1026.03
2018-02-05T09:45:05.733Z,1026.04
2018-02-05T09:46:05.833Z,1026.04
2018-02-05T09:47:05.638Z,1026.02
2018-02-05T09:48:05.593Z,1026.06
2018-02-05T09:49:05.564Z,1026.04
2018-02-05T09:50:05.504Z,1026.05
2018-02-05T09:51:05.486Z,1026.08
2018-02-05T09:52:05.435Z,1026.06
2018-02-05T09:53:05.382Z,1026.06
2018-02-05T09:54:05.332Z,1026.06
2018-02-05T09:55:05.286Z,1026.04
2018-02-05T09:56:05.255Z,1026.01
2018-02-05T09:57:05.202Z,1026.07
2018-02-05T09:58:05.209Z,1026.07
2018-02-05T09:59:05.119Z,1026.00
2018-02-05T10:00:05.073Z,1026.01
2018-02-05T10:01:05.088Z,1026.04
2018-02-05T10:02:04.985Z,1026.06
2018-02-05T10:03:04.944Z,1025.97
2018-02-05T10:04:04.917Z,1026.01
2018-02-05T10:05:04.858Z,1026.01
2018-02-05T10:06:04.812Z,1026.07
2018-02-05T10:07:04.768Z,1026.03
2018-02-05T10:08:04.735Z,1026.05
2018-02-05T10:09:04.707Z,1026.04
2018-02-05T10:10:04.637Z,1026.05
2018-02-05T10:11:04.596Z,1026.05
2018-02-05T10:12:04.552Z,1026.01
2018-02-05T10:13:04.510Z,1025.98
2018-02-05T10:14:04.468Z,1026.02
2018-02-05T10:15:04.432Z,1025.99
2018-02-05T10:16:04.406Z,1025.98
2018-02-05T10:17:04.338Z,1026.00
2018-02-05T10:18:04.305Z,1025.94
2018-02-05T10:19:04.257Z,1026.01
2018-02-05T10:20:04.214Z,1026.00
2018-02-05T10:21:04.168Z,1025.97
2018-02-05T10:22:04.124Z,1026.01
2018-02-05T10:23:04.091Z,1025.96
2018-02-05T10:24:04.038Z,1025.92
2018-02-05T10:25:03.993Z,1025.99
2018-02-05T10:26:03.961Z,1026.00
2018-02-05T10:27:03.930Z,1025.97
2018-02-05T10:28:03.887Z,1026.02
2018-02-05T10:29:03.822Z,1025.93
2018-02-05T10:30:03.778Z,1026.00
2018-02-05T10:31:03.734Z,1025.90
2018-02-05T10:32:03.704Z,1025.85
2018-02-05T10:33:03.653Z,1025.84
2018-02-05T10:34:03.607Z,1025.84
2018-02-05T10:35:03.605Z,1025.86
2018-02-05T10:36:03.525Z,1025.88
2018-02-05T10:37:03.479Z,1025.90
2018-02-05T10:38:03.435Z,1025.90
2018-02-05T10:39:03.405Z,1026.07
2018-02-05T10:40:03.350Z,1025.98
2018-02-05T10:41:03.306Z,1026.05
2018-02-05T10:42:03.272Z,1026.07
2018-02-05T10:43:03.228Z,1026.04
2018-02-05T10:44:03.182Z,1025.96
2018-02-05T10:45:03.160Z,1025.99
2018-02-05T10:46:03.094Z,1025.90
2018-02-05T10:47:03.064Z,1025.89
2018-02-05T10:48:03.006Z,1025.84
2018-02-05T10:49:02.967Z,1025.86
2018-02-05T10:50:02.918Z,1025.94
2018-02-05T10:51:02.887Z,1025.98
2018-02-05T10:52:02.849Z,1026.04
2018-02-05T10:53:02.803Z,1025.93
2018-02-05T10:54:02.809Z,1026.00
2018-02-05T10:55:02.719Z,1026.00
2018-02-05T10:56:02.682Z,1025.95
2018-02-05T10:57:02.635Z,1025.97
2018-02-05T10:58:02.589Z,1025.93
2018-02-05T10:59:02.543Z,1025.91
2018-02-05T11:00:02.496Z,1025.84
2018-02-05T11:01:02.447Z,1025.90
2018-02-05T11:02:02.413Z,1025.92
2018-02-05T11:03:02.370Z,1026.03
2018-02-05T11:04:02.331Z,1026.15
2018-02-05T11:05:02.274Z,1026.03
2018-02-05T11:06:02.249Z,1026.03
2018-02-05T11:07:02.193Z,1025.88
2018-02-05T11:08:02.164Z,1026.06
2018-02-05T11:09:02.104Z,1026.04
2018-02-05T11:10:02.087Z,1026.04
2018-02-05T11:11:02.015Z,1026.01
2018-02-05T11:12:01.968Z,1026.01
2018-02-05T11:13:01.941Z,1026.00
2018-02-05T11:14:01.897Z,1026.02
2018-02-05T11:15:01.858Z,1026.04
2018-02-05T11:16:01.826Z,1025.97
2018-02-05T11:17:01.762Z,1025.86
2018-02-05T11:18:01.717Z,1026.00
2018-02-05T11:19:01.672Z,1025.99
2018-02-05T11:20:03.406Z,1025.99
2018-02-05T11:21:01.591Z,1026.05
2018-02-05T11:22:01.543Z,1026.00
2018-02-05T11:23:01.502Z,1025.93
2018-02-05T11:24:01.456Z,1025.94
2018-02-05T11:25:01.420Z,1026.05
2018-02-05T11:26:01.367Z,1025.84
2018-02-05T11:27:01.336Z,1025.84
2018-02-05T11:28:01.288Z,1025.81
2018-02-05T11:29:01.243Z,1025.84
2018-02-05T11:30:01.202Z,1025.96
2018-02-05T11:31:01.156Z,1025.94
2018-02-05T11:32:01.111Z,1025.80
2018-02-05T11:33:01.070Z,1025.86
2018-02-05T11:34:01.043Z,1025.92
2018-02-05T11:35:00.985Z,1025.85
2018-02-05T11:36:00.946Z,1025.88
2018-02-05T11:37:00.898Z,1025.70
2018-02-05T11:38:00.858Z,1025.85
2018-02-05T11:39:00.814Z,1025.78
2018-02-05T11:40:00.774Z,1025.72
2018-02-05T11:41:00.729Z,1025.69
2018-02-05T11:42:00.693Z,1025.72
2018-02-05T11:43:00.639Z,1025.71
2018-02-05T11:44:00.604Z,1025.63
2018-02-05T11:45:00.562Z,1025.67
2018-02-05T11:46:00.511Z,1025.65
2018-02-05T11:47:00.472Z,1025.60
2018-02-05T11:48:00.426Z,1025.62
2018-02-05T11:49:00.386Z,1025.61
2018-02-05T11:50:00.340Z,1025.64
2018-02-05T11:51:00.312Z,1025.60
2018-02-05T11:52:00.275Z,1025.51
2018-02-05T11:53:00.213Z,1025.50
2018-02-05T11:54:00.174Z,1025.61
2018-02-05T11:55:00.133Z,1025.40
2018-02-05T11:56:00.095Z,1025.54
2018-02-05T11:57:00.044Z,1025.52
2018-02-05T11:58:00.010Z,1025.53
2018-02-05T11:58:59.957Z,1025.52
2018-02-05T11:59:59.912Z,1025.54
2018-02-05T12:00:59.871Z,1025.51
2018-02-05T12:01:59.829Z,1025.42
2018-02-05T12:02:59.786Z,1025.33
2018-02-05T12:03:59.742Z,1025.39
2018-02-05T12:04:59.701Z,1025.51