createdAt,value
2023-01-06T00:01:12.908Z,101858.53
2023-01-06T00:03:40.516Z,101868.56
2023-01-06T00:06:08.556Z,101874.16
2023-01-06T00:08:36.302Z,101866.94
2023-01-06T00:11:07.208Z,101864.44
2023-01-06T00:13:34.772Z,101859.66
2023-01-06T00:16:06.285Z,101856.88
2023-01-06T00:18:34.043Z,101860.84
2023-01-06T00:21:01.878Z,101857.22
2023-01-06T00:23:29.771Z,101858.84
2023-01-06T00:25:57.595Z,101858.03
2023-01-06T00:28:25.448Z,101856.41
2023-01-06T00:30:53.680Z,101857.22
2023-01-06T00:33:22.715Z,101858.03
2023-01-06T00:35:50.278Z,101845.19
2023-01-06T00:38:17.854Z,101839.59
2023-01-06T00:40:47.692Z,101845.19
2023-01-06T00:43:15.311Z,101849.97
2023-01-06T00:45:42.950Z,101853.13
2023-01-06T00:48:10.763Z,101838.34
2023-01-06T00:50:39.882Z,101855.56
2023-01-06T00:53:07.659Z,101854.75
2023-01-06T00:55:36.482Z,101859.53
2023-01-06T00:58:04.056Z,101853.13
2023-01-06T01:00:31.825Z,101846.72
2023-01-06T01:03:00.092Z,101845.91
2023-01-06T01:05:27.977Z,101829.75
2023-01-06T01:07:57.031Z,101837.50
2023-01-06T01:10:24.850Z,101845.91
2023-01-06T01:12:53.898Z,101845.91
2023-01-06T01:15:22.601Z,101838.63
2023-01-06T01:17:50.249Z,101845.91
2023-01-06T01:20:17.969Z,101840.28
2023-01-06T01:22:45.587Z,101838.63
2023-01-06T01:25:14.793Z,101828.59
2023-01-06T01:27:42.442Z,101833.03
2023-01-06T01:30:10.555Z,101829.75
2023-01-06T01:32:38.169Z,101829.75
2023-01-06T01:35:05.990Z,101828.13
2023-01-06T01:37:33.625Z,101824.16
2023-01-06T01:40:01.498Z,101818.56
2023-01-06T01:42:31.019Z,101812.97
2023-01-06T01:45:02.696Z,101814.13
2023-01-06T01:47:34.719Z,101822.53
2023-01-06T01:50:04.002Z,101822.53
2023-01-06T01:52:31.868Z,101820.91
2023-01-06T01:54:59.962Z,101804.91
2023-01-06T01:57:28.734Z,101802.44
2023-01-06T01:59:57.840Z,101808.03
2023-01-06T02:02:25.547Z,101812.50
2023-01-06T02:04:54.480Z,101802.44
2023-01-06T02:07:22.686Z,101803.59
2023-01-06T02:09:51.948Z,101802.44
2023-01-06T02:12:19.564Z,101796.84
2023-01-06T02:14:47.188Z,101792.91
2023-01-06T02:17:21.047Z,101785.63
2023-01-06T02:19:56.355Z,101774.44
2023-01-06T02:22:29.006Z,101782.03
2023-01-06T02:25:11.509Z,101784.00
2023-01-06T02:27:47.042Z,101778.41
2023-01-06T02:30:24.550Z,101771.63
2023-01-06T02:33:02.986Z,101768.84
2023-01-06T02:35:38.720Z,101766.38
2023-01-06T02:38:08.852Z,101761.59
2023-01-06T02:40:40.617Z,101767.19
2023-01-06T02:43:11.539Z,101760.78
2023-01-06T02:45:43.178Z,101764.41
2023-01-06T02:48:13.135Z,101772.81
2023-01-06T02:50:41.569Z,101754.38
2023-01-06T02:53:10.650Z,101759.97
2023-01-06T02:55:40.029Z,101757.16
2023-01-06T02:58:09.198Z,101765.56
2023-01-06T03:00:37.444Z,101763.94
2023-01-06T03:03:06.442Z,101764.75
2023-01-06T03:05:35.458Z,101758.34
2023-01-06T03:08:03.769Z,101749.94
2023-01-06T03:10:31.587Z,101742.72
2023-01-06T03:13:01.581Z,101735.94
2023-01-06T03:15:30.267Z,101729.53
2023-01-06T03:17:58.067Z,101721.47
2023-01-06T03:20:25.963Z,101725.91
2023-01-06T03:22:55.056Z,101723.13
2023-01-06T03:25:22.743Z,101725.91
2023-01-06T03:27:50.982Z,101723.13
2023-01-06T03:30:23.551Z,101725.91
2023-01-06T03:32:54.557Z,101723.13
2023-01-06T03:35:28.121Z,101719.16
2023-01-06T03:38:00.041Z,101706.31
2023-01-06T03:40:30.170Z,101706.31
2023-01-06T03:43:13.115Z,101706.31
2023-01-06T03:45:53.495Z,101699.91
2023-01-06T03:48:30.996Z,101700.72
2023-01-06T03:51:00.255Z,101694.31
2023-01-06T03:53:30.644Z,101689.53
2023-01-06T03:55:59.464Z,101694.31
2023-01-06T03:58:27.556Z,101699.09
2023-01-06T04:00:55.433Z,101693.50
2023-01-06T04:03:24.346Z,101693.50
2023-01-06T04:05:52.211Z,101693.50
2023-01-06T04:08:20.720Z,101689.03
2023-01-06T04:10:49.799Z,101686.22
2023-01-06T04:13:17.153Z,101680.63
2023-01-06T04:15:45.161Z,101675.03
2023-01-06T04:18:12.852Z,101666.63
2023-01-06T04:20:42.662Z,101663.84
2023-01-06T04:23:18.004Z,101668.63
2023-01-06T04:25:45.806Z,101666.16
2023-01-06T04:28:23.116Z,101663.84
2023-01-06T04:30:52.736Z,101662.22
2023-01-06T04:33:20.426Z,101659.06
2023-01-06T04:35:50.092Z,101652.66
2023-01-06T04:38:20.701Z,101645.41
2023-01-06T04:40:48.580Z,101645.41
2023-01-06T04:43:18.054Z,101640.63
2023-01-06T04:45:47.022Z,101639.81
2023-01-06T04:48:14.847Z,101629.78
2023-01-06T04:50:42.642Z,101625.00
2023-01-06T04:53:10.838Z,101628.63
2023-01-06T04:55:38.963Z,101625.81
2023-01-06T04:58:06.554Z,101611.81
2023-01-06T05:00:34.169Z,101620.22
2023-01-06T05:03:03.191Z,101616.59
2023-01-06T05:05:30.806Z,101608.56
2023-01-06T05:07:58.381Z,101611.00
2023-01-06T05:10:25.949Z,101610.19
2023-01-06T05:12:53.565Z,101607.41
2023-01-06T05:15:21.174Z,101603.44
2023-01-06T05:17:48.963Z,101610.19
2023-01-06T05:20:18.152Z,101608.56
2023-01-06T05:22:45.714Z,101593.41
2023-01-06T05:25:13.373Z,101609.38
2023-01-06T05:27:41.033Z,101587.81
2023-01-06T05:30:09.068Z,101583.38
2023-01-06T05:32:36.595Z,101574.97
2023-01-06T05:35:04.311Z,101574.97
2023-01-06T05:37:33.313Z,101582.22
2023-01-06T05:40:00.966Z,101585.00
2023-01-06T05:42:28.614Z,101585.47
2023-01-06T05:44:56.224Z,101579.88
2023-01-06T05:47:23.841Z,101573.81
2023-01-06T05:49:51.406Z,101570.34
2023-01-06T05:52:19.168Z,101574.28
2023-01-06T05:54:48.313Z,101579.88
2023-01-06T05:57:15.930Z,101571.47
2023-01-06T05:59:43.544Z,101575.09
2023-01-06T06:02:11.328Z,101578.25
2023-01-06T06:04:39.000Z,101574.28
2023-01-06T06:07:06.693Z,101574.28
2023-01-06T06:09:34.504Z,101567.03
2023-01-06T06:12:03.625Z,101555.03
2023-01-06T06:14:31.188Z,101548.63
2023-01-06T06:16:58.795Z,101541.38
2023-01-06T06:19:26.455Z,101540.91
2023-01-06T06:21:54.121Z,101551.78
2023-01-06T06:24:21.721Z,101542.56
2023-01-06T06:26:49.324Z,101550.13
2023-01-06T06:29:18.349Z,101546.19
2023-01-06T06:31:46.226Z,101546.19
2023-01-06T06:34:13.889Z,101543.25
2023-01-06T06:36:41.605Z,101542.06
2023-01-06T06:39:09.219Z,101536.47
2023-01-06T06:41:36.880Z,101542.06
2023-01-06T06:44:05.250Z,101530.78
2023-01-06T06:46:34.273Z,101533.22
2023-01-06T06:49:01.902Z,101521.19
2023-01-06T06:51:30.752Z,101522.84
2023-01-06T06:53:58.498Z,101520.84
2023-01-06T06:56:26.144Z,101519.69
2023-01-06T06:58:53.787Z,101522.47
2023-01-06T07:01:21.557Z,101516.88
2023-01-06T07:03:50.625Z,101509.31
2023-01-06T07:06:18.769Z,101514.56
2023-01-06T07:08:46.661Z,101515.72
2023-01-06T07:11:14.305Z,101514.09
2023-01-06T07:13:42.000Z,101504.50
2023-01-06T07:16:09.654Z,101511.78
2023-01-06T07:18:37.297Z,101502.88
2023-01-06T07:21:06.812Z,101491.34
2023-01-06T07:23:34.458Z,101496.13
2023-01-06T07:26:02.321Z,101504.50
2023-01-06T07:28:30.394Z,101508.63
2023-01-06T07:30:58.253Z,101513.88
2023-01-06T07:33:26.068Z,101500.69
2023-01-06T07:35:53.857Z,101505.13
2023-01-06T07:38:22.844Z,101503.16
2023-01-06T07:40:50.635Z,101497.56
2023-01-06T07:43:18.203Z,101507.09
2023-01-06T07:45:47.050Z,101491.97
2023-01-06T07:48:14.737Z,101488.00
2023-01-06T07:50:42.398Z,101514.81
2023-01-06T07:53:10.048Z,101524.84
2023-01-06T07:55:39.010Z,101526.38
2023-01-06T07:58:06.989Z,101511.66
2023-01-06T08:00:34.807Z,101510.84
2023-01-06T08:03:03.967Z,101498.84
2023-01-06T08:05:31.620Z,101496.84
2023-01-06T08:07:59.377Z,101478.44
2023-01-06T08:10:27.001Z,101478.44
2023-01-06T08:12:56.201Z,101484.03
2023-01-06T08:15:23.819Z,101484.03
2023-01-06T08:17:53.221Z,101485.66
2023-01-06T08:20:20.950Z,101476.09
2023-01-06T08:22:48.534Z,101462.09
2023-01-06T08:25:16.141Z,101464.06
2023-01-06T08:27:44.009Z,101458.47
2023-01-06T08:30:13.308Z,101464.88
2023-01-06T08:32:40.867Z,101470.50
2023-01-06T08:35:08.682Z,101464.88
2023-01-06T08:37:36.586Z,101459.28
2023-01-06T08:40:04.702Z,101448.09
2023-01-06T08:42:32.533Z,101458.47
2023-01-06T08:45:00.157Z,101459.28
2023-01-06T08:47:29.145Z,101462.09
2023-01-06T08:49:56.823Z,101460.91
2023-01-06T08:52:24.431Z,101457.31
2023-01-06T08:54:52.082Z,101444.13
2023-01-06T08:57:19.649Z,101446.94
2023-01-06T08:59:47.246Z,101449.72
2023-01-06T09:02:14.913Z,101440.50
2023-01-06T09:04:44.203Z,101448.91
2023-01-06T09:07:11.920Z,101456.97
2023-01-06T09:09:39.533Z,101462.91
2023-01-06T09:12:08.117Z,101468.19
2023-01-06T09:14:35.803Z,101464.22
2023-01-06T09:17:03.432Z,101453.00
2023-01-06T09:19:31.176Z,101455.81
2023-01-06T09:22:01.084Z,101453.81
2023-01-06T09:24:28.756Z,101445.78
2023-01-06T09:26:56.395Z,101444.13
2023-01-06T09:29:24.004Z,101439.69
2023-01-06T09:31:51.729Z,101436.91
2023-01-06T09:34:19.315Z,101438.53
2023-01-06T09:36:47.102Z,101427.34
2023-01-06T09:39:17.693Z,101427.34
2023-01-06T09:41:56.399Z,101425.69
2023-01-06T09:44:25.463Z,101427.34
2023-01-06T09:46:53.249Z,101421.72
2023-01-06T09:49:24.876Z,101413.00
2023-01-06T09:51:53.234Z,101408.22
2023-01-06T09:54:22.979Z,101401.00
2023-01-06T09:56:52.343Z,101397.03
2023-01-06T09:59:21.136Z,101395.03
2023-01-06T10:01:49.534Z,101398.66
2023-01-06T10:04:18.345Z,101394.69
2023-01-06T10:06:47.371Z,101383.50
2023-01-06T10:09:18.696Z,101370.66
2023-01-06T10:11:51.657Z,101371.47
2023-01-06T10:14:20.146Z,101365.88
2023-01-06T10:16:52.391Z,101359.47
2023-01-06T10:19:20.880Z,101363.91
2023-01-06T10:21:49.204Z,101355.50
2023-01-06T10:24:19.527Z,101359.91
2023-01-06T10:26:49.383Z,101348.28
2023-01-06T10:29:19.006Z,101357.13
2023-01-06T10:31:47.052Z,101345.94
2023-01-06T10:34:17.268Z,101334.72
2023-01-06T10:36:45.748Z,101336.38
2023-01-06T10:39:15.057Z,101338.34
2023-01-06T10:41:44.291Z,101327.97
2023-01-06T10:44:11.953Z,101330.78
2023-01-06T10:46:41.087Z,101336.38
2023-01-06T10:49:10.701Z,101329.94
2023-01-06T10:51:38.955Z,101319.59
2023-01-06T10:54:07.189Z,101318.75
2023-01-06T10:56:34.789Z,101324.34
2023-01-06T10:59:04.425Z,101318.41
2023-01-06T11:01:33.915Z,101318.75
2023-01-06T11:04:09.998Z,101319.59
2023-01-06T11:06:37.829Z,101308.38
2023-01-06T11:09:08.568Z,101316.78
2023-01-06T11:11:45.875Z,101298.00
2023-01-06T11:14:14.363Z,101313.28
2023-01-06T11:16:41.971Z,101306.03
2023-01-06T11:19:24.881Z,101303.69
2023-01-06T11:22:14.881Z,101307.66
2023-01-06T11:24:54.649Z,101310.91
2023-01-06T11:27:22.232Z,101299.72
2023-01-06T11:29:49.799Z,101292.50
2023-01-06T11:32:17.757Z,101294.13
2023-01-06T11:34:51.604Z,101293.66
2023-01-06T11:37:25.287Z,101293.31
2023-01-06T11:40:00.605Z,101290.88
2023-01-06T11:42:39.434Z,101287.25
2023-01-06T11:45:07.278Z,101293.22
2023-01-06T11:47:34.810Z,101288.78
2023-01-06T11:50:04.275Z,101285.16
2023-01-06T11:52:32.383Z,101284.34
2023-01-06T11:55:03.615Z,101286.00
2023-01-06T11:57:33.660Z,101284.00
2023-01-06T12:00:07.179Z,101277.59
2023-01-06T12:02:37.679Z,101278.75
2023-01-06T12:05:07.251Z,101280.41
2023-01-06T12:07:35.598Z,101277.59
2023-01-06T12:10:05.584Z,101267.53
2023-01-06T12:12:33.187Z,101269.91
2023-01-06T12:15:01.992Z,101259.16
2023-01-06T12:17:33.843Z,101264.28
2023-01-06T12:20:02.519Z,101264.28
2023-01-06T12:22:38.261Z,101268.28
2023-01-06T12:25:06.790Z,101249.84
2023-01-06T12:27:35.487Z,101253.09
2023-01-06T12:30:03.788Z,101254.28
2023-01-06T12:32:32.881Z,101242.59
2023-01-06T12:35:01.197Z,101239.34
2023-01-06T12:37:29.901Z,101236.09
2023-01-06T12:40:00.305Z,101235.28
2023-01-06T12:42:29.850Z,101237.28
2023-01-06T12:44:58.698Z,101244.13
2023-01-06T12:47:27.774Z,101236.19
2023-01-06T12:49:56.257Z,101236.66
2023-01-06T12:52:25.100Z,101235.84
2023-01-06T12:54:53.472Z,101243.78
2023-01-06T12:57:25.143Z,101238.97
2023-01-06T12:59:58.071Z,101242.59
2023-01-06T13:02:31.158Z,101244.94
2023-01-06T13:05:02.543Z,101243.31
2023-01-06T13:07:34.585Z,101240.53
2023-01-06T13:10:05.451Z,101241.69
2023-01-06T13:12:51.524Z,101238.91
2023-01-06T13:15:21.142Z,101241.69
2023-01-06T13:17:50.182Z,101258.13
2023-01-06T13:20:20.238Z,101244.13
2023-01-06T13:22:49.052Z,101250.53
2023-01-06T13:25:21.928Z,101259.31
2023-01-06T13:27:54.615Z,101258.94
2023-01-06T13:30:43.311Z,101265.00
2023-01-06T13:33:23.698Z,101265.00
2023-01-06T13:35:59.992Z,101258.25
2023-01-06T13:38:31.460Z,101256.59
2023-01-06T13:40:59.212Z,101263.38
2023-01-06T13:43:28.430Z,101250.41
2023-01-06T13:45:58.753Z,101271.44
2023-01-06T13:48:27.409Z,101267.47
2023-01-06T13:50:54.975Z,101269.91
2023-01-06T13:53:23.232Z,101282.25
2023-01-06T13:56:01.358Z,101283.44
2023-01-06T13:58:36.717Z,101282.63
2023-01-06T14:01:07.729Z,101294.63
2023-01-06T14:03:35.414Z,101288.31
2023-01-06T14:06:03.151Z,101293.91
2023-01-06T14:08:32.267Z,101297.19
2023-01-06T14:11:02.324Z,101302.78
2023-01-06T14:13:30.948Z,101296.03
2023-01-06T14:16:00.358Z,101311.66
2023-01-06T14:18:32.071Z,101302.06
2023-01-06T14:21:03.680Z,101306.50
2023-01-06T14:23:31.260Z,101301.38
2023-01-06T14:25:58.860Z,101310.91
2023-01-06T14:28:27.646Z,101310.91
2023-01-06T14:31:14.143Z,101311.75
2023-01-06T14:33:43.365Z,101314.19
2023-01-06T14:36:11.909Z,101310.91
2023-01-06T14:38:42.335Z,101317.38
2023-01-06T14:41:14.752Z,101322.13
2023-01-06T14:43:43.972Z,101324.59
2023-01-06T14:46:15.058Z,101325.41
2023-01-06T14:48:45.962Z,101331.00
2023-01-06T14:51:14.752Z,101333.44
2023-01-06T14:53:43.479Z,101332.63
2023-01-06T14:56:12.887Z,101327.03
2023-01-06T14:58:40.474Z,101338.22
2023-01-06T15:01:08.190Z,101339.84
2023-01-06T15:03:35.857Z,101335.88
2023-01-06T15:06:11.792Z,101330.63
2023-01-06T15:08:39.475Z,101328.66
2023-01-06T15:11:13.586Z,101339.84
2023-01-06T15:13:43.310Z,101337.53
2023-01-06T15:16:15.203Z,101343.13
2023-01-06T15:18:42.948Z,101351.19
2023-01-06T15:21:13.496Z,101351.97
2023-01-06T15:23:43.540Z,101349.19
2023-01-06T15:26:16.300Z,101356.41
2023-01-06T15:28:44.068Z,101364.81
2023-01-06T15:31:16.708Z,101364.81
2023-01-06T15:33:44.327Z,101367.59
2023-01-06T15:36:13.682Z,101378.44
2023-01-06T15:38:41.679Z,101382.91
2023-01-06T15:41:29.292Z,101376.50
2023-01-06T15:43:57.161Z,101387.34
2023-01-06T15:46:24.854Z,101397.72
2023-01-06T15:48:52.468Z,101383.72
2023-01-06T15:51:22.070Z,101386.53
2023-01-06T15:53:50.449Z,101392.81
2023-01-06T15:56:19.375Z,101393.75
2023-01-06T15:58:48.581Z,101400.16
2023-01-06T16:01:16.833Z,101401.00
2023-01-06T16:03:46.366Z,101406.59
2023-01-06T16:06:14.113Z,101419.44
2023-01-06T16:08:43.200Z,101419.44
2023-01-06T16:11:11.702Z,101420.63
2023-01-06T16:13:40.687Z,101423.41
2023-01-06T16:16:09.868Z,101408.81
2023-01-06T16:18:38.049Z,101409.41
2023-01-06T16:21:14.143Z,101413.84
2023-01-06T16:23:43.148Z,101429.00
2023-01-06T16:26:12.180Z,101429.00
2023-01-06T16:28:43.624Z,101430.63
2023-01-06T16:31:12.102Z,101414.75
2023-01-06T16:33:40.544Z,101414.75
2023-01-06T16:36:14.809Z,101427.34
2023-01-06T16:38:43.799Z,101428.16
2023-01-06T16:41:14.087Z,101430.63
2023-01-06T16:43:41.663Z,101435.41
2023-01-06T16:46:11.526Z,101439.03
2023-01-06T16:48:39.179Z,101438.22
2023-01-06T16:51:08.846Z,101445.81
2023-01-06T16:53:36.442Z,101449.75
2023-01-06T16:56:05.663Z,101448.63
2023-01-06T16:58:33.938Z,101450.56
2023-01-06T17:01:08.258Z,101451.41
2023-01-06T17:03:36.539Z,101457.00
2023-01-06T17:06:04.160Z,101453.84
2023-01-06T17:08:32.308Z,101458.63
2023-01-06T17:11:00.534Z,101465.88
2023-01-06T17:13:38.966Z,101465.88
2023-01-06T17:16:13.789Z,101471.81
2023-01-06T17:18:44.816Z,101480.34
2023-01-06T17:21:13.000Z,101485.16
2023-01-06T17:23:44.825Z,101486.78
2023-01-06T17:26:13.385Z,101485.97
2023-01-06T17:28:42.819Z,101493.19
2023-01-06T17:31:12.121Z,101490.75
2023-01-06T17:33:40.212Z,101501.13
2023-01-06T17:36:09.445Z,101503.94
2023-01-06T17:38:37.111Z,101503.13
2023-01-06T17:41:05.901Z,101506.72
2023-01-06T17:43:37.193Z,101502.75
2023-01-06T17:46:11.476Z,101508.38
2023-01-06T17:48:40.425Z,101512.34
2023-01-06T17:51:08.800Z,101517.94
2023-01-06T17:53:54.731Z,101529.13
2023-01-06T17:56:22.700Z,101518.75
2023-01-06T17:58:50.622Z,101518.75
2023-01-06T18:01:23.166Z,101525.16
2023-01-06T18:03:51.035Z,101520.72
2023-01-06T18:06:28.572Z,101529.13
2023-01-06T18:09:01.369Z,101513.47
2023-01-06T18:11:29.936Z,101517.13
2023-01-06T18:13:59.391Z,101519.06
2023-01-06T18:16:30.009Z,101521.56
2023-01-06T18:19:14.814Z,101531.94
2023-01-06T18:21:45.108Z,101523.53
2023-01-06T18:24:14.896Z,101529.13
2023-01-06T18:26:43.905Z,101541.47
2023-01-06T18:29:13.989Z,101538.69
2023-01-06T18:31:43.227Z,101542.31
2023-01-06T18:34:25.366Z,101551.88
2023-01-06T18:36:53.829Z,101544.28
2023-01-06T18:39:22.735Z,101541.47
2023-01-06T18:41:50.927Z,101545.13
2023-01-06T18:44:19.600Z,101532.25
2023-01-06T18:46:50.792Z,101539.84
2023-01-06T18:49:18.726Z,101537.06
2023-01-06T18:51:46.354Z,101545.44
2023-01-06T18:54:14.694Z,101537.06
2023-01-06T18:56:43.111Z,101541.84
2023-01-06T18:59:13.189Z,101541.84
2023-01-06T19:01:42.248Z,101546.63
2023-01-06T19:04:15.040Z,101545.44
2023-01-06T19:06:46.312Z,101548.25
2023-01-06T19:09:18.459Z,101543.47
2023-01-06T19:11:46.262Z,101549.06
2023-01-06T19:14:16.245Z,101551.53
2023-01-06T19:16:44.750Z,101566.34
2023-01-06T19:19:27.212Z,101566.69
2023-01-06T19:21:58.495Z,101569.16
2023-01-06T19:24:33.754Z,101571.16
2023-01-06T19:27:01.565Z,101579.53
2023-01-06T19:29:31.126Z,101583.50
2023-01-06T19:32:00.003Z,101585.16
2023-01-06T19:34:29.225Z,101589.09
2023-01-06T19:36:58.356Z,101582.34
2023-01-06T19:39:30.204Z,101585.97
2023-01-06T19:41:59.538Z,101589.09
2023-01-06T19:44:29.540Z,101601.94
2023-01-06T19:46:57.333Z,101590.75
2023-01-06T19:49:25.325Z,101596.53
2023-01-06T19:51:53.396Z,101593.56
2023-01-06T19:54:25.311Z,101601.13
2023-01-06T19:56:53.012Z,101594.69
2023-01-06T19:59:21.913Z,101598.66
2023-01-06T20:01:51.144Z,101601.94
2023-01-06T20:04:20.454Z,101601.94
2023-01-06T20:06:48.356Z,101601.13
2023-01-06T20:09:16.975Z,101601.94
2023-01-06T20:11:45.951Z,101607.56
2023-01-06T20:14:13.775Z,101611.50
2023-01-06T20:16:42.999Z,101605.88
2023-01-06T20:19:10.757Z,101607.56
2023-01-06T20:21:40.069Z,101606.75
2023-01-06T20:24:08.039Z,101613.16
2023-01-06T20:26:35.664Z,101613.16
2023-01-06T20:29:05.225Z,101611.50
2023-01-06T20:31:33.103Z,101605.88
2023-01-06T20:34:00.904Z,101605.88
2023-01-06T20:36:28.887Z,101604.25
2023-01-06T20:38:56.504Z,101607.56
2023-01-06T20:41:24.169Z,101613.16
2023-01-06T20:43:52.008Z,101613.16
2023-01-06T20:46:21.036Z,101615.94
2023-01-06T20:48:49.048Z,101625.97
2023-01-06T20:51:16.627Z,101621.19
2023-01-06T20:53:44.351Z,101623.19
2023-01-06T20:56:11.971Z,101620.38
2023-01-06T20:58:39.693Z,101620.38
2023-01-06T21:01:07.431Z,101621.56
2023-01-06T21:03:36.734Z,101618.75
2023-01-06T21:06:04.575Z,101629.13
2023-01-06T21:08:32.195Z,101628.28
2023-01-06T21:10:59.810Z,101628.28
2023-01-06T21:13:27.468Z,101627.47
2023-01-06T21:15:55.048Z,101628.28
2023-01-06T21:18:22.666Z,101630.28
2023-01-06T21:20:52.160Z,101622.69
2023-01-06T21:23:19.843Z,101617.63
2023-01-06T21:25:47.454Z,101628.28
2023-01-06T21:28:15.058Z,101624.69
2023-01-06T21:30:42.717Z,101633.06
2023-01-06T21:33:10.409Z,101631.09
2023-01-06T21:35:37.988Z,101634.75
2023-01-06T21:38:07.200Z,101633.91
2023-01-06T21:40:34.919Z,101639.50
2023-01-06T21:43:10.278Z,101638.69
2023-01-06T21:45:37.924Z,101633.91
2023-01-06T21:48:05.811Z,101633.91
2023-01-06T21:50:33.908Z,101632.25
2023-01-06T21:53:01.526Z,101632.25
2023-01-06T21:55:30.504Z,101618.44
2023-01-06T21:57:58.148Z,101633.06
2023-01-06T22:00:25.767Z,101626.66
2023-01-06T22:02:54.116Z,101639.50
2023-01-06T22:05:21.881Z,101633.06
2023-01-06T22:07:50.369Z,101637.88
2023-01-06T22:10:18.820Z,101633.91
2023-01-06T22:12:47.878Z,101642.28
2023-01-06T22:15:15.508Z,101639.50
2023-01-06T22:17:43.090Z,101642.28
2023-01-06T22:20:11.424Z,101643.16
2023-01-06T22:22:39.334Z,101645.09
2023-01-06T22:25:07.699Z,101642.28
2023-01-06T22:27:35.355Z,101637.88
2023-01-06T22:30:04.806Z,101643.47
2023-01-06T22:32:32.688Z,101649.06
2023-01-06T22:35:00.465Z,101658.63
2023-01-06T22:37:28.230Z,101653.03
2023-01-06T22:39:55.792Z,101648.25
2023-01-06T22:42:23.349Z,101649.06
2023-01-06T22:44:51.101Z,101655.47
2023-01-06T22:47:20.207Z,101648.25
2023-01-06T22:49:47.816Z,101649.06
2023-01-06T22:52:15.605Z,101641.84
2023-01-06T22:54:43.202Z,101641.00
2023-01-06T22:57:10.836Z,101641.84
2023-01-06T22:59:38.591Z,101647.44
2023-01-06T23:02:06.447Z,101641.84
2023-01-06T23:04:35.730Z,101651.06
2023-01-06T23:07:03.358Z,101642.97
2023-01-06T23:09:31.094Z,101650.22
2023-01-06T23:11:58.960Z,101637.88
2023-01-06T23:14:27.949Z,101635.38
2023-01-06T23:16:55.893Z,101634.56
2023-01-06T23:19:23.541Z,101636.22
2023-01-06T23:21:52.821Z,101636.22
2023-01-06T23:24:20.712Z,101634.56
2023-01-06T23:26:48.778Z,101632.94
2023-01-06T23:29:16.897Z,101629.78
2023-01-06T23:31:45.366Z,101628.97
2023-01-06T23:34:13.967Z,101639.34
2023-01-06T23:36:41.686Z,101634.56
2023-01-06T23:39:13.048Z,101633.25
2023-01-06T23:41:40.671Z,101644.16
2023-01-06T23:44:08.616Z,101641.66
2023-01-06T23:46:36.849Z,101636.06
2023-01-06T23:49:05.056Z,101639.22
2023-01-06T23:51:32.767Z,101638.41
2023-01-06T23:54:00.447Z,101639.22
2023-01-06T23:56:30.089Z,101639.22
2023-01-06T23:58:58.295Z,101638.41
