createdAt,value
2017-11-03T00:00:31.732Z,8.3
2017-11-03T00:01:30.893Z,8.3
2017-11-03T00:02:29.429Z,8.3
2017-11-03T00:03:28.863Z,8.3
2017-11-03T00:04:27.909Z,8.4
2017-11-03T00:05:27.078Z,8.4
2017-11-03T00:06:26.248Z,8.4
2017-11-03T00:07:25.679Z,8.4
2017-11-03T00:08:24.636Z,8.4
2017-11-03T00:09:23.421Z,8.5
2017-11-03T00:10:22.460Z,8.5
2017-11-03T00:11:21.515Z,8.5
2017-11-03T00:12:20.816Z,8.5
2017-11-03T00:13:19.975Z,8.5
2017-11-03T00:14:19.025Z,8.5
2017-11-03T00:15:18.184Z,8.6
2017-11-03T00:16:17.359Z,8.6
2017-11-03T00:17:16.042Z,8.6
2017-11-03T00:18:14.942Z,8.6
2017-11-03T00:19:14.479Z,8.6
2017-11-03T00:20:13.512Z,8.6
2017-11-03T00:21:12.544Z,8.6
2017-11-03T00:22:11.705Z,8.6
2017-11-03T00:23:11.006Z,8.6
2017-11-03T00:24:10.164Z,8.6
2017-11-03T00:25:09.464Z,8.6
2017-11-03T00:26:08.003Z,8.6
2017-11-03T00:27:07.313Z,8.7
2017-11-03T00:29:05.630Z,8.7
2017-11-03T00:30:04.795Z,8.7
2017-11-03T00:31:03.964Z,8.7
2017-11-03T00:32:03.003Z,8.7
2017-11-03T00:33:02.045Z,8.7
2017-11-03T00:34:01.074Z,8.7
2017-11-03T00:35:00.113Z,8.7
2017-11-03T00:35:59.142Z,8.7
2017-11-03T00:36:58.180Z,8.7
2017-11-03T00:37:57.847Z,8.7
2017-11-03T00:38:56.668Z,8.7
2017-11-03T00:39:55.698Z,8.7
2017-11-03T00:40:54.600Z,8.7
2017-11-03T00:41:54.268Z,8.7
2017-11-03T00:42:52.931Z,8.7
2017-11-03T00:43:51.979Z,8.7
2017-11-03T00:44:51.128Z,8.7
2017-11-03T00:45:50.435Z,8.7
2017-11-03T00:46:49.466Z,8.7
2017-11-03T00:47:48.631Z,8.7
2017-11-03T00:48:47.659Z,8.7
2017-11-03T00:49:46.973Z,8.7
2017-11-03T00:50:46.006Z,8.8
2017-11-03T00:51:45.184Z,8.8
2017-11-03T00:52:43.941Z,8.8
2017-11-03T00:53:43.216Z,8.8
2017-11-03T00:54:42.384Z,8.8
2017-11-03T00:55:41.542Z,8.8
2017-11-03T00:56:40.573Z,8.8
2017-11-03T00:57:39.606Z,8.8
2017-11-03T00:58:38.778Z,8.8
2017-11-03T00:59:37.808Z,8.8
2017-11-03T01:00:36.981Z,8.8
2017-11-03T01:01:36.139Z,8.8
2017-11-03T01:02:35.440Z,8.8
2017-11-03T01:03:34.613Z,8.8
2017-11-03T01:04:33.514Z,8.8
2017-11-03T01:05:32.676Z,8.8
2017-11-03T01:06:31.848Z,8.8
2017-11-03T01:07:31.013Z,8.8
2017-11-03T01:08:29.824Z,8.8
2017-11-03T01:09:29.119Z,8.8
2017-11-03T01:10:28.426Z,8.8
2017-11-03T01:10:59.045Z,8.8
2017-11-03T01:11:29.519Z,8.8
2017-11-03T01:12:26.294Z,8.9
2017-11-03T01:13:25.457Z,8.8
2017-11-03T01:14:24.764Z,8.9
2017-11-03T01:16:22.948Z,8.9
2017-11-03T01:17:22.110Z,8.9
2017-11-03T01:18:21.013Z,8.9
2017-11-03T01:19:20.330Z,8.9
2017-11-03T01:20:19.490Z,8.9
2017-11-03T01:21:18.802Z,8.9
2017-11-03T01:22:17.603Z,8.9
2017-11-03T01:23:16.631Z,8.9
2017-11-03T01:24:16.054Z,8.9
2017-11-03T01:25:14.713Z,8.9
2017-11-03T01:26:13.872Z,8.9
2017-11-03T01:27:12.899Z,8.9
2017-11-03T01:28:12.063Z,8.9
2017-11-03T01:29:11.484Z,8.9
2017-11-03T01:30:10.649Z,8.9
2017-11-03T01:31:09.043Z,8.9
2017-11-03T01:32:08.579Z,8.9
2017-11-03T01:33:07.607Z,9
2017-11-03T01:34:06.776Z,9
2017-11-03T01:35:06.077Z,9
2017-11-03T01:36:05.236Z,9
2017-11-03T01:37:04.408Z,9
2017-11-03T01:38:03.724Z,9
2017-11-03T01:39:02.396Z,9
2017-11-03T01:40:01.567Z,9
2017-11-03T01:41:00.599Z,9
2017-11-03T01:42:00.023Z,9
2017-11-03T01:42:59.190Z,9
2017-11-03T01:43:57.987Z,9
2017-11-03T01:44:57.315Z,9
2017-11-03T01:45:56.466Z,9
2017-11-03T01:46:55.497Z,9
2017-11-03T01:47:54.524Z,9
2017-11-03T01:48:53.560Z,9
2017-11-03T01:49:52.585Z,9
2017-11-03T01:50:51.752Z,9
2017-11-03T01:51:50.922Z,9
2017-11-03T01:52:49.818Z,9
2017-11-03T01:53:49.481Z,9
2017-11-03T01:54:48.944Z,9
2017-11-03T01:55:47.737Z,9
2017-11-03T01:56:46.546Z,9
2017-11-03T01:57:45.709Z,9
2017-11-03T01:58:44.608Z,9
2017-11-03T01:59:43.769Z,9.1
2017-11-03T02:00:43.070Z,9.1
2017-11-03T02:01:42.369Z,9.1
2017-11-03T02:03:40.285Z,9.1
2017-11-03T02:04:39.448Z,9.1
2017-11-03T02:05:38.610Z,9.1
2017-11-03T02:06:37.921Z,9.1
2017-11-03T02:07:36.956Z,9.1
2017-11-03T02:08:36.259Z,9.1
2017-11-03T02:09:35.426Z,9.1
2017-11-03T02:10:34.603Z,9.1
2017-11-03T02:11:33.001Z,9.1
2017-11-03T02:12:32.539Z,9.1
2017-11-03T02:13:31.835Z,9.1
2017-11-03T02:14:30.360Z,9.1
2017-11-03T02:15:29.898Z,9.1
2017-11-03T02:16:29.088Z,9.1
2017-11-03T02:17:28.386Z,9.1
2017-11-03T02:18:27.079Z,9.1
2017-11-03T02:19:26.246Z,9.1
2017-11-03T02:20:25.545Z,9.1
2017-11-03T02:21:24.990Z,9.1
2017-11-03T02:22:23.654Z,9.1
2017-11-03T02:23:22.810Z,9.1
2017-11-03T02:24:22.109Z,9.1
2017-11-03T02:25:21.272Z,9.1
2017-11-03T02:26:20.299Z,9.1
2017-11-03T02:27:19.592Z,9.1
2017-11-03T02:28:18.378Z,9.1
2017-11-03T02:29:17.149Z,9.1
2017-11-03T02:29:47.622Z,9.1
2017-11-03T02:31:15.976Z,9.1
2017-11-03T02:32:14.768Z,9.1
2017-11-03T02:33:13.946Z,9.1
2017-11-03T02:34:13.102Z,9
2017-11-03T02:35:12.535Z,9
2017-11-03T02:36:11.697Z,9
2017-11-03T02:37:10.225Z,9
2017-11-03T02:38:09.778Z,9
2017-11-03T02:39:08.824Z,9
2017-11-03T02:40:08.126Z,9
2017-11-03T02:41:06.657Z,9
2017-11-03T02:41:37.542Z,9
2017-11-03T02:42:07.650Z,9
2017-11-03T02:43:05.307Z,8.9
2017-11-03T02:44:04.606Z,8.9
2017-11-03T02:45:03.405Z,8.9
2017-11-03T02:46:02.599Z,8.9
2017-11-03T02:47:01.900Z,8.9
2017-11-03T02:48:01.116Z,8.9
2017-11-03T02:48:59.907Z,8.9
2017-11-03T02:49:58.808Z,8.9
2017-11-03T02:50:58.340Z,8.9
2017-11-03T02:51:57.635Z,8.9
2017-11-03T02:52:56.159Z,8.9
2017-11-03T02:53:55.330Z,8.9
2017-11-03T02:54:54.495Z,8.9
2017-11-03T02:55:53.523Z,8.9
2017-11-03T02:56:52.806Z,8.9
2017-11-03T02:57:51.831Z,8.9
2017-11-03T02:58:51.268Z,8.9
2017-11-03T02:59:50.155Z,8.9
2017-11-03T03:00:49.448Z,8.9
2017-11-03T03:01:48.746Z,8.9
2017-11-03T03:02:47.785Z,8.9
2017-11-03T03:03:46.806Z,8.9
2017-11-03T03:04:45.970Z,8.9
2017-11-03T03:05:44.859Z,8.9
2017-11-03T03:06:43.884Z,8.9
2017-11-03T03:07:43.042Z,8.9
2017-11-03T03:08:42.702Z,8.9
2017-11-03T03:09:41.498Z,8.9
2017-11-03T03:10:40.936Z,8.9
2017-11-03T03:11:39.595Z,8.9
2017-11-03T03:12:38.753Z,8.9
2017-11-03T03:13:38.061Z,8.9
2017-11-03T03:14:37.488Z,8.9
2017-11-03T03:15:36.008Z,8.9
2017-11-03T03:16:34.907Z,8.9
2017-11-03T03:17:34.439Z,8.9
2017-11-03T03:18:33.592Z,8.9
2017-11-03T03:19:32.653Z,8.9
2017-11-03T03:20:31.677Z,8.9
2017-11-03T03:21:30.706Z,8.9
2017-11-03T03:22:01.182Z,8.9
2017-11-03T03:22:31.934Z,8.9
2017-11-03T03:23:02.196Z,8.9
2017-11-03T03:23:32.536Z,8.9
2017-11-03T03:24:03.013Z,8.9
2017-11-03T03:25:27.600Z,8.9
2017-11-03T03:26:26.484Z,9
2017-11-03T03:27:25.796Z,8.9
2017-11-03T03:29:23.838Z,9
2017-11-03T03:30:23.016Z,9
2017-11-03T03:31:22.164Z,9
2017-11-03T03:32:21.175Z,9
2017-11-03T03:33:20.578Z,9
2017-11-03T03:34:18.957Z,9
2017-11-03T03:35:18.472Z,9
2017-11-03T03:36:17.632Z,9
2017-11-03T03:37:16.782Z,9
2017-11-03T03:38:15.937Z,9
2017-11-03T03:39:15.081Z,9
2017-11-03T03:40:14.221Z,9
2017-11-03T03:41:13.501Z,9
2017-11-03T03:42:12.380Z,9
2017-11-03T03:43:11.524Z,9
2017-11-03T03:44:10.411Z,9
2017-11-03T03:45:09.683Z,9
2017-11-03T03:46:08.691Z,9
2017-11-03T03:47:08.112Z,9
2017-11-03T03:48:07.136Z,9
2017-11-03T03:49:06.282Z,9
2017-11-03T03:50:05.561Z,9
2017-11-03T03:51:04.703Z,9
2017-11-03T03:52:03.457Z,9
2017-11-03T03:53:02.485Z,9
2017-11-03T03:54:01.869Z,9
2017-11-03T03:55:00.910Z,9
2017-11-03T03:56:59.448Z,9
2017-11-03T03:57:58.097Z,9
2017-11-03T03:58:57.498Z,9
2017-11-03T03:59:56.772Z,9
2017-11-03T04:00:56.087Z,9
2017-11-03T04:01:54.859Z,9
2017-11-03T04:02:54.015Z,9
2017-11-03T04:03:53.292Z,8.9
2017-11-03T04:04:24.013Z,8.9
2017-11-03T04:04:54.471Z,9
2017-11-03T04:05:51.109Z,8.9
2017-11-03T04:06:50.625Z,9
2017-11-03T04:07:50.068Z,9
2017-11-03T04:08:48.979Z,8.9
2017-11-03T04:09:48.123Z,8.9
2017-11-03T04:10:46.996Z,8.9
2017-11-03T04:11:45.882Z,8.9
2017-11-03T04:12:45.026Z,8.9
2017-11-03T04:13:44.172Z,8.9
2017-11-03T04:14:43.318Z,8.9
2017-11-03T04:15:42.328Z,8.9
2017-11-03T04:16:41.342Z,8.9
2017-11-03T04:17:40.990Z,8.9
2017-11-03T04:18:40.269Z,8.9
2017-11-03T04:19:38.912Z,8.9
2017-11-03T04:20:38.193Z,8.9
2017-11-03T04:21:37.339Z,8.8
2017-11-03T04:22:36.623Z,8.8
2017-11-03T04:23:35.763Z,8.8
2017-11-03T04:24:34.812Z,8.8
2017-11-03T04:25:33.699Z,8.8
2017-11-03T04:26:32.727Z,8.8
2017-11-03T04:27:31.608Z,8.8
2017-11-03T04:28:31.270Z,8.8
2017-11-03T04:29:30.275Z,8.8
2017-11-03T04:30:29.557Z,8.8
2017-11-03T04:31:28.567Z,8.8
2017-11-03T04:32:27.852Z,8.8
2017-11-03T04:33:26.365Z,8.8
2017-11-03T04:34:25.907Z,8.8
2017-11-03T04:35:25.186Z,8.8
2017-11-03T04:36:24.209Z,8.8
2017-11-03T04:37:23.098Z,8.8
2017-11-03T04:38:22.101Z,8.8
2017-11-03T04:39:21.395Z,8.8
2017-11-03T04:40:20.553Z,8.8
2017-11-03T04:41:19.475Z,8.8
2017-11-03T04:42:18.616Z,8.8
2017-11-03T04:43:18.173Z,8.8
2017-11-03T04:44:16.915Z,8.8
2017-11-03T04:45:15.927Z,8.8
2017-11-03T04:46:14.936Z,8.8
2017-11-03T04:47:14.086Z,8.8
2017-11-03T04:48:13.234Z,8.8
2017-11-03T04:49:12.485Z,8.8
2017-11-03T04:50:11.960Z,8.8
2017-11-03T04:51:10.841Z,8.8
2017-11-03T04:52:09.988Z,8.8
2017-11-03T04:53:09.136Z,8.8
2017-11-03T04:54:08.282Z,8.8
2017-11-03T04:55:07.301Z,8.8
2017-11-03T04:56:06.457Z,8.8
2017-11-03T04:57:05.732Z,8.7
2017-11-03T04:58:04.383Z,8.7
2017-11-03T04:59:03.531Z,8.7
2017-11-03T04:59:34.131Z,8.7
2017-11-03T05:00:04.639Z,8.7
2017-11-03T05:00:35.226Z,8.7
2017-11-03T05:01:05.686Z,8.7
2017-11-03T05:01:36.023Z,8.7
2017-11-03T05:03:00.071Z,8.7
2017-11-03T05:03:59.224Z,8.7
2017-11-03T05:04:58.506Z,8.7
2017-11-03T05:05:57.250Z,8.7
2017-11-03T05:06:56.641Z,8.7
2017-11-03T05:07:55.660Z,8.7
2017-11-03T05:08:55.313Z,8.7
2017-11-03T05:09:53.957Z,8.7
2017-11-03T05:10:53.245Z,8.7
2017-11-03T05:11:23.708Z,8.7
2017-11-03T05:12:51.671Z,8.7
2017-11-03T05:14:49.695Z,8.6
2017-11-03T05:15:48.580Z,8.6
2017-11-03T05:16:48.100Z,8.6
2017-11-03T05:17:47.668Z,8.6
2017-11-03T05:18:46.444Z,8.6
2017-11-03T05:19:45.096Z,8.6
2017-11-03T05:20:44.125Z,8.6
2017-11-03T05:21:43.153Z,8.6
2017-11-03T05:22:42.675Z,8.6
2017-11-03T05:23:41.948Z,8.6
2017-11-03T05:24:40.730Z,8.6
2017-11-03T05:25:39.738Z,8.6
2017-11-03T05:26:39.264Z,8.6
2017-11-03T05:27:38.550Z,8.6
2017-11-03T05:28:37.065Z,8.6
2017-11-03T05:29:35.944Z,8.6
2017-11-03T05:30:35.868Z,8.6
2017-11-03T05:31:34.651Z,8.6
2017-11-03T05:33:32.817Z,8.6
2017-11-03T05:34:31.833Z,8.6
2017-11-03T05:35:30.849Z,8.6
2017-11-03T05:36:29.873Z,8.6
2017-11-03T05:37:29.364Z,8.6
2017-11-03T05:38:28.520Z,8.6
2017-11-03T05:38:58.846Z,8.6
2017-11-03T05:39:29.050Z,8.6
2017-11-03T05:40:00.019Z,8.6
2017-11-03T05:40:30.455Z,8.6
2017-11-03T05:41:01.056Z,8.6
2017-11-03T05:41:31.383Z,8.6
2017-11-03T05:42:01.852Z,8.6
2017-11-03T05:42:32.183Z,8.6
2017-11-03T05:43:02.774Z,8.6
2017-11-03T05:44:23.454Z,8.6
2017-11-03T05:45:22.229Z,8.6
2017-11-03T05:46:21.112Z,8.6
2017-11-03T05:47:20.626Z,8.6
2017-11-03T05:48:19.766Z,8.6
2017-11-03T05:49:18.787Z,8.6
2017-11-03T05:50:18.068Z,8.6
2017-11-03T05:51:17.105Z,8.6
2017-11-03T05:51:47.427Z,8.6
2017-11-03T05:52:18.016Z,8.6
2017-11-03T05:52:48.477Z,8.6
2017-11-03T05:53:19.203Z,8.6
2017-11-03T05:53:49.669Z,8.6
2017-11-03T05:55:13.085Z,8.6
2017-11-03T05:56:12.605Z,8.6
2017-11-03T05:57:11.623Z,8.6
2017-11-03T05:58:10.912Z,8.6
2017-11-03T05:59:10.069Z,8.6
2017-11-03T06:01:08.234Z,8.6
2017-11-03T06:02:07.252Z,8.6
2017-11-03T06:03:06.394Z,8.6
2017-11-03T06:04:05.406Z,8.6
2017-11-03T06:05:04.416Z,8.6
2017-11-03T06:06:03.939Z,8.6
2017-11-03T06:07:02.963Z,8.6
2017-11-03T06:08:02.006Z,8.6
2017-11-03T06:09:00.892Z,8.6
2017-11-03T06:10:00.526Z,8.6
2017-11-03T06:10:59.034Z,8.6
2017-11-03T06:11:58.317Z,8.6
2017-11-03T06:12:57.733Z,8.6
2017-11-03T06:13:57.013Z,8.7
2017-11-03T06:14:55.523Z,8.7
2017-11-03T06:15:54.908Z,8.7
2017-11-03T06:16:54.058Z,8.7
2017-11-03T06:17:53.335Z,8.7
2017-11-03T06:18:52.491Z,8.6
2017-11-03T06:19:51.501Z,8.6
2017-11-03T06:20:50.947Z,8.6
2017-11-03T06:21:49.588Z,8.7
2017-11-03T06:22:48.467Z,8.7
2017-11-03T06:23:48.243Z,8.7
2017-11-03T06:24:47.149Z,8.7
2017-11-03T06:25:46.297Z,8.7
2017-11-03T06:26:45.075Z,8.6
2017-11-03T06:27:44.495Z,8.7
2017-11-03T06:28:43.634Z,8.7
2017-11-03T06:29:42.281Z,8.6
2017-11-03T06:30:41.798Z,8.6
2017-11-03T06:31:40.956Z,8.6
2017-11-03T06:32:11.407Z,8.6
2017-11-03T06:32:42.001Z,8.6
2017-11-03T06:33:12.456Z,8.6
2017-11-03T06:34:38.290Z,8.6
2017-11-03T06:35:37.452Z,8.6
2017-11-03T06:36:36.752Z,8.6
2017-11-03T06:37:35.264Z,8.6
2017-11-03T06:38:34.917Z,8.6
2017-11-03T06:39:33.425Z,8.6
2017-11-03T06:40:32.836Z,8.6
2017-11-03T06:41:31.849Z,8.6
2017-11-03T06:42:30.868Z,8.6
2017-11-03T06:43:30.019Z,8.6
2017-11-03T06:44:29.293Z,8.7
2017-11-03T06:45:28.429Z,8.7
2017-11-03T06:46:27.576Z,8.7
2017-11-03T06:48:25.874Z,8.7
2017-11-03T06:49:25.150Z,8.7
2017-11-03T06:50:24.295Z,8.7
2017-11-03T06:51:23.197Z,8.7
2017-11-03T06:52:22.345Z,8.7
2017-11-03T06:53:21.230Z,8.7
2017-11-03T06:54:20.392Z,8.7
2017-11-03T06:55:19.839Z,8.7
2017-11-03T06:56:18.347Z,8.7
2017-11-03T06:57:18.126Z,8.7
2017-11-03T06:58:16.902Z,8.7
2017-11-03T06:59:16.318Z,8.7
2017-11-03T07:00:15.105Z,8.7
2017-11-03T07:01:14.102Z,8.7
2017-11-03T07:03:12.632Z,8.7
2017-11-03T07:04:11.793Z,8.7
2017-11-03T07:05:10.441Z,8.7
2017-11-03T07:06:09.960Z,8.7
2017-11-03T07:08:07.981Z,8.7
2017-11-03T07:09:06.993Z,8.6
2017-11-03T07:10:06.147Z,8.6
2017-11-03T07:11:05.160Z,8.6
2017-11-03T07:12:04.312Z,8.6
2017-11-03T07:13:03.457Z,8.6
2017-11-03T07:14:02.623Z,8.6
2017-11-03T07:15:01.509Z,8.6
2017-11-03T07:16:01.290Z,8.6
2017-11-03T07:17:00.202Z,8.6
2017-11-03T07:17:59.358Z,8.6
2017-11-03T07:18:58.672Z,8.6
2017-11-03T07:19:57.047Z,8.5
2017-11-03T07:20:56.695Z,8.6
2017-11-03T07:21:55.709Z,8.6
2017-11-03T07:22:54.985Z,8.6
2017-11-03T07:23:53.756Z,8.6
2017-11-03T07:24:52.898Z,8.5
2017-11-03T07:25:52.311Z,8.5
2017-11-03T07:26:50.964Z,8.5
2017-11-03T07:27:50.493Z,8.5
2017-11-03T07:28:49.501Z,8.5
2017-11-03T07:29:48.777Z,8.5
2017-11-03T07:30:47.796Z,8.5
2017-11-03T07:31:47.076Z,8.5
2017-11-03T07:32:45.858Z,8.6
2017-11-03T07:33:44.878Z,8.6
2017-11-03T07:34:44.037Z,8.6
2017-11-03T07:35:43.183Z,8.6
2017-11-03T07:36:42.340Z,8.6
2017-11-03T07:37:41.753Z,8.6
2017-11-03T07:38:40.523Z,8.6
2017-11-03T07:39:39.534Z,8.7
2017-11-03T07:40:38.677Z,8.7
2017-11-03T07:41:37.421Z,8.7
2017-11-03T07:42:36.932Z,8.7
2017-11-03T07:43:36.203Z,8.7
2017-11-03T07:44:35.349Z,8.8
2017-11-03T07:45:34.235Z,8.8
2017-11-03T07:46:33.655Z,8.8
2017-11-03T07:47:32.929Z,8.8
2017-11-03T07:48:32.336Z,8.8
2017-11-03T07:49:30.854Z,8.9
2017-11-03T07:50:29.992Z,8.9
2017-11-03T07:51:29.010Z,8.9
2017-11-03T07:52:28.325Z,9
2017-11-03T07:53:27.481Z,9
2017-11-03T07:54:26.360Z,9
2017-11-03T07:55:25.499Z,9.1
2017-11-03T07:56:24.514Z,9.1
2017-11-03T07:57:23.956Z,9.1
2017-11-03T07:58:23.108Z,9.1
2017-11-03T07:59:22.262Z,9.1
2017-11-03T08:00:21.424Z,9.2
2017-11-03T08:01:20.707Z,9.2
2017-11-03T08:02:19.487Z,9.2
2017-11-03T08:03:18.237Z,9.2
2017-11-03T08:04:17.761Z,9.2
2017-11-03T08:05:16.785Z,9.2
2017-11-03T08:06:15.795Z,9.3
2017-11-03T08:07:14.947Z,9.3
2017-11-03T08:08:13.972Z,9.3
2017-11-03T08:08:44.295Z,9.3
2017-11-03T08:09:14.890Z,9.3
2017-11-03T08:09:45.481Z,9.3
2017-11-03T08:11:11.037Z,9.3
2017-11-03T08:12:10.291Z,9.3
2017-11-03T08:13:09.296Z,9.3
2017-11-03T08:14:08.825Z,9.3
2017-11-03T08:15:08.101Z,9.3
2017-11-03T08:16:07.516Z,9.3
2017-11-03T08:17:06.032Z,9.4
2017-11-03T08:18:05.044Z,9.4
2017-11-03T08:19:04.476Z,9.4
2017-11-03T08:19:34.431Z,9.4
2017-11-03T08:20:05.049Z,9.4
2017-11-03T08:20:35.005Z,9.4
2017-11-03T08:21:05.341Z,9.4
2017-11-03T08:21:36.079Z,9.4
2017-11-03T08:22:05.771Z,9.4
2017-11-03T08:23:01.042Z,9.4
2017-11-03T08:24:00.204Z,9.5
2017-11-03T08:24:59.086Z,9.5
2017-11-03T08:25:57.967Z,9.5
2017-11-03T08:26:57.751Z,9.5
2017-11-03T08:27:56.394Z,9.5
2017-11-03T08:28:55.543Z,9.5
2017-11-03T08:29:54.564Z,9.5
2017-11-03T08:30:53.847Z,9.6
2017-11-03T08:31:53.122Z,9.6
2017-11-03T08:32:52.134Z,9.6
2017-11-03T08:33:51.295Z,9.6
2017-11-03T08:34:50.182Z,9.6
2017-11-03T08:35:49.196Z,9.7
2017-11-03T08:36:48.230Z,9.7
2017-11-03T08:37:47.883Z,9.7
2017-11-03T08:38:46.768Z,9.7
2017-11-03T08:40:44.901Z,9.7
2017-11-03T08:41:44.423Z,9.7
2017-11-03T08:42:43.435Z,9.7
2017-11-03T08:43:42.711Z,9.8
2017-11-03T08:44:41.485Z,9.8
2017-11-03T08:45:40.759Z,9.8
2017-11-03T08:46:40.031Z,9.8
2017-11-03T08:47:39.397Z,9.8
2017-11-03T08:48:38.078Z,9.8
2017-11-03T08:49:37.357Z,9.8
2017-11-03T08:50:36.505Z,9.9
2017-11-03T08:51:35.394Z,9.9
2017-11-03T08:52:06.226Z,9.9
2017-11-03T08:52:36.418Z,9.9
2017-11-03T08:53:33.823Z,9.9
2017-11-03T08:54:33.100Z,9.9
2017-11-03T08:55:31.876Z,9.9
2017-11-03T08:56:31.163Z,9.9
2017-11-03T08:57:30.311Z,9.9
2017-11-03T08:58:29.736Z,9.9
2017-11-03T08:59:28.387Z,9.9
2017-11-03T09:00:27.665Z,9.9
2017-11-03T09:01:26.803Z,9.9
2017-11-03T09:02:26.093Z,9.9
2017-11-03T09:02:56.682Z,9.9
2017-11-03T09:03:26.504Z,9.9
2017-11-03T09:04:24.280Z,9.9
2017-11-03T09:05:23.428Z,9.9
2017-11-03T09:06:22.442Z,9.9
2017-11-03T09:07:21.465Z,9.9
2017-11-03T09:08:20.627Z,10
2017-11-03T09:09:19.908Z,10
2017-11-03T09:10:19.056Z,10.1
2017-11-03T09:11:18.474Z,10.1
2017-11-03T09:12:16.989Z,10.1
2017-11-03T09:13:16.273Z,10.1
2017-11-03T09:14:15.022Z,10.2
2017-11-03T09:15:14.404Z,10.2
2017-11-03T09:16:13.703Z,10.2
2017-11-03T09:17:12.984Z,10.2
2017-11-03T09:18:11.989Z,10.2
2017-11-03T09:19:11.144Z,10.2
2017-11-03T09:20:10.298Z,10.4
2017-11-03T09:21:09.326Z,10.4
2017-11-03T09:22:08.478Z,10.4
2017-11-03T09:23:07.788Z,10.4
2017-11-03T09:24:07.195Z,10.4
2017-11-03T09:25:05.970Z,10.4
2017-11-03T09:26:04.857Z,10.4
2017-11-03T09:27:03.879Z,10.4
2017-11-03T09:28:03.525Z,10.5
2017-11-03T09:29:01.903Z,10.5
2017-11-03T09:30:01.837Z,10.5
2017-11-03T09:31:01.122Z,10.5
2017-11-03T09:31:59.775Z,10.5
2017-11-03T09:32:58.920Z,10.5
2017-11-03T09:33:57.932Z,10.5
2017-11-03T09:34:57.230Z,10.5
2017-11-03T09:35:56.242Z,10.5
2017-11-03T09:36:55.527Z,10.5
2017-11-03T09:37:54.672Z,10.6
2017-11-03T09:38:53.965Z,10.6
2017-11-03T09:39:53.446Z,10.6
2017-11-03T09:40:52.084Z,10.6
2017-11-03T09:41:51.231Z,10.6
2017-11-03T09:42:50.510Z,10.6
2017-11-03T09:43:49.526Z,10.6
2017-11-03T09:44:48.934Z,10.6
2017-11-03T09:45:47.950Z,10.7
2017-11-03T09:46:46.737Z,10.7
2017-11-03T09:47:45.892Z,10.7
2017-11-03T09:48:44.915Z,10.7
2017-11-03T09:49:44.307Z,10.7
2017-11-03T09:50:43.853Z,10.7
2017-11-03T09:51:42.367Z,10.7
2017-11-03T09:53:40.904Z,10.7
2017-11-03T09:54:40.198Z,10.7
2017-11-03T09:55:39.477Z,10.7
2017-11-03T09:56:37.869Z,10.7
2017-11-03T09:57:37.517Z,10.7
2017-11-03T09:58:36.793Z,10.7
2017-11-03T09:59:35.431Z,10.8
2017-11-03T10:00:34.839Z,10.8
2017-11-03T10:01:33.719Z,10.8
2017-11-03T10:02:33.005Z,10.8
2017-11-03T10:03:32.286Z,10.9
2017-11-03T10:04:31.289Z,10.9
2017-11-03T10:05:30.441Z,11
2017-11-03T10:06:29.592Z,11
2017-11-03T10:07:28.735Z,11.1
2017-11-03T10:08:27.879Z,11.2
2017-11-03T10:09:27.156Z,11.2
2017-11-03T10:10:26.305Z,11.2
2017-11-03T10:11:25.316Z,11.2
2017-11-03T10:12:24.598Z,11.2
2017-11-03T10:13:23.882Z,11.2
2017-11-03T10:14:23.172Z,11.2
2017-11-03T10:15:22.058Z,11.2
2017-11-03T10:16:21.203Z,11.2
2017-11-03T10:17:20.611Z,11.2
2017-11-03T10:18:19.357Z,11.2
2017-11-03T10:19:18.383Z,11.2
2017-11-03T10:20:17.920Z,11.2
2017-11-03T10:21:17.337Z,11.2
2017-11-03T10:22:16.118Z,11.2
2017-11-03T10:23:15.126Z,11.2
2017-11-03T10:24:14.278Z,11.2
2017-11-03T10:25:13.700Z,11.3
2017-11-03T10:26:12.612Z,11.3
2017-11-03T10:27:11.494Z,11.3
2017-11-03T10:28:11.138Z,11.4
2017-11-03T10:29:10.545Z,11.5
2017-11-03T10:31:08.590Z,11.6
2017-11-03T10:32:07.237Z,11.6
2017-11-03T10:33:06.777Z,11.6
2017-11-03T10:34:05.932Z,11.6
2017-11-03T10:35:04.946Z,11.6
2017-11-03T10:36:03.959Z,11.7
2017-11-03T10:37:03.616Z,11.7
2017-11-03T10:38:02.498Z,11.8
2017-11-03T10:39:01.519Z,11.8
2017-11-03T10:40:00.528Z,11.8
2017-11-03T10:40:59.539Z,11.8
2017-11-03T10:41:58.920Z,11.8
2017-11-03T10:42:58.198Z,11.8
2017-11-03T10:43:57.343Z,11.8
2017-11-03T10:44:56.485Z,11.8
2017-11-03T10:45:55.629Z,11.8
2017-11-03T10:46:54.645Z,11.8
2017-11-03T10:48:53.182Z,11.8
2017-11-03T10:49:52.192Z,11.8
2017-11-03T10:50:51.339Z,11.8
2017-11-03T10:51:50.498Z,11.8
2017-11-03T10:52:49.765Z,11.8
2017-11-03T10:53:48.914Z,11.7
2017-11-03T10:54:48.060Z,11.7
2017-11-03T10:55:47.350Z,11.6
2017-11-03T10:56:46.820Z,11.7
2017-11-03T10:57:45.335Z,11.7
2017-11-03T10:58:44.747Z,11.6
2017-11-03T10:59:43.761Z,11.6
2017-11-03T11:00:43.416Z,11.7
2017-11-03T11:01:41.926Z,11.7
2017-11-03T11:03:40.592Z,11.7
2017-11-03T11:04:39.733Z,11.7
2017-11-03T11:05:38.881Z,11.7
2017-11-03T11:06:38.156Z,11.7
2017-11-03T11:07:37.440Z,11.7
2017-11-03T11:08:36.595Z,11.7
2017-11-03T11:09:35.470Z,11.7
2017-11-03T11:10:34.487Z,11.7
2017-11-03T11:11:34.397Z,11.7
2017-11-03T11:12:33.175Z,11.7
2017-11-03T11:13:32.199Z,11.7
2017-11-03T11:14:31.226Z,11.7
2017-11-03T11:15:30.254Z,11.8
2017-11-03T11:16:29.631Z,11.9
2017-11-03T11:17:28.644Z,11.9
2017-11-03T11:18:28.305Z,12
2017-11-03T11:19:27.082Z,12
2017-11-03T11:20:25.962Z,12.1
2017-11-03T11:21:25.473Z,12.1
2017-11-03T11:22:24.363Z,12.1
2017-11-03T11:23:24.020Z,12.1
2017-11-03T11:24:23.165Z,12.1
2017-11-03T11:25:22.049Z,12.1
2017-11-03T11:26:21.703Z,12.1
2017-11-03T11:27:20.497Z,12.1
2017-11-03T11:28:19.784Z,12.1
2017-11-03T11:29:18.808Z,12.1
2017-11-03T11:30:17.956Z,12
2017-11-03T11:31:16.970Z,12.1
2017-11-03T11:32:16.256Z,12.1
2017-11-03T11:33:15.539Z,12
2017-11-03T11:34:14.689Z,12
2017-11-03T11:35:13.708Z,12.1
2017-11-03T11:36:12.878Z,12.1
2017-11-03T11:37:12.394Z,12.2
2017-11-03T11:38:11.545Z,12.3
2017-11-03T11:39:10.562Z,12.3
2017-11-03T11:40:09.571Z,12.3
2017-11-03T11:41:08.590Z,12.3
2017-11-03T11:42:08.391Z,12.4
2017-11-03T11:43:07.166Z,12.4
2017-11-03T11:44:06.461Z,12.4
2017-11-03T11:45:05.352Z,12.4
2017-11-03T11:46:04.629Z,12.4
2017-11-03T11:47:03.915Z,12.4
2017-11-03T11:48:03.117Z,12.4
2017-11-03T11:49:02.002Z,12.4
2017-11-03T11:50:01.948Z,12.5
2017-11-03T11:51:00.859Z,12.5
2017-11-03T11:52:00.274Z,12.5
2017-11-03T11:52:59.192Z,12.5
2017-11-03T11:53:58.606Z,12.5
2017-11-03T11:54:57.124Z,12.5
2017-11-03T11:55:56.534Z,12.5
2017-11-03T11:56:55.547Z,12.4
2017-11-03T11:57:55.336Z,12.4
2017-11-03T11:58:53.986Z,12.4
2017-11-03T11:59:52.998Z,12.4
2017-11-03T12:00:52.787Z,12.4
2017-11-03T12:01:51.430Z,12.3
2017-11-03T12:03:49.835Z,12.3
2017-11-03T12:04:48.845Z,12.3
2017-11-03T12:05:48.360Z,12.3
2017-11-03T12:06:47.368Z,12.3
2017-11-03T12:07:46.515Z,12.2
2017-11-03T12:08:46.064Z,12.3
2017-11-03T12:09:45.424Z,12.3
2017-11-03T12:10:44.065Z,12.4
2017-11-03T12:11:43.472Z,12.4
2017-11-03T12:12:42.743Z,12.4
2017-11-03T12:13:42.028Z,12.4
2017-11-03T12:14:41.051Z,12.4
2017-11-03T12:15:40.194Z,12.5
2017-11-03T12:16:39.338Z,12.5
2017-11-03T12:17:38.222Z,12.5
2017-11-03T12:18:08.942Z,12.5
2017-11-03T12:18:39.664Z,12.5
2017-11-03T12:19:09.492Z,12.5
2017-11-03T12:19:39.551Z,12.6
2017-11-03T12:20:10.924Z,12.6
2017-11-03T12:20:41.153Z,12.6
2017-11-03T12:21:35.548Z,12.7
2017-11-03T12:22:34.321Z,12.7
2017-11-03T12:23:33.592Z,12.8
2017-11-03T12:24:32.739Z,12.7
2017-11-03T12:25:32.152Z,12.7
2017-11-03T12:26:30.795Z,12.7
2017-11-03T12:27:30.311Z,12.7
2017-11-03T12:28:29.467Z,12.7
2017-11-03T12:28:59.796Z,12.7
2017-11-03T12:29:29.993Z,12.8
2017-11-03T12:30:00.725Z,12.8
2017-11-03T12:31:26.916Z,12.8
2017-11-03T12:32:26.625Z,12.8
2017-11-03T12:33:25.280Z,12.8
2017-11-03T12:34:24.299Z,12.8
2017-11-03T12:35:23.815Z,12.8
2017-11-03T12:36:23.227Z,12.8
2017-11-03T12:37:21.874Z,12.8
2017-11-03T12:38:21.029Z,12.8
2017-11-03T12:39:20.554Z,12.9
2017-11-03T12:40:19.839Z,12.8
2017-11-03T12:41:19.125Z,12.8
2017-11-03T12:42:17.908Z,12.8
2017-11-03T12:43:16.914Z,12.7
2017-11-03T12:44:16.705Z,12.7
2017-11-03T12:45:15.722Z,12.7
2017-11-03T12:46:15.003Z,12.7
2017-11-03T12:47:14.016Z,12.7
2017-11-03T12:48:13.180Z,12.7
2017-11-03T12:49:12.203Z,12.6
2017-11-03T12:50:11.216Z,12.7
2017-11-03T12:51:10.861Z,12.7
2017-11-03T12:52:10.146Z,12.6
2017-11-03T12:53:08.897Z,12.7
2017-11-03T12:54:08.191Z,12.7
2017-11-03T12:55:07.206Z,12.7
2017-11-03T12:56:06.223Z,12.7
2017-11-03T12:57:05.872Z,12.6
2017-11-03T12:58:04.880Z,12.6
2017-11-03T12:59:04.299Z,12.6
2017-11-03T13:00:03.315Z,12.7
2017-11-03T13:01:02.464Z,12.7
2017-11-03T13:02:01.610Z,12.7
2017-11-03T13:03:01.015Z,12.7
2017-11-03T13:04:00.298Z,12.7
2017-11-03T13:04:59.448Z,12.8
2017-11-03T13:05:58.325Z,12.8
2017-11-03T13:06:57.852Z,12.9
2017-11-03T13:07:56.854Z,12.9
2017-11-03T13:08:55.998Z,12.9
2017-11-03T13:09:55.152Z,13
2017-11-03T13:10:54.575Z,13
2017-11-03T13:11:24.915Z,13
2017-11-03T13:11:55.374Z,13
2017-11-03T13:12:26.130Z,13
2017-11-03T13:12:56.583Z,13
2017-11-03T13:13:26.776Z,13
2017-11-03T13:14:50.955Z,13
2017-11-03T13:15:50.243Z,12.9
2017-11-03T13:16:49.525Z,13
2017-11-03T13:17:48.543Z,13
2017-11-03T13:18:48.066Z,12.9
2017-11-03T13:19:46.952Z,12.9
2017-11-03T13:20:46.610Z,12.9
2017-11-03T13:21:45.493Z,12.9
2017-11-03T13:22:44.768Z,12.9