createdAt,value
2022-11-05T00:01:58.504Z,52.08
2022-11-05T00:04:43.562Z,48.03
2022-11-05T00:07:35.092Z,49.42
2022-11-05T00:10:09.465Z,43.53
2022-11-05T00:15:40.544Z,42.85
2022-11-05T00:18:07.168Z,45.63
2022-11-05T00:20:33.941Z,59.20
2022-11-05T00:23:21.160Z,58.00
2022-11-05T00:26:14.239Z,60.08
2022-11-05T00:28:43.800Z,52.25
2022-11-05T00:31:14.289Z,64.78
2022-11-05T00:33:42.777Z,60.60
2022-11-05T00:36:11.009Z,56.63
2022-11-05T00:38:37.998Z,51.10
2022-11-05T00:41:04.801Z,60.80
2022-11-05T00:43:50.097Z,52.72
2022-11-05T00:46:16.723Z,52.53
2022-11-05T00:49:01.678Z,50.72
2022-11-05T00:51:28.486Z,56.20
2022-11-05T00:53:55.078Z,54.78
2022-11-05T00:56:21.684Z,56.38
2022-11-05T00:58:48.962Z,51.60
2022-11-05T01:01:15.968Z,53.38
2022-11-05T01:03:45.137Z,53.53
2022-11-05T01:06:21.625Z,50.50
2022-11-05T01:08:48.262Z,46.15
2022-11-05T01:11:33.423Z,38.08
2022-11-05T01:14:05.653Z,42.25
2022-11-05T01:16:32.733Z,43.10
2022-11-05T01:18:59.484Z,45.13
2022-11-05T01:21:26.329Z,47.78
2022-11-05T01:23:53.795Z,45.08
2022-11-05T01:26:20.360Z,43.80
2022-11-05T01:28:54.816Z,40.95
2022-11-05T01:31:22.306Z,40.28
2022-11-05T01:33:49.838Z,43.38
2022-11-05T01:36:17.431Z,43.03
2022-11-05T01:38:44.400Z,41.13
2022-11-05T01:41:11.247Z,49.58
2022-11-05T01:43:56.570Z,47.47
2022-11-05T01:46:29.334Z,45.30
2022-11-05T01:49:03.158Z,50.55
2022-11-05T01:51:30.913Z,44.35
2022-11-05T01:54:01.706Z,41.78
2022-11-05T01:56:39.645Z,46.65
2022-11-05T01:59:38.716Z,46.40
2022-11-05T02:02:07.915Z,50.90
2022-11-05T02:04:43.018Z,49.75
2022-11-05T02:07:11.439Z,54.03
2022-11-05T02:09:52.143Z,48.75
2022-11-05T02:12:19.747Z,44.80
2022-11-05T02:14:46.407Z,48.38
2022-11-05T02:17:54.166Z,43.88
2022-11-05T02:20:51.825Z,47.17
2022-11-05T02:23:36.934Z,51.42
2022-11-05T02:26:22.400Z,40.33
2022-11-05T02:29:10.707Z,42.08
2022-11-05T02:31:49.331Z,39.05
2022-11-05T02:34:27.879Z,45.08
2022-11-05T02:37:00.474Z,49.83
2022-11-05T02:39:52.889Z,45.17
2022-11-05T02:42:42.473Z,44.78
2022-11-05T02:45:15.118Z,41.17
2022-11-05T02:47:45.457Z,39.25
2022-11-05T02:50:27.071Z,41.83
2022-11-05T02:53:02.262Z,44.92
2022-11-05T02:55:37.089Z,38.88
2022-11-05T02:58:07.463Z,35.10
2022-11-05T03:00:49.450Z,40.55
2022-11-05T03:03:18.718Z,39.85
2022-11-05T03:06:23.731Z,41.47
2022-11-05T03:09:01.594Z,37.25
2022-11-05T03:11:31.641Z,36.22
2022-11-05T03:14:10.382Z,41.17
2022-11-05T03:16:44.063Z,40.78
2022-11-05T03:19:25.867Z,39.30
2022-11-05T03:22:05.703Z,42.58
2022-11-05T03:24:39.211Z,35.33
2022-11-05T03:27:27.390Z,39.50
2022-11-05T03:30:01.181Z,38.17
2022-11-05T03:32:30.806Z,40.05
2022-11-05T03:35:02.318Z,38.65
2022-11-05T03:37:35.317Z,33.28
2022-11-05T03:40:06.290Z,35.58
2022-11-05T03:42:36.514Z,42.30
2022-11-05T03:45:14.304Z,39.10
2022-11-05T03:47:44.332Z,34.53
2022-11-05T03:50:23.194Z,33.65
2022-11-05T03:52:55.270Z,40.28
2022-11-05T03:55:33.047Z,38.55
2022-11-05T03:57:59.830Z,40.05
2022-11-05T04:00:26.478Z,37.17
2022-11-05T04:02:53.292Z,35.28
2022-11-05T04:05:19.932Z,35.80
2022-11-05T04:08:08.713Z,30.75
2022-11-05T04:10:56.241Z,45.90
2022-11-05T04:16:15.167Z,38.58
2022-11-05T04:18:42.533Z,36.45
2022-11-05T04:21:29.539Z,38.35
2022-11-05T04:24:08.641Z,35.30
2022-11-05T04:26:44.631Z,31.55
2022-11-05T04:29:29.818Z,39.85
2022-11-05T04:31:57.181Z,35.92
2022-11-05T04:34:24.228Z,36.55
2022-11-05T04:36:53.249Z,36.17
2022-11-05T04:39:20.878Z,32.40
2022-11-05T04:41:48.822Z,40.28
2022-11-05T04:44:16.853Z,33.50
2022-11-05T04:46:43.811Z,29.33
2022-11-05T04:49:10.385Z,35.65
2022-11-05T04:51:37.068Z,36.78
2022-11-05T04:54:03.819Z,30.90
2022-11-05T04:56:30.427Z,36.47
2022-11-05T04:58:57.048Z,34.30
2022-11-05T05:01:25.460Z,34.40
2022-11-05T05:03:54.053Z,36.25
2022-11-05T05:06:21.733Z,41.30
2022-11-05T05:08:50.051Z,36.20
2022-11-05T05:11:19.029Z,37.33
2022-11-05T05:13:45.745Z,36.33
2022-11-05T05:16:25.706Z,34.88
2022-11-05T05:18:53.217Z,35.92
2022-11-05T05:21:41.089Z,36.28
2022-11-05T05:24:11.365Z,39.00
2022-11-05T05:26:39.556Z,32.28
2022-11-05T05:29:06.915Z,32.70
2022-11-05T05:31:34.011Z,28.23
2022-11-05T05:34:00.671Z,33.10
2022-11-05T05:36:27.358Z,24.08
2022-11-05T05:38:53.977Z,28.75
2022-11-05T05:41:20.700Z,31.10
2022-11-05T05:43:47.694Z,36.28
2022-11-05T05:46:16.548Z,31.90
2022-11-05T05:48:43.967Z,37.08
2022-11-05T05:51:11.856Z,31.60
2022-11-05T05:53:38.824Z,35.63
2022-11-05T05:56:06.787Z,35.65
2022-11-05T05:58:36.380Z,35.17
2022-11-05T06:01:09.593Z,30.85
2022-11-05T06:03:37.730Z,34.75
2022-11-05T06:06:14.981Z,31.17
2022-11-05T06:08:45.475Z,36.03
2022-11-05T06:11:12.105Z,42.47
2022-11-05T06:13:38.770Z,35.63
2022-11-05T06:16:10.040Z,34.50
2022-11-05T06:18:37.423Z,32.78
2022-11-05T06:21:06.929Z,34.22
2022-11-05T06:23:34.886Z,33.58
2022-11-05T06:26:07.126Z,38.03
2022-11-05T06:28:34.588Z,33.75
2022-11-05T06:31:01.847Z,31.80
2022-11-05T06:33:29.274Z,36.53
2022-11-05T06:35:59.435Z,36.67
2022-11-05T06:38:26.036Z,35.83
2022-11-05T06:40:52.717Z,35.15
2022-11-05T06:43:19.340Z,36.38
2022-11-05T06:45:45.889Z,35.70
2022-11-05T06:48:12.534Z,52.20
2022-11-05T06:50:39.173Z,40.15
2022-11-05T06:53:06.231Z,39.10
2022-11-05T06:55:32.983Z,49.97
2022-11-05T06:57:59.623Z,77.50
2022-11-05T07:00:26.511Z,90.78
2022-11-05T07:02:53.223Z,195.55
2022-11-05T07:05:19.802Z,139.50
2022-11-05T07:07:46.442Z,93.88
2022-11-05T07:10:16.325Z,86.57
2022-11-05T07:12:43.666Z,111.50
2022-11-05T07:15:12.441Z,65.88
2022-11-05T07:17:40.212Z,47.42
2022-11-05T07:20:08.318Z,93.70
2022-11-05T07:22:35.621Z,84.20
2022-11-05T07:25:02.560Z,91.82
2022-11-05T07:27:29.570Z,64.50
2022-11-05T07:29:56.189Z,36.67
2022-11-05T07:32:22.878Z,39.08
2022-11-05T07:34:49.727Z,31.65
2022-11-05T07:37:28.913Z,36.50
2022-11-05T07:45:28.254Z,36.22
2022-11-05T07:48:00.738Z,41.28
2022-11-05T07:50:30.175Z,39.85
2022-11-05T07:53:04.465Z,38.92
2022-11-05T07:55:31.274Z,75.03
2022-11-05T07:57:58.596Z,38.42
2022-11-05T08:00:27.047Z,65.25
2022-11-05T08:03:07.166Z,69.65
2022-11-05T08:05:37.087Z,40.40
2022-11-05T08:08:04.386Z,37.40
2022-11-05T08:10:31.138Z,38.10
2022-11-05T08:12:57.864Z,83.30
2022-11-05T08:15:24.572Z,75.25
2022-11-05T08:17:58.661Z,101.88
2022-11-05T08:20:26.439Z,60.17
2022-11-05T08:22:53.730Z,77.72
2022-11-05T08:25:20.611Z,74.22
2022-11-05T08:27:47.344Z,57.72
2022-11-05T08:30:14.220Z,79.68
2022-11-05T08:32:40.909Z,40.60
2022-11-05T08:35:07.895Z,41.22
2022-11-05T08:37:34.538Z,49.33
2022-11-05T08:40:01.199Z,54.55
2022-11-05T08:42:27.764Z,36.42
2022-11-05T08:44:55.089Z,137.52
2022-11-05T08:47:21.835Z,338.75
2022-11-05T08:49:48.566Z,83.55
2022-11-05T08:52:15.312Z,46.85
2022-11-05T08:54:43.202Z,50.08
2022-11-05T08:57:09.853Z,38.15
2022-11-05T08:59:36.480Z,47.30
2022-11-05T09:02:03.201Z,47.75
2022-11-05T09:04:30.538Z,42.03
2022-11-05T09:06:57.180Z,49.95
2022-11-05T09:09:23.806Z,40.80
2022-11-05T09:12:11.027Z,44.50
2022-11-05T09:14:37.168Z,54.13
2022-11-05T09:17:03.818Z,39.42
2022-11-05T09:19:30.357Z,46.95
2022-11-05T09:21:59.479Z,34.53
2022-11-05T09:24:26.166Z,41.40
2022-11-05T09:26:52.832Z,38.42
2022-11-05T09:29:19.465Z,50.30
2022-11-05T09:31:46.075Z,47.30
2022-11-05T09:34:12.674Z,45.85
2022-11-05T09:36:39.407Z,47.63
2022-11-05T09:39:06.188Z,42.88
2022-11-05T09:41:37.637Z,51.20
2022-11-05T09:44:20.045Z,41.17
2022-11-05T09:46:51.253Z,58.50
2022-11-05T09:49:29.549Z,104.07
2022-11-05T09:51:58.336Z,58.72
2022-11-05T09:54:28.588Z,74.60
2022-11-05T09:56:55.862Z,49.78
2022-11-05T09:59:27.583Z,51.42
2022-11-05T10:02:13.585Z,43.80
2022-11-05T10:04:49.266Z,37.13
2022-11-05T10:07:23.207Z,42.20
2022-11-05T10:10:00.495Z,50.10
2022-11-05T10:12:53.460Z,47.30
2022-11-05T10:15:32.428Z,56.45
2022-11-05T10:18:16.947Z,51.08
2022-11-05T10:20:44.761Z,65.15
2022-11-05T10:23:17.207Z,58.42
2022-11-05T10:26:06.338Z,65.03
2022-11-05T10:28:34.457Z,60.30
2022-11-05T10:31:06.798Z,71.30
2022-11-05T10:33:45.359Z,51.30
2022-11-05T10:36:24.669Z,54.50
2022-11-05T10:38:55.854Z,52.92
2022-11-05T10:41:44.113Z,53.80
2022-11-05T10:44:28.248Z,68.65
2022-11-05T10:47:17.044Z,81.18
2022-11-05T10:50:08.761Z,43.85
2022-11-05T10:52:38.497Z,67.20
2022-11-05T10:55:21.488Z,45.08
2022-11-05T10:57:49.996Z,35.50
2022-11-05T11:00:16.729Z,38.25
2022-11-05T11:02:47.700Z,36.03
2022-11-05T11:05:25.158Z,34.05
2022-11-05T11:08:08.948Z,33.97
2022-11-05T11:10:59.006Z,27.90
2022-11-05T11:13:28.925Z,28.15
2022-11-05T11:16:14.824Z,26.58
2022-11-05T11:18:43.425Z,27.05
2022-11-05T11:21:26.289Z,36.00
2022-11-05T11:24:04.012Z,25.65
2022-11-05T11:26:40.316Z,29.10
2022-11-05T11:29:26.991Z,26.20
2022-11-05T16:30:01.336Z,84.57
2022-11-05T16:32:33.729Z,79.47
2022-11-05T16:35:05.335Z,78.47
2022-11-05T16:37:38.266Z,85.53
2022-11-05T16:40:19.062Z,87.07
2022-11-05T16:42:51.448Z,81.38
2022-11-05T16:45:24.457Z,74.18
2022-11-05T16:47:52.010Z,68.88
2022-11-05T16:50:31.619Z,55.72
2022-11-05T16:53:00.859Z,62.78
2022-11-05T16:55:27.566Z,58.50
2022-11-05T16:57:57.229Z,52.92
2022-11-05T17:00:25.148Z,59.13
2022-11-05T17:02:56.127Z,46.95
2022-11-05T17:05:30.488Z,45.20
2022-11-05T17:10:27.112Z,44.45
2022-11-05T17:12:53.995Z,41.85
2022-11-05T17:15:28.319Z,51.88
2022-11-05T17:17:55.746Z,61.20
2022-11-05T17:20:35.129Z,58.35
2022-11-05T17:23:06.639Z,49.92
2022-11-05T17:25:34.329Z,56.97
2022-11-05T17:28:01.028Z,53.28
2022-11-05T17:30:27.676Z,56.47
2022-11-05T17:32:58.677Z,48.00
2022-11-05T17:35:25.318Z,50.78
2022-11-05T17:37:51.945Z,48.70
2022-11-05T17:40:22.433Z,53.95
2022-11-05T17:42:50.306Z,48.08
2022-11-05T17:45:17.782Z,54.35
2022-11-05T17:47:44.975Z,77.57
2022-11-05T17:50:15.633Z,84.32
2022-11-05T17:52:42.753Z,78.10
2022-11-05T17:55:16.722Z,78.15
2022-11-05T17:57:45.806Z,71.68
2022-11-05T18:00:14.188Z,68.90
2022-11-05T18:02:40.931Z,78.47
2022-11-05T18:05:08.203Z,74.38
2022-11-05T18:07:34.803Z,72.88
2022-11-05T18:10:01.580Z,76.97
2022-11-05T18:12:28.170Z,74.55
2022-11-05T18:14:54.809Z,63.50
2022-11-05T18:17:27.774Z,70.57
2022-11-05T18:20:02.606Z,91.43
2022-11-05T18:22:29.722Z,84.05
2022-11-05T18:24:56.427Z,81.80
2022-11-05T18:27:27.809Z,68.10
2022-11-05T18:29:54.972Z,74.32
2022-11-05T18:32:21.680Z,61.45
2022-11-05T18:34:48.451Z,46.05
2022-11-05T18:37:17.551Z,41.50
2022-11-05T18:39:51.542Z,48.63
2022-11-05T18:42:19.629Z,75.82
2022-11-05T18:44:49.469Z,78.35
2022-11-05T18:47:19.394Z,35.90
2022-11-05T18:49:46.338Z,35.75
2022-11-05T18:52:13.312Z,54.78
2022-11-05T18:54:39.950Z,48.38
2022-11-05T18:57:08.888Z,57.78
2022-11-05T18:59:38.841Z,73.70
2022-11-05T19:02:08.165Z,49.38
2022-11-05T19:04:36.682Z,52.90
2022-11-05T19:07:11.562Z,59.58
2022-11-05T19:09:39.566Z,67.13
2022-11-05T19:12:07.473Z,93.38
2022-11-05T19:14:35.419Z,68.47
2022-11-05T19:17:03.033Z,84.10
2022-11-05T19:19:29.829Z,90.43
2022-11-05T19:21:59.127Z,85.72
2022-11-05T19:24:28.419Z,95.05
2022-11-05T19:26:58.269Z,83.10
2022-11-05T19:29:25.205Z,86.88
2022-11-05T19:31:51.908Z,67.53
2022-11-05T19:34:21.988Z,79.72
2022-11-05T19:36:48.798Z,85.38
2022-11-05T19:39:15.559Z,75.15
2022-11-05T19:41:45.572Z,93.38
2022-11-05T19:44:15.612Z,85.00
2022-11-05T19:46:44.008Z,83.60
2022-11-05T19:49:14.015Z,74.43
2022-11-05T19:51:42.924Z,77.65
2022-11-05T19:54:11.808Z,77.45
2022-11-05T19:56:38.652Z,79.10
2022-11-05T19:59:07.877Z,78.18
2022-11-05T20:01:38.760Z,74.32
2022-11-05T20:04:05.936Z,107.43
2022-11-05T20:06:38.828Z,93.10
2022-11-05T20:09:27.430Z,94.38
2022-11-05T20:11:56.479Z,79.68
2022-11-05T20:14:29.781Z,69.38
2022-11-05T20:16:58.861Z,83.10
2022-11-05T20:19:25.679Z,75.95
2022-11-05T20:21:52.456Z,68.63
2022-11-05T20:24:25.085Z,73.03
2022-11-05T20:26:56.148Z,72.78
2022-11-05T20:29:30.491Z,68.80
2022-11-05T20:32:03.785Z,81.63
2022-11-05T20:34:34.668Z,81.75
2022-11-05T20:37:04.820Z,79.43
2022-11-05T20:39:34.091Z,71.68
2022-11-05T20:42:03.419Z,64.75
2022-11-05T20:44:30.319Z,72.47
2022-11-05T20:47:00.470Z,78.40
2022-11-05T20:49:30.036Z,80.65
2022-11-05T20:51:59.542Z,71.60
2022-11-05T20:54:26.537Z,64.97
2022-11-05T20:56:53.332Z,55.50
2022-11-05T20:59:47.327Z,61.03
2022-11-05T21:02:17.595Z,57.93
2022-11-05T21:04:50.630Z,62.45
2022-11-05T21:07:20.382Z,49.53
2022-11-05T21:09:49.813Z,52.42
2022-11-05T21:12:18.355Z,48.42
2022-11-05T21:14:45.291Z,45.72
2022-11-05T21:17:14.868Z,42.38
2022-11-05T21:19:44.173Z,45.78
2022-11-05T21:22:17.785Z,45.08
2022-11-05T21:24:44.458Z,45.00
2022-11-05T21:27:14.073Z,41.83
2022-11-05T21:29:42.930Z,46.85
2022-11-05T21:32:10.091Z,54.35
2022-11-05T21:34:39.337Z,52.30
2022-11-05T21:37:06.238Z,50.95
2022-11-05T21:39:35.513Z,55.38
2022-11-05T21:42:02.159Z,52.78
2022-11-05T21:44:28.762Z,52.13
2022-11-05T21:47:03.127Z,48.92
2022-11-05T21:49:37.159Z,52.00
2022-11-05T21:52:22.662Z,55.35
2022-11-05T21:55:11.056Z,51.95
2022-11-05T21:57:56.368Z,53.08
2022-11-05T22:00:24.867Z,46.42
2022-11-05T22:02:54.041Z,45.50
2022-11-05T22:05:20.770Z,44.95
2022-11-05T22:07:49.479Z,30.08
2022-11-05T22:10:19.199Z,31.90
2022-11-05T22:12:48.225Z,32.08
2022-11-05T22:15:17.978Z,27.80
2022-11-05T22:17:47.162Z,33.70
2022-11-05T22:20:14.269Z,45.30
2022-11-05T22:22:40.899Z,32.15
2022-11-05T22:25:07.859Z,32.58
2022-11-05T22:27:36.679Z,39.40
2022-11-05T22:30:08.264Z,33.17
2022-11-05T22:32:39.037Z,37.97
2022-11-05T22:35:07.713Z,34.92
2022-11-05T22:37:34.401Z,36.65
2022-11-05T22:40:01.067Z,33.03
2022-11-05T22:42:27.849Z,33.28
2022-11-05T22:44:58.937Z,33.03
2022-11-05T22:47:28.608Z,34.92
2022-11-05T22:49:58.104Z,30.98
2022-11-05T22:52:26.996Z,33.50
2022-11-05T22:54:53.607Z,35.20
2022-11-05T22:57:20.264Z,27.02
2022-11-05T22:59:47.381Z,26.48
2022-11-05T23:02:16.100Z,26.75
2022-11-05T23:04:45.384Z,33.30
2022-11-05T23:07:35.975Z,25.45
2022-11-05T23:10:21.209Z,27.90
2022-11-05T23:12:50.719Z,32.53
2022-11-05T23:15:37.740Z,31.50
2022-11-05T23:18:28.529Z,26.60
2022-11-05T23:21:13.732Z,29.65
2022-11-05T23:23:58.603Z,31.10
2022-11-05T23:26:44.800Z,30.80
2022-11-05T23:29:13.654Z,33.30
2022-11-05T23:31:58.965Z,32.28
2022-11-05T23:34:25.690Z,36.00
2022-11-05T23:37:11.184Z,35.53
2022-11-05T23:39:42.462Z,32.67
2022-11-05T23:42:31.097Z,33.50
2022-11-05T23:45:18.996Z,30.05
2022-11-05T23:48:05.622Z,27.40
2022-11-05T23:50:39.946Z,31.63
2022-11-05T23:53:09.434Z,32.75
2022-11-05T23:55:36.449Z,27.70
2022-11-05T23:58:03.220Z,27.52
