createdAt,value
2022-11-09T00:00:11.060Z,14.62
2022-11-09T00:02:43.806Z,13.95
2022-11-09T00:05:12.128Z,13.56
2022-11-09T00:07:39.938Z,13.56
2022-11-09T00:10:08.413Z,14.64
2022-11-09T00:12:36.342Z,14.16
2022-11-09T00:15:04.282Z,14.48
2022-11-09T00:17:32.323Z,14.49
2022-11-09T00:20:01.588Z,14.62
2022-11-09T00:22:29.414Z,14.62
2022-11-09T00:24:57.366Z,14.62
2022-11-09T00:27:25.252Z,14.62
2022-11-09T00:29:53.190Z,13.54
2022-11-09T00:32:26.625Z,14.14
2022-11-09T00:34:55.623Z,14.38
2022-11-09T00:37:24.922Z,13.74
2022-11-09T00:39:52.816Z,14.15
2022-11-09T00:42:21.178Z,14.06
2022-11-09T00:44:49.124Z,14.32
2022-11-09T00:47:17.116Z,14.54
2022-11-09T00:49:44.957Z,14.53
2022-11-09T00:52:13.011Z,13.96
2022-11-09T00:54:42.364Z,14.33
2022-11-09T00:57:10.283Z,13.62
2022-11-09T00:59:38.704Z,14.51
2022-11-09T01:02:06.777Z,14.52
2022-11-09T01:04:35.552Z,14.23
2022-11-09T01:07:03.491Z,14.52
2022-11-09T01:09:31.580Z,13.82
2022-11-09T01:12:00.809Z,14.53
2022-11-09T01:14:28.828Z,14.35
2022-11-09T01:16:56.799Z,14.46
2022-11-09T01:19:27.194Z,13.39
2022-11-09T01:21:55.025Z,14.49
2022-11-09T01:24:23.134Z,14.45
2022-11-09T01:26:51.031Z,14.40
2022-11-09T01:29:23.467Z,13.73
2022-11-09T01:31:51.260Z,14.35
2022-11-09T01:34:19.201Z,14.15
2022-11-09T01:36:47.117Z,14.27
2022-11-09T01:39:14.951Z,14.28
2022-11-09T01:41:43.733Z,13.60
2022-11-09T01:44:13.887Z,14.17
2022-11-09T01:46:51.241Z,13.68
2022-11-09T01:49:40.908Z,13.31
2022-11-09T01:52:13.503Z,14.05
2022-11-09T01:54:46.944Z,13.65
2022-11-09T01:57:20.264Z,13.95
2022-11-09T01:59:54.239Z,13.34
2022-11-09T02:02:24.348Z,13.68
2022-11-09T02:04:58.036Z,13.84
2022-11-09T02:07:26.555Z,13.81
2022-11-09T02:10:01.928Z,12.83
2022-11-09T02:12:32.836Z,12.62
2022-11-09T02:15:03.307Z,13.68
2022-11-09T02:17:35.353Z,13.03
2022-11-09T02:20:10.342Z,13.58
2022-11-09T02:22:38.236Z,12.87
2022-11-09T02:25:07.616Z,13.53
2022-11-09T02:27:38.618Z,13.52
2022-11-09T02:30:07.844Z,13.20
2022-11-09T02:32:36.403Z,13.47
2022-11-09T02:35:04.777Z,13.46
2022-11-09T02:37:43.177Z,13.44
2022-11-09T02:40:16.632Z,13.40
2022-11-09T02:42:44.835Z,13.04
2022-11-09T02:45:13.247Z,12.63
2022-11-09T02:47:42.794Z,12.81
2022-11-09T02:50:11.609Z,13.35
2022-11-09T02:52:40.936Z,13.24
2022-11-09T02:55:10.285Z,12.38
2022-11-09T02:57:39.520Z,12.97
2022-11-09T03:00:08.890Z,12.51
2022-11-09T03:02:37.367Z,12.46
2022-11-09T03:05:07.136Z,12.58
2022-11-09T03:07:35.668Z,12.12
2022-11-09T03:10:06.084Z,13.35
2022-11-09T03:12:33.947Z,12.93
2022-11-09T03:15:09.082Z,12.67
2022-11-09T03:17:40.522Z,12.48
2022-11-09T03:20:10.141Z,11.65
2022-11-09T03:22:39.252Z,12.66
2022-11-09T03:25:09.922Z,12.88
2022-11-09T03:27:37.805Z,13.42
2022-11-09T03:30:07.007Z,13.06
2022-11-09T03:32:35.008Z,12.42
2022-11-09T03:35:03.363Z,13.11
2022-11-09T03:37:31.406Z,12.64
2022-11-09T03:39:59.343Z,13.43
2022-11-09T03:42:28.544Z,13.35
2022-11-09T03:44:56.465Z,13.40
2022-11-09T03:47:24.297Z,13.36
2022-11-09T03:49:52.183Z,13.38
2022-11-09T03:52:20.135Z,13.37
2022-11-09T03:54:48.085Z,13.38
2022-11-09T03:57:15.905Z,13.00
2022-11-09T03:59:45.191Z,13.08
2022-11-09T04:02:13.191Z,13.41
2022-11-09T04:04:41.071Z,12.95
2022-11-09T04:07:10.594Z,12.74
2022-11-09T04:09:38.714Z,13.49
2022-11-09T04:14:55.374Z,13.51
2022-11-09T04:17:23.442Z,12.28
2022-11-09T04:19:51.411Z,11.48
2022-11-09T04:22:19.713Z,13.42
2022-11-09T04:24:47.655Z,12.36
2022-11-09T04:27:15.760Z,13.40
2022-11-09T04:29:43.950Z,12.63
2022-11-09T04:32:13.341Z,13.53
2022-11-09T04:34:42.331Z,13.69
2022-11-09T04:37:10.206Z,11.69
2022-11-09T04:39:38.141Z,12.22
2022-11-09T04:42:06.423Z,11.67
2022-11-09T04:44:34.636Z,12.76
2022-11-09T04:47:02.833Z,13.61
2022-11-09T04:49:32.336Z,13.01
2022-11-09T04:52:00.464Z,13.19
2022-11-09T04:54:28.625Z,10.49
2022-11-09T04:56:56.651Z,10.86
2022-11-09T04:59:24.846Z,13.60
2022-11-09T05:01:53.006Z,12.48
2022-11-09T05:04:21.124Z,13.11
2022-11-09T05:06:50.999Z,10.68
2022-11-09T05:09:19.080Z,11.27
2022-11-09T05:11:47.187Z,13.47
2022-11-09T05:14:15.296Z,13.74
2022-11-09T05:16:43.442Z,10.91
2022-11-09T05:19:11.595Z,10.95
2022-11-09T05:21:39.956Z,12.73
2022-11-09T05:24:11.453Z,11.55
2022-11-09T05:26:43.637Z,12.69
2022-11-09T05:29:27.781Z,10.82
2022-11-09T05:31:55.811Z,11.31
2022-11-09T05:34:23.862Z,12.58
2022-11-09T05:37:03.666Z,10.72
2022-11-09T05:39:57.204Z,10.68
2022-11-09T05:42:25.617Z,13.71
2022-11-09T05:44:53.683Z,12.90
2022-11-09T05:47:25.932Z,12.79
2022-11-09T05:49:54.314Z,12.74
2022-11-09T05:52:23.455Z,11.13
2022-11-09T05:55:20.176Z,13.88
2022-11-09T05:57:48.334Z,12.38
2022-11-09T06:00:17.533Z,11.50
2022-11-09T06:02:45.550Z,13.78
2022-11-09T06:05:14.941Z,12.07
2022-11-09T06:07:50.127Z,14.03
2022-11-09T06:10:18.845Z,12.85
2022-11-09T06:12:52.690Z,12.83
2022-11-09T06:15:29.521Z,13.99
2022-11-09T06:17:58.718Z,13.77
2022-11-09T06:20:28.478Z,13.94
2022-11-09T06:23:02.459Z,13.90
2022-11-09T06:25:32.763Z,13.66
2022-11-09T06:28:02.916Z,13.67
2022-11-09T06:30:30.956Z,13.81
2022-11-09T06:33:04.580Z,13.79
2022-11-09T06:35:32.347Z,13.77
2022-11-09T06:38:01.485Z,13.73
2022-11-09T06:40:30.257Z,13.30
2022-11-09T06:42:59.721Z,13.56
2022-11-09T06:45:31.075Z,11.19
2022-11-09T06:48:00.124Z,11.57
2022-11-09T06:50:31.344Z,12.59
2022-11-09T06:53:00.958Z,11.67
2022-11-09T06:55:30.682Z,13.03
2022-11-09T06:58:00.212Z,12.61
2022-11-09T07:00:29.350Z,12.69
2022-11-09T07:02:57.122Z,13.30
2022-11-09T07:05:24.921Z,13.36
2022-11-09T07:07:52.689Z,13.34
2022-11-09T07:10:20.846Z,12.77
2022-11-09T07:12:49.081Z,13.12
2022-11-09T07:15:18.346Z,13.53
2022-11-09T07:17:47.404Z,13.58
2022-11-09T07:20:15.737Z,13.62
2022-11-09T07:22:43.470Z,13.69
2022-11-09T07:25:13.273Z,13.76
2022-11-09T07:27:41.072Z,13.86
2022-11-09T07:30:10.164Z,13.91
2022-11-09T07:33:08.647Z,13.99
2022-11-09T07:35:28.799Z,14.10
2022-11-09T07:38:00.913Z,14.19
2022-11-09T07:40:28.832Z,14.02
2022-11-09T07:42:59.134Z,14.20
2022-11-09T07:45:27.104Z,13.29
2022-11-09T07:47:57.216Z,14.07
2022-11-09T07:50:25.577Z,14.73
2022-11-09T07:52:55.938Z,15.00
2022-11-09T07:55:23.955Z,15.26
2022-11-09T07:57:56.326Z,15.22
2022-11-09T08:00:24.419Z,15.88
2022-11-09T08:02:52.245Z,16.11
2022-11-09T08:05:20.050Z,16.25
2022-11-09T08:07:48.314Z,16.97
2022-11-09T08:10:18.242Z,17.36
2022-11-09T08:12:46.125Z,17.66
2022-11-09T08:15:13.889Z,18.91
2022-11-09T08:17:41.638Z,19.68
2022-11-09T08:20:10.430Z,20.31
2022-11-09T08:22:42.471Z,21.06
2022-11-09T08:25:11.274Z,21.07
2022-11-09T08:27:41.261Z,20.54
2022-11-09T08:30:13.216Z,20.78
2022-11-09T08:32:41.715Z,21.06
2022-11-09T08:35:12.568Z,21.36
2022-11-09T08:37:40.550Z,19.24
2022-11-09T08:40:09.583Z,20.42
2022-11-09T08:42:38.094Z,21.38
2022-11-09T08:45:08.880Z,22.76
2022-11-09T08:47:37.252Z,22.03
2022-11-09T08:50:05.951Z,22.81
2022-11-09T08:52:34.330Z,23.94
2022-11-09T08:55:02.389Z,24.62
2022-11-09T08:57:30.957Z,24.03
2022-11-09T08:59:59.231Z,24.98
2022-11-09T09:02:28.611Z,24.95
2022-11-09T09:04:56.711Z,22.56
2022-11-09T09:07:24.999Z,20.33
2022-11-09T09:09:53.065Z,23.67
2022-11-09T09:12:21.526Z,23.75
2022-11-09T09:14:49.506Z,22.48
2022-11-09T09:17:17.627Z,22.02
2022-11-09T09:19:49.989Z,23.96
2022-11-09T09:22:18.339Z,21.61
2022-11-09T09:24:46.204Z,24.18
2022-11-09T09:27:14.225Z,24.33
2022-11-09T09:29:42.233Z,23.26
2022-11-09T09:32:10.224Z,22.24
2022-11-09T09:34:38.504Z,22.93
2022-11-09T09:39:36.142Z,21.97
2022-11-09T09:42:07.738Z,20.84
2022-11-09T09:44:41.149Z,21.41
2022-11-09T09:47:14.497Z,19.07
2022-11-09T09:49:46.621Z,20.43
2022-11-09T09:52:22.967Z,19.99
2022-11-09T09:54:59.380Z,19.61
2022-11-09T09:57:30.730Z,21.26
2022-11-09T10:00:02.759Z,21.85
2022-11-09T10:02:40.042Z,20.50
2022-11-09T10:05:12.029Z,20.60
2022-11-09T10:07:49.676Z,21.85
2022-11-09T10:10:33.130Z,22.79
2022-11-09T10:13:40.725Z,22.02
2022-11-09T10:16:16.201Z,22.44
2022-11-09T10:19:01.490Z,20.69
2022-11-09T10:21:41.847Z,22.21
2022-11-09T10:24:26.580Z,20.49
2022-11-09T10:26:57.953Z,20.63
2022-11-09T10:29:28.386Z,19.73
2022-11-09T10:32:00.448Z,23.14
2022-11-09T10:34:32.473Z,23.31
2022-11-09T10:37:08.161Z,22.08
2022-11-09T10:39:45.538Z,22.50
2022-11-09T10:42:32.344Z,21.74
2022-11-09T10:45:28.028Z,19.90
2022-11-09T10:48:15.408Z,22.07
2022-11-09T10:51:02.930Z,21.90
2022-11-09T10:53:52.222Z,20.86
2022-11-09T10:57:05.620Z,19.98
2022-11-09T10:59:55.834Z,19.80
2022-11-09T11:02:45.324Z,18.02
2022-11-09T11:05:34.344Z,19.06
2022-11-09T11:08:27.384Z,18.70
2022-11-09T11:11:35.623Z,17.98
2022-11-09T11:14:31.284Z,17.57
2022-11-09T11:17:26.640Z,18.47
2022-11-09T11:20:29.726Z,18.61
2022-11-09T11:23:19.817Z,18.67
2022-11-09T11:26:29.275Z,18.28
2022-11-09T11:29:42.024Z,15.29
2022-11-09T11:32:29.015Z,18.10
2022-11-09T11:35:17.895Z,16.89
2022-11-09T11:38:24.411Z,15.49
2022-11-09T11:41:32.920Z,16.81
2022-11-09T11:44:36.644Z,18.84
2022-11-09T11:47:29.870Z,19.20
2022-11-09T11:50:39.764Z,18.90
2022-11-09T11:53:43.538Z,19.37
2022-11-09T11:56:35.987Z,18.12
2022-11-09T11:59:48.229Z,18.90
2022-11-09T12:02:56.829Z,19.13
2022-11-09T12:06:07.867Z,18.55
2022-11-09T12:09:09.400Z,18.40
2022-11-09T12:12:09.074Z,18.55
2022-11-09T12:15:08.128Z,16.42
2022-11-09T12:18:07.963Z,18.59
2022-11-09T12:21:06.204Z,18.62
2022-11-09T12:24:09.909Z,18.38
2022-11-09T12:27:31.461Z,18.20
2022-11-09T12:30:22.214Z,18.52
2022-11-09T12:33:16.773Z,15.52
2022-11-09T12:36:10.515Z,15.46
2022-11-09T12:39:03.191Z,17.14
2022-11-09T12:41:52.147Z,18.17
2022-11-09T12:44:43.622Z,17.58
2022-11-09T12:47:36.328Z,17.94
2022-11-09T12:50:27.436Z,17.80
2022-11-09T13:34:36.677Z,16.76
2022-11-09T13:37:49.457Z,16.98
2022-11-09T14:45:52.625Z,14.35
2022-11-09T18:02:07.505Z,11.90
2022-11-09T18:04:55.541Z,10.97
2022-11-09T18:07:43.992Z,7.80
2022-11-09T18:10:33.355Z,11.71
2022-11-09T18:13:20.228Z,9.84
2022-11-09T18:16:12.160Z,9.34
2022-11-09T18:19:06.827Z,10.64
2022-11-09T18:22:01.153Z,10.92
2022-11-09T18:24:51.587Z,11.61
2022-11-09T18:27:42.281Z,10.89
2022-11-09T18:30:33.297Z,8.13
2022-11-09T18:33:20.883Z,11.67
2022-11-09T18:36:18.647Z,10.54
2022-11-09T18:39:06.490Z,9.25
2022-11-09T18:41:58.307Z,9.68
2022-11-09T18:44:45.140Z,11.86
2022-11-09T18:47:31.489Z,11.94
2022-11-09T18:50:19.487Z,12.01
2022-11-09T18:53:07.515Z,12.12
2022-11-09T18:56:04.857Z,12.21
2022-11-09T18:58:55.121Z,11.85
2022-11-09T19:01:43.463Z,12.25
2022-11-09T19:04:31.176Z,11.08
2022-11-09T19:07:20.518Z,11.19
2022-11-09T19:10:09.948Z,12.49
2022-11-09T19:12:56.885Z,10.44
2022-11-09T19:15:45.016Z,10.86
2022-11-09T19:18:33.161Z,10.49
2022-11-09T19:21:36.129Z,10.86
2022-11-09T19:24:25.447Z,10.63
2022-11-09T19:27:15.307Z,10.98
2022-11-09T19:30:09.132Z,11.53
2022-11-09T19:32:57.612Z,9.14
2022-11-09T19:35:56.854Z,10.52
2022-11-09T19:38:53.560Z,11.92
2022-11-09T19:41:40.740Z,10.68
2022-11-09T19:44:31.189Z,10.80
2022-11-09T19:47:20.950Z,11.46
2022-11-09T19:50:09.649Z,11.23
2022-11-09T19:52:56.530Z,11.47
2022-11-09T19:55:43.518Z,8.36
2022-11-09T19:58:31.008Z,10.12
2022-11-09T20:01:20.682Z,9.53
2022-11-09T20:04:10.683Z,10.24
2022-11-09T20:06:57.865Z,8.39
2022-11-09T20:09:44.903Z,10.15
2022-11-09T20:12:49.112Z,11.20
2022-11-09T20:15:36.654Z,11.31
2022-11-09T20:18:25.354Z,8.44
2022-11-09T20:21:12.300Z,8.51
2022-11-09T20:23:59.964Z,11.22
2022-11-09T20:26:46.807Z,9.81
2022-11-09T20:29:35.806Z,8.66
2022-11-09T20:32:24.460Z,9.45
2022-11-09T20:35:13.670Z,9.52
2022-11-09T20:38:00.806Z,10.65
2022-11-09T20:40:57.772Z,10.53
2022-11-09T20:43:50.087Z,8.14
2022-11-09T20:46:46.116Z,10.27
2022-11-09T20:49:33.976Z,9.48
2022-11-09T20:52:23.236Z,7.97
2022-11-09T20:55:14.322Z,8.37
2022-11-09T20:58:01.937Z,7.17
2022-11-09T21:01:05.063Z,9.91
2022-11-09T21:04:05.681Z,6.78
2022-11-09T21:07:11.420Z,7.00
2022-11-09T21:10:13.658Z,10.55
2022-11-09T21:13:06.406Z,7.98
2022-11-09T21:15:54.262Z,9.59
2022-11-09T21:18:48.349Z,10.04
2022-11-09T21:21:36.797Z,8.72
2022-11-09T21:24:49.422Z,9.47
2022-11-09T21:27:55.624Z,8.93
2022-11-09T21:30:45.197Z,8.61
2022-11-09T21:33:32.364Z,9.28
2022-11-09T21:36:23.313Z,7.90
2022-11-09T21:39:11.487Z,10.14
2022-11-09T21:41:58.806Z,9.78
2022-11-09T21:44:47.063Z,8.16
2022-11-09T21:47:35.619Z,9.86
2022-11-09T21:50:23.222Z,11.17
2022-11-09T21:53:11.368Z,9.26
2022-11-09T21:56:00.418Z,11.33
2022-11-09T21:58:48.263Z,10.53
2022-11-09T22:01:36.745Z,9.81
2022-11-09T22:04:23.372Z,10.51
2022-11-09T22:07:10.550Z,11.56
2022-11-09T22:10:09.898Z,9.74
2022-11-09T22:13:16.055Z,11.65
2022-11-09T22:16:09.823Z,9.97
2022-11-09T22:19:16.522Z,9.49
2022-11-09T22:22:03.590Z,10.49
2022-11-09T22:24:51.780Z,9.29
2022-11-09T22:27:38.615Z,9.01
2022-11-09T22:30:25.512Z,10.52
2022-11-09T22:33:12.719Z,10.04
2022-11-09T22:36:03.874Z,11.85
2022-11-09T22:38:51.062Z,11.05
2022-11-09T22:41:37.981Z,10.13
2022-11-09T22:44:24.828Z,9.05
2022-11-09T22:47:11.962Z,10.25
2022-11-09T22:49:58.880Z,11.55
2022-11-09T22:52:49.777Z,11.30
2022-11-09T22:55:38.841Z,10.52
2022-11-09T22:58:27.862Z,10.05
2022-11-09T23:01:17.145Z,10.77
2022-11-09T23:04:04.393Z,11.39
2022-11-09T23:06:51.388Z,10.21
2022-11-09T23:09:40.108Z,8.58
2022-11-09T23:12:27.176Z,8.88
2022-11-09T23:15:14.913Z,11.27
2022-11-09T23:18:22.382Z,11.24
