createdAt,value
2023-02-11T00:02:17.018Z,1.12
2023-02-11T00:04:49.010Z,1.13
2023-02-11T00:07:17.732Z,1.13
2023-02-11T00:09:48.223Z,1.12
2023-02-11T00:12:19.011Z,1.10
2023-02-11T00:14:50.382Z,1.10
2023-02-11T00:17:19.126Z,1.09
2023-02-11T00:19:51.193Z,1.10
2023-02-11T00:22:20.050Z,1.10
2023-02-11T00:24:49.078Z,1.13
2023-02-11T00:27:20.291Z,1.15
2023-02-11T00:29:48.944Z,1.17
2023-02-11T00:32:17.734Z,1.18
2023-02-11T00:34:47.043Z,1.17
2023-02-11T00:37:17.474Z,1.16
2023-02-11T00:39:46.414Z,1.14
2023-02-11T00:42:15.755Z,1.13
2023-02-11T00:44:50.257Z,1.12
2023-02-11T00:47:18.966Z,1.12
2023-02-11T00:49:49.105Z,1.12
2023-02-11T00:52:17.920Z,1.15
2023-02-11T00:54:49.064Z,1.16
2023-02-11T00:57:18.126Z,1.17
2023-02-11T00:59:47.002Z,1.17
2023-02-11T01:02:16.030Z,1.16
2023-02-11T01:04:50.181Z,1.14
2023-02-11T01:07:19.140Z,1.12
2023-02-11T01:09:48.357Z,1.09
2023-02-11T01:12:17.382Z,1.08
2023-02-11T01:14:46.157Z,1.08
2023-02-11T01:17:14.872Z,1.09
2023-02-11T01:19:46.366Z,1.09
2023-02-11T01:22:15.122Z,1.12
2023-02-11T01:24:46.024Z,1.13
2023-02-11T01:27:14.715Z,1.13
2023-02-11T01:29:44.809Z,1.11
2023-02-11T01:32:13.544Z,1.10
2023-02-11T01:34:47.017Z,1.08
2023-02-11T01:37:16.526Z,1.06
2023-02-11T01:39:46.044Z,1.04
2023-02-11T01:42:17.938Z,1.03
2023-02-11T01:44:49.275Z,1.02
2023-02-11T01:47:21.211Z,1.04
2023-02-11T01:49:55.379Z,1.07
2023-02-11T01:52:28.817Z,1.10
2023-02-11T01:55:20.657Z,1.12
2023-02-11T01:57:55.893Z,1.13
2023-02-11T02:00:30.097Z,1.13
2023-02-11T02:03:05.271Z,1.12
2023-02-11T02:05:39.915Z,1.11
2023-02-11T02:08:14.356Z,1.09
2023-02-11T02:10:47.080Z,1.09
2023-02-11T02:13:18.406Z,1.10
2023-02-11T02:15:51.341Z,1.11
2023-02-11T02:18:35.710Z,1.11
2023-02-11T02:21:45.290Z,1.13
2023-02-11T02:24:51.966Z,1.15
2023-02-11T02:27:45.959Z,1.14
2023-02-11T02:30:48.602Z,1.10
2023-02-11T02:33:31.449Z,1.07
2023-02-11T02:36:09.469Z,1.03
2023-02-11T02:38:47.268Z,1.01
2023-02-11T02:41:19.210Z,1.01
2023-02-11T02:43:50.067Z,1.02
2023-02-11T02:46:20.810Z,1.03
2023-02-11T02:48:52.096Z,1.05
2023-02-11T02:51:47.968Z,1.07
2023-02-11T02:54:44.831Z,1.09
2023-02-11T02:57:33.722Z,1.10
2023-02-11T03:00:19.679Z,1.09
2023-02-11T03:02:58.039Z,1.08
2023-02-11T03:05:33.730Z,1.06
2023-02-11T03:08:08.652Z,1.05
2023-02-11T03:10:52.467Z,1.04
2023-02-11T03:13:27.127Z,1.06
2023-02-11T03:15:59.907Z,1.09
2023-02-11T03:18:31.249Z,1.12
2023-02-11T03:21:02.200Z,1.16
2023-02-11T03:23:39.299Z,1.19
2023-02-11T03:26:14.431Z,1.20
2023-02-11T03:28:50.999Z,1.20
2023-02-11T03:31:27.091Z,1.19
2023-02-11T03:34:02.401Z,1.16
2023-02-11T03:36:40.426Z,1.14
2023-02-11T03:39:11.817Z,1.11
2023-02-11T03:41:44.024Z,1.10
2023-02-11T03:44:15.772Z,1.10
2023-02-11T03:46:50.883Z,1.10
2023-02-11T03:49:22.335Z,1.11
2023-02-11T03:51:54.243Z,1.14
2023-02-11T03:54:29.068Z,1.14
2023-02-11T03:57:02.629Z,1.13
2023-02-11T03:59:31.264Z,1.12
2023-02-11T04:02:00.105Z,1.10
2023-02-11T04:04:28.755Z,1.08
2023-02-11T04:06:57.823Z,1.08
2023-02-11T04:09:26.737Z,1.07
2023-02-11T04:11:55.380Z,1.07
2023-02-11T04:14:23.927Z,1.08
2023-02-11T04:16:52.858Z,1.09
2023-02-11T04:19:21.650Z,1.08
2023-02-11T04:21:50.541Z,1.06
2023-02-11T04:24:22.196Z,1.02
2023-02-11T04:26:50.724Z,0.98
2023-02-11T04:29:19.474Z,0.95
2023-02-11T04:31:48.304Z,0.92
2023-02-11T04:34:17.733Z,0.90
2023-02-11T04:36:46.664Z,0.89
2023-02-11T04:39:15.321Z,0.90
2023-02-11T04:41:43.873Z,0.90
2023-02-11T04:44:12.950Z,0.91
2023-02-11T04:46:42.408Z,0.90
2023-02-11T04:49:13.143Z,0.88
2023-02-11T04:51:42.205Z,0.86
2023-02-11T04:54:11.654Z,0.84
2023-02-11T04:56:40.678Z,0.82
2023-02-11T04:59:10.523Z,0.83
2023-02-11T05:01:41.091Z,0.84
2023-02-11T05:04:10.987Z,0.85
2023-02-11T05:06:40.251Z,0.86
2023-02-11T05:09:10.785Z,0.87
2023-02-11T05:11:39.781Z,0.89
2023-02-11T05:14:08.656Z,0.90
2023-02-11T05:16:42.910Z,0.90
2023-02-11T05:19:11.894Z,0.90
2023-02-11T05:21:53.126Z,0.88
2023-02-11T05:24:29.277Z,0.87
2023-02-11T05:26:58.384Z,0.86
2023-02-11T05:29:27.278Z,0.87
2023-02-11T05:31:56.160Z,0.88
2023-02-11T05:34:25.770Z,0.90
2023-02-11T05:36:55.008Z,0.92
2023-02-11T05:39:24.168Z,0.93
2023-02-11T05:41:53.052Z,0.93
2023-02-11T05:44:22.128Z,0.91
2023-02-11T05:46:50.856Z,0.90
2023-02-11T05:49:19.833Z,0.91
2023-02-11T05:51:49.140Z,0.91
2023-02-11T05:54:17.929Z,0.92
2023-02-11T05:56:47.120Z,0.95
2023-02-11T05:59:16.012Z,0.97
2023-02-11T06:01:45.140Z,1.00
2023-02-11T06:04:13.892Z,1.03
2023-02-11T06:06:42.883Z,1.05
2023-02-11T06:09:11.984Z,1.05
2023-02-11T06:11:40.723Z,1.06
2023-02-11T06:14:11.204Z,1.06
2023-02-11T06:16:40.721Z,1.05
2023-02-11T06:19:09.623Z,1.04
2023-02-11T06:21:44.541Z,1.04
2023-02-11T06:24:13.440Z,1.06
2023-02-11T06:26:42.056Z,1.08
2023-02-11T06:29:14.165Z,1.12
2023-02-11T06:31:43.155Z,1.15
2023-02-11T06:34:12.063Z,1.17
2023-02-11T06:36:42.284Z,1.17
2023-02-11T06:39:12.214Z,1.17
2023-02-11T06:41:43.477Z,1.16
2023-02-11T06:44:12.105Z,1.15
2023-02-11T06:46:40.809Z,1.15
2023-02-11T06:49:09.794Z,1.16
2023-02-11T06:51:41.486Z,1.19
2023-02-11T06:54:11.582Z,1.23
2023-02-11T06:56:41.396Z,1.28
2023-02-11T06:59:15.543Z,1.32
2023-02-11T07:01:44.700Z,1.34
2023-02-11T07:04:14.248Z,1.35
2023-02-11T07:06:43.955Z,1.35
2023-02-11T07:09:12.721Z,1.34
2023-02-11T07:11:41.528Z,1.32
2023-02-11T07:14:12.861Z,1.32
2023-02-11T07:16:44.692Z,1.32
2023-02-11T07:19:13.804Z,1.32
2023-02-11T07:21:42.415Z,1.32
2023-02-11T07:24:11.524Z,1.34
2023-02-11T07:26:41.631Z,1.35
2023-02-11T07:29:10.500Z,1.34
2023-02-11T07:31:41.233Z,1.33
2023-02-11T07:34:11.517Z,1.29
2023-02-11T07:36:43.302Z,1.27
2023-02-11T07:39:11.930Z,1.25
2023-02-11T07:41:40.783Z,1.22
2023-02-11T07:44:10.643Z,1.18
2023-02-11T07:46:42.493Z,1.17
2023-02-11T07:49:11.864Z,1.17
2023-02-11T07:51:41.124Z,1.18
2023-02-11T07:54:12.219Z,1.21
2023-02-11T07:56:41.217Z,1.24
2023-02-11T07:59:10.433Z,1.26
2023-02-11T08:01:40.744Z,1.28
2023-02-11T08:04:09.438Z,1.28
2023-02-11T08:06:42.947Z,1.27
2023-02-11T08:09:16.345Z,1.23
2023-02-11T08:11:45.586Z,1.20
2023-02-11T08:14:14.328Z,1.19
2023-02-11T08:16:43.486Z,1.18
2023-02-11T08:19:15.101Z,1.19
2023-02-11T08:21:44.451Z,1.19
2023-02-11T08:24:13.288Z,1.22
2023-02-11T08:26:45.080Z,1.26
2023-02-11T08:29:17.042Z,1.28
2023-02-11T08:31:48.533Z,1.28
2023-02-11T08:34:31.452Z,1.29
2023-02-11T08:37:00.369Z,1.26
2023-02-11T08:39:29.153Z,1.21
2023-02-11T08:41:57.903Z,1.17
2023-02-11T08:44:26.997Z,1.16
2023-02-11T08:46:55.784Z,1.16
2023-02-11T08:49:24.492Z,1.16
2023-02-11T08:51:55.720Z,1.18
2023-02-11T08:54:24.843Z,1.21
2023-02-11T08:56:53.987Z,1.26
2023-02-11T08:59:23.413Z,1.30
2023-02-11T09:01:53.000Z,1.32
2023-02-11T09:04:21.818Z,1.37
2023-02-11T09:06:50.547Z,1.42
2023-02-11T09:09:19.437Z,1.44
2023-02-11T09:11:48.252Z,1.45
2023-02-11T09:14:20.147Z,1.46
2023-02-11T09:16:49.963Z,1.48
2023-02-11T09:19:19.675Z,1.50
2023-02-11T09:21:49.066Z,1.53
2023-02-11T09:24:17.811Z,1.56
2023-02-11T09:26:48.977Z,1.60
2023-02-11T09:29:17.586Z,1.60
2023-02-11T09:31:46.415Z,1.59
2023-02-11T09:34:15.379Z,1.58
2023-02-11T09:36:44.100Z,1.57
2023-02-11T09:39:16.443Z,1.55
2023-02-11T09:42:06.570Z,1.54
2023-02-11T09:44:38.434Z,1.55
2023-02-11T09:47:21.019Z,1.57
2023-02-11T09:49:57.220Z,1.60
2023-02-11T09:52:34.753Z,1.62
2023-02-11T09:55:11.635Z,1.64
2023-02-11T09:57:40.637Z,1.65
2023-02-11T10:00:20.997Z,1.66
2023-02-11T10:03:03.954Z,1.63
2023-02-11T10:05:45.890Z,1.62
2023-02-11T10:08:20.387Z,1.60
2023-02-11T10:10:53.981Z,1.59
2023-02-11T10:13:42.448Z,1.60
2023-02-11T10:16:24.842Z,1.62
2023-02-11T10:19:10.901Z,1.64
2023-02-11T10:21:51.034Z,1.68
2023-02-11T10:24:20.594Z,1.70
2023-02-11T10:26:51.795Z,1.73
2023-02-11T10:29:34.957Z,1.75
2023-02-11T10:32:15.806Z,1.77
2023-02-11T10:34:47.802Z,1.78
2023-02-11T10:37:17.051Z,1.79
2023-02-11T10:39:49.526Z,1.76
2023-02-11T10:42:18.706Z,1.72
2023-02-11T10:44:58.952Z,1.70
2023-02-11T10:47:32.629Z,1.68
2023-02-11T10:50:03.164Z,1.67
2023-02-11T10:52:32.213Z,1.67
2023-02-11T10:55:05.386Z,1.68
2023-02-11T10:57:39.276Z,1.71
2023-02-11T11:00:23.568Z,1.73
2023-02-11T11:02:58.266Z,1.74
2023-02-11T11:05:31.880Z,1.76
2023-02-11T11:08:02.939Z,1.77
2023-02-11T11:10:42.922Z,1.80
2023-02-11T11:13:27.602Z,1.82
2023-02-11T11:16:24.711Z,1.84
2023-02-11T11:19:13.292Z,1.87
2023-02-11T11:21:46.070Z,1.87
2023-02-11T11:24:21.073Z,1.87
2023-02-11T11:26:52.571Z,1.85
2023-02-11T11:29:30.727Z,1.86
2023-02-11T11:32:04.992Z,1.86
2023-02-11T11:34:40.085Z,1.86
2023-02-11T11:37:13.818Z,1.86
2023-02-11T11:39:50.971Z,1.88
2023-02-11T11:42:27.632Z,1.91
2023-02-11T11:44:59.419Z,1.93
2023-02-11T11:47:34.308Z,1.96
2023-02-11T11:50:34.033Z,1.98
2023-02-11T11:53:10.870Z,2.01
2023-02-11T11:55:43.912Z,2.01
2023-02-11T11:58:16.611Z,2.02
2023-02-11T12:00:57.461Z,2.03
2023-02-11T12:03:56.092Z,2.03
2023-02-11T12:06:35.629Z,2.03
2023-02-11T12:09:16.047Z,2.03
2023-02-11T12:12:17.821Z,2.04
2023-02-11T12:14:55.668Z,2.06
2023-02-11T12:17:41.309Z,2.07
2023-02-11T12:20:32.002Z,2.10
2023-02-11T12:23:28.645Z,2.13
2023-02-11T12:26:05.878Z,2.16
2023-02-11T12:28:43.913Z,2.19
2023-02-11T12:31:28.252Z,2.20
2023-02-11T12:34:18.327Z,2.22
2023-02-11T12:37:02.998Z,2.26
2023-02-11T12:39:40.466Z,2.28
2023-02-11T12:42:51.414Z,2.30
2023-02-11T12:45:31.009Z,2.32
2023-02-11T12:48:13.065Z,2.33
2023-02-11T12:50:52.672Z,2.34
2023-02-11T12:53:40.963Z,2.34
2023-02-11T12:56:16.535Z,2.34
2023-02-11T12:58:51.681Z,2.35
2023-02-11T13:01:24.451Z,2.38
2023-02-11T13:03:59.053Z,2.42
2023-02-11T13:06:35.154Z,2.46
2023-02-11T13:09:07.674Z,2.50
2023-02-11T13:11:43.265Z,2.53
2023-02-11T13:14:18.718Z,2.55
2023-02-11T13:16:50.593Z,2.61
2023-02-11T13:19:27.108Z,2.66
2023-02-11T13:22:08.691Z,2.69
2023-02-11T13:24:44.776Z,2.73
2023-02-11T13:27:31.342Z,2.74
2023-02-11T13:30:29.961Z,2.76
2023-02-11T13:33:17.495Z,2.76
2023-02-11T13:36:09.944Z,2.76
2023-02-11T13:38:41.287Z,2.73
2023-02-11T13:41:23.822Z,2.72
2023-02-11T13:44:21.802Z,2.72
2023-02-11T13:46:55.000Z,2.74
2023-02-11T13:49:28.279Z,2.74
2023-02-11T13:51:59.410Z,2.75
2023-02-11T13:54:32.878Z,2.76
2023-02-11T13:57:29.951Z,2.77
2023-02-11T14:00:00.520Z,2.78
2023-02-11T14:02:51.288Z,2.80
2023-02-11T14:05:50.378Z,2.81
2023-02-11T14:08:41.065Z,2.81
2023-02-11T14:11:51.358Z,2.80
2023-02-11T14:14:29.908Z,2.79
2023-02-11T14:17:31.220Z,2.78
2023-02-11T14:20:04.707Z,2.78
2023-02-11T14:22:49.370Z,2.77
2023-02-11T14:25:24.706Z,2.76
2023-02-11T14:28:04.189Z,2.74
2023-02-11T14:30:56.042Z,2.73
2023-02-11T14:34:05.632Z,2.74
2023-02-11T14:36:46.533Z,2.73
2023-02-11T14:39:30.166Z,2.72
2023-02-11T14:42:04.679Z,2.73
2023-02-11T14:44:39.299Z,2.72
2023-02-11T14:47:19.253Z,2.73
2023-02-11T14:49:55.053Z,2.75
2023-02-11T14:52:34.752Z,2.77
2023-02-11T14:55:20.099Z,2.79
2023-02-11T14:58:09.177Z,2.80
2023-02-11T15:00:54.636Z,2.79
2023-02-11T15:03:32.618Z,2.78
2023-02-11T15:06:09.903Z,2.79
2023-02-11T15:08:51.557Z,2.81
2023-02-11T15:11:23.768Z,2.83
2023-02-11T15:14:00.234Z,2.85
2023-02-11T15:16:43.156Z,2.87
2023-02-11T15:19:26.364Z,2.86
2023-02-11T15:22:10.494Z,2.83
2023-02-11T15:24:54.185Z,2.82
2023-02-11T15:27:43.408Z,2.82
2023-02-11T15:30:45.574Z,2.83
2023-02-11T15:33:31.991Z,2.84
2023-02-11T15:36:02.866Z,2.83
2023-02-11T15:38:33.486Z,2.84
2023-02-11T15:41:07.216Z,2.85
2023-02-11T15:43:46.271Z,2.89
2023-02-11T15:46:35.913Z,2.89
2023-02-11T15:49:18.776Z,2.89
2023-02-11T15:51:48.018Z,2.89
2023-02-11T15:54:20.624Z,2.92
2023-02-11T15:56:56.928Z,2.93
2023-02-11T15:59:30.086Z,2.93
2023-02-11T16:02:06.862Z,2.95
2023-02-11T16:04:39.946Z,2.94
2023-02-11T16:07:42.327Z,2.93
2023-02-11T16:10:22.312Z,2.93
2023-02-11T16:13:01.760Z,2.92
2023-02-11T16:15:44.983Z,2.91
2023-02-11T16:18:37.790Z,2.92
2023-02-11T16:21:15.870Z,2.94
2023-02-11T16:23:51.957Z,2.97
2023-02-11T16:26:32.552Z,2.99
2023-02-11T16:29:07.811Z,3.01
2023-02-11T16:31:40.075Z,3.03
2023-02-11T16:34:18.267Z,3.03
2023-02-11T16:36:47.394Z,3.06
2023-02-11T16:39:18.150Z,3.08
2023-02-11T16:41:47.478Z,3.09
2023-02-11T16:44:16.810Z,3.10
2023-02-11T16:46:46.633Z,3.11
2023-02-11T16:49:21.220Z,3.11
2023-02-11T16:51:52.409Z,3.09
2023-02-11T16:54:21.465Z,3.06
2023-02-11T16:56:50.708Z,3.04
2023-02-11T16:59:19.996Z,3.04
2023-02-11T17:01:51.916Z,3.05
2023-02-11T17:04:23.600Z,3.06
2023-02-11T17:06:55.966Z,3.09
2023-02-11T17:09:30.883Z,3.10
2023-02-11T17:12:00.938Z,3.11
2023-02-11T17:14:30.642Z,3.13
2023-02-11T17:16:59.529Z,3.14
2023-02-11T17:19:31.755Z,3.15
2023-02-11T17:22:03.288Z,3.17
2023-02-11T17:24:40.270Z,3.17
2023-02-11T17:27:11.197Z,3.19
2023-02-11T17:29:49.254Z,3.21
2023-02-11T17:32:23.090Z,3.22
2023-02-11T17:34:53.477Z,3.23
2023-02-11T17:37:25.124Z,3.23
2023-02-11T17:40:05.178Z,3.21
2023-02-11T17:42:34.065Z,3.23
2023-02-11T17:45:06.368Z,3.25
2023-02-11T17:47:38.382Z,3.24
2023-02-11T17:50:12.044Z,3.25
2023-02-11T17:52:46.857Z,3.26
2023-02-11T17:55:19.130Z,3.29
2023-02-11T17:57:47.828Z,3.33
2023-02-11T18:00:20.274Z,3.33
2023-02-11T18:02:49.477Z,3.34
2023-02-11T18:05:21.135Z,3.34
2023-02-11T18:07:50.305Z,3.36
2023-02-11T18:10:22.291Z,3.37
2023-02-11T18:12:54.074Z,3.37
2023-02-11T18:15:25.392Z,3.37
2023-02-11T18:17:56.932Z,3.37
2023-02-11T18:20:25.835Z,3.36
2023-02-11T18:22:54.648Z,3.36
2023-02-11T18:25:23.506Z,3.35
2023-02-11T18:27:52.139Z,3.35
2023-02-11T18:30:23.637Z,3.36
2023-02-11T18:32:55.392Z,3.35
2023-02-11T18:35:25.654Z,3.35
2023-02-11T18:37:59.467Z,3.35
2023-02-11T18:40:31.240Z,3.35
2023-02-11T18:43:00.046Z,3.36
2023-02-11T18:45:33.288Z,3.36
2023-02-11T18:48:04.740Z,3.36
2023-02-11T18:50:36.764Z,3.40
2023-02-11T18:53:06.646Z,3.44
2023-02-11T18:55:41.345Z,3.46
2023-02-11T18:58:13.106Z,3.48
2023-02-11T19:00:46.151Z,3.49
2023-02-11T19:03:17.708Z,3.53
2023-02-11T19:05:49.928Z,3.58
2023-02-11T19:08:21.821Z,3.60
2023-02-11T19:10:56.761Z,3.61
2023-02-11T19:13:28.013Z,3.60
2023-02-11T19:16:04.465Z,3.57
2023-02-11T19:18:47.398Z,3.58
2023-02-11T19:21:23.631Z,3.57
2023-02-11T19:23:59.980Z,3.55
2023-02-11T19:26:35.542Z,3.54
2023-02-11T19:29:31.013Z,3.57
2023-02-11T19:32:11.223Z,3.57
2023-02-11T19:35:22.975Z,3.54
2023-02-11T19:37:59.927Z,3.54
2023-02-11T19:40:35.343Z,3.58
2023-02-11T19:43:11.866Z,3.61
2023-02-11T19:45:44.429Z,3.63
2023-02-11T19:48:16.476Z,3.63
2023-02-11T19:50:49.066Z,3.64
2023-02-11T19:53:25.277Z,3.65
2023-02-11T19:55:58.680Z,3.65
2023-02-11T19:58:32.955Z,3.67
2023-02-11T20:01:15.287Z,3.69
2023-02-11T20:03:57.149Z,3.72
2023-02-11T20:06:33.268Z,3.74
2023-02-11T20:09:09.474Z,3.75
2023-02-11T20:11:51.116Z,3.76
2023-02-11T20:14:21.698Z,3.77
2023-02-11T20:16:58.103Z,3.77
2023-02-11T20:19:33.572Z,3.77
2023-02-11T20:22:11.360Z,3.79
2023-02-11T20:24:51.557Z,3.80
2023-02-11T20:27:23.575Z,3.79
2023-02-11T20:30:03.127Z,3.80
2023-02-11T20:32:38.300Z,3.80
2023-02-11T20:35:10.826Z,3.79
2023-02-11T20:37:52.439Z,3.78
2023-02-11T20:40:25.011Z,3.76
2023-02-11T20:43:02.503Z,3.74
2023-02-11T20:45:51.541Z,3.73
2023-02-11T20:48:30.512Z,3.72
2023-02-11T20:51:15.399Z,3.71
2023-02-11T20:53:54.717Z,3.70
2023-02-11T20:56:39.514Z,3.71
2023-02-11T20:59:17.764Z,3.70
2023-02-11T21:01:55.216Z,3.71
2023-02-11T21:04:29.941Z,3.70
2023-02-11T21:07:09.231Z,3.70
2023-02-11T21:09:43.969Z,3.70
2023-02-11T21:12:26.283Z,3.70
2023-02-11T21:15:15.877Z,3.70
2023-02-11T21:17:48.936Z,3.69
2023-02-11T21:20:46.281Z,3.68
2023-02-11T21:23:20.127Z,3.67
2023-02-11T21:26:04.686Z,3.68
2023-02-11T21:28:41.500Z,3.67
2023-02-11T21:31:30.472Z,3.67
2023-02-11T21:34:14.160Z,3.67
2023-02-11T21:36:52.490Z,3.67
2023-02-11T21:39:22.750Z,3.67
2023-02-11T21:41:55.957Z,3.66
2023-02-11T21:44:41.819Z,3.65
2023-02-11T21:47:24.702Z,3.64
2023-02-11T21:50:05.566Z,3.63
2023-02-11T21:52:35.782Z,3.59
2023-02-11T21:55:09.369Z,3.50
2023-02-11T21:57:40.993Z,3.43
2023-02-11T22:00:16.605Z,3.36
2023-02-11T22:02:48.265Z,3.30
2023-02-11T22:05:20.747Z,3.22
2023-02-11T22:07:53.030Z,3.13
2023-02-11T22:10:23.314Z,3.06
2023-02-11T22:12:53.477Z,3.00
2023-02-11T22:15:23.761Z,2.94
2023-02-11T22:17:54.005Z,2.90
2023-02-11T22:20:23.467Z,2.86
2023-02-11T22:22:59.029Z,2.82
2023-02-11T22:25:28.009Z,2.78
2023-02-11T22:27:57.034Z,2.75
2023-02-11T22:30:25.956Z,2.72
2023-02-11T22:32:54.677Z,2.70
2023-02-11T22:35:23.542Z,2.67
2023-02-11T22:37:52.535Z,2.63
2023-02-11T22:40:23.517Z,2.59
2023-02-11T22:42:52.491Z,2.56
2023-02-11T22:45:22.078Z,2.54
2023-02-11T22:47:50.825Z,2.53
2023-02-11T22:50:20.015Z,2.52
2023-02-11T22:52:50.973Z,2.52
2023-02-11T22:55:19.903Z,2.52
2023-02-11T22:57:48.651Z,2.47
2023-02-11T23:00:24.069Z,2.41
2023-02-11T23:02:54.186Z,2.36
2023-02-11T23:05:23.382Z,2.29
2023-02-11T23:07:52.349Z,2.25
2023-02-11T23:10:23.938Z,2.19
2023-02-11T23:12:52.717Z,2.12
2023-02-11T23:15:21.574Z,2.05
2023-02-11T23:17:50.394Z,1.98
2023-02-11T23:20:19.681Z,1.91
2023-02-11T23:22:48.608Z,1.83
2023-02-11T23:25:17.914Z,1.76
2023-02-11T23:27:46.720Z,1.69
2023-02-11T23:30:21.672Z,1.62
2023-02-11T23:32:51.745Z,1.55
2023-02-11T23:35:22.741Z,1.50
2023-02-11T23:37:52.555Z,1.43
2023-02-11T23:40:22.081Z,1.34
2023-02-11T23:42:51.779Z,1.25
2023-02-11T23:45:22.566Z,1.18
2023-02-11T23:47:52.010Z,1.12
2023-02-11T23:50:23.388Z,1.08
2023-02-11T23:52:55.532Z,1.06
2023-02-11T23:55:24.521Z,1.03
2023-02-11T23:57:55.506Z,1.00
