createdAt,value
2018-09-09T00:01:08.001Z,100940.56
2018-09-09T00:03:36.501Z,100947.50
2018-09-09T00:06:05.639Z,100941.68
2018-09-09T00:08:34.259Z,100939.41
2018-09-09T00:11:02.766Z,100938.20
2018-09-09T00:13:31.291Z,100937.39
2018-09-09T00:16:00.727Z,100942.20
2018-09-09T00:18:29.232Z,100938.82
2018-09-09T00:20:57.820Z,100939.66
2018-09-09T00:23:26.506Z,100940.15
2018-09-09T00:25:55.230Z,100940.11
2018-09-09T00:28:23.768Z,100936.00
2018-09-09T00:30:52.250Z,100927.88
2018-09-09T00:33:20.748Z,100922.19
2018-09-09T00:35:49.252Z,100911.49
2018-09-09T00:38:17.754Z,100911.49
2018-09-09T00:40:46.235Z,100901.03
2018-09-09T00:43:14.964Z,100896.02
2018-09-09T00:45:43.480Z,100899.89
2018-09-09T00:48:12.141Z,100908.42
2018-09-09T00:50:45.917Z,100908.11
2018-09-09T00:53:19.647Z,100900.48
2018-09-09T00:55:48.207Z,100903.44
2018-09-09T00:58:16.739Z,100900.76
2018-09-09T01:00:50.367Z,100904.94
2018-09-09T01:03:18.853Z,100908.46
2018-09-09T01:05:47.367Z,100903.83
2018-09-09T01:08:16.023Z,100901.77
2018-09-09T01:10:44.516Z,100900.86
2018-09-09T01:13:12.987Z,100892.81
2018-09-09T01:15:42.280Z,100896.19
2018-09-09T01:18:10.805Z,100893.75
2018-09-09T01:20:39.359Z,100892.19
2018-09-09T01:23:07.863Z,100887.83
2018-09-09T01:25:36.402Z,100895.70
2018-09-09T01:28:05.756Z,100890.09
2018-09-09T01:30:34.797Z,100891.87
2018-09-09T01:33:03.371Z,100891.83
2018-09-09T01:35:31.848Z,100888.59
2018-09-09T01:38:00.291Z,100885.11
2018-09-09T01:40:28.723Z,100889.49
2018-09-09T01:42:57.282Z,100892.98
2018-09-09T01:45:25.839Z,100885.38
2018-09-09T01:47:54.353Z,100892.14
2018-09-09T01:50:22.986Z,100882.73
2018-09-09T01:52:51.546Z,100886.21
2018-09-09T01:55:19.992Z,100898.30
2018-09-09T01:57:48.609Z,100901.64
2018-09-09T02:00:17.212Z,100892.20
2018-09-09T02:02:45.850Z,100889.24
2018-09-09T02:05:14.444Z,100900.91
2018-09-09T02:07:43.860Z,100904.36
2018-09-09T02:10:12.419Z,100898.33
2018-09-09T02:12:41.265Z,100907.73
2018-09-09T02:15:09.887Z,100907.77
2018-09-09T02:17:38.410Z,100913.80
2018-09-09T02:20:07.002Z,100907.45
2018-09-09T02:22:35.538Z,100911.80
2018-09-09T02:25:04.137Z,100908.77
2018-09-09T02:27:32.698Z,100910.09
2018-09-09T02:30:01.196Z,100904.10
2018-09-09T02:32:29.673Z,100895.18
2018-09-09T02:34:59.280Z,100901.59
2018-09-09T02:37:27.765Z,100888.87
2018-09-09T02:39:57.144Z,100894.44
2018-09-09T02:42:26.040Z,100892.41
2018-09-09T02:44:54.634Z,100895.47
2018-09-09T02:47:23.127Z,100894.13
2018-09-09T02:49:51.616Z,100896.34
2018-09-09T02:52:20.224Z,100892.31
2018-09-09T02:54:48.741Z,100894.98
2018-09-09T02:57:17.375Z,100886.87
2018-09-09T02:59:46.517Z,100883.75
2018-09-09T03:02:15.092Z,100886.00
2018-09-09T03:04:43.684Z,100879.53
2018-09-09T03:07:12.189Z,100874.80
2018-09-09T03:09:40.755Z,100876.56
2018-09-09T03:12:09.287Z,100877.86
2018-09-09T03:14:37.860Z,100877.47
2018-09-09T03:17:06.822Z,100880.78
2018-09-09T03:19:35.600Z,100876.08
2018-09-09T03:22:04.153Z,100872.70
2018-09-09T03:24:32.700Z,100870.42
2018-09-09T03:27:01.313Z,100869.52
2018-09-09T03:29:29.841Z,100865.16
2018-09-09T03:31:58.347Z,100868.16
2018-09-09T03:34:26.892Z,100870.00
2018-09-09T03:36:55.701Z,100877.24
2018-09-09T03:39:24.552Z,100876.31
2018-09-09T03:41:53.294Z,100877.14
2018-09-09T03:44:21.801Z,100875.02
2018-09-09T03:46:50.406Z,100873.25
2018-09-09T03:49:19.011Z,100880.05
2018-09-09T03:51:48.415Z,100870.99
2018-09-09T03:54:16.967Z,100867.45
2018-09-09T03:56:45.549Z,100860.87
2018-09-09T03:59:14.126Z,100859.33
2018-09-09T04:01:42.606Z,100869.95
2018-09-09T04:04:11.121Z,100858.56
2018-09-09T04:06:39.769Z,100861.23
2018-09-09T04:09:08.718Z,100857.44
2018-09-09T04:11:37.579Z,100867.81
2018-09-09T04:14:06.356Z,100868.73
2018-09-09T04:16:35.547Z,100870.96
2018-09-09T04:19:04.042Z,100871.41
2018-09-09T04:21:38.851Z,100877.37
2018-09-09T04:24:07.558Z,100876.11
2018-09-09T04:26:36.281Z,100879.69
2018-09-09T04:29:05.016Z,100877.11
2018-09-09T04:31:33.575Z,100886.16
2018-09-09T04:34:02.120Z,100892.20
2018-09-09T04:36:30.727Z,100892.69
2018-09-09T04:38:59.317Z,100890.72
2018-09-09T04:41:27.911Z,100887.42
2018-09-09T04:43:56.441Z,100893.56
2018-09-09T04:46:24.937Z,100890.52
2018-09-09T04:48:53.482Z,100886.30
2018-09-09T04:51:22.091Z,100884.20
2018-09-09T04:53:50.673Z,100883.36
2018-09-09T04:56:19.207Z,100885.16
2018-09-09T04:58:47.774Z,100880.93
2018-09-09T05:01:16.305Z,100879.28
2018-09-09T05:03:44.763Z,100880.69
2018-09-09T05:06:13.229Z,100885.84
2018-09-09T05:08:41.715Z,100887.48
2018-09-09T05:11:11.414Z,100880.61
2018-09-09T05:13:39.880Z,100887.84
2018-09-09T05:16:08.902Z,100895.13
2018-09-09T05:18:37.361Z,100891.86
2018-09-09T05:21:06.139Z,100896.08
2018-09-09T05:23:34.650Z,100898.95
2018-09-09T05:26:03.182Z,100907.06
2018-09-09T05:28:32.009Z,100907.04
2018-09-09T05:31:00.782Z,100917.22
2018-09-09T05:33:29.330Z,100915.45
2018-09-09T05:35:57.965Z,100922.70
2018-09-09T05:38:26.676Z,100919.65
2018-09-09T05:40:55.260Z,100916.11
2018-09-09T05:43:23.781Z,100919.53
2018-09-09T05:45:52.301Z,100918.54
2018-09-09T05:48:21.009Z,100922.67
2018-09-09T05:50:49.709Z,100928.57
2018-09-09T05:53:18.740Z,100919.07
2018-09-09T05:55:47.429Z,100915.56
2018-09-09T05:58:15.927Z,100920.50
2018-09-09T06:00:44.659Z,100925.59
2018-09-09T06:03:13.229Z,100926.72
2018-09-09T06:05:41.861Z,100923.50
2018-09-09T06:08:10.484Z,100925.08
2018-09-09T06:10:38.970Z,100923.56
2018-09-09T06:13:08.245Z,100926.78
2018-09-09T06:15:36.828Z,100930.86
2018-09-09T06:18:05.717Z,100923.93
2018-09-09T06:20:34.585Z,100924.59
2018-09-09T06:23:03.285Z,100923.00
2018-09-09T06:25:31.771Z,100925.92
2018-09-09T06:28:00.330Z,100935.23
2018-09-09T06:30:28.948Z,100936.38
2018-09-09T06:32:57.441Z,100932.86
2018-09-09T06:35:26.948Z,100931.98
2018-09-09T06:37:55.596Z,100940.77
2018-09-09T06:40:24.175Z,100947.00
2018-09-09T06:42:52.658Z,100945.56
2018-09-09T06:45:21.218Z,100950.17
2018-09-09T06:47:50.434Z,100960.66
2018-09-09T06:50:20.424Z,100952.69
2018-09-09T06:52:48.975Z,100963.36
2018-09-09T06:55:18.138Z,100954.83
2018-09-09T06:57:46.864Z,100959.72
2018-09-09T07:00:15.431Z,100967.47
2018-09-09T07:02:44.068Z,100967.66
2018-09-09T07:05:12.743Z,100976.81
2018-09-09T07:07:41.478Z,100975.11
2018-09-09T07:10:10.902Z,100974.23
2018-09-09T07:12:42.180Z,100968.07
2018-09-09T07:15:10.815Z,100968.06
2018-09-09T07:17:49.541Z,100968.95
2018-09-09T07:20:20.242Z,100972.83
2018-09-09T07:22:51.695Z,100978.25
2018-09-09T07:25:22.362Z,100979.66
2018-09-09T07:27:53.097Z,100977.91
2018-09-09T07:30:24.331Z,100982.36
2018-09-09T07:32:55.808Z,100985.95
2018-09-09T07:35:27.301Z,100985.59
2018-09-09T07:37:58.677Z,100990.79
2018-09-09T07:40:31.215Z,100992.92
2018-09-09T07:43:01.943Z,100996.81
2018-09-09T07:45:33.207Z,100993.91
2018-09-09T07:48:04.649Z,100998.89
2018-09-09T07:50:50.552Z,100996.24
2018-09-09T07:53:22.300Z,100990.53
2018-09-09T07:55:53.091Z,100998.59
2018-09-09T07:58:24.187Z,101003.97
2018-09-09T08:01:10.149Z,101008.05
2018-09-09T08:03:41.057Z,101000.55
2018-09-09T08:06:12.948Z,100999.38
2018-09-09T08:08:44.103Z,100996.84
2018-09-09T08:11:15.270Z,100998.77
2018-09-09T08:13:46.671Z,101005.92
2018-09-09T08:16:18.456Z,101011.41
2018-09-09T08:18:49.905Z,101013.66
2018-09-09T08:21:20.929Z,101008.11
2018-09-09T08:23:52.285Z,101017.10
2018-09-09T08:26:21.319Z,101021.70
2018-09-09T08:28:51.682Z,101019.16
2018-09-09T08:31:21.752Z,101014.25
2018-09-09T08:33:51.136Z,101021.94
2018-09-09T08:36:20.225Z,101010.73
2018-09-09T08:38:49.418Z,101010.89
2018-09-09T08:41:18.391Z,101012.91
2018-09-09T08:43:47.776Z,101012.44
2018-09-09T08:46:16.689Z,101009.47
2018-09-09T08:48:45.816Z,101014.36
2018-09-09T08:51:14.718Z,101015.67
2018-09-09T08:53:43.604Z,101015.06
2018-09-09T08:56:13.048Z,101020.97
2018-09-09T08:58:41.717Z,101014.69
2018-09-09T09:01:11.088Z,101009.90
2018-09-09T09:03:41.015Z,101010.59
2018-09-09T09:06:09.880Z,101009.64
2018-09-09T09:08:38.742Z,101010.99
2018-09-09T09:11:07.942Z,101014.42
2018-09-09T09:13:37.116Z,101016.55
2018-09-09T09:16:06.118Z,101015.30
2018-09-09T09:18:36.877Z,101013.72
2018-09-09T09:21:07.182Z,101012.00
2018-09-09T09:23:36.096Z,101011.23
2018-09-09T09:26:05.171Z,101007.64
2018-09-09T09:28:34.164Z,101006.34
2018-09-09T09:31:03.262Z,101012.00
2018-09-09T09:33:33.444Z,101009.53
2018-09-09T09:36:03.281Z,101008.27
2018-09-09T09:38:32.079Z,101010.11
2018-09-09T09:41:01.482Z,100998.62
2018-09-09T09:43:30.044Z,101002.17
2018-09-09T09:45:58.764Z,100997.28
2018-09-09T09:48:27.822Z,100995.07
2018-09-09T09:50:56.551Z,100995.31
2018-09-09T09:53:25.780Z,100995.41
2018-09-09T09:55:55.757Z,100994.30
2018-09-09T09:58:25.279Z,100993.95
2018-09-09T10:01:00.176Z,100997.32
2018-09-09T10:03:29.765Z,100994.12
2018-09-09T10:05:58.750Z,100994.73
2018-09-09T10:08:27.577Z,100995.69
2018-09-09T10:10:56.941Z,100993.22
2018-09-09T10:13:26.447Z,100994.80
2018-09-09T10:15:56.071Z,100991.87
2018-09-09T10:18:25.191Z,100992.50
2018-09-09T10:20:54.150Z,100995.03
2018-09-09T10:23:23.652Z,100993.97
2018-09-09T10:25:52.347Z,100993.28
2018-09-09T10:28:20.863Z,100989.72
2018-09-09T10:30:49.503Z,100991.35
2018-09-09T10:33:18.991Z,100983.64
2018-09-09T10:35:48.692Z,100984.20
2018-09-09T10:38:18.010Z,100986.22
2018-09-09T10:40:47.003Z,100978.06
2018-09-09T10:43:16.108Z,100978.45
2018-09-09T10:45:45.687Z,100977.34
2018-09-09T10:48:14.901Z,100986.50
2018-09-09T10:50:44.925Z,100984.84
2018-09-09T10:53:14.135Z,100987.36
2018-09-09T10:55:43.231Z,100984.09
2018-09-09T10:58:12.550Z,100990.89
2018-09-09T11:00:41.201Z,100982.81
2018-09-09T11:03:13.566Z,100989.28
2018-09-09T11:05:42.143Z,100986.16
2018-09-09T11:08:14.821Z,100983.05
2018-09-09T11:10:43.774Z,100978.50
2018-09-09T11:13:12.513Z,100978.76
2018-09-09T11:15:41.309Z,100987.81
2018-09-09T11:18:10.580Z,100990.23
2018-09-09T11:20:39.526Z,100985.86
2018-09-09T11:23:08.447Z,100979.80
2018-09-09T11:25:38.052Z,100976.80
2018-09-09T11:28:07.118Z,100967.30
2018-09-09T11:30:36.599Z,100977.73
2018-09-09T11:33:05.449Z,100977.57
2018-09-09T11:35:34.602Z,100974.66
2018-09-09T11:38:03.841Z,100966.88
2018-09-09T11:40:34.836Z,100966.52
2018-09-09T11:43:03.702Z,100967.32
2018-09-09T11:45:32.894Z,100965.20
2018-09-09T11:48:02.248Z,100968.09
2018-09-09T11:50:30.990Z,100977.75
2018-09-09T11:53:00.164Z,100973.08
2018-09-09T11:55:28.847Z,100971.39
2018-09-09T11:57:58.336Z,100971.59
2018-09-09T12:00:27.336Z,100977.54
2018-09-09T12:02:56.480Z,100967.10
2018-09-09T12:05:25.225Z,100962.17
2018-09-09T12:07:54.098Z,100966.17
2018-09-09T12:10:22.611Z,100968.31
2018-09-09T12:12:51.279Z,100971.67
2018-09-09T12:15:20.712Z,100969.70
2018-09-09T12:17:51.399Z,100962.26
2018-09-09T12:20:22.863Z,100963.46
2018-09-09T12:22:52.812Z,100960.78
2018-09-09T12:25:21.991Z,100957.39
2018-09-09T12:27:51.419Z,100957.16
2018-09-09T12:30:20.345Z,100953.30
2018-09-09T12:32:49.462Z,100958.70
2018-09-09T12:35:18.909Z,100958.13
2018-09-09T12:37:48.100Z,100950.57
2018-09-09T12:40:17.140Z,100942.53
2018-09-09T12:42:51.140Z,100948.77
2018-09-09T12:45:26.397Z,100948.20
2018-09-09T12:48:00.664Z,100950.45
2018-09-09T12:50:29.516Z,100951.24
2018-09-09T12:52:58.914Z,100951.13
2018-09-09T12:55:28.192Z,100957.42
2018-09-09T12:57:57.247Z,100960.01
2018-09-09T13:00:26.372Z,100950.45
2018-09-09T13:02:55.593Z,100954.83
2018-09-09T13:05:25.073Z,100957.83
2018-09-09T13:07:55.502Z,100959.41
2018-09-09T13:10:24.310Z,100962.55
2018-09-09T13:12:58.603Z,100962.76
2018-09-09T13:15:28.580Z,100956.94
2018-09-09T13:17:57.877Z,100965.73
2018-09-09T13:20:28.130Z,100965.38
2018-09-09T13:22:57.255Z,100959.70
2018-09-09T13:25:26.379Z,100958.45
2018-09-09T13:27:55.236Z,100965.16
2018-09-09T13:30:24.523Z,100959.76
2018-09-09T13:32:54.970Z,100963.64
2018-09-09T13:35:24.529Z,100954.27
2018-09-09T13:37:53.771Z,100957.93
2018-09-09T13:40:23.353Z,100961.77
2018-09-09T13:42:52.387Z,100953.20
2018-09-09T13:45:22.292Z,100952.55
2018-09-09T13:47:53.464Z,100965.55
2018-09-09T13:50:24.246Z,100962.07
2018-09-09T13:52:55.225Z,100959.07
2018-09-09T13:55:26.986Z,100959.55
2018-09-09T13:57:56.876Z,100943.73
2018-09-09T14:00:27.829Z,100946.39
2018-09-09T14:02:57.859Z,100948.34
2018-09-09T14:05:28.359Z,100946.06
2018-09-09T14:07:59.074Z,100946.50
2018-09-09T14:10:30.357Z,100951.83
2018-09-09T14:13:03.217Z,100950.00
2018-09-09T14:15:34.577Z,100950.81
2018-09-09T14:18:05.177Z,100955.84
2018-09-09T14:20:35.551Z,100953.61
2018-09-09T14:23:05.834Z,100960.52
2018-09-09T14:25:38.137Z,100962.03
2018-09-09T14:28:09.555Z,100956.72
2018-09-09T14:30:39.911Z,100961.02
2018-09-09T14:33:11.992Z,100956.25
2018-09-09T14:35:43.953Z,100960.73
2018-09-09T14:38:15.259Z,100956.61
2018-09-09T14:40:48.354Z,100957.95
2018-09-09T14:43:20.213Z,100965.80
2018-09-09T14:45:51.610Z,100954.78
2018-09-09T14:48:22.704Z,100951.05
2018-09-09T14:50:53.656Z,100950.30
2018-09-09T14:53:25.508Z,100958.58
2018-09-09T14:55:56.536Z,100960.19
2018-09-09T14:58:27.705Z,100958.89
2018-09-09T15:00:57.378Z,100957.39
2018-09-09T15:03:27.071Z,100960.22
2018-09-09T15:05:56.715Z,100952.84
2018-09-09T15:08:26.694Z,100954.77
2018-09-09T15:10:56.620Z,100951.59
2018-09-09T15:13:26.631Z,100953.00
2018-09-09T15:15:56.844Z,100955.70
2018-09-09T15:18:26.701Z,100953.86
2018-09-09T15:20:55.651Z,100956.38
2018-09-09T15:23:24.766Z,100954.77
2018-09-09T15:25:53.645Z,100951.62
2018-09-09T15:28:23.989Z,100950.50
2018-09-09T15:30:54.676Z,100945.92
2018-09-09T15:33:25.443Z,100941.73
2018-09-09T15:35:55.482Z,100942.02
2018-09-09T15:38:28.667Z,100939.23
2018-09-09T15:40:58.888Z,100939.41
2018-09-09T15:43:27.988Z,100932.41
2018-09-09T15:45:58.781Z,100929.32
2018-09-09T15:48:27.495Z,100935.86
2018-09-09T15:50:57.163Z,100941.08
2018-09-09T15:53:26.086Z,100939.84
2018-09-09T15:55:55.701Z,100936.88
2018-09-09T15:58:25.802Z,100935.66
2018-09-09T16:00:55.007Z,100932.00
2018-09-09T16:03:24.346Z,100933.61
2018-09-09T16:05:53.329Z,100930.25
2018-09-09T16:08:22.822Z,100931.09
2018-09-09T16:10:52.547Z,100928.09
2018-09-09T16:13:22.228Z,100931.03
2018-09-09T16:15:52.252Z,100928.98
2018-09-09T16:18:22.041Z,100924.68
2018-09-09T16:20:50.924Z,100928.42
2018-09-09T16:23:20.274Z,100936.09
2018-09-09T16:25:50.473Z,100937.12
2018-09-09T16:28:20.047Z,100937.51
2018-09-09T16:30:49.239Z,100942.26
2018-09-09T16:33:18.574Z,100943.56
2018-09-09T16:35:47.949Z,100940.02
2018-09-09T16:38:17.373Z,100949.91
2018-09-09T16:40:46.476Z,100949.01
2018-09-09T16:43:15.763Z,100943.23
2018-09-09T16:45:45.340Z,100945.55
2018-09-09T16:48:15.521Z,100947.34
2018-09-09T16:50:44.471Z,100942.67
2018-09-09T16:53:13.962Z,100942.29
2018-09-09T16:55:43.471Z,100938.66
2018-09-09T16:58:12.861Z,100941.16
2018-09-09T17:00:41.744Z,100932.75
2018-09-09T17:03:13.454Z,100935.09
2018-09-09T17:05:42.973Z,100934.81
2018-09-09T17:08:12.891Z,100934.03
2018-09-09T17:10:42.684Z,100935.34
2018-09-09T17:13:12.701Z,100934.03
2018-09-09T17:15:42.244Z,100937.74
2018-09-09T17:18:12.228Z,100941.81
2018-09-09T17:20:41.799Z,100940.38
2018-09-09T17:23:12.865Z,100940.73
2018-09-09T17:25:44.288Z,100938.36
2018-09-09T17:28:17.149Z,100935.94
2018-09-09T17:30:49.956Z,100934.03
2018-09-09T17:33:19.545Z,100933.06
2018-09-09T17:35:48.435Z,100932.66
2018-09-09T17:38:18.200Z,100941.94
2018-09-09T17:40:47.072Z,100944.12
2018-09-09T17:43:16.577Z,100941.09
2018-09-09T17:45:45.412Z,100942.91
2018-09-09T17:48:14.596Z,100944.11
2018-09-09T17:50:43.866Z,100942.59
2018-09-09T17:53:13.430Z,100947.40
2018-09-09T17:55:43.423Z,100943.17
2018-09-09T17:58:13.746Z,100946.70
2018-09-09T18:00:42.711Z,100946.73
2018-09-09T18:03:11.397Z,100944.23
2018-09-09T18:05:40.824Z,100949.76
2018-09-09T18:08:09.945Z,100949.94
2018-09-09T18:10:40.045Z,100954.86
2018-09-09T18:13:09.184Z,100959.37
2018-09-09T18:15:38.928Z,100962.05
2018-09-09T18:18:07.545Z,100954.32
2018-09-09T18:20:36.542Z,100953.19
2018-09-09T18:23:05.567Z,100960.39
2018-09-09T18:25:34.707Z,100965.11
2018-09-09T18:28:03.809Z,100971.20
2018-09-09T18:30:32.516Z,100972.44
2018-09-09T18:33:01.498Z,100966.47
2018-09-09T18:35:30.970Z,100965.63
2018-09-09T18:37:59.429Z,100960.02
2018-09-09T18:40:28.069Z,100964.22
2018-09-09T18:42:56.892Z,100958.94
2018-09-09T18:45:25.947Z,100958.77
2018-09-09T18:47:55.157Z,100958.68
2018-09-09T18:50:23.866Z,100953.47
2018-09-09T18:52:53.322Z,100966.34
2018-09-09T18:55:22.004Z,100974.53
2018-09-09T18:57:50.742Z,100974.84
2018-09-09T19:00:19.400Z,100970.39
2018-09-09T19:02:48.308Z,100970.55
2018-09-09T19:05:17.152Z,100973.41
2018-09-09T19:07:46.165Z,100976.56
2018-09-09T19:10:15.512Z,100975.69
2018-09-09T19:12:45.578Z,100976.20
2018-09-09T19:15:16.314Z,100976.02
2018-09-09T19:17:45.132Z,100974.92
2018-09-09T19:20:13.872Z,100981.21
2018-09-09T19:22:42.359Z,100979.80
2018-09-09T19:25:11.856Z,100984.16
2018-09-09T19:27:40.444Z,100982.08
2018-09-09T19:30:09.333Z,100983.17
2018-09-09T19:32:38.434Z,100983.06
2018-09-09T19:35:06.987Z,100981.30
2018-09-09T19:37:35.849Z,100980.29
2018-09-09T19:40:04.583Z,100978.92
2018-09-09T19:42:37.484Z,100977.81
2018-09-09T19:45:06.667Z,100976.47
2018-09-09T19:47:35.758Z,100969.58
2018-09-09T19:50:06.193Z,100973.41
2018-09-09T19:52:35.111Z,100973.98
2018-09-09T19:55:04.089Z,100974.69
2018-09-09T19:57:32.894Z,100964.46
2018-09-09T20:00:01.640Z,100964.11
2018-09-09T20:02:30.520Z,100963.59
2018-09-09T20:04:59.328Z,100971.66
2018-09-09T20:07:28.236Z,100973.09
2018-09-09T20:09:57.273Z,100970.78
2018-09-09T20:12:26.105Z,100969.49
2018-09-09T20:14:55.062Z,100968.33
2018-09-09T20:17:24.076Z,100961.41
2018-09-09T20:19:53.090Z,100963.48
2018-09-09T20:22:22.451Z,100960.85
2018-09-09T20:24:51.035Z,100964.05
2018-09-09T20:27:20.692Z,100960.95
2018-09-09T20:29:50.239Z,100961.97
2018-09-09T20:32:18.763Z,100963.77
2018-09-09T20:34:47.738Z,100972.91
2018-09-09T20:37:16.440Z,100969.48
2018-09-09T20:39:45.564Z,100970.08
2018-09-09T20:42:14.579Z,100970.59
2018-09-09T20:44:43.576Z,100975.61
2018-09-09T20:47:13.813Z,100978.36
2018-09-09T20:49:42.702Z,100977.41
2018-09-09T20:52:11.515Z,100971.53
2018-09-09T20:54:40.723Z,100973.79
2018-09-09T20:57:09.838Z,100977.84
2018-09-09T20:59:38.499Z,100974.05
2018-09-09T21:02:07.336Z,100975.09
2018-09-09T21:04:35.939Z,100981.34
2018-09-09T21:07:06.092Z,100977.34
2018-09-09T21:09:34.645Z,100974.80
2018-09-09T21:12:03.171Z,100976.09
2018-09-09T21:14:31.771Z,100965.08
2018-09-09T21:17:00.591Z,100967.34
2018-09-09T21:19:29.413Z,100968.38
2018-09-09T21:21:57.821Z,100973.41
2018-09-09T21:24:26.311Z,100970.73
2018-09-09T21:26:54.770Z,100969.48
2018-09-09T21:29:24.018Z,100968.98
2018-09-09T21:31:53.257Z,100974.28
2018-09-09T21:34:22.928Z,100969.45
2018-09-09T21:36:51.386Z,100972.11
2018-09-09T21:39:19.969Z,100972.73
2018-09-09T21:41:48.472Z,100969.53
2018-09-09T21:44:17.359Z,100964.18
2018-09-09T21:46:45.886Z,100967.76
2018-09-09T21:49:14.935Z,100970.26
2018-09-09T21:51:43.865Z,100967.95
2018-09-09T21:54:12.500Z,100968.67
2018-09-09T21:56:42.226Z,100974.38
2018-09-09T21:59:10.995Z,100976.42
2018-09-09T22:01:44.711Z,100974.34
2018-09-09T22:04:13.493Z,100973.92
2018-09-09T22:06:42.045Z,100965.83
2018-09-09T22:09:10.555Z,100969.06
2018-09-09T22:11:39.611Z,100967.28
2018-09-09T22:14:08.927Z,100968.11
2018-09-09T22:16:37.376Z,100956.98
2018-09-09T22:19:06.132Z,100963.41
2018-09-09T22:21:34.739Z,100966.36
2018-09-09T22:24:03.558Z,100962.79
2018-09-09T22:26:32.078Z,100967.95
2018-09-09T22:29:00.525Z,100971.79
2018-09-09T22:31:29.279Z,100967.95
2018-09-09T22:33:57.911Z,100969.36
2018-09-09T22:36:26.670Z,100972.25
2018-09-09T22:38:55.348Z,100967.95
2018-09-09T22:41:23.968Z,100965.30
2018-09-09T22:43:52.448Z,100967.95
2018-09-09T22:46:21.049Z,100959.33
2018-09-09T22:48:49.900Z,100958.57
2018-09-09T22:51:18.684Z,100961.34
2018-09-09T22:53:47.980Z,100962.00
2018-09-09T22:56:16.421Z,100955.19
2018-09-09T22:58:45.064Z,100956.14
2018-09-09T23:01:14.036Z,100947.56
2018-09-09T23:03:42.916Z,100940.84
2018-09-09T23:06:11.712Z,100949.55
2018-09-09T23:08:40.405Z,100946.61
2018-09-09T23:11:08.992Z,100945.52
2018-09-09T23:13:37.562Z,100936.93
2018-09-09T23:16:06.160Z,100944.61
2018-09-09T23:18:34.684Z,100942.14
2018-09-09T23:21:03.164Z,100943.20
2018-09-09T23:23:31.793Z,100936.37
2018-09-09T23:26:00.489Z,100937.20
2018-09-09T23:28:29.078Z,100940.36
2018-09-09T23:30:57.631Z,100936.82
2018-09-09T23:33:26.288Z,100935.57
2018-09-09T23:35:54.867Z,100935.19
2018-09-09T23:38:23.418Z,100941.23
2018-09-09T23:40:52.074Z,100941.34
2018-09-09T23:43:20.799Z,100940.05
2018-09-09T23:45:49.362Z,100934.47
2018-09-09T23:48:18.035Z,100937.47
2018-09-09T23:50:46.716Z,100935.52
2018-09-09T23:53:15.310Z,100941.91
2018-09-09T23:55:44.245Z,100946.69
2018-09-09T23:58:14.074Z,100953.03
