createdAt,value
2019-04-03T00:02:36.136Z,58.46
2019-04-03T00:05:42.485Z,56.79
2019-04-03T00:08:48.905Z,58.34
2019-04-03T00:11:55.319Z,57.39
2019-04-03T00:15:02.038Z,59.08
2019-04-03T00:18:08.409Z,57.49
2019-04-03T00:21:14.988Z,57.68
2019-04-03T00:24:22.664Z,57.38
2019-04-03T00:27:31.197Z,57.83
2019-04-03T00:30:37.613Z,57.73
2019-04-03T00:33:43.908Z,57.34
2019-04-03T00:36:52.915Z,57.38
2019-04-03T00:39:58.841Z,56.95
2019-04-03T00:43:05.454Z,57.31
2019-04-03T00:46:11.893Z,57.06
2019-04-03T00:49:18.265Z,56.82
2019-04-03T00:52:25.919Z,56.82
2019-04-03T00:55:32.913Z,56.58
2019-04-03T00:58:41.017Z,56.77
2019-04-03T01:01:47.454Z,57.01
2019-04-03T01:04:54.906Z,57.70
2019-04-03T01:08:01.179Z,57.74
2019-04-03T01:11:07.650Z,57.85
2019-04-03T01:14:14.097Z,57.85
2019-04-03T01:17:20.687Z,57.96
2019-04-03T01:20:27.042Z,58.53
2019-04-03T01:23:33.685Z,58.09
2019-04-03T01:26:41.195Z,58.24
2019-04-03T01:29:47.802Z,58.61
2019-04-03T01:32:54.530Z,58.40
2019-04-03T01:36:00.993Z,58.16
2019-04-03T01:39:08.197Z,58.90
2019-04-03T01:42:14.645Z,58.30
2019-04-03T01:45:21.036Z,59.22
2019-04-03T01:48:28.463Z,59.55
2019-04-03T01:51:35.233Z,58.99
2019-04-03T01:54:42.031Z,59.02
2019-04-03T01:57:48.299Z,58.90
2019-04-03T02:00:54.698Z,58.69
2019-04-03T02:04:01.014Z,60.29
2019-04-03T02:07:08.014Z,60.07
2019-04-03T02:10:18.743Z,60.53
2019-04-03T02:13:25.140Z,60.25
2019-04-03T02:16:32.242Z,60.89
2019-04-03T02:19:38.690Z,60.78
2019-04-03T02:22:44.941Z,61.01
2019-04-03T02:25:52.571Z,59.85
2019-04-03T02:28:58.923Z,61.27
2019-04-03T02:32:05.570Z,60.63
2019-04-03T02:35:12.607Z,61.76
2019-04-03T02:38:21.396Z,61.23
2019-04-03T02:41:26.965Z,61.07
2019-04-03T02:44:33.635Z,61.49
2019-04-03T02:47:40.263Z,61.26
2019-04-03T02:50:47.978Z,62.04
2019-04-03T02:53:54.741Z,62.47
2019-04-03T02:57:01.425Z,61.03
2019-04-03T03:00:08.599Z,61.78
2019-04-03T03:03:17.211Z,61.72
2019-04-03T03:06:23.224Z,62.26
2019-04-03T03:09:31.802Z,62.02
2019-04-03T03:12:39.061Z,62.07
2019-04-03T03:15:45.606Z,60.80
2019-04-03T03:18:53.171Z,64.27
2019-04-03T03:22:01.399Z,61.61
2019-04-03T03:25:09.332Z,65.36
2019-04-03T03:28:16.411Z,64.75
2019-04-03T03:31:58.011Z,64.19
2019-04-03T03:34:49.252Z,63.53
2019-04-03T03:37:39.759Z,63.65
2019-04-03T03:40:48.403Z,62.88
2019-04-03T03:43:55.343Z,64.13
2019-04-03T03:47:02.957Z,65.89
2019-04-03T03:50:09.723Z,66.26
2019-04-03T03:53:16.169Z,66.50
2019-04-03T03:56:23.129Z,63.96
2019-04-03T03:59:29.797Z,66.15
2019-04-03T04:02:37.956Z,65.58
2019-04-03T04:05:45.045Z,64.76
2019-04-03T04:08:51.554Z,65.87
2019-04-03T04:11:58.887Z,64.13
2019-04-03T04:15:05.597Z,64.54
2019-04-03T04:18:14.411Z,66.40
2019-04-03T04:21:20.136Z,64.32
2019-04-03T04:24:28.055Z,65.97
2019-04-03T04:27:37.870Z,65.95
2019-04-03T04:30:44.439Z,65.83
2019-04-03T04:33:50.791Z,65.72
2019-04-03T04:36:57.323Z,64.05
2019-04-03T04:40:04.363Z,64.05
2019-04-03T04:43:10.956Z,67.17
2019-04-03T04:46:17.266Z,65.39
2019-04-03T04:49:23.747Z,68.08
2019-04-03T04:52:30.068Z,66.32
2019-04-03T04:55:36.446Z,65.94
2019-04-03T04:58:43.891Z,67.25
2019-04-03T05:01:50.744Z,65.27
2019-04-03T05:04:57.105Z,65.36
2019-04-03T05:08:03.476Z,66.75
2019-04-03T05:11:09.833Z,64.80
2019-04-03T05:14:18.318Z,65.92
2019-04-03T05:17:26.577Z,66.03
2019-04-03T05:20:33.059Z,67.12
2019-04-03T05:23:39.515Z,66.46
2019-04-03T05:26:46.193Z,66.37
2019-04-03T05:29:52.517Z,64.98
2019-04-03T05:32:59.258Z,65.26
2019-04-03T05:36:05.592Z,65.01
2019-04-03T05:39:12.125Z,64.66
2019-04-03T05:42:19.101Z,63.53
2019-04-03T05:45:25.527Z,63.39
2019-04-03T05:48:31.916Z,63.00
2019-04-03T05:51:38.649Z,62.36
2019-04-03T05:54:45.490Z,62.20
2019-04-03T05:57:52.225Z,62.13
2019-04-03T06:01:05.489Z,61.12
2019-04-03T06:04:09.356Z,60.76
2019-04-03T06:07:17.425Z,60.48
2019-04-03T06:10:22.906Z,59.90
2019-04-03T06:13:29.257Z,59.58
2019-04-03T06:16:36.484Z,59.27
2019-04-03T06:19:42.766Z,59.26
2019-04-03T06:22:49.901Z,58.80
2019-04-03T06:26:00.796Z,58.47
2019-04-03T06:29:07.754Z,57.94
2019-04-03T06:32:14.489Z,57.82
2019-04-03T06:35:20.852Z,57.44
2019-04-03T06:38:27.161Z,57.26
2019-04-03T06:41:33.577Z,57.25
2019-04-03T06:44:40.470Z,57.35
2019-04-03T06:47:46.968Z,56.66
2019-04-03T06:50:54.356Z,56.82
2019-04-03T06:54:00.804Z,56.37
2019-04-03T06:57:07.565Z,56.47
2019-04-03T07:00:14.467Z,56.13
2019-04-03T07:03:22.832Z,56.04
2019-04-03T07:06:29.611Z,55.96
2019-04-03T07:09:36.921Z,55.73
2019-04-03T07:12:43.665Z,55.56
2019-04-03T07:15:51.021Z,55.52
2019-04-03T07:18:58.326Z,55.42
2019-04-03T07:22:04.686Z,54.98
2019-04-03T07:25:11.436Z,54.49
2019-04-03T07:28:17.734Z,54.55
2019-04-03T07:31:24.516Z,54.47
2019-04-03T07:34:33.719Z,54.72
2019-04-03T07:37:39.051Z,54.40
2019-04-03T07:40:45.431Z,53.82
2019-04-03T07:43:52.524Z,53.67
2019-04-03T07:46:59.366Z,53.31
2019-04-03T07:50:07.026Z,53.24
2019-04-03T07:53:13.481Z,52.52
2019-04-03T07:56:20.032Z,52.74
2019-04-03T07:59:26.531Z,52.54
2019-04-03T08:02:33.961Z,52.59
2019-04-03T08:05:40.845Z,52.23
2019-04-03T08:08:50.420Z,51.63
2019-04-03T08:11:55.465Z,50.45
2019-04-03T08:15:01.889Z,50.33
2019-04-03T08:18:09.567Z,50.09
2019-04-03T08:21:16.620Z,50.16
2019-04-03T08:24:23.014Z,49.39
2019-04-03T08:27:29.698Z,49.20
2019-04-03T08:30:37.063Z,49.43
2019-04-03T08:33:44.392Z,48.47
2019-04-03T08:36:50.857Z,48.59
2019-04-03T08:39:58.794Z,48.09
2019-04-03T08:43:05.526Z,48.04
2019-04-03T08:46:12.021Z,47.50
2019-04-03T08:49:18.741Z,47.34
2019-04-03T08:52:25.089Z,48.10
2019-04-03T08:55:31.472Z,47.59
2019-04-03T08:58:39.173Z,47.68
2019-04-03T09:01:45.986Z,48.01
2019-04-03T09:04:52.368Z,47.57
2019-04-03T09:07:58.718Z,47.65
2019-04-03T09:11:05.542Z,47.00
2019-04-03T09:14:11.971Z,46.42
2019-04-03T09:17:18.425Z,46.26
2019-04-03T09:20:24.814Z,46.00
2019-04-03T09:23:31.970Z,45.49
2019-04-03T09:26:38.458Z,44.65
2019-04-03T09:29:45.865Z,43.93
2019-04-03T09:32:53.670Z,44.09
2019-04-03T09:36:03.667Z,43.53
2019-04-03T09:39:13.952Z,43.21
2019-04-03T09:42:21.328Z,42.32
2019-04-03T09:45:29.229Z,42.74
2019-04-03T09:48:37.097Z,41.99
2019-04-03T09:51:44.454Z,42.22
2019-04-03T09:54:50.848Z,41.65
2019-04-03T09:57:57.193Z,41.17
2019-04-03T10:01:03.963Z,41.62
2019-04-03T10:04:10.320Z,41.38
2019-04-03T10:07:16.931Z,41.82
2019-04-03T10:10:25.828Z,42.03
2019-04-03T10:13:32.846Z,42.28
2019-04-03T10:16:39.571Z,41.80
2019-04-03T10:19:46.345Z,42.44
2019-04-03T10:22:55.822Z,41.92
2019-04-03T10:26:02.303Z,42.46
2019-04-03T10:29:08.707Z,41.53
2019-04-03T10:32:15.431Z,41.93
2019-04-03T10:35:21.751Z,42.52
2019-04-03T10:38:28.476Z,42.30
2019-04-03T10:41:34.947Z,41.72
2019-04-03T10:44:41.371Z,41.72
2019-04-03T10:47:47.921Z,41.69
2019-04-03T10:50:54.572Z,40.86
2019-04-03T10:54:01.496Z,40.95
2019-04-03T10:57:07.858Z,40.93
2019-04-03T11:00:14.654Z,41.02
2019-04-03T11:03:21.097Z,40.14
2019-04-03T11:06:27.464Z,39.30
2019-04-03T11:09:34.377Z,37.92
2019-04-03T11:12:41.220Z,37.34
2019-04-03T11:15:47.904Z,37.84
2019-04-03T11:18:59.839Z,37.91
2019-04-03T11:22:03.435Z,36.73
2019-04-03T11:25:15.343Z,36.38
2019-04-03T11:28:21.764Z,35.83
2019-04-03T11:31:29.665Z,36.13
2019-04-03T11:34:36.306Z,36.78
2019-04-03T11:37:42.785Z,34.97
2019-04-03T11:40:50.348Z,34.76
2019-04-03T11:43:58.114Z,35.24
2019-04-03T11:47:04.640Z,36.63
2019-04-03T11:50:12.443Z,36.27
2019-04-03T11:53:19.130Z,36.48
2019-04-03T11:56:26.098Z,36.26
2019-04-03T11:59:32.728Z,35.92
2019-04-03T12:02:40.327Z,34.79
2019-04-03T12:05:48.284Z,34.79
2019-04-03T12:08:54.703Z,35.18
2019-04-03T12:12:01.294Z,34.84
2019-04-03T12:15:08.585Z,36.21
2019-04-03T12:18:15.282Z,36.08
2019-04-03T12:21:22.926Z,36.24
2019-04-03T12:24:29.513Z,36.96
2019-04-03T12:27:36.641Z,37.00
2019-04-03T12:30:43.809Z,37.54
2019-04-03T12:33:54.844Z,37.80
2019-04-03T12:36:58.413Z,38.50
2019-04-03T12:40:05.875Z,38.69
2019-04-03T12:43:12.321Z,37.54
2019-04-03T12:46:36.391Z,37.87
2019-04-03T12:49:42.744Z,38.10
2019-04-03T12:52:49.531Z,36.99
2019-04-03T12:55:57.757Z,36.79
2019-04-03T12:59:07.446Z,37.43
2019-04-03T13:02:12.740Z,38.05
2019-04-03T13:05:19.096Z,37.80
2019-04-03T13:08:25.601Z,39.04
2019-04-03T13:11:33.445Z,38.33
2019-04-03T13:14:40.693Z,38.18
2019-04-03T13:17:47.087Z,37.63
2019-04-03T13:20:53.489Z,37.91
2019-04-03T13:23:59.919Z,38.70
2019-04-03T13:27:06.191Z,38.55
2019-04-03T13:30:13.753Z,38.55
2019-04-03T13:33:21.032Z,38.87
2019-04-03T13:36:27.698Z,37.84
2019-04-03T13:39:34.720Z,39.74
2019-04-03T13:42:41.219Z,39.65
2019-04-03T13:45:51.222Z,40.53
2019-04-03T13:48:58.450Z,39.92
2019-04-03T13:52:08.271Z,40.30
2019-04-03T13:55:13.253Z,39.96
2019-04-03T13:58:21.179Z,39.57
2019-04-03T14:01:28.436Z,39.51
2019-04-03T14:04:34.942Z,41.08
2019-04-03T14:07:42.398Z,41.69
2019-04-03T14:10:49.591Z,41.48
2019-04-03T14:13:56.289Z,41.42
2019-04-03T14:17:05.551Z,42.37
2019-04-03T14:20:10.923Z,41.95
2019-04-03T14:23:17.498Z,41.58
2019-04-03T14:26:25.336Z,41.71
2019-04-03T14:29:33.100Z,41.78
2019-04-03T14:32:39.467Z,42.12
2019-04-03T14:35:53.334Z,41.80
2019-04-03T14:38:57.619Z,41.84
2019-04-03T14:42:04.431Z,42.41
2019-04-03T14:45:15.139Z,42.44
2019-04-03T14:48:22.198Z,42.36
2019-04-03T14:51:31.653Z,42.27
2019-04-03T14:54:38.170Z,42.05
2019-04-03T14:57:44.587Z,42.53
2019-04-03T15:00:51.107Z,42.20
2019-04-03T15:04:00.073Z,42.46
2019-04-03T15:07:09.266Z,42.55
2019-04-03T15:10:14.893Z,42.57
2019-04-03T15:13:22.145Z,42.38
2019-04-03T15:16:29.324Z,42.58
2019-04-03T15:19:36.936Z,43.01
2019-04-03T15:22:43.616Z,42.17
2019-04-03T15:25:52.793Z,42.69
2019-04-03T15:29:01.232Z,42.53
2019-04-03T15:32:06.817Z,42.16
2019-04-03T15:35:13.660Z,42.58
2019-04-03T15:38:21.340Z,41.87
2019-04-03T15:41:32.696Z,41.78
2019-04-03T15:44:38.510Z,41.97
2019-04-03T15:47:46.978Z,43.02
2019-04-03T15:50:53.315Z,42.63
2019-04-03T15:54:00.394Z,42.90
2019-04-03T15:57:07.967Z,42.93
2019-04-03T16:00:14.954Z,43.00
2019-04-03T16:03:21.562Z,43.63
2019-04-03T16:06:28.421Z,43.22
2019-04-03T16:09:34.788Z,43.91
2019-04-03T16:12:43.171Z,43.60
2019-04-03T16:15:50.027Z,44.19
2019-04-03T16:18:57.402Z,44.67
2019-04-03T16:22:06.323Z,45.16
2019-04-03T16:25:16.246Z,44.94
2019-04-03T16:28:23.289Z,44.91
2019-04-03T16:31:31.579Z,45.07
2019-04-03T16:34:40.804Z,45.40
2019-04-03T16:37:46.075Z,45.89
2019-04-03T16:40:53.272Z,45.93
2019-04-03T16:43:59.476Z,46.18
2019-04-03T16:47:06.742Z,47.13
2019-04-03T16:50:13.201Z,47.14
2019-04-03T16:53:20.732Z,47.29
2019-04-03T16:56:27.674Z,47.79
2019-04-03T16:59:36.169Z,47.89
2019-04-03T17:02:42.585Z,48.88
2019-04-03T17:05:49.457Z,48.94
2019-04-03T17:08:58.656Z,48.97
2019-04-03T17:12:05.160Z,49.76
2019-04-03T17:15:13.112Z,49.17
2019-04-03T17:18:19.743Z,49.36
2019-04-03T17:21:28.316Z,49.87
2019-04-03T17:24:42.298Z,50.16
2019-04-03T17:27:54.116Z,50.68
2019-04-03T17:30:52.654Z,51.06
2019-04-03T17:33:59.095Z,50.41
2019-04-03T17:37:05.771Z,51.66
2019-04-03T17:40:12.249Z,51.26
2019-04-03T17:43:19.582Z,53.04
2019-04-03T17:46:25.953Z,53.23
2019-04-03T17:49:32.403Z,53.63
2019-04-03T17:52:38.941Z,54.23
2019-04-03T17:55:45.597Z,54.48
2019-04-03T17:58:51.973Z,52.99
2019-04-03T18:01:58.486Z,55.03
2019-04-03T18:05:06.479Z,54.85
2019-04-03T18:08:12.884Z,54.91
2019-04-03T18:11:19.472Z,54.70
2019-04-03T18:14:26.569Z,54.59
2019-04-03T18:17:33.495Z,55.56
2019-04-03T18:20:39.892Z,55.44
2019-04-03T18:23:46.247Z,54.22
2019-04-03T18:26:52.948Z,55.84
2019-04-03T18:29:59.312Z,55.43
2019-04-03T18:33:06.112Z,54.71
2019-04-03T18:36:12.534Z,55.20
2019-04-03T18:39:32.523Z,55.48
2019-04-03T18:42:39.027Z,56.50
2019-04-03T18:45:46.798Z,56.32
2019-04-03T18:48:57.053Z,55.84
2019-04-03T18:52:01.267Z,56.33
2019-04-03T18:55:07.840Z,57.21
2019-04-03T18:58:14.187Z,56.22
2019-04-03T19:01:20.533Z,55.81
2019-04-03T19:04:27.170Z,57.38
2019-04-03T19:07:33.439Z,57.40
2019-04-03T19:10:41.032Z,56.54
2019-04-03T19:13:49.248Z,55.85
2019-04-03T19:16:57.083Z,56.26
2019-04-03T19:20:10.149Z,57.25
2019-04-03T19:23:11.928Z,55.69
2019-04-03T19:26:18.291Z,56.81
2019-04-03T19:29:26.901Z,56.24
2019-04-03T19:32:34.442Z,57.89
2019-04-03T19:35:40.934Z,57.45
2019-04-03T19:38:47.367Z,57.22
2019-04-03T19:41:54.299Z,57.92
2019-04-03T19:45:01.971Z,58.73
2019-04-03T19:48:08.777Z,58.02
2019-04-03T19:51:16.807Z,59.39
2019-04-03T19:54:23.487Z,58.89
2019-04-03T19:57:31.001Z,58.83
2019-04-03T20:00:37.649Z,59.20
2019-04-03T20:03:44.781Z,58.75
2019-04-03T20:06:52.907Z,58.75
2019-04-03T20:10:02.769Z,58.29
2019-04-03T20:13:08.806Z,58.34
2019-04-03T20:16:15.978Z,58.46
2019-04-03T20:19:24.881Z,59.54
2019-04-03T20:22:31.665Z,59.57
2019-04-03T20:25:38.143Z,58.51
2019-04-03T20:28:44.499Z,58.66
2019-04-03T20:31:50.833Z,58.86
2019-04-03T20:34:57.265Z,58.91
2019-04-03T20:38:04.122Z,59.22
2019-04-03T20:41:10.486Z,59.30
2019-04-03T20:44:17.560Z,59.07
2019-04-03T20:47:24.991Z,59.07
2019-04-03T20:50:33.045Z,58.64
2019-04-03T20:53:39.463Z,59.18
2019-04-03T20:56:57.161Z,58.60
2019-04-03T21:00:01.862Z,58.98
2019-04-03T21:03:04.290Z,58.18
2019-04-03T21:06:10.552Z,58.02
2019-04-03T21:09:17.067Z,58.31
2019-04-03T21:12:24.172Z,58.20
2019-04-03T21:15:30.729Z,57.63
2019-04-03T21:18:37.419Z,57.17
2019-04-03T21:21:44.010Z,57.18
2019-04-03T21:24:50.352Z,56.92
2019-04-03T21:27:57.298Z,56.54
2019-04-03T21:31:03.675Z,56.72
2019-04-03T21:34:10.069Z,56.71
2019-04-03T21:37:16.393Z,56.34
2019-04-03T21:40:24.302Z,56.50
2019-04-03T21:43:30.589Z,56.15
2019-04-03T21:46:39.593Z,56.36
2019-04-03T21:49:47.307Z,56.36
2019-04-03T21:52:55.400Z,56.25
2019-04-03T21:56:02.552Z,56.24
2019-04-03T21:59:10.922Z,56.13
2019-04-03T22:02:17.325Z,56.03
2019-04-03T22:05:24.661Z,55.72
2019-04-03T22:08:31.647Z,55.76
2019-04-03T22:11:38.174Z,55.60
2019-04-03T22:14:44.522Z,55.70
2019-04-03T22:17:52.622Z,55.42
2019-04-03T22:21:01.567Z,55.31
2019-04-03T22:24:07.623Z,55.30
2019-04-03T22:27:13.860Z,55.54
2019-04-03T22:30:21.798Z,55.31
2019-04-03T22:33:28.406Z,55.12
2019-04-03T22:36:34.908Z,55.23
2019-04-03T22:39:41.283Z,55.48
2019-04-03T22:42:47.909Z,55.24
2019-04-03T22:45:54.241Z,55.31
2019-04-03T22:49:00.723Z,55.44
2019-04-03T22:52:08.873Z,55.38
2019-04-03T22:55:15.538Z,55.32
2019-04-03T22:58:21.928Z,55.54
2019-04-03T23:01:29.868Z,55.49
2019-04-03T23:04:36.953Z,55.07
2019-04-03T23:07:44.614Z,55.23
2019-04-03T23:10:50.975Z,54.97
2019-04-03T23:13:57.341Z,54.81
2019-04-03T23:17:03.619Z,54.83
2019-04-03T23:20:10.302Z,54.84
2019-04-03T23:23:16.756Z,54.70
2019-04-03T23:26:23.139Z,55.11
2019-04-03T23:29:29.396Z,54.81
2019-04-03T23:32:35.881Z,54.73
2019-04-03T23:35:42.215Z,55.16
2019-04-03T23:38:49.395Z,54.88
2019-04-03T23:41:55.744Z,54.84
2019-04-03T23:45:02.093Z,54.91
2019-04-03T23:48:08.466Z,54.73
2019-04-03T23:51:22.985Z,55.20
2019-04-03T23:54:23.006Z,55.33
2019-04-03T23:57:29.986Z,55.06
