createdAt,value
2022-10-17T00:01:17.234Z,101785.13
2022-10-17T00:03:19.620Z,101761.81
2022-10-17T00:05:21.364Z,101776.28
2022-10-17T00:07:23.106Z,101782.16
2022-10-17T00:09:25.228Z,101773.63
2022-10-17T00:11:27.088Z,101786.81
2022-10-17T00:13:29.019Z,101773.63
2022-10-17T00:15:31.090Z,101742.31
2022-10-17T00:17:33.070Z,101787.53
2022-10-17T00:19:34.777Z,101781.94
2022-10-17T00:21:36.781Z,101788.81
2022-10-17T00:23:38.461Z,101790.38
2022-10-17T00:25:40.143Z,101791.06
2022-10-17T00:27:42.233Z,101788.41
2022-10-17T00:29:48.642Z,101786.25
2022-10-17T00:31:50.406Z,101778.88
2022-10-17T00:33:53.218Z,101777.63
2022-10-17T00:36:08.936Z,101782.75
2022-10-17T00:38:10.658Z,101783.78
2022-10-17T00:40:13.119Z,101783.03
2022-10-17T00:42:14.916Z,101745.81
2022-10-17T00:44:32.036Z,101793.41
2022-10-17T00:46:40.318Z,101805.59
2022-10-17T00:48:42.530Z,101801.38
2022-10-17T00:50:48.057Z,101800.09
2022-10-17T00:52:50.614Z,101800.63
2022-10-17T00:54:58.484Z,101793.78
2022-10-17T00:57:01.301Z,101793.22
2022-10-17T00:59:03.817Z,101794.91
2022-10-17T01:01:05.661Z,101801.75
2022-10-17T01:03:07.447Z,101792.81
2022-10-17T01:05:09.967Z,101800.66
2022-10-17T01:07:11.741Z,101795.34
2022-10-17T01:09:13.654Z,101801.00
2022-10-17T01:11:50.662Z,101813.50
2022-10-17T01:14:15.003Z,101799.81
2022-10-17T01:16:32.337Z,101806.78
2022-10-17T01:18:46.737Z,101799.72
2022-10-17T01:21:05.596Z,101802.59
2022-10-17T01:23:50.706Z,101791.44
2022-10-17T01:25:52.286Z,101799.56
2022-10-17T01:28:24.224Z,101791.00
2022-10-17T01:30:50.490Z,101794.53
2022-10-17T01:33:15.668Z,101797.56
2022-10-17T01:35:33.609Z,101800.56
2022-10-17T01:37:47.080Z,101796.53
2022-10-17T01:39:57.341Z,101788.28
2022-10-17T01:42:17.093Z,101800.41
2022-10-17T01:44:33.613Z,101803.13
2022-10-17T01:47:00.391Z,101809.34
2022-10-17T01:49:04.102Z,101808.56
2022-10-17T01:51:12.909Z,101808.00
2022-10-17T01:53:37.471Z,101801.44
2022-10-17T01:55:46.077Z,101806.88
2022-10-17T01:57:55.223Z,101796.47
2022-10-17T01:59:57.449Z,101814.31
2022-10-17T02:02:00.629Z,101814.91
2022-10-17T02:04:05.042Z,101815.03
2022-10-17T02:06:07.869Z,101810.38
2022-10-17T02:08:10.129Z,101830.34
2022-10-17T02:10:21.316Z,101833.59
2022-10-17T02:12:33.933Z,101830.88
2022-10-17T02:14:44.673Z,101838.06
2022-10-17T02:17:08.174Z,101838.44
2022-10-17T02:19:51.047Z,101838.78
2022-10-17T02:22:18.683Z,101836.59
2022-10-17T02:24:32.415Z,101842.38
2022-10-17T02:26:41.340Z,101842.94
2022-10-17T02:29:03.512Z,101830.88
2022-10-17T02:31:20.234Z,101834.13
2022-10-17T02:33:32.771Z,101834.91
2022-10-17T02:35:40.269Z,101832.44
2022-10-17T02:37:44.313Z,101829.97
2022-10-17T02:39:48.498Z,101828.22
2022-10-17T02:41:52.908Z,101815.47
2022-10-17T02:43:57.646Z,101828.16
2022-10-17T02:46:02.055Z,101837.00
2022-10-17T02:48:20.520Z,101837.47
2022-10-17T02:50:30.314Z,101842.97
2022-10-17T02:52:45.753Z,101841.84
2022-10-17T02:54:57.562Z,101835.34
2022-10-17T02:57:14.191Z,101833.19
2022-10-17T02:59:18.954Z,101830.66
2022-10-17T03:01:21.321Z,101823.63
2022-10-17T03:03:29.043Z,101813.75
2022-10-17T03:05:30.756Z,101834.16
2022-10-17T03:07:33.048Z,101821.84
2022-10-17T03:09:34.777Z,101836.88
2022-10-17T03:11:36.657Z,101848.97
2022-10-17T03:13:39.864Z,101853.81
2022-10-17T03:15:42.118Z,101856.09
2022-10-17T03:19:50.916Z,101862.56
2022-10-17T03:21:52.671Z,101867.94
2022-10-17T03:23:54.491Z,101860.28
2022-10-17T03:25:56.351Z,101849.94
2022-10-17T03:27:59.528Z,101860.25
2022-10-17T03:30:01.521Z,101869.69
2022-10-17T03:32:03.641Z,101873.63
2022-10-17T03:34:05.484Z,101875.44
2022-10-17T03:36:13.747Z,101885.03
2022-10-17T03:38:15.735Z,101865.31
2022-10-17T03:40:17.609Z,101874.50
2022-10-17T03:42:19.354Z,101885.50
2022-10-17T03:44:21.095Z,101887.25
2022-10-17T03:46:22.801Z,101894.72
2022-10-17T03:48:25.079Z,101900.63
2022-10-17T03:50:26.977Z,101890.44
2022-10-17T03:52:28.702Z,101901.22
2022-10-17T03:54:30.616Z,101897.91
2022-10-17T03:56:32.426Z,101901.09
2022-10-17T03:58:34.111Z,101893.22
2022-10-17T04:00:36.795Z,101892.00
2022-10-17T04:02:38.784Z,101897.47
2022-10-17T04:04:40.473Z,101899.81
2022-10-17T04:06:42.231Z,101895.56
2022-10-17T04:08:44.112Z,101891.66
2022-10-17T04:10:45.789Z,101902.59
2022-10-17T04:12:47.715Z,101895.13
2022-10-17T04:14:49.591Z,101907.25
2022-10-17T04:16:51.315Z,101915.81
2022-10-17T04:18:55.278Z,101914.28
2022-10-17T04:20:57.257Z,101910.47
2022-10-17T04:22:58.929Z,101918.94
2022-10-17T04:25:00.646Z,101910.44
2022-10-17T04:27:02.662Z,101914.06
2022-10-17T04:29:04.362Z,101914.66
2022-10-17T04:31:08.393Z,101910.09
2022-10-17T04:33:10.281Z,101885.19
2022-10-17T04:35:11.988Z,101903.16
2022-10-17T04:37:13.940Z,101898.03
2022-10-17T04:39:15.708Z,101889.66
2022-10-17T04:41:18.654Z,101897.25
2022-10-17T04:43:20.763Z,101894.72
2022-10-17T04:45:22.521Z,101911.00
2022-10-17T04:47:24.355Z,101913.69
2022-10-17T04:49:26.174Z,101930.22
2022-10-17T04:51:28.011Z,101937.50
2022-10-17T04:53:32.419Z,101939.72
2022-10-17T04:55:37.853Z,101946.50
2022-10-17T04:57:39.666Z,101943.47
2022-10-17T04:59:41.370Z,101953.84
2022-10-17T05:01:43.190Z,101959.31
2022-10-17T05:03:45.604Z,101948.19
2022-10-17T05:05:47.508Z,101950.47
2022-10-17T05:07:49.424Z,101952.41
2022-10-17T05:09:51.200Z,101951.97
2022-10-17T05:11:52.863Z,101940.75
2022-10-17T05:13:57.384Z,101934.44
2022-10-17T05:16:00.805Z,101927.44
2022-10-17T05:18:03.223Z,101918.50
2022-10-17T05:20:05.868Z,101921.28
2022-10-17T05:22:07.718Z,101921.50
2022-10-17T05:24:11.509Z,101921.94
2022-10-17T05:26:13.795Z,101923.38
2022-10-17T05:28:15.613Z,101926.13
2022-10-17T05:30:17.905Z,101935.41
2022-10-17T05:32:19.599Z,101942.59
2022-10-17T05:34:21.315Z,101953.44
2022-10-17T05:36:23.053Z,101947.94
2022-10-17T05:38:25.174Z,101951.31
2022-10-17T05:40:27.057Z,101939.22
2022-10-17T05:42:29.128Z,101944.75
2022-10-17T05:44:31.674Z,101939.31
2022-10-17T05:46:33.585Z,101946.81
2022-10-17T05:48:35.948Z,101949.75
2022-10-17T05:50:37.682Z,101942.94
2022-10-17T05:52:40.028Z,101952.81
2022-10-17T05:54:42.259Z,101955.16
2022-10-17T05:56:44.137Z,101962.03
2022-10-17T05:58:50.935Z,101962.66
2022-10-17T06:01:01.855Z,101958.09
2022-10-17T06:03:03.942Z,101961.91
2022-10-17T06:05:06.090Z,101960.34
2022-10-17T06:07:07.807Z,101975.19
2022-10-17T06:09:09.887Z,101974.81
2022-10-17T06:11:12.659Z,101974.13
2022-10-17T06:13:14.519Z,101977.97
2022-10-17T06:15:16.444Z,101988.41
2022-10-17T06:17:18.330Z,101997.44
2022-10-17T06:19:20.061Z,101994.47
2022-10-17T06:21:25.079Z,102004.94
2022-10-17T06:23:26.941Z,102004.97
2022-10-17T06:25:31.357Z,102012.09
2022-10-17T06:27:33.156Z,102017.72
2022-10-17T06:29:37.322Z,102008.88
2022-10-17T06:31:39.033Z,102015.78
2022-10-17T06:33:40.917Z,102016.94
2022-10-17T06:35:43.200Z,102008.41
2022-10-17T06:37:44.934Z,102024.09
2022-10-17T06:39:46.668Z,102025.13
2022-10-17T06:41:48.603Z,102017.50
2022-10-17T06:43:50.277Z,102023.72
2022-10-17T06:45:52.104Z,102015.69
2022-10-17T06:47:54.096Z,102011.59
2022-10-17T06:49:55.817Z,102019.31
2022-10-17T06:51:57.730Z,102008.78
2022-10-17T06:53:59.485Z,102011.72
2022-10-17T06:56:01.428Z,102016.91
2022-10-17T06:58:03.348Z,102023.84
2022-10-17T07:00:05.895Z,102025.41
2022-10-17T07:02:09.788Z,102032.41
2022-10-17T07:04:11.699Z,102021.69
2022-10-17T07:06:13.464Z,102040.72
2022-10-17T07:08:15.148Z,102039.22
2022-10-17T07:10:17.037Z,102051.56
2022-10-17T07:12:18.943Z,102046.84
2022-10-17T07:14:20.692Z,102051.47
2022-10-17T07:16:22.608Z,102047.63
2022-10-17T07:18:24.418Z,102049.72
2022-10-17T07:20:26.109Z,102052.81
2022-10-17T07:22:28.039Z,102054.84
2022-10-17T07:24:29.991Z,102040.16
2022-10-17T07:26:31.679Z,102054.47
2022-10-17T07:28:35.332Z,102052.19
2022-10-17T07:30:36.985Z,102058.22
2022-10-17T07:32:38.711Z,102058.78
2022-10-17T07:34:40.519Z,102060.09
2022-10-17T07:36:42.269Z,102057.97
2022-10-17T07:38:43.996Z,102057.41
2022-10-17T07:40:45.803Z,102058.06
2022-10-17T07:42:47.516Z,102058.59
2022-10-17T07:44:49.227Z,102056.22
2022-10-17T07:46:51.099Z,102057.00
2022-10-17T07:48:52.820Z,102055.53
2022-10-17T07:50:54.529Z,102056.16
2022-10-17T07:52:56.499Z,102051.50
2022-10-17T07:54:58.536Z,102057.31
2022-10-17T07:57:00.347Z,102052.97
2022-10-17T07:59:05.114Z,102058.47
2022-10-17T08:01:14.901Z,102053.69
2022-10-17T08:03:17.575Z,102046.38
2022-10-17T08:05:19.431Z,102051.94
2022-10-17T08:07:25.551Z,102054.81
2022-10-17T08:09:30.975Z,102053.38
2022-10-17T08:11:32.809Z,102044.72
2022-10-17T08:13:34.860Z,102050.56
2022-10-17T08:15:37.814Z,102053.41
2022-10-17T08:17:39.725Z,102053.66
2022-10-17T08:19:41.666Z,102051.63
2022-10-17T08:21:43.394Z,102044.28
2022-10-17T08:23:45.388Z,102044.81
2022-10-17T08:25:47.162Z,102049.53
2022-10-17T08:27:49.776Z,102048.03
2022-10-17T08:29:52.235Z,102047.88
2022-10-17T08:31:58.690Z,102049.72
2022-10-17T08:34:03.180Z,102040.19
2022-10-17T08:36:06.403Z,102038.69
2022-10-17T08:38:11.019Z,102051.25
2022-10-17T08:40:24.998Z,102046.75
2022-10-17T08:42:54.099Z,102042.88
2022-10-17T08:44:55.844Z,102041.84
2022-10-17T08:47:01.805Z,102036.47
2022-10-17T08:49:12.103Z,102038.81
2022-10-17T08:51:23.074Z,102035.97
2022-10-17T08:53:38.593Z,102023.84
2022-10-17T08:55:45.277Z,102034.06
2022-10-17T08:57:48.477Z,102030.59
2022-10-17T08:59:53.556Z,102031.16
2022-10-17T09:02:04.370Z,102039.06
2022-10-17T09:04:08.819Z,102037.50
2022-10-17T09:06:27.554Z,102035.56
2022-10-17T09:08:52.257Z,102032.47
2022-10-17T09:11:18.928Z,102031.78
2022-10-17T09:13:49.660Z,102028.94
2022-10-17T09:16:09.664Z,102032.91
2022-10-17T09:18:34.439Z,102023.13
2022-10-17T09:20:45.674Z,102020.31
2022-10-17T09:23:01.254Z,102013.06
2022-10-17T09:25:10.291Z,102012.97
2022-10-17T09:27:34.569Z,102011.47
2022-10-17T09:29:41.506Z,102011.13
2022-10-17T09:32:00.334Z,102011.31
2022-10-17T09:34:03.268Z,102008.91
2022-10-17T09:36:13.595Z,102007.56
2022-10-17T09:38:21.121Z,102006.22
2022-10-17T09:40:34.196Z,101999.19
2022-10-17T09:42:36.898Z,102005.50
2022-10-17T09:45:01.599Z,102001.84
2022-10-17T09:47:24.550Z,102002.69
2022-10-17T09:49:37.792Z,102005.50
2022-10-17T09:51:39.742Z,102008.28
2022-10-17T09:53:45.217Z,102010.22
2022-10-17T09:55:55.205Z,102008.13
2022-10-17T09:58:00.369Z,102006.34
2022-10-17T10:00:06.967Z,102011.88
2022-10-17T10:02:22.968Z,102014.53
2022-10-17T10:04:25.847Z,102009.34
2022-10-17T10:06:29.309Z,102013.38
2022-10-17T10:08:34.675Z,102007.41
2022-10-17T10:10:36.525Z,102008.16
2022-10-17T10:12:39.308Z,102012.75
2022-10-17T10:14:41.627Z,102019.41
2022-10-17T10:16:47.889Z,102011.16
2022-10-17T10:18:51.315Z,102012.94
2022-10-17T10:21:12.827Z,102018.50
2022-10-17T10:23:17.411Z,102015.72
2022-10-17T10:25:19.313Z,102014.38
2022-10-17T10:27:29.488Z,102014.03
2022-10-17T10:29:38.539Z,102004.00
2022-10-17T10:31:40.793Z,102022.19
2022-10-17T10:33:47.009Z,102023.03
2022-10-17T10:36:00.338Z,102003.75
2022-10-17T10:38:08.159Z,102021.03
2022-10-17T10:40:31.047Z,102021.72
2022-10-17T10:42:39.350Z,102023.72
2022-10-17T10:44:41.332Z,102007.97
2022-10-17T10:46:43.317Z,102015.16
2022-10-17T10:48:58.024Z,102020.75
2022-10-17T10:51:01.285Z,102006.84
2022-10-17T10:53:22.210Z,102023.41
2022-10-17T10:55:32.602Z,102016.69
2022-10-17T10:57:36.938Z,102018.69
2022-10-17T10:59:47.415Z,102013.56
2022-10-17T11:02:02.469Z,102015.41
2022-10-17T11:04:14.920Z,102010.50
2022-10-17T11:06:26.409Z,102013.34
2022-10-17T11:08:50.299Z,102014.41
2022-10-17T11:11:25.796Z,102021.19
2022-10-17T11:13:32.900Z,102011.25
2022-10-17T11:15:49.618Z,102012.00
2022-10-17T11:18:00.675Z,102005.34
2022-10-17T11:20:16.794Z,102001.47
2022-10-17T11:22:28.196Z,102004.75
2022-10-17T11:24:43.395Z,101997.78
2022-10-17T11:26:59.057Z,101992.94
2022-10-17T11:29:04.661Z,101989.06
2022-10-17T11:31:10.304Z,101989.94
2022-10-17T11:33:19.015Z,101988.31
2022-10-17T11:35:26.896Z,101991.53
2022-10-17T11:37:38.897Z,101984.47
2022-10-17T11:39:49.260Z,101983.94
2022-10-17T11:42:10.061Z,101982.53
2022-10-17T11:44:29.578Z,101977.88
2022-10-17T11:46:35.148Z,101975.28
2022-10-17T11:48:46.087Z,101977.03
2022-10-17T11:53:20.619Z,101965.88
2022-10-17T11:55:26.040Z,101965.16
2022-10-17T11:57:52.704Z,101970.44
2022-10-17T12:00:13.370Z,101973.53
2022-10-17T12:02:35.626Z,101967.00
2022-10-17T12:05:04.947Z,101969.88
2022-10-17T12:07:19.069Z,101972.28
2022-10-17T12:09:40.548Z,101969.19
2022-10-17T12:12:00.250Z,101955.19
2022-10-17T12:14:05.841Z,101959.16
2022-10-17T12:16:20.230Z,101951.13
2022-10-17T12:18:25.749Z,101951.75
2022-10-17T12:20:34.592Z,101948.66
2022-10-17T12:22:36.414Z,101940.41
2022-10-17T12:24:52.830Z,101929.31
2022-10-17T12:26:57.022Z,101940.31
2022-10-17T12:28:59.522Z,101938.00
2022-10-17T12:31:23.878Z,101941.81
2022-10-17T12:33:25.613Z,101946.31
2022-10-17T12:35:28.893Z,101938.53
2022-10-17T12:37:45.912Z,101944.25
2022-10-17T12:39:47.788Z,101938.25
2022-10-17T12:41:49.516Z,101938.13
2022-10-17T12:43:54.855Z,101948.00
2022-10-17T12:46:04.742Z,101924.31
2022-10-17T12:48:10.014Z,101934.50
2022-10-17T12:50:49.323Z,101936.81
2022-10-17T12:52:59.963Z,101937.50
2022-10-17T12:55:13.415Z,101936.19
2022-10-17T12:57:20.514Z,101930.97
2022-10-17T12:59:28.953Z,101933.31
2022-10-17T13:01:36.952Z,101932.25
2022-10-17T13:03:44.202Z,101940.84
2022-10-17T13:05:51.049Z,101925.72
2022-10-17T13:07:54.579Z,101932.28
2022-10-17T13:09:56.333Z,101931.72
2022-10-17T13:12:01.615Z,101924.09
2022-10-17T13:14:12.658Z,101928.53
2022-10-17T13:16:29.462Z,101922.03
2022-10-17T13:18:31.474Z,101920.09
2022-10-17T13:20:33.459Z,101923.47
2022-10-17T13:22:35.290Z,101920.16
2022-10-17T13:24:41.908Z,101906.69
2022-10-17T13:26:46.261Z,101903.16
2022-10-17T13:29:14.034Z,101911.94
2022-10-17T13:31:51.681Z,101903.88
2022-10-17T13:33:58.058Z,101903.69
2022-10-17T13:36:02.581Z,101902.31
2022-10-17T13:38:06.825Z,101900.34
2022-10-17T13:42:42.219Z,101890.78
2022-10-17T13:44:44.582Z,101898.56
2022-10-17T13:46:47.129Z,101885.34
2022-10-17T13:48:48.918Z,101896.03
2022-10-17T13:50:56.392Z,101891.06
2022-10-17T13:53:20.518Z,101888.75
2022-10-17T13:55:22.237Z,101893.38
2022-10-17T13:57:25.393Z,101888.53
2022-10-17T13:59:39.105Z,101892.09
2022-10-17T14:01:40.897Z,101890.91
2022-10-17T14:03:48.900Z,101888.16
2022-10-17T14:06:12.395Z,101889.06
2022-10-17T14:08:21.655Z,101890.09
2022-10-17T14:10:36.806Z,101895.41
2022-10-17T14:12:42.953Z,101890.84
2022-10-17T14:15:09.868Z,101886.59
2022-10-17T14:17:25.852Z,101888.09
2022-10-17T14:19:33.401Z,101877.94
2022-10-17T14:21:43.859Z,101876.63
2022-10-17T14:23:46.360Z,101870.94
2022-10-17T14:25:48.105Z,101872.72
2022-10-17T14:28:01.228Z,101863.25
2022-10-17T14:30:51.775Z,101877.00
2022-10-17T14:32:49.472Z,101883.81
2022-10-17T14:35:05.625Z,101885.09
2022-10-17T14:37:24.375Z,101882.59
2022-10-17T14:39:27.882Z,101883.41
2022-10-17T14:41:47.845Z,101883.81
2022-10-17T14:43:58.846Z,101864.38
2022-10-17T14:46:01.459Z,101869.88
2022-10-17T14:48:24.015Z,101878.41
2022-10-17T14:50:28.501Z,101873.09
2022-10-17T14:52:31.952Z,101870.41
2022-10-17T14:54:36.302Z,101873.09
2022-10-17T14:56:42.446Z,101872.00
2022-10-17T14:58:44.232Z,101867.66
2022-10-17T15:00:45.959Z,101867.66
2022-10-17T15:02:49.121Z,101859.47
2022-10-17T15:04:50.924Z,101860.84
2022-10-17T15:06:55.706Z,101860.09
2022-10-17T15:08:58.059Z,101858.19
2022-10-17T15:10:59.816Z,101849.88
2022-10-17T15:15:24.516Z,101859.41
2022-10-17T15:17:31.580Z,101864.97
2022-10-17T15:19:33.373Z,101869.59
2022-10-17T15:21:39.531Z,101852.56
2022-10-17T15:23:45.148Z,101847.25
2022-10-17T15:25:46.869Z,101849.72
2022-10-17T15:27:48.965Z,101852.88
2022-10-17T15:29:51.475Z,101849.56
2022-10-17T15:31:53.422Z,101855.63
2022-10-17T15:33:55.316Z,101848.00
2022-10-17T15:37:59.754Z,101858.22
2022-10-17T15:40:01.585Z,101860.59
2022-10-17T15:42:08.537Z,101852.84
2022-10-17T15:44:10.422Z,101847.88
2022-10-17T15:46:14.684Z,101853.97
2022-10-17T15:48:23.617Z,101857.38
2022-10-17T15:50:25.422Z,101851.53
2022-10-17T15:52:28.027Z,101860.97
2022-10-17T15:54:29.835Z,101860.84
2022-10-17T15:56:34.664Z,101863.56
2022-10-17T15:58:39.569Z,101865.06
2022-10-17T16:00:41.919Z,101859.06
2022-10-17T16:02:44.215Z,101863.13
2022-10-17T16:04:47.482Z,101847.50
2022-10-17T16:06:49.277Z,101853.56
2022-10-17T16:08:51.647Z,101853.09
2022-10-17T16:10:53.743Z,101849.91
2022-10-17T16:12:55.661Z,101861.81
2022-10-17T16:14:57.379Z,101862.81
2022-10-17T16:17:00.170Z,101864.50
2022-10-17T16:19:02.588Z,101863.50
2022-10-17T16:21:04.464Z,101863.66
2022-10-17T16:23:06.467Z,101861.19
2022-10-17T16:25:21.628Z,101845.06
2022-10-17T16:27:23.326Z,101849.59
2022-10-17T16:29:25.180Z,101853.63
2022-10-17T16:31:30.386Z,101852.09
2022-10-17T16:33:32.689Z,101850.94
2022-10-17T16:35:36.793Z,101851.78
2022-10-17T16:37:39.411Z,101857.31
2022-10-17T16:39:41.097Z,101849.09
2022-10-17T16:41:42.970Z,101857.66
2022-10-17T16:43:44.770Z,101856.84
2022-10-17T16:45:46.457Z,101862.69
2022-10-17T16:47:48.881Z,101854.97
2022-10-17T16:49:50.717Z,101854.47
2022-10-17T16:51:52.427Z,101845.03
2022-10-17T16:53:55.701Z,101855.25
2022-10-17T16:56:04.583Z,101847.34
2022-10-17T16:58:06.346Z,101855.41
2022-10-17T17:00:08.853Z,101847.88
2022-10-17T17:02:11.990Z,101850.53
2022-10-17T17:04:13.863Z,101849.00
2022-10-17T17:06:21.512Z,101852.84
2022-10-17T17:08:23.779Z,101853.50
2022-10-17T17:10:25.510Z,101846.28
2022-10-17T17:12:27.264Z,101826.09
2022-10-17T17:14:29.031Z,101858.84
2022-10-17T17:16:32.486Z,101860.69
2022-10-17T17:18:35.009Z,101845.59
2022-10-17T17:20:36.756Z,101859.16
2022-10-17T17:22:38.551Z,101856.84
2022-10-17T17:24:40.386Z,101857.16
2022-10-17T17:26:42.190Z,101855.81
2022-10-17T17:28:44.171Z,101841.00
2022-10-17T17:30:45.927Z,101844.88
2022-10-17T17:32:47.736Z,101849.38
2022-10-17T17:34:49.461Z,101845.88
2022-10-17T17:36:51.345Z,101817.31
2022-10-17T17:39:00.837Z,101856.25
2022-10-17T17:41:06.737Z,101856.41
2022-10-17T17:43:08.527Z,101852.53
2022-10-17T17:45:10.914Z,101863.41
2022-10-17T17:47:12.638Z,101855.34
2022-10-17T17:49:14.665Z,101856.66
2022-10-17T17:51:19.001Z,101857.28
2022-10-17T17:53:20.751Z,101851.19
2022-10-17T17:55:22.580Z,101853.88
2022-10-17T17:57:24.359Z,101852.28
2022-10-17T17:59:26.077Z,101862.16
2022-10-17T18:01:30.572Z,101860.78
2022-10-17T18:03:32.447Z,101861.28
2022-10-17T18:05:34.293Z,101864.03
2022-10-17T18:07:37.567Z,101864.03
2022-10-17T18:09:39.247Z,101862.75
2022-10-17T18:11:41.034Z,101867.03
2022-10-17T18:13:43.205Z,101863.66
2022-10-17T18:15:45.062Z,101863.28
2022-10-17T18:17:46.934Z,101866.25
2022-10-17T18:19:49.661Z,101850.59
2022-10-17T18:21:51.448Z,101859.28
2022-10-17T18:23:53.568Z,101849.59
2022-10-17T18:25:56.983Z,101830.94
2022-10-17T18:27:58.694Z,101841.41
2022-10-17T18:30:00.390Z,101850.97
2022-10-17T18:32:02.125Z,101856.19
2022-10-17T18:34:05.012Z,101809.00
2022-10-17T18:36:10.318Z,101832.56
2022-10-17T18:38:12.213Z,101829.25
2022-10-17T18:40:13.894Z,101843.56
2022-10-17T18:42:15.650Z,101836.72
2022-10-17T18:44:17.474Z,101833.28
2022-10-17T18:46:21.875Z,101839.47
2022-10-17T18:48:23.600Z,101831.16
2022-10-17T18:50:25.805Z,101836.22
2022-10-17T18:52:27.609Z,101835.88
2022-10-17T18:54:29.357Z,101821.91
2022-10-17T18:56:31.747Z,101829.59
2022-10-17T18:58:33.549Z,101829.94
2022-10-17T19:00:35.279Z,101829.38
2022-10-17T19:02:38.062Z,101823.75
2022-10-17T19:04:40.009Z,101829.09
2022-10-17T19:06:42.759Z,101824.72
2022-10-17T19:08:45.681Z,101823.03
2022-10-17T19:10:47.406Z,101817.31
2022-10-17T19:12:49.121Z,101818.13
2022-10-17T19:14:50.870Z,101812.50
2022-10-17T19:16:52.616Z,101821.50
2022-10-17T19:19:02.042Z,101798.53
2022-10-17T19:21:11.777Z,101811.28
2022-10-17T19:23:13.537Z,101807.22
2022-10-17T19:25:15.313Z,101809.38
2022-10-17T19:27:17.166Z,101809.81
2022-10-17T19:29:20.308Z,101810.63
2022-10-17T19:31:26.961Z,101804.44
2022-10-17T19:35:35.810Z,101801.25
2022-10-17T19:37:37.934Z,101803.38
2022-10-17T19:39:39.786Z,101792.84
2022-10-17T19:41:44.062Z,101800.72
2022-10-17T19:43:45.849Z,101802.31
2022-10-17T19:46:12.018Z,101801.59
2022-10-17T19:48:13.788Z,101801.22
2022-10-17T19:50:15.598Z,101800.81
2022-10-17T19:52:17.348Z,101800.81
2022-10-17T19:54:19.129Z,101801.72
2022-10-17T19:56:22.059Z,101800.72
2022-10-17T19:58:25.121Z,101806.91
2022-10-17T20:00:27.115Z,101803.09
2022-10-17T20:02:29.138Z,101808.59
2022-10-17T20:04:31.373Z,101805.06
2022-10-17T20:06:33.752Z,101808.59
2022-10-17T20:08:35.951Z,101808.06
2022-10-17T20:10:37.702Z,101804.81
2022-10-17T20:12:39.406Z,101803.03
2022-10-17T20:14:41.316Z,101802.75
2022-10-17T20:16:43.450Z,101803.47
2022-10-17T20:18:45.360Z,101802.28
2022-10-17T20:20:47.088Z,101796.28
2022-10-17T20:22:48.916Z,101791.66
2022-10-17T20:24:50.831Z,101800.94
2022-10-17T20:26:52.600Z,101789.16
2022-10-17T20:28:54.710Z,101788.06
2022-10-17T20:30:56.656Z,101787.06
2022-10-17T20:32:58.377Z,101798.47
2022-10-17T20:35:00.847Z,101794.66
2022-10-17T20:37:02.971Z,101795.38
2022-10-17T20:39:05.763Z,101799.03
2022-10-17T20:41:10.154Z,101774.78
2022-10-17T20:43:13.043Z,101797.22
2022-10-17T20:45:14.748Z,101788.25
2022-10-17T20:47:33.152Z,101792.19
2022-10-17T20:49:38.530Z,101798.63
2022-10-17T20:51:40.307Z,101790.50
2022-10-17T20:53:42.289Z,101786.13
2022-10-17T20:55:44.206Z,101785.72
2022-10-17T20:57:45.901Z,101775.63
2022-10-17T20:59:47.695Z,101779.66
2022-10-17T21:01:49.438Z,101778.84
2022-10-17T21:03:52.755Z,101778.00
2022-10-17T21:05:54.645Z,101780.97
2022-10-17T21:07:56.464Z,101779.00
2022-10-17T21:10:07.620Z,101780.13
2022-10-17T21:12:30.912Z,101773.81
2022-10-17T21:14:41.836Z,101781.69
2022-10-17T21:16:43.565Z,101781.81
2022-10-17T21:18:46.119Z,101778.19
2022-10-17T21:20:47.985Z,101771.44
2022-10-17T21:22:49.666Z,101780.72
2022-10-17T21:24:51.697Z,101774.56
2022-10-17T21:26:53.388Z,101773.72
2022-10-17T21:28:55.255Z,101765.84
2022-10-17T21:31:11.068Z,101775.66
2022-10-17T21:33:12.754Z,101779.31
2022-10-17T21:35:14.570Z,101772.59
2022-10-17T21:37:16.792Z,101761.94
2022-10-17T21:39:18.912Z,101762.53
2022-10-17T21:41:23.829Z,101776.72
2022-10-17T21:43:25.656Z,101771.38
2022-10-17T21:45:27.339Z,101778.41
2022-10-17T21:47:29.047Z,101772.91
2022-10-17T21:49:30.893Z,101774.75
2022-10-17T21:51:32.652Z,101781.75
2022-10-17T21:53:35.194Z,101793.13
2022-10-17T21:55:37.497Z,101788.63
2022-10-17T21:57:39.227Z,101777.69
2022-10-17T21:59:40.897Z,101780.09
2022-10-17T22:01:45.789Z,101777.56
2022-10-17T22:03:51.189Z,101777.38
2022-10-17T22:06:06.912Z,101773.47
2022-10-17T22:08:16.625Z,101773.69
2022-10-17T22:10:18.313Z,101774.44
2022-10-17T22:12:20.028Z,101774.44
2022-10-17T22:14:23.490Z,101782.16
2022-10-17T22:16:26.331Z,101778.09
2022-10-17T22:18:28.509Z,101770.94
2022-10-17T22:20:30.284Z,101775.97
2022-10-17T22:22:31.997Z,101773.22
2022-10-17T22:24:33.810Z,101777.44
2022-10-17T22:26:37.422Z,101780.94
2022-10-17T22:28:39.887Z,101784.94
2022-10-17T22:30:42.256Z,101778.63
2022-10-17T22:32:44.166Z,101754.50
2022-10-17T22:34:47.120Z,101770.34
2022-10-17T22:36:49.632Z,101787.84
2022-10-17T22:38:51.555Z,101778.63
2022-10-17T22:40:53.297Z,101776.75
2022-10-17T22:42:55.004Z,101785.72
2022-10-17T22:44:57.041Z,101784.03
2022-10-17T22:46:58.798Z,101785.69
2022-10-17T22:49:00.595Z,101781.88
2022-10-17T22:51:02.533Z,101775.97
2022-10-17T22:53:04.256Z,101780.88
2022-10-17T22:55:06.731Z,101786.91
2022-10-17T22:57:08.794Z,101784.38
2022-10-17T22:59:10.475Z,101779.72
2022-10-17T23:01:17.689Z,101780.09
2022-10-17T23:03:21.229Z,101774.09
2022-10-17T23:05:22.903Z,101773.25
2022-10-17T23:07:25.229Z,101759.91
2022-10-17T23:11:33.810Z,101775.72
2022-10-17T23:13:36.035Z,101765.78
2022-10-17T23:15:38.103Z,101763.28
2022-10-17T23:17:39.769Z,101757.53
2022-10-17T23:19:41.634Z,101766.66
2022-10-17T23:21:43.756Z,101759.09
2022-10-17T23:23:45.489Z,101760.25
2022-10-17T23:25:47.764Z,101760.56
2022-10-17T23:27:49.537Z,101754.16
2022-10-17T23:29:51.259Z,101750.66
2022-10-17T23:31:56.020Z,101726.97
2022-10-17T23:33:58.596Z,101750.59
2022-10-17T23:36:04.671Z,101739.09
2022-10-17T23:38:06.440Z,101749.50
2022-10-17T23:40:09.055Z,101738.88
2022-10-17T23:42:10.765Z,101736.34
2022-10-17T23:44:12.689Z,101738.81
2022-10-17T23:46:14.773Z,101723.56
2022-10-17T23:48:16.458Z,101736.09
2022-10-17T23:50:18.416Z,101722.84
2022-10-17T23:52:20.141Z,101736.34
2022-10-17T23:54:21.882Z,101717.09
2022-10-17T23:56:23.733Z,101737.63
2022-10-17T23:58:25.699Z,101729.84
