createdAt,value
2018-01-29T00:00:12.953Z,102575.85
2018-01-29T00:02:38.912Z,102573.19
2018-01-29T00:05:04.871Z,102567.09
2018-01-29T00:07:30.837Z,102567.93
2018-01-29T00:09:56.772Z,102564.99
2018-01-29T00:12:22.716Z,102567.91
2018-01-29T00:14:48.688Z,102565.17
2018-01-29T00:17:14.633Z,102561.16
2018-01-29T00:19:40.600Z,102561.76
2018-01-29T00:22:06.535Z,102558.94
2018-01-29T00:24:32.483Z,102560.02
2018-01-29T00:26:58.441Z,102554.31
2018-01-29T00:29:24.389Z,102549.70
2018-01-29T00:31:50.332Z,102546.52
2018-01-29T00:34:16.278Z,102541.72
2018-01-29T00:36:42.214Z,102543.55
2018-01-29T00:39:08.173Z,102547.59
2018-01-29T00:41:34.132Z,102546.54
2018-01-29T00:44:00.088Z,102537.30
2018-01-29T00:46:26.062Z,102532.42
2018-01-29T00:48:52.004Z,102537.97
2018-01-29T00:51:17.953Z,102525.01
2018-01-29T00:53:43.906Z,102526.45
2018-01-29T00:56:09.861Z,102523.18
2018-01-29T00:58:36.005Z,102523.90
2018-01-29T01:01:01.970Z,102514.63
2018-01-29T01:03:27.918Z,102506.62
2018-01-29T01:05:53.865Z,102512.92
2018-01-29T01:08:19.821Z,102506.44
2018-01-29T01:10:45.767Z,102517.21
2018-01-29T01:13:11.761Z,102512.11
2018-01-29T01:15:37.704Z,102514.18
2018-01-29T01:18:03.646Z,102511.69
2018-01-29T01:20:29.605Z,102511.42
2018-01-29T01:22:55.690Z,102520.23
2018-01-29T01:25:21.630Z,102514.81
2018-01-29T01:27:47.606Z,102509.89
2018-01-29T01:30:13.564Z,102505.22
2018-01-29T01:32:39.517Z,102508.52
2018-01-29T01:35:05.488Z,102501.67
2018-01-29T01:37:31.449Z,102503.92
2018-01-29T01:39:57.395Z,102497.87
2018-01-29T01:42:23.340Z,102495.17
2018-01-29T01:44:49.288Z,102490.79
2018-01-29T01:47:15.245Z,102496.88
2018-01-29T01:49:41.227Z,102496.01
2018-01-29T01:52:07.179Z,102490.13
2018-01-29T01:54:33.132Z,102487.76
2018-01-29T01:56:59.080Z,102490.30
2018-01-29T01:59:25.058Z,102484.31
2018-01-29T02:01:51.061Z,102488.06
2018-01-29T02:04:17.017Z,102484.88
2018-01-29T02:06:42.982Z,102477.39
2018-01-29T02:09:08.918Z,102478.02
2018-01-29T02:11:34.938Z,102482.19
2018-01-29T02:14:00.885Z,102475.38
2018-01-29T02:16:26.828Z,102474.09
2018-01-29T02:18:52.761Z,102472.20
2018-01-29T02:21:18.702Z,102464.85
2018-01-29T02:23:44.680Z,102464.28
2018-01-29T02:26:10.628Z,102461.80
2018-01-29T02:28:36.593Z,102466.32
2018-01-29T02:31:02.542Z,102460.33
2018-01-29T02:33:28.509Z,102463.30
2018-01-29T02:35:54.449Z,102453.58
2018-01-29T02:38:20.422Z,102453.52
2018-01-29T02:40:46.365Z,102447.73
2018-01-29T02:43:12.310Z,102448.72
2018-01-29T02:45:38.253Z,102448.66
2018-01-29T02:48:04.230Z,102440.11
2018-01-29T02:50:30.173Z,102442.12
2018-01-29T02:52:56.125Z,102437.12
2018-01-29T02:55:22.082Z,102433.36
2018-01-29T02:57:48.037Z,102426.46
2018-01-29T03:00:14.055Z,102417.72
2018-01-29T03:02:40.085Z,102423.41
2018-01-29T03:05:06.041Z,102410.97
2018-01-29T03:07:31.984Z,102403.75
2018-01-29T03:09:57.948Z,102403.06
2018-01-29T03:12:23.913Z,102400.69
2018-01-29T03:14:49.865Z,102394.36
2018-01-29T03:17:15.921Z,102390.97
2018-01-29T03:19:41.866Z,102390.48
2018-01-29T03:22:07.901Z,102384.48
2018-01-29T03:24:33.893Z,102387.07
2018-01-29T03:26:59.837Z,102382.23
2018-01-29T03:29:25.804Z,102376.52
2018-01-29T03:31:51.741Z,102375.41
2018-01-29T03:34:17.686Z,102365.96
2018-01-29T03:36:43.642Z,102355.72
2018-01-29T03:39:09.589Z,102360.20
2018-01-29T03:41:35.588Z,102368.66
2018-01-29T03:44:01.534Z,102365.13
2018-01-29T03:46:27.479Z,102360.97
2018-01-29T03:48:53.431Z,102365.86
2018-01-29T03:51:19.400Z,102360.38
2018-01-29T03:53:45.405Z,102360.20
2018-01-29T03:56:11.345Z,102352.16
2018-01-29T03:58:37.293Z,102355.70
2018-01-29T04:01:03.265Z,102354.77
2018-01-29T04:03:29.221Z,102342.33
2018-01-29T04:05:55.341Z,102347.19
2018-01-29T04:08:21.289Z,102353.22
2018-01-29T04:10:47.236Z,102344.23
2018-01-29T04:13:13.202Z,102339.63
2018-01-29T04:15:39.157Z,102353.02
2018-01-29T04:18:05.202Z,102346.94
2018-01-29T04:20:31.158Z,102344.39
2018-01-29T04:22:57.117Z,102350.64
2018-01-29T04:25:23.048Z,102347.39
2018-01-29T04:27:48.993Z,102365.01
2018-01-29T04:30:14.938Z,102361.91
2018-01-29T04:32:40.876Z,102360.62
2018-01-29T04:35:06.922Z,102362.66
2018-01-29T04:37:32.857Z,102355.80
2018-01-29T04:39:58.857Z,102364.27
2018-01-29T04:42:24.797Z,102354.95
2018-01-29T04:44:50.742Z,102360.75
2018-01-29T04:47:16.748Z,102353.59
2018-01-29T04:49:42.761Z,102362.97
2018-01-29T04:52:08.706Z,102358.04
2018-01-29T04:54:34.649Z,102359.98
2018-01-29T04:57:00.644Z,102353.80
2018-01-29T04:59:26.593Z,102349.98
2018-01-29T05:01:52.546Z,102344.41
2018-01-29T05:04:18.508Z,102340.77
2018-01-29T05:06:44.463Z,102342.66
2018-01-29T05:09:10.411Z,102341.34
2018-01-29T05:11:36.377Z,102337.45
2018-01-29T05:14:02.321Z,102338.20
2018-01-29T05:16:28.280Z,102334.81
2018-01-29T05:18:54.234Z,102337.49
2018-01-29T05:21:20.185Z,102337.23
2018-01-29T05:23:46.152Z,102327.64
2018-01-29T05:26:12.203Z,102328.99
2018-01-29T05:28:38.145Z,102331.53
2018-01-29T05:31:04.089Z,102322.36
2018-01-29T05:33:30.034Z,102328.28
2018-01-29T05:35:55.992Z,102333.02
2018-01-29T05:38:21.940Z,102333.92
2018-01-29T05:40:47.901Z,102333.59
2018-01-29T05:43:13.841Z,102339.52
2018-01-29T05:45:39.892Z,102342.01
2018-01-29T05:48:05.852Z,102339.36
2018-01-29T05:50:31.798Z,102332.98
2018-01-29T05:52:57.740Z,102330.70
2018-01-29T05:55:23.725Z,102325.42
2018-01-29T05:57:49.665Z,102323.20
2018-01-29T06:00:15.669Z,102322.30
2018-01-29T06:02:41.643Z,102322.61
2018-01-29T06:05:07.597Z,102317.30
2018-01-29T06:07:33.560Z,102320.36
2018-01-29T06:09:59.517Z,102318.98
2018-01-29T06:12:25.513Z,102320.52
2018-01-29T06:14:51.400Z,102323.00
2018-01-29T06:17:17.349Z,102315.91
2018-01-29T06:19:43.355Z,102325.03
2018-01-29T06:22:09.317Z,102325.91
2018-01-29T06:24:35.273Z,102321.06
2018-01-29T06:27:01.234Z,102312.69
2018-01-29T06:29:27.190Z,102316.75
2018-01-29T06:31:53.217Z,102310.47
2018-01-29T06:34:19.185Z,102314.46
2018-01-29T06:36:45.138Z,102308.47
2018-01-29T06:39:11.080Z,102300.84
2018-01-29T06:41:37.017Z,102305.28
2018-01-29T06:44:02.956Z,102304.55
2018-01-29T06:46:28.910Z,102307.25
2018-01-29T06:48:54.849Z,102309.64
2018-01-29T06:51:20.800Z,102308.22
2018-01-29T06:53:46.740Z,102313.95
2018-01-29T06:56:12.682Z,102306.28
2018-01-29T06:58:38.646Z,102311.47
2018-01-29T07:01:04.600Z,102307.73
2018-01-29T07:03:30.570Z,102314.73
2018-01-29T07:05:56.550Z,102317.75
2018-01-29T07:08:22.492Z,102309.31
2018-01-29T07:10:48.429Z,102305.05
2018-01-29T07:13:14.377Z,102301.42
2018-01-29T07:15:40.406Z,102298.17
2018-01-29T07:18:06.449Z,102304.37
2018-01-29T07:20:32.385Z,102298.67
2018-01-29T07:22:58.362Z,102292.33
2018-01-29T07:25:24.333Z,102298.91
2018-01-29T07:27:50.349Z,102290.94
2018-01-29T07:30:16.377Z,102299.32
2018-01-29T07:32:42.313Z,102286.53
2018-01-29T07:35:08.258Z,102288.69
2018-01-29T07:37:34.273Z,102295.05
2018-01-29T07:40:00.293Z,102290.98
2018-01-29T07:42:26.244Z,102289.38
2018-01-29T07:44:52.207Z,102292.75
2018-01-29T07:47:18.158Z,102291.75
2018-01-29T07:49:44.130Z,102282.19
2018-01-29T07:52:10.082Z,102289.04
2018-01-29T07:54:36.022Z,102277.83
2018-01-29T07:57:01.974Z,102279.80
2018-01-29T07:59:28.022Z,102274.15
2018-01-29T08:01:53.965Z,102274.39
2018-01-29T08:04:19.910Z,102274.05
2018-01-29T08:06:45.861Z,102273.79
2018-01-29T08:09:11.819Z,102268.85
2018-01-29T08:11:37.766Z,102277.52
2018-01-29T08:14:03.714Z,102275.84
2018-01-29T08:16:29.662Z,102278.42
2018-01-29T08:18:55.634Z,102288.75
2018-01-29T08:21:21.586Z,102274.90
2018-01-29T08:23:47.563Z,102267.86
2018-01-29T08:26:13.513Z,102281.85
2018-01-29T08:28:39.469Z,102273.61
2018-01-29T08:31:05.478Z,102272.77
2018-01-29T08:33:31.453Z,102270.56
2018-01-29T08:35:57.426Z,102281.53
2018-01-29T08:38:23.446Z,102270.97
2018-01-29T08:40:49.414Z,102280.03
2018-01-29T08:43:15.361Z,102266.42
2018-01-29T08:45:41.310Z,102262.26
2018-01-29T08:48:07.278Z,102270.06
2018-01-29T08:50:33.250Z,102259.70
2018-01-29T08:52:59.194Z,102269.72
2018-01-29T08:55:25.167Z,102261.72
2018-01-29T08:57:51.115Z,102257.92
2018-01-29T09:00:17.066Z,102257.34
2018-01-29T09:02:43.013Z,102254.81
2018-01-29T09:05:08.986Z,102251.49
2018-01-29T09:07:34.950Z,102249.50
2018-01-29T09:10:00.901Z,102252.14
2018-01-29T09:12:26.842Z,102254.05
2018-01-29T09:14:52.818Z,102259.20
2018-01-29T09:17:18.774Z,102257.30
2018-01-29T09:19:44.738Z,102256.02
2018-01-29T09:22:10.692Z,102239.69
2018-01-29T09:24:36.634Z,102227.14
2018-01-29T09:27:02.613Z,102229.02
2018-01-29T09:29:28.562Z,102234.13
2018-01-29T09:31:54.515Z,102227.93
2018-01-29T09:34:20.462Z,102225.19
2018-01-29T09:36:46.414Z,102230.67
2018-01-29T09:39:12.447Z,102233.19
2018-01-29T09:41:38.401Z,102233.13
2018-01-29T09:44:04.370Z,102243.69
2018-01-29T09:46:30.330Z,102233.08
2018-01-29T09:48:56.301Z,102227.78
2018-01-29T09:51:22.237Z,102237.36
2018-01-29T09:53:48.182Z,102229.56
2018-01-29T09:56:14.130Z,102236.27
2018-01-29T09:58:40.075Z,102240.50
2018-01-29T10:01:06.037Z,102240.48
2018-01-29T10:03:32.006Z,102231.25
2018-01-29T10:05:57.969Z,102236.11
2018-01-29T10:08:23.905Z,102244.09
2018-01-29T10:10:49.920Z,102236.94
2018-01-29T10:13:15.847Z,102236.38
2018-01-29T10:15:41.797Z,102229.09
2018-01-29T10:18:07.752Z,102236.13
2018-01-29T10:20:33.860Z,102232.56
2018-01-29T10:22:59.804Z,102232.71
2018-01-29T10:25:25.833Z,102225.95
2018-01-29T10:27:51.764Z,102228.27
2018-01-29T10:30:17.696Z,102212.77
2018-01-29T10:32:43.668Z,102214.30
2018-01-29T10:35:09.612Z,102216.98
2018-01-29T10:37:35.557Z,102216.39
2018-01-29T10:40:01.606Z,102205.58
2018-01-29T10:42:27.566Z,102200.53
2018-01-29T10:44:53.498Z,102199.78
2018-01-29T10:47:19.456Z,102186.09
2018-01-29T10:49:46.005Z,102191.37
2018-01-29T10:52:12.102Z,102184.50
2018-01-29T10:54:38.050Z,102183.55
2018-01-29T10:57:04.001Z,102178.17
2018-01-29T10:59:29.945Z,102172.23
2018-01-29T11:01:55.893Z,102181.03
2018-01-29T11:04:21.837Z,102167.01
2018-01-29T11:06:47.974Z,102162.55
2018-01-29T11:09:13.918Z,102162.24
2018-01-29T11:11:39.854Z,102166.80
2018-01-29T11:14:05.805Z,102161.47
2018-01-29T11:16:31.823Z,102147.05
2018-01-29T11:18:57.762Z,102160.50
2018-01-29T11:21:23.725Z,102147.63
2018-01-29T11:23:49.692Z,102146.89
2018-01-29T11:26:15.645Z,102139.30
2018-01-29T11:28:41.604Z,102138.52
2018-01-29T11:31:07.565Z,102127.17
2018-01-29T11:33:33.525Z,102129.75
2018-01-29T11:35:59.536Z,102128.14
2018-01-29T11:38:25.477Z,102131.36
2018-01-29T11:40:51.413Z,102123.03
2018-01-29T11:43:17.461Z,102116.59
2018-01-29T11:45:43.390Z,102121.13
2018-01-29T11:48:09.367Z,102114.76
2018-01-29T11:50:35.312Z,102110.72
2018-01-29T11:53:02.153Z,102113.73
2018-01-29T11:55:28.097Z,102096.69
2018-01-29T11:57:54.062Z,102092.38
2018-01-29T12:00:20.014Z,102092.00
2018-01-29T12:02:45.969Z,102085.57
2018-01-29T12:05:11.938Z,102084.95
2018-01-29T12:07:37.952Z,102084.73
2018-01-29T12:10:03.978Z,102083.90
2018-01-29T12:12:30.106Z,102074.69
2018-01-29T12:14:56.056Z,102079.70
2018-01-29T12:17:21.997Z,102070.90
2018-01-29T12:19:47.942Z,102063.08
2018-01-29T12:22:13.896Z,102070.55
2018-01-29T12:24:39.874Z,102065.45
2018-01-29T12:27:05.821Z,102053.77
2018-01-29T12:29:31.794Z,102052.75
2018-01-29T12:31:57.750Z,102053.83
2018-01-29T12:34:23.892Z,102059.11
2018-01-29T12:36:49.844Z,102058.42
2018-01-29T12:39:15.798Z,102043.20
2018-01-29T12:41:41.785Z,102048.97
2018-01-29T12:44:07.725Z,102049.07
2018-01-29T12:46:33.705Z,102041.28
2018-01-29T12:48:59.672Z,102036.91
2018-01-29T12:51:26.216Z,102038.98
2018-01-29T12:53:52.156Z,102021.36
2018-01-29T12:56:18.113Z,102023.63
2018-01-29T12:58:44.082Z,102020.25
2018-01-29T13:01:10.050Z,102017.96
2018-01-29T13:03:35.988Z,102013.83
2018-01-29T13:06:01.933Z,102015.42
2018-01-29T13:08:27.917Z,102000.03
2018-01-29T13:10:53.953Z,102005.31
2018-01-29T13:13:19.892Z,102009.14
2018-01-29T13:15:45.860Z,102005.31
2018-01-29T13:18:11.801Z,101990.68
2018-01-29T13:20:37.757Z,101980.28
2018-01-29T13:23:03.705Z,101976.41
2018-01-29T13:25:29.646Z,101970.61
2018-01-29T13:27:55.620Z,101976.89
2018-01-29T13:30:21.573Z,101971.78
2018-01-29T13:32:47.518Z,101975.23
2018-01-29T13:35:13.467Z,101965.19
2018-01-29T13:37:39.417Z,101960.45
2018-01-29T13:40:05.361Z,101954.33
2018-01-29T13:42:31.325Z,101957.99
2018-01-29T13:44:57.268Z,101954.99
2018-01-29T13:47:23.287Z,101948.50
2018-01-29T13:49:49.181Z,101948.92
2018-01-29T13:52:15.313Z,101948.52
2018-01-29T13:54:41.264Z,101944.73
2018-01-29T13:57:07.209Z,101950.25
2018-01-29T13:59:33.253Z,101949.03
2018-01-29T14:01:59.214Z,101939.02
2018-01-29T14:04:25.153Z,101934.41
2018-01-29T14:06:51.093Z,101933.18
2018-01-29T14:09:17.037Z,101929.13
2018-01-29T14:11:42.984Z,101926.73
2018-01-29T14:14:08.949Z,101930.37
2018-01-29T14:16:34.938Z,101923.59
2018-01-29T14:19:00.889Z,101927.13
2018-01-29T14:21:26.824Z,101921.42
2018-01-29T14:23:52.781Z,101916.83
2018-01-29T14:26:18.715Z,101909.32
2018-01-29T14:28:44.661Z,101909.08
2018-01-29T14:31:10.649Z,101905.84
2018-01-29T14:33:36.573Z,101903.41
2018-01-29T14:36:02.525Z,101893.30
2018-01-29T14:38:28.472Z,101880.63
2018-01-29T14:40:54.433Z,101880.83
2018-01-29T14:43:20.386Z,101880.03
2018-01-29T14:45:46.345Z,101870.66
2018-01-29T14:48:12.293Z,101872.00
2018-01-29T14:50:38.234Z,101866.89
2018-01-29T14:53:04.178Z,101850.02
2018-01-29T14:55:30.136Z,101858.07
2018-01-29T14:57:56.092Z,101860.08
2018-01-29T15:00:22.061Z,101854.22
2018-01-29T15:02:48.004Z,101848.56
2018-01-29T15:05:13.977Z,101845.14
2018-01-29T15:07:39.933Z,101840.12
2018-01-29T15:10:05.885Z,101834.13
2018-01-29T15:12:31.857Z,101834.19
2018-01-29T15:14:57.829Z,101832.72
2018-01-29T15:17:23.790Z,101836.91
2018-01-29T15:19:49.754Z,101836.30
2018-01-29T15:22:15.713Z,101827.98
2018-01-29T15:24:41.701Z,101837.53
2018-01-29T15:27:07.646Z,101835.16
2018-01-29T15:29:33.789Z,101848.01
2018-01-29T15:31:59.754Z,101833.70
2018-01-29T15:34:25.706Z,101823.39
2018-01-29T15:36:51.642Z,101820.12
2018-01-29T15:39:17.580Z,101825.66
2018-01-29T15:41:43.596Z,101813.64
2018-01-29T15:44:09.562Z,101815.50
2018-01-29T15:46:35.511Z,101810.13
2018-01-29T15:49:01.494Z,101817.03
2018-01-29T15:51:27.433Z,101820.81
2018-01-29T15:53:53.408Z,101809.83
2018-01-29T15:56:19.487Z,101811.56
2018-01-29T15:58:45.441Z,101813.31
2018-01-29T16:01:11.429Z,101801.45
2018-01-29T16:03:37.374Z,101802.84
2018-01-29T16:06:03.313Z,101800.73
2018-01-29T16:08:30.321Z,101801.61
2018-01-29T16:10:56.356Z,101800.44
2018-01-29T16:13:22.297Z,101798.59
2018-01-29T16:15:48.305Z,101800.59
2018-01-29T16:18:14.276Z,101804.48
2018-01-29T16:20:40.245Z,101799.85
2018-01-29T16:23:06.195Z,101809.63
2018-01-29T16:25:32.157Z,101810.22
2018-01-29T16:27:58.112Z,101816.06
2018-01-29T16:30:24.222Z,101801.01
2018-01-29T16:32:50.165Z,101804.23
2018-01-29T16:35:16.144Z,101802.06
2018-01-29T16:37:42.166Z,101799.59
2018-01-29T16:40:08.186Z,101800.48
2018-01-29T16:42:34.143Z,101801.12
2018-01-29T16:45:00.145Z,101799.69
2018-01-29T16:47:26.160Z,101806.38
2018-01-29T16:49:52.115Z,101802.66
2018-01-29T16:52:18.041Z,101804.41
2018-01-29T16:54:44.011Z,101806.64
2018-01-29T16:57:09.982Z,101792.72
2018-01-29T16:59:35.969Z,101793.08
2018-01-29T17:02:01.926Z,101796.48
2018-01-29T17:04:27.864Z,101796.77
2018-01-29T17:06:53.833Z,101798.27
2018-01-29T17:09:19.801Z,101798.78
2018-01-29T17:11:45.863Z,101792.40
2018-01-29T17:14:11.808Z,101785.16
2018-01-29T17:16:37.777Z,101786.82
2018-01-29T17:19:03.734Z,101786.75
2018-01-29T17:21:29.677Z,101792.77
2018-01-29T17:23:55.629Z,101793.48
2018-01-29T17:26:21.583Z,101785.87
2018-01-29T17:28:47.530Z,101791.34
2018-01-29T17:31:13.464Z,101783.33
2018-01-29T17:33:39.425Z,101783.99
2018-01-29T17:36:05.404Z,101788.91
2018-01-29T17:38:31.370Z,101788.97
2018-01-29T17:40:57.385Z,101797.03
2018-01-29T17:43:23.318Z,101790.36
2018-01-29T17:45:49.296Z,101785.91
2018-01-29T17:48:15.252Z,101792.04
2018-01-29T17:50:41.193Z,101783.19
2018-01-29T17:53:07.138Z,101789.74
2018-01-29T17:55:33.098Z,101787.43
2018-01-29T17:57:59.055Z,101784.84
2018-01-29T18:00:24.997Z,101777.27
2018-01-29T18:02:50.956Z,101787.25
2018-01-29T18:05:16.901Z,101787.30
2018-01-29T18:07:42.845Z,101789.63
2018-01-29T18:10:08.798Z,101791.55
2018-01-29T18:12:34.845Z,101787.83
2018-01-29T18:15:00.834Z,101795.09
2018-01-29T18:17:26.815Z,101784.24
2018-01-29T18:19:52.757Z,101791.16
2018-01-29T18:22:18.704Z,101792.78
2018-01-29T18:24:44.713Z,101796.62
2018-01-29T18:27:10.705Z,101797.09
2018-01-29T18:29:36.750Z,101793.02
2018-01-29T18:32:02.697Z,101800.58
2018-01-29T18:34:28.629Z,101788.97
2018-01-29T18:36:54.597Z,101807.38
2018-01-29T18:39:20.570Z,101818.67
2018-01-29T18:41:46.542Z,101812.84
2018-01-29T18:44:12.611Z,101833.88
2018-01-29T18:46:38.565Z,101827.20
2018-01-29T18:49:04.507Z,101836.81
2018-01-29T18:51:30.471Z,101830.45
2018-01-29T18:53:56.434Z,101837.84
2018-01-29T18:56:22.419Z,101833.05
2018-01-29T18:58:48.389Z,101842.36
2018-01-29T19:01:14.341Z,101837.59
2018-01-29T19:03:40.312Z,101850.31
2018-01-29T19:06:06.265Z,101854.58
2018-01-29T19:08:32.237Z,101853.68
2018-01-29T19:10:58.218Z,101848.09
2018-01-29T19:13:24.173Z,101859.52
2018-01-29T19:15:50.136Z,101863.59
2018-01-29T19:18:16.101Z,101866.16
2018-01-29T19:20:42.076Z,101872.34
2018-01-29T19:23:08.095Z,101872.34
2018-01-29T19:25:34.164Z,101882.20
2018-01-29T19:28:00.150Z,101884.30
2018-01-29T19:30:26.129Z,101899.13
2018-01-29T19:32:52.076Z,101901.77
2018-01-29T19:35:18.024Z,101913.11
2018-01-29T19:37:43.974Z,101924.27
2018-01-29T19:40:09.929Z,101937.05
2018-01-29T19:42:35.868Z,101945.16
2018-01-29T19:45:01.859Z,101942.58
2018-01-29T19:47:27.860Z,101958.33
2018-01-29T19:49:53.750Z,101966.48
2018-01-29T19:52:19.731Z,101993.42
2018-01-29T19:54:45.694Z,102003.99
2018-01-29T19:57:11.721Z,102010.53
2018-01-29T19:59:37.663Z,102031.62
2018-01-29T20:02:03.610Z,102029.16
2018-01-29T20:04:29.665Z,102033.47
2018-01-29T20:06:55.630Z,102034.30
2018-01-29T20:09:21.576Z,102039.76
2018-01-29T20:11:47.534Z,102043.69
2018-01-29T20:14:13.465Z,102043.95
2018-01-29T20:16:39.445Z,102045.62
2018-01-29T20:19:05.399Z,102054.77
2018-01-29T20:21:31.377Z,102055.43
2018-01-29T20:23:57.347Z,102066.20
2018-01-29T20:26:23.285Z,102074.13
2018-01-29T20:28:49.241Z,102083.83
2018-01-29T20:31:15.193Z,102070.62
2018-01-29T20:33:41.175Z,102070.27
2018-01-29T20:36:07.116Z,102071.45
2018-01-29T20:38:33.051Z,102072.36
2018-01-29T20:40:59.021Z,102091.33
2018-01-29T20:43:24.973Z,102090.59
2018-01-29T20:45:50.921Z,102106.66
2018-01-29T20:48:17.069Z,102119.65
2018-01-29T20:50:43.035Z,102130.79
2018-01-29T20:53:09.026Z,102134.81
2018-01-29T20:55:34.981Z,102136.57
2018-01-29T20:58:01.018Z,102136.72
2018-01-29T21:00:26.992Z,102140.52
2018-01-29T21:02:52.957Z,102146.37
2018-01-29T21:05:18.946Z,102138.94
2018-01-29T21:07:44.895Z,102153.32
2018-01-29T21:10:10.853Z,102158.37
2018-01-29T21:12:36.899Z,102164.69
2018-01-29T21:15:02.862Z,102173.21
2018-01-29T21:17:28.813Z,102177.92
2018-01-29T21:19:54.797Z,102178.23
2018-01-29T21:22:20.811Z,102186.73
2018-01-29T21:24:46.833Z,102188.81
2018-01-29T21:27:12.775Z,102187.42
2018-01-29T21:29:38.721Z,102198.23
2018-01-29T21:32:04.692Z,102201.33
2018-01-29T21:34:30.737Z,102201.53
2018-01-29T21:36:56.719Z,102207.13
2018-01-29T21:39:22.693Z,102208.77
2018-01-29T21:41:48.661Z,102212.98
2018-01-29T21:44:14.621Z,102225.47
2018-01-29T21:46:40.688Z,102227.80
2018-01-29T21:49:06.683Z,102230.30
2018-01-29T21:51:32.622Z,102231.88
2018-01-29T21:53:58.617Z,102238.18
2018-01-29T21:56:24.565Z,102237.09
2018-01-29T21:58:50.539Z,102237.42
2018-01-29T22:01:16.561Z,102242.95
2018-01-29T22:03:42.535Z,102242.54
2018-01-29T22:06:08.482Z,102255.59
2018-01-29T22:08:34.464Z,102255.39
2018-01-29T22:11:00.404Z,102256.06
2018-01-29T22:13:26.378Z,102262.03
2018-01-29T22:15:52.341Z,102267.28
2018-01-29T22:18:18.293Z,102276.53
2018-01-29T22:20:44.271Z,102278.84
2018-01-29T22:23:10.246Z,102292.70
2018-01-29T22:25:36.181Z,102290.61
2018-01-29T22:28:02.161Z,102298.88
2018-01-29T22:30:28.184Z,102310.51
2018-01-29T22:32:54.137Z,102322.13
2018-01-29T22:35:20.139Z,102323.55
2018-01-29T22:37:46.122Z,102334.34
2018-01-29T22:40:12.205Z,102327.25
2018-01-29T22:42:38.148Z,102332.20
2018-01-29T22:45:04.099Z,102328.95
2018-01-29T22:47:30.078Z,102326.41
2018-01-29T22:49:56.044Z,102324.52
2018-01-29T22:52:22.017Z,102324.29
2018-01-29T22:54:47.981Z,102329.05
2018-01-29T22:57:13.925Z,102333.08
2018-01-29T22:59:39.881Z,102328.37
2018-01-29T23:02:05.817Z,102332.34
2018-01-29T23:04:31.769Z,102330.63
2018-01-29T23:06:57.713Z,102331.85
2018-01-29T23:09:23.650Z,102348.56
2018-01-29T23:11:49.641Z,102352.29
2018-01-29T23:14:15.573Z,102354.45
2018-01-29T23:16:41.519Z,102346.50
2018-01-29T23:19:07.470Z,102355.80
2018-01-29T23:21:33.418Z,102358.49
2018-01-29T23:23:59.358Z,102357.06
2018-01-29T23:26:25.297Z,102365.59
2018-01-29T23:28:51.249Z,102360.02
2018-01-29T23:31:17.269Z,102364.43
2018-01-29T23:33:43.210Z,102364.59
2018-01-29T23:36:09.183Z,102366.81
2018-01-29T23:38:35.144Z,102370.63
2018-01-29T23:41:01.102Z,102371.34
2018-01-29T23:43:27.217Z,102369.16
2018-01-29T23:45:53.172Z,102381.77
2018-01-29T23:48:19.112Z,102381.91
2018-01-29T23:50:45.090Z,102386.20
2018-01-29T23:53:11.042Z,102393.37
2018-01-29T23:55:37.037Z,102397.66
2018-01-29T23:58:02.983Z,102391.78
