createdAt,value
2023-03-10T00:00:23.763Z,8.63
2023-03-10T00:02:50.829Z,9.25
2023-03-10T00:05:19.139Z,9.00
2023-03-10T00:07:46.766Z,9.35
2023-03-10T00:10:14.558Z,9.48
2023-03-10T00:12:41.616Z,9.15
2023-03-10T00:15:09.067Z,9.23
2023-03-10T00:17:36.438Z,9.43
2023-03-10T00:20:08.237Z,9.43
2023-03-10T00:22:35.612Z,9.35
2023-03-10T00:25:02.549Z,9.15
2023-03-10T00:27:29.996Z,9.15
2023-03-10T00:29:56.981Z,8.43
2023-03-10T00:32:23.948Z,9.80
2023-03-10T00:34:50.857Z,9.07
2023-03-10T00:37:19.574Z,9.13
2023-03-10T00:39:50.827Z,9.10
2023-03-10T00:42:18.012Z,9.63
2023-03-10T00:44:46.257Z,9.35
2023-03-10T00:47:13.361Z,9.90
2023-03-10T00:49:40.358Z,9.15
2023-03-10T00:52:07.273Z,9.48
2023-03-10T00:54:34.223Z,8.82
2023-03-10T00:57:01.838Z,9.23
2023-03-10T00:59:32.881Z,8.40
2023-03-10T01:02:07.616Z,9.73
2023-03-10T01:04:34.712Z,9.90
2023-03-10T01:07:02.573Z,9.00
2023-03-10T01:09:29.610Z,9.05
2023-03-10T01:11:56.623Z,9.07
2023-03-10T01:14:23.609Z,9.25
2023-03-10T01:16:50.745Z,9.15
2023-03-10T01:19:18.572Z,9.23
2023-03-10T01:21:45.780Z,8.70
2023-03-10T01:24:16.066Z,8.90
2023-03-10T01:26:43.326Z,9.30
2023-03-10T01:29:10.323Z,9.05
2023-03-10T01:31:37.388Z,9.75
2023-03-10T01:34:04.453Z,9.13
2023-03-10T01:36:31.443Z,8.80
2023-03-10T01:38:58.567Z,9.38
2023-03-10T01:41:25.731Z,9.23
2023-03-10T01:43:54.233Z,9.35
2023-03-10T01:46:36.408Z,9.23
2023-03-10T01:49:13.319Z,9.18
2023-03-10T01:51:41.403Z,9.55
2023-03-10T01:54:11.212Z,9.20
2023-03-10T01:56:38.161Z,9.38
2023-03-10T01:59:05.183Z,9.90
2023-03-10T02:01:32.194Z,10.13
2023-03-10T02:04:14.710Z,9.85
2023-03-10T02:06:42.483Z,10.38
2023-03-10T02:09:09.494Z,10.82
2023-03-10T02:11:36.809Z,10.55
2023-03-10T02:14:04.787Z,10.32
2023-03-10T02:16:32.036Z,10.02
2023-03-10T02:18:59.105Z,10.52
2023-03-10T02:21:33.426Z,9.98
2023-03-10T02:24:15.259Z,10.27
2023-03-10T02:27:09.249Z,9.75
2023-03-10T02:29:59.221Z,9.15
2023-03-10T02:32:33.378Z,9.15
2023-03-10T02:35:01.192Z,9.57
2023-03-10T02:37:30.659Z,9.98
2023-03-10T02:39:58.225Z,10.60
2023-03-10T02:42:29.470Z,10.68
2023-03-10T02:44:56.557Z,9.95
2023-03-10T02:47:23.646Z,10.27
2023-03-10T02:49:51.112Z,10.82
2023-03-10T02:52:44.558Z,10.48
2023-03-10T02:55:16.072Z,10.07
2023-03-10T02:57:43.809Z,11.40
2023-03-10T03:00:12.378Z,10.77
2023-03-10T03:02:39.977Z,10.57
2023-03-10T03:05:07.516Z,10.52
2023-03-10T03:07:34.755Z,11.02
2023-03-10T03:10:03.070Z,10.50
2023-03-10T03:12:30.443Z,11.38
2023-03-10T03:14:57.557Z,11.25
2023-03-10T03:17:24.608Z,11.27
2023-03-10T03:19:51.903Z,10.85
2023-03-10T03:22:21.906Z,10.65
2023-03-10T03:24:49.249Z,11.73
2023-03-10T03:27:16.326Z,11.57
2023-03-10T03:29:44.711Z,12.18
2023-03-10T03:32:12.017Z,10.93
2023-03-10T03:34:39.116Z,11.82
2023-03-10T03:37:07.339Z,11.52
2023-03-10T03:39:37.981Z,10.55
2023-03-10T03:42:07.815Z,10.85
2023-03-10T03:47:11.320Z,9.07
2023-03-10T03:49:39.086Z,8.68
2023-03-10T03:52:06.994Z,9.82
2023-03-10T03:54:34.051Z,7.88
2023-03-10T03:57:01.112Z,8.93
2023-03-10T03:59:28.148Z,8.68
2023-03-10T04:01:55.822Z,8.52
2023-03-10T04:04:23.702Z,8.60
2023-03-10T04:06:50.924Z,8.75
2023-03-10T04:09:18.319Z,8.18
2023-03-10T04:11:45.453Z,9.25
2023-03-10T04:14:12.426Z,8.63
2023-03-10T04:16:39.666Z,8.73
2023-03-10T04:19:07.816Z,9.50
2023-03-10T04:21:38.334Z,9.50
2023-03-10T04:24:06.304Z,9.35
2023-03-10T04:26:33.393Z,10.45
2023-03-10T04:29:00.584Z,8.90
2023-03-10T04:31:30.485Z,9.68
2023-03-10T04:33:59.421Z,8.93
2023-03-10T04:36:26.362Z,8.18
2023-03-10T04:38:56.412Z,8.13
2023-03-10T04:41:28.588Z,8.38
2023-03-10T04:43:55.625Z,7.93
2023-03-10T04:46:23.004Z,7.45
2023-03-10T04:48:50.527Z,7.35
2023-03-10T04:51:17.559Z,7.95
2023-03-10T04:53:50.799Z,7.72
2023-03-10T04:56:18.266Z,7.53
2023-03-10T04:58:45.498Z,7.32
2023-03-10T05:01:13.618Z,7.10
2023-03-10T05:03:45.757Z,7.20
2023-03-10T05:06:20.962Z,6.40
2023-03-10T05:09:01.089Z,6.85
2023-03-10T05:11:29.273Z,6.90
2023-03-10T05:13:56.466Z,6.65
2023-03-10T05:16:23.965Z,6.38
2023-03-10T05:18:52.895Z,6.88
2023-03-10T05:21:24.351Z,7.10
2023-03-10T05:23:53.707Z,6.85
2023-03-10T05:26:21.805Z,7.05
2023-03-10T05:28:48.744Z,6.45
2023-03-10T05:31:26.330Z,6.55
2023-03-10T05:33:59.249Z,6.45
2023-03-10T05:36:26.462Z,6.63
2023-03-10T05:38:53.715Z,6.72
2023-03-10T05:41:20.759Z,6.85
2023-03-10T05:43:50.838Z,6.40
2023-03-10T05:46:18.761Z,6.80
2023-03-10T05:48:51.225Z,6.90
2023-03-10T05:51:18.310Z,6.25
2023-03-10T05:53:46.933Z,6.10
2023-03-10T05:56:19.443Z,6.88
2023-03-10T05:58:53.168Z,6.47
2023-03-10T06:01:24.733Z,6.28
2023-03-10T06:03:51.784Z,6.97
2023-03-10T06:06:18.836Z,6.28
2023-03-10T06:08:46.024Z,6.30
2023-03-10T06:11:13.094Z,6.10
2023-03-10T06:13:40.130Z,5.95
2023-03-10T06:16:07.810Z,6.50
2023-03-10T06:18:34.913Z,6.30
2023-03-10T06:21:06.979Z,6.05
2023-03-10T06:23:34.115Z,5.47
2023-03-10T06:26:06.956Z,5.50
2023-03-10T06:28:36.809Z,5.43
2023-03-10T06:31:17.859Z,5.72
2023-03-10T06:33:45.054Z,5.53
2023-03-10T06:36:12.548Z,5.63
2023-03-10T06:38:39.674Z,5.95
2023-03-10T06:41:06.797Z,5.00
2023-03-10T06:43:34.000Z,5.53
2023-03-10T06:46:03.261Z,6.18
2023-03-10T06:48:30.365Z,5.43
2023-03-10T06:50:57.423Z,5.47
2023-03-10T06:53:24.599Z,4.95
2023-03-10T06:56:01.913Z,5.63
2023-03-10T06:58:29.208Z,5.35
2023-03-10T07:00:56.571Z,5.75
2023-03-10T07:03:26.419Z,4.95
2023-03-10T07:05:53.368Z,4.65
2023-03-10T07:08:20.468Z,5.32
2023-03-10T07:10:47.391Z,5.35
2023-03-10T07:13:15.780Z,4.80
2023-03-10T07:15:43.198Z,5.10
2023-03-10T07:18:10.348Z,4.97
2023-03-10T07:20:40.344Z,5.03
2023-03-10T07:23:07.310Z,4.55
2023-03-10T07:25:37.684Z,5.00
2023-03-10T07:28:04.955Z,4.75
2023-03-10T07:30:32.569Z,4.60
2023-03-10T07:32:59.633Z,4.78
2023-03-10T07:35:26.552Z,4.65
2023-03-10T07:37:53.539Z,4.82
2023-03-10T07:40:24.990Z,5.25
2023-03-10T07:42:54.615Z,4.80
2023-03-10T07:45:22.734Z,5.07
2023-03-10T07:47:53.104Z,5.32
2023-03-10T07:50:20.308Z,4.40
2023-03-10T07:52:47.759Z,4.68
2023-03-10T07:55:14.863Z,5.38
2023-03-10T07:57:41.835Z,4.55
2023-03-10T08:00:09.584Z,4.78
2023-03-10T08:02:41.080Z,4.55
2023-03-10T08:05:08.872Z,5.38
2023-03-10T08:07:36.077Z,4.93
2023-03-10T08:10:03.433Z,4.65
2023-03-10T08:12:30.551Z,4.70
2023-03-10T08:14:57.462Z,5.00
2023-03-10T08:17:30.705Z,5.22
2023-03-10T08:19:58.539Z,4.80
2023-03-10T08:22:25.905Z,5.70
2023-03-10T08:24:53.021Z,5.78
2023-03-10T08:27:20.044Z,5.55
2023-03-10T08:29:46.939Z,5.35
2023-03-10T08:32:13.879Z,5.20
2023-03-10T08:34:41.800Z,5.07
2023-03-10T08:37:09.401Z,5.35
2023-03-10T08:39:36.434Z,5.22
2023-03-10T08:42:03.496Z,5.15
2023-03-10T08:44:30.488Z,5.35
2023-03-10T08:46:57.678Z,4.35
2023-03-10T08:49:24.768Z,5.10
2023-03-10T08:51:51.844Z,5.53
2023-03-10T08:54:19.793Z,4.93
2023-03-10T08:56:46.849Z,4.78
2023-03-10T08:59:13.876Z,5.40
2023-03-10T09:01:41.050Z,5.25
2023-03-10T09:04:08.467Z,5.30
2023-03-10T09:06:35.724Z,5.93
2023-03-10T09:09:03.480Z,6.22
2023-03-10T09:11:34.270Z,6.15
2023-03-10T09:14:01.479Z,5.20
2023-03-10T09:16:28.920Z,5.28
2023-03-10T09:18:57.040Z,5.55
2023-03-10T09:21:24.183Z,5.82
2023-03-10T09:23:53.013Z,5.43
2023-03-10T09:26:20.428Z,5.47
2023-03-10T09:28:49.502Z,5.43
2023-03-10T09:31:18.565Z,5.32
2023-03-10T09:33:48.126Z,5.05
2023-03-10T09:36:16.493Z,5.03
2023-03-10T09:38:43.668Z,5.63
2023-03-10T09:41:16.666Z,5.50
2023-03-10T09:43:50.575Z,5.70
2023-03-10T09:46:35.020Z,5.43
2023-03-10T09:49:26.961Z,6.00
2023-03-10T09:51:54.016Z,5.10
2023-03-10T09:54:42.373Z,5.22
2023-03-10T09:57:17.021Z,5.35
2023-03-10T09:59:44.346Z,5.50
2023-03-10T10:02:35.520Z,5.07
2023-03-10T10:05:26.089Z,5.43
2023-03-10T10:07:57.285Z,4.85
2023-03-10T10:10:25.300Z,4.68
2023-03-10T10:12:52.837Z,4.75
2023-03-10T10:15:23.835Z,4.28
2023-03-10T10:18:21.487Z,4.68
2023-03-10T10:21:14.020Z,4.90
2023-03-10T10:23:47.414Z,4.82
2023-03-10T10:26:24.849Z,5.32
2023-03-10T10:28:58.066Z,5.05
2023-03-10T10:31:27.475Z,4.47
2023-03-10T10:34:04.597Z,5.20
2023-03-10T10:36:35.754Z,4.68
2023-03-10T10:39:04.099Z,4.72
2023-03-10T10:41:32.523Z,4.72
2023-03-10T10:44:09.670Z,4.53
2023-03-10T10:46:36.748Z,4.60
2023-03-10T10:49:05.932Z,4.40
2023-03-10T10:51:37.661Z,4.30
2023-03-10T10:54:19.636Z,4.20
2023-03-10T10:56:53.828Z,4.47
2023-03-10T10:59:31.497Z,4.47
2023-03-10T11:02:01.363Z,4.53
2023-03-10T11:04:30.421Z,4.60
2023-03-10T11:07:24.123Z,4.65
2023-03-10T11:09:51.076Z,4.70
2023-03-10T11:12:34.243Z,4.80
2023-03-10T11:15:20.221Z,6.93
2023-03-10T11:17:57.546Z,6.43
2023-03-10T11:20:42.037Z,5.05
2023-03-10T11:23:31.025Z,4.10
2023-03-10T11:26:11.657Z,4.40
2023-03-10T11:28:56.924Z,4.93
2023-03-10T11:31:42.777Z,5.45
2023-03-10T11:34:15.568Z,6.93
2023-03-10T11:37:06.220Z,6.03
2023-03-10T11:39:44.368Z,6.90
2023-03-10T11:42:16.649Z,5.63
2023-03-10T11:44:52.698Z,3.85
2023-03-10T11:47:50.734Z,4.03
2023-03-10T11:50:41.045Z,4.30
2023-03-10T11:53:17.484Z,6.03
2023-03-10T11:55:44.464Z,6.03
2023-03-10T11:58:40.016Z,7.13
2023-03-10T12:01:08.087Z,5.88
2023-03-10T12:03:42.751Z,5.43
2023-03-10T12:06:13.381Z,4.70
2023-03-10T12:08:40.427Z,5.20
2023-03-10T12:11:12.734Z,5.35
2023-03-10T12:13:48.222Z,4.68
2023-03-10T12:16:24.706Z,4.60
2023-03-10T12:18:51.808Z,4.63
2023-03-10T12:21:26.913Z,4.30
2023-03-10T12:23:55.744Z,4.60
2023-03-10T12:26:38.078Z,4.95
2023-03-10T12:29:20.056Z,6.05
2023-03-10T12:31:48.712Z,6.22
2023-03-10T12:34:23.141Z,4.88
2023-03-10T12:37:11.038Z,4.80
2023-03-10T12:39:40.170Z,4.25
2023-03-10T12:42:28.677Z,4.53
2023-03-10T12:45:11.861Z,4.80
2023-03-10T12:47:50.937Z,4.95
2023-03-10T12:50:36.314Z,4.47
2023-03-10T12:53:07.364Z,4.53
2023-03-10T12:55:34.501Z,4.47
2023-03-10T12:58:10.247Z,5.13
2023-03-10T13:00:49.327Z,5.45
2023-03-10T13:03:18.712Z,5.40
2023-03-10T13:06:14.632Z,5.40
2023-03-10T13:09:14.689Z,4.97
2023-03-10T13:11:49.821Z,5.15
2023-03-10T13:14:21.813Z,4.97
2023-03-10T13:16:55.997Z,4.30
2023-03-10T13:19:24.248Z,5.30
2023-03-10T13:21:51.429Z,5.22
2023-03-10T13:24:25.550Z,4.68
2023-03-10T13:27:25.156Z,4.53
2023-03-10T13:29:59.558Z,4.72
2023-03-10T13:32:26.832Z,4.50
2023-03-10T13:34:53.995Z,4.85
2023-03-10T13:37:20.974Z,4.43
2023-03-10T13:39:47.936Z,5.35
2023-03-10T13:42:37.206Z,5.15
2023-03-10T13:45:15.396Z,5.05
2023-03-10T13:47:42.448Z,6.38
2023-03-10T13:50:12.302Z,5.18
2023-03-10T13:52:39.813Z,4.88
2023-03-10T13:55:16.357Z,5.63
2023-03-10T13:57:43.505Z,6.65
2023-03-10T14:00:16.194Z,5.78
2023-03-10T14:02:45.111Z,4.85
2023-03-10T14:05:46.741Z,5.00
2023-03-10T14:08:28.660Z,4.28
2023-03-10T14:11:34.134Z,4.30
2023-03-10T14:14:01.526Z,4.90
2023-03-10T14:16:48.164Z,4.78
2023-03-10T14:19:35.160Z,5.05
2023-03-10T14:22:02.536Z,4.43
2023-03-10T14:24:29.861Z,4.90
2023-03-10T14:26:59.962Z,5.38
2023-03-10T14:29:26.998Z,5.03
2023-03-10T14:31:54.016Z,6.03
2023-03-10T14:34:21.237Z,5.45
2023-03-10T14:36:48.205Z,10.68
2023-03-10T14:39:15.279Z,10.75
2023-03-10T14:41:42.375Z,12.15
2023-03-10T14:44:09.487Z,6.30
2023-03-10T14:46:36.581Z,5.55
2023-03-10T14:49:05.839Z,5.38
2023-03-10T14:51:35.907Z,5.30
2023-03-10T14:54:03.978Z,5.10
2023-03-10T14:56:31.066Z,5.00
2023-03-10T14:59:02.147Z,5.40
2023-03-10T15:01:29.532Z,4.90
2023-03-10T15:03:56.634Z,5.30
2023-03-10T15:06:23.532Z,4.85
2023-03-10T15:08:50.543Z,5.07
2023-03-10T15:11:24.033Z,4.72
2023-03-10T15:13:57.684Z,5.30
2023-03-10T15:16:24.669Z,5.32
2023-03-10T15:18:53.272Z,5.75
2023-03-10T15:21:20.380Z,5.50
2023-03-10T15:23:47.377Z,5.10
2023-03-10T15:26:14.371Z,5.55
2023-03-10T15:28:41.423Z,7.22
2023-03-10T15:31:08.399Z,13.43
2023-03-10T15:33:35.554Z,7.15
2023-03-10T15:36:02.671Z,6.35
2023-03-10T15:38:29.741Z,5.80
2023-03-10T15:40:57.321Z,5.82
2023-03-10T15:43:24.245Z,6.75
2023-03-10T15:45:51.424Z,7.55
2023-03-10T15:48:18.561Z,7.57
2023-03-10T15:50:47.178Z,7.82
2023-03-10T15:53:14.170Z,8.00
2023-03-10T15:55:41.614Z,7.10
2023-03-10T15:58:09.772Z,6.25
2023-03-10T16:00:36.674Z,6.47
2023-03-10T16:03:03.676Z,5.63
2023-03-10T16:05:30.687Z,6.15
2023-03-10T16:07:57.708Z,6.35
2023-03-10T16:10:24.740Z,6.43
2023-03-10T16:12:52.079Z,6.55
2023-03-10T16:15:19.079Z,6.47
2023-03-10T16:17:46.142Z,6.28
2023-03-10T16:20:14.027Z,6.63
2023-03-10T16:22:41.742Z,6.88
2023-03-10T16:25:13.555Z,8.40
2023-03-10T16:27:40.584Z,19.45
2023-03-10T16:30:09.400Z,13.80
2023-03-10T16:32:36.690Z,10.27
2023-03-10T16:35:03.926Z,9.25
2023-03-10T16:37:30.994Z,8.35
2023-03-10T16:39:58.013Z,7.68
2023-03-10T16:42:26.425Z,7.63
2023-03-10T16:44:56.820Z,7.75
2023-03-10T16:47:25.125Z,7.70
2023-03-10T16:50:35.623Z,7.55
2023-03-10T16:53:02.585Z,7.20
2023-03-10T16:55:29.759Z,8.82
2023-03-10T16:57:56.749Z,8.57
2023-03-10T17:00:23.934Z,8.02
2023-03-10T17:02:51.024Z,8.10
2023-03-10T17:05:18.091Z,8.95
2023-03-10T17:07:55.149Z,9.55
2023-03-10T17:10:23.203Z,8.10
2023-03-10T17:12:50.230Z,7.45
2023-03-10T17:15:17.334Z,8.20
2023-03-10T17:17:44.394Z,8.13
2023-03-10T17:20:12.228Z,7.90
2023-03-10T17:22:39.341Z,8.18
2023-03-10T17:25:06.656Z,9.25
2023-03-10T17:27:33.669Z,9.95
2023-03-10T17:30:00.774Z,9.30
2023-03-10T17:32:28.401Z,9.65
2023-03-10T17:34:55.505Z,10.70
2023-03-10T17:37:22.505Z,10.52
2023-03-10T17:39:49.603Z,11.45
2023-03-10T17:42:17.065Z,11.07
2023-03-10T17:44:44.223Z,11.45
2023-03-10T17:47:12.343Z,10.65
2023-03-10T17:49:40.628Z,11.48
2023-03-10T17:52:07.630Z,10.82
2023-03-10T17:54:34.625Z,11.07
2023-03-10T17:57:01.766Z,11.00
2023-03-10T17:59:28.859Z,11.98
2023-03-10T18:01:55.875Z,13.18
2023-03-10T18:04:22.965Z,11.02
2023-03-10T18:06:49.992Z,12.05
2023-03-10T18:09:17.056Z,11.43
2023-03-10T18:11:44.041Z,11.75
2023-03-10T18:14:11.231Z,11.00
2023-03-10T18:16:39.501Z,12.05
2023-03-10T18:19:09.957Z,10.00
2023-03-10T18:21:37.992Z,10.02
2023-03-10T18:24:05.236Z,8.88
2023-03-10T18:26:32.487Z,9.60
2023-03-10T18:28:59.781Z,8.73
2023-03-10T18:31:28.449Z,7.88
2023-03-10T18:33:55.434Z,8.45
2023-03-10T18:36:24.232Z,7.80
2023-03-10T18:38:51.488Z,8.13
2023-03-10T18:41:19.417Z,8.05
2023-03-10T18:43:46.452Z,8.13
2023-03-10T18:46:13.576Z,7.90
2023-03-10T18:48:40.747Z,7.50
2023-03-10T18:51:07.786Z,7.50
2023-03-10T18:53:34.790Z,7.55
2023-03-10T18:56:01.854Z,6.75
2023-03-10T18:58:29.978Z,7.93
2023-03-10T19:00:57.149Z,6.85
2023-03-10T19:03:24.091Z,7.88
2023-03-10T19:05:54.537Z,7.38
2023-03-10T19:08:25.734Z,6.95
2023-03-10T19:10:59.419Z,7.18
2023-03-10T19:13:27.297Z,8.02
2023-03-10T19:15:54.394Z,7.82
2023-03-10T19:18:21.339Z,8.02
2023-03-10T19:20:48.495Z,7.97
2023-03-10T19:23:15.452Z,7.05
2023-03-10T19:25:42.608Z,7.35
2023-03-10T19:28:09.760Z,8.50
2023-03-10T19:30:36.888Z,7.53
2023-03-10T19:33:03.945Z,7.07
2023-03-10T19:35:31.097Z,7.07
2023-03-10T19:37:58.115Z,8.05
2023-03-10T19:40:25.148Z,7.68
2023-03-10T19:42:52.177Z,7.50
2023-03-10T19:45:19.495Z,7.40
2023-03-10T19:47:46.490Z,7.97
2023-03-10T19:50:15.696Z,7.40
2023-03-10T19:52:46.750Z,8.55
2023-03-10T19:55:17.869Z,7.78
2023-03-10T19:57:48.772Z,8.15
2023-03-10T20:00:18.806Z,8.75
2023-03-10T20:02:46.059Z,8.27
2023-03-10T20:05:16.610Z,7.72
2023-03-10T20:07:46.859Z,8.90
2023-03-10T20:10:15.212Z,7.68
2023-03-10T20:12:42.380Z,8.00
2023-03-10T20:15:09.793Z,8.45
2023-03-10T20:17:36.692Z,8.38
2023-03-10T20:20:10.483Z,8.35
2023-03-10T20:22:38.976Z,7.45
2023-03-10T20:25:06.942Z,8.25
2023-03-10T20:27:34.144Z,7.82
2023-03-10T20:30:01.141Z,8.00
2023-03-10T20:32:29.330Z,7.60
2023-03-10T20:34:56.384Z,8.60
2023-03-10T20:37:23.390Z,8.23
2023-03-10T20:39:50.307Z,8.13
2023-03-10T20:42:17.442Z,8.35
2023-03-10T20:44:44.711Z,9.25
2023-03-10T20:47:11.771Z,8.43
2023-03-10T20:49:38.706Z,8.90
2023-03-10T20:52:05.661Z,8.60
2023-03-10T20:54:32.696Z,7.72
2023-03-10T20:56:59.773Z,8.32
2023-03-10T20:59:26.766Z,8.77
2023-03-10T21:01:53.977Z,7.72
2023-03-10T21:04:21.100Z,8.60
2023-03-10T21:06:48.147Z,8.60
2023-03-10T21:09:15.236Z,7.97
2023-03-10T21:11:42.394Z,8.35
2023-03-10T21:14:09.553Z,8.60
2023-03-10T21:16:38.951Z,8.70
2023-03-10T21:19:05.987Z,8.73
2023-03-10T21:21:34.648Z,8.70
2023-03-10T21:24:02.348Z,8.57
2023-03-10T21:26:29.393Z,8.63
2023-03-10T21:28:56.748Z,9.57
2023-03-10T21:31:23.938Z,8.55
2023-03-10T21:33:50.995Z,8.00
2023-03-10T21:36:20.624Z,8.13
2023-03-10T21:38:48.958Z,8.10
2023-03-10T21:41:17.180Z,8.25
2023-03-10T21:43:44.348Z,8.60
2023-03-10T21:46:11.519Z,8.90
2023-03-10T21:48:38.553Z,9.15
2023-03-10T21:51:05.825Z,7.80
2023-03-10T21:53:32.925Z,8.57
2023-03-10T21:56:00.845Z,9.27
2023-03-10T21:58:27.954Z,8.45
2023-03-10T22:00:56.260Z,10.23
2023-03-10T22:03:23.459Z,11.02
2023-03-10T22:05:50.582Z,10.55
2023-03-10T22:08:17.580Z,10.52
2023-03-10T22:10:45.638Z,11.68
2023-03-10T22:13:12.700Z,11.48
2023-03-10T22:15:39.885Z,10.43
2023-03-10T22:18:06.941Z,10.57
2023-03-10T22:20:34.012Z,9.95
2023-03-10T22:23:01.096Z,12.55
2023-03-10T22:25:28.130Z,11.07
2023-03-10T22:27:55.857Z,11.57
2023-03-10T22:30:24.133Z,11.35
2023-03-10T22:32:51.187Z,11.02
2023-03-10T22:35:18.412Z,12.02
2023-03-10T22:37:45.553Z,12.50
2023-03-10T22:40:14.272Z,11.10
2023-03-10T22:42:41.377Z,11.73
2023-03-10T22:45:20.587Z,12.38
2023-03-10T22:47:47.784Z,11.45
2023-03-10T22:50:17.289Z,11.60
2023-03-10T22:52:44.391Z,11.10
2023-03-10T22:55:15.756Z,11.88
2023-03-10T22:57:42.895Z,10.05
2023-03-10T23:00:14.158Z,10.32
2023-03-10T23:02:41.647Z,9.02
2023-03-10T23:05:10.089Z,10.45
2023-03-10T23:07:37.073Z,9.32
2023-03-10T23:10:08.459Z,9.48
2023-03-10T23:12:35.494Z,9.63
2023-03-10T23:15:07.034Z,9.70
2023-03-10T23:17:36.373Z,9.00
2023-03-10T23:20:03.386Z,9.57
2023-03-10T23:22:30.460Z,10.00
2023-03-10T23:24:57.449Z,9.32
2023-03-10T23:27:24.461Z,9.50
2023-03-10T23:29:51.504Z,8.93
2023-03-10T23:32:18.509Z,8.95
2023-03-10T23:34:45.496Z,9.27
2023-03-10T23:37:12.465Z,8.82
2023-03-10T23:39:39.467Z,9.75
2023-03-10T23:42:07.840Z,8.70
2023-03-10T23:44:34.859Z,9.15
2023-03-10T23:47:01.857Z,8.70
2023-03-10T23:49:28.736Z,8.98
2023-03-10T23:51:56.484Z,9.27
2023-03-10T23:54:24.415Z,9.82
2023-03-10T23:56:51.448Z,9.23
2023-03-10T23:59:18.510Z,9.00
