createdAt,value
2018-11-21T00:00:41.076Z,82.18
2018-11-21T00:01:40.842Z,82.14
2018-11-21T00:02:40.922Z,82.42
2018-11-21T00:03:41.083Z,82.47
2018-11-21T00:04:40.782Z,82.26
2018-11-21T00:05:40.757Z,82.34
2018-11-21T00:06:40.742Z,82.39
2018-11-21T00:07:40.784Z,82.41
2018-11-21T00:08:41.050Z,82.44
2018-11-21T00:09:40.779Z,82.38
2018-11-21T00:10:40.738Z,82.35
2018-11-21T00:11:40.766Z,82.4
2018-11-21T00:12:40.738Z,82.35
2018-11-21T00:13:40.762Z,82.33
2018-11-21T00:14:40.831Z,82.38
2018-11-21T00:15:40.902Z,82.31
2018-11-21T00:16:40.889Z,82.24
2018-11-21T00:17:40.849Z,82.15
2018-11-21T00:18:40.728Z,82.34
2018-11-21T00:19:40.910Z,82.32
2018-11-21T00:20:41.168Z,82.08
2018-11-21T00:21:40.989Z,82.26
2018-11-21T00:22:41.116Z,82.17
2018-11-21T00:23:40.993Z,82.27
2018-11-21T00:24:40.760Z,82.12
2018-11-21T00:25:41.060Z,82.25
2018-11-21T00:26:41.206Z,82.27
2018-11-21T00:27:40.791Z,82.22
2018-11-21T00:28:40.780Z,82.17
2018-11-21T00:29:40.789Z,82.17
2018-11-21T00:30:40.815Z,82.2
2018-11-21T00:31:40.975Z,82.22
2018-11-21T00:32:41.042Z,82.2
2018-11-21T00:33:40.762Z,82.27
2018-11-21T00:34:40.783Z,82.27
2018-11-21T00:35:40.768Z,82.24
2018-11-21T00:36:41.074Z,82.3
2018-11-21T00:37:40.778Z,82.38
2018-11-21T00:38:40.737Z,82.37
2018-11-21T00:39:40.945Z,82.28
2018-11-21T00:40:41.062Z,82.35
2018-11-21T00:41:40.800Z,82.25
2018-11-21T00:42:46.796Z,82.22
2018-11-21T00:43:40.773Z,82.38
2018-11-21T00:44:40.864Z,82.41
2018-11-21T00:45:40.739Z,82.51
2018-11-21T00:46:41.029Z,82.4
2018-11-21T00:47:40.885Z,82.46
2018-11-21T00:48:40.754Z,82.46
2018-11-21T00:49:40.935Z,82.4
2018-11-21T00:50:40.841Z,82.42
2018-11-21T00:51:40.842Z,82.39
2018-11-21T00:52:40.754Z,82.37
2018-11-21T00:53:40.683Z,82.33
2018-11-21T00:54:40.835Z,82.3
2018-11-21T00:55:40.696Z,82.41
2018-11-21T00:56:40.905Z,82.31
2018-11-21T00:57:40.842Z,82.16
2018-11-21T00:58:40.829Z,82.1
2018-11-21T00:59:40.839Z,82.09
2018-11-21T01:00:40.746Z,82.11
2018-11-21T01:01:40.814Z,82.11
2018-11-21T01:02:40.710Z,82.11
2018-11-21T01:03:40.756Z,82.09
2018-11-21T01:04:40.771Z,82.15
2018-11-21T01:05:40.825Z,82.03
2018-11-21T01:06:40.832Z,82.19
2018-11-21T01:07:40.690Z,82.07
2018-11-21T01:08:40.790Z,82.09
2018-11-21T01:09:40.741Z,82.1
2018-11-21T01:10:40.667Z,82.01
2018-11-21T01:11:40.664Z,82.03
2018-11-21T01:12:41.006Z,82.09
2018-11-21T01:13:40.718Z,82.09
2018-11-21T01:14:40.740Z,81.96
2018-11-21T01:15:40.776Z,81.94
2018-11-21T01:16:41.508Z,81.88
2018-11-21T01:17:40.645Z,81.96
2018-11-21T01:18:40.713Z,81.99
2018-11-21T01:19:40.682Z,81.92
2018-11-21T01:20:41.008Z,81.86
2018-11-21T01:21:40.672Z,81.94
2018-11-21T01:22:40.949Z,81.96
2018-11-21T01:23:40.804Z,81.96
2018-11-21T01:24:40.792Z,81.86
2018-11-21T01:25:40.810Z,81.88
2018-11-21T01:26:40.817Z,81.84
2018-11-21T01:27:40.749Z,82.04
2018-11-21T01:28:40.714Z,82.03
2018-11-21T01:29:40.642Z,81.96
2018-11-21T01:30:40.646Z,81.85
2018-11-21T01:31:40.706Z,81.87
2018-11-21T01:32:40.723Z,81.92
2018-11-21T01:33:40.659Z,81.9
2018-11-21T01:34:40.661Z,81.93
2018-11-21T01:35:40.637Z,81.9
2018-11-21T01:36:40.914Z,81.93
2018-11-21T01:37:40.683Z,81.93
2018-11-21T01:38:40.643Z,81.85
2018-11-21T01:39:40.703Z,81.76
2018-11-21T01:40:40.780Z,81.81
2018-11-21T01:41:40.657Z,81.81
2018-11-21T01:42:41.710Z,81.76
2018-11-21T01:43:40.647Z,81.65
2018-11-21T01:44:40.781Z,81.84
2018-11-21T01:45:40.738Z,81.7
2018-11-21T01:46:40.924Z,81.76
2018-11-21T01:47:40.701Z,81.63
2018-11-21T01:48:40.589Z,81.73
2018-11-21T01:49:40.653Z,81.72
2018-11-21T01:50:40.682Z,81.79
2018-11-21T01:51:40.624Z,81.75
2018-11-21T01:52:40.798Z,81.84
2018-11-21T01:53:40.641Z,81.62
2018-11-21T01:54:40.618Z,81.76
2018-11-21T01:55:40.839Z,81.43
2018-11-21T01:56:40.685Z,81.54
2018-11-21T01:57:40.774Z,81.42
2018-11-21T01:58:40.591Z,81.56
2018-11-21T01:59:40.809Z,81.57
2018-11-21T02:00:40.718Z,81.53
2018-11-21T02:01:41.436Z,81.39
2018-11-21T02:02:40.741Z,81.43
2018-11-21T02:03:40.859Z,81.7
2018-11-21T02:04:41.110Z,81.59
2018-11-21T02:05:40.783Z,81.83
2018-11-21T02:06:40.646Z,81.55
2018-11-21T02:07:40.870Z,81.72
2018-11-21T02:08:40.817Z,81.6
2018-11-21T02:09:40.618Z,81.64
2018-11-21T02:10:40.732Z,81.78
2018-11-21T02:11:40.888Z,81.52
2018-11-21T02:12:40.630Z,81.6
2018-11-21T02:13:40.666Z,81.62
2018-11-21T02:14:41.433Z,81.6
2018-11-21T02:15:40.781Z,81.63
2018-11-21T02:16:40.770Z,81.79
2018-11-21T02:17:40.673Z,81.74
2018-11-21T02:18:40.701Z,81.9
2018-11-21T02:19:40.688Z,81.93
2018-11-21T02:20:40.824Z,81.9
2018-11-21T02:21:41.023Z,81.91
2018-11-21T02:22:40.624Z,82
2018-11-21T02:23:40.635Z,81.93
2018-11-21T02:24:41.000Z,81.82
2018-11-21T02:25:40.568Z,81.87
2018-11-21T02:26:40.941Z,81.8
2018-11-21T02:27:40.623Z,81.89
2018-11-21T02:28:40.645Z,82.02
2018-11-21T02:29:40.773Z,81.84
2018-11-21T02:30:40.673Z,81.87
2018-11-21T02:31:40.684Z,81.85
2018-11-21T02:32:40.833Z,81.99
2018-11-21T02:33:40.615Z,81.86
2018-11-21T02:34:40.581Z,81.85
2018-11-21T02:35:40.598Z,81.84
2018-11-21T02:36:40.624Z,81.89
2018-11-21T02:37:40.730Z,81.8
2018-11-21T02:38:40.706Z,81.92
2018-11-21T02:39:40.611Z,81.85
2018-11-21T02:40:40.829Z,81.8
2018-11-21T02:41:40.824Z,81.92
2018-11-21T02:42:40.651Z,81.79
2018-11-21T02:43:40.693Z,81.73
2018-11-21T02:44:40.720Z,81.73
2018-11-21T02:45:40.727Z,81.69
2018-11-21T02:46:40.631Z,81.68
2018-11-21T02:47:40.623Z,81.74
2018-11-21T02:48:40.578Z,81.71
2018-11-21T02:49:40.635Z,81.79
2018-11-21T02:50:40.554Z,81.89
2018-11-21T02:51:41.019Z,81.82
2018-11-21T02:52:40.588Z,81.77
2018-11-21T02:53:40.928Z,81.77
2018-11-21T02:54:40.834Z,81.73
2018-11-21T02:55:40.635Z,81.66
2018-11-21T02:56:40.563Z,81.68
2018-11-21T02:57:40.524Z,81.63
2018-11-21T02:58:40.582Z,81.52
2018-11-21T02:59:40.547Z,81.57
2018-11-21T03:00:40.740Z,81.54
2018-11-21T03:01:40.629Z,81.51
2018-11-21T03:02:40.634Z,81.58
2018-11-21T03:03:40.702Z,81.5
2018-11-21T03:04:40.589Z,81.51
2018-11-21T03:05:40.833Z,81.49
2018-11-21T03:06:40.612Z,81.32
2018-11-21T03:07:40.656Z,81.4
2018-11-21T03:08:40.572Z,81.3
2018-11-21T03:09:40.517Z,81.34
2018-11-21T03:10:40.594Z,81.35
2018-11-21T03:11:40.552Z,81.36
2018-11-21T03:12:40.553Z,81.45
2018-11-21T03:13:40.612Z,81.46
2018-11-21T03:14:40.496Z,81.36
2018-11-21T03:15:40.526Z,81.37
2018-11-21T03:16:40.877Z,81.38
2018-11-21T03:17:40.540Z,81.41
2018-11-21T03:18:40.528Z,81.27
2018-11-21T03:19:40.528Z,81.28
2018-11-21T03:20:40.552Z,81.3
2018-11-21T03:21:40.588Z,81.33
2018-11-21T03:22:40.981Z,81.29
2018-11-21T03:23:40.500Z,81.29
2018-11-21T03:24:40.523Z,81.29
2018-11-21T03:25:40.580Z,81.31
2018-11-21T03:26:40.483Z,81.28
2018-11-21T03:27:40.518Z,81.14
2018-11-21T03:28:40.611Z,81.21
2018-11-21T03:29:40.514Z,81.11
2018-11-21T03:30:40.594Z,80.9
2018-11-21T03:31:40.519Z,80.97
2018-11-21T03:32:40.630Z,81.06
2018-11-21T03:33:40.526Z,81.23
2018-11-21T03:34:40.490Z,81.22
2018-11-21T03:35:40.571Z,81.12
2018-11-21T03:36:40.497Z,81.08
2018-11-21T03:37:40.612Z,80.94
2018-11-21T03:38:40.470Z,81.02
2018-11-21T03:39:40.952Z,80.94
2018-11-21T03:40:40.738Z,81.18
2018-11-21T03:41:40.452Z,81.05
2018-11-21T03:42:40.830Z,80.99
2018-11-21T03:43:40.684Z,81.11
2018-11-21T03:44:40.534Z,81.31
2018-11-21T03:45:40.639Z,81.06
2018-11-21T03:46:40.489Z,81.13
2018-11-21T03:47:40.759Z,81.2
2018-11-21T03:48:40.560Z,81.22
2018-11-21T03:49:40.704Z,81.3
2018-11-21T03:50:40.454Z,81.35
2018-11-21T03:51:40.575Z,81.42
2018-11-21T03:52:40.461Z,81.49
2018-11-21T03:53:40.433Z,81.3
2018-11-21T03:54:40.510Z,81.36
2018-11-21T03:55:40.719Z,81.31
2018-11-21T03:56:40.851Z,81.42
2018-11-21T03:57:40.579Z,81.38
2018-11-21T03:58:40.449Z,81.14
2018-11-21T03:59:40.414Z,81.26
2018-11-21T04:00:40.523Z,81.3
2018-11-21T04:01:40.448Z,81.45
2018-11-21T04:02:40.503Z,81.21
2018-11-21T04:03:40.440Z,81.34
2018-11-21T04:04:40.583Z,81.31
2018-11-21T04:05:40.545Z,81.24
2018-11-21T04:06:40.690Z,81.37
2018-11-21T04:07:40.713Z,81.31
2018-11-21T04:08:42.918Z,81.36
2018-11-21T04:09:40.643Z,81.28
2018-11-21T04:10:40.524Z,81.32
2018-11-21T04:11:40.563Z,81.26
2018-11-21T04:12:40.659Z,81.23
2018-11-21T04:13:40.819Z,81.28
2018-11-21T04:14:40.431Z,81.36
2018-11-21T04:15:40.476Z,81.26
2018-11-21T04:16:40.500Z,81.16
2018-11-21T04:17:40.445Z,81.18
2018-11-21T04:18:40.570Z,81.29
2018-11-21T04:19:40.614Z,81.23
2018-11-21T04:20:40.458Z,81.17
2018-11-21T04:21:40.465Z,81.2
2018-11-21T04:22:40.474Z,81.12
2018-11-21T04:23:40.553Z,81.14
2018-11-21T04:24:40.502Z,81.2
2018-11-21T04:25:40.498Z,81.32
2018-11-21T04:26:40.446Z,81.27
2018-11-21T04:27:40.673Z,81.33
2018-11-21T04:28:40.550Z,81.35
2018-11-21T04:29:40.443Z,81.11
2018-11-21T04:30:40.464Z,81.12
2018-11-21T04:31:40.821Z,81.18
2018-11-21T04:32:40.488Z,81.25
2018-11-21T04:33:40.604Z,81.26
2018-11-21T04:34:40.589Z,81.1
2018-11-21T04:35:40.550Z,81.08
2018-11-21T04:36:40.701Z,81.03
2018-11-21T04:37:40.616Z,81.23
2018-11-21T04:38:40.480Z,81.08
2018-11-21T04:39:40.774Z,81.1
2018-11-21T04:40:40.612Z,81.07
2018-11-21T04:41:40.508Z,81.07
2018-11-21T04:42:40.643Z,81.15
2018-11-21T04:43:40.421Z,81.22
2018-11-21T04:44:40.479Z,81.08
2018-11-21T04:45:40.779Z,81.1
2018-11-21T04:46:40.381Z,81.14
2018-11-21T04:47:40.405Z,81
2018-11-21T04:48:40.476Z,81.04
2018-11-21T04:49:40.384Z,81.05
2018-11-21T04:50:40.468Z,81.03
2018-11-21T04:51:40.426Z,81.14
2018-11-21T04:52:40.447Z,81.06
2018-11-21T04:53:40.461Z,81.11
2018-11-21T04:54:40.410Z,81.07
2018-11-21T04:55:40.506Z,81.08
2018-11-21T04:56:40.399Z,81.26
2018-11-21T04:57:40.379Z,81.21
2018-11-21T04:58:40.414Z,81.29
2018-11-21T04:59:40.361Z,81.27
2018-11-21T05:00:40.595Z,81.19
2018-11-21T05:01:40.371Z,81.33
2018-11-21T05:02:40.376Z,81.45
2018-11-21T05:03:40.386Z,81.21
2018-11-21T05:04:40.362Z,81.07
2018-11-21T05:05:40.750Z,81.29
2018-11-21T05:06:40.384Z,81.1
2018-11-21T05:07:40.344Z,81.08
2018-11-21T05:08:40.415Z,81.21
2018-11-21T05:09:40.350Z,81.2
2018-11-21T05:10:41.210Z,81.39
2018-11-21T05:11:40.438Z,81.16
2018-11-21T05:12:40.548Z,81.28
2018-11-21T05:13:40.356Z,81.15
2018-11-21T05:14:40.453Z,81.34
2018-11-21T05:15:40.401Z,81.33
2018-11-21T05:16:40.304Z,81.34
2018-11-21T05:17:41.217Z,81.34
2018-11-21T05:18:40.441Z,81.4
2018-11-21T05:19:40.378Z,81.16
2018-11-21T05:20:40.655Z,81.09
2018-11-21T05:21:40.551Z,81.1
2018-11-21T05:22:40.565Z,81.09
2018-11-21T05:23:40.372Z,81.29
2018-11-21T05:24:40.461Z,81.3
2018-11-21T05:25:40.414Z,81.32
2018-11-21T05:26:40.429Z,81.31
2018-11-21T05:27:40.348Z,81.5
2018-11-21T05:28:40.513Z,81.35
2018-11-21T05:29:40.547Z,81.16
2018-11-21T05:30:40.530Z,81.29
2018-11-21T05:31:40.568Z,81.24
2018-11-21T05:32:40.686Z,81.12
2018-11-21T05:33:40.537Z,81.08
2018-11-21T05:34:40.437Z,81.21
2018-11-21T05:35:40.382Z,80.96
2018-11-21T05:36:40.469Z,80.94
2018-11-21T05:37:40.461Z,81.04
2018-11-21T05:38:40.414Z,81.07
2018-11-21T05:39:40.392Z,81.01
2018-11-21T05:40:40.511Z,81
2018-11-21T05:41:40.353Z,81.23
2018-11-21T05:42:40.358Z,81.17
2018-11-21T05:43:40.377Z,81.3
2018-11-21T05:44:40.325Z,81.11
2018-11-21T05:45:40.462Z,81.12
2018-11-21T05:46:40.425Z,81.14
2018-11-21T05:47:40.507Z,81.12
2018-11-21T05:48:40.371Z,81.08
2018-11-21T05:49:40.299Z,81.04
2018-11-21T05:50:40.619Z,81.08
2018-11-21T05:51:40.467Z,81.04
2018-11-21T05:52:40.301Z,81.1
2018-11-21T05:53:40.503Z,81.05
2018-11-21T05:54:40.479Z,81.01
2018-11-21T05:55:40.484Z,81.14
2018-11-21T05:56:40.331Z,81.19
2018-11-21T05:57:40.654Z,81.17
2018-11-21T05:58:40.359Z,81.24
2018-11-21T05:59:40.420Z,81.21
2018-11-21T06:00:40.379Z,81.17
2018-11-21T06:01:40.365Z,81.12
2018-11-21T06:02:40.479Z,81.05
2018-11-21T06:03:40.353Z,81.36
2018-11-21T06:04:40.368Z,81.36
2018-11-21T06:05:40.331Z,81.35
2018-11-21T06:06:40.235Z,81.3
2018-11-21T06:07:40.449Z,81.38
2018-11-21T06:08:40.267Z,81.39
2018-11-21T06:09:40.309Z,80.91
2018-11-21T06:10:40.335Z,81.07
2018-11-21T06:11:40.561Z,80.86
2018-11-21T06:12:40.308Z,81.14
2018-11-21T06:13:40.254Z,80.83
2018-11-21T06:14:40.309Z,80.82
2018-11-21T06:15:40.244Z,81.01
2018-11-21T06:16:40.458Z,80.79
2018-11-21T06:17:40.304Z,80.66
2018-11-21T06:18:40.544Z,80.89
2018-11-21T06:19:40.296Z,80.62
2018-11-21T06:20:40.539Z,80.88
2018-11-21T06:21:40.343Z,80.56
2018-11-21T06:22:40.228Z,80.31
2018-11-21T06:23:40.504Z,80.36
2018-11-21T06:24:40.276Z,80.1
2018-11-21T06:25:40.502Z,80.25
2018-11-21T06:26:40.262Z,80.22
2018-11-21T06:27:40.243Z,80.21
2018-11-21T06:28:40.799Z,80.37
2018-11-21T06:29:40.232Z,80.59
2018-11-21T06:30:40.218Z,80.3
2018-11-21T06:31:40.265Z,80.2
2018-11-21T06:32:40.278Z,80.49
2018-11-21T06:33:40.238Z,80.47
2018-11-21T06:34:40.233Z,80.49
2018-11-21T06:35:40.259Z,80.76
2018-11-21T06:36:40.602Z,80.5
2018-11-21T06:37:40.274Z,80.54
2018-11-21T06:38:40.230Z,80.52
2018-11-21T06:39:40.680Z,80.67
2018-11-21T06:40:40.216Z,80.86
2018-11-21T06:41:40.263Z,81.02
2018-11-21T06:42:40.211Z,80.98
2018-11-21T06:43:40.227Z,81.02
2018-11-21T06:44:40.473Z,80.99
2018-11-21T06:45:40.448Z,81.21
2018-11-21T06:46:40.298Z,81.51
2018-11-21T06:47:40.239Z,81.42
2018-11-21T06:48:40.398Z,81.45
2018-11-21T06:49:40.541Z,81.37
2018-11-21T06:50:40.361Z,81.44
2018-11-21T06:51:40.807Z,81.56
2018-11-21T06:52:40.191Z,81.57
2018-11-21T06:53:40.240Z,81.75
2018-11-21T06:54:40.271Z,81.7
2018-11-21T06:55:40.342Z,81.8
2018-11-21T06:56:40.459Z,81.81
2018-11-21T06:57:40.529Z,81.82
2018-11-21T06:58:40.389Z,81.84
2018-11-21T06:59:40.412Z,81.96
2018-11-21T07:00:40.219Z,81.87
2018-11-21T07:01:40.289Z,81.78
2018-11-21T07:02:40.309Z,82.06
2018-11-21T07:03:40.577Z,82.04
2018-11-21T07:04:40.713Z,82.27
2018-11-21T07:05:40.381Z,81.89
2018-11-21T07:06:40.493Z,82.11
2018-11-21T07:07:40.412Z,82.24
2018-11-21T07:08:40.206Z,81.86
2018-11-21T07:09:40.544Z,82.1
2018-11-21T07:10:40.300Z,82.26
2018-11-21T07:11:40.150Z,82.35
2018-11-21T07:12:40.419Z,82.31
2018-11-21T07:13:40.317Z,82.64
2018-11-21T07:14:40.428Z,82.63
2018-11-21T07:15:40.209Z,82.44
2018-11-21T07:16:40.248Z,82.66
2018-11-21T07:17:40.294Z,82.61
2018-11-21T07:18:40.405Z,82.65
2018-11-21T07:19:40.207Z,82.59
2018-11-21T07:20:40.237Z,82.65
2018-11-21T07:21:40.493Z,82.79
2018-11-21T07:22:40.164Z,82.76
2018-11-21T07:23:40.212Z,82.72
2018-11-21T07:24:40.245Z,82.71
2018-11-21T07:25:40.392Z,82.85
2018-11-21T07:26:40.650Z,82.78
2018-11-21T07:27:40.453Z,82.94
2018-11-21T07:28:40.238Z,82.79
2018-11-21T07:29:40.354Z,82.87
2018-11-21T07:30:40.340Z,83.01
2018-11-21T07:31:40.660Z,82.98
2018-11-21T07:32:40.587Z,82.92
2018-11-21T07:33:46.569Z,82.97
2018-11-21T07:34:40.197Z,82.9
2018-11-21T07:35:40.205Z,82.77
2018-11-21T07:36:40.231Z,82.85
2018-11-21T07:37:40.186Z,83.07
2018-11-21T07:38:40.188Z,83.01
2018-11-21T07:39:40.230Z,83.06
2018-11-21T07:40:40.411Z,82.91
2018-11-21T07:41:40.213Z,82.84
2018-11-21T07:42:40.437Z,83.36
2018-11-21T07:43:41.029Z,82.75
2018-11-21T07:44:40.422Z,82.78
2018-11-21T07:45:40.329Z,83.06
2018-11-21T07:46:40.349Z,82.9
2018-11-21T07:47:40.245Z,82.84
2018-11-21T07:48:40.177Z,82.86
2018-11-21T07:49:41.008Z,82.97
2018-11-21T07:50:40.387Z,82.94
2018-11-21T07:51:40.211Z,83
2018-11-21T07:52:40.189Z,83
2018-11-21T07:53:40.167Z,82.98
2018-11-21T07:54:40.190Z,83.16
2018-11-21T07:55:40.489Z,83.13
2018-11-21T07:56:40.170Z,83.07
2018-11-21T07:57:40.313Z,83.14
2018-11-21T07:58:40.160Z,82.81
2018-11-21T07:59:40.165Z,82.84
2018-11-21T08:00:40.150Z,82.81
2018-11-21T08:01:40.395Z,82.76
2018-11-21T08:02:40.240Z,82.77
2018-11-21T08:03:40.367Z,82.66
2018-11-21T08:04:40.154Z,82.7
2018-11-21T08:05:44.636Z,82.71
2018-11-21T08:06:40.316Z,82.82
2018-11-21T08:07:40.413Z,82.8
2018-11-21T08:08:40.119Z,82.78
2018-11-21T08:09:40.170Z,82.77
2018-11-21T08:10:40.208Z,82.94
2018-11-21T08:11:40.239Z,82.87
2018-11-21T08:12:40.144Z,82.83
2018-11-21T08:13:40.158Z,82.87
2018-11-21T08:14:40.165Z,82.81
2018-11-21T08:15:40.096Z,82.93
2018-11-21T08:16:40.147Z,82.72
2018-11-21T08:17:40.489Z,82.76
2018-11-21T08:18:40.230Z,82.6
2018-11-21T08:19:40.194Z,82.64
2018-11-21T08:20:40.509Z,82.72
2018-11-21T08:21:40.106Z,82.74
2018-11-21T08:22:40.325Z,82.55
2018-11-21T08:23:40.135Z,82.59
2018-11-21T08:24:40.571Z,82.75
2018-11-21T08:25:40.099Z,82.76
2018-11-21T08:26:40.319Z,82.66
2018-11-21T08:27:40.405Z,82.69
2018-11-21T08:28:40.342Z,82.53
2018-11-21T08:29:40.764Z,82.33
2018-11-21T08:30:40.388Z,82.44
2018-11-21T08:31:40.320Z,82.38
2018-11-21T08:32:40.218Z,82.34
2018-11-21T08:33:40.131Z,82.16
2018-11-21T08:34:40.180Z,82.19
2018-11-21T08:35:40.313Z,82.24
2018-11-21T08:36:40.189Z,82.33
2018-11-21T08:37:40.263Z,82.29
2018-11-21T08:38:40.272Z,82.22
2018-11-21T08:39:40.444Z,82.29
2018-11-21T08:40:40.102Z,82.44
2018-11-21T08:41:40.559Z,82.29
2018-11-21T08:42:40.096Z,81.89
2018-11-21T08:43:40.412Z,82.03
2018-11-21T08:44:40.370Z,81.97
2018-11-21T08:45:40.181Z,82.01
2018-11-21T08:46:40.160Z,82.04
2018-11-21T08:47:40.269Z,81.96
2018-11-21T08:48:40.078Z,82.05
2018-11-21T08:49:40.054Z,82.05
2018-11-21T08:50:40.051Z,81.99
2018-11-21T08:51:40.273Z,82.08
2018-11-21T08:52:40.280Z,82.18
2018-11-21T08:53:40.089Z,81.91
2018-11-21T08:54:40.199Z,81.83
2018-11-21T08:55:40.317Z,81.74
2018-11-21T08:56:40.113Z,81.63
2018-11-21T08:57:40.483Z,81.67
2018-11-21T08:58:40.312Z,81.75
2018-11-21T08:59:40.263Z,81.81
2018-11-21T09:00:40.093Z,81.8
2018-11-21T09:01:40.482Z,81.74
2018-11-21T09:02:40.077Z,81.67
2018-11-21T09:03:40.020Z,81.76
2018-11-21T09:04:40.096Z,81.81
2018-11-21T09:05:40.132Z,81.84
2018-11-21T09:06:40.498Z,81.98
2018-11-21T09:07:40.014Z,81.99
2018-11-21T09:08:40.159Z,82.15
2018-11-21T09:09:40.093Z,82.1
2018-11-21T09:10:40.202Z,82.08
2018-11-21T09:11:40.145Z,82.1
2018-11-21T09:12:40.099Z,82.07
2018-11-21T09:13:40.109Z,82.12
2018-11-21T09:14:40.371Z,82.09
2018-11-21T09:15:40.373Z,82.09
2018-11-21T09:16:40.847Z,82.12
2018-11-21T09:17:40.065Z,82.17
2018-11-21T09:18:40.191Z,81.95
2018-11-21T09:19:40.082Z,81.88
2018-11-21T09:20:40.136Z,81.68
2018-11-21T09:21:40.337Z,81.85
2018-11-21T09:22:40.000Z,81.86
2018-11-21T09:23:40.168Z,81.79
2018-11-21T09:24:40.094Z,81.61
2018-11-21T09:25:40.109Z,81.66
2018-11-21T09:26:40.226Z,81.56
2018-11-21T09:27:39.989Z,81.77
2018-11-21T09:28:40.091Z,81.92
2018-11-21T09:29:40.078Z,81.66
2018-11-21T09:30:40.171Z,81.72
2018-11-21T09:31:39.987Z,81.54
2018-11-21T09:32:40.034Z,81.66
2018-11-21T09:33:40.377Z,81.84
2018-11-21T09:34:40.078Z,81.84
2018-11-21T09:35:40.021Z,81.77
2018-11-21T09:36:40.132Z,81.57
2018-11-21T09:37:40.058Z,81.73
2018-11-21T09:38:40.146Z,81.64
2018-11-21T09:39:40.078Z,81.63
2018-11-21T09:40:39.993Z,81.48
2018-11-21T09:41:40.050Z,81.52
2018-11-21T09:42:39.979Z,81.44
2018-11-21T09:43:40.012Z,81.45
2018-11-21T09:44:39.971Z,81.45
2018-11-21T09:45:40.039Z,81.38
2018-11-21T09:46:39.969Z,81.32
2018-11-21T09:47:40.004Z,81.17
2018-11-21T09:48:40.117Z,81.28
2018-11-21T09:49:40.055Z,81.07
2018-11-21T09:50:40.035Z,81.19
2018-11-21T09:51:39.953Z,81.16
2018-11-21T09:52:40.700Z,81.11
2018-11-21T09:53:39.968Z,81.08
2018-11-21T09:54:39.988Z,81.12
2018-11-21T09:55:40.719Z,81.03
2018-11-21T09:56:40.175Z,80.83
2018-11-21T09:57:40.059Z,80.91
2018-11-21T09:58:40.341Z,80.92
2018-11-21T09:59:40.185Z,80.82
2018-11-21T10:00:40.215Z,80.7
2018-11-21T10:01:40.082Z,80.7
2018-11-21T10:02:40.380Z,80.68
2018-11-21T10:03:40.200Z,80.7
2018-11-21T10:04:40.057Z,80.91
2018-11-21T10:05:40.089Z,80.82
2018-11-21T10:06:39.935Z,80.94
2018-11-21T10:07:40.220Z,80.73
2018-11-21T10:08:40.148Z,80.67
2018-11-21T10:09:39.994Z,80.68
2018-11-21T10:10:40.015Z,80.71
2018-11-21T10:11:40.038Z,80.7
2018-11-21T10:12:40.416Z,80.72
2018-11-21T10:13:40.081Z,80.51
2018-11-21T10:14:40.067Z,80.63
2018-11-21T10:15:40.252Z,80.51
2018-11-21T10:16:40.018Z,80.53
2018-11-21T10:17:40.016Z,80.49
2018-11-21T10:18:40.160Z,80.32
2018-11-21T10:19:40.003Z,80.54
2018-11-21T10:20:40.149Z,80.24
2018-11-21T10:21:39.930Z,80
2018-11-21T10:22:40.014Z,80.03
2018-11-21T10:23:40.341Z,80.07
2018-11-21T10:24:39.918Z,80.11
2018-11-21T10:25:40.034Z,80.1
2018-11-21T10:26:40.294Z,80.27
2018-11-21T10:27:40.558Z,80.44
2018-11-21T10:28:40.121Z,80.45
2018-11-21T10:29:40.077Z,80.32
2018-11-21T10:30:40.132Z,80.43
2018-11-21T10:31:40.093Z,80.31
2018-11-21T10:32:40.037Z,80.34
2018-11-21T10:33:39.933Z,80.39
2018-11-21T10:34:40.182Z,80.4
2018-11-21T10:35:39.958Z,80.6
2018-11-21T10:36:40.241Z,80.49
2018-11-21T10:37:39.996Z,80.54
2018-11-21T10:38:40.214Z,80.44
2018-11-21T10:39:40.010Z,80.53
2018-11-21T10:40:39.929Z,80.51
2018-11-21T10:41:39.904Z,80.46
2018-11-21T10:42:39.929Z,80.55
2018-11-21T10:43:40.733Z,80.56
2018-11-21T10:44:39.876Z,80.48
2018-11-21T10:45:40.166Z,80.54
2018-11-21T10:46:40.011Z,80.5
2018-11-21T10:47:40.077Z,80.52
2018-11-21T10:48:39.988Z,80.46
2018-11-21T10:49:39.993Z,80.43
2018-11-21T10:50:40.142Z,80.49
2018-11-21T10:51:40.047Z,80.54
2018-11-21T10:52:40.092Z,80.53
2018-11-21T10:53:40.045Z,80.53
2018-11-21T10:54:40.143Z,80.56
2018-11-21T10:55:42.412Z,80.61
2018-11-21T10:56:40.023Z,80.48
2018-11-21T10:57:39.917Z,80.49
2018-11-21T10:58:39.885Z,80.35
2018-11-21T10:59:40.026Z,80.2
2018-11-21T11:00:40.039Z,80.36
2018-11-21T11:01:40.022Z,80.46
2018-11-21T11:02:40.083Z,80.34
2018-11-21T11:03:39.887Z,80.34
2018-11-21T11:04:39.857Z,80.42
2018-11-21T11:05:40.065Z,80.56
2018-11-21T11:06:40.262Z,80.52
2018-11-21T11:07:40.023Z,80.47
2018-11-21T11:08:40.016Z,80.5
2018-11-21T11:09:39.850Z,80.59
2018-11-21T11:10:39.878Z,80.71
2018-11-21T11:11:39.874Z,80.97
2018-11-21T11:12:40.158Z,79.9
2018-11-21T11:13:39.875Z,79.96
2018-11-21T11:14:39.870Z,79.84
2018-11-21T11:15:39.848Z,80
2018-11-21T11:16:39.866Z,80.16
2018-11-21T11:17:40.074Z,80.42
2018-11-21T11:18:39.850Z,79.92
2018-11-21T11:19:39.923Z,79.81
2018-11-21T11:20:39.859Z,79.7
2018-11-21T11:21:39.867Z,80
2018-11-21T11:22:39.882Z,79.96
2018-11-21T11:23:39.886Z,79.93
2018-11-21T11:24:39.892Z,79.76
2018-11-21T11:25:39.849Z,80.04
2018-11-21T11:26:40.052Z,79.96
2018-11-21T11:27:40.016Z,80.15
2018-11-21T11:28:40.018Z,80.31
2018-11-21T11:29:39.852Z,80.25
2018-11-21T11:30:39.948Z,80.23
2018-11-21T11:31:39.895Z,80.24
2018-11-21T11:32:40.124Z,80.3
2018-11-21T11:33:40.111Z,80.25
2018-11-21T11:34:40.321Z,80.28
2018-11-21T11:35:40.159Z,80.03
2018-11-21T11:36:40.059Z,79.88
2018-11-21T11:37:40.045Z,79.94
2018-11-21T11:38:39.876Z,79.84
2018-11-21T11:39:39.978Z,79.87
2018-11-21T11:40:40.001Z,79.83
2018-11-21T11:41:40.042Z,79.83
2018-11-21T11:42:40.019Z,79.82
2018-11-21T11:43:40.108Z,79.78
2018-11-21T11:44:40.019Z,79.76
2018-11-21T11:45:39.872Z,79.78
2018-11-21T11:46:39.893Z,79.73
2018-11-21T11:47:39.816Z,79.72
2018-11-21T11:48:40.114Z,79.75
2018-11-21T11:49:39.779Z,79.58
2018-11-21T11:50:40.112Z,79.57
2018-11-21T11:51:39.847Z,79.55
2018-11-21T11:52:39.870Z,79.37
2018-11-21T11:53:40.097Z,79.42
2018-11-21T11:54:39.863Z,79.47
2018-11-21T11:55:39.974Z,79.5
2018-11-21T11:56:40.649Z,79.52
2018-11-21T11:57:40.055Z,79.46
2018-11-21T11:58:40.109Z,79.37
2018-11-21T11:59:39.884Z,79.43
2018-11-21T12:00:39.997Z,79.51
2018-11-21T12:01:39.881Z,79.73
2018-11-21T12:02:39.815Z,79.51
2018-11-21T12:03:39.792Z,79.4
2018-11-21T12:04:39.795Z,79.35
2018-11-21T12:05:39.834Z,79.39
2018-11-21T12:06:39.973Z,79.41
2018-11-21T12:07:39.748Z,79.44
2018-11-21T12:08:39.788Z,79.62
2018-11-21T12:09:39.796Z,79.47
2018-11-21T12:10:39.870Z,79.43
2018-11-21T12:11:39.847Z,79.3
2018-11-21T12:12:40.384Z,79.38
2018-11-21T12:13:39.910Z,79.6
2018-11-21T12:14:39.798Z,79.63
2018-11-21T12:15:40.300Z,79.43
2018-11-21T12:16:40.136Z,79.61
2018-11-21T12:17:39.905Z,79.71
2018-11-21T12:18:39.844Z,79.86
2018-11-21T12:19:39.855Z,79.61
2018-11-21T12:20:39.908Z,79.62
2018-11-21T12:21:39.952Z,79.59
2018-11-21T12:22:40.027Z,79.64
2018-11-21T12:23:39.829Z,79.51
2018-11-21T12:24:39.779Z,79.5
2018-11-21T12:25:39.735Z,79.53
2018-11-21T12:26:39.966Z,79.8
2018-11-21T12:27:39.833Z,79.55
2018-11-21T12:28:40.051Z,79.6
2018-11-21T12:29:42.201Z,79.71
2018-11-21T12:30:39.718Z,79.3
2018-11-21T12:31:39.759Z,79.32
2018-11-21T12:32:39.878Z,79.24
2018-11-21T12:33:40.073Z,79.46
2018-11-21T12:34:39.913Z,79.55
2018-11-21T12:35:39.798Z,79.48
2018-11-21T12:36:39.820Z,79.51
2018-11-21T12:37:39.882Z,79.38
2018-11-21T12:38:39.876Z,79.32
2018-11-21T12:39:39.810Z,79.24
2018-11-21T12:40:39.781Z,79.4
2018-11-21T12:41:39.815Z,79.25
2018-11-21T12:42:39.842Z,79.35
2018-11-21T12:43:39.767Z,79.28
2018-11-21T12:44:39.745Z,79.26
2018-11-21T12:45:39.789Z,79.25
2018-11-21T12:46:39.709Z,79.19
2018-11-21T12:47:39.785Z,79.3
2018-11-21T12:48:39.740Z,79.43
2018-11-21T12:49:39.808Z,79.35
2018-11-21T12:50:39.806Z,79.47
2018-11-21T12:51:39.716Z,79.54
2018-11-21T12:52:39.761Z,79.44
2018-11-21T12:53:39.782Z,79.36
2018-11-21T12:54:39.751Z,79.31
2018-11-21T12:55:39.773Z,79.29
2018-11-21T12:56:39.702Z,79.29