createdAt,value
2017-12-11T00:00:19.827Z,0.77
2017-12-11T00:02:47.451Z,0.82
2017-12-11T00:05:15.110Z,0.75
2017-12-11T00:07:42.706Z,0.75
2017-12-11T00:10:10.314Z,0.84
2017-12-11T00:12:37.893Z,0.77
2017-12-11T00:15:05.510Z,0.81
2017-12-11T00:17:33.093Z,0.91
2017-12-11T00:20:00.980Z,0.91
2017-12-11T00:22:40.729Z,0.91
2017-12-11T00:25:08.342Z,0.87
2017-12-11T00:27:35.964Z,0.85
2017-12-11T00:30:03.566Z,0.86
2017-12-11T00:32:31.149Z,0.83
2017-12-11T00:34:59.045Z,0.84
2017-12-11T00:37:26.635Z,0.87
2017-12-11T00:39:54.261Z,0.90
2017-12-11T00:42:21.841Z,0.85
2017-12-11T00:44:49.436Z,0.85
2017-12-11T00:47:17.159Z,0.95
2017-12-11T00:49:44.748Z,0.95
2017-12-11T00:52:12.504Z,0.99
2017-12-11T00:54:40.104Z,1.07
2017-12-11T00:57:07.730Z,1.06
2017-12-11T00:59:35.327Z,1.13
2017-12-11T01:02:02.904Z,1.18
2017-12-11T01:04:30.532Z,1.26
2017-12-11T01:06:58.462Z,1.35
2017-12-11T01:09:26.063Z,1.45
2017-12-11T01:11:53.704Z,1.51
2017-12-11T01:14:21.297Z,1.61
2017-12-11T01:16:48.936Z,1.65
2017-12-11T01:19:16.520Z,1.79
2017-12-11T01:21:44.106Z,1.75
2017-12-11T01:24:11.996Z,1.87
2017-12-11T01:26:39.588Z,1.85
2017-12-11T01:29:07.216Z,2.05
2017-12-11T01:31:34.792Z,2.08
2017-12-11T01:34:02.387Z,2.20
2017-12-11T01:36:29.987Z,2.19
2017-12-11T01:38:57.576Z,2.25
2017-12-11T01:41:25.188Z,2.24
2017-12-11T01:43:52.824Z,2.37
2017-12-11T01:46:20.419Z,2.28
2017-12-11T01:48:48.425Z,2.27
2017-12-11T01:51:16.018Z,2.38
2017-12-11T01:53:43.632Z,2.51
2017-12-11T01:56:11.238Z,2.79
2017-12-11T01:58:38.806Z,2.84
2017-12-11T02:01:06.412Z,2.88
2017-12-11T02:03:34.312Z,2.98
2017-12-11T02:06:01.946Z,3.02
2017-12-11T02:08:29.516Z,3.09
2017-12-11T02:10:57.103Z,3.25
2017-12-11T02:13:24.770Z,3.26
2017-12-11T02:15:52.363Z,3.37
2017-12-11T02:18:19.990Z,3.42
2017-12-11T02:20:48.882Z,3.46
2017-12-11T02:23:16.916Z,3.55
2017-12-11T02:25:44.820Z,3.61
2017-12-11T02:28:12.697Z,3.69
2017-12-11T02:30:40.324Z,3.68
2017-12-11T02:33:07.912Z,3.74
2017-12-11T02:35:35.477Z,3.81
2017-12-11T02:38:03.127Z,3.80
2017-12-11T02:40:30.789Z,3.85
2017-12-11T02:42:58.451Z,3.84
2017-12-11T02:45:26.061Z,3.83
2017-12-11T02:47:53.895Z,3.83
2017-12-11T02:50:21.492Z,3.86
2017-12-11T02:52:49.108Z,3.86
2017-12-11T02:55:16.736Z,3.88
2017-12-11T02:57:44.317Z,3.98
2017-12-11T03:00:12.194Z,3.95
2017-12-11T03:02:39.804Z,3.98
2017-12-11T03:05:07.629Z,3.98
2017-12-11T03:07:35.255Z,3.99
2017-12-11T03:10:02.832Z,3.97
2017-12-11T03:12:30.409Z,3.99
2017-12-11T03:14:58.274Z,3.93
2017-12-11T03:17:25.854Z,3.92
2017-12-11T03:19:53.460Z,3.92
2017-12-11T03:22:21.060Z,3.99
2017-12-11T03:24:48.633Z,3.99
2017-12-11T03:27:16.224Z,4.00
2017-12-11T03:29:43.842Z,4.04
2017-12-11T03:32:11.420Z,4.06
2017-12-11T03:34:39.070Z,4.07
2017-12-11T03:37:06.772Z,4.06
2017-12-11T03:39:34.369Z,4.03
2017-12-11T03:42:02.060Z,4.03
2017-12-11T03:44:29.920Z,4.10
2017-12-11T03:46:57.502Z,4.13
2017-12-11T03:49:25.123Z,4.17
2017-12-11T03:51:52.697Z,4.19
2017-12-11T03:54:20.320Z,4.20
2017-12-11T03:56:47.911Z,4.22
2017-12-11T03:59:15.566Z,4.21
2017-12-11T04:01:43.232Z,4.21
2017-12-11T04:04:10.807Z,4.23
2017-12-11T04:06:38.444Z,4.22
2017-12-11T04:09:06.025Z,4.28
2017-12-11T04:11:33.851Z,4.26
2017-12-11T04:14:01.496Z,4.24
2017-12-11T04:16:29.336Z,4.24
2017-12-11T04:18:56.964Z,4.25
2017-12-11T04:21:24.557Z,4.21
2017-12-11T04:23:52.181Z,4.24
2017-12-11T04:26:20.088Z,4.29
2017-12-11T04:28:47.710Z,4.29
2017-12-11T04:31:15.376Z,4.31
2017-12-11T04:33:42.969Z,4.30
2017-12-11T04:36:10.595Z,4.32
2017-12-11T04:38:38.256Z,4.31
2017-12-11T04:41:05.828Z,4.30
2017-12-11T04:43:33.478Z,4.25
2017-12-11T04:46:01.055Z,4.24
2017-12-11T04:48:28.634Z,4.25
2017-12-11T04:50:56.258Z,4.22
2017-12-11T04:53:23.832Z,4.23
2017-12-11T04:55:51.473Z,4.16
2017-12-11T04:58:19.300Z,4.19
2017-12-11T05:00:46.881Z,4.22
2017-12-11T05:03:14.484Z,4.22
2017-12-11T05:05:42.063Z,4.20
2017-12-11T05:08:09.689Z,4.21
2017-12-11T05:10:37.289Z,4.20
2017-12-11T05:13:04.902Z,4.18
2017-12-11T05:15:32.502Z,4.07
2017-12-11T05:18:00.097Z,4.09
2017-12-11T05:20:27.701Z,4.08
2017-12-11T05:22:55.269Z,4.04
2017-12-11T05:25:22.840Z,4.01
2017-12-11T05:27:50.456Z,3.98
2017-12-11T05:30:18.040Z,3.99
2017-12-11T05:32:45.665Z,4.01
2017-12-11T05:35:13.338Z,3.96
2017-12-11T05:37:40.923Z,3.94
2017-12-11T05:40:08.540Z,3.98
2017-12-11T05:42:36.141Z,3.99
2017-12-11T05:47:37.612Z,3.97
2017-12-11T05:50:05.563Z,3.95
2017-12-11T05:52:33.152Z,3.94
2017-12-11T05:55:00.724Z,3.86
2017-12-11T05:57:28.340Z,3.84
2017-12-11T05:59:55.924Z,3.78
2017-12-11T06:02:23.584Z,3.80
2017-12-11T06:04:51.168Z,3.74
2017-12-11T06:07:18.764Z,3.76
2017-12-11T06:09:46.392Z,3.72
2017-12-11T06:12:14.029Z,3.71
2017-12-11T06:14:41.665Z,3.65
2017-12-11T06:17:09.259Z,3.67
2017-12-11T06:19:37.113Z,3.61
2017-12-11T06:22:04.735Z,3.66
2017-12-11T06:24:32.311Z,3.62
2017-12-11T06:26:59.933Z,3.51
2017-12-11T06:29:27.532Z,3.46
2017-12-11T06:31:55.121Z,3.44
2017-12-11T06:34:22.729Z,3.50
2017-12-11T06:36:50.344Z,3.47
2017-12-11T06:39:18.064Z,3.49
2017-12-11T06:41:45.652Z,3.41
2017-12-11T06:44:13.256Z,3.45
2017-12-11T06:46:40.878Z,3.44
2017-12-11T06:49:08.757Z,3.46
2017-12-11T06:51:36.727Z,3.44
2017-12-11T06:54:04.593Z,3.41
2017-12-11T06:56:32.176Z,3.29
2017-12-11T06:58:59.878Z,3.37
2017-12-11T07:01:27.460Z,3.30
2017-12-11T07:03:55.069Z,3.30
2017-12-11T07:06:22.706Z,3.28
2017-12-11T07:08:50.400Z,3.25
2017-12-11T07:11:18.007Z,3.19
2017-12-11T07:13:45.592Z,3.16
2017-12-11T07:16:13.247Z,3.17
2017-12-11T07:18:40.827Z,3.16
2017-12-11T07:21:08.424Z,3.14
2017-12-11T07:23:36.041Z,3.17
2017-12-11T07:26:03.624Z,3.04
2017-12-11T07:28:31.268Z,2.99
2017-12-11T07:30:58.849Z,2.97
2017-12-11T07:33:26.498Z,2.95
2017-12-11T07:35:54.456Z,3.00
2017-12-11T07:38:22.063Z,2.99
2017-12-11T07:40:49.668Z,3.11
2017-12-11T07:43:17.259Z,3.22
2017-12-11T07:45:44.852Z,3.20
2017-12-11T07:48:12.720Z,3.09
2017-12-11T07:50:40.321Z,3.11
2017-12-11T07:53:07.928Z,3.10
2017-12-11T07:55:35.988Z,3.06
2017-12-11T07:58:04.224Z,3.04
2017-12-11T08:00:31.835Z,3.10
2017-12-11T08:02:59.404Z,3.15
2017-12-11T08:05:27.020Z,3.13
2017-12-11T08:07:54.852Z,3.19
2017-12-11T08:10:22.461Z,3.23
2017-12-11T08:12:50.320Z,3.21
2017-12-11T08:15:18.551Z,3.15
2017-12-11T08:17:46.216Z,3.15
2017-12-11T08:20:13.846Z,3.21
2017-12-11T08:22:41.456Z,3.19
2017-12-11T08:25:09.156Z,3.22
2017-12-11T08:27:36.765Z,3.19
2017-12-11T08:30:04.394Z,3.14
2017-12-11T08:32:32.016Z,3.22
2017-12-11T08:34:59.643Z,3.27
2017-12-11T08:37:27.565Z,3.30
2017-12-11T08:39:55.151Z,3.30
2017-12-11T08:42:23.097Z,3.26
2017-12-11T08:44:50.707Z,3.30
2017-12-11T08:47:18.331Z,3.41
2017-12-11T08:49:46.198Z,3.38
2017-12-11T08:52:13.790Z,3.28
2017-12-11T08:54:41.426Z,3.33
2017-12-11T08:57:09.067Z,3.39
2017-12-11T08:59:36.708Z,3.39
2017-12-11T09:02:04.355Z,3.45
2017-12-11T09:04:31.968Z,3.51
2017-12-11T09:06:59.619Z,3.48
2017-12-11T09:09:27.229Z,3.57
2017-12-11T09:11:54.883Z,3.68
2017-12-11T09:14:22.820Z,3.65
2017-12-11T09:16:50.432Z,3.59
2017-12-11T09:19:18.071Z,3.57
2017-12-11T09:21:45.652Z,3.58
2017-12-11T09:24:13.294Z,3.59
2017-12-11T09:26:40.896Z,3.57
2017-12-11T09:29:08.517Z,3.66
2017-12-11T09:31:36.124Z,3.66
2017-12-11T09:34:03.724Z,3.67
2017-12-11T09:36:31.362Z,3.67
2017-12-11T09:38:59.018Z,3.67
2017-12-11T09:41:28.129Z,3.57
2017-12-11T09:43:55.760Z,3.56
2017-12-11T09:46:23.386Z,3.53
2017-12-11T09:48:51.027Z,3.52
2017-12-11T09:51:18.649Z,3.45
2017-12-11T09:53:46.253Z,3.48
2017-12-11T09:56:13.916Z,3.47
2017-12-11T09:58:41.517Z,3.56
2017-12-11T10:01:09.088Z,3.66
2017-12-11T10:03:36.711Z,3.73
2017-12-11T10:06:04.533Z,3.75
2017-12-11T10:08:32.117Z,3.76
2017-12-11T10:10:59.734Z,3.79
2017-12-11T10:13:27.339Z,3.69
2017-12-11T10:15:54.917Z,3.57
2017-12-11T10:18:22.533Z,3.50
2017-12-11T10:20:50.136Z,3.37
2017-12-11T10:23:17.721Z,3.45
2017-12-11T10:25:45.361Z,3.55
2017-12-11T10:28:13.184Z,3.61
2017-12-11T10:30:40.807Z,3.64
2017-12-11T10:33:08.381Z,3.63
2017-12-11T10:35:35.967Z,3.64
2017-12-11T10:38:03.621Z,3.65
2017-12-11T10:40:31.249Z,3.57
2017-12-11T10:42:58.878Z,3.63
2017-12-11T10:45:26.478Z,3.65
2017-12-11T10:47:54.051Z,3.66
2017-12-11T10:50:21.908Z,3.70
2017-12-11T10:52:49.488Z,3.82
2017-12-11T10:55:17.138Z,3.86
2017-12-11T10:57:44.727Z,3.85
2017-12-11T11:00:12.356Z,3.89
2017-12-11T11:02:40.046Z,3.76
2017-12-11T11:05:07.627Z,3.67
2017-12-11T11:07:35.261Z,3.70
2017-12-11T11:10:03.269Z,3.63
2017-12-11T11:12:30.864Z,3.67
2017-12-11T11:14:58.618Z,3.73
2017-12-11T11:17:26.261Z,3.79
2017-12-11T11:19:53.882Z,3.80
2017-12-11T11:22:21.491Z,3.80
2017-12-11T11:24:49.077Z,3.77
2017-12-11T11:27:16.688Z,3.82
2017-12-11T11:29:44.292Z,3.84
2017-12-11T11:32:12.010Z,3.83
2017-12-11T11:34:39.619Z,3.85
2017-12-11T11:37:07.690Z,3.86
2017-12-11T11:39:35.328Z,3.87
2017-12-11T11:42:03.329Z,3.87
2017-12-11T11:44:30.977Z,3.89
2017-12-11T11:46:58.560Z,3.91
2017-12-11T11:49:26.383Z,3.91
2017-12-11T11:51:53.999Z,3.90
2017-12-11T11:54:21.841Z,3.90
2017-12-11T11:56:49.472Z,3.93
2017-12-11T11:59:17.095Z,3.92
2017-12-11T12:01:44.676Z,4.02
2017-12-11T12:04:12.296Z,4.01
2017-12-11T12:06:39.904Z,4.04
2017-12-11T12:09:07.568Z,4.00
2017-12-11T12:11:35.159Z,4.00
2017-12-11T12:14:02.826Z,3.99
2017-12-11T12:16:30.431Z,4.01
2017-12-11T12:18:58.008Z,4.03
2017-12-11T12:21:25.633Z,4.05
2017-12-11T12:23:53.282Z,4.04
2017-12-11T12:26:21.152Z,4.04
2017-12-11T12:28:48.828Z,4.08
2017-12-11T12:31:16.412Z,4.06
2017-12-11T12:33:44.196Z,4.07
2017-12-11T12:36:11.909Z,4.11
2017-12-11T12:38:39.506Z,4.09
2017-12-11T12:41:07.121Z,4.17
2017-12-11T12:43:35.412Z,4.13
2017-12-11T12:46:03.081Z,4.13
2017-12-11T12:48:30.722Z,4.12
2017-12-11T12:50:58.605Z,4.12
2017-12-11T12:53:26.243Z,4.15
2017-12-11T12:55:53.845Z,4.22
2017-12-11T12:58:21.801Z,4.20
2017-12-11T13:00:49.420Z,4.18
2017-12-11T13:03:17.032Z,4.20
2017-12-11T13:05:44.652Z,4.12
2017-12-11T13:08:12.242Z,4.11
2017-12-11T13:10:39.933Z,4.11
2017-12-11T13:13:07.540Z,4.04
2017-12-11T13:15:35.440Z,4.05
2017-12-11T13:18:03.184Z,3.99
2017-12-11T13:20:30.833Z,3.97
2017-12-11T13:22:58.494Z,3.94
2017-12-11T13:25:26.109Z,3.93
2017-12-11T13:27:53.718Z,3.93
2017-12-11T13:30:21.380Z,3.97
2017-12-11T13:32:49.246Z,3.99
2017-12-11T13:35:16.908Z,4.06
2017-12-11T13:37:44.481Z,4.01
2017-12-11T13:40:12.069Z,3.97
2017-12-11T13:42:39.694Z,4.01
2017-12-11T13:45:07.324Z,4.00
2017-12-11T13:47:35.192Z,4.12
2017-12-11T13:50:02.776Z,4.08
2017-12-11T13:52:30.374Z,4.07
2017-12-11T13:54:58.257Z,3.99
2017-12-11T13:57:26.629Z,4.05
2017-12-11T13:59:55.120Z,4.03
2017-12-11T14:02:22.706Z,4.05
2017-12-11T14:04:50.296Z,4.03
2017-12-11T14:07:17.988Z,4.00
2017-12-11T14:09:45.626Z,4.03
2017-12-11T14:12:13.265Z,4.02
2017-12-11T14:14:40.921Z,4.01
2017-12-11T14:17:08.500Z,4.04
2017-12-11T14:19:36.128Z,4.04
2017-12-11T14:22:03.716Z,4.03
2017-12-11T14:24:31.349Z,4.01
2017-12-11T14:26:58.934Z,4.05
2017-12-11T14:29:26.678Z,4.05
2017-12-11T14:31:54.335Z,3.98
2017-12-11T14:34:21.933Z,3.97
2017-12-11T14:36:49.864Z,4.00
2017-12-11T14:39:17.448Z,3.99
2017-12-11T14:41:45.025Z,3.99
2017-12-11T14:44:12.648Z,3.94
2017-12-11T14:46:40.400Z,3.92
2017-12-11T14:49:08.054Z,3.98
2017-12-11T14:51:35.717Z,3.94
2017-12-11T14:54:03.319Z,4.01
2017-12-11T14:56:30.981Z,4.01
2017-12-11T14:58:58.574Z,4.03
2017-12-11T15:01:26.303Z,3.97
2017-12-11T15:03:53.890Z,4.01
2017-12-11T15:06:21.524Z,4.01
2017-12-11T15:08:49.192Z,4.03
2017-12-11T15:11:16.780Z,3.97
2017-12-11T15:13:44.410Z,3.98
2017-12-11T15:16:12.070Z,3.96
2017-12-11T15:18:39.807Z,3.86
2017-12-11T15:21:07.520Z,3.91
2017-12-11T15:23:35.157Z,3.84
2017-12-11T15:26:02.938Z,3.86
2017-12-11T15:28:30.582Z,3.78
2017-12-11T15:30:58.219Z,3.85
2017-12-11T15:33:26.116Z,3.86
2017-12-11T15:35:53.984Z,3.84
2017-12-11T15:38:21.627Z,3.87
2017-12-11T15:40:49.252Z,3.84
2017-12-11T15:43:16.852Z,3.88
2017-12-11T15:45:44.472Z,3.87
2017-12-11T15:48:12.088Z,3.90
2017-12-11T15:50:39.735Z,3.85
2017-12-11T15:53:07.473Z,3.86
2017-12-11T15:55:35.387Z,3.89
2017-12-11T15:58:03.006Z,3.86
2017-12-11T16:00:30.613Z,3.86
2017-12-11T16:02:58.267Z,3.87
2017-12-11T16:05:25.938Z,3.83
2017-12-11T16:07:53.597Z,3.80
2017-12-11T16:10:21.215Z,3.78
2017-12-11T16:12:48.812Z,3.84
2017-12-11T16:15:16.457Z,3.86
2017-12-11T16:17:44.037Z,3.93
2017-12-11T16:20:11.710Z,3.88
2017-12-11T16:22:39.337Z,3.88
2017-12-11T16:25:06.922Z,3.85
2017-12-11T16:27:34.564Z,3.89
2017-12-11T16:30:02.269Z,3.92
2017-12-11T16:32:29.862Z,3.89
2017-12-11T16:34:57.477Z,3.86
2017-12-11T16:37:25.089Z,3.81
2017-12-11T16:39:52.708Z,3.85
2017-12-11T16:42:20.326Z,3.84
2017-12-11T16:44:47.910Z,3.80
2017-12-11T16:47:15.529Z,3.86
2017-12-11T16:49:43.108Z,3.86
2017-12-11T16:52:10.736Z,3.87
2017-12-11T16:54:38.577Z,3.88
2017-12-11T16:57:06.228Z,3.87
2017-12-11T16:59:33.844Z,3.93
2017-12-11T17:02:01.446Z,3.93
2017-12-11T17:04:29.732Z,3.93
2017-12-11T17:06:57.695Z,3.98
2017-12-11T17:09:25.331Z,4.07
2017-12-11T17:11:53.248Z,4.07
2017-12-11T17:14:20.860Z,4.07
2017-12-11T17:16:49.556Z,4.06
2017-12-11T17:19:17.466Z,4.06
2017-12-11T17:21:45.251Z,4.10
2017-12-11T17:24:12.972Z,4.14
2017-12-11T17:26:40.668Z,4.18
2017-12-11T17:29:08.278Z,4.20
2017-12-11T17:31:35.857Z,4.22
2017-12-11T17:34:03.485Z,4.26
2017-12-11T17:36:31.065Z,4.32
2017-12-11T17:38:58.773Z,4.31
2017-12-11T17:41:26.389Z,4.35
2017-12-11T17:43:54.000Z,4.36
2017-12-11T17:46:21.657Z,4.37
2017-12-11T17:48:49.255Z,4.44
2017-12-11T17:51:16.833Z,4.43
2017-12-11T17:53:44.477Z,4.49
2017-12-11T17:56:12.054Z,4.49
2017-12-11T17:58:47.688Z,4.52
2017-12-11T18:01:15.265Z,4.49
2017-12-11T18:03:43.181Z,4.60
2017-12-11T18:06:10.882Z,4.60
2017-12-11T18:08:38.465Z,4.56
2017-12-11T18:11:06.080Z,4.54
2017-12-11T18:13:33.683Z,4.62
2017-12-11T18:16:01.273Z,4.61
2017-12-11T18:18:28.903Z,4.63
2017-12-11T18:20:56.505Z,4.64
2017-12-11T18:23:34.534Z,4.74
2017-12-11T18:26:02.358Z,4.74
2017-12-11T18:28:29.961Z,4.74
2017-12-11T18:30:57.610Z,4.75
2017-12-11T18:33:25.296Z,4.77
2017-12-11T18:35:52.940Z,4.78
2017-12-11T18:38:20.601Z,4.84
2017-12-11T18:40:48.176Z,4.88
2017-12-11T18:43:15.804Z,4.87
2017-12-11T18:45:43.404Z,4.87
2017-12-11T18:48:11.886Z,4.83
2017-12-11T18:50:39.836Z,4.86
2017-12-11T18:53:07.412Z,4.89
2017-12-11T18:55:35.004Z,4.95
2017-12-11T18:58:02.655Z,4.95
2017-12-11T19:00:30.276Z,5.00
2017-12-11T19:02:58.039Z,4.99
2017-12-11T19:05:25.647Z,4.99
2017-12-11T19:07:53.285Z,5.05
2017-12-11T19:10:20.865Z,5.01
2017-12-11T19:12:48.810Z,5.02
2017-12-11T19:15:16.393Z,5.05
2017-12-11T19:17:44.238Z,5.04
2017-12-11T19:20:12.209Z,5.06
2017-12-11T19:22:39.850Z,5.03
2017-12-11T19:25:07.504Z,5.10
2017-12-11T19:27:35.099Z,5.18
2017-12-11T19:30:02.703Z,5.20
2017-12-11T19:32:30.335Z,5.21
2017-12-11T19:34:57.909Z,5.18
2017-12-11T19:37:26.196Z,5.18
2017-12-11T19:39:54.127Z,5.25
2017-12-11T19:42:21.798Z,5.27
2017-12-11T19:44:49.395Z,5.27
2017-12-11T19:47:16.976Z,5.26
2017-12-11T19:49:44.713Z,5.25
2017-12-11T19:52:12.588Z,5.26
2017-12-11T19:54:40.528Z,5.29
2017-12-11T19:57:08.164Z,5.27
2017-12-11T19:59:35.773Z,5.27
2017-12-11T20:02:03.429Z,5.18
2017-12-11T20:04:31.098Z,5.28
2017-12-11T20:06:58.812Z,5.28
2017-12-11T20:09:26.735Z,5.22
2017-12-11T20:11:54.366Z,5.20
2017-12-11T20:14:21.992Z,5.25
2017-12-11T20:16:49.646Z,5.34
2017-12-11T20:19:17.332Z,5.44
2017-12-11T20:21:44.937Z,5.40
2017-12-11T20:24:12.518Z,5.46
2017-12-11T20:26:40.151Z,5.44
2017-12-11T20:29:07.736Z,5.53
2017-12-11T20:31:35.354Z,5.52
2017-12-11T20:34:02.966Z,5.48
2017-12-11T20:36:30.559Z,5.55
2017-12-11T20:38:58.218Z,5.54
2017-12-11T20:41:25.941Z,5.48
2017-12-11T20:43:53.540Z,5.60
2017-12-11T20:46:21.168Z,5.64
2017-12-11T20:48:48.900Z,5.62
2017-12-11T20:51:16.586Z,5.59
2017-12-11T20:53:44.173Z,5.61
2017-12-11T20:56:12.093Z,5.68
2017-12-11T20:58:39.716Z,5.72
2017-12-11T21:01:07.620Z,5.77
2017-12-11T21:03:36.134Z,5.70
2017-12-11T21:06:03.717Z,5.62
2017-12-11T21:08:31.569Z,5.65
2017-12-11T21:10:59.177Z,5.65
2017-12-11T21:13:26.749Z,5.77
2017-12-11T21:15:54.375Z,5.72
2017-12-11T21:18:22.295Z,5.70
2017-12-11T21:20:50.094Z,5.73
2017-12-11T21:23:17.720Z,5.77
2017-12-11T21:25:45.379Z,5.77
2017-12-11T21:28:13.017Z,5.78
2017-12-11T21:30:40.604Z,5.79
2017-12-11T21:33:08.179Z,5.81
2017-12-11T21:35:35.804Z,5.79
2017-12-11T21:38:03.702Z,5.81
2017-12-11T21:40:31.344Z,5.82
2017-12-11T21:42:58.975Z,5.85
2017-12-11T21:45:26.895Z,5.88
2017-12-11T21:47:54.721Z,5.86
2017-12-11T21:50:22.312Z,5.89
2017-12-11T21:52:49.958Z,5.90
2017-12-11T21:55:17.544Z,5.91
2017-12-11T21:57:45.128Z,5.92
2017-12-11T22:00:13.182Z,5.95
2017-12-11T22:02:40.777Z,5.93
2017-12-11T22:05:08.503Z,5.93
2017-12-11T22:07:36.100Z,5.97
2017-12-11T22:10:03.686Z,5.94
2017-12-11T22:12:31.305Z,5.98
2017-12-11T22:14:58.889Z,6.00
2017-12-11T22:17:26.822Z,6.04
2017-12-11T22:19:54.682Z,6.02
2017-12-11T22:22:22.382Z,6.06
2017-12-11T22:24:49.986Z,6.07
2017-12-11T22:27:17.626Z,6.06
2017-12-11T22:29:45.536Z,6.08
2017-12-11T22:32:13.132Z,6.15
2017-12-11T22:34:41.176Z,6.14
2017-12-11T22:37:08.839Z,6.14
2017-12-11T22:39:36.700Z,6.15
2017-12-11T22:42:04.609Z,6.19
2017-12-11T22:44:32.202Z,6.20
2017-12-11T22:46:59.799Z,6.22
2017-12-11T22:49:27.423Z,6.23
2017-12-11T22:51:55.016Z,6.23
2017-12-11T22:54:22.644Z,6.25
2017-12-11T22:56:50.272Z,6.25
2017-12-11T22:59:17.896Z,6.28
2017-12-11T23:01:45.510Z,6.29
2017-12-11T23:04:13.088Z,6.29
2017-12-11T23:06:41.223Z,6.30
2017-12-11T23:09:08.822Z,6.31
2017-12-11T23:11:36.729Z,6.31
2017-12-11T23:14:04.336Z,6.31
2017-12-11T23:16:31.926Z,6.33
2017-12-11T23:18:59.553Z,6.32
2017-12-11T23:21:27.144Z,6.32
2017-12-11T23:23:54.719Z,6.37
2017-12-11T23:26:22.334Z,6.35
2017-12-11T23:28:50.020Z,6.37
2017-12-11T23:31:17.669Z,6.37
2017-12-11T23:33:45.332Z,6.38
2017-12-11T23:36:13.158Z,6.36
2017-12-11T23:38:40.760Z,6.39
2017-12-11T23:41:08.331Z,6.39
2017-12-11T23:43:36.253Z,6.41
2017-12-11T23:46:03.835Z,6.40
2017-12-11T23:48:31.681Z,6.44
2017-12-11T23:50:59.289Z,6.45
2017-12-11T23:53:26.987Z,6.43
2017-12-11T23:55:54.873Z,6.49
2017-12-11T23:58:22.459Z,6.47
