createdAt,value
2023-03-02T00:01:40.116Z,94.90
2023-03-02T00:04:12.201Z,95.00
2023-03-02T00:06:39.527Z,95.10
2023-03-02T00:09:06.734Z,95.10
2023-03-02T00:11:36.545Z,95.10
2023-03-02T00:14:03.409Z,95.30
2023-03-02T00:16:30.751Z,95.30
2023-03-02T00:18:57.962Z,95.20
2023-03-02T00:21:24.859Z,95.20
2023-03-02T00:23:53.039Z,95.10
2023-03-02T00:26:20.544Z,95.20
2023-03-02T00:28:47.537Z,95.10
2023-03-02T00:31:14.500Z,95.00
2023-03-02T00:33:41.441Z,95.20
2023-03-02T00:36:18.765Z,95.10
2023-03-02T00:38:45.816Z,95.20
2023-03-02T00:41:15.261Z,95.30
2023-03-02T00:43:42.674Z,95.30
2023-03-02T00:46:15.524Z,95.30
2023-03-02T00:48:42.964Z,95.40
2023-03-02T00:51:11.040Z,95.20
2023-03-02T00:53:38.744Z,95.20
2023-03-02T00:56:06.674Z,95.00
2023-03-02T00:58:37.601Z,95.20
2023-03-02T01:01:12.155Z,95.30
2023-03-02T01:03:43.425Z,95.10
2023-03-02T01:06:20.413Z,95.20
2023-03-02T01:08:47.386Z,95.30
2023-03-02T01:11:20.442Z,95.30
2023-03-02T01:13:48.490Z,95.20
2023-03-02T01:16:15.762Z,95.00
2023-03-02T01:18:42.972Z,95.00
2023-03-02T01:21:14.073Z,94.90
2023-03-02T01:23:41.672Z,95.00
2023-03-02T01:26:09.073Z,94.90
2023-03-02T01:28:36.129Z,94.80
2023-03-02T01:31:04.533Z,95.00
2023-03-02T01:33:32.478Z,95.10
2023-03-02T01:35:59.439Z,95.10
2023-03-02T01:38:27.494Z,95.00
2023-03-02T01:40:54.992Z,94.90
2023-03-02T01:43:21.975Z,94.90
2023-03-02T01:45:57.030Z,94.90
2023-03-02T01:48:55.006Z,95.00
2023-03-02T01:51:35.155Z,94.90
2023-03-02T01:54:11.072Z,94.90
2023-03-02T01:56:40.669Z,94.90
2023-03-02T01:59:12.816Z,94.80
2023-03-02T02:01:43.314Z,94.80
2023-03-02T02:04:10.813Z,94.90
2023-03-02T02:07:03.835Z,95.00
2023-03-02T02:09:35.386Z,95.20
2023-03-02T02:12:03.122Z,94.90
2023-03-02T02:14:30.020Z,94.90
2023-03-02T02:16:56.998Z,94.90
2023-03-02T02:19:47.513Z,94.80
2023-03-02T02:22:26.929Z,94.90
2023-03-02T02:24:58.555Z,95.00
2023-03-02T02:27:29.801Z,95.10
2023-03-02T02:29:58.309Z,95.20
2023-03-02T02:32:30.711Z,95.20
2023-03-02T02:35:05.938Z,95.20
2023-03-02T02:37:51.545Z,95.20
2023-03-02T02:40:40.670Z,95.10
2023-03-02T02:43:13.339Z,95.00
2023-03-02T02:45:41.007Z,95.10
2023-03-02T02:48:20.645Z,95.00
2023-03-02T02:50:47.934Z,94.90
2023-03-02T02:53:24.809Z,95.00
2023-03-02T02:55:54.942Z,95.10
2023-03-02T02:58:49.760Z,95.10
2023-03-02T03:01:20.754Z,95.20
2023-03-02T03:03:58.000Z,95.10
2023-03-02T03:06:42.165Z,95.00
2023-03-02T03:09:12.076Z,95.10
2023-03-02T03:11:50.843Z,95.10
2023-03-02T03:14:23.048Z,95.10
2023-03-02T03:16:52.580Z,95.00
2023-03-02T03:19:29.438Z,95.10
2023-03-02T03:22:00.605Z,95.00
2023-03-02T03:24:34.077Z,95.00
2023-03-02T03:27:05.276Z,94.90
2023-03-02T03:29:38.068Z,94.80
2023-03-02T03:32:07.396Z,94.80
2023-03-02T03:34:40.802Z,94.80
2023-03-02T03:37:17.682Z,94.90
2023-03-02T03:39:45.688Z,95.00
2023-03-02T03:42:13.114Z,95.10
2023-03-02T03:44:40.016Z,95.30
2023-03-02T03:47:07.152Z,95.10
2023-03-02T03:49:34.707Z,95.10
2023-03-02T03:52:03.789Z,95.00
2023-03-02T03:54:31.205Z,95.00
2023-03-02T03:56:59.316Z,95.00
2023-03-02T03:59:27.543Z,94.90
2023-03-02T04:02:00.563Z,94.90
2023-03-02T04:04:34.569Z,94.90
2023-03-02T04:07:06.537Z,95.00
2023-03-02T04:09:37.788Z,95.10
2023-03-02T04:12:07.592Z,95.10
2023-03-02T04:14:36.577Z,95.20
2023-03-02T04:17:05.483Z,95.10
2023-03-02T04:19:35.481Z,95.10
2023-03-02T04:22:04.182Z,95.10
2023-03-02T04:24:32.264Z,95.20
2023-03-02T04:27:02.130Z,95.20
2023-03-02T04:29:29.675Z,95.20
2023-03-02T04:31:56.850Z,95.30
2023-03-02T04:34:26.456Z,95.10
2023-03-02T04:36:54.107Z,95.10
2023-03-02T04:39:21.870Z,95.00
2023-03-02T04:41:51.581Z,95.00
2023-03-02T04:44:19.351Z,95.20
2023-03-02T04:46:47.224Z,95.20
2023-03-02T04:49:16.844Z,95.30
2023-03-02T04:51:46.184Z,95.40
2023-03-02T04:54:24.637Z,95.50
2023-03-02T04:56:52.100Z,95.50
2023-03-02T04:59:23.993Z,95.50
2023-03-02T05:01:50.942Z,95.50
2023-03-02T05:04:18.329Z,95.50
2023-03-02T05:06:45.520Z,95.40
2023-03-02T05:09:12.648Z,95.50
2023-03-02T05:11:39.634Z,95.50
2023-03-02T05:14:10.497Z,95.50
2023-03-02T05:16:40.365Z,95.50
2023-03-02T05:19:10.743Z,95.50
2023-03-02T05:21:37.684Z,95.50
2023-03-02T05:24:04.891Z,95.60
2023-03-02T05:26:32.654Z,95.70
2023-03-02T05:28:59.743Z,95.70
2023-03-02T05:31:35.507Z,95.60
2023-03-02T05:34:08.801Z,95.50
2023-03-02T05:36:36.494Z,95.40
2023-03-02T05:39:05.190Z,95.40
2023-03-02T05:41:32.184Z,95.40
2023-03-02T05:43:59.610Z,95.40
2023-03-02T05:46:26.841Z,95.40
2023-03-02T05:48:54.072Z,95.40
2023-03-02T05:51:20.979Z,95.40
2023-03-02T05:53:47.917Z,95.50
2023-03-02T05:56:14.865Z,95.50
2023-03-02T05:58:41.749Z,95.50
2023-03-02T06:01:12.565Z,95.70
2023-03-02T06:03:41.825Z,95.70
2023-03-02T06:06:08.727Z,95.50
2023-03-02T06:08:40.898Z,95.50
2023-03-02T06:11:08.287Z,95.60
2023-03-02T06:13:35.533Z,95.60
2023-03-02T06:16:02.558Z,95.70
2023-03-02T06:18:29.499Z,95.70
2023-03-02T06:20:56.525Z,95.80
2023-03-02T06:23:23.436Z,96.20
2023-03-02T06:25:50.328Z,96.00
2023-03-02T06:28:21.947Z,96.00
2023-03-02T06:30:50.140Z,96.00
2023-03-02T06:33:19.185Z,96.00
2023-03-02T06:35:46.317Z,96.00
2023-03-02T06:38:13.430Z,96.10
2023-03-02T06:40:40.277Z,96.00
2023-03-02T06:43:07.176Z,96.00
2023-03-02T06:45:34.238Z,96.00
2023-03-02T06:48:02.031Z,96.00
2023-03-02T06:50:29.411Z,96.10
2023-03-02T06:52:56.428Z,96.00
2023-03-02T06:55:23.424Z,95.90
2023-03-02T06:57:50.898Z,95.80
2023-03-02T07:00:25.871Z,95.80
2023-03-02T07:02:53.860Z,95.90
2023-03-02T07:05:21.157Z,95.90
2023-03-02T07:07:48.020Z,95.90
2023-03-02T07:10:14.968Z,95.90
2023-03-02T07:12:42.531Z,95.90
2023-03-02T07:15:12.138Z,95.80
2023-03-02T07:17:40.657Z,95.90
2023-03-02T07:20:08.843Z,95.90
2023-03-02T07:22:35.966Z,95.60
2023-03-02T07:25:02.914Z,95.60
2023-03-02T07:27:29.835Z,95.50
2023-03-02T07:29:56.672Z,95.60
2023-03-02T07:32:23.794Z,95.70
2023-03-02T07:34:50.699Z,95.60
2023-03-02T07:37:17.552Z,95.70
2023-03-02T07:39:44.438Z,95.70
2023-03-02T07:42:12.792Z,95.80
2023-03-02T07:44:42.026Z,95.80
2023-03-02T07:47:09.177Z,95.80
2023-03-02T07:49:36.073Z,95.80
2023-03-02T07:52:03.828Z,95.70
2023-03-02T07:54:30.947Z,95.70
2023-03-02T07:56:58.604Z,95.60
2023-03-02T07:59:25.985Z,95.60
2023-03-02T08:01:52.898Z,95.60
2023-03-02T08:04:19.846Z,95.50
2023-03-02T08:06:46.722Z,95.40
2023-03-02T08:09:15.178Z,95.40
2023-03-02T08:11:44.722Z,95.80
2023-03-02T08:14:11.658Z,95.50
2023-03-02T08:16:39.859Z,95.30
2023-03-02T08:19:07.706Z,95.30
2023-03-02T08:21:34.898Z,95.30
2023-03-02T08:24:02.069Z,95.20
2023-03-02T08:26:28.942Z,95.10
2023-03-02T08:28:55.818Z,94.90
2023-03-02T08:31:22.911Z,94.60
2023-03-02T08:33:50.386Z,94.50
2023-03-02T08:36:19.613Z,94.40
2023-03-02T08:38:48.138Z,94.40
2023-03-02T08:41:22.050Z,94.50
2023-03-02T08:43:49.924Z,94.50
2023-03-02T08:46:18.937Z,94.60
2023-03-02T08:48:46.232Z,94.40
2023-03-02T08:51:21.496Z,94.30
2023-03-02T08:53:50.882Z,94.40
2023-03-02T08:56:20.296Z,94.60
2023-03-02T08:58:48.795Z,94.80
2023-03-02T09:01:19.572Z,95.00
2023-03-02T09:03:46.657Z,95.10
2023-03-02T09:06:14.377Z,95.50
2023-03-02T09:08:41.377Z,95.10
2023-03-02T09:11:08.426Z,95.10
2023-03-02T09:13:35.599Z,95.20
2023-03-02T09:16:02.937Z,95.10
2023-03-02T09:18:30.888Z,94.90
2023-03-02T09:20:58.121Z,94.40
2023-03-02T09:23:26.423Z,94.50
2023-03-02T09:25:53.908Z,94.50
2023-03-02T09:28:23.566Z,94.60
2023-03-02T09:30:57.987Z,94.70
2023-03-02T09:33:25.155Z,94.70
2023-03-02T09:35:52.332Z,94.70
2023-03-02T09:38:19.771Z,94.70
2023-03-02T09:41:20.190Z,94.70
2023-03-02T09:44:28.268Z,94.60
2023-03-02T09:47:03.533Z,94.70
2023-03-02T09:49:55.623Z,94.80
2023-03-02T09:52:40.221Z,94.90
2023-03-02T09:55:20.467Z,95.00
2023-03-02T09:57:47.608Z,94.90
2023-03-02T10:00:30.232Z,94.80
2023-03-02T10:03:16.609Z,94.70
2023-03-02T10:05:56.277Z,94.70
2023-03-02T10:08:26.620Z,94.70
2023-03-02T10:11:36.173Z,94.60
2023-03-02T10:14:16.630Z,94.60
2023-03-02T10:17:03.652Z,94.70
2023-03-02T10:19:55.528Z,94.60
2023-03-02T10:23:07.009Z,94.50
2023-03-02T10:25:55.486Z,94.30
2023-03-02T10:28:35.697Z,94.10
2023-03-02T10:31:12.408Z,93.90
2023-03-02T10:33:41.979Z,94.00
2023-03-02T10:36:31.245Z,93.90
2023-03-02T10:39:00.499Z,93.80
2023-03-02T10:41:43.613Z,93.70
2023-03-02T10:44:28.724Z,93.70
2023-03-02T10:46:55.808Z,93.90
2023-03-02T10:49:38.827Z,93.90
2023-03-02T10:52:27.126Z,94.00
2023-03-02T10:55:14.204Z,94.00
2023-03-02T10:57:44.177Z,94.00
2023-03-02T11:00:24.833Z,94.00
2023-03-02T11:02:55.782Z,94.10
2023-03-02T11:05:39.969Z,94.00
2023-03-02T11:08:17.008Z,94.20
2023-03-02T11:10:58.287Z,94.20
2023-03-02T11:13:34.277Z,94.10
2023-03-02T11:16:21.176Z,94.10
2023-03-02T11:19:14.162Z,94.10
2023-03-02T11:21:54.184Z,94.10
2023-03-02T11:24:41.647Z,94.20
2023-03-02T11:27:24.778Z,94.30
2023-03-02T11:30:16.066Z,94.30
2023-03-02T11:33:04.340Z,94.40
2023-03-02T11:35:54.775Z,94.30
2023-03-02T11:38:31.153Z,94.20
2023-03-02T11:41:13.147Z,94.10
2023-03-02T11:43:40.064Z,94.00
2023-03-02T11:46:21.577Z,94.10
2023-03-02T11:48:54.069Z,94.20
2023-03-02T11:51:29.611Z,94.00
2023-03-02T11:54:00.474Z,93.90
2023-03-02T11:56:32.161Z,94.00
2023-03-02T11:59:19.060Z,94.10
2023-03-02T12:01:51.727Z,94.10
2023-03-02T12:04:38.713Z,94.10
2023-03-02T12:07:23.660Z,93.90
2023-03-02T12:10:28.585Z,93.90
2023-03-02T12:13:21.440Z,93.70
2023-03-02T12:15:50.791Z,93.40
2023-03-02T12:18:23.771Z,93.40
2023-03-02T12:21:06.014Z,93.30
2023-03-02T12:23:58.369Z,93.30
2023-03-02T12:26:37.550Z,93.20
2023-03-02T12:29:10.476Z,93.30
2023-03-02T12:31:54.387Z,93.30
2023-03-02T12:34:24.034Z,93.10
2023-03-02T12:36:56.066Z,93.30
2023-03-02T12:39:37.433Z,93.20
2023-03-02T12:42:20.366Z,93.10
2023-03-02T12:45:01.125Z,93.00
2023-03-02T12:47:30.038Z,92.90
2023-03-02T12:50:14.362Z,93.10
2023-03-02T12:52:41.420Z,93.30
2023-03-02T12:55:19.780Z,93.30
2023-03-02T12:57:57.309Z,93.50
2023-03-02T13:00:28.174Z,93.30
2023-03-02T13:02:57.470Z,93.30
2023-03-02T13:05:31.770Z,93.30
2023-03-02T13:08:21.221Z,93.20
2023-03-02T13:10:57.722Z,93.20
2023-03-02T13:13:39.378Z,93.20
2023-03-02T13:16:29.103Z,93.20
2023-03-02T13:19:00.849Z,93.30
2023-03-02T13:21:35.003Z,93.40
2023-03-02T13:24:02.129Z,93.50
2023-03-02T13:26:32.701Z,93.60
2023-03-02T13:29:23.042Z,93.70
2023-03-02T13:31:50.311Z,93.60
2023-03-02T13:34:28.909Z,93.40
2023-03-02T13:36:56.143Z,93.20
2023-03-02T13:39:29.834Z,93.20
2023-03-02T13:42:02.623Z,93.40
2023-03-02T13:44:33.468Z,93.30
2023-03-02T13:47:01.167Z,93.20
2023-03-02T13:49:35.323Z,93.20
2023-03-02T13:52:12.224Z,93.10
2023-03-02T13:54:44.307Z,93.10
2023-03-02T13:57:17.366Z,92.90
2023-03-02T13:59:44.549Z,93.00
2023-03-02T14:02:26.496Z,93.00
2023-03-02T14:04:53.788Z,93.00
2023-03-02T14:07:21.217Z,93.10
2023-03-02T14:09:48.401Z,93.30
2023-03-02T14:12:26.471Z,93.10
2023-03-02T14:14:56.080Z,93.10
2023-03-02T14:17:25.389Z,93.20
2023-03-02T14:19:55.536Z,93.20
2023-03-02T14:22:26.080Z,93.20
2023-03-02T14:24:53.666Z,93.00
2023-03-02T14:27:21.075Z,93.10
2023-03-02T14:29:48.035Z,92.90
2023-03-02T14:32:15.736Z,93.00
2023-03-02T14:34:42.677Z,93.10
2023-03-02T14:37:15.397Z,93.10
2023-03-02T14:39:52.033Z,93.00
2023-03-02T14:42:21.656Z,93.10
2023-03-02T14:44:51.126Z,93.10
2023-03-02T14:47:19.452Z,93.20
2023-03-02T14:49:46.419Z,93.00
2023-03-02T14:52:31.356Z,93.10
2023-03-02T14:55:01.864Z,93.10
2023-03-02T14:57:30.299Z,93.10
2023-03-02T14:59:59.845Z,93.10
2023-03-02T15:02:27.407Z,93.00
2023-03-02T15:04:57.051Z,92.90
2023-03-02T15:07:28.367Z,92.90
2023-03-02T15:09:58.288Z,93.00
2023-03-02T15:12:25.516Z,93.00
2023-03-02T15:14:52.487Z,93.00
2023-03-02T15:17:19.515Z,93.10
2023-03-02T15:19:46.943Z,93.00
2023-03-02T15:22:14.211Z,93.00
2023-03-02T15:24:41.104Z,93.00
2023-03-02T15:27:08.279Z,93.10
2023-03-02T15:29:35.205Z,93.00
2023-03-02T15:32:02.259Z,92.90
2023-03-02T15:34:29.229Z,93.00
2023-03-02T15:36:56.111Z,93.00
2023-03-02T15:39:23.011Z,93.00
2023-03-02T15:41:49.892Z,93.00
2023-03-02T15:44:23.858Z,92.90
2023-03-02T15:46:55.003Z,92.90
2023-03-02T15:49:24.691Z,92.80
2023-03-02T15:51:52.917Z,92.90
2023-03-02T15:54:20.463Z,92.90
2023-03-02T15:56:53.175Z,93.00
2023-03-02T15:59:22.319Z,92.90
2023-03-02T16:01:49.302Z,92.90
2023-03-02T16:04:16.288Z,92.80
2023-03-02T16:06:43.206Z,92.70
2023-03-02T16:09:10.494Z,92.50
2023-03-02T16:11:37.666Z,92.60
2023-03-02T16:14:04.871Z,92.60
2023-03-02T16:16:31.830Z,92.70
2023-03-02T16:18:59.370Z,92.60
2023-03-02T16:21:28.471Z,92.70
2023-03-02T16:24:02.940Z,93.10
2023-03-02T16:26:30.978Z,93.00
2023-03-02T16:28:58.479Z,93.20
2023-03-02T16:31:26.845Z,93.50
2023-03-02T16:33:55.854Z,93.50
2023-03-02T16:36:23.014Z,93.30
2023-03-02T16:38:49.939Z,93.10
2023-03-02T16:41:20.828Z,93.00
2023-03-02T16:43:51.192Z,93.20
2023-03-02T16:46:20.522Z,93.10
2023-03-02T16:48:48.254Z,93.00
2023-03-02T16:51:16.552Z,93.00
2023-03-02T16:53:43.627Z,93.00
2023-03-02T16:56:11.916Z,93.10
2023-03-02T16:58:39.830Z,93.40
2023-03-02T17:01:09.598Z,94.60
2023-03-02T17:03:36.737Z,95.50
2023-03-02T17:06:07.263Z,96.00
2023-03-02T17:08:34.148Z,96.50
2023-03-02T17:11:01.155Z,97.00
2023-03-02T17:13:28.131Z,97.40
2023-03-02T17:15:55.571Z,97.10
2023-03-02T17:18:22.580Z,96.60
2023-03-02T17:20:54.160Z,96.30
2023-03-02T17:23:21.731Z,95.80
2023-03-02T17:25:48.620Z,95.40
2023-03-02T17:28:16.068Z,95.30
2023-03-02T17:30:43.715Z,95.30
2023-03-02T17:33:11.388Z,95.10
2023-03-02T17:35:38.349Z,95.00
2023-03-02T17:38:05.589Z,94.80
2023-03-02T17:40:32.888Z,94.80
2023-03-02T17:42:59.759Z,94.70
2023-03-02T17:45:29.029Z,94.60
2023-03-02T17:47:57.711Z,94.50
2023-03-02T17:50:30.305Z,94.50
2023-03-02T17:52:57.556Z,94.50
2023-03-02T17:55:24.455Z,94.40
2023-03-02T17:57:51.557Z,94.50
2023-03-02T18:00:22.825Z,94.50
2023-03-02T18:02:50.457Z,94.50
2023-03-02T18:05:17.447Z,94.60
2023-03-02T18:07:44.386Z,94.60
2023-03-02T18:10:12.304Z,94.60
2023-03-02T18:12:39.607Z,94.60
2023-03-02T18:15:07.720Z,94.90
2023-03-02T18:17:34.727Z,94.90
2023-03-02T18:20:01.617Z,94.90
2023-03-02T18:22:28.560Z,94.70
2023-03-02T18:24:55.448Z,94.60
2023-03-02T18:27:22.352Z,94.60
2023-03-02T18:29:49.432Z,94.60
2023-03-02T18:32:16.387Z,94.60
2023-03-02T18:34:43.412Z,94.70
2023-03-02T18:37:10.351Z,94.70
2023-03-02T18:39:40.298Z,94.70
2023-03-02T18:42:08.164Z,94.70
2023-03-02T18:44:35.401Z,94.70
2023-03-02T18:47:02.659Z,94.70
2023-03-02T18:49:30.166Z,94.70
2023-03-02T18:51:57.204Z,94.70
2023-03-02T18:54:24.865Z,94.70
2023-03-02T18:56:52.126Z,94.60
2023-03-02T18:59:19.072Z,94.50
2023-03-02T19:01:46.447Z,94.60
2023-03-02T19:04:14.371Z,94.70
2023-03-02T19:06:42.995Z,94.70
2023-03-02T19:09:10.834Z,94.70
2023-03-02T19:11:37.782Z,94.60
2023-03-02T19:14:05.077Z,94.70
2023-03-02T19:16:32.452Z,94.70
2023-03-02T19:18:59.454Z,94.80
2023-03-02T19:21:26.337Z,94.60
2023-03-02T19:23:53.224Z,94.70
2023-03-02T19:26:20.317Z,94.80
2023-03-02T19:28:47.253Z,94.80
2023-03-02T19:31:14.206Z,94.90
2023-03-02T19:33:42.190Z,94.90
2023-03-02T19:36:09.945Z,95.00
2023-03-02T19:38:40.569Z,94.90
2023-03-02T19:41:10.443Z,94.90
2023-03-02T19:43:37.387Z,95.00
2023-03-02T19:46:05.231Z,95.00
2023-03-02T19:48:33.918Z,94.80
2023-03-02T19:51:00.828Z,94.80
2023-03-02T19:53:27.678Z,94.80
2023-03-02T19:56:01.291Z,94.80
2023-03-02T19:58:28.536Z,94.90
2023-03-02T20:00:55.569Z,94.90
2023-03-02T20:03:22.431Z,94.90
2023-03-02T20:05:49.353Z,94.90
2023-03-02T20:08:17.100Z,94.90
2023-03-02T20:10:46.635Z,94.90
2023-03-02T20:13:13.754Z,94.90
2023-03-02T20:15:45.124Z,95.10
2023-03-02T20:18:18.630Z,95.10
2023-03-02T20:20:47.138Z,95.10
2023-03-02T20:23:14.926Z,95.10
2023-03-02T20:25:42.588Z,95.20
2023-03-02T20:28:12.283Z,95.20
2023-03-02T20:30:51.634Z,95.20
2023-03-02T20:33:20.172Z,95.30
2023-03-02T20:35:47.955Z,95.30
2023-03-02T20:38:31.563Z,95.30
2023-03-02T20:40:58.784Z,95.30
2023-03-02T20:43:26.378Z,95.30
2023-03-02T20:45:53.793Z,95.40
2023-03-02T20:48:22.212Z,95.40
2023-03-02T20:50:51.295Z,95.40
2023-03-02T20:53:19.267Z,95.40
2023-03-02T20:55:46.682Z,95.50
2023-03-02T20:58:13.909Z,95.50
2023-03-02T21:00:41.776Z,95.50
2023-03-02T21:03:09.250Z,95.60
2023-03-02T21:05:40.899Z,95.60
2023-03-02T21:08:10.539Z,95.60
2023-03-02T21:10:38.739Z,95.60
2023-03-02T21:13:07.575Z,95.60
2023-03-02T21:15:36.038Z,95.60
2023-03-02T21:18:02.961Z,95.70
2023-03-02T21:20:32.541Z,95.70
2023-03-02T21:22:59.733Z,95.70
2023-03-02T21:25:26.635Z,95.70
2023-03-02T21:27:53.533Z,95.70
2023-03-02T21:30:25.100Z,95.70
2023-03-02T21:32:52.009Z,95.70
2023-03-02T21:35:20.603Z,95.70
2023-03-02T21:37:50.351Z,95.80
2023-03-02T21:40:25.336Z,95.80
2023-03-02T21:42:52.391Z,95.90
2023-03-02T21:45:20.312Z,95.80
2023-03-02T21:47:47.349Z,95.90
2023-03-02T21:50:22.572Z,95.80
2023-03-02T21:52:49.512Z,95.90
2023-03-02T21:55:16.485Z,95.90
2023-03-02T21:57:43.847Z,95.90
2023-03-02T22:00:22.117Z,95.90
2023-03-02T22:02:50.158Z,96.00
2023-03-02T22:05:17.734Z,96.00
2023-03-02T22:07:45.426Z,96.00
2023-03-02T22:10:41.871Z,96.00
2023-03-02T22:13:25.931Z,96.10
2023-03-02T22:16:15.310Z,96.10
2023-03-02T22:18:44.501Z,96.20
2023-03-02T22:21:30.692Z,96.10
2023-03-02T22:24:38.283Z,96.30
2023-03-02T22:27:05.232Z,96.30
2023-03-02T22:29:43.736Z,96.30
2023-03-02T22:32:24.755Z,96.30
2023-03-02T22:34:55.240Z,96.30
2023-03-02T22:37:25.777Z,96.30
2023-03-02T22:39:56.914Z,96.30
2023-03-02T22:42:27.083Z,96.30
2023-03-02T22:45:17.540Z,96.30
2023-03-02T22:47:48.088Z,96.60
2023-03-02T22:50:29.249Z,96.20
2023-03-02T22:52:58.309Z,96.30
2023-03-02T22:55:40.441Z,96.30
2023-03-02T22:58:39.686Z,96.30
2023-03-02T23:01:20.784Z,96.30
2023-03-02T23:03:51.796Z,96.30
2023-03-02T23:06:35.363Z,96.20
2023-03-02T23:09:06.317Z,96.30
2023-03-02T23:11:41.142Z,96.30
2023-03-02T23:14:35.875Z,96.40
2023-03-02T23:17:14.504Z,96.50
2023-03-02T23:19:41.398Z,96.50
2023-03-02T23:22:09.492Z,96.40
2023-03-02T23:24:36.762Z,96.40
2023-03-02T23:27:03.878Z,96.40
2023-03-02T23:29:30.956Z,96.30
2023-03-02T23:31:58.358Z,96.20
2023-03-02T23:34:25.334Z,96.20
2023-03-02T23:36:52.246Z,96.20
2023-03-02T23:39:19.174Z,96.20
2023-03-02T23:41:46.257Z,96.20
2023-03-02T23:44:13.153Z,96.30
2023-03-02T23:46:40.022Z,96.30
2023-03-02T23:49:06.922Z,96.30
2023-03-02T23:51:33.873Z,96.40
2023-03-02T23:54:02.349Z,96.40
2023-03-02T23:56:30.392Z,96.40
2023-03-02T23:58:57.486Z,96.30
