createdAt,value
2023-01-06T00:00:10.168Z,18.63
2023-01-06T00:02:38.683Z,22.77
2023-01-06T00:05:09.713Z,19.00
2023-01-06T00:07:40.259Z,14.50
2023-01-06T00:10:09.478Z,25.90
2023-01-06T00:12:38.402Z,199.13
2023-01-06T00:15:07.870Z,44.77
2023-01-06T00:17:36.009Z,49.47
2023-01-06T00:20:05.014Z,240.07
2023-01-06T00:22:33.149Z,276.60
2023-01-06T00:25:02.916Z,336.97
2023-01-06T00:27:32.908Z,469.47
2023-01-06T00:30:01.797Z,720.23
2023-01-06T00:32:30.364Z,325.93
2023-01-06T00:34:59.495Z,646.10
2023-01-06T00:37:28.287Z,858.00
2023-01-06T00:39:56.799Z,445.40
2023-01-06T00:42:26.965Z,791.00
2023-01-06T00:44:55.820Z,668.00
2023-01-06T00:47:26.641Z,863.13
2023-01-06T00:49:55.318Z,793.13
2023-01-06T00:52:23.526Z,702.47
2023-01-06T00:54:51.850Z,761.50
2023-01-06T00:57:20.417Z,507.73
2023-01-06T00:59:50.458Z,634.40
2023-01-06T01:02:19.213Z,565.53
2023-01-06T01:04:47.493Z,776.53
2023-01-06T01:07:16.802Z,604.23
2023-01-06T01:09:45.335Z,737.77
2023-01-06T01:12:15.072Z,825.30
2023-01-06T01:14:47.197Z,444.83
2023-01-06T01:17:20.917Z,728.70
2023-01-06T01:19:50.365Z,705.03
2023-01-06T01:22:18.749Z,528.13
2023-01-06T01:24:47.250Z,775.30
2023-01-06T01:27:16.214Z,187.73
2023-01-06T01:29:44.375Z,517.17
2023-01-06T01:32:12.726Z,223.93
2023-01-06T01:34:42.560Z,726.90
2023-01-06T01:37:11.456Z,611.63
2023-01-06T01:39:40.165Z,739.17
2023-01-06T01:42:14.464Z,475.10
2023-01-06T01:44:56.565Z,734.53
2023-01-06T01:47:37.040Z,735.47
2023-01-06T01:50:13.635Z,538.73
2023-01-06T01:52:44.163Z,670.63
2023-01-06T01:55:14.052Z,658.33
2023-01-06T01:57:48.141Z,597.10
2023-01-06T02:00:16.969Z,617.07
2023-01-06T02:02:45.296Z,646.70
2023-01-06T02:05:20.197Z,613.80
2023-01-06T02:07:50.263Z,617.83
2023-01-06T02:10:20.380Z,357.97
2023-01-06T02:12:52.684Z,389.00
2023-01-06T02:15:23.612Z,25.57
2023-01-06T02:18:12.677Z,19.43
2023-01-06T02:21:09.690Z,13.30
2023-01-06T02:23:58.361Z,4.47
2023-01-06T02:27:14.367Z,3.23
2023-01-06T02:30:23.419Z,2.07
2023-01-06T02:33:07.221Z,2.87
2023-01-06T02:35:55.863Z,3.30
2023-01-06T02:38:35.953Z,1.40
2023-01-06T02:41:16.063Z,1.73
2023-01-06T02:43:52.541Z,1.63
2023-01-06T02:46:30.891Z,1.00
2023-01-06T02:49:12.890Z,1.20
2023-01-06T02:51:48.074Z,1.00
2023-01-06T02:54:21.200Z,1.37
2023-01-06T02:56:51.420Z,1.00
2023-01-06T02:59:25.204Z,1.10
2023-01-06T03:01:55.616Z,0.90
2023-01-06T03:04:28.842Z,1.07
2023-01-06T03:07:02.211Z,1.07
2023-01-06T03:09:34.298Z,0.80
2023-01-06T03:12:06.299Z,0.80
2023-01-06T03:14:40.155Z,0.80
2023-01-06T03:17:08.334Z,0.80
2023-01-06T03:19:37.755Z,0.80
2023-01-06T03:22:07.555Z,0.90
2023-01-06T03:24:36.879Z,1.03
2023-01-06T03:27:05.430Z,1.17
2023-01-06T03:29:33.756Z,0.73
2023-01-06T03:32:06.625Z,0.70
2023-01-06T03:34:52.019Z,1.77
2023-01-06T03:37:27.995Z,0.87
2023-01-06T03:40:07.163Z,0.80
2023-01-06T03:42:56.993Z,1.20
2023-01-06T03:45:38.308Z,0.97
2023-01-06T03:48:12.614Z,2.57
2023-01-06T03:50:48.261Z,1.60
2023-01-06T03:53:27.753Z,2.30
2023-01-06T03:56:03.019Z,2.67
2023-01-06T03:58:31.626Z,6.07
2023-01-06T04:01:00.277Z,2.20
2023-01-06T04:03:28.674Z,1.63
2023-01-06T04:05:58.116Z,1.60
2023-01-06T04:08:26.454Z,1.67
2023-01-06T04:10:54.489Z,1.30
2023-01-06T04:13:21.575Z,1.17
2023-01-06T04:15:49.710Z,1.63
2023-01-06T04:18:17.915Z,1.47
2023-01-06T04:20:45.943Z,0.93
2023-01-06T04:23:15.381Z,2.03
2023-01-06T04:25:44.952Z,1.10
2023-01-06T04:28:13.130Z,1.00
2023-01-06T04:30:41.210Z,0.87
2023-01-06T04:33:09.252Z,1.23
2023-01-06T04:35:37.331Z,1.73
2023-01-06T04:38:05.400Z,2.70
2023-01-06T04:40:34.887Z,2.87
2023-01-06T04:43:05.535Z,1.53
2023-01-06T04:45:34.406Z,1.57
2023-01-06T04:48:02.676Z,1.77
2023-01-06T04:50:30.773Z,2.63
2023-01-06T04:52:58.810Z,1.47
2023-01-06T04:55:26.993Z,0.80
2023-01-06T04:57:56.630Z,3.63
2023-01-06T05:00:25.212Z,1.40
2023-01-06T05:02:53.250Z,1.13
2023-01-06T05:05:21.366Z,1.43
2023-01-06T05:07:49.461Z,1.83
2023-01-06T05:10:17.669Z,1.27
2023-01-06T05:12:45.701Z,1.83
2023-01-06T05:15:15.126Z,1.13
2023-01-06T05:17:43.182Z,3.40
2023-01-06T05:20:11.992Z,1.60
2023-01-06T05:22:40.008Z,1.23
2023-01-06T05:25:08.952Z,1.67
2023-01-06T05:27:37.195Z,1.63
2023-01-06T05:30:06.064Z,1.00
2023-01-06T05:32:35.489Z,2.13
2023-01-06T05:35:03.576Z,1.53
2023-01-06T05:37:31.655Z,1.67
2023-01-06T05:39:59.706Z,4.00
2023-01-06T05:42:27.749Z,1.10
2023-01-06T05:44:55.805Z,0.90
2023-01-06T05:47:23.851Z,1.37
2023-01-06T05:49:53.293Z,1.37
2023-01-06T05:52:21.316Z,2.10
2023-01-06T05:54:49.444Z,4.03
2023-01-06T05:57:17.473Z,1.13
2023-01-06T05:59:45.542Z,1.00
2023-01-06T06:02:13.641Z,1.67
2023-01-06T06:04:41.767Z,0.97
2023-01-06T06:07:11.246Z,1.27
2023-01-06T06:09:39.346Z,1.57
2023-01-06T06:12:07.512Z,2.20
2023-01-06T06:14:35.589Z,1.70
2023-01-06T06:17:03.643Z,1.10
2023-01-06T06:19:31.825Z,1.10
2023-01-06T06:22:00.426Z,1.50
2023-01-06T06:24:29.863Z,2.70
2023-01-06T06:26:57.971Z,2.40
2023-01-06T06:29:26.020Z,1.17
2023-01-06T06:31:54.076Z,2.60
2023-01-06T06:34:22.130Z,2.20
2023-01-06T06:36:50.164Z,3.13
2023-01-06T06:39:18.451Z,0.93
2023-01-06T06:41:47.864Z,0.97
2023-01-06T06:44:15.891Z,1.10
2023-01-06T06:46:43.965Z,1.53
2023-01-06T06:49:12.052Z,1.20
2023-01-06T06:51:40.079Z,2.03
2023-01-06T06:54:08.141Z,3.10
2023-01-06T06:56:36.174Z,1.27
2023-01-06T06:59:05.839Z,2.03
2023-01-06T07:01:33.915Z,3.53
2023-01-06T07:04:02.003Z,1.87
2023-01-06T07:06:31.439Z,3.00
2023-01-06T07:08:59.611Z,1.50
2023-01-06T07:11:27.678Z,3.20
2023-01-06T07:13:55.875Z,1.60
2023-01-06T07:16:26.750Z,3.67
2023-01-06T07:18:54.836Z,2.70
2023-01-06T07:21:22.905Z,2.30
2023-01-06T07:23:50.956Z,2.67
2023-01-06T07:26:19.038Z,1.67
2023-01-06T07:28:47.145Z,3.80
2023-01-06T07:31:15.273Z,2.90
2023-01-06T07:33:44.737Z,1.77
2023-01-06T07:36:12.807Z,2.13
2023-01-06T07:38:40.863Z,2.80
2023-01-06T07:41:08.974Z,6.30
2023-01-06T07:43:37.043Z,14.50
2023-01-06T07:46:05.421Z,23.57
2023-01-06T07:48:33.631Z,4.10
2023-01-06T07:51:03.437Z,24.00
2023-01-06T07:53:32.536Z,2.73
2023-01-06T07:56:00.646Z,40.17
2023-01-06T07:58:29.208Z,30.73
2023-01-06T08:00:57.292Z,5.57
2023-01-06T08:03:25.466Z,45.77
2023-01-06T08:05:53.599Z,43.67
2023-01-06T08:08:23.567Z,4.53
2023-01-06T08:10:51.687Z,13.03
2023-01-06T08:13:20.569Z,19.13
2023-01-06T08:15:51.942Z,9.93
2023-01-06T08:18:20.461Z,11.37
2023-01-06T08:20:48.687Z,4.97
2023-01-06T08:23:16.748Z,4.47
2023-01-06T08:25:46.237Z,7.40
2023-01-06T08:28:14.317Z,9.33
2023-01-06T08:30:44.247Z,14.97
2023-01-06T08:33:13.367Z,13.40
2023-01-06T08:35:43.528Z,32.83
2023-01-06T08:38:11.690Z,22.57
2023-01-06T08:40:40.029Z,3.73
2023-01-06T08:43:09.733Z,4.93
2023-01-06T08:45:40.509Z,1.93
2023-01-06T08:48:08.691Z,6.50
2023-01-06T08:50:36.792Z,5.17
2023-01-06T08:53:04.844Z,7.00
2023-01-06T08:55:32.894Z,5.07
2023-01-06T08:58:01.071Z,2.87
2023-01-06T09:00:30.638Z,3.73
2023-01-06T09:02:58.749Z,2.97
2023-01-06T09:05:26.833Z,2.47
2023-01-06T09:07:55.430Z,1.97
2023-01-06T09:10:23.747Z,4.23
2023-01-06T09:12:52.013Z,3.93
2023-01-06T09:15:20.213Z,1.73
2023-01-06T09:17:49.828Z,6.00
2023-01-06T09:20:17.964Z,2.43
2023-01-06T09:22:46.624Z,1.93
2023-01-06T09:25:14.667Z,3.33
2023-01-06T09:27:42.792Z,6.60
2023-01-06T09:30:12.022Z,9.87
2023-01-06T09:32:40.080Z,2.90
2023-01-06T09:35:11.036Z,3.47
2023-01-06T09:37:39.112Z,5.53
2023-01-06T09:40:08.608Z,4.23
2023-01-06T09:42:50.937Z,4.83
2023-01-06T09:45:21.153Z,2.23
2023-01-06T09:47:53.065Z,2.10
2023-01-06T09:50:32.923Z,2.53
2023-01-06T09:53:04.638Z,2.67
2023-01-06T09:55:37.283Z,1.30
2023-01-06T09:58:09.925Z,3.20
2023-01-06T10:00:42.267Z,6.90
2023-01-06T10:03:14.839Z,68.23
2023-01-06T10:05:54.317Z,3.30
2023-01-06T10:08:31.114Z,3.90
2023-01-06T10:11:13.476Z,2.10
2023-01-06T10:13:58.576Z,0.97
2023-01-06T10:16:36.226Z,1.50
2023-01-06T10:19:17.635Z,1.77
2023-01-06T10:21:56.198Z,1.40
2023-01-06T10:24:33.431Z,1.03
2023-01-06T10:27:16.272Z,2.13
2023-01-06T10:29:45.078Z,3.10
2023-01-06T10:32:17.663Z,1.97
2023-01-06T10:34:47.355Z,4.60
2023-01-06T10:37:23.446Z,1.47
2023-01-06T10:40:01.433Z,1.10
2023-01-06T10:42:57.594Z,1.90
2023-01-06T10:45:28.129Z,2.30
2023-01-06T10:47:57.009Z,1.23
2023-01-06T10:50:25.660Z,1.30
2023-01-06T10:52:55.108Z,3.47
2023-01-06T10:55:45.339Z,1.33
2023-01-06T10:58:34.925Z,3.23
2023-01-06T11:01:09.630Z,3.47
2023-01-06T11:03:38.464Z,1.03
2023-01-06T11:06:11.328Z,1.67
2023-01-06T11:08:41.169Z,1.43
2023-01-06T11:11:27.225Z,5.47
2023-01-06T11:13:58.774Z,1.77
2023-01-06T11:16:29.013Z,1.50
2023-01-06T11:19:01.794Z,1.23
2023-01-06T11:21:40.663Z,1.40
2023-01-06T11:24:19.960Z,2.30
2023-01-06T11:26:53.588Z,1.10
2023-01-06T11:29:27.091Z,3.20
2023-01-06T11:31:55.721Z,1.90
2023-01-06T11:34:25.931Z,0.90
2023-01-06T11:36:54.544Z,1.07
2023-01-06T11:39:28.447Z,1.87
2023-01-06T11:41:58.311Z,1.30
2023-01-06T11:44:32.651Z,1.10
2023-01-06T11:47:04.462Z,1.10
2023-01-06T11:49:36.154Z,1.00
2023-01-06T11:52:07.478Z,1.70
2023-01-06T11:54:39.581Z,0.80
2023-01-06T11:57:22.181Z,1.27
2023-01-06T12:00:02.981Z,0.83
2023-01-06T12:02:40.779Z,0.90
2023-01-06T12:05:20.839Z,1.87
2023-01-06T12:07:52.985Z,0.90
2023-01-06T12:10:26.654Z,2.50
2023-01-06T12:12:54.765Z,0.70
2023-01-06T12:15:24.255Z,0.80
2023-01-06T12:17:55.521Z,1.13
2023-01-06T12:20:28.267Z,2.10
2023-01-06T12:23:00.651Z,0.70
2023-01-06T12:25:34.899Z,0.73
2023-01-06T12:28:06.654Z,0.70
2023-01-06T12:30:40.236Z,0.63
2023-01-06T12:33:16.086Z,3.07
2023-01-06T12:35:48.890Z,0.90
2023-01-06T12:38:30.721Z,1.30
2023-01-06T12:41:07.348Z,1.13
2023-01-06T12:43:38.572Z,4.33
2023-01-06T12:46:12.563Z,4.37
2023-01-06T12:48:45.658Z,4.93
2023-01-06T12:51:18.760Z,2.60
2023-01-06T12:53:53.461Z,8.37
2023-01-06T12:56:45.052Z,2.13
2023-01-06T12:59:20.318Z,1.70
2023-01-06T13:01:54.737Z,0.77
2023-01-06T13:04:58.790Z,2.40
2023-01-06T13:07:40.850Z,1.70
2023-01-06T13:10:18.933Z,2.20
2023-01-06T13:13:15.805Z,1.27
2023-01-06T13:15:46.625Z,1.27
2023-01-06T13:18:21.468Z,1.33
2023-01-06T13:20:53.200Z,0.70
2023-01-06T13:23:44.908Z,0.70
2023-01-06T13:26:31.670Z,0.67
2023-01-06T13:29:12.564Z,0.90
2023-01-06T13:32:04.041Z,0.90
2023-01-06T13:35:16.990Z,1.17
2023-01-06T13:37:58.744Z,0.97
2023-01-06T13:40:29.703Z,0.80
2023-01-06T13:43:03.534Z,1.53
2023-01-06T13:45:37.141Z,0.80
2023-01-06T13:48:08.984Z,1.03
2023-01-06T13:50:38.993Z,0.80
2023-01-06T13:53:07.969Z,0.70
2023-01-06T13:55:38.968Z,1.73
2023-01-06T13:58:37.563Z,0.73
2023-01-06T14:01:09.420Z,1.03
2023-01-06T14:03:38.391Z,1.40
2023-01-06T14:06:10.907Z,2.23
2023-01-06T14:08:41.410Z,1.57
2023-01-06T14:11:30.836Z,4.87
2023-01-06T14:14:01.060Z,1.40
2023-01-06T14:16:44.404Z,1.30
2023-01-06T14:19:17.992Z,1.70
2023-01-06T14:21:47.017Z,1.27
2023-01-06T14:24:31.360Z,0.90
2023-01-06T14:27:02.497Z,1.40
2023-01-06T14:30:05.759Z,3.17
2023-01-06T14:33:04.154Z,1.90
2023-01-06T14:35:36.821Z,1.90
2023-01-06T14:38:07.759Z,2.30
2023-01-06T14:40:40.525Z,2.07
2023-01-06T14:43:30.132Z,1.20
2023-01-06T14:46:01.450Z,2.70
2023-01-06T14:48:38.103Z,1.30
2023-01-06T14:51:06.820Z,1.20
2023-01-06T14:53:41.960Z,1.83
2023-01-06T14:56:18.515Z,2.00
2023-01-06T14:58:46.854Z,1.50
2023-01-06T15:01:24.461Z,1.70
2023-01-06T15:03:59.691Z,1.10
2023-01-06T15:06:29.302Z,0.90
2023-01-06T15:09:12.956Z,1.80
2023-01-06T15:11:43.353Z,1.30
2023-01-06T15:14:32.650Z,1.43
2023-01-06T15:17:04.352Z,1.10
2023-01-06T15:19:34.469Z,1.53
2023-01-06T15:22:08.444Z,2.03
2023-01-06T15:24:41.718Z,1.20
2023-01-06T15:27:13.611Z,2.10
2023-01-06T15:29:50.761Z,1.97
2023-01-06T15:32:20.062Z,3.73
2023-01-06T15:34:51.598Z,2.20
2023-01-06T15:37:22.132Z,1.30
2023-01-06T15:39:50.966Z,0.93
2023-01-06T15:42:22.497Z,1.20
2023-01-06T15:44:58.672Z,1.43
2023-01-06T15:47:33.735Z,2.60
2023-01-06T15:50:07.300Z,2.23
2023-01-06T15:52:38.792Z,2.57
2023-01-06T15:55:09.117Z,2.03
2023-01-06T15:57:40.107Z,1.70
2023-01-06T16:00:20.093Z,3.10
2023-01-06T16:02:49.366Z,1.33
2023-01-06T16:05:39.718Z,2.30
2023-01-06T16:08:17.595Z,1.10
2023-01-06T16:10:46.719Z,1.37
2023-01-06T16:13:22.060Z,2.20
2023-01-06T16:15:51.921Z,4.33
2023-01-06T16:18:28.370Z,1.97
2023-01-06T16:21:00.279Z,1.20
2023-01-06T16:23:35.293Z,1.20
2023-01-06T16:26:12.750Z,1.30
2023-01-06T16:28:50.036Z,1.80
2023-01-06T16:31:32.043Z,1.40
2023-01-06T16:34:15.724Z,1.20
2023-01-06T16:36:45.456Z,1.47
2023-01-06T16:39:13.525Z,1.30
2023-01-06T16:42:23.660Z,1.80
2023-01-06T16:45:02.159Z,1.37
2023-01-06T16:47:30.322Z,1.30
2023-01-06T16:49:58.463Z,1.30
2023-01-06T16:52:28.291Z,1.40
2023-01-06T16:54:57.991Z,1.80
2023-01-06T16:57:26.182Z,1.63
2023-01-06T16:59:54.451Z,1.50
2023-01-06T17:02:22.604Z,1.70
2023-01-06T17:04:50.707Z,1.43
2023-01-06T17:07:18.781Z,5.60
2023-01-06T17:09:48.325Z,2.40
2023-01-06T17:12:37.327Z,1.60
2023-01-06T17:15:06.555Z,1.60
2023-01-06T17:17:43.301Z,1.70
2023-01-06T17:20:13.642Z,1.30
2023-01-06T17:22:41.735Z,1.90
2023-01-06T17:25:15.072Z,1.60
2023-01-06T17:27:45.981Z,1.47
2023-01-06T17:30:19.914Z,1.77
2023-01-06T17:32:48.747Z,1.57
2023-01-06T17:35:27.191Z,1.67
2023-01-06T17:37:55.615Z,1.47
2023-01-06T17:40:30.105Z,1.83
2023-01-06T17:43:03.143Z,2.20
2023-01-06T17:45:31.377Z,1.50
2023-01-06T17:48:00.248Z,2.93
2023-01-06T17:50:30.601Z,1.60
2023-01-06T17:53:30.373Z,1.83
2023-01-06T17:56:01.526Z,3.43
2023-01-06T17:58:32.038Z,4.70
2023-01-06T18:01:02.460Z,2.07
2023-01-06T18:03:34.070Z,1.63
2023-01-06T18:06:23.948Z,2.37
2023-01-06T18:09:02.943Z,2.07
2023-01-06T18:11:35.620Z,2.37
2023-01-06T18:14:20.108Z,2.00
2023-01-06T18:16:50.402Z,2.40
2023-01-06T18:19:27.591Z,2.47
2023-01-06T18:21:55.878Z,2.40
2023-01-06T18:24:27.361Z,2.00
2023-01-06T18:26:58.954Z,2.37
2023-01-06T18:29:31.358Z,2.23
2023-01-06T18:32:20.046Z,2.43
2023-01-06T18:34:49.317Z,2.10
2023-01-06T18:37:17.734Z,1.90
2023-01-06T18:39:48.992Z,2.17
2023-01-06T18:42:23.746Z,2.63
2023-01-06T18:44:57.068Z,2.60
2023-01-06T18:47:25.622Z,3.13
2023-01-06T18:49:59.210Z,3.60
2023-01-06T18:52:40.523Z,5.13
2023-01-06T18:55:19.181Z,6.87
2023-01-06T18:57:55.201Z,6.63
2023-01-06T19:00:35.604Z,5.07
2023-01-06T19:03:24.034Z,5.83
2023-01-06T19:05:54.956Z,7.53
2023-01-06T19:08:28.054Z,6.27
2023-01-06T19:10:56.166Z,5.47
2023-01-06T19:13:28.971Z,5.93
2023-01-06T19:16:03.475Z,7.13
2023-01-06T19:18:35.102Z,5.90
2023-01-06T19:21:06.613Z,7.70
2023-01-06T19:23:36.046Z,7.33
2023-01-06T19:26:07.019Z,5.67
2023-01-06T19:28:37.359Z,7.17
2023-01-06T19:31:07.834Z,5.00
2023-01-06T19:33:41.175Z,4.07
2023-01-06T19:36:35.997Z,4.37
2023-01-06T19:39:16.574Z,5.47
2023-01-06T19:41:44.971Z,4.70
2023-01-06T19:44:16.186Z,5.20
2023-01-06T19:46:45.928Z,4.93
2023-01-06T19:49:18.675Z,5.33
2023-01-06T19:51:48.303Z,6.30
2023-01-06T19:54:25.817Z,4.70
2023-01-06T19:56:55.007Z,5.43
2023-01-06T19:59:27.014Z,4.87
2023-01-06T20:02:04.111Z,5.57
2023-01-06T20:04:32.274Z,6.10
2023-01-06T20:07:02.108Z,5.63
2023-01-06T20:09:32.611Z,5.87
2023-01-06T20:12:01.319Z,7.50
2023-01-06T20:14:30.719Z,5.43
2023-01-06T20:16:59.523Z,5.57
2023-01-06T20:19:27.749Z,6.37
2023-01-06T20:21:55.862Z,5.70
2023-01-06T20:24:23.940Z,6.33
2023-01-06T20:26:52.045Z,7.00
2023-01-06T20:29:20.158Z,6.47
2023-01-06T20:31:49.640Z,6.27
2023-01-06T20:34:17.757Z,8.70
2023-01-06T20:36:45.831Z,7.13
2023-01-06T20:39:15.188Z,6.40
2023-01-06T20:41:43.256Z,6.80
2023-01-06T20:44:13.151Z,6.63
2023-01-06T20:46:41.222Z,9.30
2023-01-06T20:49:11.911Z,7.17
2023-01-06T20:51:40.262Z,6.73
2023-01-06T20:54:08.345Z,8.43
2023-01-06T20:56:36.447Z,8.00
2023-01-06T20:59:04.673Z,8.57
2023-01-06T21:01:32.990Z,7.80
2023-01-06T21:04:01.138Z,6.73
2023-01-06T21:06:30.576Z,7.00
2023-01-06T21:08:58.792Z,8.83
2023-01-06T21:11:27.963Z,6.63
2023-01-06T21:13:56.051Z,6.97
2023-01-06T21:16:24.201Z,8.10
2023-01-06T21:18:52.424Z,7.03
2023-01-06T21:21:20.522Z,7.20
2023-01-06T21:23:50.053Z,7.33
2023-01-06T21:26:18.151Z,7.60
2023-01-06T21:28:46.170Z,7.40
2023-01-06T21:31:14.317Z,7.27
2023-01-06T21:33:42.380Z,7.83
2023-01-06T21:36:10.894Z,7.10
2023-01-06T21:38:38.967Z,8.70
2023-01-06T21:41:22.411Z,7.37
2023-01-06T21:43:50.701Z,6.90
2023-01-06T21:46:18.992Z,7.30
2023-01-06T21:48:47.061Z,7.57
2023-01-06T21:51:15.223Z,8.50
2023-01-06T21:53:43.267Z,8.30
2023-01-06T21:56:12.758Z,7.93
2023-01-06T21:58:40.876Z,9.73
2023-01-06T22:01:08.995Z,7.63
2023-01-06T22:03:37.446Z,9.83
2023-01-06T22:06:06.064Z,9.60
2023-01-06T22:08:34.559Z,9.73
2023-01-06T22:11:02.989Z,11.10
2023-01-06T22:13:33.852Z,9.70
2023-01-06T22:16:01.968Z,9.77
2023-01-06T22:18:30.154Z,8.87
2023-01-06T22:20:59.389Z,9.70
2023-01-06T22:23:28.083Z,11.60
2023-01-06T22:25:56.111Z,12.67
2023-01-06T22:28:24.621Z,11.30
2023-01-06T22:30:55.213Z,12.70
2023-01-06T22:33:23.499Z,13.77
2023-01-06T22:35:51.667Z,9.27
2023-01-06T22:38:19.765Z,10.73
2023-01-06T22:40:48.231Z,10.73
2023-01-06T22:43:16.341Z,11.10
2023-01-06T22:45:44.415Z,11.43
2023-01-06T22:48:13.848Z,11.10
2023-01-06T22:50:41.929Z,11.50
2023-01-06T22:53:10.209Z,11.70
2023-01-06T22:55:38.561Z,12.77
2023-01-06T22:58:06.636Z,14.03
2023-01-06T23:00:34.689Z,10.83
2023-01-06T23:03:06.198Z,13.13
2023-01-06T23:05:35.654Z,13.40
2023-01-06T23:08:04.468Z,12.30
2023-01-06T23:10:32.549Z,12.77
2023-01-06T23:13:00.580Z,11.97
2023-01-06T23:15:28.610Z,13.53
2023-01-06T23:17:56.639Z,12.00
2023-01-06T23:20:24.723Z,12.90
2023-01-06T23:22:54.167Z,12.77
2023-01-06T23:25:22.183Z,11.70
2023-01-06T23:27:50.264Z,13.07
2023-01-06T23:30:18.446Z,11.03
2023-01-06T23:32:46.482Z,10.30
2023-01-06T23:35:14.532Z,10.70
2023-01-06T23:37:42.575Z,10.67
2023-01-06T23:40:13.275Z,11.30
2023-01-06T23:42:48.309Z,10.40
2023-01-06T23:45:16.844Z,12.37
2023-01-06T23:47:44.923Z,11.13
2023-01-06T23:50:12.965Z,9.37
2023-01-06T23:52:41.043Z,9.80
2023-01-06T23:55:11.181Z,10.10
2023-01-06T23:57:39.215Z,9.50
