createdAt,value
2019-04-05T00:00:30.321Z,0.00
2019-04-05T00:01:30.300Z,0.00
2019-04-05T00:02:30.290Z,0.00
2019-04-05T00:03:30.286Z,0.00
2019-04-05T00:04:30.284Z,0.00
2019-04-05T00:05:30.268Z,0.00
2019-04-05T00:06:30.243Z,0.00
2019-04-05T00:07:30.234Z,0.00
2019-04-05T00:08:30.226Z,0.00
2019-04-05T00:09:30.236Z,0.00
2019-04-05T00:10:30.204Z,0.00
2019-04-05T00:11:30.185Z,0.00
2019-04-05T00:12:30.171Z,0.00
2019-04-05T00:13:30.173Z,0.00
2019-04-05T00:14:30.179Z,0.00
2019-04-05T00:15:30.156Z,0.00
2019-04-05T00:16:30.139Z,0.00
2019-04-05T00:17:30.122Z,0.00
2019-04-05T00:18:30.114Z,0.00
2019-04-05T00:19:30.159Z,0.00
2019-04-05T00:20:30.121Z,0.00
2019-04-05T00:21:30.081Z,0.00
2019-04-05T00:22:30.060Z,0.00
2019-04-05T00:23:30.061Z,0.00
2019-04-05T00:24:30.074Z,0.00
2019-04-05T00:25:30.055Z,0.00
2019-04-05T00:26:30.030Z,0.00
2019-04-05T00:27:30.040Z,0.00
2019-04-05T00:28:30.022Z,0.00
2019-04-05T00:29:30.015Z,0.00
2019-04-05T00:30:29.984Z,0.00
2019-04-05T00:31:29.979Z,0.00
2019-04-05T00:32:30.139Z,0.00
2019-04-05T00:33:29.946Z,0.00
2019-04-05T00:34:29.954Z,0.00
2019-04-05T00:35:29.936Z,0.00
2019-04-05T00:36:29.926Z,0.00
2019-04-05T00:37:29.912Z,0.00
2019-04-05T00:38:29.895Z,0.00
2019-04-05T00:39:29.902Z,0.00
2019-04-05T00:40:29.880Z,0.00
2019-04-05T00:41:32.840Z,0.00
2019-04-05T00:42:29.854Z,0.00
2019-04-05T00:43:29.850Z,0.00
2019-04-05T00:44:29.855Z,0.00
2019-04-05T00:45:29.827Z,0.00
2019-04-05T00:46:29.817Z,0.00
2019-04-05T00:47:29.810Z,0.00
2019-04-05T00:48:29.789Z,0.00
2019-04-05T00:49:29.791Z,0.00
2019-04-05T00:50:29.758Z,0.00
2019-04-05T00:51:29.768Z,0.00
2019-04-05T00:52:29.742Z,0.00
2019-04-05T00:53:29.730Z,0.00
2019-04-05T00:54:29.744Z,0.00
2019-04-05T00:55:29.741Z,0.00
2019-04-05T00:56:29.699Z,0.00
2019-04-05T00:57:29.693Z,0.00
2019-04-05T00:58:29.671Z,0.00
2019-04-05T00:59:29.683Z,0.00
2019-04-05T01:00:29.648Z,0.00
2019-04-05T01:01:29.660Z,0.00
2019-04-05T01:02:29.627Z,0.00
2019-04-05T01:03:29.639Z,0.00
2019-04-05T01:04:29.638Z,0.00
2019-04-05T01:05:29.625Z,0.00
2019-04-05T01:06:29.583Z,0.00
2019-04-05T01:07:29.596Z,0.00
2019-04-05T01:08:29.557Z,0.00
2019-04-05T01:09:29.566Z,0.00
2019-04-05T01:10:29.564Z,0.00
2019-04-05T01:11:29.565Z,0.00
2019-04-05T01:12:31.796Z,0.00
2019-04-05T01:13:29.515Z,0.00
2019-04-05T01:14:29.502Z,0.00
2019-04-05T01:15:40.232Z,0.00
2019-04-05T01:16:29.480Z,0.00
2019-04-05T01:17:29.470Z,0.00
2019-04-05T01:18:29.455Z,0.00
2019-04-05T01:19:29.464Z,0.00
2019-04-05T01:20:29.447Z,0.00
2019-04-05T01:21:29.446Z,0.00
2019-04-05T01:22:29.413Z,0.00
2019-04-05T01:23:29.403Z,0.00
2019-04-05T01:24:29.432Z,0.00
2019-04-05T01:25:29.410Z,0.00
2019-04-05T01:26:29.374Z,0.00
2019-04-05T01:27:29.365Z,0.00
2019-04-05T01:30:00.441Z,0.00
2019-04-05T01:31:01.406Z,0.00
2019-04-05T01:32:01.407Z,0.00
2019-04-05T01:33:01.403Z,0.00
2019-04-05T01:34:01.395Z,0.00
2019-04-05T01:35:01.394Z,0.00
2019-04-05T01:36:01.376Z,0.00
2019-04-05T01:37:01.373Z,0.00
2019-04-05T01:38:01.331Z,0.00
2019-04-05T01:39:01.338Z,0.00
2019-04-05T01:40:01.343Z,0.00
2019-04-05T01:41:01.316Z,0.00
2019-04-05T01:42:01.293Z,0.00
2019-04-05T01:43:01.283Z,0.00
2019-04-05T01:44:01.271Z,0.00
2019-04-05T01:45:01.305Z,0.00
2019-04-05T01:46:01.246Z,0.00
2019-04-05T01:47:01.265Z,0.00
2019-04-05T01:48:01.248Z,0.00
2019-04-05T01:49:01.221Z,0.00
2019-04-05T01:50:01.274Z,0.00
2019-04-05T01:51:01.207Z,0.00
2019-04-05T01:52:01.176Z,0.00
2019-04-05T01:53:01.171Z,0.00
2019-04-05T01:54:01.166Z,0.00
2019-04-05T01:55:01.175Z,0.00
2019-04-05T01:56:01.160Z,0.00
2019-04-05T01:57:01.131Z,0.00
2019-04-05T01:58:01.117Z,0.00
2019-04-05T01:59:01.108Z,0.00
2019-04-05T02:00:01.104Z,0.00
2019-04-05T02:01:01.121Z,0.00
2019-04-05T02:02:01.072Z,0.00
2019-04-05T02:03:01.063Z,0.00
2019-04-05T02:04:01.061Z,0.00
2019-04-05T02:05:01.039Z,0.00
2019-04-05T02:06:01.055Z,0.00
2019-04-05T02:07:01.018Z,0.00
2019-04-05T02:08:01.015Z,0.00
2019-04-05T02:09:01.010Z,0.00
2019-04-05T02:10:00.993Z,0.00
2019-04-05T02:11:00.989Z,0.00
2019-04-05T02:12:00.962Z,0.00
2019-04-05T02:13:00.985Z,0.00
2019-04-05T02:14:00.942Z,0.00
2019-04-05T02:15:00.948Z,0.00
2019-04-05T02:16:06.536Z,0.00
2019-04-05T02:17:00.924Z,0.00
2019-04-05T02:18:00.926Z,0.00
2019-04-05T02:19:00.896Z,0.00
2019-04-05T02:20:00.877Z,0.00
2019-04-05T02:21:00.897Z,0.00
2019-04-05T02:22:00.870Z,0.00
2019-04-05T02:23:00.848Z,0.00
2019-04-05T02:24:00.839Z,0.00
2019-04-05T02:25:00.822Z,0.00
2019-04-05T02:26:00.843Z,0.00
2019-04-05T02:27:00.814Z,0.00
2019-04-05T02:28:00.793Z,0.00
2019-04-05T02:29:00.776Z,0.00
2019-04-05T02:30:00.778Z,0.00
2019-04-05T02:31:00.787Z,0.00
2019-04-05T02:32:00.749Z,0.00
2019-04-05T02:33:00.743Z,0.00
2019-04-05T02:34:00.729Z,0.00
2019-04-05T02:35:00.725Z,0.00
2019-04-05T02:36:00.727Z,0.00
2019-04-05T02:37:00.707Z,0.00
2019-04-05T02:38:00.701Z,0.00
2019-04-05T02:39:00.675Z,0.00
2019-04-05T02:40:00.664Z,0.00
2019-04-05T02:41:00.687Z,0.00
2019-04-05T02:42:00.634Z,0.00
2019-04-05T02:43:00.643Z,0.00
2019-04-05T02:44:00.641Z,0.00
2019-04-05T02:45:00.633Z,0.00
2019-04-05T02:46:00.648Z,0.00
2019-04-05T02:47:00.595Z,0.00
2019-04-05T02:48:00.594Z,0.00
2019-04-05T02:49:00.569Z,0.00
2019-04-05T02:50:00.564Z,0.00
2019-04-05T02:51:00.572Z,0.00
2019-04-05T02:52:00.545Z,0.00
2019-04-05T02:53:00.538Z,0.00
2019-04-05T02:54:00.526Z,0.00
2019-04-05T02:55:00.517Z,0.00
2019-04-05T02:56:02.973Z,0.00
2019-04-05T02:57:00.539Z,0.00
2019-04-05T02:58:00.505Z,0.00
2019-04-05T02:59:00.469Z,0.00
2019-04-05T03:00:00.455Z,0.00
2019-04-05T03:01:00.459Z,0.00
2019-04-05T03:02:00.430Z,0.00
2019-04-05T03:03:00.424Z,0.00
2019-04-05T03:04:00.407Z,0.00
2019-04-05T03:05:00.392Z,0.00
2019-04-05T03:06:00.404Z,0.00
2019-04-05T03:07:00.386Z,0.00
2019-04-05T03:08:00.388Z,0.00
2019-04-05T03:09:00.370Z,0.00
2019-04-05T03:10:00.366Z,0.00
2019-04-05T03:11:00.349Z,0.00
2019-04-05T03:12:00.320Z,0.00
2019-04-05T03:13:00.321Z,0.00
2019-04-05T03:14:00.294Z,0.00
2019-04-05T03:15:00.296Z,0.00
2019-04-05T03:16:00.326Z,0.00
2019-04-05T03:17:00.297Z,0.00
2019-04-05T03:18:00.287Z,0.00
2019-04-05T03:19:00.266Z,0.00
2019-04-05T03:20:00.230Z,0.00
2019-04-05T03:21:00.242Z,0.00
2019-04-05T03:22:00.208Z,0.00
2019-04-05T03:23:00.205Z,0.00
2019-04-05T03:24:00.189Z,0.00
2019-04-05T03:25:00.190Z,0.00
2019-04-05T03:26:00.244Z,0.00
2019-04-05T03:27:00.155Z,0.00
2019-04-05T03:28:00.168Z,0.00
2019-04-05T03:29:00.170Z,0.00
2019-04-05T03:33:43.565Z,0.00
2019-04-05T03:34:44.551Z,0.00
2019-04-05T03:35:44.527Z,0.00
2019-04-05T03:36:44.536Z,0.00
2019-04-05T03:37:44.500Z,0.00
2019-04-05T03:38:44.486Z,0.00
2019-04-05T03:39:44.486Z,0.00
2019-04-05T03:40:44.471Z,0.00
2019-04-05T03:41:44.473Z,0.00
2019-04-05T03:42:44.448Z,0.00
2019-04-05T03:43:44.439Z,0.00
2019-04-05T03:44:44.420Z,0.00
2019-04-05T03:45:44.411Z,0.00
2019-04-05T03:46:56.297Z,0.00
2019-04-05T03:47:44.391Z,0.00
2019-04-05T03:48:44.389Z,0.00
2019-04-05T03:49:44.366Z,0.00
2019-04-05T03:50:45.322Z,0.00
2019-04-05T03:51:44.364Z,0.00
2019-04-05T03:52:44.346Z,0.00
2019-04-05T03:53:44.323Z,0.00
2019-04-05T03:54:44.311Z,0.00
2019-04-05T03:55:44.321Z,0.00
2019-04-05T03:56:44.311Z,0.00
2019-04-05T03:57:44.281Z,0.00
2019-04-05T03:58:44.269Z,0.00
2019-04-05T03:59:44.259Z,0.00
2019-04-05T04:00:44.240Z,0.00
2019-04-05T04:01:44.258Z,0.00
2019-04-05T04:02:44.224Z,0.00
2019-04-05T04:03:44.209Z,0.00
2019-04-05T04:04:44.193Z,0.00
2019-04-05T04:05:44.180Z,0.00
2019-04-05T04:06:44.207Z,0.00
2019-04-05T04:07:44.161Z,0.00
2019-04-05T04:08:44.155Z,0.00
2019-04-05T04:09:44.166Z,0.00
2019-04-05T04:10:44.148Z,0.00
2019-04-05T04:11:44.148Z,0.00
2019-04-05T04:12:44.145Z,0.00
2019-04-05T04:13:44.110Z,0.00
2019-04-05T04:14:44.101Z,0.00
2019-04-05T04:15:44.163Z,0.00
2019-04-05T04:16:44.083Z,0.00
2019-04-05T04:17:44.098Z,0.00
2019-04-05T04:18:44.053Z,0.00
2019-04-05T04:19:44.077Z,0.00
2019-04-05T04:20:44.041Z,0.00
2019-04-05T04:21:44.011Z,0.00
2019-04-05T04:22:44.038Z,0.00
2019-04-05T04:23:44.011Z,0.00
2019-04-05T04:24:44.870Z,0.00
2019-04-05T04:25:43.966Z,0.00
2019-04-05T04:26:43.965Z,0.00
2019-04-05T04:27:43.961Z,0.00
2019-04-05T04:28:44.000Z,0.00
2019-04-05T04:29:43.933Z,0.00
2019-04-05T04:30:43.916Z,0.00
2019-04-05T04:31:43.902Z,0.00
2019-04-05T04:32:43.952Z,0.00
2019-04-05T04:33:43.886Z,0.00
2019-04-05T04:34:43.895Z,0.00
2019-04-05T04:35:43.866Z,4.00
2019-04-05T04:36:43.858Z,0.00
2019-04-05T04:37:43.857Z,4.00
2019-04-05T04:38:43.838Z,4.00
2019-04-05T04:39:43.810Z,8.00
2019-04-05T04:40:43.807Z,8.00
2019-04-05T04:41:43.784Z,8.00
2019-04-05T04:42:43.792Z,8.00
2019-04-05T04:43:43.768Z,12.00
2019-04-05T04:44:43.765Z,12.00
2019-04-05T04:45:43.745Z,16.00
2019-04-05T04:46:43.734Z,24.00
2019-04-05T04:47:43.760Z,28.00
2019-04-05T04:48:43.706Z,28.00
2019-04-05T04:49:43.719Z,32.00
2019-04-05T04:50:43.720Z,32.00
2019-04-05T04:51:43.690Z,28.00
2019-04-05T04:52:43.689Z,28.00
2019-04-05T04:53:43.654Z,28.00
2019-04-05T04:54:43.653Z,28.00
2019-04-05T04:55:43.637Z,32.00
2019-04-05T04:56:43.633Z,36.00
2019-04-05T04:57:43.624Z,36.00
2019-04-05T04:58:46.232Z,40.00
2019-04-05T04:59:43.607Z,44.00
2019-04-05T05:00:43.581Z,48.00
2019-04-05T05:01:43.608Z,48.00
2019-04-05T05:02:43.584Z,52.00
2019-04-05T05:03:43.562Z,52.00
2019-04-05T05:04:43.570Z,52.00
2019-04-05T05:05:43.519Z,56.00
2019-04-05T05:06:43.514Z,60.00
2019-04-05T05:07:43.523Z,60.00
2019-04-05T05:08:43.500Z,64.00
2019-04-05T05:09:43.480Z,68.00
2019-04-05T05:10:43.480Z,72.00
2019-04-05T05:11:43.464Z,76.00
2019-04-05T05:12:43.477Z,80.00
2019-04-05T05:13:43.448Z,80.00
2019-04-05T05:14:43.449Z,84.00
2019-04-05T05:15:43.430Z,96.00
2019-04-05T05:16:43.415Z,104.00
2019-04-05T05:17:43.422Z,108.00
2019-04-05T05:18:43.387Z,112.00
2019-04-05T05:19:43.402Z,116.00
2019-04-05T05:20:43.411Z,120.00
2019-04-05T05:21:43.345Z,124.00
2019-04-05T05:22:43.370Z,128.00
2019-04-05T05:23:43.325Z,136.00
2019-04-05T05:24:43.334Z,148.00
2019-04-05T05:25:43.337Z,156.00
2019-04-05T05:26:43.334Z,168.00
2019-04-05T05:27:43.298Z,184.00
2019-04-05T05:28:43.264Z,196.00
2019-04-05T05:29:43.260Z,204.00
2019-04-05T05:30:44.230Z,212.00
2019-04-05T05:31:43.282Z,220.00
2019-04-05T05:32:43.259Z,232.00
2019-04-05T05:35:04.819Z,264.00
2019-04-05T05:36:05.819Z,280.00
2019-04-05T05:37:05.840Z,300.00
2019-04-05T05:38:06.213Z,324.00
2019-04-05T05:39:05.785Z,348.00
2019-04-05T05:40:06.097Z,364.00
2019-04-05T05:41:06.680Z,388.00
2019-04-05T05:42:05.942Z,400.00
2019-04-05T05:43:05.774Z,412.00
2019-04-05T05:44:05.756Z,412.00
2019-04-05T05:45:05.689Z,416.00
2019-04-05T05:46:05.777Z,420.00
2019-04-05T05:47:05.681Z,420.00
2019-04-05T05:48:05.779Z,420.00
2019-04-05T05:49:05.682Z,412.00
2019-04-05T05:50:05.640Z,404.00
2019-04-05T05:51:05.764Z,388.00
2019-04-05T05:52:05.643Z,372.00
2019-04-05T05:53:05.628Z,356.00
2019-04-05T05:54:05.592Z,352.00
2019-04-05T05:55:06.501Z,364.00
2019-04-05T05:56:05.570Z,384.00
2019-04-05T05:57:05.561Z,416.00
2019-04-05T05:58:05.641Z,448.00
2019-04-05T05:59:05.533Z,492.00
2019-04-05T06:00:06.713Z,528.00
2019-04-05T06:01:05.527Z,568.00
2019-04-05T06:02:07.236Z,592.00
2019-04-05T06:03:06.379Z,612.00
2019-04-05T06:04:05.535Z,628.00
2019-04-05T06:05:05.473Z,628.00
2019-04-05T06:06:05.469Z,624.00
2019-04-05T06:07:05.527Z,612.00
2019-04-05T06:08:05.499Z,596.00
2019-04-05T06:09:06.423Z,576.00
2019-04-05T06:10:06.479Z,552.00
2019-04-05T06:11:05.411Z,540.00
2019-04-05T06:12:05.397Z,524.00
2019-04-05T06:13:07.268Z,520.00
2019-04-05T06:14:05.391Z,536.00
2019-04-05T06:15:05.389Z,560.00
2019-04-05T06:16:06.183Z,596.00
2019-04-05T06:17:05.341Z,632.00
2019-04-05T06:18:05.389Z,656.00
2019-04-05T06:19:05.404Z,668.00
2019-04-05T06:20:05.298Z,668.00
2019-04-05T06:21:05.319Z,664.00
2019-04-05T06:22:05.292Z,664.00
2019-04-05T06:23:05.321Z,664.00
2019-04-05T06:24:05.479Z,680.00
2019-04-05T06:25:05.270Z,708.00
2019-04-05T06:26:05.240Z,756.00
2019-04-05T06:27:05.229Z,808.00
2019-04-05T06:28:05.287Z,856.00
2019-04-05T06:29:05.265Z,904.00
2019-04-05T06:30:05.565Z,916.00
2019-04-05T06:31:05.198Z,912.00
2019-04-05T06:32:05.181Z,916.00
2019-04-05T06:33:05.314Z,924.00
2019-04-05T06:34:05.203Z,936.00
2019-04-05T06:35:05.182Z,952.00
2019-04-05T06:36:05.165Z,968.00
2019-04-05T06:37:05.160Z,976.00
2019-04-05T06:38:05.239Z,964.00
2019-04-05T06:39:05.197Z,948.00
2019-04-05T06:40:05.170Z,936.00
2019-04-05T06:41:05.719Z,940.00
2019-04-05T06:42:05.282Z,956.00
2019-04-05T06:43:06.686Z,976.00
2019-04-05T06:44:05.228Z,988.00
2019-04-05T06:45:05.118Z,1000.00
2019-04-05T06:46:05.200Z,1008.00
2019-04-05T06:47:05.027Z,1016.00
2019-04-05T06:48:18.024Z,1032.00
2019-04-05T06:49:05.003Z,1052.00
2019-04-05T06:50:04.992Z,1076.00
2019-04-05T06:51:04.974Z,1092.00
2019-04-05T06:52:04.998Z,1112.00
2019-04-05T06:53:04.983Z,1132.00
2019-04-05T06:54:05.006Z,1148.00
2019-04-05T06:55:04.944Z,1168.00
2019-04-05T06:56:04.914Z,1188.00
2019-04-05T06:57:04.946Z,1200.00
2019-04-05T06:58:04.923Z,1220.00
2019-04-05T06:59:04.876Z,1240.00
2019-04-05T07:00:05.436Z,1264.00
2019-04-05T07:01:04.862Z,1300.00
2019-04-05T07:02:04.901Z,1328.00
2019-04-05T07:03:04.868Z,1336.00
2019-04-05T07:04:05.458Z,1328.00
2019-04-05T07:05:04.823Z,1320.00
2019-04-05T07:06:04.819Z,1312.00
2019-04-05T07:07:05.005Z,1312.00
2019-04-05T07:08:04.842Z,1328.00
2019-04-05T07:09:04.782Z,1344.00
2019-04-05T07:10:04.775Z,1364.00
2019-04-05T07:11:04.758Z,1384.00
2019-04-05T07:12:04.745Z,1404.00
2019-04-05T07:13:04.868Z,1408.00
2019-04-05T07:14:04.710Z,1404.00
2019-04-05T07:15:04.721Z,1404.00
2019-04-05T07:16:04.686Z,1416.00
2019-04-05T07:17:07.687Z,1456.00
2019-04-05T07:18:04.713Z,1516.00
2019-04-05T07:19:04.666Z,1584.00
2019-04-05T07:20:04.655Z,1640.00
2019-04-05T07:21:04.680Z,1684.00
2019-04-05T07:22:04.623Z,1704.00
2019-04-05T07:23:04.624Z,1704.00
2019-04-05T07:24:04.626Z,1676.00
2019-04-05T07:25:04.598Z,1636.00
2019-04-05T07:26:04.624Z,1604.00
2019-04-05T07:27:04.577Z,1616.00
2019-04-05T07:28:04.561Z,1640.00
2019-04-05T07:29:04.574Z,1656.00
2019-04-05T07:30:04.742Z,1680.00
2019-04-05T07:31:04.533Z,1720.00
2019-04-05T07:32:04.519Z,1760.00
2019-04-05T07:33:04.527Z,1792.00
2019-04-05T07:34:04.534Z,1824.00
2019-04-05T07:36:14.046Z,2008.00
2019-04-05T07:37:15.468Z,2148.00
2019-04-05T07:38:15.022Z,2260.00
2019-04-05T07:39:14.992Z,2312.00
2019-04-05T07:40:15.041Z,2316.00
2019-04-05T07:41:15.068Z,2300.00
2019-04-05T07:42:15.045Z,2264.00
2019-04-05T07:43:15.026Z,2240.00
2019-04-05T07:44:15.041Z,2252.00
2019-04-05T07:45:15.056Z,2296.00
2019-04-05T07:46:14.908Z,2368.00
2019-04-05T07:47:14.900Z,2440.00
2019-04-05T07:48:14.888Z,2496.00
2019-04-05T07:49:14.897Z,2536.00
2019-04-05T07:50:15.007Z,2560.00
2019-04-05T07:51:14.928Z,2564.00
2019-04-05T07:52:14.854Z,2564.00
2019-04-05T07:53:14.838Z,2600.00
2019-04-05T07:54:14.843Z,2696.00
2019-04-05T07:55:14.931Z,2708.00
2019-04-05T07:56:14.850Z,2712.00
2019-04-05T07:57:14.805Z,2708.00
2019-04-05T07:58:14.851Z,2752.00
2019-04-05T07:59:14.924Z,2780.00
2019-04-05T08:00:15.047Z,2812.00
2019-04-05T08:01:14.872Z,2844.00
2019-04-05T08:02:14.746Z,2852.00
2019-04-05T08:03:14.816Z,2872.00
2019-04-05T08:04:16.236Z,2868.00
2019-04-05T08:05:15.126Z,2896.00
2019-04-05T08:06:14.876Z,2936.00
2019-04-05T08:07:14.773Z,2968.00
2019-04-05T08:08:14.717Z,3000.00
2019-04-05T08:09:14.700Z,3012.00
2019-04-05T08:10:14.674Z,3032.00
2019-04-05T08:11:14.768Z,3092.00
2019-04-05T08:12:15.105Z,3152.00
2019-04-05T08:18:57.027Z,4668.00
2019-04-05T08:19:47.425Z,4848.00
2019-04-05T08:20:47.682Z,5020.00
2019-04-05T08:21:47.410Z,5140.00
2019-04-05T08:22:47.400Z,5144.00
2019-04-05T08:23:47.430Z,5004.00
2019-04-05T08:24:47.434Z,4792.00
2019-04-05T08:25:47.405Z,4600.00
2019-04-05T08:26:47.368Z,4584.00
2019-04-05T08:27:47.345Z,4652.00
2019-04-05T08:28:47.449Z,4924.00
2019-04-05T08:29:47.309Z,5340.00
2019-04-05T08:30:47.300Z,5832.00
2019-04-05T08:31:47.359Z,6236.00
2019-04-05T08:32:47.436Z,6432.00
2019-04-05T08:33:47.290Z,6672.00
2019-04-05T08:34:47.295Z,6836.00
2019-04-05T08:35:47.300Z,6716.00
2019-04-05T08:36:47.257Z,6576.00
2019-04-05T08:37:47.275Z,6428.00
2019-04-05T08:38:47.953Z,6152.00
2019-04-05T08:39:47.200Z,5772.00
2019-04-05T08:40:48.284Z,5260.00
2019-04-05T08:41:51.804Z,4704.00
2019-04-05T08:42:47.242Z,4300.00
2019-04-05T08:43:47.486Z,4100.00
2019-04-05T08:44:47.186Z,4008.00
2019-04-05T08:45:47.181Z,4052.00
2019-04-05T08:46:47.154Z,4108.00
2019-04-05T08:47:47.137Z,4028.00
2019-04-05T08:48:47.202Z,4000.00
2019-04-05T08:49:47.103Z,3940.00
2019-04-05T08:50:47.103Z,3728.00
2019-04-05T08:51:47.132Z,3468.00
2019-04-05T08:52:47.265Z,3216.00
2019-04-05T08:53:47.582Z,3160.00
2019-04-05T08:54:47.162Z,3196.00
2019-04-05T08:55:47.037Z,3308.00
2019-04-05T08:56:47.016Z,3540.00
2019-04-05T08:57:48.183Z,3416.00
2019-04-05T08:58:47.050Z,3540.00
2019-04-05T08:59:47.073Z,4000.00
2019-04-05T09:00:47.047Z,4464.00
2019-04-05T09:01:46.959Z,4940.00
2019-04-05T09:02:47.049Z,5112.00
2019-04-05T09:03:47.086Z,5128.00
2019-04-05T09:04:46.956Z,5192.00
2019-04-05T09:05:46.943Z,5192.00
2019-04-05T09:06:46.908Z,5020.00
2019-04-05T09:07:46.908Z,4924.00
2019-04-05T09:08:46.894Z,4936.00
2019-04-05T09:09:46.953Z,4812.00
2019-04-05T09:10:46.902Z,4708.00
2019-04-05T09:11:46.912Z,4668.00
2019-04-05T09:12:46.847Z,4796.00
2019-04-05T09:13:46.888Z,4832.00
2019-04-05T09:14:49.621Z,4976.00
2019-04-05T09:15:52.446Z,4812.00
2019-04-05T09:16:46.806Z,4576.00
2019-04-05T09:17:46.785Z,4156.00
2019-04-05T09:18:49.286Z,3912.00
2019-04-05T09:19:46.786Z,3780.00
2019-04-05T09:20:46.732Z,3596.00
2019-04-05T09:21:46.733Z,3436.00
2019-04-05T09:22:46.782Z,3360.00
2019-04-05T09:23:46.712Z,3356.00
2019-04-05T09:24:46.747Z,3360.00
2019-04-05T09:25:46.699Z,3424.00
2019-04-05T09:26:46.679Z,3528.00
2019-04-05T09:27:46.704Z,3408.00
2019-04-05T09:28:46.676Z,3156.00
2019-04-05T09:29:46.693Z,2944.00
2019-04-05T09:30:46.668Z,2712.00
2019-04-05T09:31:46.613Z,2528.00
2019-04-05T09:32:46.692Z,2488.00
2019-04-05T09:33:46.627Z,2496.00
2019-04-05T09:34:46.631Z,2548.00
2019-04-05T09:35:46.585Z,2592.00
2019-04-05T09:36:46.587Z,2560.00
2019-04-05T09:37:46.588Z,2624.00
2019-04-05T09:38:46.563Z,2700.00
2019-04-05T09:39:46.596Z,2772.00
2019-04-05T09:40:46.528Z,2808.00
2019-04-05T09:41:46.549Z,2880.00
2019-04-05T09:42:46.829Z,2872.00
2019-04-05T09:43:46.686Z,2852.00
2019-04-05T09:44:46.748Z,2852.00
2019-04-05T09:45:46.517Z,2928.00
2019-04-05T09:46:50.846Z,2920.00
2019-04-05T09:47:46.572Z,2948.00
2019-04-05T09:48:46.484Z,2928.00
2019-04-05T09:49:46.501Z,2908.00
2019-04-05T09:50:50.291Z,2872.00
2019-04-05T09:51:46.446Z,2920.00
2019-04-05T09:52:46.747Z,2984.00
2019-04-05T09:53:48.747Z,3032.00
2019-04-05T09:54:46.418Z,3160.00
2019-04-05T09:55:50.823Z,3312.00
2019-04-05T09:56:48.605Z,3500.00
2019-04-05T09:57:46.389Z,3592.00
2019-04-05T09:58:46.332Z,3660.00
2019-04-05T09:59:46.344Z,3688.00
2019-04-05T10:00:46.388Z,3588.00
2019-04-05T10:01:48.949Z,3456.00
2019-04-05T10:02:51.112Z,3304.00
2019-04-05T10:03:50.924Z,3256.00
2019-04-05T10:04:51.151Z,3320.00
2019-04-05T10:05:47.581Z,3464.00
2019-04-05T10:06:47.198Z,3544.00
2019-04-05T10:07:55.457Z,3580.00
2019-04-05T10:08:49.630Z,3524.00
2019-04-05T10:09:49.065Z,3436.00
2019-04-05T10:10:47.573Z,3332.00
2019-04-05T10:11:47.636Z,3312.00
2019-04-05T10:12:46.403Z,3212.00
2019-04-05T10:13:48.259Z,3176.00
2019-04-05T10:14:46.195Z,3096.00
2019-04-05T10:15:46.166Z,3076.00
2019-04-05T10:16:46.131Z,3052.00
2019-04-05T10:17:46.128Z,3012.00
2019-04-05T10:19:56.303Z,3112.00
2019-04-05T10:20:56.344Z,3208.00
2019-04-05T10:21:56.354Z,3268.00
2019-04-05T10:22:56.323Z,3364.00
2019-04-05T10:23:56.351Z,3440.00
2019-04-05T10:25:04.065Z,3420.00
2019-04-05T10:25:57.142Z,3372.00
2019-04-05T10:26:56.275Z,3288.00
2019-04-05T10:27:56.381Z,3116.00
2019-04-05T10:28:56.308Z,3056.00
2019-04-05T10:29:56.367Z,2908.00
2019-04-05T10:30:56.587Z,2848.00
2019-04-05T10:31:56.232Z,2900.00
2019-04-05T10:32:56.310Z,2972.00
2019-04-05T10:33:56.217Z,3008.00
2019-04-05T10:34:56.369Z,3020.00
2019-04-05T10:35:57.020Z,2984.00
2019-04-05T10:36:56.301Z,2944.00
2019-04-05T10:37:58.314Z,2916.00
2019-04-05T10:38:56.301Z,2908.00
2019-04-05T10:39:56.242Z,3000.00
2019-04-05T10:40:56.125Z,3076.00
2019-04-05T10:42:03.207Z,3184.00
2019-04-05T10:42:56.129Z,3304.00
2019-04-05T10:43:58.448Z,3332.00
2019-04-05T10:44:56.188Z,3300.00
2019-04-05T10:45:56.087Z,3196.00
2019-04-05T10:46:56.087Z,3060.00
2019-04-05T10:47:56.073Z,2968.00
2019-04-05T10:48:56.047Z,2792.00
2019-04-05T10:50:03.097Z,2760.00
2019-04-05T10:50:58.796Z,2760.00
2019-04-05T10:51:55.994Z,2840.00
2019-04-05T10:52:56.965Z,2964.00
2019-04-05T10:53:55.985Z,3176.00
2019-04-05T10:54:58.027Z,3252.00
2019-04-05T10:55:56.000Z,3228.00
2019-04-05T10:56:56.285Z,3200.00
2019-04-05T10:57:55.928Z,3120.00
2019-04-05T10:58:55.917Z,3016.00
2019-04-05T10:59:56.627Z,2964.00
2019-04-05T11:00:55.933Z,2936.00
2019-04-05T11:01:55.896Z,2952.00
2019-04-05T11:02:56.036Z,2964.00
2019-04-05T11:03:55.950Z,2988.00
2019-04-05T11:04:55.857Z,2916.00
2019-04-05T11:05:55.956Z,2856.00
2019-04-05T11:06:55.861Z,2760.00
2019-04-05T11:07:55.924Z,2672.00
2019-04-05T11:08:55.828Z,2572.00
2019-04-05T11:09:55.794Z,2512.00
2019-04-05T11:10:55.818Z,2464.00
2019-04-05T11:11:55.837Z,2468.00
2019-04-05T11:12:55.772Z,2544.00
2019-04-05T11:13:55.775Z,2640.00
2019-04-05T11:14:55.746Z,2716.00
2019-04-05T11:15:55.782Z,2764.00
2019-04-05T11:16:58.717Z,2812.00
2019-04-05T11:17:55.715Z,2804.00
2019-04-05T11:18:55.704Z,2712.00
2019-04-05T11:19:55.684Z,2660.00
2019-04-05T11:20:55.702Z,2592.00
2019-04-05T11:21:55.662Z,2580.00
2019-04-05T11:22:55.656Z,2600.00
2019-04-05T11:23:56.380Z,2636.00
2019-04-05T11:24:55.623Z,2708.00
2019-04-05T11:25:55.632Z,2832.00
2019-04-05T11:26:55.602Z,2896.00
2019-04-05T11:27:55.600Z,2892.00
2019-04-05T11:28:55.591Z,2872.00
2019-04-05T11:29:57.870Z,2840.00
2019-04-05T11:30:55.579Z,2752.00
2019-04-05T11:31:57.397Z,2672.00
2019-04-05T11:32:55.538Z,2572.00
2019-04-05T11:33:55.536Z,2496.00
2019-04-05T11:34:55.529Z,2492.00
2019-04-05T11:35:57.901Z,2480.00
2019-04-05T11:36:55.495Z,2392.00
2019-04-05T11:37:55.485Z,2244.00
2019-04-05T11:38:55.470Z,2048.00
2019-04-05T11:39:55.470Z,1864.00
2019-04-05T11:40:55.474Z,1692.00
2019-04-05T11:41:55.440Z,1584.00
2019-04-05T11:42:55.438Z,1568.00
2019-04-05T11:43:55.417Z,1588.00
2019-04-05T11:44:55.423Z,1632.00
2019-04-05T11:45:55.416Z,1712.00
2019-04-05T11:46:55.387Z,1808.00
2019-04-05T11:47:55.721Z,1860.00
2019-04-05T11:48:55.383Z,1872.00
2019-04-05T11:49:55.401Z,1884.00
2019-04-05T11:50:55.379Z,1912.00
2019-04-05T11:51:55.336Z,1944.00
2019-04-05T11:52:55.341Z,1988.00
2019-04-05T11:53:55.309Z,2028.00
2019-04-05T11:54:55.296Z,2076.00
2019-04-05T11:55:55.317Z,2140.00
2019-04-05T11:56:55.285Z,2236.00
2019-04-05T11:57:55.263Z,2392.00
2019-04-05T11:58:55.258Z,2572.00
2019-04-05T11:59:55.249Z,2656.00
2019-04-05T12:00:55.247Z,2608.00
2019-04-05T12:01:55.234Z,2540.00
2019-04-05T12:02:55.220Z,2492.00
2019-04-05T12:03:55.269Z,2508.00
2019-04-05T12:04:55.202Z,2592.00
2019-04-05T12:05:55.191Z,2708.00
2019-04-05T12:06:55.176Z,2864.00
2019-04-05T12:08:00.623Z,3068.00
2019-04-05T12:08:55.153Z,3156.00
2019-04-05T12:09:55.129Z,3100.00
2019-04-05T12:10:55.143Z,3016.00
2019-04-05T12:11:55.112Z,2972.00
2019-04-05T12:12:55.104Z,2912.00
2019-04-05T12:13:55.096Z,2908.00
2019-04-05T12:14:55.075Z,2932.00
2019-04-05T12:15:57.936Z,2936.00
2019-04-05T12:16:55.058Z,2920.00
2019-04-05T12:17:55.056Z,2800.00
2019-04-05T12:18:55.037Z,2748.00
2019-04-05T12:21:05.744Z,2768.00
2019-04-05T12:22:05.872Z,2780.00
2019-04-05T12:23:05.204Z,2768.00
2019-04-05T12:24:05.183Z,2772.00
2019-04-05T12:25:05.196Z,2724.00
2019-04-05T12:26:05.215Z,2708.00
2019-04-05T12:27:05.586Z,2680.00
2019-04-05T12:28:06.964Z,2480.00
2019-04-05T12:29:05.144Z,2336.00
2019-04-05T12:30:05.132Z,2268.00
2019-04-05T12:31:05.119Z,2296.00
2019-04-05T12:32:05.134Z,2308.00
2019-04-05T12:33:13.784Z,2316.00
2019-04-05T12:34:05.079Z,2348.00
2019-04-05T12:35:08.128Z,2444.00
2019-04-05T12:36:05.070Z,2544.00
2019-04-05T12:37:05.072Z,2592.00
2019-04-05T12:38:06.976Z,2556.00
2019-04-05T12:39:08.096Z,2516.00
2019-04-05T12:40:05.314Z,2440.00
2019-04-05T12:41:05.018Z,2352.00
2019-04-05T12:42:05.012Z,2256.00
2019-04-05T12:43:04.996Z,2244.00
2019-04-05T12:44:04.980Z,2220.00
2019-04-05T12:45:04.959Z,2184.00
2019-04-05T12:46:04.963Z,2164.00
2019-04-05T12:47:04.973Z,2144.00
2019-04-05T12:48:04.929Z,2112.00
2019-04-05T12:49:04.926Z,2096.00
2019-04-05T12:50:04.910Z,2108.00
2019-04-05T12:51:05.688Z,2052.00