createdAt,value
2023-03-05T00:02:26.049Z,39.08
2023-03-05T00:04:53.797Z,36.80
2023-03-05T00:07:21.520Z,38.60
2023-03-05T00:09:49.201Z,39.95
2023-03-05T00:12:17.084Z,42.88
2023-03-05T00:14:44.872Z,41.72
2023-03-05T00:17:13.984Z,39.83
2023-03-05T00:19:41.759Z,40.53
2023-03-05T00:22:09.488Z,34.17
2023-03-05T00:24:37.330Z,42.88
2023-03-05T00:27:05.311Z,44.88
2023-03-05T00:29:33.059Z,37.33
2023-03-05T00:32:00.814Z,40.17
2023-03-05T00:34:29.990Z,51.83
2023-03-05T00:36:57.907Z,34.60
2023-03-05T00:39:25.685Z,42.08
2023-03-05T00:41:53.894Z,38.63
2023-03-05T00:44:22.084Z,36.78
2023-03-05T00:46:50.255Z,38.03
2023-03-05T00:49:18.047Z,47.80
2023-03-05T00:51:47.220Z,44.25
2023-03-05T00:54:14.955Z,39.65
2023-03-05T00:56:42.992Z,41.33
2023-03-05T00:59:10.855Z,35.40
2023-03-05T01:01:38.643Z,41.08
2023-03-05T01:04:06.628Z,42.17
2023-03-05T01:06:34.381Z,40.85
2023-03-05T01:09:03.508Z,37.45
2023-03-05T01:11:31.906Z,37.35
2023-03-05T01:13:59.745Z,36.78
2023-03-05T01:16:27.514Z,38.42
2023-03-05T01:18:55.600Z,43.85
2023-03-05T01:21:23.458Z,35.58
2023-03-05T01:23:51.249Z,35.40
2023-03-05T01:26:20.447Z,38.25
2023-03-05T01:28:48.656Z,40.17
2023-03-05T01:31:16.459Z,41.10
2023-03-05T01:33:44.237Z,35.50
2023-03-05T01:36:15.907Z,36.28
2023-03-05T01:38:44.348Z,44.28
2023-03-05T01:41:13.708Z,38.85
2023-03-05T01:43:43.757Z,35.40
2023-03-05T01:46:27.025Z,40.35
2023-03-05T01:48:59.592Z,46.85
2023-03-05T01:51:31.429Z,44.60
2023-03-05T01:54:01.656Z,45.65
2023-03-05T01:56:30.854Z,46.65
2023-03-05T01:59:03.433Z,37.97
2023-03-05T02:01:34.309Z,47.75
2023-03-05T02:04:02.709Z,39.83
2023-03-05T02:06:30.929Z,40.28
2023-03-05T02:08:58.925Z,41.72
2023-03-05T02:11:26.707Z,39.80
2023-03-05T02:13:54.461Z,40.50
2023-03-05T02:16:23.593Z,37.70
2023-03-05T02:18:51.526Z,49.58
2023-03-05T02:21:30.421Z,42.58
2023-03-05T02:23:58.241Z,36.63
2023-03-05T02:26:25.937Z,44.83
2023-03-05T02:28:57.943Z,44.88
2023-03-05T02:31:27.055Z,43.22
2023-03-05T02:33:56.797Z,44.22
2023-03-05T02:36:24.887Z,40.25
2023-03-05T02:38:56.897Z,56.03
2023-03-05T02:41:25.126Z,42.78
2023-03-05T02:43:52.971Z,38.33
2023-03-05T02:46:20.899Z,51.55
2023-03-05T02:48:49.909Z,39.70
2023-03-05T02:51:17.988Z,40.80
2023-03-05T02:53:45.820Z,40.17
2023-03-05T02:56:14.897Z,44.58
2023-03-05T02:58:42.950Z,39.83
2023-03-05T03:01:11.172Z,46.45
2023-03-05T03:03:39.615Z,51.00
2023-03-05T03:06:08.322Z,34.25
2023-03-05T03:08:36.055Z,41.40
2023-03-05T03:11:08.420Z,44.47
2023-03-05T03:13:37.534Z,47.92
2023-03-05T03:16:06.932Z,41.08
2023-03-05T03:18:34.935Z,45.50
2023-03-05T03:21:02.826Z,38.88
2023-03-05T03:23:31.230Z,41.20
2023-03-05T03:25:59.006Z,45.60
2023-03-05T03:28:26.994Z,48.97
2023-03-05T03:30:56.143Z,39.95
2023-03-05T03:33:23.909Z,37.75
2023-03-05T03:35:51.671Z,41.97
2023-03-05T03:38:19.756Z,43.70
2023-03-05T03:40:47.567Z,37.08
2023-03-05T03:43:15.357Z,37.53
2023-03-05T03:45:44.051Z,39.72
2023-03-05T03:48:13.673Z,36.03
2023-03-05T03:50:41.880Z,43.97
2023-03-05T03:53:14.071Z,35.83
2023-03-05T03:55:43.856Z,45.50
2023-03-05T03:58:11.848Z,42.80
2023-03-05T04:00:40.835Z,39.10
2023-03-05T04:03:08.646Z,40.05
2023-03-05T04:05:37.773Z,38.00
2023-03-05T04:08:08.413Z,38.25
2023-03-05T04:10:36.127Z,40.05
2023-03-05T04:13:03.886Z,45.05
2023-03-05T04:15:31.695Z,35.80
2023-03-05T04:17:59.412Z,46.95
2023-03-05T04:20:27.271Z,49.03
2023-03-05T04:22:56.365Z,40.42
2023-03-05T04:25:24.222Z,42.40
2023-03-05T04:27:52.234Z,47.75
2023-03-05T04:30:20.333Z,34.35
2023-03-05T04:32:48.058Z,51.63
2023-03-05T04:35:15.779Z,39.63
2023-03-05T04:37:43.595Z,41.28
2023-03-05T04:40:13.744Z,39.45
2023-03-05T04:42:41.592Z,40.15
2023-03-05T04:45:10.649Z,43.50
2023-03-05T04:47:38.763Z,43.58
2023-03-05T04:50:08.422Z,39.60
2023-03-05T04:52:38.790Z,39.28
2023-03-05T04:55:07.366Z,35.95
2023-03-05T04:57:36.833Z,45.40
2023-03-05T05:00:06.801Z,41.33
2023-03-05T05:02:34.638Z,40.08
2023-03-05T05:05:02.435Z,35.08
2023-03-05T05:07:30.201Z,41.75
2023-03-05T05:09:57.916Z,39.25
2023-03-05T05:12:25.747Z,37.53
2023-03-05T05:14:54.812Z,37.25
2023-03-05T05:17:22.505Z,39.97
2023-03-05T05:19:50.273Z,34.00
2023-03-05T05:22:18.121Z,38.90
2023-03-05T05:24:45.903Z,34.75
2023-03-05T05:27:13.702Z,44.95
2023-03-05T05:29:41.637Z,39.55
2023-03-05T05:32:10.737Z,41.15
2023-03-05T05:34:38.549Z,39.42
2023-03-05T05:37:06.362Z,41.03
2023-03-05T05:39:34.084Z,42.45
2023-03-05T05:42:01.918Z,44.95
2023-03-05T05:44:29.678Z,46.22
2023-03-05T05:46:57.393Z,43.08
2023-03-05T05:49:26.659Z,46.05
2023-03-05T05:51:54.385Z,39.78
2023-03-05T05:54:22.117Z,41.25
2023-03-05T05:56:49.892Z,44.08
2023-03-05T05:59:17.640Z,42.22
2023-03-05T06:01:45.594Z,37.67
2023-03-05T06:04:13.564Z,47.10
2023-03-05T06:06:42.803Z,35.75
2023-03-05T06:09:10.575Z,35.33
2023-03-05T06:11:39.205Z,34.47
2023-03-05T06:14:07.563Z,42.25
2023-03-05T06:16:36.192Z,39.35
2023-03-05T06:19:04.871Z,38.10
2023-03-05T06:21:33.519Z,48.45
2023-03-05T06:24:02.615Z,38.55
2023-03-05T06:26:30.376Z,38.83
2023-03-05T06:28:59.223Z,40.20
2023-03-05T06:31:28.538Z,35.53
2023-03-05T06:33:58.033Z,42.42
2023-03-05T06:36:26.463Z,45.05
2023-03-05T06:38:55.227Z,46.78
2023-03-05T06:41:25.912Z,37.65
2023-03-05T06:43:53.781Z,39.53
2023-03-05T06:46:23.377Z,41.00
2023-03-05T06:48:51.948Z,40.35
2023-03-05T06:51:22.105Z,47.08
2023-03-05T06:53:50.556Z,38.72
2023-03-05T06:56:19.040Z,40.20
2023-03-05T06:58:50.529Z,38.83
2023-03-05T07:01:18.952Z,41.20
2023-03-05T07:03:50.511Z,40.10
2023-03-05T07:06:18.630Z,39.78
2023-03-05T07:08:46.692Z,43.55
2023-03-05T07:11:17.595Z,49.53
2023-03-05T07:13:47.609Z,41.08
2023-03-05T07:16:19.268Z,41.83
2023-03-05T07:18:47.472Z,44.45
2023-03-05T07:21:18.559Z,35.38
2023-03-05T07:23:46.383Z,40.55
2023-03-05T07:26:14.452Z,38.25
2023-03-05T07:28:42.776Z,37.65
2023-03-05T07:31:14.967Z,37.30
2023-03-05T07:33:44.054Z,31.75
2023-03-05T07:36:12.684Z,33.67
2023-03-05T07:38:40.924Z,41.45
2023-03-05T07:41:10.769Z,40.47
2023-03-05T07:43:39.191Z,42.50
2023-03-05T07:46:08.591Z,40.40
2023-03-05T07:48:36.870Z,45.88
2023-03-05T07:51:08.294Z,42.40
2023-03-05T07:53:36.516Z,45.38
2023-03-05T07:56:04.481Z,33.45
2023-03-05T07:58:32.238Z,41.08
2023-03-05T08:00:59.986Z,47.97
2023-03-05T08:03:27.841Z,39.58
2023-03-05T08:05:55.641Z,31.95
2023-03-05T08:08:24.763Z,36.88
2023-03-05T08:10:52.477Z,34.75
2023-03-05T08:13:20.224Z,28.70
2023-03-05T08:15:48.019Z,34.38
2023-03-05T08:18:18.799Z,34.70
2023-03-05T08:20:46.530Z,37.38
2023-03-05T08:23:14.309Z,37.92
2023-03-05T08:25:43.445Z,38.10
2023-03-05T08:28:11.194Z,34.20
2023-03-05T08:30:41.827Z,32.85
2023-03-05T08:33:09.611Z,26.73
2023-03-05T08:35:37.375Z,33.80
2023-03-05T08:38:05.756Z,31.48
2023-03-05T08:40:33.806Z,25.23
2023-03-05T08:43:04.848Z,24.08
2023-03-05T08:45:32.623Z,26.88
2023-03-05T08:48:00.429Z,28.42
2023-03-05T08:50:28.202Z,22.10
2023-03-05T08:52:56.894Z,21.85
2023-03-05T08:55:24.688Z,33.58
2023-03-05T08:57:52.483Z,22.50
2023-03-05T09:00:23.954Z,20.35
2023-03-05T09:02:53.888Z,19.60
2023-03-05T09:05:23.724Z,17.50
2023-03-05T09:07:53.525Z,17.65
2023-03-05T09:10:23.504Z,18.23
2023-03-05T09:12:53.289Z,25.27
2023-03-05T09:15:24.552Z,20.70
2023-03-05T09:17:54.339Z,16.48
2023-03-05T09:20:24.251Z,19.63
2023-03-05T09:22:54.023Z,20.05
2023-03-05T09:25:24.299Z,19.42
2023-03-05T09:27:53.978Z,17.92
2023-03-05T09:30:25.557Z,18.13
2023-03-05T09:32:55.269Z,23.67
2023-03-05T09:35:25.076Z,15.93
2023-03-05T09:37:54.811Z,17.35
2023-03-05T09:40:26.473Z,17.95
2023-03-05T09:43:07.694Z,22.05
2023-03-05T09:45:44.074Z,17.00
2023-03-05T09:48:20.813Z,18.85
2023-03-05T09:50:52.935Z,17.35
2023-03-05T09:53:37.453Z,13.88
2023-03-05T09:56:11.756Z,25.52
2023-03-05T09:58:41.884Z,14.27
2023-03-05T10:01:14.297Z,10.93
2023-03-05T10:03:53.278Z,8.95
2023-03-05T10:06:24.887Z,11.25
2023-03-05T10:08:56.577Z,14.68
2023-03-05T10:11:44.356Z,14.40
2023-03-05T10:14:20.523Z,12.23
2023-03-05T10:19:38.682Z,9.05
2023-03-05T10:22:15.760Z,9.45
2023-03-05T10:24:57.306Z,14.45
2023-03-05T10:27:40.742Z,12.10
2023-03-05T10:30:28.857Z,11.90
2023-03-05T10:33:10.640Z,14.63
2023-03-05T10:36:06.005Z,10.65
2023-03-05T10:39:09.948Z,11.18
2023-03-05T10:41:53.040Z,11.07
2023-03-05T10:44:27.319Z,16.67
2023-03-05T10:46:59.586Z,11.48
2023-03-05T10:49:33.191Z,13.18
2023-03-05T10:52:08.737Z,11.20
2023-03-05T10:54:41.691Z,10.63
2023-03-05T10:57:18.323Z,9.88
2023-03-05T10:59:50.006Z,13.10
2023-03-05T11:02:19.178Z,12.15
2023-03-05T11:04:49.082Z,13.30
2023-03-05T11:07:38.497Z,11.65
2023-03-05T11:10:16.650Z,14.10
2023-03-05T11:12:44.919Z,9.43
2023-03-05T11:15:29.098Z,18.38
2023-03-05T11:18:16.548Z,15.07
2023-03-05T11:20:45.954Z,17.52
2023-03-05T11:23:15.914Z,13.13
2023-03-05T11:26:19.377Z,12.43
2023-03-05T11:28:59.182Z,14.18
2023-03-05T11:31:28.647Z,14.48
2023-03-05T11:33:59.684Z,14.40
2023-03-05T11:36:30.814Z,9.43
2023-03-05T11:39:02.024Z,11.02
2023-03-05T11:41:35.577Z,9.98
2023-03-05T11:44:06.966Z,12.63
2023-03-05T11:46:41.938Z,11.10
2023-03-05T11:49:14.319Z,8.85
2023-03-05T11:51:48.704Z,11.60
2023-03-05T11:54:22.135Z,9.80
2023-03-05T11:56:52.616Z,15.82
2023-03-05T11:59:24.724Z,8.68
2023-03-05T12:01:55.211Z,9.20
2023-03-05T12:04:24.436Z,11.38
2023-03-05T12:06:57.275Z,9.98
2023-03-05T12:09:34.554Z,8.05
2023-03-05T12:12:13.106Z,8.90
2023-03-05T12:14:46.475Z,9.63
2023-03-05T12:17:22.083Z,7.28
2023-03-05T12:19:56.583Z,11.05
2023-03-05T12:22:32.553Z,9.82
2023-03-05T12:25:25.363Z,9.55
2023-03-05T12:27:53.388Z,9.00
2023-03-05T12:30:56.132Z,13.32
2023-03-05T12:33:38.600Z,13.68
2023-03-05T12:36:34.917Z,10.93
2023-03-05T12:39:41.782Z,8.75
2023-03-05T12:42:43.241Z,14.52
2023-03-05T12:45:31.023Z,12.38
2023-03-05T12:48:42.336Z,12.20
2023-03-05T12:51:14.772Z,13.73
2023-03-05T12:53:42.553Z,10.18
2023-03-05T12:56:20.794Z,9.00
2023-03-05T12:58:52.119Z,10.80
2023-03-05T13:01:35.022Z,9.25
2023-03-05T13:04:10.601Z,13.07
2023-03-05T13:06:40.113Z,8.73
2023-03-05T13:09:16.820Z,7.68
2023-03-05T13:11:49.539Z,7.38
2023-03-05T13:14:31.594Z,10.75
2023-03-05T13:16:59.643Z,11.85
2023-03-05T13:19:27.553Z,12.95
2023-03-05T13:22:03.619Z,28.23
2023-03-05T13:27:00.571Z,9.43
2023-03-05T13:29:30.618Z,8.85
2023-03-05T13:32:00.864Z,11.93
2023-03-05T13:34:44.485Z,12.45
2023-03-05T13:37:18.913Z,10.52
2023-03-05T13:39:50.930Z,11.20
2023-03-05T13:42:21.945Z,8.75
2023-03-05T13:44:55.526Z,9.77
2023-03-05T13:47:25.118Z,13.82
2023-03-05T13:49:57.589Z,10.00
2023-03-05T13:52:26.243Z,7.45
2023-03-05T13:54:54.056Z,9.05
2023-03-05T13:57:39.822Z,13.00
2023-03-05T14:00:25.591Z,7.83
2023-03-05T14:02:54.048Z,8.07
2023-03-05T14:05:22.698Z,6.38
2023-03-05T14:07:52.496Z,6.78
2023-03-05T14:10:30.705Z,5.45
2023-03-05T14:13:01.120Z,5.05
2023-03-05T14:15:30.722Z,6.18
2023-03-05T14:18:16.861Z,8.20
2023-03-05T14:21:00.753Z,8.10
2023-03-05T14:23:36.465Z,6.70
2023-03-05T14:26:29.743Z,6.00
2023-03-05T14:29:01.679Z,9.27
2023-03-05T14:31:31.122Z,7.32
2023-03-05T14:34:05.146Z,9.82
2023-03-05T14:36:34.348Z,6.80
2023-03-05T14:39:02.453Z,7.50
2023-03-05T14:41:39.827Z,9.30
2023-03-05T14:44:14.094Z,9.63
2023-03-05T14:46:42.100Z,16.73
2023-03-05T14:49:09.831Z,10.88
2023-03-05T14:51:41.325Z,9.55
2023-03-05T14:54:19.769Z,7.32
2023-03-05T14:56:47.984Z,8.55
2023-03-05T14:59:17.173Z,10.45
2023-03-05T15:01:44.934Z,8.15
2023-03-05T15:04:15.362Z,11.50
2023-03-05T15:06:46.533Z,11.93
2023-03-05T15:09:17.684Z,8.38
2023-03-05T15:11:45.931Z,9.20
2023-03-05T15:14:13.697Z,16.08
2023-03-05T15:16:45.184Z,14.40
2023-03-05T15:19:13.686Z,11.90
2023-03-05T15:21:41.660Z,8.32
2023-03-05T15:24:11.277Z,9.45
2023-03-05T15:26:39.396Z,8.02
2023-03-05T15:29:07.176Z,8.15
2023-03-05T15:31:38.336Z,11.88
2023-03-05T15:34:07.822Z,8.75
2023-03-05T15:36:35.680Z,6.32
2023-03-05T15:39:03.493Z,7.15
2023-03-05T15:41:31.205Z,8.40
2023-03-05T15:43:58.992Z,12.02
2023-03-05T15:46:26.840Z,14.00
2023-03-05T15:48:54.612Z,10.20
2023-03-05T15:51:23.823Z,9.63
2023-03-05T15:53:51.670Z,8.45
2023-03-05T15:56:20.270Z,9.10
2023-03-05T15:58:49.800Z,6.40
2023-03-05T16:01:19.226Z,8.40
2023-03-05T16:03:47.221Z,7.43
2023-03-05T16:06:16.406Z,8.23
2023-03-05T16:08:45.643Z,8.15
2023-03-05T16:11:14.505Z,8.10
2023-03-05T16:13:43.296Z,7.72
2023-03-05T16:16:11.668Z,12.50
2023-03-05T16:18:44.544Z,5.07
2023-03-05T16:21:13.798Z,6.93
2023-03-05T16:23:41.912Z,5.82
2023-03-05T16:26:11.933Z,10.52
2023-03-05T16:28:39.703Z,7.57
2023-03-05T16:31:07.520Z,10.27
2023-03-05T16:33:35.255Z,7.60
2023-03-05T16:36:22.592Z,11.15
2023-03-05T16:38:52.656Z,7.13
2023-03-05T16:41:24.372Z,11.38
2023-03-05T16:43:53.366Z,7.40
2023-03-05T16:46:21.783Z,11.63
2023-03-05T16:48:49.702Z,9.88
2023-03-05T16:51:19.272Z,12.07
2023-03-05T16:53:47.705Z,6.20
2023-03-05T16:56:16.190Z,6.18
2023-03-05T16:58:45.376Z,8.07
2023-03-05T17:01:15.548Z,7.82
2023-03-05T17:03:44.844Z,7.70
2023-03-05T17:06:14.667Z,9.65
2023-03-05T17:08:43.530Z,6.55
2023-03-05T17:11:12.540Z,8.20
2023-03-05T17:13:41.189Z,10.55
2023-03-05T17:16:12.462Z,9.15
2023-03-05T17:18:40.414Z,10.30
2023-03-05T17:21:09.003Z,5.03
2023-03-05T17:23:37.857Z,7.32
2023-03-05T17:26:06.040Z,8.73
2023-03-05T17:28:33.895Z,6.10
2023-03-05T17:31:01.877Z,8.15
2023-03-05T17:33:31.896Z,6.20
2023-03-05T17:35:59.964Z,7.55
2023-03-05T17:38:28.399Z,6.90
2023-03-05T17:40:56.584Z,10.98
2023-03-05T17:43:24.655Z,6.65
2023-03-05T17:45:52.665Z,9.35
2023-03-05T17:48:20.522Z,14.77
2023-03-05T17:50:49.572Z,8.82
2023-03-05T17:53:17.534Z,9.93
2023-03-05T17:55:45.402Z,8.50
2023-03-05T17:58:14.197Z,9.90
2023-03-05T18:00:41.995Z,8.65
2023-03-05T18:03:09.703Z,5.70
2023-03-05T18:05:37.937Z,8.57
2023-03-05T18:08:07.834Z,11.82
2023-03-05T18:10:35.531Z,9.48
2023-03-05T18:13:03.417Z,19.05
2023-03-05T18:15:31.253Z,38.47
2023-03-05T18:17:59.476Z,38.20
2023-03-05T18:20:30.092Z,41.90
2023-03-05T18:22:58.933Z,44.92
2023-03-05T18:25:31.268Z,38.30
2023-03-05T18:28:00.025Z,41.65
2023-03-05T18:30:29.003Z,32.15
2023-03-05T18:32:57.044Z,29.83
2023-03-05T18:35:25.045Z,21.65
2023-03-05T18:37:52.910Z,22.38
2023-03-05T18:40:23.226Z,18.65
2023-03-05T18:42:52.380Z,21.65
2023-03-05T18:45:21.946Z,22.45
2023-03-05T18:47:53.874Z,27.35
2023-03-05T18:50:23.173Z,28.85
2023-03-05T18:52:50.979Z,24.17
2023-03-05T18:55:20.881Z,25.30
2023-03-05T18:57:49.095Z,20.55
2023-03-05T19:00:21.271Z,18.75
2023-03-05T19:02:49.028Z,18.08
2023-03-05T19:05:17.510Z,20.75
2023-03-05T19:07:45.649Z,19.27
2023-03-05T19:10:14.498Z,23.05
2023-03-05T19:12:49.749Z,22.38
2023-03-05T19:15:19.436Z,17.80
2023-03-05T19:17:47.807Z,14.18
2023-03-05T19:20:16.077Z,13.52
2023-03-05T19:22:44.056Z,13.13
2023-03-05T19:25:12.492Z,22.58
2023-03-05T19:27:40.306Z,17.08
2023-03-05T19:30:09.524Z,16.02
2023-03-05T19:32:38.785Z,14.13
2023-03-05T19:35:07.609Z,17.27
2023-03-05T19:37:35.427Z,18.30
2023-03-05T19:40:04.000Z,16.10
2023-03-05T19:42:31.804Z,16.55
2023-03-05T19:45:00.235Z,20.48
2023-03-05T19:47:28.010Z,22.10
2023-03-05T19:49:57.092Z,16.30
2023-03-05T19:52:24.850Z,22.63
2023-03-05T19:54:52.613Z,27.65
2023-03-05T19:57:20.336Z,19.98
2023-03-05T19:59:48.111Z,34.28
2023-03-05T20:02:19.360Z,45.90
2023-03-05T20:04:47.256Z,31.08
2023-03-05T20:07:16.456Z,18.58
2023-03-05T20:09:44.340Z,13.60
2023-03-05T20:12:12.451Z,13.57
2023-03-05T20:14:40.240Z,15.20
2023-03-05T20:17:08.045Z,11.02
2023-03-05T20:19:36.277Z,13.35
2023-03-05T20:22:04.333Z,13.85
2023-03-05T20:24:33.621Z,12.20
2023-03-05T20:27:01.505Z,13.07
2023-03-05T20:29:29.237Z,14.35
2023-03-05T20:31:57.312Z,10.40
2023-03-05T20:34:26.904Z,13.88
2023-03-05T20:36:54.726Z,10.50
2023-03-05T20:39:22.429Z,12.85
2023-03-05T20:41:51.950Z,16.70
2023-03-05T20:44:19.665Z,16.63
2023-03-05T20:46:59.474Z,13.32
2023-03-05T20:49:27.272Z,14.05
2023-03-05T20:51:55.036Z,13.25
2023-03-05T20:54:23.950Z,14.00
2023-03-05T20:56:53.048Z,12.80
2023-03-05T20:59:23.158Z,13.02
2023-03-05T21:01:50.920Z,14.57
2023-03-05T21:04:18.665Z,15.15
2023-03-05T21:06:46.422Z,14.07
2023-03-05T21:09:14.228Z,14.25
2023-03-05T21:11:41.957Z,16.25
2023-03-05T21:14:11.002Z,15.55
2023-03-05T21:16:38.785Z,14.65
2023-03-05T21:19:06.511Z,14.25
2023-03-05T21:21:34.312Z,15.43
2023-03-05T21:24:02.043Z,14.15
2023-03-05T21:26:29.792Z,15.43
2023-03-05T21:28:57.620Z,15.52
2023-03-05T21:31:26.737Z,16.95
2023-03-05T21:33:55.590Z,15.80
2023-03-05T21:36:23.326Z,16.25
2023-03-05T21:38:51.207Z,13.60
2023-03-05T21:41:20.400Z,12.98
2023-03-05T21:43:48.440Z,12.10
2023-03-05T21:46:16.263Z,13.10
2023-03-05T21:48:45.416Z,13.73
2023-03-05T21:51:17.243Z,11.18
2023-03-05T21:53:45.045Z,13.13
2023-03-05T21:56:22.179Z,11.27
2023-03-05T21:58:51.021Z,13.85
2023-03-05T22:01:21.175Z,13.05
2023-03-05T22:03:50.697Z,15.40
2023-03-05T22:06:20.134Z,16.48
2023-03-05T22:08:48.295Z,19.52
2023-03-05T22:11:18.043Z,19.20
2023-03-05T22:13:46.045Z,16.17
2023-03-05T22:16:21.931Z,18.67
2023-03-05T22:18:51.396Z,23.42
2023-03-05T22:21:21.089Z,16.23
2023-03-05T22:23:49.732Z,15.48
2023-03-05T22:26:17.517Z,15.60
2023-03-05T22:28:45.454Z,18.33
2023-03-05T22:31:19.763Z,21.27
2023-03-05T22:33:47.529Z,27.83
2023-03-05T22:36:17.087Z,23.23
2023-03-05T22:38:45.343Z,20.85
2023-03-05T22:41:14.697Z,23.65
2023-03-05T22:43:42.633Z,15.55
2023-03-05T22:46:11.750Z,16.13
2023-03-05T22:48:39.546Z,18.02
2023-03-05T22:51:08.642Z,18.38
2023-03-05T22:53:38.012Z,18.75
2023-03-05T22:56:10.531Z,17.77
2023-03-05T22:58:38.348Z,20.13
2023-03-05T23:01:12.921Z,22.05
2023-03-05T23:03:41.443Z,21.10
2023-03-05T23:06:10.279Z,22.25
2023-03-05T23:08:39.501Z,18.05
2023-03-05T23:11:11.108Z,16.70
2023-03-05T23:13:39.081Z,18.42
2023-03-05T23:16:07.473Z,20.90
2023-03-05T23:18:35.289Z,19.95
2023-03-05T23:21:03.037Z,20.00
2023-03-05T23:23:30.771Z,20.45
2023-03-05T23:25:59.884Z,15.30
2023-03-05T23:28:27.722Z,16.40
2023-03-05T23:30:55.470Z,15.75
2023-03-05T23:33:24.374Z,22.02
2023-03-05T23:35:53.878Z,25.52
2023-03-05T23:38:21.793Z,17.52
2023-03-05T23:40:53.479Z,17.88
2023-03-05T23:43:25.367Z,20.45
2023-03-05T23:45:54.901Z,22.77
2023-03-05T23:48:23.805Z,22.65
2023-03-05T23:50:51.673Z,23.63
2023-03-05T23:53:22.298Z,24.20
2023-03-05T23:55:51.281Z,18.20
2023-03-05T23:58:20.523Z,20.33
