createdAt,value
2018-03-04T00:00:55.535Z,35.00
2018-03-04T00:03:22.255Z,34.63
2018-03-04T00:05:48.212Z,37.87
2018-03-04T00:08:14.178Z,37.93
2018-03-04T00:10:40.893Z,35.83
2018-03-04T00:13:06.862Z,36.73
2018-03-04T00:15:33.566Z,35.03
2018-03-04T00:17:59.560Z,38.13
2018-03-04T00:20:26.326Z,36.60
2018-03-04T00:22:52.295Z,37.17
2018-03-04T00:25:18.252Z,35.67
2018-03-04T00:27:44.280Z,36.47
2018-03-04T00:30:10.220Z,38.37
2018-03-04T00:32:36.189Z,38.53
2018-03-04T00:35:02.912Z,37.13
2018-03-04T00:37:28.887Z,37.47
2018-03-04T00:39:54.874Z,37.33
2018-03-04T00:42:20.821Z,37.10
2018-03-04T00:44:46.790Z,34.90
2018-03-04T00:47:12.752Z,37.23
2018-03-04T00:49:38.712Z,35.27
2018-03-04T00:52:04.743Z,35.73
2018-03-04T00:54:30.707Z,35.30
2018-03-04T00:56:57.415Z,35.90
2018-03-04T00:59:23.651Z,37.83
2018-03-04T01:01:49.612Z,35.67
2018-03-04T01:04:15.650Z,34.73
2018-03-04T01:06:42.050Z,37.80
2018-03-04T01:09:08.023Z,35.70
2018-03-04T01:11:33.988Z,36.37
2018-03-04T01:14:00.994Z,38.93
2018-03-04T01:16:26.964Z,35.47
2018-03-04T01:18:52.922Z,38.43
2018-03-04T01:21:19.628Z,38.70
2018-03-04T01:23:45.605Z,37.63
2018-03-04T01:26:11.679Z,39.80
2018-03-04T01:28:37.661Z,37.63
2018-03-04T01:31:03.633Z,39.80
2018-03-04T01:33:29.623Z,38.80
2018-03-04T01:35:55.577Z,38.67
2018-03-04T01:38:22.317Z,38.40
2018-03-04T01:40:49.029Z,39.10
2018-03-04T01:43:15.037Z,37.93
2018-03-04T01:45:41.014Z,40.40
2018-03-04T01:48:07.004Z,34.47
2018-03-04T01:50:34.101Z,35.37
2018-03-04T01:53:00.068Z,38.80
2018-03-04T01:55:26.028Z,37.00
2018-03-04T01:57:52.738Z,39.40
2018-03-04T02:00:18.723Z,39.27
2018-03-04T02:02:45.503Z,39.60
2018-03-04T02:05:11.497Z,38.97
2018-03-04T02:07:37.466Z,40.50
2018-03-04T02:10:03.449Z,39.73
2018-03-04T02:12:30.158Z,41.67
2018-03-04T02:14:56.138Z,40.00
2018-03-04T02:17:22.157Z,39.83
2018-03-04T02:19:48.161Z,39.93
2018-03-04T02:22:14.534Z,41.03
2018-03-04T02:24:40.512Z,37.87
2018-03-04T02:27:07.209Z,39.87
2018-03-04T02:29:33.161Z,39.57
2018-03-04T02:31:59.137Z,37.90
2018-03-04T02:34:25.834Z,40.23
2018-03-04T02:36:51.844Z,38.50
2018-03-04T02:39:17.811Z,39.60
2018-03-04T02:41:43.799Z,40.97
2018-03-04T02:44:10.501Z,39.80
2018-03-04T02:46:36.464Z,40.23
2018-03-04T02:49:02.672Z,42.03
2018-03-04T02:51:28.630Z,41.90
2018-03-04T02:53:54.608Z,43.93
2018-03-04T02:56:20.574Z,41.70
2018-03-04T02:58:46.582Z,39.67
2018-03-04T03:01:12.595Z,42.00
2018-03-04T03:03:39.335Z,40.33
2018-03-04T03:06:06.052Z,40.63
2018-03-04T03:08:32.024Z,38.73
2018-03-04T03:10:57.988Z,39.10
2018-03-04T03:13:23.946Z,42.93
2018-03-04T03:15:49.911Z,41.73
2018-03-04T03:18:15.896Z,41.50
2018-03-04T03:20:42.639Z,41.07
2018-03-04T03:23:09.332Z,39.67
2018-03-04T03:25:35.320Z,41.67
2018-03-04T03:28:02.012Z,41.70
2018-03-04T03:30:27.968Z,41.83
2018-03-04T03:32:53.933Z,44.13
2018-03-04T03:35:19.913Z,38.37
2018-03-04T03:37:45.925Z,41.97
2018-03-04T03:40:11.942Z,42.60
2018-03-04T03:42:38.671Z,39.57
2018-03-04T03:45:04.643Z,43.97
2018-03-04T03:47:30.609Z,41.53
2018-03-04T03:49:56.565Z,40.53
2018-03-04T03:52:22.536Z,47.87
2018-03-04T03:54:49.248Z,42.10
2018-03-04T03:57:15.338Z,40.07
2018-03-04T03:59:41.308Z,41.97
2018-03-04T04:02:07.265Z,43.20
2018-03-04T04:04:33.242Z,42.73
2018-03-04T04:06:59.957Z,42.43
2018-03-04T04:09:25.920Z,42.47
2018-03-04T04:11:52.629Z,46.63
2018-03-04T04:14:18.613Z,42.67
2018-03-04T04:16:44.667Z,43.00
2018-03-04T04:19:10.657Z,44.50
2018-03-04T04:21:36.624Z,46.83
2018-03-04T04:24:03.329Z,45.10
2018-03-04T04:26:36.193Z,44.57
2018-03-04T04:29:02.144Z,43.70
2018-03-04T04:31:28.114Z,41.90
2018-03-04T04:33:54.074Z,45.13
2018-03-04T04:36:20.793Z,42.93
2018-03-04T04:38:46.789Z,46.13
2018-03-04T04:41:12.793Z,47.40
2018-03-04T04:43:39.486Z,47.67
2018-03-04T04:46:05.460Z,46.30
2018-03-04T04:48:31.414Z,47.60
2018-03-04T04:50:57.372Z,46.23
2018-03-04T04:53:24.083Z,45.87
2018-03-04T04:55:50.129Z,46.07
2018-03-04T04:58:16.309Z,45.30
2018-03-04T05:00:43.255Z,47.97
2018-03-04T05:03:09.236Z,48.47
2018-03-04T05:05:35.192Z,45.07
2018-03-04T05:08:01.164Z,43.90
2018-03-04T05:10:27.133Z,47.47
2018-03-04T05:12:53.101Z,48.37
2018-03-04T05:15:19.072Z,46.67
2018-03-04T05:17:45.782Z,48.20
2018-03-04T05:20:11.773Z,47.87
2018-03-04T05:22:37.740Z,45.07
2018-03-04T05:25:03.716Z,44.93
2018-03-04T05:27:30.415Z,44.97
2018-03-04T05:29:56.385Z,45.43
2018-03-04T05:32:22.361Z,45.93
2018-03-04T05:34:48.331Z,47.60
2018-03-04T05:37:14.499Z,46.33
2018-03-04T05:39:40.454Z,47.23
2018-03-04T05:42:07.199Z,46.43
2018-03-04T05:44:33.888Z,47.20
2018-03-04T05:46:59.868Z,49.60
2018-03-04T05:49:25.841Z,48.07
2018-03-04T05:51:51.840Z,44.80
2018-03-04T05:54:17.831Z,47.30
2018-03-04T05:56:43.853Z,47.40
2018-03-04T05:59:09.818Z,47.70
2018-03-04T06:01:36.629Z,45.03
2018-03-04T06:04:03.333Z,48.63
2018-03-04T06:06:29.308Z,47.13
2018-03-04T06:08:56.013Z,47.60
2018-03-04T06:11:21.968Z,47.80
2018-03-04T06:13:47.954Z,46.20
2018-03-04T06:16:20.736Z,47.80
2018-03-04T06:18:46.723Z,47.57
2018-03-04T06:21:12.695Z,50.53
2018-03-04T06:23:39.397Z,51.57
2018-03-04T06:26:05.363Z,49.77
2018-03-04T06:28:31.303Z,50.77
2018-03-04T06:30:57.263Z,52.80
2018-03-04T06:33:24.000Z,48.53
2018-03-04T06:35:49.960Z,50.70
2018-03-04T06:38:15.945Z,51.23
2018-03-04T06:40:41.963Z,48.47
2018-03-04T06:43:07.909Z,51.37
2018-03-04T06:45:33.873Z,50.00
2018-03-04T06:47:59.832Z,52.87
2018-03-04T06:50:25.793Z,50.27
2018-03-04T06:52:51.756Z,52.77
2018-03-04T06:55:17.787Z,56.57
2018-03-04T06:57:43.870Z,52.43
2018-03-04T07:00:09.780Z,52.27
2018-03-04T07:02:35.747Z,53.23
2018-03-04T07:05:01.704Z,53.17
2018-03-04T07:07:27.664Z,49.43
2018-03-04T07:09:53.621Z,52.27
2018-03-04T07:12:19.585Z,54.10
2018-03-04T07:14:45.597Z,52.87
2018-03-04T07:17:12.372Z,56.10
2018-03-04T07:19:38.327Z,55.77
2018-03-04T07:22:04.288Z,54.80
2018-03-04T07:24:30.232Z,55.60
2018-03-04T07:26:56.204Z,54.67
2018-03-04T07:29:22.894Z,54.53
2018-03-04T07:31:48.855Z,54.07
2018-03-04T07:34:14.841Z,55.30
2018-03-04T07:36:41.119Z,55.90
2018-03-04T07:39:07.092Z,54.10
2018-03-04T07:41:33.788Z,51.10
2018-03-04T07:43:59.761Z,51.93
2018-03-04T07:46:25.716Z,50.30
2018-03-04T07:48:52.413Z,54.97
2018-03-04T07:51:18.401Z,54.20
2018-03-04T07:53:45.130Z,51.23
2018-03-04T07:56:11.088Z,53.20
2018-03-04T07:58:37.783Z,49.80
2018-03-04T08:01:03.744Z,53.50
2018-03-04T08:03:29.705Z,52.20
2018-03-04T08:05:55.667Z,52.63
2018-03-04T08:08:21.659Z,54.23
2018-03-04T08:10:47.638Z,50.03
2018-03-04T08:13:14.398Z,51.97
2018-03-04T08:15:40.370Z,49.80
2018-03-04T08:18:06.333Z,52.83
2018-03-04T08:20:32.298Z,51.63
2018-03-04T08:22:58.276Z,51.00
2018-03-04T08:25:30.297Z,49.60
2018-03-04T08:28:09.391Z,51.53
2018-03-04T08:30:35.352Z,50.33
2018-03-04T08:33:01.326Z,49.90
2018-03-04T08:35:27.286Z,49.17
2018-03-04T08:37:53.284Z,49.80
2018-03-04T08:40:20.048Z,51.73
2018-03-04T08:42:45.981Z,56.60
2018-03-04T08:45:11.968Z,53.67
2018-03-04T08:47:37.936Z,51.70
2018-03-04T08:50:04.645Z,49.33
2018-03-04T08:52:30.634Z,52.70
2018-03-04T08:54:57.324Z,52.90
2018-03-04T08:57:23.295Z,55.77
2018-03-04T08:59:49.259Z,54.53
2018-03-04T09:02:15.263Z,49.90
2018-03-04T09:04:42.012Z,51.97
2018-03-04T09:07:08.728Z,51.50
2018-03-04T09:09:34.712Z,47.70
2018-03-04T09:12:00.667Z,47.40
2018-03-04T09:14:27.360Z,47.40
2018-03-04T09:16:53.333Z,47.13
2018-03-04T09:19:19.341Z,49.80
2018-03-04T09:21:45.359Z,47.40
2018-03-04T09:24:11.338Z,48.97
2018-03-04T09:26:37.300Z,49.53
2018-03-04T09:29:03.252Z,47.40
2018-03-04T09:31:29.195Z,43.80
2018-03-04T09:33:55.148Z,44.90
2018-03-04T09:36:21.120Z,49.20
2018-03-04T09:38:47.886Z,45.53
2018-03-04T09:41:14.603Z,48.27
2018-03-04T09:43:40.570Z,44.17
2018-03-04T09:46:07.270Z,45.07
2018-03-04T09:48:33.238Z,46.17
2018-03-04T09:50:59.180Z,47.50
2018-03-04T09:53:25.156Z,44.83
2018-03-04T09:55:51.125Z,43.60
2018-03-04T09:58:17.140Z,44.60
2018-03-04T10:00:43.125Z,47.63
2018-03-04T10:03:09.100Z,45.03
2018-03-04T10:05:35.084Z,45.00
2018-03-04T10:08:01.065Z,44.87
2018-03-04T10:10:27.021Z,44.77
2018-03-04T10:12:53.004Z,40.93
2018-03-04T10:15:19.709Z,40.30
2018-03-04T10:17:45.760Z,39.47
2018-03-04T10:20:11.757Z,39.80
2018-03-04T10:22:37.731Z,41.27
2018-03-04T10:25:03.709Z,40.97
2018-03-04T10:27:30.411Z,39.47
2018-03-04T10:29:56.365Z,43.67
2018-03-04T10:32:22.368Z,43.30
2018-03-04T10:34:48.348Z,41.07
2018-03-04T10:37:14.345Z,42.43
2018-03-04T10:39:40.321Z,39.50
2018-03-04T10:42:07.052Z,40.77
2018-03-04T10:44:33.026Z,38.87
2018-03-04T10:46:59.716Z,37.10
2018-03-04T10:49:25.704Z,40.70
2018-03-04T10:51:52.431Z,39.77
2018-03-04T10:54:19.173Z,41.77
2018-03-04T10:56:45.161Z,41.07
2018-03-04T10:59:11.153Z,40.70
2018-03-04T11:01:39.073Z,41.27
2018-03-04T11:04:05.096Z,34.50
2018-03-04T11:06:31.832Z,33.27
2018-03-04T11:08:57.815Z,35.53
2018-03-04T11:11:23.792Z,33.13
2018-03-04T11:13:49.792Z,35.17
2018-03-04T11:16:15.823Z,32.33
2018-03-04T11:18:41.830Z,34.30
2018-03-04T11:21:07.935Z,35.00
2018-03-04T11:23:33.900Z,35.10
2018-03-04T11:26:00.596Z,33.97
2018-03-04T11:28:26.561Z,26.07
2018-03-04T11:30:52.842Z,27.30
2018-03-04T11:33:18.876Z,27.40
2018-03-04T11:35:45.618Z,28.27
2018-03-04T11:38:12.374Z,30.60
2018-03-04T11:40:46.064Z,31.90
2018-03-04T11:43:12.896Z,31.80
2018-03-04T11:45:38.841Z,32.13
2018-03-04T11:48:04.809Z,31.53
2018-03-04T11:50:30.773Z,31.80
2018-03-04T11:52:56.741Z,32.30
2018-03-04T11:55:22.718Z,31.13
2018-03-04T11:57:48.703Z,32.17
2018-03-04T12:00:14.715Z,38.37
2018-03-04T12:02:40.679Z,34.00
2018-03-04T12:05:06.637Z,33.57
2018-03-04T12:07:32.608Z,30.43
2018-03-04T12:09:59.342Z,30.27
2018-03-04T12:12:25.309Z,31.53
2018-03-04T12:14:51.280Z,30.27
2018-03-04T12:17:17.273Z,32.37
2018-03-04T12:19:43.992Z,30.17
2018-03-04T12:22:09.948Z,33.57
2018-03-04T12:24:36.675Z,34.83
2018-03-04T12:27:02.649Z,33.53
2018-03-04T12:29:29.399Z,32.63
2018-03-04T12:31:56.116Z,31.77
2018-03-04T12:34:22.090Z,30.30
2018-03-04T12:36:48.824Z,29.43
2018-03-04T12:39:15.564Z,30.87
2018-03-04T12:41:41.526Z,31.73
2018-03-04T12:44:08.238Z,29.10
2018-03-04T12:46:34.209Z,30.27
2018-03-04T12:49:00.924Z,29.33
2018-03-04T12:51:26.879Z,31.33
2018-03-04T12:53:52.850Z,28.47
2018-03-04T12:56:18.825Z,29.67
2018-03-04T12:58:44.825Z,29.93
2018-03-04T13:01:10.792Z,29.47
2018-03-04T13:03:36.752Z,30.03
2018-03-04T13:06:02.722Z,31.13
2018-03-04T13:08:28.688Z,30.33
2018-03-04T13:10:54.931Z,31.60
2018-03-04T13:13:20.937Z,30.10
2018-03-04T13:15:46.942Z,30.70
2018-03-04T13:18:12.944Z,30.23
2018-03-04T13:20:38.906Z,31.43
2018-03-04T13:23:04.872Z,32.13
2018-03-04T13:25:30.857Z,29.03
2018-03-04T13:27:56.817Z,30.67
2018-03-04T13:30:22.816Z,32.10
2018-03-04T13:32:48.838Z,30.67
2018-03-04T13:35:14.872Z,31.97
2018-03-04T13:37:40.852Z,28.33
2018-03-04T13:40:06.825Z,29.47
2018-03-04T13:42:32.776Z,29.53
2018-03-04T13:44:58.745Z,25.80
2018-03-04T13:47:24.696Z,29.03
2018-03-04T13:49:50.670Z,27.80
2018-03-04T13:52:16.642Z,27.33
2018-03-04T13:54:42.665Z,26.90
2018-03-04T13:57:08.642Z,24.13
2018-03-04T13:59:35.347Z,25.97
2018-03-04T14:02:01.312Z,24.23
2018-03-04T14:04:27.296Z,24.57
2018-03-04T14:06:53.276Z,21.03
2018-03-04T14:09:19.261Z,22.30
2018-03-04T14:11:45.989Z,19.30
2018-03-04T14:14:11.970Z,22.67
2018-03-04T14:16:37.933Z,24.27
2018-03-04T14:19:03.900Z,22.60
2018-03-04T14:21:30.600Z,23.67
2018-03-04T14:23:56.593Z,22.43
2018-03-04T14:26:23.309Z,21.20
2018-03-04T14:28:49.272Z,21.67
2018-03-04T14:31:15.261Z,20.50
2018-03-04T14:33:41.267Z,20.03
2018-03-04T14:36:07.971Z,19.97
2018-03-04T14:38:33.946Z,20.87
2018-03-04T14:41:00.636Z,20.90
2018-03-04T14:43:26.588Z,20.23
2018-03-04T14:45:52.552Z,19.23
2018-03-04T14:48:18.600Z,20.93
2018-03-04T14:50:45.384Z,19.47
2018-03-04T14:53:11.359Z,20.57
2018-03-04T14:55:37.313Z,19.83
2018-03-04T14:58:03.264Z,17.10
2018-03-04T15:00:29.974Z,19.27
2018-03-04T15:02:55.929Z,19.23
2018-03-04T15:05:21.898Z,20.40
2018-03-04T15:07:47.873Z,20.37
2018-03-04T15:10:13.878Z,18.60
2018-03-04T15:12:39.842Z,19.87
2018-03-04T15:15:05.822Z,19.37
2018-03-04T15:17:32.541Z,20.40
2018-03-04T15:19:58.530Z,19.43
2018-03-04T15:22:24.485Z,19.87
2018-03-04T15:24:50.459Z,21.50
2018-03-04T15:27:17.215Z,20.60
2018-03-04T15:29:43.255Z,21.37
2018-03-04T15:32:09.213Z,21.60
2018-03-04T15:34:35.933Z,22.53
2018-03-04T15:37:01.876Z,23.03
2018-03-04T15:39:27.840Z,22.77
2018-03-04T15:41:53.805Z,23.30
2018-03-04T15:44:19.865Z,22.87
2018-03-04T15:46:45.943Z,22.63
2018-03-04T15:49:12.712Z,22.23
2018-03-04T15:51:38.709Z,22.33
2018-03-04T15:54:04.660Z,22.13
2018-03-04T15:56:31.358Z,23.90
2018-03-04T15:58:57.337Z,23.17
2018-03-04T16:01:23.292Z,22.63
2018-03-04T16:03:50.004Z,21.63
2018-03-04T16:06:16.019Z,21.73
2018-03-04T16:08:42.043Z,21.97
2018-03-04T16:11:08.021Z,21.80
2018-03-04T16:13:33.995Z,22.47
2018-03-04T16:15:59.956Z,23.33
2018-03-04T16:18:25.908Z,21.93
2018-03-04T16:20:51.961Z,22.07
2018-03-04T16:23:18.144Z,21.63
2018-03-04T16:25:44.194Z,20.33
2018-03-04T16:28:10.159Z,21.50
2018-03-04T16:30:36.124Z,21.10
2018-03-04T16:33:02.825Z,20.70
2018-03-04T16:35:28.806Z,17.00
2018-03-04T16:37:54.775Z,21.60
2018-03-04T16:40:20.780Z,19.47
2018-03-04T16:42:46.768Z,18.83
2018-03-04T16:45:12.773Z,20.63
2018-03-04T16:47:38.736Z,20.03
2018-03-04T16:50:04.715Z,17.43
2018-03-04T16:52:30.668Z,18.03
2018-03-04T16:54:57.372Z,17.47
2018-03-04T16:57:23.339Z,17.17
2018-03-04T16:59:49.314Z,18.33
2018-03-04T17:02:15.272Z,17.57
2018-03-04T17:04:41.228Z,16.53
2018-03-04T17:07:08.677Z,19.70
2018-03-04T17:09:34.636Z,18.67
2018-03-04T17:12:00.600Z,18.97
2018-03-04T17:14:27.311Z,19.10
2018-03-04T17:16:53.274Z,21.23
2018-03-04T17:19:19.269Z,21.17
2018-03-04T17:21:45.244Z,21.23
2018-03-04T17:24:11.983Z,24.13
2018-03-04T17:26:38.689Z,23.40
2018-03-04T17:29:04.664Z,23.50
2018-03-04T17:31:30.649Z,25.00
2018-03-04T17:33:56.604Z,22.97
2018-03-04T17:36:22.570Z,21.03
2018-03-04T17:38:48.532Z,24.80
2018-03-04T17:41:15.281Z,22.60
2018-03-04T17:43:42.015Z,23.07
2018-03-04T17:46:08.720Z,21.80
2018-03-04T17:48:34.667Z,22.77
2018-03-04T17:51:00.639Z,22.70
2018-03-04T17:53:26.602Z,22.63
2018-03-04T17:55:53.322Z,21.57
2018-03-04T17:58:19.363Z,20.63
2018-03-04T18:00:45.397Z,23.70
2018-03-04T18:03:11.347Z,24.00
2018-03-04T18:05:38.062Z,22.90
2018-03-04T18:08:04.020Z,22.63
2018-03-04T18:10:30.010Z,23.50
2018-03-04T18:12:56.009Z,20.60
2018-03-04T18:15:21.986Z,22.77
2018-03-04T18:17:47.992Z,23.03
2018-03-04T18:20:14.853Z,23.60
2018-03-04T18:22:40.885Z,20.47
2018-03-04T18:25:07.583Z,22.77
2018-03-04T18:27:40.552Z,23.03
2018-03-04T18:30:06.517Z,22.80
2018-03-04T18:32:32.480Z,23.43
2018-03-04T18:34:58.793Z,22.37
2018-03-04T18:37:24.765Z,20.90
2018-03-04T18:39:50.747Z,21.73
2018-03-04T18:42:16.794Z,22.10
2018-03-04T18:44:43.076Z,20.23
2018-03-04T18:47:09.050Z,18.77
2018-03-04T18:49:35.076Z,19.50
2018-03-04T18:52:01.781Z,18.90
2018-03-04T18:54:27.749Z,17.83
2018-03-04T18:56:53.721Z,17.03
2018-03-04T18:59:19.672Z,19.50
2018-03-04T19:01:45.682Z,16.73
2018-03-04T19:04:11.660Z,17.00
2018-03-04T19:06:37.629Z,15.97
2018-03-04T19:09:04.325Z,14.50
2018-03-04T19:11:30.297Z,14.77
2018-03-04T19:13:56.269Z,15.17
2018-03-04T19:16:22.977Z,14.80
2018-03-04T19:18:49.062Z,14.43
2018-03-04T19:21:15.236Z,14.83
2018-03-04T19:23:41.205Z,14.20
2018-03-04T19:26:07.168Z,15.00
2018-03-04T19:28:33.884Z,14.70
2018-03-04T19:30:59.882Z,13.93
2018-03-04T19:33:25.841Z,14.03
2018-03-04T19:35:51.801Z,13.50
2018-03-04T19:38:17.821Z,14.17
2018-03-04T19:40:43.809Z,14.77
2018-03-04T19:43:09.773Z,12.80
2018-03-04T19:45:35.732Z,10.97
2018-03-04T19:48:01.713Z,12.47
2018-03-04T19:50:27.685Z,13.33
2018-03-04T19:52:53.643Z,14.63
2018-03-04T19:55:19.629Z,13.27
2018-03-04T19:57:45.617Z,13.23
2018-03-04T20:00:11.579Z,13.70
2018-03-04T20:02:38.290Z,13.53
2018-03-04T20:05:04.249Z,13.23
2018-03-04T20:07:30.276Z,12.83
2018-03-04T20:09:56.201Z,12.77
2018-03-04T20:12:29.172Z,13.17
2018-03-04T20:14:55.153Z,12.47
2018-03-04T20:17:21.124Z,12.90
2018-03-04T20:19:47.146Z,13.87
2018-03-04T20:22:13.973Z,12.43
2018-03-04T20:24:39.938Z,12.83
2018-03-04T20:27:06.638Z,13.20
2018-03-04T20:29:32.600Z,13.57
2018-03-04T20:31:58.601Z,12.60
2018-03-04T20:34:24.561Z,14.87
2018-03-04T20:36:50.553Z,14.83
2018-03-04T20:39:16.539Z,13.13
2018-03-04T20:41:42.544Z,13.97
2018-03-04T20:44:08.527Z,14.87
2018-03-04T20:46:35.252Z,14.93
2018-03-04T20:49:01.200Z,17.60
2018-03-04T20:51:27.161Z,17.13
2018-03-04T20:53:53.863Z,16.47
2018-03-04T20:56:19.847Z,13.80
2018-03-04T20:58:46.585Z,16.50
2018-03-04T21:01:12.627Z,15.80
2018-03-04T21:03:39.337Z,14.37
2018-03-04T21:06:05.297Z,15.03
2018-03-04T21:08:31.256Z,16.17
2018-03-04T21:10:57.954Z,15.60
2018-03-04T21:13:23.919Z,16.97
2018-03-04T21:15:49.878Z,14.80
2018-03-04T21:18:16.626Z,15.30
2018-03-04T21:20:43.448Z,15.73
2018-03-04T21:23:10.168Z,15.37
2018-03-04T21:25:36.132Z,16.73
2018-03-04T21:28:02.092Z,15.63
2018-03-04T21:30:28.061Z,16.27
2018-03-04T21:32:54.045Z,15.80
2018-03-04T21:35:20.142Z,15.43
2018-03-04T21:37:46.139Z,15.03
2018-03-04T21:40:12.979Z,15.93
2018-03-04T21:42:38.945Z,14.57
2018-03-04T21:45:05.636Z,16.10
2018-03-04T21:47:31.600Z,16.67
2018-03-04T21:49:57.576Z,17.20
2018-03-04T21:52:24.284Z,15.77
2018-03-04T21:54:50.266Z,15.57
2018-03-04T21:57:17.080Z,15.03
2018-03-04T21:59:43.099Z,14.97
2018-03-04T22:02:09.089Z,14.23
2018-03-04T22:04:35.040Z,14.23
2018-03-04T22:07:01.744Z,15.80
2018-03-04T22:09:27.707Z,13.57
2018-03-04T22:11:53.768Z,14.63
2018-03-04T22:14:19.719Z,15.70
2018-03-04T22:16:45.765Z,16.07
2018-03-04T22:19:11.749Z,17.67
2018-03-04T22:21:38.525Z,16.90
2018-03-04T22:24:05.225Z,17.63
2018-03-04T22:26:31.218Z,16.97
2018-03-04T22:28:57.924Z,21.07
2018-03-04T22:31:23.898Z,15.33
2018-03-04T22:33:50.596Z,16.57
2018-03-04T22:36:16.602Z,14.33
2018-03-04T22:38:42.594Z,17.00
2018-03-04T22:41:08.552Z,16.93
2018-03-04T22:43:35.269Z,15.07
2018-03-04T22:46:01.230Z,16.70
2018-03-04T22:48:27.943Z,14.03
2018-03-04T22:50:53.905Z,16.27
2018-03-04T22:53:19.897Z,17.17
2018-03-04T22:55:46.370Z,16.40
2018-03-04T22:58:12.376Z,15.70
2018-03-04T23:00:38.355Z,16.93
2018-03-04T23:03:05.074Z,15.63
2018-03-04T23:05:31.024Z,15.83
2018-03-04T23:07:57.253Z,17.07
2018-03-04T23:10:23.233Z,15.60
2018-03-04T23:12:49.954Z,16.73
2018-03-04T23:15:15.957Z,17.07
2018-03-04T23:17:41.928Z,16.77
2018-03-04T23:20:08.969Z,17.57
2018-03-04T23:22:41.786Z,16.80
2018-03-04T23:25:07.749Z,16.50
2018-03-04T23:27:33.721Z,17.20
2018-03-04T23:29:59.689Z,15.73
2018-03-04T23:32:25.661Z,18.70
2018-03-04T23:34:52.364Z,17.00
2018-03-04T23:37:18.337Z,16.83
2018-03-04T23:39:45.078Z,17.63
2018-03-04T23:42:11.045Z,19.77
2018-03-04T23:44:37.737Z,19.40
2018-03-04T23:47:03.709Z,20.97
2018-03-04T23:49:29.674Z,20.43
2018-03-04T23:51:55.649Z,20.27
2018-03-04T23:54:21.617Z,19.17
2018-03-04T23:56:47.651Z,21.43
2018-03-04T23:59:13.670Z,20.63
