createdAt,value
2022-08-19T00:02:00.216Z,55.52
2022-08-19T00:04:37.233Z,55.22
2022-08-19T00:07:05.650Z,55.28
2022-08-19T00:09:32.632Z,54.09
2022-08-19T00:11:59.708Z,54.15
2022-08-19T00:14:27.230Z,54.53
2022-08-19T00:16:55.356Z,54.55
2022-08-19T00:19:23.726Z,54.96
2022-08-19T00:21:50.533Z,56.02
2022-08-19T00:24:17.570Z,55.76
2022-08-19T00:26:46.479Z,56.37
2022-08-19T00:29:15.718Z,56.80
2022-08-19T00:31:43.782Z,56.85
2022-08-19T00:34:12.866Z,57.45
2022-08-19T00:36:40.702Z,58.34
2022-08-19T00:39:08.164Z,57.92
2022-08-19T00:41:35.093Z,59.06
2022-08-19T00:44:11.536Z,59.98
2022-08-19T00:46:40.423Z,60.16
2022-08-19T00:49:13.442Z,61.42
2022-08-19T00:51:40.189Z,62.51
2022-08-19T00:54:06.811Z,64.72
2022-08-19T00:56:33.879Z,63.68
2022-08-19T00:59:00.770Z,63.60
2022-08-19T01:01:27.381Z,64.65
2022-08-19T01:03:57.591Z,65.67
2022-08-19T01:06:26.588Z,67.27
2022-08-19T01:08:54.267Z,66.42
2022-08-19T01:11:20.921Z,65.54
2022-08-19T01:13:50.059Z,64.95
2022-08-19T01:16:18.205Z,64.61
2022-08-19T01:18:44.835Z,64.51
2022-08-19T01:21:37.903Z,64.71
2022-08-19T01:24:05.244Z,64.97
2022-08-19T01:26:31.855Z,65.57
2022-08-19T01:29:02.118Z,66.34
2022-08-19T01:31:32.805Z,66.50
2022-08-19T01:34:01.240Z,67.76
2022-08-19T01:36:30.564Z,68.68
2022-08-19T01:38:59.094Z,69.80
2022-08-19T01:41:25.959Z,71.99
2022-08-19T01:44:09.746Z,74.38
2022-08-19T01:46:40.380Z,75.76
2022-08-19T01:49:07.603Z,75.08
2022-08-19T01:51:39.991Z,75.35
2022-08-19T01:54:08.806Z,77.80
2022-08-19T01:56:35.737Z,79.00
2022-08-19T01:59:07.563Z,82.39
2022-08-19T02:01:35.687Z,82.21
2022-08-19T02:04:03.195Z,80.11
2022-08-19T02:06:30.197Z,77.79
2022-08-19T02:08:57.475Z,76.51
2022-08-19T02:11:32.646Z,76.48
2022-08-19T02:13:59.665Z,76.68
2022-08-19T02:16:26.303Z,76.04
2022-08-19T02:18:52.986Z,75.73
2022-08-19T02:21:21.267Z,76.11
2022-08-19T02:23:48.428Z,76.32
2022-08-19T02:26:15.682Z,76.65
2022-08-19T02:28:42.593Z,77.58
2022-08-19T02:31:11.811Z,78.29
2022-08-19T02:33:38.464Z,78.60
2022-08-19T02:36:06.952Z,79.23
2022-08-19T02:38:34.218Z,80.01
2022-08-19T02:41:03.480Z,82.19
2022-08-19T02:43:32.329Z,82.95
2022-08-19T02:46:01.593Z,83.79
2022-08-19T02:48:28.347Z,84.63
2022-08-19T02:50:57.915Z,85.01
2022-08-19T02:53:26.089Z,86.71
2022-08-19T02:55:52.974Z,85.90
2022-08-19T02:58:20.595Z,90.68
2022-08-19T03:00:50.713Z,90.86
2022-08-19T03:03:18.202Z,96.19
2022-08-19T03:05:48.011Z,99.10
2022-08-19T03:08:23.062Z,100.00
2022-08-19T03:10:49.677Z,100.00
2022-08-19T03:13:18.577Z,100.00
2022-08-19T03:15:47.571Z,100.00
2022-08-19T03:18:15.543Z,100.00
2022-08-19T03:20:50.222Z,100.00
2022-08-19T03:23:17.902Z,100.00
2022-08-19T03:25:47.722Z,100.00
2022-08-19T03:28:29.976Z,100.00
2022-08-19T03:31:03.182Z,100.00
2022-08-19T03:33:32.045Z,98.72
2022-08-19T03:36:09.526Z,100.00
2022-08-19T03:38:38.426Z,100.00
2022-08-19T03:41:10.186Z,100.00
2022-08-19T03:43:38.815Z,100.00
2022-08-19T03:46:11.031Z,100.00
2022-08-19T03:48:39.550Z,100.00
2022-08-19T03:51:06.733Z,100.00
2022-08-19T03:53:34.948Z,100.00
2022-08-19T03:56:02.134Z,100.00
2022-08-19T03:58:30.359Z,100.00
2022-08-19T04:00:57.629Z,100.00
2022-08-19T04:03:27.862Z,100.00
2022-08-19T04:05:54.684Z,100.00
2022-08-19T04:08:23.342Z,100.00
2022-08-19T04:10:50.340Z,100.00
2022-08-19T04:13:18.875Z,100.00
2022-08-19T04:15:47.686Z,100.00
2022-08-19T04:18:14.516Z,100.00
2022-08-19T04:20:46.255Z,100.00
2022-08-19T04:23:14.298Z,100.00
2022-08-19T04:25:43.570Z,100.00
2022-08-19T04:28:12.796Z,100.00
2022-08-19T04:30:48.473Z,100.00
2022-08-19T04:33:17.825Z,100.00
2022-08-19T04:35:53.426Z,100.00
2022-08-19T04:38:23.510Z,100.00
2022-08-19T04:41:10.673Z,100.00
2022-08-19T04:43:39.022Z,98.70
2022-08-19T04:46:13.036Z,97.63
2022-08-19T04:49:00.511Z,98.62
2022-08-19T04:51:37.855Z,95.15
2022-08-19T04:54:04.978Z,91.64
2022-08-19T04:56:31.617Z,90.95
2022-08-19T04:58:58.258Z,89.50
2022-08-19T05:01:29.467Z,89.09
2022-08-19T05:03:57.427Z,90.77
2022-08-19T05:06:24.900Z,96.70
2022-08-19T05:08:51.582Z,96.92
2022-08-19T05:11:27.078Z,93.57
2022-08-19T05:13:53.757Z,97.45
2022-08-19T05:16:22.129Z,100.00
2022-08-19T05:19:07.510Z,100.00
2022-08-19T05:21:53.360Z,100.00
2022-08-19T05:24:21.519Z,100.00
2022-08-19T05:26:50.010Z,100.00
2022-08-19T05:29:19.773Z,100.00
2022-08-19T05:31:52.557Z,100.00
2022-08-19T05:34:22.845Z,100.00
2022-08-19T05:36:51.683Z,100.00
2022-08-19T05:39:20.592Z,100.00
2022-08-19T05:41:50.852Z,100.00
2022-08-19T05:44:18.039Z,100.00
2022-08-19T05:46:47.916Z,100.00
2022-08-19T05:49:16.703Z,100.00
2022-08-19T05:51:43.685Z,100.00
2022-08-19T05:54:12.199Z,100.00
2022-08-19T05:56:39.032Z,100.00
2022-08-19T05:59:09.919Z,100.00
2022-08-19T06:01:38.906Z,100.00
2022-08-19T06:04:05.801Z,100.00
2022-08-19T06:06:34.986Z,100.00
2022-08-19T06:09:03.337Z,99.63
2022-08-19T06:11:55.914Z,98.83
2022-08-19T06:14:28.313Z,97.06
2022-08-19T06:16:55.301Z,94.03
2022-08-19T06:19:23.336Z,90.50
2022-08-19T06:21:51.846Z,88.54
2022-08-19T06:24:26.361Z,82.94
2022-08-19T06:26:57.963Z,80.67
2022-08-19T06:29:28.432Z,80.53
2022-08-19T06:31:58.127Z,80.04
2022-08-19T06:34:25.695Z,77.85
2022-08-19T06:36:53.159Z,76.60
2022-08-19T06:39:25.858Z,76.20
2022-08-19T06:41:58.199Z,74.87
2022-08-19T06:44:31.811Z,71.88
2022-08-19T06:46:58.668Z,70.45
2022-08-19T06:49:32.619Z,67.93
2022-08-19T06:52:00.078Z,64.43
2022-08-19T06:54:30.776Z,62.33
2022-08-19T06:56:59.351Z,61.96
2022-08-19T06:59:29.222Z,60.31
2022-08-19T07:01:57.547Z,59.53
2022-08-19T07:04:28.770Z,59.88
2022-08-19T07:07:21.373Z,58.36
2022-08-19T07:09:51.610Z,57.98
2022-08-19T07:12:30.159Z,56.55
2022-08-19T07:14:58.697Z,56.08
2022-08-19T07:17:25.895Z,54.96
2022-08-19T07:19:54.235Z,54.65
2022-08-19T07:22:24.340Z,54.48
2022-08-19T07:24:52.487Z,53.67
2022-08-19T07:27:24.167Z,52.73
2022-08-19T07:29:55.966Z,51.55
2022-08-19T07:32:27.300Z,49.12
2022-08-19T07:34:53.990Z,48.52
2022-08-19T07:37:20.692Z,48.48
2022-08-19T07:39:47.599Z,47.68
2022-08-19T07:42:14.899Z,47.34
2022-08-19T07:44:42.453Z,46.62
2022-08-19T07:47:50.348Z,46.20
2022-08-19T07:50:08.617Z,46.44
2022-08-19T07:52:36.938Z,46.26
2022-08-19T07:55:05.197Z,45.84
2022-08-19T07:57:32.031Z,45.42
2022-08-19T07:59:58.770Z,45.11
2022-08-19T08:02:25.375Z,45.19
2022-08-19T08:05:10.368Z,45.30
2022-08-19T08:07:55.513Z,45.81
2022-08-19T08:10:24.200Z,45.46
2022-08-19T08:12:58.359Z,46.32
2022-08-19T08:15:42.803Z,47.13
2022-08-19T08:18:11.063Z,47.31
2022-08-19T08:20:37.906Z,46.11
2022-08-19T08:23:23.102Z,45.83
2022-08-19T08:25:50.483Z,44.15
2022-08-19T08:28:18.301Z,43.36
2022-08-19T08:30:46.795Z,42.77
2022-08-19T08:35:46.949Z,41.02
2022-08-19T08:38:13.865Z,40.79
2022-08-19T08:40:45.279Z,40.00
2022-08-19T08:43:33.069Z,39.79
2022-08-19T08:46:06.815Z,39.39
2022-08-19T08:48:47.206Z,39.07
2022-08-19T08:51:34.944Z,38.01
2022-08-19T08:54:09.849Z,38.52
2022-08-19T08:56:39.756Z,38.60
2022-08-19T08:59:27.551Z,38.21
2022-08-19T09:01:54.433Z,37.13
2022-08-19T09:04:21.289Z,36.73
2022-08-19T09:07:22.908Z,37.18
2022-08-19T09:10:08.278Z,37.55
2022-08-19T09:13:01.619Z,38.06
2022-08-19T09:15:40.406Z,38.39
2022-08-19T09:18:07.463Z,38.91
2022-08-19T09:20:34.222Z,37.99
2022-08-19T09:23:00.966Z,37.91
2022-08-19T09:25:29.572Z,38.94
2022-08-19T09:28:05.608Z,38.80
2022-08-19T09:30:35.669Z,37.67
2022-08-19T09:33:02.317Z,37.87
2022-08-19T09:35:31.002Z,38.10
2022-08-19T09:37:59.564Z,37.98
2022-08-19T09:40:30.089Z,38.06
2022-08-19T09:42:58.687Z,37.51
2022-08-19T09:45:25.351Z,38.59
2022-08-19T09:47:54.245Z,37.96
2022-08-19T09:50:22.338Z,37.92
2022-08-19T09:52:55.350Z,37.41
2022-08-19T09:55:31.059Z,37.02
2022-08-19T09:57:58.053Z,36.36
2022-08-19T10:00:24.627Z,34.77
2022-08-19T10:02:51.296Z,34.03
2022-08-19T10:05:38.761Z,33.91
2022-08-19T10:08:13.817Z,33.26
2022-08-19T10:10:46.264Z,33.71
2022-08-19T10:13:15.331Z,33.63
2022-08-19T10:15:47.425Z,34.42
2022-08-19T10:18:19.221Z,36.51
2022-08-19T10:20:51.784Z,37.45
2022-08-19T10:23:20.855Z,38.57
2022-08-19T10:25:48.719Z,39.29
2022-08-19T10:28:15.448Z,39.99
2022-08-19T10:30:42.858Z,40.33
2022-08-19T10:33:11.126Z,41.86
2022-08-19T10:35:42.681Z,43.22
2022-08-19T10:38:31.359Z,43.86
2022-08-19T10:40:59.357Z,43.18
2022-08-19T10:43:26.073Z,42.20
2022-08-19T10:45:56.443Z,42.71
2022-08-19T10:48:23.131Z,43.52
2022-08-19T10:51:08.177Z,45.71
2022-08-19T10:53:34.850Z,48.75
2022-08-19T10:56:21.301Z,48.97
2022-08-19T10:58:48.119Z,50.53
2022-08-19T11:01:14.766Z,54.46
2022-08-19T11:03:41.455Z,56.97
2022-08-19T11:06:09.091Z,57.47
2022-08-19T11:08:38.617Z,54.68
2022-08-19T11:11:06.557Z,54.38
2022-08-19T11:13:38.167Z,51.18
2022-08-19T11:16:11.620Z,48.43
2022-08-19T11:18:41.290Z,46.23
2022-08-19T11:21:22.801Z,44.52
2022-08-19T11:23:51.691Z,42.59
2022-08-19T11:26:19.911Z,41.66
2022-08-19T11:28:46.778Z,42.81
2022-08-19T11:31:16.169Z,42.37
2022-08-19T11:33:47.627Z,41.67
2022-08-19T11:36:15.232Z,40.01
2022-08-19T11:38:42.393Z,39.74
2022-08-19T11:41:09.157Z,39.81
2022-08-19T11:43:37.584Z,39.41
2022-08-19T11:46:13.071Z,39.69
2022-08-19T11:48:40.127Z,40.53
2022-08-19T11:51:09.652Z,40.30
2022-08-19T11:53:36.994Z,39.98
2022-08-19T11:56:04.665Z,40.30
2022-08-19T11:58:31.591Z,40.45
2022-08-19T12:00:58.327Z,41.23
2022-08-19T12:03:25.043Z,41.56
2022-08-19T12:05:51.627Z,40.95
2022-08-19T12:08:19.027Z,39.82
2022-08-19T12:10:46.448Z,39.68
2022-08-19T12:13:19.562Z,39.33
2022-08-19T12:15:47.955Z,40.14
2022-08-19T12:18:15.062Z,39.17
2022-08-19T12:20:43.548Z,38.95
2022-08-19T12:23:10.706Z,39.48
2022-08-19T12:25:38.456Z,40.12
2022-08-19T12:28:05.201Z,40.51
2022-08-19T12:30:31.871Z,42.15
2022-08-19T12:32:58.566Z,44.17
2022-08-19T12:35:25.168Z,45.76
2022-08-19T12:37:55.797Z,46.50
2022-08-19T12:40:24.344Z,47.54
2022-08-19T12:42:53.643Z,49.31
2022-08-19T12:45:20.800Z,47.80
2022-08-19T12:47:47.908Z,48.99
2022-08-19T12:50:16.889Z,49.14
2022-08-19T12:52:43.624Z,50.59
2022-08-19T12:55:12.027Z,51.28
2022-08-19T12:57:38.810Z,53.49
2022-08-19T13:00:13.057Z,56.75
2022-08-19T13:02:41.673Z,60.64
2022-08-19T13:05:12.063Z,61.96
2022-08-19T13:07:39.995Z,63.55
2022-08-19T13:10:12.048Z,67.25
2022-08-19T13:12:39.646Z,67.77
2022-08-19T13:15:07.334Z,70.69
2022-08-19T13:17:39.141Z,74.51
2022-08-19T13:20:08.940Z,74.84
2022-08-19T13:22:36.946Z,77.35
2022-08-19T13:25:06.379Z,77.23
2022-08-19T13:27:33.197Z,79.35
2022-08-19T13:30:18.918Z,74.68
2022-08-19T13:33:04.200Z,73.00
2022-08-19T13:35:30.992Z,69.22
2022-08-19T13:37:57.588Z,68.01
2022-08-19T13:40:27.184Z,66.46
2022-08-19T13:42:55.618Z,64.82
2022-08-19T13:45:25.240Z,66.32
2022-08-19T13:47:59.181Z,67.58
2022-08-19T13:50:29.153Z,67.63
2022-08-19T13:52:56.858Z,67.05
2022-08-19T13:55:25.356Z,66.41
2022-08-19T13:57:54.136Z,65.47
2022-08-19T14:00:21.809Z,62.66
2022-08-19T14:02:52.436Z,59.71
2022-08-19T14:05:19.870Z,56.00
2022-08-19T14:07:46.576Z,54.05
2022-08-19T14:10:14.126Z,51.15
2022-08-19T14:12:41.287Z,50.13
2022-08-19T14:15:09.974Z,48.40
2022-08-19T14:17:39.933Z,45.41
2022-08-19T14:20:11.137Z,44.88
2022-08-19T14:22:44.129Z,40.69
2022-08-19T14:25:15.566Z,40.90
2022-08-19T14:27:42.807Z,40.00
2022-08-19T14:30:15.369Z,40.20
2022-08-19T14:32:44.369Z,40.05
2022-08-19T14:35:13.386Z,39.23
2022-08-19T14:37:45.361Z,38.88
2022-08-19T14:40:14.775Z,38.88
2022-08-19T14:42:42.878Z,38.20
2022-08-19T14:45:11.386Z,37.52
2022-08-19T14:47:39.696Z,36.89
2022-08-19T14:50:18.016Z,36.49
2022-08-19T14:52:48.991Z,36.96
2022-08-19T14:55:17.448Z,35.40
2022-08-19T14:57:45.071Z,35.29
2022-08-19T15:00:14.038Z,35.64
2022-08-19T15:02:47.040Z,36.57
2022-08-19T15:05:13.715Z,36.82
2022-08-19T15:07:40.953Z,37.38
2022-08-19T15:10:08.830Z,38.19
2022-08-19T15:12:35.770Z,37.76
2022-08-19T15:15:02.767Z,38.13
2022-08-19T15:17:43.615Z,38.49
2022-08-19T15:20:18.145Z,40.08
2022-08-19T15:22:45.158Z,39.99
2022-08-19T15:25:14.647Z,40.32
2022-08-19T15:27:41.723Z,40.50
2022-08-19T15:30:09.543Z,41.35
2022-08-19T15:32:37.331Z,41.66
2022-08-19T15:35:06.061Z,41.99
2022-08-19T15:37:32.936Z,41.58
2022-08-19T15:40:05.925Z,42.41
2022-08-19T15:42:32.651Z,42.24
2022-08-19T15:45:00.614Z,43.00
2022-08-19T15:47:34.825Z,42.46
2022-08-19T15:50:11.152Z,43.18
2022-08-19T15:52:49.160Z,43.31
2022-08-19T15:55:32.699Z,42.31
2022-08-19T15:58:28.688Z,41.56
2022-08-19T16:01:20.638Z,41.44
2022-08-19T16:04:14.356Z,41.56
2022-08-19T16:06:47.822Z,41.80
2022-08-19T16:09:16.029Z,42.19
2022-08-19T16:11:45.718Z,42.40
2022-08-19T16:14:14.931Z,42.59
2022-08-19T16:16:41.693Z,43.65
2022-08-19T16:19:10.314Z,42.63
2022-08-19T16:21:39.538Z,42.66
2022-08-19T16:24:08.499Z,42.81
2022-08-19T16:26:35.189Z,43.09
2022-08-19T16:29:03.909Z,43.79
2022-08-19T16:31:36.396Z,44.01
2022-08-19T16:34:03.103Z,44.73
2022-08-19T16:36:30.508Z,45.54
2022-08-19T16:38:58.508Z,46.47
2022-08-19T16:41:25.235Z,46.50
2022-08-19T16:43:52.575Z,48.42
2022-08-19T16:46:20.425Z,49.85
2022-08-19T16:48:49.389Z,51.20
2022-08-19T16:51:16.170Z,51.82
2022-08-19T16:53:45.083Z,52.81
2022-08-19T16:56:12.205Z,54.45
2022-08-19T16:58:39.749Z,55.63
2022-08-19T17:01:10.250Z,56.33
2022-08-19T17:03:37.599Z,56.87
2022-08-19T17:06:18.390Z,58.29
2022-08-19T17:08:49.873Z,59.47
2022-08-19T17:11:19.328Z,59.46
2022-08-19T17:13:47.809Z,59.14
2022-08-19T17:16:15.895Z,59.84
2022-08-19T17:18:42.515Z,58.33
2022-08-19T17:21:09.116Z,58.59
2022-08-19T17:23:42.782Z,59.37
2022-08-19T17:26:17.985Z,60.12
2022-08-19T17:28:50.048Z,60.72
2022-08-19T17:31:18.427Z,62.51
2022-08-19T17:33:46.220Z,63.77
2022-08-19T17:36:16.853Z,64.97
2022-08-19T17:38:44.167Z,66.41
2022-08-19T17:41:10.822Z,67.10
2022-08-19T17:43:42.783Z,67.87
2022-08-19T17:46:17.742Z,69.67
2022-08-19T17:48:47.409Z,70.96
2022-08-19T17:51:21.996Z,73.35
2022-08-19T17:53:51.151Z,77.12
2022-08-19T17:56:18.951Z,75.57
2022-08-19T17:58:48.030Z,77.05
2022-08-19T18:01:27.536Z,77.21
2022-08-19T18:04:01.729Z,79.42
2022-08-19T18:06:28.971Z,81.59
2022-08-19T18:08:57.316Z,82.03
2022-08-19T18:11:24.167Z,82.28
2022-08-19T18:13:50.957Z,81.06
2022-08-19T18:16:18.794Z,79.18
2022-08-19T18:18:45.370Z,80.81
2022-08-19T18:21:12.123Z,82.62
2022-08-19T18:23:44.405Z,83.67
2022-08-19T18:26:12.599Z,84.65
2022-08-19T18:28:43.857Z,84.81
2022-08-19T18:31:17.255Z,87.05
2022-08-19T18:33:44.964Z,88.62
2022-08-19T18:36:11.877Z,89.03
2022-08-19T18:38:57.032Z,90.62
2022-08-19T18:41:42.444Z,93.74
2022-08-19T18:44:28.497Z,100.00
2022-08-19T18:47:13.912Z,100.00
2022-08-19T18:49:40.593Z,100.00
2022-08-19T18:52:07.511Z,100.00
2022-08-19T18:54:34.500Z,100.00
2022-08-19T18:57:01.271Z,100.00
2022-08-19T18:59:30.504Z,100.00
2022-08-19T19:01:58.864Z,100.00
2022-08-19T19:04:28.515Z,100.00
2022-08-19T19:06:55.187Z,100.00
2022-08-19T19:09:23.679Z,100.00
2022-08-19T19:11:53.683Z,100.00
2022-08-19T19:14:47.615Z,100.00
2022-08-19T19:17:14.243Z,100.00
2022-08-19T19:19:44.535Z,100.00
2022-08-19T19:22:16.965Z,100.00
2022-08-19T19:24:46.377Z,100.00
2022-08-19T19:27:15.254Z,100.00
2022-08-19T19:29:42.584Z,100.00
2022-08-19T19:32:18.113Z,100.00
2022-08-19T19:34:44.983Z,100.00
2022-08-19T19:37:11.555Z,100.00
2022-08-19T19:39:46.738Z,100.00
2022-08-19T19:42:19.773Z,100.00
2022-08-19T19:44:49.360Z,100.00
2022-08-19T19:47:17.470Z,100.00
2022-08-19T19:50:10.592Z,100.00
2022-08-19T19:52:32.281Z,100.00
2022-08-19T19:54:58.898Z,100.00
2022-08-19T19:57:26.773Z,100.00
2022-08-19T19:59:54.252Z,100.00
2022-08-19T20:02:22.011Z,100.00
2022-08-19T20:04:51.168Z,100.00
2022-08-19T20:07:17.961Z,100.00
2022-08-19T20:09:59.387Z,100.00
2022-08-19T20:12:27.027Z,100.00
2022-08-19T20:14:53.623Z,100.00
2022-08-19T20:17:20.670Z,100.00
2022-08-19T20:19:47.787Z,100.00
2022-08-19T20:22:15.478Z,100.00
2022-08-19T20:24:42.603Z,100.00
2022-08-19T20:27:10.631Z,100.00
2022-08-19T20:29:41.483Z,100.00
2022-08-19T20:32:11.131Z,100.00
2022-08-19T20:34:39.208Z,100.00
2022-08-19T20:37:06.872Z,100.00
2022-08-19T20:39:33.480Z,100.00
2022-08-19T20:42:00.801Z,100.00
2022-08-19T20:44:27.505Z,100.00
2022-08-19T20:46:54.959Z,100.00
2022-08-19T20:49:22.758Z,100.00
2022-08-19T20:51:54.542Z,100.00
2022-08-19T20:54:21.584Z,100.00
2022-08-19T20:56:48.269Z,100.00
2022-08-19T20:59:14.929Z,100.00
2022-08-19T21:01:41.529Z,100.00
2022-08-19T21:04:08.107Z,100.00
2022-08-19T21:06:34.722Z,100.00
2022-08-19T21:09:01.329Z,100.00
2022-08-19T21:11:27.932Z,100.00
2022-08-19T21:13:54.514Z,100.00
2022-08-19T21:16:21.125Z,100.00
2022-08-19T21:18:48.340Z,100.00
2022-08-19T21:21:15.847Z,100.00
2022-08-19T21:23:44.111Z,100.00
2022-08-19T21:26:11.165Z,100.00
2022-08-19T21:28:37.739Z,100.00
2022-08-19T21:31:06.183Z,100.00
2022-08-19T21:33:32.895Z,100.00
2022-08-19T21:36:00.149Z,100.00
2022-08-19T21:38:27.348Z,100.00
2022-08-19T21:40:54.221Z,100.00
2022-08-19T21:43:21.492Z,100.00
2022-08-19T21:45:48.189Z,100.00
2022-08-19T21:48:15.194Z,100.00
2022-08-19T21:50:48.207Z,100.00
2022-08-19T21:53:19.374Z,100.00
2022-08-19T21:55:53.406Z,100.00
2022-08-19T21:58:28.302Z,100.00
2022-08-19T22:00:58.349Z,100.00
2022-08-19T22:03:25.924Z,100.00
2022-08-19T22:05:52.977Z,100.00
2022-08-19T22:08:19.753Z,100.00
2022-08-19T22:10:46.785Z,100.00
2022-08-19T22:13:14.532Z,100.00
2022-08-19T22:15:42.444Z,100.00
2022-08-19T22:18:09.108Z,100.00
2022-08-19T22:20:35.910Z,100.00
2022-08-19T22:23:04.958Z,100.00
2022-08-19T22:25:34.829Z,100.00
2022-08-19T22:28:02.649Z,100.00
2022-08-19T22:30:33.286Z,100.00
2022-08-19T22:33:03.884Z,100.00
2022-08-19T22:35:33.225Z,100.00
2022-08-19T22:38:00.526Z,100.00
2022-08-19T22:40:28.811Z,100.00
2022-08-19T22:43:05.343Z,100.00
2022-08-19T22:45:33.428Z,100.00
2022-08-19T22:48:00.067Z,100.00
2022-08-19T22:50:26.726Z,100.00
2022-08-19T22:53:00.442Z,100.00
2022-08-19T22:55:27.806Z,100.00
2022-08-19T22:57:54.676Z,100.00
2022-08-19T23:00:26.848Z,100.00
2022-08-19T23:02:54.534Z,100.00
2022-08-19T23:05:23.022Z,100.00
2022-08-19T23:07:52.409Z,100.00
2022-08-19T23:10:27.248Z,100.00
2022-08-19T23:12:57.706Z,100.00
2022-08-19T23:15:27.658Z,100.00
2022-08-19T23:17:56.805Z,100.00
2022-08-19T23:20:27.132Z,100.00
2022-08-19T23:22:54.844Z,100.00
2022-08-19T23:25:26.146Z,100.00
2022-08-19T23:28:11.341Z,100.00
2022-08-19T23:30:43.793Z,100.00
2022-08-19T23:33:46.496Z,100.00
2022-08-19T23:36:19.381Z,100.00
2022-08-19T23:38:48.327Z,100.00
2022-08-19T23:41:18.941Z,100.00
2022-08-19T23:43:45.689Z,100.00
2022-08-19T23:46:14.990Z,100.00
2022-08-19T23:48:55.585Z,100.00
2022-08-19T23:51:22.569Z,100.00
2022-08-19T23:53:49.273Z,100.00
2022-08-19T23:56:15.992Z,100.00
2022-08-19T23:58:42.745Z,100.00
