createdAt,value
2019-01-27T00:00:18.467Z,40.60
2019-01-27T00:02:46.180Z,41.00
2019-01-27T00:05:13.919Z,38.80
2019-01-27T00:07:41.667Z,34.13
2019-01-27T00:10:09.438Z,34.53
2019-01-27T00:12:37.141Z,27.87
2019-01-27T00:15:05.810Z,29.03
2019-01-27T00:17:33.546Z,36.37
2019-01-27T00:20:01.308Z,39.87
2019-01-27T00:22:29.003Z,39.90
2019-01-27T00:24:57.052Z,40.87
2019-01-27T00:27:24.819Z,36.30
2019-01-27T00:29:52.742Z,35.77
2019-01-27T00:32:20.461Z,29.67
2019-01-27T00:34:48.269Z,34.27
2019-01-27T00:37:16.078Z,32.03
2019-01-27T00:39:43.912Z,25.43
2019-01-27T00:42:11.693Z,22.93
2019-01-27T00:44:39.400Z,20.67
2019-01-27T00:47:07.129Z,19.00
2019-01-27T00:49:34.856Z,17.87
2019-01-27T00:52:02.601Z,15.40
2019-01-27T00:54:30.302Z,14.67
2019-01-27T00:56:58.005Z,14.37
2019-01-27T00:59:25.727Z,15.10
2019-01-27T01:01:53.446Z,15.27
2019-01-27T01:04:21.189Z,16.03
2019-01-27T01:06:48.993Z,11.33
2019-01-27T01:09:16.774Z,13.50
2019-01-27T01:11:44.485Z,13.90
2019-01-27T01:14:12.210Z,13.83
2019-01-27T01:16:39.931Z,13.80
2019-01-27T01:19:07.660Z,15.30
2019-01-27T01:21:35.381Z,13.43
2019-01-27T01:24:03.110Z,15.57
2019-01-27T01:26:30.817Z,12.77
2019-01-27T01:28:59.037Z,15.17
2019-01-27T01:31:28.076Z,14.63
2019-01-27T01:33:55.809Z,16.83
2019-01-27T01:36:23.557Z,15.57
2019-01-27T01:38:51.606Z,16.13
2019-01-27T01:41:19.360Z,14.20
2019-01-27T01:43:47.076Z,14.87
2019-01-27T01:46:14.797Z,14.20
2019-01-27T01:48:42.517Z,18.73
2019-01-27T01:51:10.226Z,17.13
2019-01-27T01:53:38.041Z,16.43
2019-01-27T01:56:05.753Z,17.20
2019-01-27T01:58:33.389Z,20.83
2019-01-27T02:01:01.094Z,18.50
2019-01-27T02:03:28.804Z,15.83
2019-01-27T02:05:56.525Z,14.60
2019-01-27T02:08:24.246Z,16.03
2019-01-27T02:10:51.965Z,17.57
2019-01-27T02:13:19.732Z,16.03
2019-01-27T02:16:07.570Z,19.63
2019-01-27T02:18:36.293Z,17.03
2019-01-27T02:21:04.449Z,20.67
2019-01-27T02:23:32.177Z,16.30
2019-01-27T02:25:59.894Z,12.87
2019-01-27T02:28:27.633Z,15.17
2019-01-27T02:30:55.345Z,12.90
2019-01-27T02:33:23.099Z,14.40
2019-01-27T02:35:50.814Z,19.40
2019-01-27T02:38:18.664Z,12.43
2019-01-27T02:40:46.309Z,13.53
2019-01-27T02:43:14.009Z,14.20
2019-01-27T02:45:41.758Z,10.20
2019-01-27T02:48:09.454Z,11.13
2019-01-27T02:50:37.185Z,12.83
2019-01-27T02:53:04.892Z,11.87
2019-01-27T02:55:32.593Z,12.47
2019-01-27T02:58:00.340Z,10.80
2019-01-27T03:00:29.069Z,12.70
2019-01-27T03:02:56.790Z,9.83
2019-01-27T03:05:40.717Z,13.27
2019-01-27T03:08:08.454Z,11.30
2019-01-27T03:10:36.175Z,10.30
2019-01-27T03:13:03.879Z,11.33
2019-01-27T03:15:31.609Z,13.63
2019-01-27T03:17:59.321Z,8.57
2019-01-27T03:20:27.066Z,11.03
2019-01-27T03:22:54.769Z,10.53
2019-01-27T03:25:22.725Z,9.43
2019-01-27T03:27:50.446Z,9.00
2019-01-27T03:30:18.242Z,11.47
2019-01-27T03:32:45.968Z,12.03
2019-01-27T03:35:13.675Z,8.70
2019-01-27T03:37:41.558Z,9.80
2019-01-27T03:40:09.865Z,10.03
2019-01-27T03:42:37.595Z,10.20
2019-01-27T03:45:05.591Z,10.30
2019-01-27T03:47:33.285Z,10.77
2019-01-27T03:50:01.022Z,15.73
2019-01-27T03:52:28.727Z,11.53
2019-01-27T03:54:56.449Z,11.77
2019-01-27T03:57:24.334Z,11.00
2019-01-27T03:59:52.067Z,8.80
2019-01-27T04:02:19.774Z,9.10
2019-01-27T04:04:47.482Z,11.50
2019-01-27T04:07:15.197Z,10.47
2019-01-27T04:09:42.901Z,11.23
2019-01-27T04:12:10.709Z,9.70
2019-01-27T04:14:38.417Z,7.87
2019-01-27T04:17:06.166Z,9.07
2019-01-27T04:19:33.878Z,10.60
2019-01-27T04:22:01.587Z,10.23
2019-01-27T04:24:29.302Z,9.43
2019-01-27T04:26:57.041Z,9.63
2019-01-27T04:29:24.926Z,13.00
2019-01-27T04:31:52.642Z,12.00
2019-01-27T04:34:20.341Z,13.97
2019-01-27T04:36:48.151Z,10.40
2019-01-27T04:39:15.849Z,11.00
2019-01-27T04:41:43.574Z,15.30
2019-01-27T04:44:11.282Z,10.20
2019-01-27T04:46:39.014Z,11.67
2019-01-27T04:49:06.725Z,9.90
2019-01-27T04:51:34.449Z,11.33
2019-01-27T04:54:02.154Z,8.90
2019-01-27T04:56:29.881Z,12.37
2019-01-27T04:58:57.646Z,12.17
2019-01-27T05:01:25.383Z,12.97
2019-01-27T05:03:58.054Z,13.23
2019-01-27T05:06:25.844Z,8.23
2019-01-27T05:08:53.572Z,9.57
2019-01-27T05:11:21.315Z,9.23
2019-01-27T05:13:49.122Z,9.70
2019-01-27T05:16:16.778Z,10.33
2019-01-27T05:18:44.478Z,10.60
2019-01-27T05:21:12.181Z,11.67
2019-01-27T05:23:39.899Z,9.80
2019-01-27T05:26:07.614Z,9.67
2019-01-27T05:28:35.345Z,13.43
2019-01-27T05:31:03.059Z,9.77
2019-01-27T05:33:30.773Z,8.33
2019-01-27T05:35:58.540Z,8.03
2019-01-27T05:38:26.302Z,6.93
2019-01-27T05:40:54.066Z,9.97
2019-01-27T05:43:21.725Z,8.53
2019-01-27T05:45:49.461Z,8.37
2019-01-27T05:48:17.170Z,9.63
2019-01-27T05:50:45.793Z,8.90
2019-01-27T05:53:13.506Z,8.47
2019-01-27T05:55:41.209Z,10.03
2019-01-27T05:58:08.938Z,8.57
2019-01-27T06:00:39.250Z,11.10
2019-01-27T06:03:06.977Z,6.77
2019-01-27T06:05:34.687Z,9.97
2019-01-27T06:08:02.466Z,8.50
2019-01-27T06:10:31.495Z,11.57
2019-01-27T06:12:59.202Z,10.40
2019-01-27T06:15:26.929Z,11.73
2019-01-27T06:17:54.633Z,14.37
2019-01-27T06:20:22.355Z,13.93
2019-01-27T06:22:50.057Z,16.30
2019-01-27T06:25:17.811Z,11.70
2019-01-27T06:27:45.511Z,7.30
2019-01-27T06:30:15.857Z,11.80
2019-01-27T06:33:02.134Z,10.50
2019-01-27T06:35:29.857Z,8.77
2019-01-27T06:37:57.577Z,7.30
2019-01-27T06:40:25.371Z,7.40
2019-01-27T06:42:53.118Z,9.23
2019-01-27T06:45:20.816Z,8.10
2019-01-27T06:47:48.557Z,11.33
2019-01-27T06:50:16.255Z,6.97
2019-01-27T06:52:43.977Z,6.67
2019-01-27T06:55:12.805Z,8.10
2019-01-27T06:57:40.553Z,7.70
2019-01-27T07:00:39.906Z,8.33
2019-01-27T07:03:15.754Z,8.17
2019-01-27T07:05:57.597Z,9.47
2019-01-27T07:08:40.732Z,7.30
2019-01-27T07:11:27.885Z,7.33
2019-01-27T07:14:20.887Z,9.80
2019-01-27T07:17:10.850Z,7.10
2019-01-27T07:19:56.507Z,7.17
2019-01-27T07:22:29.334Z,9.00
2019-01-27T07:25:29.233Z,5.67
2019-01-27T07:28:14.941Z,5.73
2019-01-27T07:31:07.472Z,6.73
2019-01-27T07:33:46.360Z,5.60
2019-01-27T07:36:31.979Z,7.43
2019-01-27T07:39:07.597Z,7.37
2019-01-27T07:41:49.300Z,6.63
2019-01-27T07:44:28.329Z,4.03
2019-01-27T07:47:24.601Z,5.57
2019-01-27T07:50:26.664Z,7.13
2019-01-27T07:53:29.029Z,9.80
2019-01-27T07:56:17.054Z,2.63
2019-01-27T07:59:02.397Z,3.53
2019-01-27T08:01:46.813Z,4.63
2019-01-27T08:04:42.668Z,3.53
2019-01-27T08:07:24.189Z,8.10
2019-01-27T08:10:14.217Z,10.63
2019-01-27T08:13:03.919Z,7.23
2019-01-27T08:15:57.925Z,4.40
2019-01-27T08:19:01.939Z,7.00
2019-01-27T08:21:45.544Z,7.27
2019-01-27T08:24:32.102Z,7.90
2019-01-27T08:27:16.901Z,4.90
2019-01-27T08:30:02.737Z,6.47
2019-01-27T08:33:05.050Z,10.72
2019-01-27T08:35:52.009Z,5.90
2019-01-27T08:38:28.941Z,10.17
2019-01-27T08:41:21.875Z,8.17
2019-01-27T08:44:07.697Z,4.63
2019-01-27T08:46:56.329Z,6.90
2019-01-27T08:49:24.065Z,8.67
2019-01-27T08:51:51.797Z,7.20
2019-01-27T08:54:19.513Z,8.20
2019-01-27T08:56:47.215Z,9.93
2019-01-27T08:59:14.914Z,10.33
2019-01-27T09:02:00.553Z,10.97
2019-01-27T09:04:39.338Z,10.60
2019-01-27T09:07:26.137Z,12.13
2019-01-27T09:10:09.609Z,9.70
2019-01-27T09:12:46.225Z,14.60
2019-01-27T09:15:51.535Z,13.67
2019-01-27T09:18:47.301Z,10.90
2019-01-27T09:21:21.180Z,10.33
2019-01-27T09:24:01.968Z,15.07
2019-01-27T09:26:37.721Z,11.33
2019-01-27T09:29:15.009Z,12.97
2019-01-27T09:32:14.005Z,9.43
2019-01-27T09:35:19.071Z,13.33
2019-01-27T09:38:06.208Z,12.37
2019-01-27T09:40:53.337Z,17.37
2019-01-27T09:43:39.477Z,8.03
2019-01-27T09:46:27.176Z,10.17
2019-01-27T09:49:15.985Z,13.57
2019-01-27T09:51:56.097Z,13.47
2019-01-27T09:54:36.281Z,15.40
2019-01-27T09:57:32.465Z,14.27
2019-01-27T10:00:14.433Z,11.37
2019-01-27T10:03:16.491Z,16.47
2019-01-27T10:05:53.533Z,10.90
2019-01-27T10:08:40.676Z,15.40
2019-01-27T10:14:06.285Z,15.72
2019-01-27T10:16:45.748Z,9.03
2019-01-27T10:22:12.250Z,11.40
2019-01-27T10:25:16.115Z,6.53
2019-01-27T10:28:02.004Z,15.33
2019-01-27T10:31:07.603Z,5.43
2019-01-27T10:34:07.054Z,10.13
2019-01-27T10:36:54.185Z,8.63
2019-01-27T10:39:27.781Z,13.97
2019-01-27T10:42:13.788Z,8.07
2019-01-27T10:45:00.937Z,10.00
2019-01-27T10:48:00.061Z,9.53
2019-01-27T10:51:05.328Z,10.37
2019-01-27T10:53:55.052Z,3.87
2019-01-27T10:56:42.220Z,5.73
2019-01-27T10:59:32.317Z,4.47
2019-01-27T11:02:18.641Z,3.40
2019-01-27T11:05:04.417Z,3.70
2019-01-27T11:07:57.477Z,5.03
2019-01-27T11:11:02.800Z,9.00
2019-01-27T11:13:51.329Z,6.87
2019-01-27T11:16:33.295Z,5.83
2019-01-27T11:19:11.431Z,3.37
2019-01-27T11:22:05.086Z,8.97
2019-01-27T11:24:57.822Z,6.43
2019-01-27T11:27:34.958Z,5.80
2019-01-27T11:30:22.936Z,5.83
2019-01-27T11:33:10.087Z,11.80
2019-01-27T11:36:00.406Z,4.67
2019-01-27T11:38:59.360Z,8.37
2019-01-27T11:41:45.073Z,9.33
2019-01-27T11:44:43.944Z,12.93
2019-01-27T11:47:18.577Z,12.17
2019-01-27T11:49:51.210Z,11.38
2019-01-27T11:52:23.057Z,6.00
2019-01-27T11:54:50.787Z,6.20
2019-01-27T11:57:18.578Z,5.83
2019-01-27T11:59:46.349Z,7.83
2019-01-27T12:02:14.077Z,6.20
2019-01-27T12:04:41.805Z,9.47
2019-01-27T12:07:09.510Z,6.50
2019-01-27T12:09:37.261Z,6.87
2019-01-27T12:12:04.981Z,7.93
2019-01-27T12:14:32.710Z,9.30
2019-01-27T12:17:00.440Z,11.30
2019-01-27T12:19:28.161Z,5.87
2019-01-27T12:21:56.097Z,8.90
2019-01-27T12:24:23.875Z,8.67
2019-01-27T12:26:51.761Z,3.80
2019-01-27T12:29:19.521Z,8.00
2019-01-27T12:31:47.253Z,9.07
2019-01-27T12:34:14.965Z,11.50
2019-01-27T12:36:43.641Z,10.87
2019-01-27T12:39:11.400Z,14.17
2019-01-27T12:41:40.077Z,6.87
2019-01-27T12:44:07.849Z,7.07
2019-01-27T12:46:35.570Z,12.13
2019-01-27T12:49:03.300Z,17.50
2019-01-27T12:51:31.033Z,6.27
2019-01-27T12:53:58.761Z,7.90
2019-01-27T12:56:26.476Z,12.33
2019-01-27T12:58:54.180Z,5.23
2019-01-27T13:01:21.933Z,12.13
2019-01-27T13:03:49.662Z,15.20
2019-01-27T13:06:18.348Z,6.93
2019-01-27T13:08:46.065Z,6.67
2019-01-27T13:11:13.809Z,12.23
2019-01-27T13:13:41.533Z,11.90
2019-01-27T13:16:11.181Z,11.30
2019-01-27T13:18:38.929Z,9.30
2019-01-27T13:21:06.657Z,14.40
2019-01-27T13:23:34.382Z,8.70
2019-01-27T13:26:02.085Z,5.90
2019-01-27T13:28:29.843Z,5.67
2019-01-27T13:30:57.572Z,8.33
2019-01-27T13:33:25.272Z,8.30
2019-01-27T13:35:53.037Z,8.30
2019-01-27T13:38:20.749Z,8.60
2019-01-27T13:40:48.579Z,4.67
2019-01-27T13:43:16.320Z,12.53
2019-01-27T13:45:44.062Z,5.63
2019-01-27T13:48:11.808Z,8.97
2019-01-27T13:50:39.593Z,12.07
2019-01-27T13:53:07.322Z,7.17
2019-01-27T13:55:35.038Z,11.47
2019-01-27T13:58:02.791Z,7.27
2019-01-27T14:00:32.516Z,11.77
2019-01-27T14:03:00.229Z,9.13
2019-01-27T14:05:28.025Z,9.80
2019-01-27T14:07:55.809Z,5.57
2019-01-27T14:10:24.571Z,10.47
2019-01-27T14:12:52.331Z,5.33
2019-01-27T14:15:22.082Z,6.17
2019-01-27T14:17:49.842Z,13.87
2019-01-27T14:20:18.102Z,9.40
2019-01-27T14:22:46.177Z,11.90
2019-01-27T14:25:15.560Z,8.80
2019-01-27T14:27:43.292Z,8.73
2019-01-27T14:30:13.797Z,7.47
2019-01-27T14:32:41.529Z,10.80
2019-01-27T14:35:13.802Z,11.83
2019-01-27T14:37:41.526Z,8.60
2019-01-27T14:40:11.529Z,14.67
2019-01-27T14:42:39.261Z,9.53
2019-01-27T14:45:10.167Z,7.73
2019-01-27T14:47:37.905Z,5.83
2019-01-27T14:50:09.597Z,5.57
2019-01-27T14:52:37.313Z,6.90
2019-01-27T14:55:05.953Z,5.90
2019-01-27T14:57:33.686Z,2.23
2019-01-27T15:00:01.496Z,3.83
2019-01-27T15:02:29.209Z,3.83
2019-01-27T15:04:56.981Z,2.27
2019-01-27T15:07:24.709Z,5.43
2019-01-27T15:09:52.469Z,5.70
2019-01-27T15:12:20.193Z,5.23
2019-01-27T15:14:48.325Z,3.40
2019-01-27T15:17:16.061Z,4.53
2019-01-27T15:19:43.781Z,5.37
2019-01-27T15:22:12.541Z,3.40
2019-01-27T15:24:40.306Z,2.80
2019-01-27T15:27:08.188Z,4.90
2019-01-27T15:29:35.893Z,9.17
2019-01-27T15:32:03.658Z,3.63
2019-01-27T15:34:31.396Z,5.27
2019-01-27T15:36:59.209Z,6.37
2019-01-27T15:39:26.979Z,7.13
2019-01-27T15:41:54.721Z,6.83
2019-01-27T15:44:22.437Z,7.57
2019-01-27T15:46:50.232Z,8.63
2019-01-27T15:49:17.963Z,8.60
2019-01-27T15:51:45.686Z,6.33
2019-01-27T15:54:13.498Z,8.67
2019-01-27T15:56:41.202Z,6.83
2019-01-27T15:59:08.941Z,7.47
2019-01-27T16:01:36.654Z,7.23
2019-01-27T16:04:04.363Z,8.60
2019-01-27T16:06:32.084Z,7.80
2019-01-27T16:08:59.844Z,11.13
2019-01-27T16:11:27.570Z,6.93
2019-01-27T16:13:55.300Z,8.87
2019-01-27T16:16:23.042Z,4.83
2019-01-27T16:18:50.748Z,6.03
2019-01-27T16:21:18.530Z,13.57
2019-01-27T16:23:48.728Z,9.50
2019-01-27T16:26:16.450Z,8.10
2019-01-27T16:28:44.153Z,9.70
2019-01-27T16:31:22.869Z,16.83
2019-01-27T16:33:57.881Z,11.40
2019-01-27T16:36:25.627Z,16.83
2019-01-27T16:38:53.341Z,8.10
2019-01-27T16:41:21.037Z,14.00
2019-01-27T16:43:48.886Z,16.73
2019-01-27T16:46:16.623Z,16.50
2019-01-27T16:48:44.349Z,15.67
2019-01-27T16:51:12.121Z,13.67
2019-01-27T16:53:39.881Z,16.80
2019-01-27T16:56:07.609Z,11.47
2019-01-27T16:58:35.312Z,14.00
2019-01-27T17:01:04.134Z,10.17
2019-01-27T17:03:31.958Z,15.37
2019-01-27T17:05:59.756Z,16.97
2019-01-27T17:08:27.461Z,13.40
2019-01-27T17:10:55.232Z,11.57
2019-01-27T17:13:22.965Z,12.90
2019-01-27T17:15:50.676Z,16.87
2019-01-27T17:18:18.600Z,17.50
2019-01-27T17:20:46.336Z,11.80
2019-01-27T17:23:14.052Z,13.60
2019-01-27T17:25:42.639Z,17.53
2019-01-27T17:28:10.380Z,19.27
2019-01-27T17:30:38.097Z,12.10
2019-01-27T17:33:06.205Z,11.13
2019-01-27T17:35:36.152Z,15.27
2019-01-27T17:38:03.862Z,14.30
2019-01-27T17:40:31.636Z,18.13
2019-01-27T17:42:59.354Z,13.60
2019-01-27T17:45:27.184Z,20.33
2019-01-27T17:47:55.186Z,16.60
2019-01-27T17:50:23.149Z,14.37
2019-01-27T17:52:51.229Z,18.40
2019-01-27T17:55:36.745Z,14.13
2019-01-27T17:58:23.937Z,13.97
2019-01-27T18:01:07.250Z,18.93
2019-01-27T18:03:50.111Z,12.80
2019-01-27T18:06:40.068Z,15.27
2019-01-27T18:09:27.996Z,17.83
2019-01-27T18:12:01.525Z,15.80
2019-01-27T18:14:32.493Z,16.12
2019-01-27T18:17:00.216Z,12.77
2019-01-27T18:19:27.935Z,22.45
2019-01-27T18:21:55.677Z,15.40
2019-01-27T18:24:23.417Z,13.80
2019-01-27T18:26:51.170Z,21.60
2019-01-27T18:29:18.861Z,12.60
2019-01-27T18:31:46.706Z,13.13
2019-01-27T18:34:14.427Z,13.17
2019-01-27T18:36:42.141Z,16.70
2019-01-27T18:39:11.156Z,13.73
2019-01-27T18:41:39.240Z,16.37
2019-01-27T18:44:06.976Z,15.23
2019-01-27T18:46:34.785Z,17.03
2019-01-27T18:49:02.494Z,15.17
2019-01-27T18:51:30.217Z,12.87
2019-01-27T18:54:09.933Z,14.60
2019-01-27T18:56:45.109Z,15.47
2019-01-27T18:59:44.057Z,17.93
2019-01-27T19:02:31.217Z,13.73
2019-01-27T19:05:18.361Z,14.77
2019-01-27T19:08:18.173Z,16.90
2019-01-27T19:10:59.991Z,17.00
2019-01-27T19:13:47.162Z,15.97
2019-01-27T19:16:31.119Z,12.67
2019-01-27T19:19:33.448Z,14.80
2019-01-27T19:22:32.565Z,20.00
2019-01-27T19:25:34.613Z,11.37
2019-01-27T19:28:27.327Z,14.70
2019-01-27T19:31:17.073Z,14.00
2019-01-27T19:33:57.962Z,15.70
2019-01-27T19:36:47.943Z,15.50
2019-01-27T19:39:34.681Z,11.00
2019-01-27T19:42:19.480Z,15.70
2019-01-27T19:45:15.429Z,10.90
2019-01-27T19:47:50.973Z,13.87
2019-01-27T19:50:28.405Z,12.73
2019-01-27T19:53:24.501Z,11.73
2019-01-27T19:56:08.870Z,18.27
2019-01-27T19:58:50.704Z,15.20
2019-01-27T20:01:25.185Z,15.00
2019-01-27T20:04:25.257Z,17.70
2019-01-27T20:07:10.849Z,23.33
2019-01-27T20:10:00.998Z,14.43
2019-01-27T20:12:48.141Z,13.00
2019-01-27T20:15:33.707Z,13.77
2019-01-27T20:18:20.610Z,14.87
2019-01-27T20:21:16.665Z,14.83
2019-01-27T20:24:06.390Z,16.67
2019-01-27T20:27:02.329Z,10.40
2019-01-27T20:29:44.325Z,14.10
2019-01-27T20:32:28.387Z,10.83
2019-01-27T20:35:14.130Z,12.03
2019-01-27T20:38:04.109Z,7.43
2019-01-27T20:40:53.781Z,8.80
2019-01-27T20:43:34.679Z,15.53
2019-01-27T20:46:36.965Z,11.20
2019-01-27T20:49:24.659Z,15.00
2019-01-27T20:52:14.345Z,14.30
2019-01-27T20:55:19.815Z,8.07
2019-01-27T20:58:09.898Z,14.60
2019-01-27T21:00:48.799Z,12.67
2019-01-27T21:03:41.761Z,15.83
2019-01-27T21:06:17.589Z,10.43
2019-01-27T21:08:57.610Z,11.53
2019-01-27T21:11:33.552Z,9.33
2019-01-27T21:14:23.383Z,13.87
2019-01-27T21:17:03.725Z,11.50
2019-01-27T21:19:38.754Z,15.43
2019-01-27T21:22:06.458Z,13.40
2019-01-27T21:24:34.162Z,15.43
2019-01-27T21:27:06.335Z,8.83
2019-01-27T21:29:31.413Z,8.93
2019-01-27T21:31:59.136Z,9.50
2019-01-27T21:34:26.835Z,10.60
2019-01-27T21:36:54.554Z,12.47
2019-01-27T21:39:22.268Z,6.90
2019-01-27T21:41:53.526Z,9.03
2019-01-27T21:44:21.365Z,13.27
2019-01-27T21:46:49.206Z,10.17
2019-01-27T21:49:16.978Z,8.20
2019-01-27T21:51:44.692Z,11.87
2019-01-27T21:54:12.413Z,7.17
2019-01-27T21:56:40.259Z,11.43
2019-01-27T21:59:07.917Z,7.23
2019-01-27T22:01:35.669Z,13.53
2019-01-27T22:04:03.371Z,9.30
2019-01-27T22:06:31.141Z,8.40
2019-01-27T22:08:58.989Z,14.13
2019-01-27T22:11:26.697Z,13.50
2019-01-27T22:13:54.438Z,11.83
2019-01-27T22:16:22.157Z,9.90
2019-01-27T22:18:49.913Z,11.47
2019-01-27T22:21:17.645Z,15.80
2019-01-27T22:23:45.365Z,13.67
2019-01-27T22:26:13.555Z,13.27
2019-01-27T22:28:41.269Z,15.33
2019-01-27T22:31:08.997Z,20.67
2019-01-27T22:33:36.701Z,14.07
2019-01-27T22:36:04.437Z,13.73
2019-01-27T22:38:32.141Z,13.03
2019-01-27T22:41:00.016Z,8.83
2019-01-27T22:43:27.785Z,11.87
2019-01-27T22:45:55.493Z,10.27
2019-01-27T22:48:23.268Z,11.63
2019-01-27T22:50:51.003Z,12.83
2019-01-27T22:53:18.785Z,10.97
2019-01-27T22:55:47.514Z,15.10
2019-01-27T22:58:15.503Z,11.57
2019-01-27T23:00:58.842Z,15.90
2019-01-27T23:03:27.558Z,17.00
2019-01-27T23:05:55.306Z,6.87
2019-01-27T23:08:23.031Z,7.53
2019-01-27T23:10:50.817Z,10.60
2019-01-27T23:13:18.585Z,9.33
2019-01-27T23:15:46.404Z,7.97
2019-01-27T23:18:14.158Z,11.27
2019-01-27T23:20:41.845Z,10.43
2019-01-27T23:23:09.594Z,14.00
2019-01-27T23:25:37.296Z,11.70
2019-01-27T23:28:05.017Z,14.40
2019-01-27T23:30:32.769Z,21.93
2019-01-27T23:33:00.505Z,15.77
2019-01-27T23:35:28.225Z,13.40
2019-01-27T23:37:55.963Z,10.33
2019-01-27T23:40:23.701Z,15.00
2019-01-27T23:42:51.421Z,14.13
2019-01-27T23:45:19.141Z,14.37
2019-01-27T23:47:46.889Z,9.07
2019-01-27T23:50:14.681Z,12.37
2019-01-27T23:52:42.430Z,12.03
2019-01-27T23:55:10.357Z,15.37
2019-01-27T23:57:38.073Z,17.83
